createdAt,value
2022-08-28T00:01:34.476Z,99.90
2022-08-28T00:04:04.841Z,99.90
2022-08-28T00:06:33.611Z,99.90
2022-08-28T00:09:02.340Z,99.90
2022-08-28T00:11:30.611Z,99.90
2022-08-28T00:14:01.378Z,99.90
2022-08-28T00:16:31.555Z,99.90
2022-08-28T00:18:59.818Z,99.90
2022-08-28T00:21:28.072Z,99.90
2022-08-28T00:23:58.968Z,99.90
2022-08-28T00:26:44.896Z,99.90
2022-08-28T00:29:13.073Z,99.90
2022-08-28T00:31:42.770Z,99.90
2022-08-28T00:34:14.131Z,99.90
2022-08-28T00:36:42.997Z,99.90
2022-08-28T00:39:11.511Z,99.90
2022-08-28T00:41:41.502Z,99.90
2022-08-28T00:44:15.695Z,99.90
2022-08-28T00:46:48.757Z,99.90
2022-08-28T00:49:23.837Z,99.90
2022-08-28T00:52:12.507Z,99.90
2022-08-28T00:54:59.511Z,99.90
2022-08-28T00:57:33.385Z,99.90
2022-08-28T01:00:01.725Z,99.90
2022-08-28T01:02:31.924Z,99.90
2022-08-28T01:05:00.191Z,99.90
2022-08-28T01:07:28.483Z,99.90
2022-08-28T01:09:58.416Z,99.90
2022-08-28T01:12:30.176Z,99.90
2022-08-28T01:15:10.658Z,99.90
2022-08-28T01:17:43.206Z,99.90
2022-08-28T01:20:19.048Z,99.90
2022-08-28T01:22:57.370Z,99.90
2022-08-28T01:25:31.798Z,99.90
2022-08-28T01:28:00.468Z,99.90
2022-08-28T01:30:31.845Z,99.90
2022-08-28T01:33:00.637Z,99.90
2022-08-28T01:35:32.911Z,99.90
2022-08-28T01:38:02.010Z,99.90
2022-08-28T01:40:36.257Z,99.90
2022-08-28T01:43:09.468Z,99.90
2022-08-28T01:45:38.635Z,99.90
2022-08-28T01:48:07.449Z,99.90
2022-08-28T01:50:39.448Z,99.90
2022-08-28T01:53:12.290Z,99.90
2022-08-28T01:55:42.703Z,99.90
2022-08-28T01:58:14.474Z,99.90
2022-08-28T02:00:45.590Z,99.90
2022-08-28T02:03:15.958Z,99.90
2022-08-28T02:05:46.908Z,99.90
2022-08-28T02:08:15.463Z,99.90
2022-08-28T02:10:45.382Z,99.90
2022-08-28T02:13:14.122Z,99.90
2022-08-28T02:15:44.119Z,99.90
2022-08-28T02:18:13.863Z,99.90
2022-08-28T02:20:42.959Z,99.90
2022-08-28T02:23:11.578Z,99.90
2022-08-28T02:25:39.806Z,99.90
2022-08-28T02:28:09.811Z,99.90
2022-08-28T02:30:38.377Z,99.90
2022-08-28T02:33:07.111Z,99.90
2022-08-28T02:35:35.316Z,99.90
2022-08-28T02:38:04.639Z,99.90
2022-08-28T02:40:37.261Z,99.90
2022-08-28T02:43:05.722Z,99.90
2022-08-28T02:45:38.119Z,99.90
2022-08-28T02:48:16.668Z,99.90
2022-08-28T02:50:46.254Z,99.90
2022-08-28T02:53:17.987Z,99.90
2022-08-28T02:55:46.588Z,99.90
2022-08-28T02:58:17.894Z,99.90
2022-08-28T03:00:47.601Z,99.90
2022-08-28T03:03:15.868Z,99.90
2022-08-28T03:05:44.073Z,99.90
2022-08-28T03:08:12.342Z,99.90
2022-08-28T03:10:40.608Z,99.90
2022-08-28T03:13:08.815Z,99.90
2022-08-28T03:15:37.331Z,99.90
2022-08-28T03:18:09.387Z,99.90
2022-08-28T03:20:42.512Z,99.90
2022-08-28T03:23:29.031Z,99.90
2022-08-28T03:25:59.375Z,99.90
2022-08-28T03:28:29.342Z,99.90
2022-08-28T03:30:57.865Z,99.90
2022-08-28T03:33:30.308Z,99.90
2022-08-28T03:35:59.482Z,99.90
2022-08-28T03:38:30.804Z,99.90
2022-08-28T03:40:58.975Z,99.90
2022-08-28T03:43:29.468Z,99.90
2022-08-28T03:46:02.824Z,99.90
2022-08-28T03:48:36.954Z,99.90
2022-08-28T03:51:09.145Z,99.90
2022-08-28T03:53:39.740Z,99.90
2022-08-28T03:56:09.100Z,99.90
2022-08-28T03:58:41.772Z,99.90
2022-08-28T04:01:10.398Z,99.90
2022-08-28T04:03:40.165Z,99.90
2022-08-28T04:06:08.739Z,99.90
2022-08-28T04:08:37.199Z,99.90
2022-08-28T04:11:06.174Z,99.90
2022-08-28T04:13:34.860Z,99.90
2022-08-28T04:16:06.538Z,99.90
2022-08-28T04:18:37.456Z,99.90
2022-08-28T04:21:10.256Z,99.90
2022-08-28T04:23:43.771Z,99.90
2022-08-28T04:26:14.996Z,99.90
2022-08-28T04:28:46.132Z,99.90
2022-08-28T04:31:14.912Z,99.90
2022-08-28T04:33:43.507Z,99.90
2022-08-28T04:36:15.061Z,99.90
2022-08-28T04:38:44.487Z,99.90
2022-08-28T04:41:14.719Z,99.90
2022-08-28T04:43:46.050Z,99.90
2022-08-28T04:46:16.115Z,99.90
2022-08-28T04:48:44.931Z,99.90
2022-08-28T04:51:15.272Z,99.90
2022-08-28T04:53:44.322Z,99.90
2022-08-28T04:56:15.899Z,99.90
2022-08-28T04:58:45.527Z,99.90
2022-08-28T05:01:18.277Z,99.90
2022-08-28T05:03:47.053Z,99.90
2022-08-28T05:06:18.687Z,99.90
2022-08-28T05:08:46.838Z,99.90
2022-08-28T05:11:27.291Z,99.90
2022-08-28T05:14:06.323Z,99.90
2022-08-28T05:16:42.912Z,99.90
2022-08-28T05:19:11.954Z,99.90
2022-08-28T05:21:42.652Z,99.90
2022-08-28T05:24:14.460Z,99.90
2022-08-28T05:26:43.642Z,99.90
2022-08-28T05:29:16.979Z,99.90
2022-08-28T05:31:46.332Z,99.90
2022-08-28T05:34:15.182Z,99.90
2022-08-28T05:36:47.579Z,99.90
2022-08-28T05:39:16.057Z,99.90
2022-08-28T05:41:47.372Z,99.90
2022-08-28T05:44:22.767Z,99.90
2022-08-28T05:46:51.006Z,99.90
2022-08-28T05:49:20.269Z,99.90
2022-08-28T05:51:50.487Z,99.90
2022-08-28T05:54:21.716Z,99.90
2022-08-28T05:56:52.885Z,99.90
2022-08-28T05:59:21.078Z,99.90
2022-08-28T06:01:51.930Z,99.90
2022-08-28T06:04:22.683Z,99.90
2022-08-28T06:06:52.486Z,99.90
2022-08-28T06:09:28.797Z,99.90
2022-08-28T06:11:59.820Z,99.90
2022-08-28T06:14:31.999Z,99.90
2022-08-28T06:17:01.394Z,99.90
2022-08-28T06:19:31.783Z,99.90
2022-08-28T06:22:07.079Z,99.90
2022-08-28T06:24:35.873Z,99.90
2022-08-28T06:27:07.227Z,99.90
2022-08-28T06:29:38.125Z,99.90
2022-08-28T06:32:06.733Z,99.90
2022-08-28T06:34:35.365Z,99.90
2022-08-28T06:37:05.004Z,99.90
2022-08-28T06:39:33.221Z,99.90
2022-08-28T06:42:01.559Z,99.90
2022-08-28T06:44:32.130Z,99.90
2022-08-28T06:47:00.651Z,99.90
2022-08-28T06:49:29.076Z,99.90
2022-08-28T06:51:57.324Z,99.90
2022-08-28T06:54:26.953Z,99.90
2022-08-28T06:56:55.153Z,99.90
2022-08-28T06:59:23.412Z,99.90
2022-08-28T07:01:52.941Z,99.90
2022-08-28T07:04:21.330Z,99.90
2022-08-28T07:06:54.757Z,99.90
2022-08-28T07:09:26.847Z,99.90
2022-08-28T07:11:55.053Z,99.90
2022-08-28T07:14:26.360Z,99.90
2022-08-28T07:16:57.589Z,99.90
2022-08-28T07:19:25.811Z,99.90
2022-08-28T07:21:56.372Z,99.90
2022-08-28T07:24:25.910Z,99.90
2022-08-28T07:26:54.703Z,99.90
2022-08-28T07:29:24.992Z,99.90
2022-08-28T07:31:55.904Z,99.90
2022-08-28T07:34:27.305Z,99.90
2022-08-28T07:36:56.369Z,99.90
2022-08-28T07:39:28.151Z,99.90
2022-08-28T07:41:56.330Z,99.90
2022-08-28T07:44:41.718Z,99.90
2022-08-28T07:47:11.652Z,99.90
2022-08-28T07:49:40.845Z,99.90
2022-08-28T07:52:10.893Z,99.90
2022-08-28T07:54:40.824Z,99.90
2022-08-28T07:57:10.955Z,99.90
2022-08-28T07:59:42.875Z,99.90
2022-08-28T08:02:11.721Z,99.90
2022-08-28T08:04:40.280Z,99.90
2022-08-28T08:07:08.962Z,99.90
2022-08-28T08:09:41.282Z,99.90
2022-08-28T08:12:10.632Z,99.90
2022-08-28T08:14:40.402Z,99.90
2022-08-28T08:17:10.221Z,99.90
2022-08-28T08:19:38.621Z,99.90
2022-08-28T08:22:06.912Z,99.90
2022-08-28T08:24:38.173Z,99.90
2022-08-28T08:27:10.603Z,99.90
2022-08-28T08:29:39.625Z,99.90
2022-08-28T08:32:11.108Z,99.90
2022-08-28T08:34:42.211Z,99.90
2022-08-28T08:37:11.799Z,99.90
2022-08-28T08:39:41.635Z,99.90
2022-08-28T08:42:23.260Z,99.90
2022-08-28T08:44:53.507Z,98.30
2022-08-28T08:47:29.426Z,98.80
2022-08-28T08:50:00.774Z,98.80
2022-08-28T08:52:38.405Z,98.80
2022-08-28T08:55:27.392Z,96.90
2022-08-28T08:58:03.077Z,95.80
2022-08-28T09:00:34.325Z,96.30
2022-08-28T09:03:08.134Z,96.00
2022-08-28T09:05:45.171Z,93.90
2022-08-28T09:08:28.472Z,93.10
2022-08-28T09:11:03.311Z,93.00
2022-08-28T09:13:45.662Z,93.10
2022-08-28T09:16:27.853Z,92.30
2022-08-28T09:18:58.513Z,92.20
2022-08-28T09:21:31.821Z,92.50
2022-08-28T09:24:05.820Z,91.70
2022-08-28T09:26:40.301Z,90.20
2022-08-28T09:29:18.229Z,88.50
2022-08-28T09:31:46.722Z,89.30
2022-08-28T09:34:24.143Z,88.80
2022-08-28T09:36:53.031Z,90.30
2022-08-28T09:39:25.414Z,87.90
2022-08-28T09:42:17.219Z,85.20
2022-08-28T09:45:00.088Z,85.00
2022-08-28T09:47:46.364Z,84.00
2022-08-28T09:50:32.377Z,82.50
2022-08-28T09:53:15.731Z,80.90
2022-08-28T09:56:14.634Z,81.20
2022-08-28T09:58:46.159Z,80.40
2022-08-28T10:01:44.730Z,79.00
2022-08-28T10:04:33.420Z,80.30
2022-08-28T10:07:07.396Z,79.40
2022-08-28T10:09:46.781Z,79.10
2022-08-28T10:12:42.398Z,77.80
2022-08-28T10:15:18.851Z,77.00
2022-08-28T10:18:07.261Z,76.50
2022-08-28T10:20:51.213Z,74.60
2022-08-28T10:23:31.031Z,73.10
2022-08-28T10:26:09.011Z,72.40
2022-08-28T10:28:50.416Z,71.50
2022-08-28T10:31:25.366Z,73.10
2022-08-28T10:34:11.098Z,72.60
2022-08-28T10:36:39.455Z,72.80
2022-08-28T10:39:28.422Z,71.10
2022-08-28T10:42:01.850Z,72.10
2022-08-28T10:44:39.879Z,70.70
2022-08-28T10:47:09.865Z,70.40
2022-08-28T10:49:43.683Z,71.70
2022-08-28T10:52:16.921Z,70.70
2022-08-28T10:54:50.970Z,71.10
2022-08-28T10:57:34.931Z,69.20
2022-08-28T11:00:10.744Z,69.40
2022-08-28T11:02:45.483Z,69.80
2022-08-28T11:05:15.725Z,70.40
2022-08-28T11:07:52.950Z,69.40
2022-08-28T11:10:45.216Z,69.90
2022-08-28T11:13:13.957Z,69.60
2022-08-28T11:15:48.846Z,69.00
2022-08-28T11:18:57.805Z,69.90
2022-08-28T11:21:30.146Z,68.50
2022-08-28T11:24:04.661Z,66.70
2022-08-28T11:26:42.639Z,68.10
2022-08-28T11:29:11.752Z,69.10
2022-08-28T11:31:42.410Z,69.10
2022-08-28T11:34:49.106Z,68.10
2022-08-28T11:37:39.693Z,67.60
2022-08-28T11:40:41.469Z,66.30
2022-08-28T11:43:38.232Z,66.80
2022-08-28T11:46:14.583Z,66.70
2022-08-28T11:48:51.311Z,66.30
2022-08-28T11:51:58.185Z,65.50
2022-08-28T11:54:46.422Z,65.90
2022-08-28T11:57:19.084Z,66.50
2022-08-28T12:00:09.257Z,66.30
2022-08-28T12:02:59.525Z,62.90
2022-08-28T12:05:49.954Z,63.00
2022-08-28T12:09:10.988Z,62.60
2022-08-28T12:11:59.048Z,63.50
2022-08-28T12:15:04.761Z,62.20
2022-08-28T12:17:50.626Z,62.90
2022-08-28T12:20:49.647Z,62.50
2022-08-28T12:23:42.825Z,62.10
2022-08-28T12:26:20.872Z,62.40
2022-08-28T12:28:51.554Z,61.70
2022-08-28T12:32:14.977Z,61.50
2022-08-28T12:34:49.798Z,60.80
2022-08-28T12:37:39.688Z,60.40
2022-08-28T12:40:26.778Z,59.90
2022-08-28T12:42:58.300Z,59.30
2022-08-28T12:45:30.588Z,58.90
2022-08-28T12:48:02.452Z,59.00
2022-08-28T12:50:36.137Z,58.70
2022-08-28T12:53:12.515Z,58.70
2022-08-28T12:55:42.979Z,59.00
2022-08-28T12:58:14.765Z,58.30
2022-08-28T13:00:53.608Z,58.10
2022-08-28T13:03:22.324Z,58.40
2022-08-28T13:05:58.815Z,57.90
2022-08-28T13:08:28.174Z,57.60
2022-08-28T13:10:56.910Z,58.10
2022-08-28T13:13:31.570Z,57.30
2022-08-28T13:16:04.284Z,57.30
2022-08-28T13:18:45.782Z,57.80
2022-08-28T13:21:28.620Z,57.90
2022-08-28T13:24:27.395Z,56.90
2022-08-28T13:27:05.657Z,57.80
2022-08-28T13:29:34.829Z,58.50
2022-08-28T13:32:08.664Z,58.70
2022-08-28T13:34:38.922Z,58.80
2022-08-28T13:37:44.684Z,59.10
2022-08-28T13:40:38.067Z,59.50
2022-08-28T13:43:11.217Z,59.30
2022-08-28T13:45:44.663Z,59.30
2022-08-28T13:48:14.063Z,59.40
2022-08-28T13:50:46.565Z,59.20
2022-08-28T13:53:18.446Z,59.90
2022-08-28T13:55:47.654Z,60.00
2022-08-28T13:58:16.059Z,59.90
2022-08-28T14:00:47.407Z,59.20
2022-08-28T14:03:33.892Z,59.10
2022-08-28T14:06:02.910Z,58.80
2022-08-28T14:08:32.700Z,58.90
2022-08-28T14:11:01.336Z,58.90
2022-08-28T14:13:32.949Z,59.20
2022-08-28T14:16:04.940Z,58.90
2022-08-28T14:18:33.420Z,58.60
2022-08-28T14:21:01.735Z,58.20
2022-08-28T14:23:30.089Z,57.20
2022-08-28T14:25:59.801Z,57.00
2022-08-28T14:28:28.159Z,57.60
2022-08-28T14:30:56.934Z,57.10
2022-08-28T14:33:25.224Z,57.40
2022-08-28T14:35:53.471Z,58.10
2022-08-28T14:38:24.028Z,58.80
2022-08-28T14:40:54.822Z,59.20
2022-08-28T14:43:24.736Z,58.40
2022-08-28T14:45:53.138Z,58.30
2022-08-28T14:48:21.407Z,58.20
2022-08-28T14:50:50.057Z,59.00
2022-08-28T14:53:18.331Z,59.10
2022-08-28T14:55:48.978Z,59.10
2022-08-28T14:58:18.516Z,59.50
2022-08-28T15:00:50.566Z,58.80
2022-08-28T15:03:20.229Z,58.80
2022-08-28T15:05:48.990Z,58.70
2022-08-28T15:08:18.511Z,58.00
2022-08-28T15:10:48.561Z,58.20
2022-08-28T15:13:16.944Z,58.70
2022-08-28T15:15:45.196Z,58.20
2022-08-28T15:18:15.135Z,57.20
2022-08-28T15:20:46.249Z,57.00
2022-08-28T15:23:17.027Z,57.10
2022-08-28T15:25:45.318Z,57.20
2022-08-28T15:28:13.767Z,57.30
2022-08-28T15:30:42.843Z,56.80
2022-08-28T15:33:11.469Z,57.10
2022-08-28T15:35:41.335Z,57.50
2022-08-28T15:38:09.961Z,57.60
2022-08-28T15:40:55.541Z,57.60
2022-08-28T15:43:23.915Z,57.10
2022-08-28T15:45:52.295Z,57.50
2022-08-28T15:48:20.680Z,57.10
2022-08-28T15:50:50.419Z,56.40
2022-08-28T15:53:20.844Z,56.20
2022-08-28T15:55:50.514Z,55.90
2022-08-28T15:58:18.741Z,55.50
2022-08-28T16:00:47.226Z,55.60
2022-08-28T16:03:15.772Z,55.30
2022-08-28T16:05:47.252Z,55.40
2022-08-28T16:08:17.128Z,55.60
2022-08-28T16:10:49.657Z,55.50
2022-08-28T16:13:18.815Z,55.50
2022-08-28T16:15:49.874Z,55.70
2022-08-28T16:18:18.759Z,55.30
2022-08-28T16:20:46.996Z,55.30
2022-08-28T16:23:16.622Z,55.80
2022-08-28T16:25:44.901Z,56.20
2022-08-28T16:28:13.412Z,56.20
2022-08-28T16:30:43.930Z,56.40
2022-08-28T16:33:12.829Z,56.70
2022-08-28T16:35:50.732Z,56.90
2022-08-28T16:38:26.312Z,57.10
2022-08-28T16:40:54.573Z,57.50
2022-08-28T16:43:22.873Z,57.60
2022-08-28T16:45:52.340Z,58.10
2022-08-28T16:48:20.633Z,58.00
2022-08-28T16:50:48.856Z,58.10
2022-08-28T16:53:26.997Z,58.00
2022-08-28T16:55:56.927Z,58.40
2022-08-28T16:58:25.599Z,58.40
2022-08-28T17:00:56.048Z,58.80
2022-08-28T17:03:26.685Z,58.90
2022-08-28T17:05:57.032Z,59.10
2022-08-28T17:08:25.417Z,59.40
2022-08-28T17:10:53.851Z,59.60
2022-08-28T17:13:23.465Z,59.50
2022-08-28T17:15:52.037Z,59.40
2022-08-28T17:18:20.309Z,59.90
2022-08-28T17:21:05.976Z,59.40
2022-08-28T17:23:35.423Z,59.20
2022-08-28T17:26:06.709Z,60.30
2022-08-28T17:28:36.583Z,61.30
2022-08-28T17:31:04.982Z,62.30
2022-08-28T17:33:33.395Z,63.60
2022-08-28T17:36:01.747Z,64.50
2022-08-28T17:38:30.354Z,65.30
2022-08-28T17:40:58.659Z,66.10
2022-08-28T17:43:27.249Z,66.40
2022-08-28T17:45:56.883Z,67.10
2022-08-28T17:48:27.449Z,67.50
2022-08-28T17:50:59.813Z,68.00
2022-08-28T17:53:28.102Z,68.40
2022-08-28T17:55:59.501Z,68.70
2022-08-28T17:58:28.046Z,69.00
2022-08-28T18:00:58.432Z,69.60
2022-08-28T18:03:27.141Z,70.00
2022-08-28T18:05:57.992Z,70.30
2022-08-28T18:08:27.686Z,71.20
2022-08-28T18:10:56.362Z,72.10
2022-08-28T18:13:25.272Z,72.40
2022-08-28T18:15:56.936Z,72.90
2022-08-28T18:18:36.349Z,73.20
2022-08-28T18:21:05.374Z,73.50
2022-08-28T18:23:33.953Z,74.00
2022-08-28T18:26:02.332Z,74.20
2022-08-28T18:28:32.006Z,74.30
2022-08-28T18:31:02.636Z,74.90
2022-08-28T18:33:33.008Z,75.30
2022-08-28T18:36:02.081Z,75.60
2022-08-28T18:38:35.011Z,76.10
2022-08-28T18:41:03.749Z,76.40
2022-08-28T18:43:32.712Z,76.50
2022-08-28T18:46:02.129Z,77.10
2022-08-28T18:48:32.545Z,77.50
2022-08-28T18:51:01.804Z,78.20
2022-08-28T18:53:30.209Z,78.70
2022-08-28T18:55:58.799Z,79.00
2022-08-28T18:58:31.018Z,79.30
2022-08-28T19:01:02.249Z,79.70
2022-08-28T19:03:32.882Z,80.10
2022-08-28T19:06:01.349Z,80.20
2022-08-28T19:08:32.855Z,80.20
2022-08-28T19:11:01.163Z,80.60
2022-08-28T19:13:30.244Z,81.10
2022-08-28T19:15:58.834Z,81.20
2022-08-28T19:18:28.784Z,81.50
2022-08-28T19:21:06.502Z,82.10
2022-08-28T19:23:35.524Z,83.00
2022-08-28T19:26:04.327Z,83.60
2022-08-28T19:28:32.791Z,84.30
2022-08-28T19:31:01.533Z,84.90
2022-08-28T19:33:30.689Z,85.40
2022-08-28T19:35:59.731Z,85.90
2022-08-28T19:38:31.115Z,86.40
2022-08-28T19:41:00.008Z,86.60
2022-08-28T19:43:31.141Z,87.80
2022-08-28T19:46:19.356Z,88.50
2022-08-28T19:48:48.795Z,89.20
2022-08-28T19:51:22.456Z,89.20
2022-08-28T19:53:58.427Z,89.20
2022-08-28T19:56:28.499Z,89.50
2022-08-28T19:58:59.260Z,90.10
2022-08-28T20:01:30.153Z,90.30
2022-08-28T20:04:00.029Z,90.60
2022-08-28T20:06:29.054Z,90.80
2022-08-28T20:08:59.534Z,90.90
2022-08-28T20:11:30.295Z,91.40
2022-08-28T20:14:03.938Z,91.70
2022-08-28T20:16:34.576Z,91.90
2022-08-28T20:19:03.982Z,92.10
2022-08-28T20:21:37.834Z,92.30
2022-08-28T20:24:11.245Z,92.40
2022-08-28T20:26:39.755Z,92.50
2022-08-28T20:29:10.241Z,92.70
2022-08-28T20:31:41.069Z,92.90
2022-08-28T20:34:10.343Z,93.20
2022-08-28T20:36:39.299Z,93.60
2022-08-28T20:39:10.336Z,94.00
2022-08-28T20:41:40.756Z,94.10
2022-08-28T20:44:11.134Z,94.50
2022-08-28T20:46:42.014Z,94.50
2022-08-28T20:49:12.377Z,94.60
2022-08-28T20:51:56.605Z,94.70
2022-08-28T20:54:29.708Z,95.10
2022-08-28T20:56:59.525Z,95.70
2022-08-28T20:59:34.488Z,95.90
2022-08-28T21:02:05.343Z,96.20
2022-08-28T21:04:36.833Z,96.50
2022-08-28T21:07:08.234Z,96.90
2022-08-28T21:10:03.843Z,97.40
2022-08-28T21:12:26.718Z,97.70
2022-08-28T21:14:55.274Z,97.90
2022-08-28T21:17:29.868Z,98.00
2022-08-28T21:20:00.804Z,98.40
2022-08-28T21:22:32.929Z,99.00
2022-08-28T21:25:03.280Z,99.50
2022-08-28T21:27:31.690Z,99.90
2022-08-28T21:30:01.353Z,99.90
2022-08-28T21:32:32.636Z,99.90
2022-08-28T21:35:02.269Z,99.90
2022-08-28T21:37:31.217Z,99.90
2022-08-28T21:40:00.753Z,99.90
2022-08-28T21:42:30.728Z,99.90
2022-08-28T21:44:59.164Z,99.90
2022-08-28T21:47:27.925Z,99.90
2022-08-28T21:49:57.686Z,99.90
2022-08-28T21:52:29.890Z,99.90
2022-08-28T21:54:59.259Z,99.90
2022-08-28T21:57:28.450Z,99.90
2022-08-28T21:59:58.536Z,99.90
2022-08-28T22:02:27.134Z,99.90
2022-08-28T22:04:55.672Z,99.90
2022-08-28T22:07:24.133Z,99.90
2022-08-28T22:09:54.958Z,99.90
2022-08-28T22:12:23.478Z,99.90
2022-08-28T22:14:52.009Z,99.90
2022-08-28T22:17:22.646Z,99.90
2022-08-28T22:19:51.287Z,99.90
2022-08-28T22:22:37.887Z,99.90
2022-08-28T22:25:07.193Z,99.90
2022-08-28T22:27:35.825Z,99.90
2022-08-28T22:30:05.069Z,99.90
2022-08-28T22:32:34.984Z,99.90
2022-08-28T22:35:03.526Z,99.90
2022-08-28T22:37:32.324Z,99.90
2022-08-28T22:40:00.783Z,99.90
2022-08-28T22:42:29.301Z,99.90
2022-08-28T22:44:58.030Z,99.90
2022-08-28T22:47:26.939Z,99.90
2022-08-28T22:49:58.746Z,99.90
2022-08-28T22:52:27.894Z,99.90
2022-08-28T22:54:56.501Z,99.90
2022-08-28T22:57:25.733Z,99.90
2022-08-28T22:59:54.463Z,99.90
2022-08-28T23:02:23.101Z,99.90
2022-08-28T23:04:57.319Z,99.90
2022-08-28T23:07:25.921Z,99.90
2022-08-28T23:09:54.382Z,99.90
2022-08-28T23:12:22.815Z,99.90
2022-08-28T23:14:51.297Z,99.90
2022-08-28T23:17:20.317Z,99.90
2022-08-28T23:19:49.227Z,99.90
2022-08-28T23:22:20.122Z,99.90
2022-08-28T23:24:48.947Z,99.90
2022-08-28T23:27:35.768Z,99.90
2022-08-28T23:30:06.892Z,99.90
2022-08-28T23:32:35.474Z,99.90
2022-08-28T23:35:07.154Z,99.90
2022-08-28T23:37:37.806Z,99.90
2022-08-28T23:40:08.409Z,99.90
2022-08-28T23:42:37.251Z,99.90
2022-08-28T23:45:08.305Z,99.90
2022-08-28T23:47:40.263Z,99.90
2022-08-28T23:50:12.161Z,99.90
2022-08-28T23:52:43.048Z,99.90
2022-08-28T23:55:13.639Z,99.90
2022-08-28T23:57:43.137Z,99.90
