createdAt,value
2022-08-19T00:01:43.200Z,22.18
2022-08-19T00:04:13.922Z,22.17
2022-08-19T00:06:43.710Z,22.17
2022-08-19T00:09:14.155Z,22.15
2022-08-19T00:11:42.211Z,22.14
2022-08-19T00:14:13.408Z,22.13
2022-08-19T00:16:44.082Z,22.13
2022-08-19T00:19:12.230Z,22.11
2022-08-19T00:21:40.486Z,22.10
2022-08-19T00:24:09.027Z,22.07
2022-08-19T00:26:37.781Z,22.06
2022-08-19T00:29:09.929Z,22.07
2022-08-19T00:31:38.962Z,22.05
2022-08-19T00:34:06.685Z,22.03
2022-08-19T00:36:34.653Z,22.04
2022-08-19T00:39:03.088Z,21.97
2022-08-19T00:41:30.842Z,22.00
2022-08-19T00:44:00.571Z,21.99
2022-08-19T00:46:28.396Z,21.97
2022-08-19T00:48:58.642Z,21.95
2022-08-19T00:51:27.655Z,21.96
2022-08-19T00:53:56.442Z,21.94
2022-08-19T00:56:24.520Z,21.92
2022-08-19T00:58:52.233Z,21.91
2022-08-19T01:01:20.007Z,21.91
2022-08-19T01:03:57.615Z,21.90
2022-08-19T01:06:27.914Z,21.90
2022-08-19T01:08:56.363Z,21.88
2022-08-19T01:11:24.099Z,21.88
2022-08-19T01:13:54.394Z,21.86
2022-08-19T01:16:24.862Z,21.86
2022-08-19T01:18:53.310Z,21.86
2022-08-19T01:21:28.998Z,21.84
2022-08-19T01:23:58.131Z,21.83
2022-08-19T01:26:27.669Z,21.81
2022-08-19T01:29:00.706Z,21.81
2022-08-19T01:31:31.437Z,21.79
2022-08-19T01:34:01.760Z,21.77
2022-08-19T01:36:32.573Z,21.76
2022-08-19T01:39:02.784Z,21.75
2022-08-19T01:41:30.526Z,21.74
2022-08-19T01:44:09.907Z,21.72
2022-08-19T01:46:46.173Z,21.73
2022-08-19T01:49:14.051Z,21.71
2022-08-19T01:51:41.712Z,21.70
2022-08-19T01:54:12.256Z,21.69
2022-08-19T01:56:40.203Z,21.68
2022-08-19T01:59:12.539Z,21.67
2022-08-19T02:01:40.317Z,21.64
2022-08-19T02:04:08.687Z,21.64
2022-08-19T02:06:36.874Z,21.64
2022-08-19T02:09:07.305Z,21.63
2022-08-19T02:11:38.501Z,21.62
2022-08-19T02:14:09.060Z,21.60
2022-08-19T02:16:37.878Z,21.59
2022-08-19T02:19:06.142Z,21.58
2022-08-19T02:21:34.828Z,21.57
2022-08-19T02:24:02.703Z,21.53
2022-08-19T02:26:30.615Z,21.55
2022-08-19T02:28:59.737Z,21.54
2022-08-19T02:31:29.727Z,21.52
2022-08-19T02:33:58.226Z,21.51
2022-08-19T02:36:27.142Z,21.50
2022-08-19T02:38:55.517Z,21.50
2022-08-19T02:41:27.273Z,21.48
2022-08-19T02:44:29.421Z,21.46
2022-08-19T02:46:45.839Z,21.45
2022-08-19T02:49:15.963Z,21.44
2022-08-19T02:51:45.689Z,21.42
2022-08-19T02:54:14.795Z,21.42
2022-08-19T02:56:43.462Z,21.41
2022-08-19T02:59:12.752Z,21.40
2022-08-19T03:01:42.996Z,21.39
2022-08-19T03:04:14.227Z,21.36
2022-08-19T03:06:44.194Z,21.36
2022-08-19T03:09:12.402Z,21.35
2022-08-19T03:11:40.186Z,21.35
2022-08-19T03:14:09.779Z,21.33
2022-08-19T03:16:43.888Z,21.32
2022-08-19T03:19:13.199Z,21.31
2022-08-19T03:21:40.932Z,21.31
2022-08-19T03:24:10.534Z,21.30
2022-08-19T03:26:41.386Z,21.28
2022-08-19T03:29:11.371Z,21.27
2022-08-19T03:31:52.863Z,21.27
2022-08-19T03:34:27.322Z,21.26
2022-08-19T03:36:56.463Z,21.25
2022-08-19T03:39:25.381Z,21.24
2022-08-19T03:42:31.844Z,21.17
2022-08-19T03:44:46.659Z,21.19
2022-08-19T03:47:16.951Z,21.20
2022-08-19T03:49:46.409Z,21.19
2022-08-19T03:52:15.154Z,21.19
2022-08-19T03:54:42.956Z,21.17
2022-08-19T04:00:51.705Z,21.14
2022-08-19T04:03:19.949Z,21.13
2022-08-19T04:05:49.566Z,21.11
2022-08-19T04:08:21.289Z,21.12
2022-08-19T04:10:50.054Z,21.09
2022-08-19T04:13:19.197Z,21.08
2022-08-19T04:15:48.360Z,21.05
2022-08-19T04:18:16.366Z,21.06
2022-08-19T04:20:45.541Z,21.05
2022-08-19T04:23:15.796Z,21.04
2022-08-19T04:25:46.189Z,21.03
2022-08-19T04:28:14.751Z,21.02
2022-08-19T04:30:44.215Z,21.01
2022-08-19T04:33:13.133Z,20.92
2022-08-19T04:35:43.133Z,20.99
2022-08-19T04:38:11.870Z,20.97
2022-08-19T04:41:01.532Z,20.93
2022-08-19T04:43:29.490Z,20.95
2022-08-19T04:46:01.126Z,20.94
2022-08-19T04:48:28.934Z,20.93
2022-08-19T04:50:59.419Z,20.94
2022-08-19T04:53:29.526Z,20.92
2022-08-19T04:55:59.543Z,20.86
2022-08-19T04:58:28.895Z,20.90
2022-08-19T05:00:56.825Z,20.90
2022-08-19T05:03:27.619Z,20.90
2022-08-19T05:05:58.150Z,20.88
2022-08-19T05:08:31.313Z,20.88
2022-08-19T05:11:02.321Z,20.84
2022-08-19T05:13:30.183Z,20.87
2022-08-19T05:16:00.826Z,20.85
2022-08-19T05:18:45.976Z,20.84
2022-08-19T05:21:33.960Z,20.83
2022-08-19T05:24:02.188Z,20.83
2022-08-19T05:26:31.221Z,20.81
2022-08-19T05:28:58.898Z,20.83
2022-08-19T05:31:28.196Z,20.82
2022-08-19T05:33:56.901Z,20.81
2022-08-19T05:36:24.595Z,20.80
2022-08-19T05:38:53.738Z,20.81
2022-08-19T05:41:30.309Z,20.80
2022-08-19T05:44:00.101Z,20.77
2022-08-19T05:46:28.313Z,20.79
2022-08-19T05:48:57.444Z,20.78
2022-08-19T05:51:28.910Z,20.77
2022-08-19T05:53:57.207Z,20.77
2022-08-19T05:56:24.891Z,20.75
2022-08-19T05:58:54.091Z,20.75
2022-08-19T06:01:23.155Z,20.74
2022-08-19T06:03:50.799Z,20.74
2022-08-19T06:06:18.927Z,20.73
2022-08-19T06:08:51.660Z,20.72
2022-08-19T06:11:24.670Z,20.72
2022-08-19T06:13:59.857Z,20.73
2022-08-19T06:16:32.693Z,20.72
2022-08-19T06:19:02.955Z,20.73
2022-08-19T06:21:32.413Z,20.74
2022-08-19T06:24:00.492Z,20.73
2022-08-19T06:26:29.110Z,20.74
2022-08-19T06:28:57.058Z,20.74
2022-08-19T06:31:34.671Z,20.76
2022-08-19T06:34:04.115Z,20.79
2022-08-19T06:36:34.885Z,20.79
2022-08-19T06:39:04.559Z,20.80
2022-08-19T06:41:32.842Z,20.83
2022-08-19T06:44:00.639Z,20.85
2022-08-19T06:46:29.789Z,20.87
2022-08-19T06:49:01.905Z,20.88
2022-08-19T06:53:59.602Z,20.90
2022-08-19T06:56:34.698Z,20.92
2022-08-19T06:59:04.200Z,20.93
2022-08-19T07:01:38.386Z,20.95
2022-08-19T07:04:07.388Z,20.93
2022-08-19T07:06:44.445Z,20.97
2022-08-19T07:09:14.703Z,20.98
2022-08-19T07:11:47.872Z,20.99
2022-08-19T07:14:19.551Z,21.00
2022-08-19T07:16:52.420Z,21.01
2022-08-19T07:19:20.842Z,21.00
2022-08-19T07:21:49.785Z,21.00
2022-08-19T07:24:19.429Z,21.02
2022-08-19T07:26:51.865Z,20.99
2022-08-19T07:29:20.414Z,20.97
2022-08-19T07:31:56.946Z,21.00
2022-08-19T07:34:26.186Z,21.01
2022-08-19T07:36:54.722Z,20.99
2022-08-19T07:39:26.002Z,20.99
2022-08-19T07:41:54.525Z,20.99
2022-08-19T07:44:22.364Z,20.99
2022-08-19T07:46:55.137Z,20.98
2022-08-19T07:49:23.529Z,20.98
2022-08-19T07:51:53.786Z,20.99
2022-08-19T07:54:23.042Z,20.96
2022-08-19T07:56:52.503Z,20.99
2022-08-19T07:59:21.593Z,20.98
2022-08-19T08:01:51.099Z,20.99
2022-08-19T08:04:38.286Z,20.99
2022-08-19T08:07:23.519Z,21.00
2022-08-19T08:09:51.323Z,21.01
2022-08-19T08:12:34.200Z,21.03
2022-08-19T08:15:12.622Z,21.02
2022-08-19T08:17:49.821Z,21.03
2022-08-19T08:20:21.787Z,21.04
2022-08-19T08:23:07.687Z,21.04
2022-08-19T08:25:36.662Z,21.04
2022-08-19T08:28:05.179Z,21.04
2022-08-19T08:30:35.399Z,21.05
2022-08-19T08:33:03.113Z,21.06
2022-08-19T08:35:32.357Z,21.07
2022-08-19T08:38:00.128Z,21.07
2022-08-19T08:40:31.727Z,21.06
2022-08-19T08:43:06.087Z,21.09
2022-08-19T08:45:53.566Z,21.10
2022-08-19T08:48:26.789Z,21.11
2022-08-19T08:50:58.443Z,21.12
2022-08-19T08:53:29.269Z,21.13
2022-08-19T08:55:57.578Z,21.14
2022-08-19T08:58:32.911Z,21.16
2022-08-19T09:01:00.626Z,21.17
2022-08-19T09:03:31.657Z,21.19
2022-08-19T09:06:04.848Z,21.19
2022-08-19T09:08:49.509Z,21.21
2022-08-19T09:11:42.219Z,21.22
2022-08-19T09:14:47.398Z,21.23
2022-08-19T09:17:10.769Z,21.23
2022-08-19T09:19:51.266Z,21.24
2022-08-19T09:22:25.683Z,21.24
2022-08-19T09:24:56.562Z,21.23
2022-08-19T09:27:35.626Z,21.26
2022-08-19T09:30:14.098Z,21.27
2022-08-19T09:32:43.250Z,21.27
2022-08-19T09:35:12.020Z,21.25
2022-08-19T09:37:41.245Z,21.28
2022-08-19T09:40:12.545Z,21.29
2022-08-19T09:42:49.943Z,21.28
2022-08-19T09:45:21.413Z,21.29
2022-08-19T09:47:49.907Z,21.29
2022-08-19T09:50:19.063Z,21.30
2022-08-19T09:52:55.659Z,21.27
2022-08-19T09:55:31.639Z,21.30
2022-08-19T09:58:02.080Z,21.32
2022-08-19T10:00:29.825Z,21.32
2022-08-19T10:02:57.507Z,21.34
2022-08-19T10:05:43.017Z,21.34
2022-08-19T10:08:13.304Z,21.36
2022-08-19T10:10:44.122Z,21.37
2022-08-19T10:13:14.381Z,21.38
2022-08-19T10:15:47.321Z,21.39
2022-08-19T10:18:18.694Z,21.39
2022-08-19T10:20:51.290Z,21.41
2022-08-19T10:23:22.390Z,21.40
2022-08-19T10:25:50.870Z,21.41
2022-08-19T10:28:19.059Z,21.42
2022-08-19T10:30:47.755Z,21.42
2022-08-19T10:33:27.091Z,21.42
2022-08-19T10:36:04.361Z,21.41
2022-08-19T10:38:34.873Z,21.42
2022-08-19T10:41:09.434Z,21.42
2022-08-19T10:43:39.181Z,21.39
2022-08-19T10:46:09.534Z,21.42
2022-08-19T10:48:42.162Z,21.42
2022-08-19T10:51:27.712Z,21.43
2022-08-19T10:53:57.352Z,21.44
2022-08-19T10:56:43.629Z,21.46
2022-08-19T10:59:14.625Z,21.44
2022-08-19T11:01:44.336Z,21.48
2022-08-19T11:04:14.546Z,21.50
2022-08-19T11:06:44.456Z,21.50
2022-08-19T11:09:13.619Z,21.52
2022-08-19T11:11:42.357Z,21.53
2022-08-19T11:14:11.934Z,21.55
2022-08-19T11:16:40.354Z,21.56
2022-08-19T11:19:10.210Z,21.56
2022-08-19T11:21:41.450Z,21.57
2022-08-19T11:24:12.212Z,21.60
2022-08-19T11:26:42.306Z,21.56
2022-08-19T11:29:13.796Z,21.64
2022-08-19T11:31:43.579Z,21.67
2022-08-19T11:34:14.654Z,21.69
2022-08-19T11:36:45.030Z,21.69
2022-08-19T11:39:14.781Z,21.70
2022-08-19T11:41:44.195Z,21.72
2022-08-19T11:44:12.298Z,21.74
2022-08-19T11:46:40.352Z,21.72
2022-08-19T11:49:13.775Z,21.76
2022-08-19T11:51:43.982Z,21.77
2022-08-19T11:54:13.724Z,21.80
2022-08-19T11:56:43.643Z,21.81
2022-08-19T11:59:14.781Z,21.83
2022-08-19T12:01:43.677Z,21.84
2022-08-19T12:04:12.616Z,21.86
2022-08-19T12:06:42.647Z,21.86
2022-08-19T12:09:12.681Z,21.88
2022-08-19T12:11:41.445Z,21.88
2022-08-19T12:14:14.703Z,21.91
2022-08-19T12:16:52.374Z,21.91
2022-08-19T12:19:22.191Z,21.93
2022-08-19T12:21:51.136Z,21.95
2022-08-19T12:24:23.864Z,21.96
2022-08-19T12:26:53.510Z,21.97
2022-08-19T12:29:30.634Z,21.98
2022-08-19T12:32:02.243Z,21.99
2022-08-19T12:34:33.014Z,22.02
2022-08-19T12:37:03.887Z,22.01
2022-08-19T12:39:32.486Z,22.02
2022-08-19T12:42:00.626Z,22.05
2022-08-19T12:44:32.043Z,22.06
2022-08-19T12:47:01.697Z,22.02
2022-08-19T12:49:54.491Z,22.08
2022-08-19T12:52:23.357Z,22.09
2022-08-19T12:54:54.604Z,22.11
2022-08-19T12:57:24.014Z,22.12
2022-08-19T13:00:05.121Z,22.14
2022-08-19T13:02:33.180Z,22.15
2022-08-19T13:05:09.170Z,22.18
2022-08-19T13:07:38.189Z,22.20
2022-08-19T13:10:07.130Z,22.21
2022-08-19T13:12:34.900Z,22.24
2022-08-19T13:15:11.118Z,22.26
2022-08-19T13:17:41.057Z,22.28
2022-08-19T13:20:10.301Z,22.29
2022-08-19T13:22:38.683Z,22.31
2022-08-19T13:25:08.103Z,22.30
2022-08-19T13:27:36.147Z,22.30
2022-08-19T13:30:24.604Z,22.33
2022-08-19T13:33:09.947Z,22.35
2022-08-19T13:35:37.873Z,22.37
2022-08-19T13:38:06.398Z,22.40
2022-08-19T13:40:41.167Z,22.43
2022-08-19T13:43:13.608Z,22.42
2022-08-19T13:45:53.554Z,22.46
2022-08-19T13:48:21.331Z,22.48
2022-08-19T13:50:49.305Z,22.51
2022-08-19T13:53:18.710Z,22.53
2022-08-19T13:55:47.502Z,22.54
2022-08-19T13:58:15.419Z,22.56
2022-08-19T14:00:46.063Z,22.58
2022-08-19T14:03:15.375Z,22.61
2022-08-19T14:05:43.123Z,22.61
2022-08-19T14:08:11.266Z,22.61
2022-08-19T14:10:38.994Z,22.61
2022-08-19T14:13:06.727Z,22.63
2022-08-19T14:15:34.507Z,22.64
2022-08-19T14:18:02.210Z,22.66
2022-08-19T14:20:31.208Z,22.66
2022-08-19T14:23:00.273Z,22.68
2022-08-19T14:25:30.465Z,22.69
2022-08-19T14:27:58.811Z,22.70
2022-08-19T14:30:29.202Z,22.73
2022-08-19T14:32:57.703Z,22.74
2022-08-19T14:35:25.650Z,22.76
2022-08-19T14:37:56.497Z,22.77
2022-08-19T14:40:27.551Z,22.78
2022-08-19T14:43:00.338Z,22.78
2022-08-19T14:45:29.706Z,22.80
2022-08-19T14:47:57.752Z,22.82
2022-08-19T14:50:25.447Z,22.83
2022-08-19T14:53:00.893Z,22.85
2022-08-19T14:55:28.734Z,22.86
2022-08-19T14:57:56.663Z,22.87
2022-08-19T15:00:26.063Z,22.88
2022-08-19T15:02:55.516Z,22.87
2022-08-19T15:05:23.570Z,22.90
2022-08-19T15:07:51.387Z,22.92
2022-08-19T15:10:20.565Z,22.95
2022-08-19T15:12:51.744Z,22.95
2022-08-19T15:15:20.106Z,22.97
2022-08-19T15:17:48.399Z,22.99
2022-08-19T15:20:18.257Z,23.00
2022-08-19T15:22:46.182Z,23.00
2022-08-19T15:25:15.923Z,23.02
2022-08-19T15:27:44.972Z,23.03
2022-08-19T15:30:13.704Z,23.05
2022-08-19T15:32:41.424Z,23.07
2022-08-19T15:35:09.538Z,23.06
2022-08-19T15:37:37.853Z,23.10
2022-08-19T15:40:07.494Z,23.12
2022-08-19T15:42:37.737Z,23.11
2022-08-19T15:45:09.971Z,23.12
2022-08-19T15:47:38.423Z,23.12
2022-08-19T15:50:10.750Z,23.12
2022-08-19T15:52:45.031Z,23.13
2022-08-19T15:55:33.254Z,23.13
2022-08-19T15:58:28.933Z,23.14
2022-08-19T16:01:16.669Z,23.14
2022-08-19T16:04:05.452Z,23.15
2022-08-19T16:06:41.754Z,23.16
2022-08-19T16:09:09.518Z,23.18
2022-08-19T16:11:39.636Z,23.18
2022-08-19T16:14:09.322Z,23.18
2022-08-19T16:16:39.418Z,23.18
2022-08-19T16:19:12.196Z,23.18
2022-08-19T16:21:41.552Z,23.17
2022-08-19T16:24:13.002Z,23.19
2022-08-19T16:26:41.911Z,23.20
2022-08-19T16:29:13.025Z,23.20
2022-08-19T16:31:44.386Z,23.19
2022-08-19T16:34:13.204Z,23.16
2022-08-19T16:36:42.038Z,23.17
2022-08-19T16:39:10.906Z,23.17
2022-08-19T16:41:39.171Z,23.16
2022-08-19T16:44:07.327Z,23.13
2022-08-19T16:46:35.535Z,23.12
2022-08-19T16:49:05.449Z,23.11
2022-08-19T16:51:33.791Z,23.10
2022-08-19T16:54:03.364Z,23.09
2022-08-19T16:56:31.231Z,23.09
2022-08-19T16:58:59.828Z,23.08
2022-08-19T17:01:28.392Z,23.05
2022-08-19T17:03:56.375Z,23.06
2022-08-19T17:06:28.197Z,23.05
2022-08-19T17:08:58.361Z,23.04
2022-08-19T17:11:27.254Z,23.04
2022-08-19T17:13:56.793Z,23.03
2022-08-19T17:16:28.885Z,23.02
2022-08-19T17:18:58.796Z,23.00
2022-08-19T17:21:29.815Z,23.01
2022-08-19T17:23:58.333Z,22.98
2022-08-19T17:26:27.685Z,22.99
2022-08-19T17:28:57.679Z,22.97
2022-08-19T17:31:28.044Z,22.98
2022-08-19T17:33:56.174Z,22.97
2022-08-19T17:36:26.370Z,22.98
2022-08-19T17:38:56.510Z,22.98
2022-08-19T17:41:24.752Z,22.99
2022-08-19T17:43:52.631Z,22.97
2022-08-19T17:46:20.501Z,22.97
2022-08-19T17:48:52.787Z,22.94
2022-08-19T17:51:24.537Z,22.95
2022-08-19T17:53:54.412Z,22.93
2022-08-19T17:56:24.805Z,22.95
2022-08-19T17:59:00.220Z,22.93
2022-08-19T18:01:35.486Z,22.93
2022-08-19T18:04:18.894Z,22.92
2022-08-19T18:06:53.588Z,22.93
2022-08-19T18:09:23.781Z,22.92
2022-08-19T18:11:54.154Z,22.91
2022-08-19T18:14:23.051Z,22.90
2022-08-19T18:16:51.261Z,22.88
2022-08-19T18:19:18.962Z,22.87
2022-08-19T18:21:47.042Z,22.86
2022-08-19T18:24:15.307Z,22.86
2022-08-19T18:26:43.003Z,22.85
2022-08-19T18:29:13.411Z,22.85
2022-08-19T18:31:42.333Z,22.84
2022-08-19T18:34:10.537Z,22.84
2022-08-19T18:36:53.432Z,22.82
2022-08-19T18:39:39.311Z,22.83
2022-08-19T18:42:33.143Z,22.82
2022-08-19T18:45:19.972Z,22.80
2022-08-19T18:48:04.852Z,22.80
2022-08-19T18:50:32.851Z,22.79
2022-08-19T18:53:01.783Z,22.78
2022-08-19T18:55:29.503Z,22.78
2022-08-19T18:57:57.289Z,22.77
2022-08-19T19:00:26.339Z,22.77
2022-08-19T19:02:54.636Z,22.76
2022-08-19T19:05:23.355Z,22.74
2022-08-19T19:07:53.047Z,22.74
2022-08-19T19:10:20.823Z,22.73
2022-08-19T19:12:49.938Z,22.71
2022-08-19T19:15:18.771Z,22.72
2022-08-19T19:17:47.853Z,22.71
2022-08-19T19:20:16.118Z,22.71
2022-08-19T19:22:43.922Z,22.71
2022-08-19T19:25:11.775Z,22.70
2022-08-19T19:27:40.320Z,22.69
2022-08-19T19:30:09.662Z,22.68
2022-08-19T19:32:39.165Z,22.68
2022-08-19T19:35:10.618Z,22.68
2022-08-19T19:37:38.269Z,22.68
2022-08-19T19:40:06.786Z,22.67
2022-08-19T19:42:35.045Z,22.66
2022-08-19T19:45:03.024Z,22.65
2022-08-19T19:47:31.007Z,22.64
2022-08-19T19:50:15.776Z,22.63
2022-08-19T19:52:46.639Z,22.63
2022-08-19T19:55:18.159Z,22.62
2022-08-19T19:57:46.360Z,22.62
2022-08-19T20:00:17.126Z,22.62
2022-08-19T20:02:49.623Z,22.61
2022-08-19T20:05:21.008Z,22.60
2022-08-19T20:08:07.790Z,22.60
2022-08-19T20:10:35.838Z,22.59
2022-08-19T20:13:04.631Z,22.58
2022-08-19T20:15:33.119Z,22.57
2022-08-19T20:18:02.281Z,22.57
2022-08-19T20:20:31.669Z,22.55
2022-08-19T20:23:00.737Z,22.47
2022-08-19T20:25:28.931Z,22.53
2022-08-19T20:27:56.869Z,22.52
2022-08-19T20:30:24.898Z,22.52
2022-08-19T20:32:52.862Z,22.52
2022-08-19T20:35:22.318Z,22.51
2022-08-19T20:37:52.881Z,22.47
2022-08-19T20:40:25.154Z,22.50
2022-08-19T20:42:52.838Z,22.48
2022-08-19T20:45:32.385Z,22.48
2022-08-19T20:48:02.650Z,22.48
2022-08-19T20:50:31.108Z,22.46
2022-08-19T20:52:59.287Z,22.45
2022-08-19T20:55:30.413Z,22.45
2022-08-19T20:57:58.683Z,22.45
2022-08-19T21:00:26.386Z,22.43
2022-08-19T21:02:54.081Z,22.44
2022-08-19T21:05:21.927Z,22.42
2022-08-19T21:07:49.649Z,22.42
2022-08-19T21:10:17.946Z,22.40
2022-08-19T21:12:46.995Z,22.41
2022-08-19T21:15:14.875Z,22.39
2022-08-19T21:17:42.543Z,22.40
2022-08-19T21:20:10.985Z,22.37
2022-08-19T21:22:38.826Z,22.38
2022-08-19T21:25:07.798Z,22.39
2022-08-19T21:27:35.539Z,22.38
2022-08-19T21:30:05.013Z,22.37
2022-08-19T21:32:32.760Z,22.36
2022-08-19T21:35:02.122Z,22.35
2022-08-19T21:37:33.458Z,22.34
2022-08-19T21:40:01.187Z,22.34
2022-08-19T21:42:28.991Z,22.34
2022-08-19T21:44:56.671Z,22.33
2022-08-19T21:47:25.694Z,22.32
2022-08-19T21:49:53.394Z,22.32
2022-08-19T21:52:23.205Z,22.31
2022-08-19T21:54:51.026Z,22.31
2022-08-19T21:57:18.882Z,22.30
2022-08-19T21:59:46.558Z,22.29
2022-08-19T22:02:20.312Z,22.27
2022-08-19T22:04:50.708Z,22.27
2022-08-19T22:07:18.982Z,22.27
2022-08-19T22:09:47.952Z,22.25
2022-08-19T22:12:23.941Z,22.26
2022-08-19T22:14:52.450Z,22.25
2022-08-19T22:17:20.970Z,22.23
2022-08-19T22:19:50.065Z,22.23
2022-08-19T22:22:22.191Z,22.22
2022-08-19T22:24:49.839Z,22.21
2022-08-19T22:27:17.877Z,22.21
2022-08-19T22:29:45.582Z,22.21
2022-08-19T22:32:26.725Z,22.21
2022-08-19T22:34:59.429Z,22.19
2022-08-19T22:37:28.823Z,22.18
2022-08-19T22:39:56.859Z,22.18
2022-08-19T22:42:31.813Z,22.17
2022-08-19T22:45:00.969Z,22.17
2022-08-19T22:47:32.083Z,22.16
2022-08-19T22:50:03.627Z,22.16
2022-08-19T22:52:31.683Z,22.13
2022-08-19T22:55:02.064Z,22.13
2022-08-19T22:57:29.871Z,22.11
2022-08-19T22:59:58.854Z,22.13
2022-08-19T23:02:31.810Z,22.12
2022-08-19T23:05:02.418Z,22.12
2022-08-19T23:07:31.878Z,22.10
2022-08-19T23:09:59.677Z,22.10
2022-08-19T23:12:30.619Z,22.08
2022-08-19T23:15:03.217Z,22.09
2022-08-19T23:17:30.930Z,22.07
2022-08-19T23:19:59.844Z,22.07
2022-08-19T23:22:29.315Z,22.07
2022-08-19T23:25:03.140Z,22.07
2022-08-19T23:27:48.445Z,22.06
2022-08-19T23:30:28.440Z,22.05
2022-08-19T23:32:57.544Z,22.05
2022-08-19T23:35:26.087Z,22.05
2022-08-19T23:37:53.932Z,22.04
2022-08-19T23:40:23.046Z,22.04
2022-08-19T23:42:51.626Z,22.03
2022-08-19T23:45:23.767Z,22.02
2022-08-19T23:47:53.956Z,22.02
2022-08-19T23:50:22.306Z,22.01
2022-08-19T23:52:52.988Z,22.01
2022-08-19T23:55:25.490Z,22.00
2022-08-19T23:57:53.784Z,22.00
