createdAt,value
2023-05-15T00:01:24.652Z,47.31
2023-05-15T00:03:52.222Z,47.02
2023-05-15T00:06:19.906Z,47.15
2023-05-15T00:08:46.803Z,47.25
2023-05-15T00:11:13.688Z,47.05
2023-05-15T00:13:40.607Z,47.01
2023-05-15T00:16:09.257Z,47.02
2023-05-15T00:18:36.499Z,47.50
2023-05-15T00:21:03.576Z,47.29
2023-05-15T00:23:30.514Z,47.49
2023-05-15T00:25:57.426Z,47.49
2023-05-15T00:28:24.443Z,47.23
2023-05-15T00:30:52.295Z,47.60
2023-05-15T00:33:19.326Z,47.15
2023-05-15T00:35:46.366Z,47.19
2023-05-15T00:38:13.245Z,47.00
2023-05-15T00:40:42.519Z,47.43
2023-05-15T00:43:11.207Z,47.62
2023-05-15T00:45:41.257Z,47.29
2023-05-15T00:48:10.662Z,47.66
2023-05-15T00:50:41.446Z,47.97
2023-05-15T00:53:09.137Z,47.91
2023-05-15T00:55:36.653Z,47.83
2023-05-15T00:58:03.970Z,47.34
2023-05-15T01:00:33.498Z,47.69
2023-05-15T01:03:01.925Z,47.93
2023-05-15T01:05:29.503Z,47.58
2023-05-15T01:08:19.649Z,47.67
2023-05-15T01:10:49.908Z,47.80
2023-05-15T01:13:23.380Z,48.01
2023-05-15T01:15:50.864Z,48.46
2023-05-15T01:18:17.958Z,48.41
2023-05-15T01:20:56.583Z,48.25
2023-05-15T01:23:54.622Z,48.27
2023-05-15T01:27:07.826Z,49.33
2023-05-15T01:29:51.384Z,49.78
2023-05-15T01:32:30.109Z,49.98
2023-05-15T01:35:34.412Z,49.98
2023-05-15T01:38:42.292Z,49.88
2023-05-15T01:41:24.641Z,49.72
2023-05-15T01:44:05.142Z,50.08
2023-05-15T01:46:36.158Z,49.93
2023-05-15T01:49:03.908Z,49.61
2023-05-15T01:51:32.024Z,49.76
2023-05-15T01:53:59.796Z,49.85
2023-05-15T01:56:27.692Z,50.02
2023-05-15T01:58:56.215Z,50.03
2023-05-15T02:01:24.748Z,50.27
2023-05-15T02:03:53.224Z,50.22
2023-05-15T02:06:21.770Z,50.23
2023-05-15T02:08:49.684Z,50.06
2023-05-15T02:11:16.779Z,50.62
2023-05-15T02:13:46.919Z,50.18
2023-05-15T02:16:13.840Z,50.49
2023-05-15T02:18:41.472Z,50.64
2023-05-15T02:21:08.529Z,51.05
2023-05-15T02:23:36.074Z,51.00
2023-05-15T02:26:17.482Z,51.01
2023-05-15T02:28:59.197Z,51.48
2023-05-15T02:31:53.109Z,51.38
2023-05-15T02:34:45.745Z,51.39
2023-05-15T02:37:15.586Z,51.28
2023-05-15T02:39:43.916Z,51.58
2023-05-15T02:42:15.015Z,51.72
2023-05-15T02:44:43.524Z,51.78
2023-05-15T02:47:12.240Z,52.02
2023-05-15T02:49:40.624Z,51.83
2023-05-15T02:52:07.932Z,52.06
2023-05-15T02:54:34.783Z,52.14
2023-05-15T02:57:01.641Z,52.32
2023-05-15T02:59:28.793Z,52.35
2023-05-15T03:01:55.724Z,52.40
2023-05-15T03:04:22.743Z,52.59
2023-05-15T03:06:49.773Z,52.58
2023-05-15T03:09:16.664Z,52.53
2023-05-15T03:11:43.624Z,52.63
2023-05-15T03:14:10.814Z,52.72
2023-05-15T03:16:38.897Z,52.85
2023-05-15T03:19:06.139Z,52.91
2023-05-15T03:21:34.925Z,53.31
2023-05-15T03:24:02.230Z,53.35
2023-05-15T03:26:29.151Z,53.45
2023-05-15T03:28:56.246Z,53.34
2023-05-15T03:31:23.214Z,53.72
2023-05-15T03:33:51.429Z,53.66
2023-05-15T03:36:18.450Z,54.00
2023-05-15T03:38:45.409Z,54.11
2023-05-15T03:41:12.313Z,54.05
2023-05-15T03:43:39.212Z,54.11
2023-05-15T03:46:06.346Z,54.05
2023-05-15T03:48:33.235Z,54.04
2023-05-15T03:51:00.156Z,54.13
2023-05-15T03:53:27.037Z,54.13
2023-05-15T03:55:53.955Z,54.09
2023-05-15T03:58:21.165Z,54.10
2023-05-15T04:00:49.935Z,54.15
2023-05-15T04:03:16.859Z,54.88
2023-05-15T04:05:44.006Z,55.41
2023-05-15T04:08:12.417Z,55.48
2023-05-15T04:10:39.462Z,55.27
2023-05-15T04:13:06.340Z,54.86
2023-05-15T04:15:33.230Z,54.44
2023-05-15T04:18:00.228Z,53.74
2023-05-15T04:20:27.151Z,53.53
2023-05-15T04:22:54.229Z,52.74
2023-05-15T04:25:21.476Z,52.50
2023-05-15T04:27:49.227Z,52.62
2023-05-15T04:30:16.613Z,53.21
2023-05-15T04:32:43.560Z,53.18
2023-05-15T04:35:12.188Z,53.57
2023-05-15T04:37:41.250Z,53.85
2023-05-15T04:40:09.363Z,53.44
2023-05-15T04:42:39.159Z,53.67
2023-05-15T04:45:07.799Z,53.55
2023-05-15T04:47:35.343Z,53.54
2023-05-15T04:50:02.806Z,53.38
2023-05-15T04:52:29.698Z,53.32
2023-05-15T04:54:56.580Z,53.31
2023-05-15T04:57:23.962Z,54.00
2023-05-15T04:59:50.808Z,54.28
2023-05-15T05:02:23.941Z,54.23
2023-05-15T05:04:51.283Z,54.69
2023-05-15T05:07:18.385Z,54.96
2023-05-15T05:09:45.464Z,55.24
2023-05-15T05:12:12.386Z,55.08
2023-05-15T05:14:41.884Z,55.27
2023-05-15T05:17:08.726Z,55.63
2023-05-15T05:19:35.637Z,55.44
2023-05-15T05:22:05.213Z,55.37
2023-05-15T05:24:32.492Z,55.67
2023-05-15T05:26:59.389Z,55.97
2023-05-15T05:29:26.489Z,56.00
2023-05-15T05:31:53.663Z,56.21
2023-05-15T05:34:20.823Z,56.41
2023-05-15T05:36:48.018Z,56.13
2023-05-15T05:39:19.378Z,56.28
2023-05-15T05:41:46.241Z,56.00
2023-05-15T05:44:13.108Z,55.97
2023-05-15T05:46:40.027Z,55.61
2023-05-15T05:49:06.963Z,55.68
2023-05-15T05:51:38.973Z,55.39
2023-05-15T05:54:05.915Z,55.45
2023-05-15T05:56:32.816Z,55.35
2023-05-15T05:59:01.781Z,55.19
2023-05-15T06:01:28.785Z,55.40
2023-05-15T06:03:55.980Z,55.07
2023-05-15T06:06:23.005Z,55.46
2023-05-15T06:08:49.864Z,55.63
2023-05-15T06:11:16.950Z,55.54
2023-05-15T06:13:43.813Z,55.31
2023-05-15T06:16:10.694Z,55.56
2023-05-15T06:18:37.566Z,55.62
2023-05-15T06:21:04.506Z,55.64
2023-05-15T06:23:31.456Z,55.65
2023-05-15T06:25:58.335Z,55.13
2023-05-15T06:28:25.194Z,54.78
2023-05-15T06:30:52.253Z,55.10
2023-05-15T06:33:19.141Z,54.75
2023-05-15T06:35:46.142Z,53.83
2023-05-15T06:38:13.028Z,53.33
2023-05-15T06:40:39.878Z,53.25
2023-05-15T06:43:06.733Z,53.25
2023-05-15T06:45:33.569Z,53.13
2023-05-15T06:48:01.753Z,52.93
2023-05-15T06:50:28.961Z,52.41
2023-05-15T06:52:55.881Z,52.49
2023-05-15T06:55:22.949Z,52.51
2023-05-15T06:57:50.008Z,52.23
2023-05-15T07:00:17.206Z,52.15
2023-05-15T07:02:44.154Z,51.36
2023-05-15T07:05:11.576Z,50.82
2023-05-15T07:07:38.661Z,51.46
2023-05-15T07:10:06.741Z,51.50
2023-05-15T07:12:34.224Z,51.75
2023-05-15T07:15:01.160Z,51.52
2023-05-15T07:17:28.167Z,50.73
2023-05-15T07:19:55.040Z,50.36
2023-05-15T07:22:21.934Z,50.35
2023-05-15T07:24:48.809Z,50.25
2023-05-15T07:27:15.659Z,50.04
2023-05-15T07:29:42.494Z,49.90
2023-05-15T07:32:09.382Z,49.79
2023-05-15T07:34:36.273Z,49.43
2023-05-15T07:37:03.146Z,49.45
2023-05-15T07:39:30.062Z,48.81
2023-05-15T07:41:56.999Z,48.74
2023-05-15T07:44:23.893Z,47.92
2023-05-15T07:46:50.783Z,47.16
2023-05-15T07:49:17.672Z,47.39
2023-05-15T07:51:44.583Z,47.47
2023-05-15T07:54:11.536Z,47.56
2023-05-15T07:56:38.739Z,47.50
2023-05-15T07:59:05.635Z,47.42
2023-05-15T08:01:32.943Z,47.08
2023-05-15T08:04:00.351Z,46.92
2023-05-15T08:06:27.403Z,46.81
2023-05-15T08:08:54.279Z,46.58
2023-05-15T08:11:21.954Z,46.63
2023-05-15T08:13:48.954Z,46.70
2023-05-15T08:16:16.025Z,46.27
2023-05-15T08:18:42.968Z,46.61
2023-05-15T08:21:09.890Z,46.58
2023-05-15T08:23:36.831Z,46.00
2023-05-15T08:26:03.690Z,45.91
2023-05-15T08:28:30.571Z,45.65
2023-05-15T08:30:57.458Z,45.63
2023-05-15T08:33:24.334Z,45.54
2023-05-15T08:35:51.942Z,45.45
2023-05-15T08:38:18.848Z,45.64
2023-05-15T08:40:48.955Z,45.77
2023-05-15T08:43:17.937Z,45.42
2023-05-15T08:45:44.842Z,45.58
2023-05-15T08:48:15.518Z,44.78
2023-05-15T08:50:44.219Z,44.26
2023-05-15T08:53:12.785Z,43.37
2023-05-15T08:55:40.769Z,42.62
2023-05-15T08:58:10.057Z,42.73
2023-05-15T09:00:37.594Z,42.36
2023-05-15T09:03:04.811Z,41.38
2023-05-15T09:05:32.239Z,41.76
2023-05-15T09:08:03.772Z,41.08
2023-05-15T09:10:31.642Z,39.30
2023-05-15T09:13:01.901Z,38.97
2023-05-15T09:15:30.125Z,39.76
2023-05-15T09:17:58.036Z,40.43
2023-05-15T09:20:32.438Z,40.16
2023-05-15T09:23:02.139Z,40.93
2023-05-15T09:25:39.771Z,41.21
2023-05-15T09:28:33.844Z,40.91
2023-05-15T09:31:02.946Z,40.99
2023-05-15T09:33:36.613Z,41.14
2023-05-15T09:36:06.836Z,40.84
2023-05-15T09:38:35.374Z,40.95
2023-05-15T09:41:06.080Z,40.65
2023-05-15T09:43:40.989Z,40.58
2023-05-15T09:46:09.479Z,40.91
2023-05-15T09:48:36.617Z,40.85
2023-05-15T09:51:05.845Z,40.81
2023-05-15T09:53:32.806Z,40.71
2023-05-15T09:55:59.899Z,41.07
2023-05-15T09:58:26.859Z,40.57
2023-05-15T10:00:53.723Z,40.76
2023-05-15T10:03:20.928Z,40.90
2023-05-15T10:05:48.103Z,41.27
2023-05-15T10:08:27.156Z,40.63
2023-05-15T10:10:55.142Z,41.39
2023-05-15T10:13:23.515Z,41.44
2023-05-15T10:15:51.307Z,40.91
2023-05-15T10:18:21.561Z,41.26
2023-05-15T10:20:49.345Z,40.25
2023-05-15T10:23:18.734Z,39.17
2023-05-15T10:26:01.991Z,38.13
2023-05-15T10:28:29.188Z,38.18
2023-05-15T10:31:00.186Z,38.18
2023-05-15T10:33:28.096Z,38.01
2023-05-15T10:35:56.652Z,37.02
2023-05-15T10:38:23.998Z,37.23
2023-05-15T10:40:57.661Z,36.33
2023-05-15T10:43:30.663Z,36.47
2023-05-15T10:45:57.864Z,37.15
2023-05-15T10:48:25.693Z,37.32
2023-05-15T10:50:52.632Z,35.42
2023-05-15T10:53:20.713Z,35.40
2023-05-15T10:55:49.921Z,35.72
2023-05-15T10:58:16.788Z,34.45
2023-05-15T11:00:45.539Z,35.13
2023-05-15T11:03:16.571Z,34.56
2023-05-15T11:06:11.110Z,34.36
2023-05-15T11:08:40.544Z,34.79
2023-05-15T11:11:07.739Z,34.21
2023-05-15T11:14:05.681Z,34.36
2023-05-15T11:16:54.454Z,34.54
2023-05-15T11:19:32.339Z,34.42
2023-05-15T11:22:18.904Z,34.44
2023-05-15T11:25:04.300Z,33.80
2023-05-15T11:27:38.298Z,33.34
2023-05-15T11:30:13.381Z,32.70
2023-05-15T11:32:41.658Z,32.63
2023-05-15T11:35:13.876Z,32.43
2023-05-15T11:37:53.917Z,33.47
2023-05-15T11:40:23.661Z,33.70
2023-05-15T11:43:08.272Z,32.88
2023-05-15T11:45:40.477Z,33.97
2023-05-15T11:48:12.910Z,33.57
2023-05-15T11:50:42.200Z,32.57
2023-05-15T11:53:10.247Z,32.73
2023-05-15T11:55:40.628Z,32.44
2023-05-15T11:58:16.585Z,31.60
2023-05-15T12:00:46.404Z,31.47
2023-05-15T12:03:24.398Z,31.40
2023-05-15T12:05:59.001Z,31.11
2023-05-15T12:08:34.504Z,31.29
2023-05-15T12:11:03.961Z,30.97
2023-05-15T12:13:33.314Z,31.28
2023-05-15T12:16:03.319Z,31.09
2023-05-15T12:18:32.455Z,31.16
2023-05-15T12:21:00.138Z,31.02
2023-05-15T12:23:28.381Z,31.59
2023-05-15T12:26:02.473Z,31.57
2023-05-15T12:28:31.448Z,31.29
2023-05-15T12:30:59.064Z,30.72
2023-05-15T12:33:26.071Z,31.04
2023-05-15T12:36:00.281Z,30.78
2023-05-15T12:38:28.856Z,31.39
2023-05-15T12:40:56.966Z,30.61
2023-05-15T12:43:25.495Z,31.47
2023-05-15T12:45:56.582Z,33.07
2023-05-15T12:48:29.453Z,36.77
2023-05-15T12:50:56.741Z,40.93
2023-05-15T12:53:23.623Z,41.04
2023-05-15T12:55:51.342Z,42.62
2023-05-15T12:58:19.104Z,43.09
2023-05-15T13:00:47.947Z,44.28
2023-05-15T13:03:15.277Z,44.96
2023-05-15T13:05:44.737Z,44.95
2023-05-15T13:08:17.360Z,45.44
2023-05-15T13:10:44.797Z,45.61
2023-05-15T13:13:11.716Z,46.08
2023-05-15T13:15:40.381Z,46.66
2023-05-15T13:18:16.511Z,46.94
2023-05-15T13:20:48.946Z,47.00
2023-05-15T13:23:20.031Z,46.59
2023-05-15T13:25:47.169Z,45.62
2023-05-15T13:28:14.126Z,45.83
2023-05-15T13:30:41.989Z,45.39
2023-05-15T13:33:11.789Z,43.99
2023-05-15T13:35:39.961Z,42.78
2023-05-15T13:38:09.438Z,42.04
2023-05-15T13:40:38.561Z,40.61
2023-05-15T13:43:08.534Z,39.87
2023-05-15T13:45:35.685Z,39.26
2023-05-15T13:48:02.948Z,38.91
2023-05-15T13:50:29.873Z,38.33
2023-05-15T13:52:56.736Z,37.10
2023-05-15T13:55:25.587Z,37.59
2023-05-15T13:57:53.147Z,37.17
2023-05-15T14:00:20.505Z,36.39
2023-05-15T14:02:47.477Z,35.72
2023-05-15T14:05:17.488Z,35.50
2023-05-15T14:07:44.883Z,34.57
2023-05-15T14:10:11.843Z,34.48
2023-05-15T14:12:39.641Z,34.10
2023-05-15T14:15:07.182Z,34.66
2023-05-15T14:17:34.286Z,34.13
2023-05-15T14:20:01.144Z,34.22
2023-05-15T14:22:28.058Z,34.89
2023-05-15T14:24:54.945Z,34.35
2023-05-15T14:27:21.781Z,35.22
2023-05-15T14:29:49.366Z,35.16
2023-05-15T14:32:17.141Z,34.68
2023-05-15T14:34:44.675Z,35.02
2023-05-15T14:37:11.785Z,35.17
2023-05-15T14:39:39.017Z,35.91
2023-05-15T14:42:06.645Z,35.29
2023-05-15T14:44:34.779Z,35.56
2023-05-15T14:47:09.507Z,35.88
2023-05-15T14:49:36.940Z,35.13
2023-05-15T14:52:06.513Z,35.19
2023-05-15T14:54:33.725Z,34.81
2023-05-15T14:57:00.677Z,34.84
2023-05-15T14:59:28.284Z,34.87
2023-05-15T15:01:55.334Z,35.21
2023-05-15T15:04:22.473Z,35.47
2023-05-15T15:06:49.428Z,35.76
2023-05-15T15:09:16.972Z,35.66
2023-05-15T15:11:44.722Z,35.48
2023-05-15T15:14:11.620Z,35.37
2023-05-15T15:16:38.611Z,35.28
2023-05-15T15:19:05.668Z,35.23
2023-05-15T15:21:34.511Z,34.86
2023-05-15T15:24:01.443Z,35.51
2023-05-15T15:26:28.342Z,35.05
2023-05-15T15:29:00.648Z,34.73
2023-05-15T15:31:31.679Z,35.69
2023-05-15T15:33:59.337Z,34.88
2023-05-15T15:36:26.321Z,34.73
2023-05-15T15:38:53.280Z,34.13
2023-05-15T15:41:21.541Z,33.99
2023-05-15T15:43:48.575Z,34.67
2023-05-15T15:46:15.611Z,34.60
2023-05-15T15:48:42.562Z,33.87
2023-05-15T15:51:09.452Z,34.57
2023-05-15T15:53:36.395Z,34.08
2023-05-15T15:56:03.557Z,34.44
2023-05-15T15:58:30.493Z,33.89
2023-05-15T16:00:57.972Z,34.10
2023-05-15T16:03:25.107Z,34.28
2023-05-15T16:05:52.051Z,34.04
2023-05-15T16:08:19.023Z,34.50
2023-05-15T16:10:45.905Z,34.40
2023-05-15T16:13:12.805Z,34.71
2023-05-15T16:15:39.666Z,35.02
2023-05-15T16:18:07.030Z,34.37
2023-05-15T16:20:35.186Z,34.82
2023-05-15T16:23:02.448Z,34.42
2023-05-15T16:25:29.410Z,33.78
2023-05-15T16:27:56.292Z,33.30
2023-05-15T16:30:28.275Z,32.61
2023-05-15T16:33:01.133Z,32.53
2023-05-15T16:35:28.200Z,32.81
2023-05-15T16:37:55.299Z,32.76
2023-05-15T16:40:22.194Z,32.28
2023-05-15T16:42:49.120Z,32.25
2023-05-15T16:45:16.356Z,32.63
2023-05-15T16:47:43.259Z,31.66
2023-05-15T16:50:10.595Z,31.12
2023-05-15T16:52:39.144Z,30.54
2023-05-15T16:55:06.701Z,30.59
2023-05-15T16:57:33.590Z,30.59
2023-05-15T17:00:00.484Z,29.61
2023-05-15T17:02:27.445Z,29.79
2023-05-15T17:04:54.424Z,29.98
2023-05-15T17:07:21.288Z,30.46
2023-05-15T17:09:48.162Z,30.87
2023-05-15T17:12:15.047Z,29.57
2023-05-15T17:14:41.907Z,30.09
2023-05-15T17:17:08.972Z,29.18
2023-05-15T17:19:35.846Z,29.01
2023-05-15T17:22:02.918Z,29.12
2023-05-15T17:24:38.790Z,29.27
2023-05-15T17:27:09.445Z,29.23
2023-05-15T17:29:36.411Z,29.73
2023-05-15T17:32:04.198Z,30.31
2023-05-15T17:34:31.113Z,30.41
2023-05-15T17:36:58.008Z,31.43
2023-05-15T17:39:25.074Z,32.42
2023-05-15T17:41:51.977Z,33.24
2023-05-15T17:44:18.922Z,33.90
2023-05-15T17:46:45.803Z,34.94
2023-05-15T17:49:12.687Z,36.02
2023-05-15T17:51:39.585Z,36.72
2023-05-15T17:54:06.602Z,37.51
2023-05-15T17:56:33.507Z,38.37
2023-05-15T17:59:00.394Z,39.44
2023-05-15T18:01:27.297Z,39.27
2023-05-15T18:03:54.268Z,39.29
2023-05-15T18:06:21.301Z,39.67
2023-05-15T18:08:48.666Z,40.24
2023-05-15T18:11:22.505Z,39.99
2023-05-15T18:13:49.912Z,39.99
2023-05-15T18:16:17.941Z,40.47
2023-05-15T18:18:45.073Z,39.99
2023-05-15T18:21:11.946Z,40.04
2023-05-15T18:23:38.814Z,40.16
2023-05-15T18:26:05.786Z,40.27
2023-05-15T18:28:32.688Z,40.09
2023-05-15T18:30:59.651Z,41.02
2023-05-15T18:33:26.561Z,41.48
2023-05-15T18:35:53.694Z,41.56
2023-05-15T18:38:21.012Z,41.17
2023-05-15T18:40:48.296Z,41.28
2023-05-15T18:43:15.376Z,41.01
2023-05-15T18:45:42.561Z,41.16
2023-05-15T18:48:09.552Z,41.61
2023-05-15T18:50:36.554Z,42.14
2023-05-15T18:53:03.427Z,42.57
2023-05-15T18:55:30.352Z,43.24
2023-05-15T18:57:57.255Z,43.17
2023-05-15T19:00:37.265Z,43.10
2023-05-15T19:03:05.762Z,43.30
2023-05-15T19:05:34.156Z,43.73
2023-05-15T19:08:01.717Z,43.13
2023-05-15T19:10:29.499Z,43.21
2023-05-15T19:12:57.703Z,43.11
2023-05-15T19:15:25.422Z,43.73
2023-05-15T19:17:52.771Z,43.29
2023-05-15T19:20:20.476Z,43.50
2023-05-15T19:22:47.387Z,43.58
2023-05-15T19:25:14.326Z,43.75
2023-05-15T19:27:41.448Z,44.18
2023-05-15T19:30:09.880Z,44.57
2023-05-15T19:32:37.768Z,44.52
2023-05-15T19:35:05.704Z,44.80
2023-05-15T19:37:32.806Z,44.96
2023-05-15T19:39:59.823Z,45.22
2023-05-15T19:42:26.868Z,45.53
2023-05-15T19:44:53.823Z,44.67
2023-05-15T19:47:20.790Z,45.14
2023-05-15T19:49:47.671Z,44.86
2023-05-15T19:52:15.980Z,44.76
2023-05-15T19:54:42.848Z,45.12
2023-05-15T19:57:09.737Z,45.07
2023-05-15T19:59:36.666Z,44.65
2023-05-15T20:02:05.167Z,45.02
2023-05-15T20:04:32.518Z,44.81
2023-05-15T20:06:59.442Z,44.49
2023-05-15T20:09:26.357Z,45.01
2023-05-15T20:11:53.242Z,45.40
2023-05-15T20:14:20.129Z,46.38
2023-05-15T20:16:47.067Z,46.75
2023-05-15T20:19:14.601Z,46.19
2023-05-15T20:21:41.566Z,46.32
2023-05-15T20:24:08.484Z,47.05
2023-05-15T20:26:35.974Z,47.63
2023-05-15T20:29:03.529Z,47.54
2023-05-15T20:31:30.551Z,48.09
2023-05-15T20:33:57.600Z,47.67
2023-05-15T20:36:25.570Z,47.36
2023-05-15T20:38:52.796Z,47.30
2023-05-15T20:41:22.240Z,47.28
2023-05-15T20:43:49.885Z,47.22
2023-05-15T20:46:17.014Z,47.67
2023-05-15T20:48:44.121Z,47.52
2023-05-15T20:51:11.058Z,47.66
2023-05-15T20:53:37.957Z,47.55
2023-05-15T20:56:04.958Z,47.44
2023-05-15T20:58:31.886Z,47.18
2023-05-15T21:01:00.975Z,46.88
2023-05-15T21:03:28.999Z,47.74
2023-05-15T21:05:57.569Z,48.29
2023-05-15T21:08:24.721Z,48.36
2023-05-15T21:10:53.152Z,48.97
2023-05-15T21:13:20.122Z,49.41
2023-05-15T21:15:47.176Z,49.08
2023-05-15T21:18:14.296Z,48.82
2023-05-15T21:20:41.761Z,48.67
2023-05-15T21:23:08.751Z,48.25
2023-05-15T21:25:35.846Z,48.26
2023-05-15T21:28:03.976Z,48.57
2023-05-15T21:30:31.614Z,49.23
2023-05-15T21:32:58.592Z,48.99
2023-05-15T21:35:25.643Z,49.36
2023-05-15T21:37:52.533Z,48.72
2023-05-15T21:40:19.495Z,48.80
2023-05-15T21:42:46.439Z,48.83
2023-05-15T21:45:13.360Z,48.57
2023-05-15T21:47:40.665Z,48.92
2023-05-15T21:50:07.936Z,48.73
2023-05-15T21:52:34.854Z,48.87
2023-05-15T21:55:01.841Z,48.67
2023-05-15T21:57:28.932Z,49.25
2023-05-15T21:59:55.833Z,48.40
2023-05-15T22:02:22.803Z,48.89
2023-05-15T22:04:49.787Z,49.00
2023-05-15T22:07:16.730Z,49.01
2023-05-15T22:09:44.943Z,48.79
2023-05-15T22:12:11.852Z,49.08
2023-05-15T22:14:46.954Z,49.13
2023-05-15T22:17:27.248Z,48.83
2023-05-15T22:19:54.446Z,49.03
2023-05-15T22:22:21.501Z,49.06
2023-05-15T22:24:48.417Z,49.15
2023-05-15T22:27:16.741Z,49.28
2023-05-15T22:29:43.786Z,49.07
2023-05-15T22:32:10.756Z,49.56
2023-05-15T22:34:37.730Z,49.22
2023-05-15T22:37:04.873Z,49.73
2023-05-15T22:39:32.700Z,49.79
2023-05-15T22:41:59.598Z,49.40
2023-05-15T22:44:26.587Z,49.55
2023-05-15T22:46:53.451Z,50.09
2023-05-15T22:49:25.456Z,50.03
2023-05-15T22:51:54.190Z,50.40
2023-05-15T22:54:21.946Z,50.25
2023-05-15T22:56:51.982Z,50.55
2023-05-15T22:59:19.517Z,50.56
2023-05-15T23:01:47.604Z,50.59
2023-05-15T23:04:14.978Z,50.58
2023-05-15T23:06:41.988Z,50.75
2023-05-15T23:09:09.440Z,51.16
2023-05-15T23:11:37.710Z,50.60
2023-05-15T23:14:04.668Z,51.01
2023-05-15T23:16:31.744Z,51.09
2023-05-15T23:18:58.779Z,51.44
2023-05-15T23:21:26.076Z,51.28
2023-05-15T23:23:52.956Z,51.02
2023-05-15T23:26:19.929Z,51.63
2023-05-15T23:28:47.059Z,51.30
2023-05-15T23:31:14.686Z,51.49
2023-05-15T23:33:41.707Z,51.58
2023-05-15T23:36:10.639Z,51.91
2023-05-15T23:38:37.525Z,51.87
2023-05-15T23:41:04.456Z,52.27
2023-05-15T23:43:32.156Z,52.48
2023-05-15T23:45:59.056Z,52.10
2023-05-15T23:48:26.219Z,52.25
2023-05-15T23:50:53.330Z,52.60
2023-05-15T23:53:20.234Z,52.18
2023-05-15T23:55:47.119Z,52.20
2023-05-15T23:58:14.025Z,52.30
