createdAt,value
2022-09-12T00:04:10.011Z,88.6
2022-09-12T00:10:26.096Z,88.7
2022-09-12T00:14:24.369Z,88.7
2022-09-12T00:19:16.705Z,88.9
2022-09-12T00:24:32.215Z,88.9
2022-09-12T00:36:18.555Z,89.2
2022-09-12T00:41:25.932Z,89.0
2022-09-12T00:46:32.546Z,89.1
2022-09-12T00:51:29.045Z,89.4
2022-09-12T01:01:51.245Z,89.5
2022-09-12T01:06:58.424Z,89.6
2022-09-12T01:11:54.753Z,89.6
2022-09-12T01:17:39.209Z,89.6
2022-09-12T01:22:07.527Z,89.8
2022-09-12T01:27:13.871Z,90.0
2022-09-12T01:32:20.304Z,89.9
2022-09-12T01:37:56.801Z,90.0
2022-09-12T01:47:49.571Z,90.0
2022-09-12T01:52:45.933Z,90.0
2022-09-12T01:58:06.346Z,90.1
2022-09-12T02:03:08.687Z,90.2
2022-09-12T02:08:05.057Z,90.0
2022-09-12T02:13:21.495Z,90.1
2022-09-12T02:18:27.862Z,90.0
2022-09-12T02:23:34.312Z,90.1
2022-09-12T02:29:04.767Z,90.0
2022-09-12T02:33:47.087Z,90.1
2022-09-12T02:38:53.475Z,90.1
2022-09-12T02:43:59.857Z,90.2
2022-09-12T02:49:08.817Z,90.2
2022-09-12T02:54:12.620Z,90.3
2022-09-12T02:59:23.008Z,90.2
2022-09-12T03:09:31.947Z,90.3
2022-09-12T03:19:44.862Z,90.3
2022-09-12T03:29:57.679Z,90.4
2022-09-12T03:40:10.423Z,90.3
2022-09-12T03:45:16.841Z,90.3
2022-09-12T03:50:23.303Z,90.3
2022-09-12T03:55:19.688Z,90.3
2022-09-12T04:00:26.081Z,90.4
2022-09-12T04:05:32.481Z,90.3
2022-09-12T04:11:32.951Z,90.5
2022-09-12T04:16:19.430Z,90.3
2022-09-12T04:21:01.781Z,90.3
2022-09-12T04:26:08.131Z,90.3
2022-09-12T04:31:28.553Z,90.3
2022-09-12T04:36:40.069Z,90.3
2022-09-12T04:41:27.382Z,90.3
2022-09-12T04:46:33.774Z,90.3
2022-09-12T04:51:40.157Z,90.4
2022-09-12T04:56:46.576Z,90.3
2022-09-12T05:01:43.018Z,90.4
2022-09-12T05:06:49.416Z,90.3
2022-09-12T05:17:12.184Z,90.3
2022-09-12T05:22:18.675Z,90.4
2022-09-12T05:27:29.083Z,90.4
2022-09-12T05:32:31.497Z,90.3
2022-09-12T05:37:37.897Z,90.3
2022-09-12T05:42:34.436Z,90.2
2022-09-12T05:57:53.705Z,90.2
2022-09-12T06:03:14.807Z,90.4
2022-09-12T06:08:17.269Z,90.1
2022-09-12T06:13:23.663Z,90.2
2022-09-12T06:18:30.029Z,90.5
2022-09-12T06:23:36.425Z,90.3
2022-09-12T06:28:32.810Z,90.7
2022-09-12T06:33:49.199Z,90.5
2022-09-12T06:38:55.578Z,90.8
2022-09-12T06:44:01.992Z,90.7
2022-09-12T06:48:58.449Z,90.4
2022-09-12T06:54:14.951Z,90.4
2022-09-12T06:59:11.432Z,90.3
2022-09-12T07:04:17.803Z,90.4
2022-09-12T07:14:30.634Z,90.5
2022-09-12T07:24:53.401Z,90.2
2022-09-12T07:29:59.957Z,90.2
2022-09-12T07:35:10.252Z,90.2
2022-09-12T07:40:12.718Z,90.0
2022-09-12T07:52:06.574Z,90.0
2022-09-12T08:02:00.495Z,89.8
2022-09-12T08:07:06.868Z,90.1
2022-09-12T08:12:13.313Z,90.2
2022-09-12T08:17:19.697Z,90.3
2022-09-12T08:22:26.214Z,90.4
2022-09-12T08:27:32.723Z,90.1
2022-09-12T08:32:59.227Z,90.2
2022-09-12T08:42:51.974Z,89.5
2022-09-12T08:48:22.375Z,89.2
2022-09-12T08:52:54.688Z,90.0
2022-09-12T08:58:14.820Z,88.9
2022-09-12T09:03:21.154Z,88.9
2022-09-12T09:08:27.569Z,88.9
2022-09-12T09:13:33.998Z,89.4
2022-09-12T09:18:41.442Z,89.2
2022-09-12T09:24:09.128Z,88.6
2022-09-12T09:28:55.544Z,87.9
2022-09-12T09:34:56.481Z,88.2
2022-09-12T09:40:05.264Z,88.0
2022-09-12T09:45:11.586Z,89.8
2022-09-12T09:50:18.026Z,89.9
2022-09-12T09:55:45.764Z,89.0
2022-09-12T10:00:56.530Z,87.8
2022-09-12T10:05:38.195Z,86.2
2022-09-12T10:11:05.748Z,84.1
2022-09-12T10:16:11.184Z,81.9
2022-09-12T10:21:58.620Z,80.3
2022-09-12T10:26:04.979Z,78.8
2022-09-12T10:35:43.530Z,75.4
2022-09-12T10:37:51.774Z,73.2
2022-09-12T10:42:32.280Z,71.6
2022-09-12T10:47:40.873Z,69.1
2022-09-12T10:57:32.545Z,67.1
2022-09-12T11:02:39.018Z,64.6
2022-09-12T11:08:57.687Z,63.5
2022-09-12T11:17:57.845Z,60.1
2022-09-12T11:19:10.039Z,62.0
2022-09-12T11:23:05.233Z,59.2
2022-09-12T11:28:11.654Z,58.5
2022-09-12T11:33:18.586Z,57.1
2022-09-12T11:38:24.969Z,56.5
2022-09-12T11:43:21.354Z,55.2
2022-09-12T11:48:27.698Z,54.7
2022-09-12T11:53:44.096Z,54.6
2022-09-12T11:58:40.485Z,53.6
2022-09-12T12:03:56.861Z,53.6
2022-09-12T12:09:03.256Z,53.2
2022-09-12T12:13:59.677Z,53.0
2022-09-12T12:19:16.064Z,52.7
2022-09-12T12:24:22.446Z,53.6
2022-09-12T12:29:28.894Z,53.9
2022-09-12T12:34:35.229Z,53.3
2022-09-12T12:39:42.276Z,53.0
2022-09-12T12:44:38.775Z,53.1
2022-09-12T12:49:57.062Z,53.4
2022-09-12T12:55:03.453Z,53.5
2022-09-12T13:00:09.868Z,53.7
2022-09-12T13:10:22.667Z,53.4
2022-09-12T13:15:29.154Z,54.0
2022-09-12T13:20:35.444Z,53.7
2022-09-12T13:25:41.823Z,53.7
2022-09-12T13:30:52.290Z,54.3
2022-09-12T13:35:54.591Z,54.7
2022-09-12T13:41:01.097Z,55.2
2022-09-12T13:46:11.584Z,55.4
2022-09-12T13:51:14.410Z,54.8
2022-09-12T13:56:20.790Z,54.2
2022-09-12T14:01:17.251Z,54.1
2022-09-12T14:06:32.587Z,54.0
2022-09-12T14:12:04.092Z,54.1
2022-09-12T14:16:36.431Z,53.8
2022-09-12T14:22:27.919Z,53.9
2022-09-12T14:27:36.858Z,53.9
2022-09-12T14:32:43.292Z,54.1
2022-09-12T14:37:48.654Z,54.5
2022-09-12T14:45:08.327Z,54.5
2022-09-12T14:50:15.361Z,54.8
2022-09-12T15:08:28.912Z,55.4
2022-09-12T15:17:42.887Z,55.3
2022-09-12T15:41:53.931Z,56.2
2022-09-12T16:20:36.901Z,56.6
2022-09-12T16:25:24.238Z,57.7
2022-09-12T16:31:04.856Z,58.2
2022-09-12T16:36:36.243Z,58.9
2022-09-12T16:41:18.557Z,59.4
2022-09-12T16:47:37.065Z,60.0
2022-09-12T16:51:31.378Z,60.3
2022-09-12T16:56:37.793Z,60.9
2022-09-12T17:01:44.214Z,61.0
2022-09-12T17:06:40.507Z,61.3
2022-09-12T17:11:55.928Z,61.7
2022-09-12T17:22:11.240Z,62.5
2022-09-12T17:32:24.009Z,63.4
2022-09-12T17:42:36.963Z,64.1
2022-09-12T17:48:11.297Z,64.6
2022-09-12T17:52:49.606Z,64.8
2022-09-12T17:57:56.003Z,65.3
2022-09-12T18:03:02.468Z,65.6
2022-09-12T18:08:12.370Z,66.0
2022-09-12T18:13:18.767Z,66.6
2022-09-12T18:18:49.262Z,66.8
2022-09-12T18:23:31.529Z,67.0
2022-09-12T18:29:02.628Z,67.2
2022-09-12T18:33:44.942Z,67.7
2022-09-12T18:38:55.249Z,67.9
2022-09-12T18:43:47.799Z,68.3
2022-09-12T18:49:04.145Z,68.5
2022-09-12T18:54:10.546Z,69.0
2022-09-12T18:59:17.065Z,69.3
2022-09-12T19:04:13.577Z,69.6
2022-09-12T19:09:28.835Z,70.0
2022-09-12T19:20:02.718Z,70.3
2022-09-12T19:24:48.006Z,70.7
2022-09-12T19:29:59.397Z,70.9
2022-09-12T19:34:51.761Z,71.2
2022-09-12T19:40:32.373Z,71.3
2022-09-12T19:45:14.695Z,71.5
2022-09-12T19:50:21.096Z,72.0
2022-09-12T19:55:27.608Z,72.2
2022-09-12T20:05:30.435Z,72.5
2022-09-12T20:10:46.839Z,72.8
2022-09-12T20:15:43.269Z,72.8
2022-09-12T20:21:27.232Z,73.2
2022-09-12T20:26:09.561Z,73.3
2022-09-12T20:31:59.068Z,73.6
2022-09-12T20:42:36.893Z,73.8
2022-09-12T20:47:19.361Z,74.1
2022-09-12T20:52:24.678Z,74.0
2022-09-12T20:57:32.012Z,74.2
2022-09-12T21:02:28.551Z,74.6
2022-09-12T21:07:44.781Z,74.7
2022-09-12T21:12:51.263Z,74.6
2022-09-12T21:17:57.676Z,74.9
2022-09-12T21:23:04.022Z,75.1
2022-09-12T21:28:09.407Z,75.2
2022-09-12T21:33:06.889Z,75.4
2022-09-12T21:38:23.172Z,75.5
2022-09-12T21:43:49.692Z,75.8
2022-09-12T21:48:36.083Z,75.8
2022-09-12T21:58:38.922Z,76.1
2022-09-12T22:13:58.037Z,76.3
2022-09-12T22:19:04.459Z,76.3
2022-09-12T22:24:45.107Z,76.4
2022-09-12T22:29:27.641Z,76.6
2022-09-12T22:39:40.479Z,76.8
2022-09-12T22:44:46.815Z,76.7
2022-09-12T22:49:53.218Z,76.8
2022-09-12T22:54:59.786Z,76.9
2022-09-12T23:00:06.552Z,76.8
2022-09-12T23:05:13.157Z,76.6
2022-09-12T23:10:19.879Z,76.8
2022-09-12T23:15:26.815Z,76.9
2022-09-12T23:20:33.375Z,77.0
2022-09-12T23:25:39.842Z,76.9
2022-09-12T23:30:46.307Z,77.2
2022-09-12T23:35:52.717Z,76.9
2022-09-12T23:40:59.105Z,76.8
2022-09-12T23:46:05.524Z,76.7
2022-09-12T23:51:12.046Z,76.6
2022-09-12T23:56:18.369Z,76.8
