createdAt,value
2018-02-05T00:00:20.782Z,1025.86
2018-02-05T00:01:26.309Z,1025.87
2018-02-05T00:02:31.842Z,1025.86
2018-02-05T00:03:37.364Z,1025.87
2018-02-05T00:04:42.893Z,1025.92
2018-02-05T00:05:48.420Z,1025.90
2018-02-05T00:06:54.007Z,1025.89
2018-02-05T00:07:59.480Z,1025.89
2018-02-05T00:09:05.006Z,1025.88
2018-02-05T00:10:10.532Z,1025.87
2018-02-05T00:11:16.062Z,1025.90
2018-02-05T00:12:21.588Z,1025.91
2018-02-05T00:13:27.116Z,1025.92
2018-02-05T00:14:32.645Z,1025.96
2018-02-05T00:15:38.179Z,1025.93
2018-02-05T00:16:43.705Z,1025.92
2018-02-05T00:17:49.243Z,1025.95
2018-02-05T00:18:54.758Z,1025.97
2018-02-05T00:20:00.285Z,1025.97
2018-02-05T00:21:05.812Z,1025.95
2018-02-05T00:22:11.342Z,1025.99
2018-02-05T00:23:16.869Z,1025.99
2018-02-05T00:24:22.398Z,1025.95
2018-02-05T00:25:27.926Z,1025.99
2018-02-05T00:26:33.458Z,1026.04
2018-02-05T00:27:38.981Z,1026.00
2018-02-05T00:28:44.516Z,1026.05
2018-02-05T00:29:50.039Z,1026.11
2018-02-05T00:30:55.569Z,1026.07
2018-02-05T00:32:01.088Z,1026.08
2018-02-05T00:33:06.620Z,1026.08
2018-02-05T00:34:12.156Z,1026.06
2018-02-05T00:35:17.673Z,1026.06
2018-02-05T00:36:23.205Z,1026.11
2018-02-05T00:37:28.730Z,1026.09
2018-02-05T00:38:34.260Z,1026.13
2018-02-05T00:39:39.790Z,1026.13
2018-02-05T00:40:45.330Z,1026.12
2018-02-05T00:41:50.842Z,1026.19
2018-02-05T00:42:56.370Z,1026.21
2018-02-05T00:44:01.896Z,1026.23
2018-02-05T00:45:07.431Z,1026.24
2018-02-05T00:46:12.958Z,1026.24
2018-02-05T00:47:18.485Z,1026.23
2018-02-05T00:48:24.007Z,1026.27
2018-02-05T00:49:29.541Z,1026.26
2018-02-05T00:50:35.072Z,1026.22
2018-02-05T00:51:40.602Z,1026.22
2018-02-05T00:52:46.131Z,1026.27
2018-02-05T00:53:51.651Z,1026.24
2018-02-05T00:54:57.188Z,1026.31
2018-02-05T00:56:02.712Z,1026.33
2018-02-05T00:57:08.238Z,1026.30
2018-02-05T00:58:13.771Z,1026.28
2018-02-05T00:59:19.290Z,1026.35
2018-02-05T01:00:24.819Z,1026.32
2018-02-05T01:01:30.354Z,1026.31
2018-02-05T01:02:35.877Z,1026.35
2018-02-05T01:03:41.401Z,1026.33
2018-02-05T01:04:46.930Z,1026.34
2018-02-05T01:05:52.464Z,1026.35
2018-02-05T01:06:57.989Z,1026.35
2018-02-05T01:08:03.515Z,1026.34
2018-02-05T01:09:09.050Z,1026.34
2018-02-05T01:10:14.575Z,1026.31
2018-02-05T01:11:20.101Z,1026.30
2018-02-05T01:12:25.628Z,1026.35
2018-02-05T01:13:31.155Z,1026.32
2018-02-05T01:14:36.687Z,1026.34
2018-02-05T01:15:42.210Z,1026.35
2018-02-05T01:16:47.743Z,1026.33
2018-02-05T01:17:53.267Z,1026.34
2018-02-05T01:18:58.796Z,1026.33
2018-02-05T01:20:04.322Z,1026.31
2018-02-05T01:21:09.850Z,1026.34
2018-02-05T01:22:15.379Z,1026.34
2018-02-05T01:23:20.910Z,1026.38
2018-02-05T01:24:26.434Z,1026.38
2018-02-05T01:25:31.970Z,1026.34
2018-02-05T01:26:37.497Z,1026.35
2018-02-05T01:27:43.022Z,1026.35
2018-02-05T01:28:48.548Z,1026.31
2018-02-05T01:29:54.083Z,1026.29
2018-02-05T01:30:59.605Z,1026.31
2018-02-05T01:32:05.137Z,1026.32
2018-02-05T01:33:10.662Z,1026.32
2018-02-05T01:34:16.187Z,1026.34
2018-02-05T01:35:21.718Z,1026.35
2018-02-05T01:36:27.249Z,1026.34
2018-02-05T01:37:32.772Z,1026.35
2018-02-05T01:38:38.368Z,1026.39
2018-02-05T01:39:43.830Z,1026.36
2018-02-05T01:40:49.356Z,1026.40
2018-02-05T01:41:54.885Z,1026.43
2018-02-05T01:43:00.414Z,1026.39
2018-02-05T01:44:05.953Z,1026.43
2018-02-05T01:45:11.471Z,1026.49
2018-02-05T01:46:17.001Z,1026.47
2018-02-05T01:47:22.530Z,1026.50
2018-02-05T01:48:28.059Z,1026.50
2018-02-05T01:49:33.588Z,1026.51
2018-02-05T01:50:39.116Z,1026.52
2018-02-05T01:51:44.644Z,1026.53
2018-02-05T01:52:50.170Z,1026.50
2018-02-05T01:53:55.699Z,1026.51
2018-02-05T01:55:01.222Z,1026.55
2018-02-05T01:56:06.756Z,1026.54
2018-02-05T01:57:12.282Z,1026.59
2018-02-05T01:58:17.809Z,1026.54
2018-02-05T01:59:23.341Z,1026.56
2018-02-05T02:00:28.868Z,1026.59
2018-02-05T02:01:34.392Z,1026.57
2018-02-05T02:02:39.927Z,1026.66
2018-02-05T02:03:45.454Z,1026.64
2018-02-05T02:04:50.983Z,1026.59
2018-02-05T02:05:56.509Z,1026.64
2018-02-05T02:07:02.032Z,1026.67
2018-02-05T02:08:07.562Z,1026.69
2018-02-05T02:09:13.094Z,1026.68
2018-02-05T02:10:18.618Z,1026.65
2018-02-05T02:11:24.150Z,1026.74
2018-02-05T02:12:29.676Z,1026.78
2018-02-05T02:13:35.205Z,1026.75
2018-02-05T02:14:40.731Z,1026.78
2018-02-05T02:15:46.262Z,1026.78
2018-02-05T02:16:51.839Z,1026.79
2018-02-05T02:17:57.316Z,1026.80
2018-02-05T02:19:02.843Z,1026.77
2018-02-05T02:20:08.375Z,1026.77
2018-02-05T02:21:13.905Z,1026.75
2018-02-05T02:22:19.428Z,1026.79
2018-02-05T02:23:24.958Z,1026.80
2018-02-05T02:24:30.499Z,1026.76
2018-02-05T02:25:36.020Z,1026.81
2018-02-05T02:26:41.544Z,1026.82
2018-02-05T02:27:47.072Z,1026.80
2018-02-05T02:28:52.597Z,1026.84
2018-02-05T02:29:58.130Z,1026.86
2018-02-05T02:31:03.668Z,1026.89
2018-02-05T02:32:09.179Z,1026.89
2018-02-05T02:33:14.710Z,1026.94
2018-02-05T02:34:20.238Z,1026.89
2018-02-05T02:35:25.772Z,1026.92
2018-02-05T02:36:31.301Z,1026.93
2018-02-05T02:37:36.824Z,1026.97
2018-02-05T02:38:42.354Z,1026.94
2018-02-05T02:39:47.883Z,1026.94
2018-02-05T02:40:53.416Z,1026.93
2018-02-05T02:41:58.942Z,1026.95
2018-02-05T02:43:04.467Z,1027.02
2018-02-05T02:44:09.993Z,1026.99
2018-02-05T02:45:15.526Z,1027.00
2018-02-05T02:46:21.050Z,1027.00
2018-02-05T02:47:26.582Z,1027.05
2018-02-05T02:48:32.110Z,1027.02
2018-02-05T02:49:37.637Z,1027.01
2018-02-05T02:50:43.167Z,1027.05
2018-02-05T02:51:48.693Z,1027.07
2018-02-05T02:52:54.219Z,1027.04
2018-02-05T02:53:59.754Z,1027.08
2018-02-05T02:55:05.276Z,1027.06
2018-02-05T02:56:10.803Z,1027.06
2018-02-05T02:57:16.333Z,1027.04
2018-02-05T02:58:21.860Z,1027.07
2018-02-05T02:59:27.390Z,1027.10
2018-02-05T03:00:32.919Z,1027.10
2018-02-05T03:01:38.447Z,1027.11
2018-02-05T03:02:43.975Z,1027.07
2018-02-05T03:03:49.501Z,1027.10
2018-02-05T03:04:55.032Z,1027.07
2018-02-05T03:06:00.559Z,1027.07
2018-02-05T03:07:06.085Z,1027.08
2018-02-05T03:08:11.611Z,1027.11
2018-02-05T03:09:17.142Z,1027.13
2018-02-05T03:10:22.666Z,1027.17
2018-02-05T03:11:28.201Z,1027.14
2018-02-05T03:12:33.723Z,1027.14
2018-02-05T03:13:39.253Z,1027.13
2018-02-05T03:14:44.796Z,1027.17
2018-02-05T03:15:50.316Z,1027.15
2018-02-05T03:16:55.836Z,1027.14
2018-02-05T03:18:01.364Z,1027.18
2018-02-05T03:19:06.891Z,1027.14
2018-02-05T03:20:12.422Z,1027.17
2018-02-05T03:21:17.952Z,1027.21
2018-02-05T03:22:23.473Z,1027.15
2018-02-05T03:23:29.002Z,1027.23
2018-02-05T03:24:34.531Z,1027.17
2018-02-05T03:25:40.062Z,1027.18
2018-02-05T03:26:45.590Z,1027.17
2018-02-05T03:27:51.118Z,1027.18
2018-02-05T03:28:56.641Z,1027.17
2018-02-05T03:30:02.174Z,1027.22
2018-02-05T03:31:07.699Z,1027.24
2018-02-05T03:32:13.236Z,1027.17
2018-02-05T03:33:18.753Z,1027.31
2018-02-05T03:34:24.281Z,1027.28
2018-02-05T03:35:29.817Z,1027.20
2018-02-05T03:36:35.340Z,1027.23
2018-02-05T03:37:40.863Z,1027.26
2018-02-05T03:38:46.394Z,1027.26
2018-02-05T03:39:51.922Z,1027.29
2018-02-05T03:40:57.469Z,1027.28
2018-02-05T03:42:02.979Z,1027.31
2018-02-05T03:43:08.510Z,1027.31
2018-02-05T03:44:14.038Z,1027.32
2018-02-05T03:45:19.566Z,1027.33
2018-02-05T03:46:25.092Z,1027.25
2018-02-05T03:47:30.613Z,1027.29
2018-02-05T03:48:36.141Z,1027.28
2018-02-05T03:49:41.673Z,1027.32
2018-02-05T03:50:47.208Z,1027.33
2018-02-05T03:51:52.726Z,1027.31
2018-02-05T03:52:58.303Z,1027.38
2018-02-05T03:54:03.779Z,1027.34
2018-02-05T03:55:09.308Z,1027.35
2018-02-05T03:56:14.843Z,1027.38
2018-02-05T03:57:20.363Z,1027.37
2018-02-05T03:58:25.889Z,1027.36
2018-02-05T03:59:31.418Z,1027.33
2018-02-05T04:00:36.942Z,1027.36
2018-02-05T04:01:42.474Z,1027.37
2018-02-05T04:02:48.005Z,1027.37
2018-02-05T04:03:53.532Z,1027.42
2018-02-05T04:04:59.065Z,1027.44
2018-02-05T04:06:04.584Z,1027.43
2018-02-05T04:07:10.112Z,1027.48
2018-02-05T04:08:15.637Z,1027.47
2018-02-05T04:09:21.173Z,1027.46
2018-02-05T04:10:26.700Z,1027.45
2018-02-05T04:11:32.223Z,1027.46
2018-02-05T04:12:37.748Z,1027.48
2018-02-05T04:13:43.284Z,1027.56
2018-02-05T04:14:48.804Z,1027.54
2018-02-05T04:15:54.331Z,1027.50
2018-02-05T04:16:59.860Z,1027.53
2018-02-05T04:18:05.390Z,1027.50
2018-02-05T04:19:10.915Z,1027.54
2018-02-05T04:20:16.442Z,1027.56
2018-02-05T04:21:21.983Z,1027.50
2018-02-05T04:22:27.500Z,1027.56
2018-02-05T04:23:33.029Z,1027.55
2018-02-05T04:24:38.551Z,1027.59
2018-02-05T04:25:44.086Z,1027.59
2018-02-05T04:26:49.612Z,1027.55
2018-02-05T04:27:55.137Z,1027.55
2018-02-05T04:29:00.662Z,1027.57
2018-02-05T04:30:06.192Z,1027.56
2018-02-05T04:31:11.728Z,1027.62
2018-02-05T04:32:17.246Z,1027.58
2018-02-05T04:33:22.774Z,1027.59
2018-02-05T04:34:28.309Z,1027.60
2018-02-05T04:35:33.830Z,1027.65
2018-02-05T04:36:39.368Z,1027.64
2018-02-05T04:37:44.883Z,1027.66
2018-02-05T04:38:50.414Z,1027.60
2018-02-05T04:39:55.946Z,1027.66
2018-02-05T04:41:01.473Z,1027.66
2018-02-05T04:42:07.002Z,1027.65
2018-02-05T04:43:12.523Z,1027.65
2018-02-05T04:44:18.053Z,1027.69
2018-02-05T04:45:23.581Z,1027.69
2018-02-05T04:46:29.105Z,1027.69
2018-02-05T04:47:34.638Z,1027.71
2018-02-05T04:48:40.169Z,1027.70
2018-02-05T04:49:45.701Z,1027.69
2018-02-05T04:50:51.222Z,1027.72
2018-02-05T04:51:56.749Z,1027.68
2018-02-05T04:53:02.280Z,1027.69
2018-02-05T04:54:07.805Z,1027.68
2018-02-05T04:55:13.329Z,1027.68
2018-02-05T04:56:18.859Z,1027.69
2018-02-05T04:57:24.384Z,1027.69
2018-02-05T04:58:29.913Z,1027.69
2018-02-05T04:59:35.440Z,1027.68
2018-02-05T05:00:40.967Z,1027.70
2018-02-05T05:01:46.493Z,1027.70
2018-02-05T05:02:52.033Z,1027.74
2018-02-05T05:03:57.552Z,1027.68
2018-02-05T05:05:03.089Z,1027.72
2018-02-05T05:06:08.610Z,1027.70
2018-02-05T05:07:14.139Z,1027.71
2018-02-05T05:08:19.669Z,1027.71
2018-02-05T05:09:25.191Z,1027.69
2018-02-05T05:10:30.712Z,1027.72
2018-02-05T05:11:36.245Z,1027.72
2018-02-05T05:12:41.771Z,1027.75
2018-02-05T05:13:47.296Z,1027.76
2018-02-05T05:14:52.824Z,1027.77
2018-02-05T05:15:58.355Z,1027.74
2018-02-05T05:17:03.882Z,1027.75
2018-02-05T05:18:09.409Z,1027.72
2018-02-05T05:19:14.948Z,1027.82
2018-02-05T05:20:20.465Z,1027.81
2018-02-05T05:21:25.996Z,1027.84
2018-02-05T05:22:31.525Z,1027.82
2018-02-05T05:23:37.052Z,1027.79
2018-02-05T05:24:42.575Z,1027.81
2018-02-05T05:25:48.105Z,1027.83
2018-02-05T05:26:53.628Z,1027.82
2018-02-05T05:27:59.169Z,1027.84
2018-02-05T05:29:04.686Z,1027.83
2018-02-05T05:30:10.218Z,1027.79
2018-02-05T05:31:15.744Z,1027.83
2018-02-05T05:32:21.272Z,1027.82
2018-02-05T05:33:26.804Z,1027.84
2018-02-05T05:34:32.327Z,1027.84
2018-02-05T05:35:37.857Z,1027.87
2018-02-05T05:36:43.387Z,1027.86
2018-02-05T05:37:48.909Z,1027.85
2018-02-05T05:38:54.437Z,1027.92
2018-02-05T05:39:59.966Z,1027.88
2018-02-05T05:41:05.683Z,1027.88
2018-02-05T05:42:11.018Z,1027.86
2018-02-05T05:43:16.543Z,1027.86
2018-02-05T05:44:22.109Z,1027.88
2018-02-05T05:45:27.605Z,1027.91
2018-02-05T05:46:33.134Z,1027.89
2018-02-05T05:47:38.659Z,1027.88
2018-02-05T05:48:44.188Z,1027.89
2018-02-05T05:49:49.715Z,1027.91
2018-02-05T05:50:55.243Z,1027.88
2018-02-05T05:52:00.770Z,1027.96
2018-02-05T05:53:06.299Z,1027.90
2018-02-05T05:54:11.826Z,1027.95
2018-02-05T05:55:17.354Z,1027.94
2018-02-05T05:56:22.883Z,1027.94
2018-02-05T05:57:28.409Z,1027.94
2018-02-05T05:58:33.932Z,1027.91
2018-02-05T05:59:39.457Z,1027.90
2018-02-05T06:00:44.992Z,1027.88
2018-02-05T06:01:50.553Z,1027.92
2018-02-05T06:02:56.047Z,1027.87
2018-02-05T06:04:01.572Z,1027.90
2018-02-05T06:05:07.101Z,1027.92
2018-02-05T06:06:12.626Z,1027.88
2018-02-05T06:07:18.154Z,1027.89
2018-02-05T06:08:23.677Z,1027.90
2018-02-05T06:09:29.207Z,1027.93
2018-02-05T06:10:34.737Z,1027.97
2018-02-05T06:11:40.264Z,1027.99
2018-02-05T06:12:45.792Z,1027.99
2018-02-05T06:13:51.317Z,1027.94
2018-02-05T06:14:56.845Z,1027.99
2018-02-05T06:16:02.377Z,1027.99
2018-02-05T06:17:07.914Z,1028.00
2018-02-05T06:18:13.435Z,1027.98
2018-02-05T06:19:18.955Z,1027.99
2018-02-05T06:20:24.479Z,1028.00
2018-02-05T06:21:30.009Z,1028.05
2018-02-05T06:22:35.536Z,1028.01
2018-02-05T06:23:41.062Z,1027.95
2018-02-05T06:24:46.590Z,1028.02
2018-02-05T06:25:52.123Z,1028.02
2018-02-05T06:26:57.651Z,1028.03
2018-02-05T06:28:03.174Z,1028.04
2018-02-05T06:29:08.698Z,1028.04
2018-02-05T06:30:14.231Z,1028.05
2018-02-05T06:31:19.753Z,1028.03
2018-02-05T06:32:25.327Z,1028.07
2018-02-05T06:33:30.810Z,1027.99
2018-02-05T06:34:36.341Z,1028.04
2018-02-05T06:35:41.864Z,1028.01
2018-02-05T06:36:47.393Z,1027.99
2018-02-05T06:37:52.926Z,1028.06
2018-02-05T06:38:58.443Z,1028.04
2018-02-05T06:40:03.980Z,1028.06
2018-02-05T06:41:09.501Z,1028.00
2018-02-05T06:42:15.029Z,1028.01
2018-02-05T06:43:20.566Z,1028.04
2018-02-05T06:44:26.083Z,1028.09
2018-02-05T06:45:31.613Z,1028.12
2018-02-05T06:46:37.135Z,1028.10
2018-02-05T06:47:42.663Z,1028.13
2018-02-05T06:48:48.200Z,1028.10
2018-02-05T06:49:53.724Z,1028.16
2018-02-05T06:50:59.249Z,1028.13
2018-02-05T06:52:04.777Z,1028.14
2018-02-05T06:53:10.303Z,1028.16
2018-02-05T06:54:15.831Z,1028.18
2018-02-05T06:55:21.354Z,1028.21
2018-02-05T06:56:26.887Z,1028.26
2018-02-05T06:57:32.409Z,1028.17
2018-02-05T06:58:37.934Z,1028.21
2018-02-05T06:59:43.463Z,1028.23
2018-02-05T07:00:48.993Z,1028.24
2018-02-05T07:01:54.517Z,1028.22
2018-02-05T07:03:00.047Z,1028.19
2018-02-05T07:04:05.576Z,1028.23
2018-02-05T07:05:11.100Z,1028.26
2018-02-05T07:06:16.627Z,1028.30
2018-02-05T07:07:22.154Z,1028.25
2018-02-05T07:08:27.684Z,1028.30
2018-02-05T07:09:33.212Z,1028.26
2018-02-05T07:10:38.741Z,1028.26
2018-02-05T07:11:44.263Z,1028.29
2018-02-05T07:12:49.793Z,1028.24
2018-02-05T07:13:55.316Z,1028.25
2018-02-05T07:15:00.853Z,1028.25
2018-02-05T07:16:06.375Z,1028.19
2018-02-05T07:17:11.904Z,1028.23
2018-02-05T07:18:17.429Z,1028.22
2018-02-05T07:19:22.952Z,1028.23
2018-02-05T07:20:28.484Z,1028.30
2018-02-05T07:21:34.012Z,1028.29
2018-02-05T07:22:39.546Z,1028.31
2018-02-05T07:23:45.063Z,1028.30
2018-02-05T07:24:50.600Z,1028.31
2018-02-05T07:25:56.122Z,1028.30
2018-02-05T07:27:01.653Z,1028.26
2018-02-05T07:28:07.172Z,1028.26
2018-02-05T07:29:12.705Z,1028.28
2018-02-05T07:30:18.237Z,1028.30
2018-02-05T07:31:23.760Z,1028.29
2018-02-05T07:32:29.285Z,1028.30
2018-02-05T07:33:34.813Z,1028.28
2018-02-05T07:34:40.336Z,1028.28
2018-02-05T07:35:45.943Z,1028.28
2018-02-05T07:36:51.391Z,1028.34
2018-02-05T07:37:56.917Z,1028.28
2018-02-05T07:39:02.508Z,1028.35
2018-02-05T07:40:07.974Z,1028.31
2018-02-05T07:41:13.498Z,1028.34
2018-02-05T07:42:19.027Z,1028.29
2018-02-05T07:43:24.558Z,1028.32
2018-02-05T07:44:30.081Z,1028.27
2018-02-05T07:45:35.607Z,1028.28
2018-02-05T07:46:41.140Z,1028.30
2018-02-05T07:47:46.674Z,1028.25
2018-02-05T07:48:52.189Z,1028.27
2018-02-05T07:49:57.726Z,1028.23
2018-02-05T07:51:03.245Z,1028.20
2018-02-05T07:52:08.772Z,1028.22
2018-02-05T07:53:14.396Z,1028.21
2018-02-05T07:54:19.829Z,1028.24
2018-02-05T07:55:25.357Z,1028.21
2018-02-05T07:56:30.888Z,1028.25
2018-02-05T07:57:36.425Z,1028.18
2018-02-05T07:58:41.941Z,1028.22
2018-02-05T07:59:47.468Z,1028.23
2018-02-05T08:00:52.994Z,1028.23
2018-02-05T08:01:58.532Z,1028.21
2018-02-05T08:03:04.047Z,1028.21
2018-02-05T08:04:09.575Z,1028.26
2018-02-05T08:05:15.103Z,1028.21
2018-02-05T08:06:20.632Z,1028.20
2018-02-05T08:07:26.160Z,1028.20
2018-02-05T08:08:31.697Z,1028.20
2018-02-05T08:09:37.218Z,1028.20
2018-02-05T08:10:42.743Z,1028.19
2018-02-05T08:11:48.272Z,1028.19
2018-02-05T08:12:53.803Z,1028.19
2018-02-05T08:13:59.324Z,1028.16
2018-02-05T08:15:04.853Z,1028.17
2018-02-05T08:16:10.381Z,1028.20
2018-02-05T08:17:15.915Z,1028.15
2018-02-05T08:18:21.440Z,1028.19
2018-02-05T08:19:26.967Z,1028.20
2018-02-05T08:20:32.492Z,1028.16
2018-02-05T08:21:38.019Z,1028.17
2018-02-05T08:22:43.549Z,1028.18
2018-02-05T08:23:49.077Z,1028.19
2018-02-05T08:24:54.607Z,1028.15
2018-02-05T08:26:00.173Z,1028.19
2018-02-05T08:27:05.662Z,1028.20
2018-02-05T08:28:11.193Z,1028.19
2018-02-05T08:29:16.719Z,1028.18
2018-02-05T08:30:22.250Z,1028.20
2018-02-05T08:31:27.781Z,1028.20
2018-02-05T08:32:33.302Z,1028.22
2018-02-05T08:33:38.831Z,1028.22
2018-02-05T08:34:44.368Z,1028.26
2018-02-05T08:35:49.885Z,1028.21
2018-02-05T08:36:55.418Z,1028.23
2018-02-05T08:38:00.942Z,1028.26
2018-02-05T08:39:06.471Z,1028.25
2018-02-05T08:40:12.081Z,1028.28
2018-02-05T08:41:17.523Z,1028.26
2018-02-05T08:42:23.056Z,1028.26
2018-02-05T08:43:28.585Z,1028.30
2018-02-05T08:44:34.112Z,1028.32
2018-02-05T08:45:39.640Z,1028.31
2018-02-05T08:46:45.170Z,1028.31
2018-02-05T08:47:50.693Z,1028.31
2018-02-05T08:48:56.225Z,1028.28
2018-02-05T08:50:01.755Z,1028.34
2018-02-05T08:51:07.278Z,1028.33
2018-02-05T08:52:12.817Z,1028.37
2018-02-05T08:53:18.339Z,1028.34
2018-02-05T08:54:23.873Z,1028.38
2018-02-05T08:55:29.397Z,1028.39
2018-02-05T08:56:34.926Z,1028.41
2018-02-05T08:57:40.451Z,1028.44
2018-02-05T08:58:45.983Z,1028.47
2018-02-05T08:59:51.507Z,1028.48
2018-02-05T09:00:57.037Z,1028.48
2018-02-05T09:02:02.568Z,1028.41
2018-02-05T09:03:08.094Z,1028.40
2018-02-05T09:04:13.628Z,1028.45
2018-02-05T09:05:19.152Z,1028.41
2018-02-05T09:06:24.677Z,1028.42
2018-02-05T09:07:30.210Z,1028.45
2018-02-05T09:08:35.743Z,1028.41
2018-02-05T09:09:41.268Z,1028.41
2018-02-05T09:10:46.798Z,1028.38
2018-02-05T09:11:52.328Z,1028.41
2018-02-05T09:12:57.854Z,1028.42
2018-02-05T09:14:03.380Z,1028.41
2018-02-05T09:15:08.910Z,1028.37
2018-02-05T09:16:14.441Z,1028.40
2018-02-05T09:17:19.966Z,1028.44
2018-02-05T09:18:25.496Z,1028.43
2018-02-05T09:19:31.029Z,1028.41
2018-02-05T09:20:36.556Z,1028.41
2018-02-05T09:21:42.094Z,1028.42
2018-02-05T09:22:47.620Z,1028.40
2018-02-05T09:23:53.145Z,1028.41
2018-02-05T09:24:58.671Z,1028.39
2018-02-05T09:26:04.203Z,1028.40
2018-02-05T09:27:09.729Z,1028.39
2018-02-05T09:29:47.349Z,1028.43
2018-02-05T09:30:52.852Z,1028.40
2018-02-05T09:31:58.385Z,1028.38
2018-02-05T09:33:03.908Z,1028.38
2018-02-05T09:34:09.436Z,1028.39
2018-02-05T09:35:14.964Z,1028.36
2018-02-05T09:36:20.497Z,1028.40
2018-02-05T09:37:26.022Z,1028.38
2018-02-05T09:38:31.549Z,1028.39
2018-02-05T09:39:37.077Z,1028.38
2018-02-05T09:40:42.605Z,1028.35
2018-02-05T09:41:48.134Z,1028.34
2018-02-05T09:42:53.660Z,1028.38
2018-02-05T09:43:59.191Z,1028.37
2018-02-05T09:45:04.723Z,1028.32
2018-02-05T09:46:10.248Z,1028.34
2018-02-05T09:47:15.778Z,1028.38
2018-02-05T09:48:21.302Z,1028.38
2018-02-05T09:49:26.831Z,1028.37
2018-02-05T09:50:32.367Z,1028.32
2018-02-05T09:51:37.885Z,1028.32
2018-02-05T09:52:43.417Z,1028.32
2018-02-05T09:53:48.950Z,1028.33
2018-02-05T09:54:54.477Z,1028.38
2018-02-05T09:56:00.011Z,1028.36
2018-02-05T09:57:05.530Z,1028.34
2018-02-05T09:58:11.058Z,1028.34
2018-02-05T09:59:16.586Z,1028.37
2018-02-05T10:00:22.114Z,1028.34
2018-02-05T10:01:27.640Z,1028.32
2018-02-05T10:02:33.178Z,1028.35
2018-02-05T10:03:38.705Z,1028.36
2018-02-05T10:04:44.226Z,1028.37
2018-02-05T10:05:49.754Z,1028.34
2018-02-05T10:06:55.292Z,1028.33
2018-02-05T10:08:00.811Z,1028.34
2018-02-05T10:09:06.342Z,1028.35
2018-02-05T10:10:11.871Z,1028.34
2018-02-05T10:11:17.397Z,1028.34
2018-02-05T10:12:22.932Z,1028.35
2018-02-05T10:13:28.466Z,1028.33
2018-02-05T10:14:33.989Z,1028.34
2018-02-05T10:15:39.541Z,1028.28
2018-02-05T10:16:45.046Z,1028.28
2018-02-05T10:17:50.581Z,1028.29
2018-02-05T10:18:56.112Z,1028.28
2018-02-05T10:20:01.638Z,1028.27
2018-02-05T10:21:07.168Z,1028.23
2018-02-05T10:22:12.694Z,1028.25
2018-02-05T10:23:18.228Z,1028.29
2018-02-05T10:24:23.760Z,1028.27
2018-02-05T10:25:29.285Z,1028.26
2018-02-05T10:26:34.824Z,1028.33
2018-02-05T10:27:40.352Z,1028.24
2018-02-05T10:28:45.876Z,1028.23
2018-02-05T10:29:51.411Z,1028.20
2018-02-05T10:30:56.933Z,1028.21
2018-02-05T10:32:02.466Z,1028.19
2018-02-05T10:33:07.993Z,1028.21
2018-02-05T10:34:13.528Z,1028.17
2018-02-05T10:35:19.061Z,1028.20
2018-02-05T10:36:24.591Z,1028.17
2018-02-05T10:37:30.116Z,1028.22
2018-02-05T10:38:35.646Z,1028.20
2018-02-05T10:39:41.180Z,1028.17
2018-02-05T10:40:46.713Z,1028.22
2018-02-05T10:41:52.237Z,1028.21
2018-02-05T10:42:57.806Z,1028.16
2018-02-05T10:44:03.299Z,1028.16
2018-02-05T10:45:08.827Z,1028.10
2018-02-05T10:46:14.359Z,1028.11
2018-02-05T10:47:19.892Z,1028.06
2018-02-05T10:48:25.421Z,1028.05
2018-02-05T10:49:30.950Z,1028.07
2018-02-05T10:50:36.476Z,1028.01
2018-02-05T10:51:42.008Z,1028.09
2018-02-05T10:52:47.535Z,1028.07
2018-02-05T10:53:53.071Z,1028.12
2018-02-05T10:54:58.600Z,1028.10
2018-02-05T10:56:04.127Z,1028.09
2018-02-05T10:57:09.658Z,1028.10
2018-02-05T10:58:15.191Z,1028.03
2018-02-05T10:59:20.719Z,1028.02
2018-02-05T11:00:26.250Z,1028.07
2018-02-05T11:01:31.775Z,1028.04
2018-02-05T11:02:37.312Z,1028.07
2018-02-05T11:03:42.847Z,1028.06
2018-02-05T11:04:48.376Z,1028.08
2018-02-05T11:05:53.897Z,1027.99
2018-02-05T11:06:59.432Z,1027.99
2018-02-05T11:08:04.958Z,1028.02
2018-02-05T11:09:10.491Z,1028.02
2018-02-05T11:10:16.026Z,1028.02
2018-02-05T11:11:21.558Z,1028.01
2018-02-05T11:12:27.081Z,1028.01
2018-02-05T11:13:32.610Z,1028.00
2018-02-05T11:14:38.147Z,1027.97
2018-02-05T11:15:43.681Z,1028.00
2018-02-05T11:16:49.203Z,1028.05
2018-02-05T11:17:54.740Z,1028.00
2018-02-05T11:19:00.274Z,1027.99
2018-02-05T11:20:05.796Z,1028.00
2018-02-05T11:21:11.327Z,1027.99
2018-02-05T11:22:16.858Z,1028.01
2018-02-05T11:23:22.392Z,1027.99
2018-02-05T11:24:27.920Z,1027.98
2018-02-05T11:25:33.456Z,1027.94
2018-02-05T11:26:38.979Z,1028.01
2018-02-05T11:27:44.512Z,1027.98
2018-02-05T11:28:50.044Z,1028.01
2018-02-05T11:29:55.578Z,1027.99
2018-02-05T11:31:01.101Z,1028.01
2018-02-05T11:32:06.631Z,1028.01
2018-02-05T11:33:12.163Z,1027.98
2018-02-05T11:34:17.704Z,1027.99
2018-02-05T11:35:23.226Z,1027.99
2018-02-05T11:36:28.762Z,1027.99
2018-02-05T11:37:34.291Z,1027.97
2018-02-05T11:38:39.817Z,1027.95
2018-02-05T11:39:45.353Z,1027.94
2018-02-05T11:40:50.876Z,1027.93
2018-02-05T11:41:56.410Z,1027.90
2018-02-05T11:43:01.939Z,1027.89
2018-02-05T11:44:07.474Z,1027.81
2018-02-05T11:46:44.597Z,1027.86
2018-02-05T11:47:50.122Z,1027.83
2018-02-05T11:48:55.654Z,1027.82
2018-02-05T11:50:01.161Z,1027.85
2018-02-05T11:51:06.691Z,1027.81
2018-02-05T11:52:12.222Z,1027.78
2018-02-05T11:53:17.754Z,1027.76
2018-02-05T11:54:23.278Z,1027.75
2018-02-05T11:55:28.811Z,1027.71
2018-02-05T11:56:34.341Z,1027.70
2018-02-05T11:57:39.869Z,1027.70
2018-02-05T11:58:45.402Z,1027.68
2018-02-05T11:59:50.933Z,1027.70
2018-02-05T12:00:56.463Z,1027.70
2018-02-05T12:02:01.991Z,1027.67
2018-02-05T12:03:07.520Z,1027.73
2018-02-05T12:04:13.061Z,1027.69
2018-02-05T12:05:18.590Z,1027.68
2018-02-05T12:06:24.112Z,1027.68
2018-02-05T12:07:29.640Z,1027.67
2018-02-05T12:08:35.173Z,1027.63
2018-02-05T12:09:40.703Z,1027.62
2018-02-05T12:10:46.237Z,1027.62
2018-02-05T12:11:51.763Z,1027.65
2018-02-05T12:12:57.291Z,1027.62
2018-02-05T12:14:02.820Z,1027.57
2018-02-05T12:15:08.368Z,1027.62
2018-02-05T12:16:13.882Z,1027.56
2018-02-05T12:17:19.412Z,1027.49
2018-02-05T12:18:24.942Z,1027.49
2018-02-05T12:19:30.475Z,1027.49
2018-02-05T12:20:36.004Z,1027.51
2018-02-05T12:21:41.534Z,1027.41
2018-02-05T12:22:47.103Z,1027.41
2018-02-05T12:23:52.599Z,1027.38
2018-02-05T12:24:58.126Z,1027.38
2018-02-05T12:26:03.653Z,1027.37
2018-02-05T12:27:09.189Z,1027.34
2018-02-05T12:28:14.720Z,1027.33
2018-02-05T12:29:20.248Z,1027.31
2018-02-05T12:30:25.780Z,1027.32
2018-02-05T12:31:31.317Z,1027.34
2018-02-05T12:32:36.840Z,1027.35
2018-02-05T12:33:42.372Z,1027.32
2018-02-05T12:34:47.894Z,1027.35
2018-02-05T12:35:53.430Z,1027.35
2018-02-05T12:36:58.960Z,1027.34
2018-02-05T12:38:04.489Z,1027.36
2018-02-05T12:39:10.016Z,1027.34
2018-02-05T12:40:15.553Z,1027.35
2018-02-05T12:41:21.084Z,1027.34
2018-02-05T12:42:26.616Z,1027.31
2018-02-05T12:43:32.139Z,1027.30
2018-02-05T12:44:37.674Z,1027.26
2018-02-05T12:45:43.201Z,1027.30
2018-02-05T12:46:48.730Z,1027.24
2018-02-05T12:47:54.262Z,1027.27
2018-02-05T12:48:59.798Z,1027.29
2018-02-05T12:50:05.344Z,1027.26
2018-02-05T12:51:10.851Z,1027.26
2018-02-05T12:52:16.376Z,1027.21
2018-02-05T12:53:21.908Z,1027.17
2018-02-05T12:54:27.443Z,1027.16
2018-02-05T12:55:32.982Z,1027.14
2018-02-05T12:56:38.501Z,1027.18
2018-02-05T12:57:44.030Z,1027.16
2018-02-05T12:58:49.558Z,1027.13
2018-02-05T12:59:55.095Z,1027.12
2018-02-05T13:01:00.618Z,1027.13
2018-02-05T13:02:06.151Z,1027.07
2018-02-05T13:03:11.675Z,1027.07
2018-02-05T13:04:17.209Z,1027.07
2018-02-05T13:05:22.742Z,1027.02
2018-02-05T13:06:28.268Z,1027.04
2018-02-05T13:07:33.799Z,1027.03
2018-02-05T13:08:39.329Z,1027.03
2018-02-05T13:09:44.861Z,1027.05
2018-02-05T13:10:50.391Z,1027.00
2018-02-05T13:11:55.926Z,1027.02
2018-02-05T13:13:01.450Z,1027.04
2018-02-05T13:14:06.976Z,1027.05
2018-02-05T13:15:12.515Z,1027.01