createdAt,value
2018-08-07T00:02:04.048Z,3.93
2018-08-07T00:04:31.412Z,3.63
2018-08-07T00:06:58.735Z,4.23
2018-08-07T00:09:26.099Z,3.90
2018-08-07T00:11:53.420Z,5.77
2018-08-07T00:14:20.788Z,3.63
2018-08-07T00:16:48.825Z,5.30
2018-08-07T00:19:16.166Z,4.00
2018-08-07T00:21:43.548Z,4.50
2018-08-07T00:24:10.941Z,4.27
2018-08-07T00:26:38.401Z,4.40
2018-08-07T00:29:06.322Z,4.00
2018-08-07T00:31:33.632Z,5.20
2018-08-07T00:34:00.938Z,4.17
2018-08-07T00:36:28.396Z,4.80
2018-08-07T00:38:55.729Z,3.97
2018-08-07T00:41:23.128Z,3.90
2018-08-07T00:43:50.524Z,4.00
2018-08-07T00:46:18.324Z,5.23
2018-08-07T00:48:45.820Z,4.40
2018-08-07T00:51:13.159Z,4.00
2018-08-07T00:53:40.932Z,3.77
2018-08-07T00:56:08.282Z,3.80
2018-08-07T00:58:35.733Z,6.03
2018-08-07T01:01:03.074Z,4.60
2018-08-07T01:03:30.813Z,4.40
2018-08-07T01:05:58.169Z,4.40
2018-08-07T01:08:25.637Z,3.70
2018-08-07T01:10:53.045Z,5.37
2018-08-07T01:13:20.375Z,3.87
2018-08-07T01:15:47.804Z,4.80
2018-08-07T01:18:15.155Z,4.03
2018-08-07T01:20:42.524Z,4.50
2018-08-07T01:23:10.255Z,4.37
2018-08-07T01:25:37.648Z,4.00
2018-08-07T01:28:05.174Z,5.60
2018-08-07T01:30:32.697Z,4.60
2018-08-07T01:33:00.262Z,4.53
2018-08-07T01:35:28.873Z,4.67
2018-08-07T01:37:56.446Z,5.23
2018-08-07T01:40:24.005Z,4.67
2018-08-07T01:42:51.513Z,4.50
2018-08-07T01:45:19.215Z,5.80
2018-08-07T01:47:46.886Z,5.40
2018-08-07T01:50:15.030Z,4.07
2018-08-07T01:52:42.573Z,4.40
2018-08-07T01:55:15.780Z,4.33
2018-08-07T01:57:43.330Z,3.90
2018-08-07T02:00:12.816Z,4.43
2018-08-07T02:02:40.342Z,4.10
2018-08-07T02:05:09.704Z,4.33
2018-08-07T02:07:37.249Z,3.73
2018-08-07T02:10:07.255Z,4.00
2018-08-07T02:12:34.818Z,4.33
2018-08-07T02:15:02.396Z,5.00
2018-08-07T02:17:29.940Z,4.30
2018-08-07T02:19:57.425Z,4.30
2018-08-07T02:22:24.932Z,5.00
2018-08-07T02:24:52.508Z,4.37
2018-08-07T02:27:20.090Z,4.40
2018-08-07T02:29:47.684Z,4.17
2018-08-07T02:32:15.290Z,4.20
2018-08-07T02:34:42.839Z,4.27
2018-08-07T02:37:10.395Z,4.63
2018-08-07T02:39:37.896Z,5.70
2018-08-07T02:42:05.813Z,4.60
2018-08-07T02:44:33.314Z,4.83
2018-08-07T02:47:00.853Z,6.30
2018-08-07T02:49:28.493Z,4.23
2018-08-07T02:51:56.425Z,4.70
2018-08-07T02:54:23.954Z,4.37
2018-08-07T02:56:51.455Z,7.73
2018-08-07T02:59:19.045Z,5.20
2018-08-07T03:01:46.352Z,4.33
2018-08-07T03:04:13.948Z,5.50
2018-08-07T03:06:41.358Z,7.00
2018-08-07T03:09:09.845Z,6.43
2018-08-07T03:11:37.274Z,6.23
2018-08-07T03:14:04.981Z,4.60
2018-08-07T03:16:32.381Z,4.80
2018-08-07T03:18:59.980Z,6.80
2018-08-07T03:21:27.494Z,5.03
2018-08-07T03:23:55.008Z,5.30
2018-08-07T03:26:22.549Z,5.10
2018-08-07T03:28:50.150Z,4.73
2018-08-07T03:31:18.058Z,4.70
2018-08-07T03:33:45.547Z,5.07
2018-08-07T03:36:13.058Z,5.77
2018-08-07T03:38:40.640Z,6.80
2018-08-07T03:41:11.284Z,4.83
2018-08-07T03:43:38.808Z,4.80
2018-08-07T03:46:06.328Z,4.50
2018-08-07T03:48:33.781Z,5.83
2018-08-07T03:51:01.495Z,6.00
2018-08-07T03:53:28.864Z,4.10
2018-08-07T03:55:56.317Z,4.80
2018-08-07T03:58:23.629Z,4.70
2018-08-07T04:00:52.896Z,5.03
2018-08-07T04:03:20.218Z,4.97
2018-08-07T04:05:47.541Z,5.50
2018-08-07T04:08:14.829Z,7.90
2018-08-07T04:10:42.965Z,4.10
2018-08-07T04:13:17.773Z,5.30
2018-08-07T04:15:45.089Z,6.47
2018-08-07T04:18:12.438Z,4.73
2018-08-07T04:20:40.005Z,4.80
2018-08-07T04:23:07.431Z,6.50
2018-08-07T04:25:34.887Z,4.57
2018-08-07T04:28:02.197Z,5.20
2018-08-07T04:30:29.517Z,5.00
2018-08-07T04:32:57.020Z,5.50
2018-08-07T04:35:24.335Z,5.90
2018-08-07T04:37:51.851Z,6.00
2018-08-07T04:40:19.214Z,5.07
2018-08-07T04:42:46.749Z,6.00
2018-08-07T04:45:15.413Z,6.07
2018-08-07T04:47:43.497Z,6.33
2018-08-07T04:50:10.930Z,5.40
2018-08-07T04:52:38.621Z,5.00
2018-08-07T04:55:06.975Z,5.80
2018-08-07T04:57:35.173Z,6.20
2018-08-07T05:00:02.847Z,5.13
2018-08-07T05:02:30.480Z,6.63
2018-08-07T05:04:57.829Z,8.23
2018-08-07T05:07:25.157Z,5.50
2018-08-07T05:09:52.568Z,5.40
2018-08-07T05:12:19.917Z,7.17
2018-08-07T05:14:47.578Z,7.63
2018-08-07T05:17:14.955Z,6.10
2018-08-07T05:19:42.288Z,8.13
2018-08-07T05:22:09.649Z,5.80
2018-08-07T05:24:37.003Z,6.30
2018-08-07T05:27:04.397Z,9.33
2018-08-07T05:29:31.752Z,6.57
2018-08-07T05:31:59.116Z,6.60
2018-08-07T05:34:26.451Z,8.00
2018-08-07T05:36:53.835Z,5.70
2018-08-07T05:39:21.192Z,5.87
2018-08-07T05:41:48.594Z,5.90
2018-08-07T05:44:15.894Z,5.40
2018-08-07T05:46:43.269Z,5.17
2018-08-07T05:49:10.653Z,5.17
2018-08-07T05:51:38.419Z,5.00
2018-08-07T05:54:05.786Z,4.77
2018-08-07T05:56:33.139Z,7.03
2018-08-07T05:59:00.517Z,6.27
2018-08-07T06:01:27.969Z,5.33
2018-08-07T06:03:55.835Z,7.40
2018-08-07T06:06:23.324Z,6.37
2018-08-07T06:08:50.648Z,6.90
2018-08-07T06:11:17.962Z,6.97
2018-08-07T06:13:45.437Z,5.33
2018-08-07T06:16:12.992Z,4.70
2018-08-07T06:18:41.065Z,5.77
2018-08-07T06:21:08.506Z,5.30
2018-08-07T06:23:36.039Z,5.33
2018-08-07T06:26:03.396Z,5.63
2018-08-07T06:28:30.767Z,5.20
2018-08-07T06:30:58.077Z,4.40
2018-08-07T06:33:25.585Z,7.27
2018-08-07T06:35:52.907Z,5.33
2018-08-07T06:38:20.280Z,4.87
2018-08-07T06:40:48.028Z,5.63
2018-08-07T06:43:15.434Z,4.60
2018-08-07T06:45:42.922Z,5.20
2018-08-07T06:48:10.504Z,5.43
2018-08-07T06:50:38.160Z,4.93
2018-08-07T06:53:06.063Z,4.43
2018-08-07T06:55:33.692Z,5.33
2018-08-07T06:58:02.004Z,4.77
2018-08-07T07:00:29.553Z,4.83
2018-08-07T07:02:57.197Z,4.20
2018-08-07T07:05:24.778Z,6.10
2018-08-07T07:07:52.539Z,8.10
2018-08-07T07:10:19.888Z,6.50
2018-08-07T07:12:47.418Z,8.03
2018-08-07T07:15:15.712Z,7.00
2018-08-07T07:17:44.613Z,4.73
2018-08-07T07:20:13.785Z,5.83
2018-08-07T07:22:42.301Z,7.50
2018-08-07T07:25:10.380Z,4.37
2018-08-07T07:27:38.306Z,4.23
2018-08-07T07:30:13.405Z,4.60
2018-08-07T07:32:41.092Z,4.40
2018-08-07T07:35:10.118Z,4.43
2018-08-07T07:37:37.477Z,5.20
2018-08-07T07:40:06.778Z,7.07
2018-08-07T07:42:34.580Z,10.97
2018-08-07T07:45:01.986Z,4.40
2018-08-07T07:47:29.345Z,5.13
2018-08-07T07:49:56.675Z,4.30
2018-08-07T07:52:24.007Z,4.83
2018-08-07T07:54:51.326Z,4.90
2018-08-07T07:57:18.679Z,4.00
2018-08-07T07:59:49.357Z,5.10
2018-08-07T08:02:16.625Z,5.67
2018-08-07T08:04:43.963Z,4.43
2018-08-07T08:07:11.358Z,3.80
2018-08-07T08:09:38.684Z,3.70
2018-08-07T08:12:11.331Z,4.20
2018-08-07T08:14:38.622Z,3.73
2018-08-07T08:17:05.962Z,3.63
2018-08-07T08:19:33.273Z,3.93
2018-08-07T08:22:00.642Z,3.20
2018-08-07T08:24:27.958Z,3.43
2018-08-07T08:26:56.969Z,4.90
2018-08-07T08:29:24.492Z,3.50
2018-08-07T08:31:51.572Z,3.30
2018-08-07T08:34:19.008Z,3.40
2018-08-07T08:36:46.320Z,4.73
2018-08-07T08:39:16.833Z,4.60
2018-08-07T08:41:45.812Z,4.17
2018-08-07T08:44:13.177Z,6.87
2018-08-07T08:46:40.563Z,4.87
2018-08-07T08:49:07.910Z,4.03
2018-08-07T08:51:35.701Z,5.17
2018-08-07T08:54:03.051Z,3.70
2018-08-07T08:56:30.346Z,3.20
2018-08-07T08:58:57.714Z,3.07
2018-08-07T09:01:25.109Z,4.83
2018-08-07T09:03:52.453Z,4.03
2018-08-07T09:06:19.989Z,4.30
2018-08-07T09:08:47.340Z,3.93
2018-08-07T09:11:14.751Z,4.10
2018-08-07T09:13:42.153Z,5.17
2018-08-07T09:16:09.518Z,3.70
2018-08-07T09:18:36.902Z,3.97
2018-08-07T09:21:04.282Z,18.90
2018-08-07T09:23:31.864Z,5.07
2018-08-07T09:25:59.370Z,5.67
2018-08-07T09:28:26.639Z,3.30
2018-08-07T09:30:53.993Z,6.23
2018-08-07T09:33:21.323Z,3.90
2018-08-07T09:35:48.862Z,3.50
2018-08-07T09:38:16.306Z,3.30
2018-08-07T09:40:43.691Z,4.00
2018-08-07T09:43:11.177Z,4.17
2018-08-07T09:45:38.598Z,4.07
2018-08-07T09:48:12.823Z,3.73
2018-08-07T09:50:40.438Z,3.77
2018-08-07T09:53:07.957Z,3.83
2018-08-07T09:55:35.501Z,6.23
2018-08-07T09:58:02.868Z,4.10
2018-08-07T10:00:36.755Z,5.33
2018-08-07T10:03:08.749Z,4.70
2018-08-07T10:05:36.134Z,3.90
2018-08-07T10:08:03.483Z,4.40
2018-08-07T10:10:30.864Z,3.50
2018-08-07T10:13:03.336Z,4.50
2018-08-07T10:15:30.689Z,4.37
2018-08-07T10:17:58.052Z,4.40
2018-08-07T10:20:25.437Z,3.50
2018-08-07T10:22:52.833Z,5.07
2018-08-07T10:25:20.344Z,3.57
2018-08-07T10:27:48.234Z,4.90
2018-08-07T10:30:19.065Z,3.83
2018-08-07T10:32:47.181Z,5.13
2018-08-07T10:35:14.838Z,3.57
2018-08-07T10:37:42.876Z,4.50
2018-08-07T10:40:12.794Z,5.50
2018-08-07T10:42:44.988Z,4.20
2018-08-07T10:45:14.058Z,4.60
2018-08-07T10:47:41.504Z,3.97
2018-08-07T10:50:12.547Z,5.70
2018-08-07T10:52:40.503Z,6.43
2018-08-07T10:57:42.568Z,4.23
2018-08-07T11:00:15.425Z,3.50
2018-08-07T11:02:43.681Z,7.43
2018-08-07T11:05:11.513Z,3.53
2018-08-07T11:07:42.631Z,3.50
2018-08-07T11:10:11.271Z,4.20
2018-08-07T11:12:38.676Z,3.80
2018-08-07T11:15:10.890Z,4.53
2018-08-07T11:17:38.342Z,5.33
2018-08-07T11:20:08.803Z,3.60
2018-08-07T11:22:36.245Z,3.80
2018-08-07T11:25:03.845Z,3.67
2018-08-07T11:27:31.205Z,3.87
2018-08-07T11:29:59.489Z,3.30
2018-08-07T11:32:26.808Z,3.80
2018-08-07T11:34:58.448Z,4.00
2018-08-07T11:37:26.104Z,5.70
2018-08-07T11:39:53.440Z,3.77
2018-08-07T11:42:20.797Z,3.90
2018-08-07T11:44:48.197Z,3.60
2018-08-07T11:47:15.610Z,3.40
2018-08-07T11:49:42.981Z,3.50
2018-08-07T11:52:10.688Z,3.50
2018-08-07T11:54:38.097Z,3.53
2018-08-07T11:57:05.937Z,3.47
2018-08-07T11:59:33.299Z,3.83
2018-08-07T12:02:00.736Z,3.60
2018-08-07T12:04:28.093Z,3.80
2018-08-07T12:06:55.445Z,3.50
2018-08-07T12:09:22.761Z,3.57
2018-08-07T12:11:50.200Z,3.47
2018-08-07T12:14:17.561Z,3.30
2018-08-07T12:16:44.934Z,6.73
2018-08-07T12:19:12.421Z,3.90
2018-08-07T12:21:39.797Z,3.60
2018-08-07T12:24:07.173Z,3.27
2018-08-07T12:26:34.535Z,3.63
2018-08-07T12:29:01.886Z,3.20
2018-08-07T12:31:29.487Z,3.60
2018-08-07T12:33:56.793Z,4.47
2018-08-07T12:36:24.125Z,3.40
2018-08-07T12:38:51.588Z,5.10
2018-08-07T12:41:19.017Z,3.30
2018-08-07T12:43:46.497Z,3.70
2018-08-07T12:46:13.944Z,3.03
2018-08-07T12:48:41.291Z,3.27
2018-08-07T12:51:08.699Z,3.20
2018-08-07T12:53:36.079Z,3.57
2018-08-07T12:56:03.490Z,3.23
2018-08-07T12:58:30.851Z,3.10
2018-08-07T13:00:58.286Z,3.23
2018-08-07T13:03:25.672Z,2.67
2018-08-07T13:05:53.018Z,2.77
2018-08-07T13:08:20.453Z,2.70
2018-08-07T13:10:47.749Z,3.40
2018-08-07T13:13:15.144Z,3.90
2018-08-07T13:15:42.522Z,2.87
2018-08-07T13:18:09.914Z,3.43
2018-08-07T13:20:37.420Z,2.77
2018-08-07T13:23:04.846Z,3.10
2018-08-07T13:25:32.304Z,3.80
2018-08-07T13:27:59.790Z,2.90
2018-08-07T13:30:27.850Z,4.67
2018-08-07T13:32:55.809Z,2.93
2018-08-07T13:35:23.295Z,3.43
2018-08-07T13:37:51.397Z,3.23
2018-08-07T13:40:20.230Z,4.60
2018-08-07T13:42:47.709Z,3.80
2018-08-07T13:45:17.585Z,4.77
2018-08-07T13:47:45.197Z,2.80
2018-08-07T13:50:14.168Z,3.17
2018-08-07T13:52:42.360Z,3.20
2018-08-07T13:55:10.726Z,2.90
2018-08-07T13:57:38.185Z,3.50
2018-08-07T14:00:13.068Z,3.73
2018-08-07T14:02:41.051Z,3.23
2018-08-07T14:05:08.418Z,5.20
2018-08-07T14:07:36.094Z,5.93
2018-08-07T14:10:03.913Z,3.30
2018-08-07T14:12:31.481Z,4.90
2018-08-07T14:14:58.853Z,3.77
2018-08-07T14:17:26.262Z,3.97
2018-08-07T14:19:53.795Z,4.73
2018-08-07T14:22:21.193Z,4.50
2018-08-07T14:24:48.736Z,3.60
2018-08-07T14:27:16.261Z,3.37
2018-08-07T14:29:43.667Z,4.17
2018-08-07T14:32:11.177Z,3.63
2018-08-07T14:34:38.643Z,3.60
2018-08-07T14:37:06.093Z,3.70
2018-08-07T14:39:35.554Z,3.20
2018-08-07T14:42:02.998Z,5.10
2018-08-07T14:44:30.337Z,3.30
2018-08-07T14:46:57.732Z,5.70
2018-08-07T14:49:25.136Z,3.27
2018-08-07T14:51:52.767Z,3.67
2018-08-07T14:54:20.119Z,4.60
2018-08-07T14:56:47.521Z,3.90
2018-08-07T14:59:14.890Z,5.80
2018-08-07T15:01:42.313Z,3.23
2018-08-07T15:04:09.841Z,3.20
2018-08-07T15:06:37.199Z,3.80
2018-08-07T15:09:07.625Z,4.70
2018-08-07T15:11:36.730Z,3.80
2018-08-07T15:14:04.178Z,3.63
2018-08-07T15:16:31.557Z,5.90
2018-08-07T15:18:58.937Z,2.67
2018-08-07T15:21:26.801Z,4.03
2018-08-07T15:23:54.230Z,2.87
2018-08-07T15:26:21.664Z,3.03
2018-08-07T15:28:49.089Z,3.30
2018-08-07T15:31:16.481Z,3.20
2018-08-07T15:33:43.774Z,3.50
2018-08-07T15:36:11.118Z,3.10
2018-08-07T15:38:38.467Z,4.00
2018-08-07T15:41:05.853Z,3.23
2018-08-07T15:43:33.144Z,3.53
2018-08-07T15:46:00.446Z,5.97
2018-08-07T15:48:27.841Z,3.43
2018-08-07T15:50:55.309Z,3.83
2018-08-07T15:53:22.685Z,4.13
2018-08-07T15:55:50.600Z,5.33
2018-08-07T15:58:17.999Z,5.03
2018-08-07T16:00:45.534Z,3.50
2018-08-07T16:03:12.959Z,3.43
2018-08-07T16:05:40.384Z,4.47
2018-08-07T16:08:07.818Z,6.93
2018-08-07T16:10:35.239Z,4.00
2018-08-07T16:13:02.611Z,3.60
2018-08-07T16:15:38.936Z,3.87
2018-08-07T16:18:35.992Z,4.37
2018-08-07T16:21:05.994Z,5.80
2018-08-07T16:23:33.577Z,3.67
2018-08-07T16:26:02.352Z,5.80
2018-08-07T16:28:29.908Z,3.23
2018-08-07T16:30:57.600Z,4.10
2018-08-07T16:33:25.166Z,4.00
2018-08-07T16:35:52.686Z,6.03
2018-08-07T16:38:24.665Z,4.77
2018-08-07T16:40:52.209Z,3.43
2018-08-07T16:43:19.781Z,4.80
2018-08-07T16:45:47.362Z,6.77
2018-08-07T16:48:15.039Z,6.27
2018-08-07T16:50:47.467Z,4.30
2018-08-07T16:53:15.229Z,4.77
2018-08-07T16:55:42.797Z,3.87
2018-08-07T16:58:10.458Z,3.60
2018-08-07T17:00:38.168Z,4.60
2018-08-07T17:03:10.295Z,4.20
2018-08-07T17:05:37.978Z,4.00
2018-08-07T17:08:05.661Z,3.40
2018-08-07T17:10:33.173Z,3.60
2018-08-07T17:13:00.674Z,3.63
2018-08-07T17:15:33.102Z,6.83
2018-08-07T17:18:00.645Z,3.37
2018-08-07T17:20:28.181Z,5.70
2018-08-07T17:22:55.861Z,3.80
2018-08-07T17:25:24.005Z,3.60
2018-08-07T17:27:59.997Z,4.00
2018-08-07T17:30:28.538Z,3.93
2018-08-07T17:33:10.510Z,4.13
2018-08-07T17:35:38.200Z,3.70
2018-08-07T17:38:10.299Z,5.80
2018-08-07T17:40:37.940Z,4.53
2018-08-07T17:43:05.489Z,5.37
2018-08-07T17:45:33.777Z,5.43
2018-08-07T17:48:01.267Z,4.20
2018-08-07T17:50:28.993Z,6.73
2018-08-07T17:52:57.911Z,5.70
2018-08-07T17:55:25.520Z,4.57
2018-08-07T17:57:54.275Z,4.43
2018-08-07T18:00:23.082Z,3.80
2018-08-07T18:02:50.708Z,3.87
2018-08-07T18:05:18.770Z,3.90
2018-08-07T18:07:47.961Z,4.00
2018-08-07T18:10:16.895Z,4.20
2018-08-07T18:12:45.288Z,3.83
2018-08-07T18:15:14.303Z,6.90
2018-08-07T18:17:42.802Z,3.60
2018-08-07T18:20:13.778Z,4.20
2018-08-07T18:22:42.106Z,6.47
2018-08-07T18:25:09.918Z,6.30
2018-08-07T18:27:37.562Z,4.63
2018-08-07T18:30:08.110Z,4.67
2018-08-07T18:32:36.087Z,5.07
2018-08-07T18:35:04.709Z,5.00
2018-08-07T18:37:32.228Z,4.40
2018-08-07T18:39:59.780Z,7.27
2018-08-07T18:42:28.810Z,6.70
2018-08-07T18:44:56.106Z,4.60
2018-08-07T18:47:23.423Z,6.20
2018-08-07T18:49:50.768Z,5.83
2018-08-07T18:52:18.440Z,4.73
2018-08-07T18:55:38.678Z,4.57
2018-08-07T18:58:06.047Z,9.00
2018-08-07T19:00:33.394Z,5.20
2018-08-07T19:03:00.725Z,4.97
2018-08-07T19:05:32.832Z,6.80
2018-08-07T19:08:00.125Z,6.40
2018-08-07T19:10:27.552Z,6.93
2018-08-07T19:12:54.922Z,5.77
2018-08-07T19:15:22.561Z,6.97
2018-08-07T19:17:49.925Z,4.57
2018-08-07T19:20:19.924Z,5.57
2018-08-07T19:22:47.650Z,9.43
2018-08-07T19:25:15.258Z,5.20
2018-08-07T19:27:45.398Z,8.60
2018-08-07T19:30:14.827Z,6.93
2018-08-07T19:32:42.513Z,5.90
2018-08-07T19:35:11.334Z,6.40
2018-08-07T19:37:39.062Z,6.03
2018-08-07T19:40:12.752Z,5.60
2018-08-07T19:42:40.685Z,5.87
2018-08-07T19:45:09.277Z,7.47
2018-08-07T19:47:36.931Z,7.87
2018-08-07T19:50:11.574Z,11.10
2018-08-07T19:52:39.377Z,8.20
2018-08-07T19:55:09.865Z,7.57
2018-08-07T19:57:39.319Z,7.83
2018-08-07T20:00:12.373Z,12.40
2018-08-07T20:02:40.094Z,10.40
2018-08-07T20:05:07.795Z,8.20
2018-08-07T20:07:35.498Z,10.27
2018-08-07T20:10:10.795Z,6.33
2018-08-07T20:12:38.697Z,5.90
2018-08-07T20:15:09.198Z,9.40
2018-08-07T20:17:36.860Z,6.47
2018-08-07T20:20:05.247Z,7.13
2018-08-07T20:22:33.544Z,8.77
2018-08-07T20:25:01.142Z,7.30
2018-08-07T20:27:28.738Z,6.57
2018-08-07T20:29:56.473Z,6.03
2018-08-07T20:32:24.182Z,6.43
2018-08-07T20:34:52.044Z,6.60
2018-08-07T20:37:20.297Z,6.90
2018-08-07T20:39:48.191Z,8.40
2018-08-07T20:42:15.816Z,6.47
2018-08-07T20:44:43.782Z,6.80
2018-08-07T20:47:11.520Z,6.80
2018-08-07T20:49:39.100Z,7.60
2018-08-07T20:52:06.924Z,8.27
2018-08-07T20:54:34.525Z,9.20
2018-08-07T20:57:02.147Z,7.67
2018-08-07T20:59:29.735Z,10.80
2018-08-07T21:01:57.200Z,10.77
2018-08-07T21:04:24.712Z,7.80
2018-08-07T21:06:52.234Z,9.30
2018-08-07T21:09:19.946Z,6.53
2018-08-07T21:11:47.846Z,6.33
2018-08-07T21:14:15.418Z,6.20
2018-08-07T21:16:43.073Z,6.90
2018-08-07T21:19:13.329Z,5.17
2018-08-07T21:21:41.132Z,5.80
2018-08-07T21:24:08.585Z,4.90
2018-08-07T21:26:36.137Z,6.77
2018-08-07T21:29:03.657Z,7.63
2018-08-07T21:31:31.374Z,6.97
2018-08-07T21:34:03.107Z,8.43
2018-08-07T21:36:30.621Z,7.77
2018-08-07T21:38:58.111Z,6.20
2018-08-07T21:41:25.685Z,5.80
2018-08-07T21:43:53.192Z,5.73
2018-08-07T21:46:20.918Z,5.73
2018-08-07T21:48:48.481Z,8.47
2018-08-07T21:51:16.046Z,6.47
2018-08-07T21:56:39.114Z,7.63
2018-08-07T21:59:06.753Z,6.50
2018-08-07T22:01:34.368Z,6.33
2018-08-07T22:04:12.420Z,5.63
2018-08-07T22:06:40.578Z,6.97
2018-08-07T22:09:08.562Z,6.43
2018-08-07T22:11:36.154Z,6.33
2018-08-07T22:14:06.303Z,5.90
2018-08-07T22:16:33.844Z,8.13
2018-08-07T22:19:01.437Z,5.90
2018-08-07T22:21:29.107Z,8.73
2018-08-07T22:23:56.771Z,6.57
2018-08-07T22:26:24.371Z,5.43
2018-08-07T22:28:52.097Z,5.93
2018-08-07T22:31:19.876Z,6.30
2018-08-07T22:33:53.136Z,6.90
2018-08-07T22:36:20.606Z,6.77
2018-08-07T22:38:48.333Z,7.00
2018-08-07T22:41:16.061Z,7.27
2018-08-07T22:43:43.645Z,7.80
2018-08-07T22:46:11.877Z,7.73
2018-08-07T22:48:39.454Z,7.87
2018-08-07T22:51:06.965Z,7.87
2018-08-07T22:53:34.533Z,8.43
2018-08-07T22:56:02.030Z,8.90
2018-08-07T22:58:29.626Z,7.83
2018-08-07T23:00:57.197Z,8.73
2018-08-07T23:03:24.771Z,7.90
2018-08-07T23:05:52.403Z,8.70
2018-08-07T23:08:20.006Z,8.77
2018-08-07T23:10:47.653Z,8.60
2018-08-07T23:13:15.390Z,8.27
2018-08-07T23:15:43.274Z,8.63
2018-08-07T23:18:11.036Z,9.13
2018-08-07T23:20:38.699Z,9.30
2018-08-07T23:23:06.404Z,9.93
2018-08-07T23:25:34.246Z,8.80
2018-08-07T23:28:01.833Z,9.00
2018-08-07T23:30:29.346Z,11.10
2018-08-07T23:32:56.879Z,8.77
2018-08-07T23:35:24.397Z,9.37
2018-08-07T23:37:51.882Z,9.27
2018-08-07T23:40:19.503Z,8.40
2018-08-07T23:42:47.119Z,8.83
2018-08-07T23:45:15.457Z,8.40
2018-08-07T23:47:43.144Z,8.87
2018-08-07T23:50:12.871Z,9.27
2018-08-07T23:52:41.259Z,8.80
2018-08-07T23:55:09.033Z,10.07
2018-08-07T23:57:36.912Z,9.47
