createdAt,value
2019-04-28T00:01:31.067Z,1.90
2019-04-28T00:04:01.352Z,1.65
2019-04-28T00:06:31.209Z,1.62
2019-04-28T00:09:01.618Z,1.70
2019-04-28T00:11:31.669Z,1.50
2019-04-28T00:14:01.868Z,1.60
2019-04-28T00:16:31.362Z,1.87
2019-04-28T00:19:01.139Z,1.70
2019-04-28T00:21:31.976Z,1.90
2019-04-28T00:24:18.234Z,1.85
2019-04-28T00:26:48.342Z,2.02
2019-04-28T00:29:16.841Z,2.30
2019-04-28T00:31:45.258Z,2.35
2019-04-28T00:34:13.767Z,2.58
2019-04-28T00:36:43.787Z,2.50
2019-04-28T00:39:12.436Z,1.90
2019-04-28T00:41:42.016Z,1.77
2019-04-28T00:44:11.923Z,1.80
2019-04-28T00:46:41.799Z,2.42
2019-04-28T00:49:11.889Z,2.47
2019-04-28T00:51:41.488Z,2.47
2019-04-28T00:54:11.989Z,2.58
2019-04-28T00:56:41.821Z,1.80
2019-04-28T00:59:11.799Z,2.10
2019-04-28T01:01:48.515Z,2.35
2019-04-28T01:04:17.042Z,1.98
2019-04-28T01:06:45.461Z,1.85
2019-04-28T01:09:14.012Z,2.10
2019-04-28T01:11:42.789Z,1.80
2019-04-28T01:14:11.613Z,2.60
2019-04-28T01:16:49.831Z,3.47
2019-04-28T01:19:22.431Z,1.70
2019-04-28T01:22:10.615Z,2.60
2019-04-28T01:24:40.473Z,2.33
2019-04-28T01:27:10.863Z,2.02
2019-04-28T01:29:40.319Z,2.00
2019-04-28T01:32:16.262Z,2.40
2019-04-28T01:34:44.782Z,1.70
2019-04-28T01:37:13.219Z,1.70
2019-04-28T01:39:41.711Z,2.05
2019-04-28T01:42:10.691Z,1.85
2019-04-28T01:44:39.644Z,3.00
2019-04-28T01:47:08.304Z,2.27
2019-04-28T01:49:36.838Z,1.80
2019-04-28T01:52:05.524Z,2.17
2019-04-28T01:54:33.938Z,2.27
2019-04-28T01:57:02.421Z,2.00
2019-04-28T01:59:30.935Z,2.15
2019-04-28T02:02:00.041Z,1.82
2019-04-28T02:04:32.089Z,1.77
2019-04-28T02:06:59.820Z,1.90
2019-04-28T02:09:29.627Z,1.67
2019-04-28T02:11:58.293Z,1.82
2019-04-28T02:14:26.878Z,2.10
2019-04-28T02:16:55.314Z,2.10
2019-04-28T02:19:23.798Z,2.95
2019-04-28T02:21:59.871Z,2.00
2019-04-28T02:24:30.872Z,1.60
2019-04-28T02:27:00.806Z,2.35
2019-04-28T02:29:30.300Z,1.80
2019-04-28T02:32:02.099Z,1.57
2019-04-28T02:34:31.147Z,2.30
2019-04-28T02:37:01.358Z,1.70
2019-04-28T02:39:31.285Z,2.10
2019-04-28T02:42:01.369Z,2.02
2019-04-28T02:44:33.461Z,1.90
2019-04-28T02:47:01.132Z,2.10
2019-04-28T02:49:43.812Z,1.87
2019-04-28T02:52:31.036Z,2.00
2019-04-28T02:55:03.226Z,2.55
2019-04-28T02:57:30.685Z,2.30
2019-04-28T03:00:00.480Z,2.50
2019-04-28T03:02:32.013Z,2.47
2019-04-28T03:05:00.343Z,1.95
2019-04-28T03:07:31.167Z,1.95
2019-04-28T03:10:01.147Z,2.80
2019-04-28T03:12:31.435Z,3.17
2019-04-28T03:15:00.645Z,2.60
2019-04-28T03:17:31.054Z,2.33
2019-04-28T03:20:01.161Z,2.42
2019-04-28T03:22:32.997Z,2.90
2019-04-28T03:25:01.737Z,2.77
2019-04-28T03:27:34.831Z,3.08
2019-04-28T03:30:08.316Z,3.50
2019-04-28T03:32:47.401Z,3.00
2019-04-28T03:35:12.907Z,2.80
2019-04-28T03:37:41.191Z,3.45
2019-04-28T03:40:11.519Z,3.20
2019-04-28T03:42:41.081Z,3.45
2019-04-28T03:45:11.445Z,3.85
2019-04-28T03:47:40.765Z,3.92
2019-04-28T03:50:10.442Z,3.85
2019-04-28T03:52:41.371Z,4.25
2019-04-28T03:55:11.111Z,4.00
2019-04-28T03:57:41.177Z,4.03
2019-04-28T04:00:11.217Z,4.22
2019-04-28T04:02:41.202Z,4.15
2019-04-28T04:05:11.086Z,3.60
2019-04-28T04:07:42.886Z,3.37
2019-04-28T04:10:13.261Z,3.62
2019-04-28T04:12:51.852Z,3.40
2019-04-28T04:15:31.041Z,3.10
2019-04-28T04:18:13.306Z,3.90
2019-04-28T04:20:41.732Z,2.95
2019-04-28T04:23:11.284Z,3.42
2019-04-28T04:25:41.588Z,3.30
2019-04-28T04:28:10.741Z,3.90
2019-04-28T04:30:41.001Z,3.30
2019-04-28T04:33:11.194Z,3.45
2019-04-28T04:35:41.140Z,2.55
2019-04-28T04:38:10.523Z,3.10
2019-04-28T04:40:41.226Z,3.25
2019-04-28T04:43:11.181Z,3.27
2019-04-28T04:45:40.530Z,2.50
2019-04-28T04:48:11.391Z,4.10
2019-04-28T04:50:41.189Z,3.58
2019-04-28T04:53:10.971Z,3.50
2019-04-28T04:55:40.957Z,3.20
2019-04-28T04:58:10.682Z,2.50
2019-04-28T05:00:56.132Z,3.12
2019-04-28T05:03:26.535Z,2.50
2019-04-28T05:05:54.954Z,2.62
2019-04-28T05:08:23.357Z,3.17
2019-04-28T05:10:51.808Z,2.75
2019-04-28T05:13:20.239Z,2.37
2019-04-28T05:15:48.627Z,2.27
2019-04-28T05:18:17.158Z,1.80
2019-04-28T05:20:45.575Z,2.47
2019-04-28T05:23:15.622Z,2.27
2019-04-28T05:25:44.435Z,2.52
2019-04-28T05:28:12.948Z,2.77
2019-04-28T05:30:42.935Z,2.60
2019-04-28T05:33:13.160Z,2.60
2019-04-28T05:35:41.745Z,1.80
2019-04-28T05:38:10.216Z,1.77
2019-04-28T05:40:39.919Z,1.67
2019-04-28T05:43:08.431Z,1.82
2019-04-28T05:45:36.956Z,1.92
2019-04-28T05:48:05.556Z,2.10
2019-04-28T05:50:44.234Z,1.92
2019-04-28T05:53:17.297Z,2.60
2019-04-28T05:55:50.052Z,1.98
2019-04-28T05:58:30.197Z,2.10
2019-04-28T06:01:15.605Z,1.80
2019-04-28T06:03:44.773Z,1.62
2019-04-28T06:06:13.208Z,1.62
2019-04-28T06:08:46.113Z,1.50
2019-04-28T06:11:33.982Z,2.37
2019-04-28T06:14:02.491Z,2.35
2019-04-28T06:16:31.058Z,2.50
2019-04-28T06:18:59.946Z,2.87
2019-04-28T06:21:28.723Z,2.77
2019-04-28T06:23:57.282Z,2.20
2019-04-28T06:26:25.783Z,2.70
2019-04-28T06:28:54.279Z,1.90
2019-04-28T06:31:23.272Z,2.10
2019-04-28T06:33:51.688Z,2.20
2019-04-28T06:36:20.264Z,2.08
2019-04-28T06:38:48.682Z,1.50
2019-04-28T06:41:17.185Z,1.90
2019-04-28T06:43:45.707Z,2.10
2019-04-28T06:46:14.128Z,1.60
2019-04-28T06:48:42.544Z,1.90
2019-04-28T06:51:11.102Z,2.00
2019-04-28T06:53:39.589Z,1.72
2019-04-28T06:56:08.154Z,2.40
2019-04-28T06:58:36.646Z,1.85
2019-04-28T07:01:05.203Z,1.50
2019-04-28T07:03:33.660Z,1.65
2019-04-28T07:06:02.179Z,1.65
2019-04-28T07:08:30.963Z,1.60
2019-04-28T07:10:59.370Z,1.60
2019-04-28T07:13:27.862Z,1.80
2019-04-28T07:15:56.750Z,1.87
2019-04-28T07:18:25.234Z,1.42
2019-04-28T07:21:07.481Z,2.37
2019-04-28T07:23:37.542Z,1.80
2019-04-28T07:26:06.045Z,1.50
2019-04-28T07:28:34.555Z,1.70
2019-04-28T07:31:03.056Z,1.92
2019-04-28T07:33:36.047Z,1.37
2019-04-28T07:36:01.721Z,1.62
2019-04-28T07:38:30.130Z,1.62
2019-04-28T07:40:58.832Z,1.55
2019-04-28T07:43:27.316Z,1.82
2019-04-28T07:45:55.833Z,1.62
2019-04-28T07:48:24.257Z,1.60
2019-04-28T07:50:52.691Z,1.77
2019-04-28T07:53:28.952Z,1.82
2019-04-28T07:55:57.388Z,2.00
2019-04-28T07:58:25.959Z,2.00
2019-04-28T08:00:54.537Z,1.57
2019-04-28T08:03:23.093Z,1.75
2019-04-28T08:05:51.543Z,2.52
2019-04-28T08:08:20.323Z,1.90
2019-04-28T08:10:48.838Z,2.35
2019-04-28T08:13:17.298Z,2.00
2019-04-28T08:15:45.815Z,1.40
2019-04-28T08:18:14.242Z,1.40
2019-04-28T08:20:42.651Z,1.20
2019-04-28T08:23:11.399Z,1.22
2019-04-28T08:25:39.899Z,1.35
2019-04-28T08:28:08.380Z,1.00
2019-04-28T08:30:36.914Z,1.37
2019-04-28T08:33:23.539Z,0.90
2019-04-28T08:35:52.081Z,1.12
2019-04-28T08:38:20.581Z,1.20
2019-04-28T08:40:49.491Z,1.17
2019-04-28T08:43:18.057Z,0.88
2019-04-28T08:45:46.546Z,1.40
2019-04-28T08:48:15.024Z,1.17
2019-04-28T08:50:43.583Z,1.40
2019-04-28T08:53:14.015Z,1.10
2019-04-28T08:55:42.384Z,1.07
2019-04-28T08:58:10.798Z,1.17
2019-04-28T09:00:39.334Z,1.12
2019-04-28T09:03:07.806Z,1.02
2019-04-28T09:05:36.237Z,1.20
2019-04-28T09:08:04.761Z,1.82
2019-04-28T09:10:33.348Z,1.40
2019-04-28T09:13:01.814Z,1.30
2019-04-28T09:15:30.226Z,1.17
2019-04-28T09:17:58.740Z,1.02
2019-04-28T09:20:27.204Z,1.07
2019-04-28T09:22:55.618Z,1.00
2019-04-28T09:25:24.142Z,1.40
2019-04-28T09:27:52.641Z,1.30
2019-04-28T09:30:21.232Z,1.20
2019-04-28T09:32:49.726Z,1.40
2019-04-28T09:35:18.165Z,0.90
2019-04-28T09:37:46.670Z,1.17
2019-04-28T09:40:16.837Z,1.22
2019-04-28T09:43:03.284Z,1.32
2019-04-28T09:45:42.775Z,1.50
2019-04-28T09:48:11.295Z,1.47
2019-04-28T09:50:39.738Z,1.00
2019-04-28T09:53:08.166Z,1.40
2019-04-28T09:55:36.654Z,1.37
2019-04-28T09:58:05.149Z,1.30
2019-04-28T10:00:33.650Z,1.10
2019-04-28T10:03:02.114Z,1.20
2019-04-28T10:05:30.626Z,1.25
2019-04-28T10:07:59.071Z,0.90
2019-04-28T10:10:27.541Z,1.45
2019-04-28T10:12:56.076Z,1.10
2019-04-28T10:15:24.678Z,1.20
2019-04-28T10:17:53.165Z,2.10
2019-04-28T10:20:22.279Z,1.70
2019-04-28T10:22:50.827Z,1.10
2019-04-28T10:25:21.164Z,2.15
2019-04-28T10:27:49.945Z,2.15
2019-04-28T10:30:18.507Z,5.00
2019-04-28T10:32:47.009Z,1.98
2019-04-28T10:35:15.842Z,3.65
2019-04-28T10:37:45.640Z,1.62
2019-04-28T10:40:18.911Z,1.40
2019-04-28T10:42:47.377Z,1.12
2019-04-28T10:45:17.534Z,1.90
2019-04-28T10:47:46.147Z,1.40
2019-04-28T10:50:14.909Z,1.20
2019-04-28T10:52:43.410Z,1.40
2019-04-28T10:55:11.998Z,1.30
2019-04-28T10:57:40.428Z,1.60
2019-04-28T11:00:10.604Z,1.27
2019-04-28T11:02:40.747Z,1.40
2019-04-28T11:05:10.944Z,1.60
2019-04-28T11:07:39.728Z,1.32
2019-04-28T11:10:13.229Z,1.45
2019-04-28T11:12:41.736Z,1.10
2019-04-28T11:15:12.291Z,1.40
2019-04-28T11:17:40.941Z,1.17
2019-04-28T11:20:09.539Z,1.00
2019-04-28T11:22:38.096Z,0.90
2019-04-28T11:25:07.713Z,1.42
2019-04-28T11:27:36.205Z,2.20
2019-04-28T11:30:07.107Z,1.32
2019-04-28T11:32:35.664Z,1.30
2019-04-28T11:35:22.232Z,1.37
2019-04-28T11:37:50.834Z,1.52
2019-04-28T11:40:19.252Z,1.32
2019-04-28T11:42:47.840Z,1.42
2019-04-28T11:45:16.347Z,1.20
2019-04-28T11:47:44.822Z,1.00
2019-04-28T11:50:13.864Z,1.05
2019-04-28T11:52:42.323Z,1.62
2019-04-28T11:55:11.250Z,1.32
2019-04-28T11:57:39.778Z,1.42
2019-04-28T12:00:12.910Z,1.75
2019-04-28T12:02:41.401Z,0.98
2019-04-28T12:05:10.082Z,1.00
2019-04-28T12:07:38.543Z,3.20
2019-04-28T12:10:11.755Z,1.50
2019-04-28T12:12:47.881Z,1.65
2019-04-28T12:15:20.623Z,1.20
2019-04-28T12:17:50.698Z,1.70
2019-04-28T12:20:20.883Z,1.32
2019-04-28T12:22:49.299Z,1.00
2019-04-28T12:25:17.792Z,1.90
2019-04-28T12:27:46.319Z,1.65
2019-04-28T12:30:15.255Z,2.60
2019-04-28T12:32:43.719Z,1.37
2019-04-28T12:35:12.327Z,1.25
2019-04-28T12:37:41.063Z,1.80
2019-04-28T12:40:09.742Z,1.40
2019-04-28T12:42:38.309Z,1.30
2019-04-28T12:45:07.457Z,1.22
2019-04-28T12:47:35.943Z,1.50
2019-04-28T12:50:13.866Z,1.85
2019-04-28T12:52:42.375Z,2.20
2019-04-28T12:55:11.137Z,2.40
2019-04-28T12:57:39.704Z,1.50
2019-04-28T13:00:16.250Z,1.62
2019-04-28T13:03:02.769Z,1.52
2019-04-28T13:05:32.912Z,0.80
2019-04-28T13:08:02.640Z,1.00
2019-04-28T13:10:31.136Z,1.80
2019-04-28T13:12:59.595Z,1.65
2019-04-28T13:15:28.093Z,1.45
2019-04-28T13:17:56.653Z,1.00
2019-04-28T13:20:25.157Z,0.98
2019-04-28T13:22:53.744Z,1.10
2019-04-28T13:25:22.407Z,1.02
2019-04-28T13:27:51.042Z,1.60
2019-04-28T13:30:20.349Z,1.37
2019-04-28T13:32:48.786Z,1.30
2019-04-28T13:35:17.404Z,0.90
2019-04-28T13:37:46.227Z,0.82
2019-04-28T13:40:16.416Z,1.00
2019-04-28T13:42:44.910Z,1.22
2019-04-28T13:45:15.246Z,1.40
2019-04-28T13:47:43.774Z,1.42
2019-04-28T13:50:15.775Z,1.05
2019-04-28T13:52:44.278Z,0.93
2019-04-28T13:55:26.465Z,0.90
2019-04-28T13:57:55.595Z,1.02
2019-04-28T14:00:32.217Z,1.00
2019-04-28T14:03:02.321Z,1.87
2019-04-28T14:05:48.992Z,1.00
2019-04-28T14:08:17.521Z,2.08
2019-04-28T14:10:45.981Z,0.90
2019-04-28T14:13:14.408Z,1.00
2019-04-28T14:15:42.977Z,1.52
2019-04-28T14:18:11.360Z,1.80
2019-04-28T14:20:39.877Z,1.67
2019-04-28T14:23:08.364Z,1.17
2019-04-28T14:25:37.079Z,0.98
2019-04-28T14:28:05.689Z,1.47
2019-04-28T14:30:34.190Z,1.10
2019-04-28T14:33:02.688Z,0.95
2019-04-28T14:35:32.810Z,1.15
2019-04-28T14:38:01.304Z,1.00
2019-04-28T14:40:29.810Z,1.10
2019-04-28T14:42:58.347Z,1.40
2019-04-28T14:45:26.825Z,0.90
2019-04-28T14:47:55.246Z,1.17
2019-04-28T14:50:23.847Z,1.00
2019-04-28T14:52:52.297Z,1.47
2019-04-28T14:55:20.888Z,1.98
2019-04-28T14:57:49.433Z,1.50
2019-04-28T15:00:19.786Z,1.20
2019-04-28T15:02:49.948Z,1.40
2019-04-28T15:05:39.062Z,1.00
2019-04-28T15:08:24.642Z,0.80
2019-04-28T15:11:00.771Z,1.10
2019-04-28T15:13:29.239Z,1.12
2019-04-28T15:15:57.664Z,0.88
2019-04-28T15:18:26.130Z,1.27
2019-04-28T15:20:54.739Z,1.70
2019-04-28T15:23:23.248Z,2.08
2019-04-28T15:25:51.754Z,1.82
2019-04-28T15:28:20.255Z,3.60
2019-04-28T15:30:48.697Z,3.35
2019-04-28T15:33:17.284Z,5.20
2019-04-28T15:35:45.807Z,2.20
2019-04-28T15:38:14.250Z,2.00
2019-04-28T15:40:43.180Z,1.40
2019-04-28T15:43:11.685Z,1.72
2019-04-28T15:45:40.306Z,2.40
2019-04-28T15:48:08.843Z,2.10
2019-04-28T15:50:37.352Z,1.80
2019-04-28T15:53:05.840Z,1.42
2019-04-28T15:55:45.350Z,1.57
2019-04-28T15:58:29.101Z,1.85
2019-04-28T16:00:57.908Z,1.37
2019-04-28T16:03:26.508Z,1.50
2019-04-28T16:05:55.038Z,2.85
2019-04-28T16:08:23.543Z,1.55
2019-04-28T16:10:52.282Z,4.97
2019-04-28T16:13:20.750Z,22.00
2019-04-28T16:15:49.305Z,15.98
2019-04-28T16:18:17.942Z,8.70
2019-04-28T16:20:46.495Z,5.22
2019-04-28T16:23:15.124Z,1.77
2019-04-28T16:25:43.622Z,2.00
2019-04-28T16:28:12.270Z,3.27
2019-04-28T16:30:40.851Z,2.17
2019-04-28T16:33:09.354Z,3.35
2019-04-28T16:35:37.814Z,2.80
2019-04-28T16:38:06.376Z,4.37
2019-04-28T16:40:36.802Z,6.65
2019-04-28T16:43:07.363Z,3.55
2019-04-28T16:45:35.848Z,1.90
2019-04-28T16:48:04.424Z,5.78
2019-04-28T16:50:32.902Z,6.70
2019-04-28T16:53:01.319Z,5.62
2019-04-28T16:55:34.488Z,2.40
2019-04-28T16:58:21.243Z,2.60
2019-04-28T17:01:00.092Z,3.75
2019-04-28T17:03:30.197Z,2.33
2019-04-28T17:05:58.743Z,1.85
2019-04-28T17:08:27.272Z,2.87
2019-04-28T17:10:55.780Z,2.12
2019-04-28T17:13:24.261Z,2.27
2019-04-28T17:15:52.831Z,2.30
2019-04-28T17:18:21.279Z,2.05
2019-04-28T17:20:49.851Z,3.55
2019-04-28T17:23:18.380Z,2.75
2019-04-28T17:25:46.892Z,2.00
2019-04-28T17:28:15.658Z,1.80
2019-04-28T17:30:44.276Z,2.00
2019-04-28T17:33:12.870Z,1.85
2019-04-28T17:35:41.460Z,2.50
2019-04-28T17:38:09.938Z,3.15
2019-04-28T17:40:38.610Z,2.60
2019-04-28T17:43:08.243Z,2.60
2019-04-28T17:45:36.857Z,2.80
2019-04-28T17:48:07.177Z,3.55
2019-04-28T17:50:36.070Z,2.55
2019-04-28T17:53:04.955Z,2.60
2019-04-28T17:55:33.420Z,3.27
2019-04-28T17:58:01.855Z,3.30
2019-04-28T18:00:34.488Z,2.52
2019-04-28T18:03:07.547Z,6.90
2019-04-28T18:05:43.368Z,3.55
2019-04-28T18:08:20.905Z,2.80
2019-04-28T18:10:42.258Z,2.52
2019-04-28T18:13:10.910Z,2.58
2019-04-28T18:15:43.765Z,6.40
2019-04-28T18:18:22.691Z,3.20
2019-04-28T18:20:51.249Z,4.00
2019-04-28T18:23:19.732Z,3.75
2019-04-28T18:25:48.253Z,4.97
2019-04-28T18:28:16.734Z,4.25
2019-04-28T18:30:46.874Z,3.50
2019-04-28T18:33:25.500Z,3.87
2019-04-28T18:35:55.588Z,3.15
2019-04-28T18:38:34.686Z,1.60
2019-04-28T18:41:03.311Z,2.27
2019-04-28T18:43:45.409Z,1.80
2019-04-28T18:46:17.046Z,1.90
2019-04-28T18:48:45.808Z,2.30
2019-04-28T18:51:14.293Z,2.47
2019-04-28T18:53:44.513Z,2.20
2019-04-28T18:56:13.269Z,2.75
2019-04-28T18:58:41.824Z,2.40
2019-04-28T19:01:11.978Z,3.30
2019-04-28T19:03:40.440Z,2.05
2019-04-28T19:06:09.101Z,2.45
2019-04-28T19:08:48.851Z,3.90
2019-04-28T19:11:14.129Z,2.22
2019-04-28T19:13:44.326Z,1.90
2019-04-28T19:16:20.192Z,2.12
2019-04-28T19:18:50.390Z,1.60
2019-04-28T19:21:18.909Z,2.20
2019-04-28T19:23:47.384Z,1.80
2019-04-28T19:26:15.932Z,1.60
2019-04-28T19:28:44.421Z,1.50
2019-04-28T19:31:12.899Z,1.60
2019-04-28T19:33:42.312Z,1.50
2019-04-28T19:36:10.766Z,1.55
2019-04-28T19:38:39.254Z,1.70
2019-04-28T19:41:07.804Z,1.70
2019-04-28T19:43:36.256Z,1.70
2019-04-28T19:46:06.449Z,1.60
2019-04-28T19:48:34.959Z,1.85
2019-04-28T19:51:03.453Z,1.90
2019-04-28T19:53:32.072Z,1.80
2019-04-28T19:56:08.125Z,1.50
2019-04-28T19:58:38.242Z,1.30
2019-04-28T20:01:08.390Z,1.20
2019-04-28T20:03:36.900Z,1.42
2019-04-28T20:06:05.388Z,1.20
2019-04-28T20:08:33.904Z,1.00
2019-04-28T20:11:02.482Z,1.20
2019-04-28T20:13:31.519Z,1.42
2019-04-28T20:16:00.005Z,1.45
2019-04-28T20:18:29.645Z,1.30
2019-04-28T20:20:58.381Z,1.60
2019-04-28T20:23:26.799Z,1.60
2019-04-28T20:25:55.258Z,1.62
2019-04-28T20:28:23.687Z,1.52
2019-04-28T20:30:52.099Z,2.00
2019-04-28T20:33:20.588Z,1.75
2019-04-28T20:35:53.743Z,2.20
2019-04-28T20:38:29.904Z,2.47
2019-04-28T20:41:02.997Z,2.20
2019-04-28T20:43:31.777Z,2.30
2019-04-28T20:46:00.327Z,2.10
2019-04-28T20:48:28.786Z,2.00
2019-04-28T20:50:57.285Z,2.10
2019-04-28T20:53:25.692Z,3.33
2019-04-28T20:55:54.130Z,3.37
2019-04-28T20:58:22.577Z,4.10
2019-04-28T21:00:50.992Z,3.25
2019-04-28T21:03:19.411Z,2.70
2019-04-28T21:05:47.854Z,3.30
2019-04-28T21:08:16.272Z,3.17
2019-04-28T21:10:44.759Z,2.70
2019-04-28T21:13:13.560Z,3.42
2019-04-28T21:15:41.962Z,2.52
2019-04-28T21:18:10.537Z,3.55
2019-04-28T21:20:38.989Z,3.85
2019-04-28T21:23:07.479Z,6.12
2019-04-28T21:25:35.923Z,6.60
2019-04-28T21:28:04.696Z,8.80
2019-04-28T21:30:33.313Z,7.35
2019-04-28T21:33:01.777Z,3.70
2019-04-28T21:35:30.208Z,3.80
2019-04-28T21:37:58.634Z,3.37
2019-04-28T21:40:27.808Z,3.33
2019-04-28T21:43:06.781Z,2.77
2019-04-28T21:45:43.047Z,2.80
2019-04-28T21:48:13.195Z,2.65
2019-04-28T21:50:41.701Z,2.67
2019-04-28T21:53:10.111Z,2.30
2019-04-28T21:55:38.643Z,2.62
2019-04-28T21:58:07.065Z,3.27
2019-04-28T22:00:56.431Z,4.67
2019-04-28T22:03:25.293Z,2.80
2019-04-28T22:05:53.840Z,4.42
2019-04-28T22:08:22.348Z,2.60
2019-04-28T22:10:50.906Z,1.90
2019-04-28T22:13:19.356Z,1.70
2019-04-28T22:15:47.780Z,2.80
2019-04-28T22:18:16.260Z,1.95
2019-04-28T22:20:44.685Z,2.55
2019-04-28T22:23:18.627Z,2.60
2019-04-28T22:25:47.431Z,3.55
2019-04-28T22:28:15.882Z,2.27
2019-04-28T22:30:44.305Z,2.70
2019-04-28T22:33:12.758Z,2.45
2019-04-28T22:35:41.235Z,2.02
2019-04-28T22:38:09.759Z,2.85
2019-04-28T22:40:38.243Z,2.20
2019-04-28T22:43:06.668Z,2.00
2019-04-28T22:45:35.136Z,1.80
2019-04-28T22:48:04.235Z,1.70
2019-04-28T22:50:44.233Z,1.77
2019-04-28T22:53:14.017Z,1.52
2019-04-28T22:55:44.076Z,2.25
2019-04-28T22:58:26.194Z,3.25
2019-04-28T23:01:01.963Z,2.30
2019-04-28T23:03:37.836Z,2.85
2019-04-28T23:06:06.332Z,2.90
2019-04-28T23:08:34.816Z,2.05
2019-04-28T23:11:03.268Z,2.62
2019-04-28T23:13:31.690Z,2.20
2019-04-28T23:16:01.168Z,2.15
2019-04-28T23:18:29.992Z,3.00
2019-04-28T23:21:00.492Z,3.10
2019-04-28T23:23:28.900Z,2.90
2019-04-28T23:25:57.463Z,2.75
2019-04-28T23:28:25.911Z,2.80
2019-04-28T23:30:54.401Z,2.58
2019-04-28T23:33:23.021Z,2.40
2019-04-28T23:35:51.474Z,2.10
2019-04-28T23:38:19.908Z,2.20
2019-04-28T23:40:50.053Z,1.90
2019-04-28T23:43:21.950Z,1.70
2019-04-28T23:45:50.365Z,1.75
2019-04-28T23:48:18.809Z,1.77
2019-04-28T23:50:51.350Z,1.80
2019-04-28T23:53:21.398Z,2.00
2019-04-28T23:55:49.929Z,2.42
2019-04-28T23:58:18.373Z,1.80
