createdAt,value
2019-02-23T00:01:18.860Z,11.10
2019-02-23T00:03:47.567Z,11.10
2019-02-23T00:06:16.342Z,11.10
2019-02-23T00:08:45.063Z,11.00
2019-02-23T00:11:13.919Z,11.00
2019-02-23T00:13:42.666Z,11.00
2019-02-23T00:16:11.482Z,10.90
2019-02-23T00:18:40.522Z,10.90
2019-02-23T00:21:09.256Z,10.90
2019-02-23T00:23:37.977Z,10.90
2019-02-23T00:26:06.839Z,10.80
2019-02-23T00:28:35.578Z,10.80
2019-02-23T00:31:04.289Z,10.80
2019-02-23T00:33:33.006Z,10.80
2019-02-23T00:36:01.801Z,10.80
2019-02-23T00:38:30.505Z,10.70
2019-02-23T00:40:59.217Z,10.70
2019-02-23T00:43:27.963Z,10.70
2019-02-23T00:45:56.696Z,10.70
2019-02-23T00:48:25.448Z,10.70
2019-02-23T00:50:54.197Z,10.60
2019-02-23T00:53:22.922Z,10.70
2019-02-23T00:55:51.650Z,10.60
2019-02-23T00:58:20.361Z,10.60
2019-02-23T01:00:49.109Z,10.60
2019-02-23T01:03:17.825Z,10.60
2019-02-23T01:05:46.557Z,10.50
2019-02-23T01:08:15.267Z,10.50
2019-02-23T01:10:44.009Z,10.50
2019-02-23T01:13:14.333Z,10.50
2019-02-23T01:15:43.158Z,10.50
2019-02-23T01:18:11.904Z,10.50
2019-02-23T01:20:40.741Z,10.40
2019-02-23T01:23:09.455Z,10.40
2019-02-23T01:25:38.225Z,10.40
2019-02-23T01:28:07.030Z,10.30
2019-02-23T01:30:35.778Z,10.30
2019-02-23T01:33:04.489Z,10.30
2019-02-23T01:35:33.282Z,10.20
2019-02-23T01:38:02.000Z,10.20
2019-02-23T01:40:30.710Z,10.10
2019-02-23T01:42:59.446Z,10.00
2019-02-23T01:45:28.234Z,10.00
2019-02-23T01:47:56.937Z,10.00
2019-02-23T01:50:25.753Z,9.90
2019-02-23T01:52:54.526Z,9.80
2019-02-23T01:55:23.278Z,9.80
2019-02-23T01:57:52.087Z,9.80
2019-02-23T02:00:21.194Z,9.70
2019-02-23T02:02:49.956Z,9.70
2019-02-23T02:05:18.749Z,9.70
2019-02-23T02:07:47.529Z,9.60
2019-02-23T02:10:16.882Z,9.60
2019-02-23T02:12:45.629Z,9.60
2019-02-23T02:15:15.257Z,9.50
2019-02-23T02:17:44.044Z,9.50
2019-02-23T02:20:13.029Z,9.50
2019-02-23T02:22:41.797Z,9.40
2019-02-23T02:25:10.676Z,9.40
2019-02-23T02:27:39.393Z,9.30
2019-02-23T02:30:09.985Z,9.20
2019-02-23T02:32:38.745Z,9.20
2019-02-23T02:35:08.633Z,9.20
2019-02-23T02:37:37.318Z,9.10
2019-02-23T02:40:06.709Z,9.10
2019-02-23T02:42:35.425Z,9.00
2019-02-23T02:45:04.225Z,9.00
2019-02-23T02:47:32.957Z,9.00
2019-02-23T02:50:01.702Z,8.90
2019-02-23T02:52:30.409Z,8.90
2019-02-23T02:54:59.129Z,8.90
2019-02-23T02:57:27.949Z,8.80
2019-02-23T02:59:56.649Z,8.80
2019-02-23T03:02:25.379Z,8.80
2019-02-23T03:04:54.110Z,8.80
2019-02-23T03:07:22.870Z,8.80
2019-02-23T03:09:51.581Z,8.70
2019-02-23T03:12:20.333Z,8.70
2019-02-23T03:14:49.037Z,8.70
2019-02-23T03:17:17.761Z,8.70
2019-02-23T03:19:46.490Z,8.60
2019-02-23T03:22:15.202Z,8.60
2019-02-23T03:24:43.907Z,8.60
2019-02-23T03:27:12.749Z,8.60
2019-02-23T03:29:41.471Z,8.50
2019-02-23T03:32:10.259Z,8.50
2019-02-23T03:34:39.068Z,8.50
2019-02-23T03:37:07.758Z,8.50
2019-02-23T03:39:36.455Z,8.40
2019-02-23T03:42:05.177Z,8.40
2019-02-23T03:44:34.037Z,8.40
2019-02-23T03:47:02.746Z,8.40
2019-02-23T03:49:31.469Z,8.40
2019-02-23T03:52:00.193Z,8.40
2019-02-23T03:54:28.973Z,8.40
2019-02-23T03:56:57.750Z,8.40
2019-02-23T03:59:26.528Z,8.50
2019-02-23T04:01:55.233Z,8.40
2019-02-23T04:04:23.983Z,8.40
2019-02-23T04:06:52.690Z,8.50
2019-02-23T04:09:21.391Z,8.40
2019-02-23T04:11:50.145Z,8.40
2019-02-23T04:14:18.838Z,8.50
2019-02-23T04:16:47.549Z,8.40
2019-02-23T04:19:16.297Z,8.40
2019-02-23T04:21:45.117Z,8.40
2019-02-23T04:24:13.880Z,8.40
2019-02-23T04:26:42.605Z,8.40
2019-02-23T04:29:11.305Z,8.40
2019-02-23T04:31:39.993Z,8.40
2019-02-23T04:34:08.734Z,8.40
2019-02-23T04:36:37.466Z,8.40
2019-02-23T04:39:07.745Z,8.40
2019-02-23T04:41:36.477Z,8.40
2019-02-23T04:44:05.207Z,8.40
2019-02-23T04:46:33.922Z,8.40
2019-02-23T04:49:02.661Z,8.30
2019-02-23T04:51:31.385Z,8.40
2019-02-23T04:54:00.106Z,8.30
2019-02-23T04:56:28.874Z,8.30
2019-02-23T04:58:57.642Z,8.30
2019-02-23T05:01:26.410Z,8.30
2019-02-23T05:03:55.179Z,8.30
2019-02-23T05:06:23.892Z,8.30
2019-02-23T05:08:52.601Z,8.30
2019-02-23T05:11:21.456Z,8.30
2019-02-23T05:13:50.194Z,8.20
2019-02-23T05:16:18.906Z,8.20
2019-02-23T05:18:47.646Z,8.20
2019-02-23T05:21:26.031Z,8.20
2019-02-23T05:23:46.833Z,8.10
2019-02-23T05:26:15.657Z,8.10
2019-02-23T05:28:44.397Z,8.00
2019-02-23T05:31:13.150Z,8.00
2019-02-23T05:33:41.885Z,8.00
2019-02-23T05:36:10.651Z,7.90
2019-02-23T05:38:39.357Z,7.90
2019-02-23T05:41:08.118Z,7.80
2019-02-23T05:43:36.833Z,7.80
2019-02-23T05:46:05.553Z,7.80
2019-02-23T05:48:34.846Z,7.70
2019-02-23T05:51:03.580Z,7.70
2019-02-23T05:53:32.291Z,7.60
2019-02-23T05:56:01.506Z,7.60
2019-02-23T05:58:30.267Z,7.60
2019-02-23T06:00:59.006Z,7.50
2019-02-23T06:03:27.813Z,7.50
2019-02-23T06:05:56.581Z,7.40
2019-02-23T06:08:25.300Z,7.40
2019-02-23T06:10:54.017Z,7.40
2019-02-23T06:13:23.179Z,7.30
2019-02-23T06:15:52.198Z,7.30
2019-02-23T06:18:20.910Z,7.30
2019-02-23T06:20:49.625Z,7.30
2019-02-23T06:23:18.317Z,7.20
2019-02-23T06:25:47.057Z,7.20
2019-02-23T06:28:15.781Z,7.20
2019-02-23T06:30:44.500Z,7.10
2019-02-23T06:33:13.255Z,7.10
2019-02-23T06:35:41.984Z,7.10
2019-02-23T06:38:10.699Z,7.00
2019-02-23T06:40:39.417Z,7.00
2019-02-23T06:43:08.146Z,7.00
2019-02-23T06:45:36.873Z,7.00
2019-02-23T06:48:05.604Z,7.00
2019-02-23T06:50:34.401Z,6.90
2019-02-23T06:53:03.121Z,6.90
2019-02-23T06:55:32.072Z,6.90
2019-02-23T06:58:00.793Z,6.90
2019-02-23T07:00:29.527Z,6.90
2019-02-23T07:02:58.283Z,6.90
2019-02-23T07:05:30.164Z,6.80
2019-02-23T07:07:58.902Z,6.80
2019-02-23T07:10:28.020Z,6.80
2019-02-23T07:12:56.729Z,6.80
2019-02-23T07:15:25.437Z,6.80
2019-02-23T07:17:54.160Z,6.80
2019-02-23T07:20:23.021Z,6.80
2019-02-23T07:22:51.724Z,6.80
2019-02-23T07:25:20.568Z,6.80
2019-02-23T07:27:49.349Z,6.80
2019-02-23T07:30:18.306Z,6.80
2019-02-23T07:32:47.044Z,6.80
2019-02-23T07:35:15.804Z,6.80
2019-02-23T07:37:44.581Z,6.80
2019-02-23T07:40:13.362Z,6.80
2019-02-23T07:42:42.087Z,6.80
2019-02-23T07:45:10.993Z,6.90
2019-02-23T07:47:39.705Z,6.90
2019-02-23T07:50:08.821Z,6.90
2019-02-23T07:52:37.550Z,6.90
2019-02-23T07:55:06.537Z,7.00
2019-02-23T07:57:35.361Z,7.00
2019-02-23T08:00:04.247Z,7.00
2019-02-23T08:02:33.095Z,7.10
2019-02-23T08:05:01.915Z,7.10
2019-02-23T08:07:30.854Z,7.20
2019-02-23T08:09:59.592Z,7.20
2019-02-23T08:12:28.713Z,7.30
2019-02-23T08:14:57.425Z,7.30
2019-02-23T08:17:26.147Z,7.40
2019-02-23T08:19:54.869Z,7.50
2019-02-23T08:22:23.595Z,7.50
2019-02-23T08:24:52.391Z,7.60
2019-02-23T08:27:21.133Z,7.70
2019-02-23T08:29:49.913Z,7.70
2019-02-23T08:32:18.649Z,7.80
2019-02-23T08:34:47.365Z,7.90
2019-02-23T08:37:16.069Z,8.00
2019-02-23T08:39:44.826Z,8.00
2019-02-23T08:42:15.682Z,8.10
2019-02-23T08:44:44.429Z,8.20
2019-02-23T08:47:13.277Z,8.30
2019-02-23T08:49:42.058Z,8.30
2019-02-23T08:52:13.022Z,8.40
2019-02-23T08:54:41.781Z,8.50
2019-02-23T08:57:10.482Z,8.60
2019-02-23T08:59:39.181Z,8.70
2019-02-23T09:02:07.935Z,8.80
2019-02-23T09:04:36.741Z,8.90
2019-02-23T09:07:05.601Z,9.00
2019-02-23T09:09:34.368Z,9.00
2019-02-23T09:12:03.077Z,9.10
2019-02-23T09:14:31.836Z,9.20
2019-02-23T09:17:00.574Z,9.30
2019-02-23T09:19:29.284Z,9.30
2019-02-23T09:21:57.987Z,9.40
2019-02-23T09:24:26.773Z,9.50
2019-02-23T09:26:55.481Z,9.60
2019-02-23T09:29:24.211Z,9.70
2019-02-23T09:31:52.934Z,9.80
2019-02-23T09:34:21.641Z,9.80
2019-02-23T09:36:50.398Z,9.90
2019-02-23T09:39:19.167Z,10.00
2019-02-23T09:41:47.906Z,10.10
2019-02-23T09:44:16.626Z,10.20
2019-02-23T09:46:45.341Z,10.20
2019-02-23T09:49:14.226Z,10.30
2019-02-23T09:51:43.091Z,10.40
2019-02-23T09:54:12.010Z,10.50
2019-02-23T09:56:40.742Z,10.50
2019-02-23T09:59:09.473Z,10.60
2019-02-23T10:01:38.294Z,10.60
2019-02-23T10:04:07.089Z,10.70
2019-02-23T10:06:35.830Z,10.80
2019-02-23T10:09:05.742Z,10.90
2019-02-23T10:11:34.445Z,11.00
2019-02-23T10:14:03.183Z,11.00
2019-02-23T10:16:31.923Z,11.10
2019-02-23T10:19:00.677Z,11.20
2019-02-23T10:21:29.425Z,11.30
2019-02-23T10:23:58.170Z,11.30
2019-02-23T10:26:27.042Z,11.30
2019-02-23T10:28:55.782Z,11.40
2019-02-23T10:31:24.512Z,11.40
2019-02-23T10:33:53.305Z,11.50
2019-02-23T10:36:22.193Z,11.50
2019-02-23T10:38:50.917Z,11.60
2019-02-23T10:41:19.634Z,11.60
2019-02-23T10:43:48.370Z,11.60
2019-02-23T10:46:17.086Z,11.70
2019-02-23T10:48:45.977Z,11.80
2019-02-23T10:51:14.860Z,11.80
2019-02-23T10:53:43.585Z,11.90
2019-02-23T10:56:12.393Z,12.00
2019-02-23T10:58:41.116Z,12.00
2019-02-23T11:01:09.837Z,12.10
2019-02-23T11:03:38.587Z,12.20
2019-02-23T11:06:07.297Z,12.20
2019-02-23T11:08:36.125Z,12.30
2019-02-23T11:11:05.637Z,12.40
2019-02-23T11:13:34.342Z,12.50
2019-02-23T11:16:03.229Z,12.50
2019-02-23T11:18:32.027Z,12.60
2019-02-23T11:21:00.807Z,12.70
2019-02-23T11:23:29.538Z,12.70
2019-02-23T11:25:58.338Z,12.70
2019-02-23T11:28:27.158Z,12.70
2019-02-23T11:30:55.910Z,12.80
2019-02-23T11:33:24.628Z,12.80
2019-02-23T11:35:53.371Z,12.90
2019-02-23T11:38:22.206Z,12.90
2019-02-23T11:40:50.926Z,12.90
2019-02-23T11:43:19.638Z,13.00
2019-02-23T11:45:48.441Z,13.00
2019-02-23T11:48:17.166Z,13.00
2019-02-23T11:50:45.893Z,13.10
2019-02-23T11:53:15.394Z,13.20
2019-02-23T11:55:44.131Z,13.20
2019-02-23T11:58:12.956Z,13.30
2019-02-23T12:00:41.779Z,13.30
2019-02-23T12:03:10.487Z,13.40
2019-02-23T12:05:39.290Z,13.40
2019-02-23T12:08:08.029Z,13.50
2019-02-23T12:10:36.815Z,13.50
2019-02-23T12:13:05.622Z,13.60
2019-02-23T12:15:34.438Z,13.60
2019-02-23T12:18:03.334Z,13.70
2019-02-23T12:20:32.170Z,13.70
2019-02-23T12:23:00.897Z,13.80
2019-02-23T12:25:29.677Z,13.80
2019-02-23T12:27:58.509Z,13.90
2019-02-23T12:30:27.230Z,13.90
2019-02-23T12:32:56.003Z,14.00
2019-02-23T12:35:24.740Z,14.00
2019-02-23T12:37:53.502Z,14.10
2019-02-23T12:40:22.293Z,14.10
2019-02-23T12:42:51.008Z,14.20
2019-02-23T12:45:19.839Z,14.30
2019-02-23T12:47:51.133Z,14.30
2019-02-23T12:50:19.025Z,14.30
2019-02-23T12:52:47.800Z,14.40
2019-02-23T12:55:16.605Z,14.40
2019-02-23T12:57:45.399Z,14.40
2019-02-23T13:00:14.288Z,14.40
2019-02-23T13:02:43.171Z,14.50
2019-02-23T13:05:14.809Z,14.50
2019-02-23T13:07:43.538Z,14.50
2019-02-23T13:10:12.644Z,14.60
2019-02-23T13:13:11.946Z,14.60
2019-02-23T13:15:57.706Z,14.70
2019-02-23T13:19:10.746Z,14.70
2019-02-23T13:22:20.686Z,14.80
2019-02-23T13:25:39.370Z,14.80
2019-02-23T13:28:36.702Z,14.90
2019-02-23T13:31:17.583Z,14.90
2019-02-23T13:34:07.297Z,14.90
2019-02-23T13:37:25.471Z,15.00
2019-02-23T13:40:15.064Z,15.00
2019-02-23T13:43:25.538Z,15.10
2019-02-23T13:46:20.965Z,15.10
2019-02-23T13:49:04.825Z,15.20
2019-02-23T13:51:58.025Z,15.30
2019-02-23T13:55:04.438Z,15.40
2019-02-23T13:57:49.402Z,15.40
2019-02-23T14:00:36.713Z,15.60
2019-02-23T14:03:46.506Z,15.70
2019-02-23T14:06:32.773Z,15.80
2019-02-23T14:09:28.790Z,15.90
2019-02-23T14:12:20.238Z,16.00
2019-02-23T14:15:30.457Z,16.10
2019-02-23T14:18:43.226Z,16.30
2019-02-23T14:21:59.211Z,16.40
2019-02-23T14:25:09.249Z,16.50
2019-02-23T14:28:22.457Z,16.70
2019-02-23T14:31:15.622Z,16.80
2019-02-23T14:34:26.076Z,17.00
2019-02-23T14:37:17.902Z,17.10
2019-02-23T14:40:06.863Z,17.20
2019-02-23T14:43:16.973Z,17.30
2019-02-23T14:46:05.519Z,17.40
2019-02-23T14:49:03.640Z,17.50
2019-02-23T14:52:23.477Z,17.70
2019-02-23T14:55:13.239Z,17.80
2019-02-23T14:58:12.117Z,18.00
2019-02-23T15:01:03.449Z,18.00
2019-02-23T15:04:08.752Z,18.10
2019-02-23T15:07:14.334Z,18.20
2019-02-23T15:09:56.234Z,18.30
2019-02-23T15:12:48.686Z,18.40
2019-02-23T15:15:46.225Z,18.50
2019-02-23T15:18:41.682Z,18.60
2019-02-23T15:21:26.754Z,18.70
2019-02-23T15:24:24.878Z,18.80
2019-02-23T15:27:32.081Z,18.90
2019-02-23T15:30:10.531Z,19.00
2019-02-23T15:33:10.614Z,19.10
2019-02-23T15:35:54.581Z,19.20
2019-02-23T15:38:48.121Z,19.20
2019-02-23T15:42:13.787Z,19.30
2019-02-23T15:45:10.346Z,19.40
2019-02-23T15:48:07.789Z,19.40
2019-02-23T15:50:36.524Z,19.40
2019-02-23T15:53:05.597Z,19.50
2019-02-23T15:55:34.397Z,19.60
2019-02-23T15:58:03.125Z,19.60
2019-02-23T16:00:34.943Z,19.60
2019-02-23T16:03:02.477Z,19.50
2019-02-23T16:05:31.217Z,19.30
2019-02-23T16:07:59.948Z,19.00
2019-02-23T16:10:28.760Z,18.80
2019-02-23T16:12:57.702Z,18.50
2019-02-23T16:15:26.490Z,18.20
2019-02-23T16:17:55.251Z,17.90
2019-02-23T16:20:23.962Z,17.70
2019-02-23T16:22:52.838Z,17.40
2019-02-23T16:25:21.648Z,17.20
2019-02-23T16:27:50.358Z,17.00
2019-02-23T16:30:19.071Z,16.80
2019-02-23T16:32:47.874Z,16.60
2019-02-23T16:35:16.729Z,16.40
2019-02-23T16:37:45.466Z,16.20
2019-02-23T16:40:14.274Z,16.10
2019-02-23T16:42:42.993Z,15.90
2019-02-23T16:45:11.821Z,15.80
2019-02-23T16:47:40.622Z,15.70
2019-02-23T16:50:09.344Z,15.50
2019-02-23T16:52:38.143Z,15.40
2019-02-23T16:55:07.081Z,15.30
2019-02-23T16:57:35.862Z,15.20
2019-02-23T17:00:05.462Z,15.10
2019-02-23T17:02:36.126Z,15.00
2019-02-23T17:05:04.881Z,14.90
2019-02-23T17:07:33.594Z,14.80
2019-02-23T17:10:02.394Z,14.70
2019-02-23T17:12:31.144Z,14.60
2019-02-23T17:14:59.982Z,14.50
2019-02-23T17:17:28.777Z,14.40
2019-02-23T17:19:57.594Z,14.40
2019-02-23T17:22:26.322Z,14.30
2019-02-23T17:24:55.066Z,14.20
2019-02-23T17:27:35.575Z,14.10
2019-02-23T17:29:54.261Z,14.10
2019-02-23T17:32:23.040Z,14.00
2019-02-23T17:34:51.835Z,13.90
2019-02-23T17:37:20.581Z,13.80
2019-02-23T17:39:49.306Z,13.80
2019-02-23T17:42:27.711Z,13.70
2019-02-23T17:44:48.434Z,13.60
2019-02-23T17:47:17.187Z,13.50
2019-02-23T17:49:45.921Z,13.50
2019-02-23T17:52:17.509Z,13.40
2019-02-23T17:54:46.241Z,13.40
2019-02-23T17:57:14.954Z,13.30
2019-02-23T17:59:43.681Z,13.20
2019-02-23T18:02:12.401Z,13.20
2019-02-23T18:04:41.149Z,13.20
2019-02-23T18:07:09.937Z,13.10
2019-02-23T18:09:38.681Z,13.00
2019-02-23T18:12:07.473Z,13.00
2019-02-23T18:14:36.200Z,12.90
2019-02-23T18:17:04.941Z,12.90
2019-02-23T18:19:33.709Z,12.90
2019-02-23T18:22:02.429Z,12.80
2019-02-23T18:24:31.169Z,12.80
2019-02-23T18:26:59.879Z,12.70
2019-02-23T18:29:28.641Z,12.70
2019-02-23T18:31:57.412Z,12.60
2019-02-23T18:34:26.147Z,12.60
2019-02-23T18:36:54.851Z,12.60
2019-02-23T18:39:23.600Z,12.50
2019-02-23T18:41:52.313Z,12.50
2019-02-23T18:44:21.030Z,12.50
2019-02-23T18:46:49.789Z,12.50
2019-02-23T18:49:18.496Z,12.40
2019-02-23T18:51:47.239Z,12.40
2019-02-23T18:54:16.097Z,12.30
2019-02-23T18:56:44.837Z,12.30
2019-02-23T18:59:13.814Z,12.30
2019-02-23T19:01:42.645Z,12.30
2019-02-23T19:04:12.363Z,12.20
2019-02-23T19:06:41.170Z,12.20
2019-02-23T19:09:09.894Z,12.10
2019-02-23T19:11:38.649Z,12.10
2019-02-23T19:14:07.669Z,12.00
2019-02-23T19:16:36.393Z,12.00
2019-02-23T19:19:05.153Z,11.90
2019-02-23T19:21:33.868Z,11.90
2019-02-23T19:24:02.665Z,11.80
2019-02-23T19:26:38.031Z,11.80
2019-02-23T19:29:01.919Z,11.70
2019-02-23T19:31:30.679Z,11.70
2019-02-23T19:33:59.393Z,11.70
2019-02-23T19:36:28.161Z,11.60
2019-02-23T19:38:56.912Z,11.60
2019-02-23T19:41:25.653Z,11.60
2019-02-23T19:43:54.388Z,11.50
2019-02-23T19:46:23.745Z,11.50
2019-02-23T19:48:52.587Z,11.50
2019-02-23T19:51:21.313Z,11.50
2019-02-23T19:53:50.409Z,11.40
2019-02-23T19:56:19.143Z,11.40
2019-02-23T19:58:47.871Z,11.40
2019-02-23T20:01:16.702Z,11.40
2019-02-23T20:03:45.418Z,11.30
2019-02-23T20:06:14.269Z,11.30
2019-02-23T20:08:43.090Z,11.30
2019-02-23T20:11:11.862Z,11.20
2019-02-23T20:13:40.569Z,11.20
2019-02-23T20:16:09.306Z,11.20
2019-02-23T20:18:38.049Z,11.10
2019-02-23T20:21:06.763Z,11.20
2019-02-23T20:23:35.513Z,11.10
2019-02-23T20:26:04.225Z,11.10
2019-02-23T20:28:32.941Z,11.10
2019-02-23T20:31:01.731Z,11.10
2019-02-23T20:33:30.437Z,11.00
2019-02-23T20:35:59.178Z,11.00
2019-02-23T20:38:27.927Z,11.00
2019-02-23T20:40:56.725Z,11.00
2019-02-23T20:43:25.485Z,10.90
2019-02-23T20:45:54.241Z,10.90
2019-02-23T20:48:23.125Z,10.90
2019-02-23T20:50:51.933Z,10.90
2019-02-23T20:53:20.649Z,10.80
2019-02-23T20:55:49.405Z,10.80
2019-02-23T20:58:18.109Z,10.80
2019-02-23T21:00:46.901Z,10.80
2019-02-23T21:03:15.637Z,10.70
2019-02-23T21:05:44.357Z,10.70
2019-02-23T21:08:13.269Z,10.70
2019-02-23T21:10:42.049Z,10.60
2019-02-23T21:13:10.765Z,10.60
2019-02-23T21:15:39.629Z,10.50
2019-02-23T21:18:08.318Z,10.50
2019-02-23T21:20:37.057Z,10.50
2019-02-23T21:23:05.797Z,10.40
2019-02-23T21:25:34.533Z,10.40
2019-02-23T21:28:03.273Z,10.30
2019-02-23T21:30:32.029Z,10.30
2019-02-23T21:33:03.965Z,10.20
2019-02-23T21:35:32.762Z,10.20
2019-02-23T21:38:01.541Z,10.10
2019-02-23T21:40:30.341Z,10.10
2019-02-23T21:42:59.128Z,10.10
2019-02-23T21:45:27.858Z,10.00
2019-02-23T21:47:56.726Z,10.00
2019-02-23T21:50:25.518Z,10.00
2019-02-23T21:52:54.337Z,9.90
2019-02-23T21:55:23.129Z,9.90
2019-02-23T21:57:51.998Z,9.90
2019-02-23T22:00:20.737Z,9.90
2019-02-23T22:02:49.466Z,9.90
2019-02-23T22:05:18.170Z,9.80
2019-02-23T22:07:46.908Z,9.80
2019-02-23T22:10:15.628Z,9.80
2019-02-23T22:12:44.345Z,9.80
2019-02-23T22:15:13.269Z,9.80
2019-02-23T22:17:42.065Z,9.80
2019-02-23T22:20:10.904Z,9.70
2019-02-23T22:22:39.650Z,9.70
2019-02-23T22:25:08.610Z,9.70
2019-02-23T22:27:37.322Z,9.70
2019-02-23T22:30:06.651Z,9.70
2019-02-23T22:32:35.354Z,9.70
2019-02-23T22:35:04.244Z,9.70
2019-02-23T22:37:33.646Z,9.70
2019-02-23T22:40:02.401Z,9.70
2019-02-23T22:42:31.126Z,9.70
2019-02-23T22:44:59.898Z,9.70
2019-02-23T22:47:28.642Z,9.70
2019-02-23T22:49:57.487Z,9.70
2019-02-23T22:52:26.246Z,9.70
2019-02-23T22:54:54.961Z,9.70
2019-02-23T22:57:23.737Z,9.70
2019-02-23T22:59:52.561Z,9.70
2019-02-23T23:02:21.277Z,9.70
2019-02-23T23:04:50.089Z,9.70
2019-02-23T23:07:18.860Z,9.70
2019-02-23T23:09:47.589Z,9.70
2019-02-23T23:12:16.331Z,9.60
2019-02-23T23:14:45.062Z,9.60
2019-02-23T23:17:13.807Z,9.60
2019-02-23T23:19:42.537Z,9.60
2019-02-23T23:22:12.634Z,9.60
2019-02-23T23:24:41.346Z,9.60
2019-02-23T23:27:10.073Z,9.60
2019-02-23T23:29:38.832Z,9.60
2019-02-23T23:32:07.593Z,9.50
2019-02-23T23:34:36.313Z,9.50
2019-02-23T23:37:05.075Z,9.50
2019-02-23T23:39:33.821Z,9.50
2019-02-23T23:42:02.566Z,9.50
2019-02-23T23:44:31.338Z,9.50
2019-02-23T23:47:00.096Z,9.40
2019-02-23T23:49:29.106Z,9.40
2019-02-23T23:51:57.878Z,9.40
2019-02-23T23:54:27.066Z,9.40
2019-02-23T23:56:55.795Z,9.40
2019-02-23T23:59:24.589Z,9.30
