createdAt,value
2018-01-06T00:01:44.335Z,5.50
2018-01-06T00:04:21.523Z,5.13
2018-01-06T00:06:50.551Z,4.73
2018-01-06T00:09:19.592Z,6.03
2018-01-06T00:11:48.609Z,4.40
2018-01-06T00:14:42.673Z,3.10
2018-01-06T00:17:34.576Z,3.47
2018-01-06T00:22:43.317Z,8.80
2018-01-06T00:27:47.571Z,6.97
2018-01-06T00:30:16.593Z,3.80
2018-01-06T00:32:51.329Z,3.50
2018-01-06T00:35:20.360Z,4.43
2018-01-06T00:37:49.433Z,2.47
2018-01-06T00:40:18.461Z,1.93
2018-01-06T00:42:47.489Z,2.80
2018-01-06T00:48:00.768Z,3.22
2018-01-06T00:50:29.786Z,3.25
2018-01-06T00:53:04.365Z,3.13
2018-01-06T00:55:35.354Z,3.00
2018-01-06T00:58:05.301Z,4.13
2018-01-06T01:03:10.542Z,3.80
2018-01-06T01:05:43.303Z,4.70
2018-01-06T01:08:12.363Z,3.93
2018-01-06T01:10:59.889Z,5.50
2018-01-06T01:13:34.025Z,3.13
2018-01-06T01:16:03.109Z,2.67
2018-01-06T01:18:32.136Z,2.80
2018-01-06T01:21:01.185Z,2.37
2018-01-06T01:23:38.535Z,3.90
2018-01-06T01:26:07.566Z,4.13
2018-01-06T01:31:11.800Z,4.43
2018-01-06T01:33:40.846Z,4.40
2018-01-06T01:36:09.914Z,3.53
2018-01-06T01:41:16.134Z,4.43
2018-01-06T01:43:45.169Z,5.07
2018-01-06T01:46:28.524Z,3.20
2018-01-06T01:49:04.928Z,3.10
2018-01-06T01:51:33.954Z,2.30
2018-01-06T01:54:11.732Z,3.03
2018-01-06T01:56:40.769Z,2.47
2018-01-06T01:59:10.701Z,3.17
2018-01-06T02:01:39.768Z,2.20
2018-01-06T02:04:22.017Z,3.40
2018-01-06T02:06:51.085Z,2.00
2018-01-06T02:09:27.209Z,3.00
2018-01-06T02:12:00.008Z,3.10
2018-01-06T02:14:29.060Z,2.77
2018-01-06T02:16:58.080Z,2.80
2018-01-06T02:19:29.017Z,4.50
2018-01-06T02:21:58.088Z,3.47
2018-01-06T02:27:02.294Z,4.05
2018-01-06T02:29:31.355Z,3.70
2018-01-06T02:32:00.361Z,3.20
2018-01-06T02:34:29.417Z,3.15
2018-01-06T02:36:58.440Z,2.50
2018-01-06T02:39:28.477Z,2.40
2018-01-06T02:41:57.521Z,2.90
2018-01-06T02:44:26.574Z,3.03
2018-01-06T02:46:55.600Z,3.47
2018-01-06T02:49:24.673Z,2.70
2018-01-06T02:51:58.638Z,2.50
2018-01-06T02:54:27.682Z,5.37
2018-01-06T02:56:56.707Z,3.77
2018-01-06T02:59:25.741Z,3.77
2018-01-06T03:01:54.781Z,3.40
2018-01-06T03:04:24.790Z,3.17
2018-01-06T03:06:53.823Z,4.03
2018-01-06T03:09:23.755Z,3.53
2018-01-06T03:14:28.882Z,4.25
2018-01-06T03:17:01.654Z,4.10
2018-01-06T03:19:30.681Z,3.17
2018-01-06T03:22:07.422Z,4.95
2018-01-06T03:24:36.461Z,4.30
2018-01-06T03:27:05.522Z,3.53
2018-01-06T03:29:34.548Z,3.27
2018-01-06T03:32:10.945Z,3.63
2018-01-06T03:34:39.979Z,4.67
2018-01-06T03:37:09.038Z,4.03
2018-01-06T03:39:38.067Z,4.20
2018-01-06T03:42:07.106Z,4.23
2018-01-06T03:44:36.136Z,3.90
2018-01-06T03:47:05.165Z,4.90
2018-01-06T03:49:50.917Z,7.40
2018-01-06T03:52:20.017Z,6.77
2018-01-06T03:54:54.144Z,4.83
2018-01-06T03:59:58.341Z,11.90
2018-01-06T04:02:35.237Z,5.63
2018-01-06T04:05:04.286Z,7.97
2018-01-06T04:07:43.275Z,4.47
2018-01-06T04:10:34.077Z,4.17
2018-01-06T04:13:03.106Z,4.67
2018-01-06T04:15:35.069Z,8.02
2018-01-06T04:18:04.110Z,7.70
2018-01-06T04:23:08.374Z,12.00
2018-01-06T04:28:12.623Z,11.52
2018-01-06T04:30:41.653Z,8.30
2018-01-06T04:33:11.666Z,13.13
2018-01-06T04:35:41.619Z,11.40
2018-01-06T04:40:50.031Z,11.90
2018-01-06T04:43:20.977Z,9.83
2018-01-06T04:45:50.038Z,8.83
2018-01-06T04:48:19.068Z,8.27
2018-01-06T04:50:50.008Z,10.32
2018-01-06T04:53:26.962Z,4.10
2018-01-06T04:55:55.989Z,4.17
2018-01-06T04:58:32.641Z,4.47
2018-01-06T05:01:01.697Z,5.30
2018-01-06T05:03:34.743Z,5.20
2018-01-06T05:08:38.995Z,6.90
2018-01-06T05:11:08.051Z,5.13
2018-01-06T05:13:37.091Z,5.30
2018-01-06T05:16:16.714Z,7.40
2018-01-06T05:19:03.671Z,4.50
2018-01-06T05:21:32.713Z,6.20
2018-01-06T05:24:02.797Z,6.50
2018-01-06T05:26:31.869Z,7.73
2018-01-06T05:29:01.857Z,5.70
2018-01-06T05:31:30.881Z,5.23
2018-01-06T05:34:13.105Z,6.70
2018-01-06T05:37:15.399Z,5.93
2018-01-06T05:39:50.343Z,6.47
2018-01-06T05:42:19.649Z,6.57
2018-01-06T05:44:48.709Z,6.47
2018-01-06T05:47:17.778Z,5.63
2018-01-06T05:49:48.782Z,5.10
2018-01-06T05:52:17.810Z,5.90
2018-01-06T05:54:46.843Z,9.47
2018-01-06T05:57:15.877Z,7.37
2018-01-06T05:59:59.521Z,6.53
2018-01-06T06:02:28.565Z,6.43
2018-01-06T06:04:59.535Z,5.93
2018-01-06T06:07:28.574Z,6.17
2018-01-06T06:10:10.309Z,7.15
2018-01-06T06:12:43.070Z,7.73
2018-01-06T06:15:17.905Z,7.63
2018-01-06T06:17:46.955Z,5.30
2018-01-06T06:20:16.899Z,5.13
2018-01-06T06:23:01.283Z,6.10
2018-01-06T06:25:30.313Z,6.40
2018-01-06T06:28:00.339Z,5.30
2018-01-06T06:30:29.403Z,5.40
2018-01-06T06:33:11.291Z,6.70
2018-01-06T06:35:50.669Z,4.90
2018-01-06T06:38:19.701Z,5.60
2018-01-06T06:43:23.928Z,8.00
2018-01-06T06:45:52.968Z,12.13
2018-01-06T06:48:21.994Z,18.30
2018-01-06T06:50:55.833Z,108.17
2018-01-06T06:53:24.878Z,95.90
2018-01-06T06:55:53.934Z,78.40
2018-01-06T06:58:22.982Z,37.25
2018-01-06T07:00:52.034Z,16.93
2018-01-06T07:03:21.078Z,32.42
2018-01-06T07:05:50.105Z,19.23
2018-01-06T07:08:19.147Z,10.10
2018-01-06T07:10:48.173Z,5.80
2018-01-06T07:15:52.455Z,5.50
2018-01-06T07:18:29.403Z,6.22
2018-01-06T07:21:04.137Z,3.90
2018-01-06T07:23:33.180Z,3.07
2018-01-06T07:28:39.409Z,4.70
2018-01-06T07:31:08.451Z,4.00
2018-01-06T07:33:37.501Z,4.43
2018-01-06T07:36:06.591Z,4.73
2018-01-06T07:38:35.616Z,7.73
2018-01-06T07:41:09.463Z,11.75
2018-01-06T07:43:38.505Z,9.20
2018-01-06T07:46:07.550Z,8.00
2018-01-06T07:48:38.529Z,9.15
2018-01-06T07:51:12.877Z,7.40
2018-01-06T07:53:41.962Z,7.30
2018-01-06T07:56:10.977Z,9.05
2018-01-06T07:58:40.072Z,9.15
2018-01-06T08:01:10.101Z,8.03
2018-01-06T08:03:39.182Z,7.63
2018-01-06T08:06:08.225Z,7.78
2018-01-06T08:08:37.254Z,9.57
2018-01-06T08:11:10.073Z,6.60
2018-01-06T08:13:39.102Z,6.63
2018-01-06T08:16:17.555Z,5.97
2018-01-06T08:18:46.590Z,6.60
2018-01-06T08:21:17.524Z,7.75
2018-01-06T08:23:46.552Z,6.70
2018-01-06T08:28:50.796Z,9.80
2018-01-06T08:33:55.027Z,8.02
2018-01-06T08:36:28.506Z,6.27
2018-01-06T08:38:57.540Z,7.00
2018-01-06T08:44:01.774Z,8.23
2018-01-06T08:54:16.494Z,8.50
2018-01-06T08:56:46.430Z,7.78
2018-01-06T08:59:32.415Z,6.03
2018-01-06T09:02:01.457Z,5.00
2018-01-06T09:04:31.430Z,4.60
2018-01-06T09:07:01.371Z,4.93
2018-01-06T09:12:08.373Z,5.40
2018-01-06T09:14:39.643Z,4.50
2018-01-06T09:17:08.705Z,3.93
2018-01-06T09:19:38.670Z,3.90
2018-01-06T09:22:07.699Z,4.77
2018-01-06T09:24:36.771Z,3.67
2018-01-06T09:27:05.818Z,4.47
2018-01-06T09:29:34.865Z,3.80
2018-01-06T09:32:03.935Z,4.00
2018-01-06T09:34:32.980Z,3.80
2018-01-06T09:37:02.043Z,4.00
2018-01-06T09:39:31.102Z,3.93
2018-01-06T09:42:01.086Z,5.37
2018-01-06T09:44:30.126Z,3.83
2018-01-06T09:46:59.193Z,3.77
2018-01-06T09:49:29.208Z,3.30
2018-01-06T09:51:59.228Z,3.40
2018-01-06T09:54:29.245Z,2.47
2018-01-06T09:56:58.287Z,3.80
2018-01-06T09:59:27.354Z,3.00
2018-01-06T10:01:56.415Z,3.00
2018-01-06T10:09:35.943Z,3.12
2018-01-06T10:12:11.415Z,2.80
2018-01-06T10:14:40.589Z,2.63
2018-01-06T10:17:09.634Z,2.70
2018-01-06T10:19:38.711Z,1.90
2018-01-06T10:22:07.766Z,10.13
2018-01-06T10:27:12.638Z,3.10
2018-01-06T10:29:43.657Z,2.70
2018-01-06T10:32:12.706Z,2.93
2018-01-06T10:34:41.794Z,2.80
2018-01-06T10:37:10.853Z,2.50
2018-01-06T10:39:39.961Z,2.63
2018-01-06T10:42:09.006Z,2.80
2018-01-06T10:44:38.046Z,2.77
2018-01-06T10:47:07.115Z,3.00
2018-01-06T10:49:36.154Z,2.65
2018-01-06T10:52:05.200Z,2.43
2018-01-06T10:54:35.270Z,2.10
2018-01-06T10:57:04.335Z,2.80
2018-01-06T10:59:33.385Z,2.40
2018-01-06T11:04:41.206Z,2.47
2018-01-06T11:07:11.199Z,2.60
2018-01-06T11:09:40.250Z,3.03
2018-01-06T11:12:09.453Z,2.40
2018-01-06T11:14:38.502Z,2.30
2018-01-06T11:19:42.886Z,2.55
2018-01-06T11:22:11.932Z,2.70
2018-01-06T11:24:40.970Z,2.47
2018-01-06T11:27:10.962Z,2.80
2018-01-06T11:29:40.002Z,3.07
2018-01-06T11:32:13.882Z,2.40
2018-01-06T11:34:43.974Z,2.23
2018-01-06T11:37:13.290Z,3.27
2018-01-06T11:39:42.327Z,2.70
2018-01-06T11:42:11.379Z,3.07
2018-01-06T11:44:41.366Z,2.63
2018-01-06T11:47:10.442Z,3.28
2018-01-06T11:49:39.451Z,2.97
2018-01-06T11:52:08.514Z,8.23
2018-01-06T11:54:37.550Z,2.20
2018-01-06T11:57:06.595Z,2.33
2018-01-06T11:59:35.630Z,2.53
2018-01-06T12:02:05.611Z,2.17
2018-01-06T12:04:34.684Z,1.90
2018-01-06T12:09:39.011Z,2.50
2018-01-06T12:12:08.065Z,2.87
2018-01-06T12:14:37.121Z,2.40
2018-01-06T12:17:07.647Z,2.23
2018-01-06T12:19:37.593Z,1.77
2018-01-06T12:22:06.658Z,2.22
2018-01-06T12:24:35.690Z,2.30
2018-01-06T12:27:04.751Z,1.57
2018-01-06T12:29:33.785Z,2.33
2018-01-06T12:32:02.865Z,1.70
2018-01-06T12:34:31.962Z,2.58
2018-01-06T12:37:01.007Z,2.15
2018-01-06T12:39:31.011Z,1.90
2018-01-06T12:42:00.066Z,1.70
2018-01-06T12:44:29.103Z,1.80
2018-01-06T12:46:58.158Z,1.83
2018-01-06T12:49:27.204Z,2.07
2018-01-06T12:51:56.269Z,1.67
2018-01-06T12:54:25.325Z,1.60
2018-01-06T12:56:54.378Z,1.87
2018-01-06T12:59:23.431Z,1.43
2018-01-06T13:01:52.472Z,2.50
2018-01-06T13:04:21.550Z,2.30
2018-01-06T13:06:51.587Z,2.00
2018-01-06T13:09:20.825Z,2.60
2018-01-06T13:14:25.193Z,2.55
2018-01-06T13:19:30.570Z,2.33
2018-01-06T13:21:59.639Z,1.93
2018-01-06T13:24:28.690Z,2.57
2018-01-06T13:26:57.758Z,1.63
2018-01-06T13:29:26.782Z,1.83
2018-01-06T13:31:55.826Z,4.00
2018-01-06T13:34:24.878Z,2.50
2018-01-06T13:36:53.937Z,2.20
2018-01-06T13:39:22.986Z,2.00
2018-01-06T13:41:52.032Z,1.83
2018-01-06T13:44:21.105Z,2.00
2018-01-06T13:46:50.145Z,2.20
2018-01-06T13:51:54.495Z,1.98
2018-01-06T13:54:23.542Z,2.00
2018-01-06T13:56:52.589Z,2.80
2018-01-06T13:59:21.634Z,2.67
2018-01-06T14:04:26.451Z,3.20
2018-01-06T14:08:58.922Z,2.30
2018-01-06T14:11:27.979Z,4.47
2018-01-06T14:13:57.042Z,3.80
2018-01-06T14:16:26.082Z,6.17
2018-01-06T14:18:56.132Z,5.60
2018-01-06T14:21:25.166Z,3.85
2018-01-06T14:23:57.973Z,3.07
2018-01-06T14:26:27.030Z,2.67
2018-01-06T14:28:56.077Z,2.70
2018-01-06T14:31:25.118Z,3.00
2018-01-06T14:33:54.177Z,2.40
2018-01-06T14:36:27.092Z,3.00
2018-01-06T14:38:56.135Z,3.00
2018-01-06T14:41:27.450Z,2.33
2018-01-06T14:44:02.892Z,4.33
2018-01-06T14:46:32.249Z,2.73
2018-01-06T14:49:01.719Z,3.50
2018-01-06T14:51:34.025Z,2.80
2018-01-06T14:56:40.899Z,3.40
2018-01-06T14:59:10.169Z,4.37
2018-01-06T15:01:40.437Z,3.30
2018-01-06T15:04:12.087Z,2.80
2018-01-06T15:07:05.802Z,3.37
2018-01-06T15:09:46.761Z,3.63
2018-01-06T15:12:16.598Z,4.20
2018-01-06T15:14:55.568Z,4.27
2018-01-06T15:17:26.874Z,3.67
2018-01-06T15:20:00.663Z,3.87
2018-01-06T15:22:30.187Z,5.43
2018-01-06T15:24:59.213Z,3.30
2018-01-06T15:27:35.562Z,6.70
2018-01-06T15:30:06.490Z,5.10
2018-01-06T15:32:35.770Z,4.03
2018-01-06T15:35:06.782Z,4.32
2018-01-06T15:40:11.087Z,6.07
2018-01-06T15:42:40.188Z,6.30
2018-01-06T15:45:09.298Z,6.77
2018-01-06T15:47:48.763Z,6.20
2018-01-06T15:50:17.798Z,5.43
2018-01-06T15:52:48.818Z,5.30
2018-01-06T15:55:23.439Z,5.27
2018-01-06T15:58:03.320Z,5.70
2018-01-06T16:00:32.350Z,7.03
2018-01-06T16:03:25.943Z,9.63
2018-01-06T16:08:30.149Z,8.05
2018-01-06T16:11:02.780Z,8.07
2018-01-06T16:13:31.900Z,11.80
2018-01-06T16:16:27.385Z,9.40
2018-01-06T16:18:56.529Z,9.47
2018-01-06T16:21:27.562Z,9.00
2018-01-06T16:24:05.929Z,8.30
2018-01-06T16:26:35.017Z,8.10
2018-01-06T16:31:40.426Z,10.38
2018-01-06T16:34:09.483Z,10.50
2018-01-06T16:36:38.497Z,9.90
2018-01-06T16:39:07.540Z,10.53
2018-01-06T16:41:37.463Z,10.80
2018-01-06T16:44:06.501Z,8.47
2018-01-06T16:46:35.530Z,7.40
2018-01-06T16:49:04.570Z,6.67
2018-01-06T16:51:35.191Z,9.20
2018-01-06T16:54:05.188Z,7.27
2018-01-06T16:56:34.233Z,7.03
2018-01-06T16:59:03.292Z,8.70
2018-01-06T17:01:32.301Z,9.20
2018-01-06T17:04:01.326Z,9.27
2018-01-06T17:06:30.394Z,9.30
2018-01-06T17:08:59.437Z,6.63
2018-01-06T17:11:28.522Z,6.53
2018-01-06T17:13:57.545Z,6.83
2018-01-06T17:16:26.590Z,5.80
2018-01-06T17:18:55.613Z,8.23
2018-01-06T17:21:24.650Z,6.00
2018-01-06T17:23:53.686Z,6.90
2018-01-06T17:26:25.969Z,8.88
2018-01-06T17:28:55.051Z,7.00
2018-01-06T17:31:26.042Z,6.53
2018-01-06T17:33:56.919Z,6.63
2018-01-06T17:36:36.617Z,8.97
2018-01-06T17:39:05.660Z,13.97
2018-01-06T17:41:39.217Z,9.90
2018-01-06T17:44:08.257Z,12.23
2018-01-06T17:49:13.558Z,23.45
2018-01-06T17:51:48.481Z,21.58
2018-01-06T17:54:21.257Z,17.70
2018-01-06T17:56:50.335Z,8.43
2018-01-06T17:59:23.916Z,7.07
2018-01-06T18:01:52.963Z,8.70
2018-01-06T18:04:22.928Z,8.23
2018-01-06T18:06:51.957Z,7.37
2018-01-06T18:11:56.281Z,16.65
2018-01-06T18:14:25.380Z,20.42
2018-01-06T18:16:54.429Z,13.77
2018-01-06T18:19:23.473Z,11.70
2018-01-06T18:21:52.537Z,13.13
2018-01-06T18:24:22.615Z,12.40
2018-01-06T18:26:52.568Z,12.60
2018-01-06T18:29:31.343Z,11.20
2018-01-06T18:32:00.588Z,10.30
2018-01-06T18:34:31.653Z,14.23
2018-01-06T18:37:05.117Z,18.13
2018-01-06T18:39:42.662Z,20.03
2018-01-06T18:42:23.062Z,23.07
2018-01-06T18:44:52.292Z,21.63
2018-01-06T18:47:21.382Z,25.55
2018-01-06T18:49:50.857Z,25.90
2018-01-06T18:52:19.952Z,23.97
2018-01-06T18:54:49.191Z,25.62
2018-01-06T18:57:21.469Z,18.17
2018-01-06T18:59:51.160Z,18.30
2018-01-06T19:02:20.625Z,11.57
2018-01-06T19:04:50.627Z,13.80
2018-01-06T19:07:19.812Z,11.50
2018-01-06T19:10:03.527Z,12.70
2018-01-06T19:12:51.386Z,13.37
2018-01-06T19:15:20.366Z,12.67
2018-01-06T19:17:49.433Z,15.30
2018-01-06T19:20:18.465Z,11.00
2018-01-06T19:22:48.601Z,15.88
2018-01-06T19:25:17.878Z,13.40
2018-01-06T19:27:48.360Z,9.47
2018-01-06T19:30:18.554Z,10.03
2018-01-06T19:32:51.481Z,7.63
2018-01-06T19:35:20.766Z,8.87
2018-01-06T19:37:56.983Z,45.92
2018-01-06T19:40:32.460Z,12.27
2018-01-06T19:43:10.694Z,13.30
2018-01-06T19:45:47.643Z,17.87
2018-01-06T19:48:16.822Z,15.10
2018-01-06T19:50:55.476Z,15.70
2018-01-06T19:53:24.642Z,17.30
2018-01-06T19:55:58.737Z,20.37
2018-01-06T19:58:27.783Z,42.03
2018-01-06T20:01:04.199Z,47.58
2018-01-06T20:03:33.222Z,44.23
2018-01-06T20:06:07.045Z,35.40
2018-01-06T20:08:37.118Z,31.80
2018-01-06T20:11:10.528Z,28.47
2018-01-06T20:13:43.499Z,23.00
2018-01-06T20:16:12.563Z,19.63
2018-01-06T20:18:45.208Z,26.50
2018-01-06T20:21:14.251Z,7.93
2018-01-06T20:23:50.790Z,6.30
2018-01-06T20:26:19.819Z,9.02
2018-01-06T20:29:06.441Z,7.10
2018-01-06T20:31:36.532Z,11.13
2018-01-06T20:34:06.548Z,13.07
2018-01-06T20:36:36.494Z,10.33
2018-01-06T20:39:15.193Z,11.45
2018-01-06T20:41:44.220Z,8.60
2018-01-06T20:44:15.170Z,8.43
2018-01-06T20:46:44.205Z,8.80
2018-01-06T20:49:13.238Z,8.43
2018-01-06T20:51:42.366Z,7.47
2018-01-06T20:54:13.302Z,9.00
2018-01-06T20:56:42.363Z,10.00
2018-01-06T20:59:26.886Z,10.33
2018-01-06T21:02:00.953Z,8.73
2018-01-06T21:04:39.181Z,8.47
2018-01-06T21:07:08.208Z,10.07
2018-01-06T21:09:37.253Z,16.17
2018-01-06T21:12:18.882Z,13.67
2018-01-06T21:14:47.983Z,29.57
2018-01-06T21:17:17.026Z,35.58
2018-01-06T21:19:46.882Z,48.07
2018-01-06T21:22:15.927Z,69.70
2018-01-06T21:24:45.015Z,128.70
2018-01-06T21:27:15.974Z,142.18
2018-01-06T21:29:45.027Z,170.70
2018-01-06T21:32:14.075Z,226.07
2018-01-06T21:34:43.208Z,350.70
2018-01-06T21:37:12.258Z,405.02
2018-01-06T21:39:41.306Z,396.40
2018-01-06T21:44:50.543Z,224.88
2018-01-06T21:47:27.288Z,330.02
2018-01-06T21:49:58.228Z,207.57
2018-01-06T21:52:32.577Z,107.33
2018-01-06T21:55:19.728Z,111.10
2018-01-06T21:57:49.023Z,67.43
2018-01-06T22:00:18.070Z,82.63
2018-01-06T22:02:49.818Z,140.95
2018-01-06T22:05:18.874Z,100.00
2018-01-06T22:07:47.959Z,88.33
2018-01-06T22:10:19.980Z,119.35
2018-01-06T22:12:54.321Z,120.07
2018-01-06T22:15:25.483Z,78.57
2018-01-06T22:17:55.917Z,108.17
2018-01-06T22:20:24.978Z,151.82
2018-01-06T22:22:54.939Z,68.03
2018-01-06T22:25:24.069Z,90.87
2018-01-06T22:30:28.398Z,205.98
2018-01-06T22:32:57.514Z,129.97
2018-01-06T22:35:30.112Z,194.75
2018-01-06T22:37:59.158Z,109.07
2018-01-06T22:40:28.207Z,174.33
2018-01-06T22:42:57.267Z,244.62
2018-01-06T22:45:33.462Z,133.00
2018-01-06T22:48:02.510Z,146.13
2018-01-06T22:50:31.557Z,86.83
2018-01-06T22:53:00.689Z,110.97
2018-01-06T22:58:08.293Z,151.43
2018-01-06T23:00:43.819Z,123.27
2018-01-06T23:03:13.019Z,64.93
2018-01-06T23:05:42.291Z,60.03
2018-01-06T23:08:12.208Z,68.47
2018-01-06T23:10:41.611Z,147.65
2018-01-06T23:13:11.825Z,114.67
2018-01-06T23:15:41.019Z,47.90
2018-01-06T23:18:13.480Z,67.80
2018-01-06T23:20:42.518Z,155.55
2018-01-06T23:23:26.342Z,109.45
2018-01-06T23:25:56.655Z,50.47
2018-01-06T23:28:25.733Z,54.67
2018-01-06T23:30:55.738Z,71.85
2018-01-06T23:33:24.781Z,70.77
2018-01-06T23:35:54.829Z,73.70
2018-01-06T23:38:23.957Z,54.47
2018-01-06T23:41:00.334Z,76.97
2018-01-06T23:43:29.389Z,28.47
2018-01-06T23:45:58.448Z,26.08
2018-01-06T23:48:27.485Z,31.50
2018-01-06T23:50:56.521Z,39.23
2018-01-06T23:53:25.809Z,40.73
2018-01-06T23:55:54.869Z,52.27
2018-01-06T23:58:23.918Z,25.40
