createdAt,value
2018-07-15T00:05:53.326Z,21.99
2018-07-15T03:03:42.494Z,21.10
2018-07-15T04:00:22.026Z,19.63
2018-07-15T04:44:06.532Z,21.64
2018-07-15T09:35:18.607Z,36.46
2018-07-15T09:37:49.579Z,33.46
2018-07-15T11:15:46.222Z,37.02
2018-07-15T11:44:05.407Z,36.10
2018-07-15T11:46:46.871Z,38.90
2018-07-15T12:28:00.799Z,37.20
2018-07-15T18:05:59.617Z,30.11
2018-07-15T20:53:03.819Z,25.44
2018-07-15T20:55:36.270Z,25.47
2018-07-15T20:58:08.905Z,25.53
2018-07-15T21:01:00.832Z,25.68
2018-07-15T21:03:33.607Z,25.68
2018-07-15T21:06:05.549Z,25.63
2018-07-15T21:08:42.690Z,25.54
2018-07-15T21:11:50.426Z,25.46
2018-07-15T21:14:26.191Z,25.37
2018-07-15T21:17:36.057Z,25.55
2018-07-15T21:20:19.982Z,25.33
2018-07-15T21:22:55.671Z,25.23
2018-07-15T21:25:56.434Z,25.20
2018-07-15T21:28:30.059Z,25.22
2018-07-15T21:31:01.689Z,25.18
2018-07-15T21:33:33.390Z,25.04
2018-07-15T21:36:05.450Z,24.86
2018-07-15T21:38:37.130Z,24.79
2018-07-15T21:41:09.034Z,24.82
2018-07-15T21:43:42.961Z,24.93
2018-07-15T21:46:55.082Z,25.08
2018-07-15T21:49:34.196Z,25.00
2018-07-15T21:52:15.361Z,24.68
2018-07-15T21:54:48.191Z,24.44
2018-07-15T21:57:21.621Z,24.26
2018-07-15T21:59:53.433Z,24.14
2018-07-15T22:02:36.843Z,24.10
2018-07-15T22:05:11.527Z,23.90
2018-07-15T22:07:59.779Z,23.73
2018-07-15T22:10:36.526Z,23.82
2018-07-15T22:13:08.346Z,24.07
2018-07-15T22:15:44.410Z,23.88
2018-07-15T22:18:17.416Z,23.64
2018-07-15T22:20:48.654Z,23.43
2018-07-15T22:23:27.447Z,23.26
2018-07-15T22:26:00.780Z,23.55
2018-07-15T22:28:33.039Z,23.48
2018-07-15T22:31:04.329Z,23.32
2018-07-15T22:33:35.399Z,23.41
2018-07-15T22:36:08.432Z,23.79
2018-07-15T22:38:40.289Z,23.66
2018-07-15T22:41:12.063Z,23.51
2018-07-15T22:44:01.545Z,23.36
2018-07-15T22:46:38.148Z,23.29
2018-07-15T22:49:12.894Z,23.49
2018-07-15T22:51:52.705Z,23.64
2018-07-15T22:54:25.336Z,23.73
2018-07-15T22:56:57.962Z,23.62
2018-07-15T22:59:29.007Z,23.40
2018-07-15T23:02:00.709Z,23.38
2018-07-15T23:05:53.943Z,23.71
2018-07-15T23:08:27.281Z,24.20
2018-07-15T23:11:11.358Z,24.26
2018-07-15T23:13:44.404Z,24.28
2018-07-15T23:16:16.100Z,24.08
2018-07-15T23:18:48.780Z,24.10
2018-07-15T23:21:20.679Z,24.05
2018-07-15T23:23:52.484Z,23.97
2018-07-15T23:26:24.294Z,23.96
2018-07-15T23:28:56.137Z,23.94
2018-07-15T23:31:27.819Z,23.95
2018-07-15T23:33:59.661Z,23.77
2018-07-15T23:37:30.128Z,23.64
2018-07-15T23:40:03.832Z,23.73
2018-07-15T23:42:36.058Z,23.83
2018-07-15T23:45:08.255Z,24.18
2018-07-15T23:47:39.802Z,24.14
2018-07-15T23:50:11.231Z,24.17
2018-07-15T23:52:42.889Z,24.30
2018-07-15T23:55:15.955Z,24.35
2018-07-15T23:57:48.463Z,24.12
