createdAt,value
2022-08-26T00:02:54.181Z,25.20
2022-08-26T00:06:17.587Z,25.40
2022-08-26T00:09:47.327Z,25.50
2022-08-26T00:13:11.619Z,25.50
2022-08-26T00:16:34.802Z,25.60
2022-08-26T00:19:59.178Z,25.60
2022-08-26T00:23:24.151Z,25.60
2022-08-26T00:26:47.785Z,25.40
2022-08-26T00:30:14.932Z,25.50
2022-08-26T00:33:38.145Z,25.50
2022-08-26T00:37:02.805Z,25.60
2022-08-26T00:40:32.406Z,25.60
2022-08-26T00:43:55.491Z,25.70
2022-08-26T00:47:25.791Z,25.70
2022-08-26T00:50:59.403Z,25.60
2022-08-26T00:54:28.007Z,25.50
2022-08-26T00:57:52.670Z,25.40
2022-08-26T01:01:16.584Z,25.40
2022-08-26T01:04:40.798Z,25.40
2022-08-26T01:08:05.706Z,25.50
2022-08-26T01:11:30.243Z,25.40
2022-08-26T01:14:53.512Z,25.40
2022-08-26T01:18:17.094Z,25.20
2022-08-26T01:21:46.265Z,25.20
2022-08-26T01:25:11.047Z,25.20
2022-08-26T01:28:35.865Z,25.20
2022-08-26T01:31:59.787Z,25.20
2022-08-26T01:35:22.984Z,25.20
2022-08-26T01:38:46.370Z,25.20
2022-08-26T01:42:14.104Z,25.20
2022-08-26T01:45:40.455Z,25.20
2022-08-26T01:49:07.789Z,25.10
2022-08-26T01:52:33.965Z,25.00
2022-08-26T01:55:58.769Z,25.00
2022-08-26T01:59:25.192Z,25.00
2022-08-26T02:03:12.636Z,24.90
2022-08-26T02:06:38.613Z,24.90
2022-08-26T02:10:05.143Z,24.90
2022-08-26T02:13:31.339Z,25.00
2022-08-26T02:16:57.459Z,24.90
2022-08-26T02:20:21.937Z,24.80
2022-08-26T02:23:45.604Z,24.70
2022-08-26T02:27:14.735Z,24.70
2022-08-26T02:30:40.972Z,24.50
2022-08-26T02:34:13.198Z,24.60
2022-08-26T02:37:38.423Z,24.70
2022-08-26T02:41:05.598Z,24.70
2022-08-26T02:44:31.145Z,24.60
2022-08-26T02:47:58.493Z,24.50
2022-08-26T02:51:24.130Z,24.40
2022-08-26T02:54:47.241Z,24.10
2022-08-26T02:58:12.661Z,23.80
2022-08-26T03:01:37.039Z,23.90
2022-08-26T03:05:02.406Z,24.00
2022-08-26T03:08:26.929Z,24.10
2022-08-26T03:11:50.267Z,24.10
2022-08-26T03:15:17.859Z,24.00
2022-08-26T03:18:42.161Z,24.00
2022-08-26T03:22:05.633Z,24.00
2022-08-26T03:25:30.078Z,24.00
2022-08-26T03:29:10.728Z,23.90
2022-08-26T03:32:33.773Z,23.90
2022-08-26T03:35:56.792Z,23.80
2022-08-26T03:39:19.847Z,23.80
2022-08-26T03:42:44.513Z,23.70
2022-08-26T03:46:10.492Z,23.60
2022-08-26T03:49:34.166Z,23.40
2022-08-26T03:52:57.237Z,23.50
2022-08-26T03:56:20.358Z,23.60
2022-08-26T03:59:45.290Z,23.60
2022-08-26T04:03:09.974Z,23.60
2022-08-26T04:06:35.577Z,23.60
2022-08-26T04:09:59.598Z,23.50
2022-08-26T04:13:22.629Z,23.40
2022-08-26T04:16:47.269Z,23.40
2022-08-26T04:20:13.810Z,23.40
2022-08-26T04:23:47.808Z,23.30
2022-08-26T04:27:11.136Z,23.30
2022-08-26T04:30:37.690Z,23.40
2022-08-26T04:34:02.829Z,23.50
2022-08-26T04:37:25.821Z,23.70
2022-08-26T04:40:48.915Z,23.60
2022-08-26T04:44:12.152Z,23.50
2022-08-26T04:47:35.586Z,23.60
2022-08-26T04:51:00.962Z,23.60
2022-08-26T04:54:23.916Z,23.80
2022-08-26T04:57:48.407Z,24.00
2022-08-26T05:01:11.569Z,24.10
2022-08-26T05:04:35.116Z,24.20
2022-08-26T05:07:59.505Z,24.30
2022-08-26T05:11:22.795Z,24.30
2022-08-26T05:14:46.342Z,24.40
2022-08-26T05:18:10.462Z,24.50
2022-08-26T05:21:35.093Z,24.40
2022-08-26T05:24:59.468Z,24.40
2022-08-26T05:28:23.121Z,24.20
2022-08-26T05:31:46.190Z,24.20
2022-08-26T05:35:10.384Z,24.30
2022-08-26T05:38:33.422Z,24.00
2022-08-26T05:41:57.843Z,24.10
2022-08-26T05:45:24.106Z,24.10
2022-08-26T05:48:47.126Z,24.20
2022-08-26T05:52:10.332Z,24.20
2022-08-26T05:55:33.645Z,24.20
2022-08-26T05:58:58.702Z,24.10
2022-08-26T06:02:22.870Z,24.20
2022-08-26T06:05:45.960Z,24.20
2022-08-26T06:09:11.222Z,24.20
2022-08-26T06:12:35.063Z,24.20
2022-08-26T06:16:00.932Z,24.20
2022-08-26T06:19:24.477Z,24.20
2022-08-26T06:23:05.174Z,24.10
2022-08-26T06:26:28.603Z,24.10
2022-08-26T06:29:52.159Z,24.00
2022-08-26T06:33:16.783Z,23.90
2022-08-26T06:36:43.971Z,23.90
2022-08-26T06:40:08.381Z,23.90
