createdAt,value
2018-11-13T00:01:10.424Z,98197.56
2018-11-13T00:03:43.144Z,98198.24
2018-11-13T00:06:15.623Z,98199.97
2018-11-13T00:08:48.459Z,98197.47
2018-11-13T00:14:08.480Z,98198.05
2018-11-13T00:16:39.893Z,98197.99
2018-11-13T00:19:12.651Z,98202.27
2018-11-13T00:21:45.488Z,98201.30
2018-11-13T00:24:18.392Z,98201.30
2018-11-13T00:26:51.120Z,98199.95
2018-11-13T00:29:24.292Z,98211.17
2018-11-13T00:31:57.091Z,98195.55
2018-11-13T00:34:30.252Z,98199.59
2018-11-13T00:37:03.133Z,98203.66
2018-11-13T00:39:36.123Z,98199.88
2018-11-13T00:42:09.250Z,98198.98
2018-11-13T00:44:42.152Z,98196.25
2018-11-13T00:47:15.114Z,98202.02
2018-11-13T00:49:48.221Z,98196.22
2018-11-13T00:52:21.104Z,98200.02
2018-11-13T00:54:54.181Z,98195.59
2018-11-13T00:57:26.632Z,98193.77
2018-11-13T00:59:59.480Z,98183.94
2018-11-13T01:02:30.893Z,98183.94
2018-11-13T01:05:03.654Z,98191.31
2018-11-13T01:07:34.953Z,98192.98
2018-11-13T01:10:08.413Z,98199.24
2018-11-13T01:12:39.664Z,98192.41
2018-11-13T01:15:14.458Z,98191.88
2018-11-13T01:17:46.510Z,98191.88
2018-11-13T01:20:19.972Z,98191.50
2018-11-13T01:22:52.761Z,98191.36
2018-11-13T01:25:25.648Z,98187.98
2018-11-13T01:27:58.479Z,98189.84
2018-11-13T01:30:29.998Z,98189.84
2018-11-13T01:33:02.816Z,98196.88
2018-11-13T01:35:39.506Z,98199.57
2018-11-13T01:38:12.392Z,98200.02
2018-11-13T01:40:43.444Z,98199.53
2018-11-13T01:43:14.721Z,98200.78
2018-11-13T01:45:47.513Z,98198.62
2018-11-13T01:48:20.380Z,98193.44
2018-11-13T01:50:51.465Z,98191.94
2018-11-13T01:53:22.897Z,98189.72
2018-11-13T01:55:55.646Z,98181.06
2018-11-13T01:58:28.609Z,98193.19
2018-11-13T02:01:01.604Z,98193.19
2018-11-13T02:03:34.471Z,98199.76
2018-11-13T02:06:08.241Z,98182.91
2018-11-13T02:08:42.414Z,98182.91
2018-11-13T02:11:14.332Z,98180.14
2018-11-13T02:13:47.421Z,98180.68
2018-11-13T02:17:15.629Z,98174.13
2018-11-13T02:19:48.436Z,98177.94
2018-11-13T02:22:21.392Z,98161.30
2018-11-13T02:24:54.148Z,98161.30
2018-11-13T02:27:27.079Z,98171.11
2018-11-13T02:30:00.144Z,98172.78
2018-11-13T02:32:33.097Z,98163.69
2018-11-13T02:35:06.390Z,98169.90
2018-11-13T02:37:39.017Z,98175.05
2018-11-13T02:40:12.250Z,98174.75
2018-11-13T02:42:45.402Z,98172.22
2018-11-13T02:45:18.376Z,98173.36
2018-11-13T02:47:49.889Z,98175.91
2018-11-13T02:50:23.404Z,98172.59
2018-11-13T02:52:54.888Z,98173.22
2018-11-13T02:55:27.812Z,98173.22
2018-11-13T02:58:00.645Z,98179.95
2018-11-13T03:00:33.614Z,98171.09
2018-11-13T03:03:06.618Z,98174.91
2018-11-13T03:05:39.614Z,98178.06
2018-11-13T03:08:12.618Z,98178.06
2018-11-13T03:10:45.649Z,98163.50
2018-11-13T03:13:18.603Z,98149.67
2018-11-13T03:15:51.620Z,98145.98
2018-11-13T03:18:24.427Z,98145.98
2018-11-13T03:20:55.889Z,98155.87
2018-11-13T03:23:29.089Z,98165.92
2018-11-13T03:26:02.140Z,98158.18
2018-11-13T03:28:35.399Z,98158.67
2018-11-13T03:31:07.046Z,98159.16
2018-11-13T03:33:40.086Z,98153.58
2018-11-13T03:36:13.125Z,98141.17
2018-11-13T03:38:46.256Z,98143.05
2018-11-13T03:41:19.348Z,98151.41
2018-11-13T03:43:50.883Z,98156.98
2018-11-13T03:46:24.146Z,98160.06
2018-11-13T03:48:57.138Z,98159.97
2018-11-13T03:51:30.154Z,98148.91
2018-11-13T03:54:03.095Z,98148.91
2018-11-13T03:56:36.115Z,98151.07
2018-11-13T03:59:09.136Z,98150.92
2018-11-13T04:01:42.126Z,98158.27
2018-11-13T04:04:16.111Z,98150.78
2018-11-13T04:06:49.161Z,98141.59
2018-11-13T04:09:22.089Z,98138.13
2018-11-13T04:11:55.148Z,98135.63
2018-11-13T04:14:28.081Z,98129.82
2018-11-13T04:17:01.160Z,98129.00
2018-11-13T04:19:34.150Z,98125.59
2018-11-13T04:22:07.354Z,98133.06
2018-11-13T04:24:40.261Z,98130.05
2018-11-13T04:27:13.411Z,98136.59
2018-11-13T04:29:44.652Z,98136.59
2018-11-13T04:32:17.625Z,98134.86
2018-11-13T04:34:50.653Z,98148.31
2018-11-13T04:37:23.635Z,98168.30
2018-11-13T04:39:56.611Z,98159.45
2018-11-13T04:42:29.451Z,98159.45
2018-11-13T04:45:00.906Z,98165.73
2018-11-13T04:47:34.123Z,98160.09
2018-11-13T04:50:07.632Z,98183.28
2018-11-13T04:52:40.618Z,98173.39
2018-11-13T04:55:13.645Z,98177.75
2018-11-13T04:57:47.444Z,98199.80
2018-11-13T05:00:20.505Z,98199.80
2018-11-13T05:02:53.491Z,98197.34
2018-11-13T05:05:26.253Z,98200.42
2018-11-13T05:07:59.120Z,98201.52
2018-11-13T05:10:32.058Z,98199.69
2018-11-13T05:13:05.258Z,98208.52
2018-11-13T05:15:38.409Z,98207.19
2018-11-13T05:18:09.898Z,98202.33
2018-11-13T05:20:43.138Z,98202.33
2018-11-13T05:23:16.233Z,98212.84
2018-11-13T05:25:49.260Z,98207.95
2018-11-13T05:28:22.411Z,98204.62
2018-11-13T05:30:53.900Z,98209.89
2018-11-13T05:33:26.808Z,98203.41
2018-11-13T05:35:59.664Z,98204.23
2018-11-13T05:38:32.805Z,98188.55
2018-11-13T05:43:49.175Z,98203.17
2018-11-13T05:46:22.260Z,98203.23
2018-11-13T05:48:55.438Z,98218.30
2018-11-13T05:51:27.071Z,98230.08
2018-11-13T05:54:00.165Z,98228.00
2018-11-13T05:56:33.149Z,98230.60
2018-11-13T05:59:06.255Z,98233.35
2018-11-13T06:01:39.149Z,98233.09
2018-11-13T06:04:12.488Z,98219.47
2018-11-13T06:06:43.896Z,98228.41
2018-11-13T06:09:17.245Z,98232.87
2018-11-13T06:11:50.272Z,98239.07
2018-11-13T06:14:23.373Z,98246.88
2018-11-13T06:16:54.699Z,98252.83
2018-11-13T06:19:27.976Z,98254.34
2018-11-13T06:22:00.985Z,98254.34
2018-11-13T06:24:34.139Z,98259.43
2018-11-13T06:27:07.378Z,98268.78
2018-11-13T06:29:40.503Z,98271.89
2018-11-13T06:32:13.124Z,98281.16
2018-11-13T06:34:45.638Z,98285.34
2018-11-13T06:37:17.397Z,98289.85
2018-11-13T06:39:50.417Z,98295.84
2018-11-13T06:42:23.457Z,98302.63
2018-11-13T06:44:54.901Z,98302.63
2018-11-13T06:47:28.126Z,98307.22
2018-11-13T06:50:01.152Z,98319.36
2018-11-13T06:52:34.082Z,98319.36
2018-11-13T06:55:12.697Z,98306.51
2018-11-13T06:57:45.625Z,98317.29
2018-11-13T07:00:18.644Z,98312.08
2018-11-13T07:02:51.614Z,98323.69
2018-11-13T07:05:24.660Z,98323.69
2018-11-13T07:07:57.627Z,98327.09
2018-11-13T07:10:31.258Z,98328.10
2018-11-13T07:13:04.093Z,98328.10
2018-11-13T07:15:37.426Z,98334.70
2018-11-13T07:18:08.900Z,98350.14
2018-11-13T07:20:41.668Z,98363.48
2018-11-13T07:23:14.615Z,98350.76
2018-11-13T07:25:47.619Z,98347.94
2018-11-13T07:28:20.573Z,98347.94
2018-11-13T07:30:53.429Z,98357.17
2018-11-13T07:33:26.136Z,98358.61
2018-11-13T07:35:59.113Z,98356.63
2018-11-13T07:38:32.373Z,98354.47
2018-11-13T07:41:03.677Z,98357.92
2018-11-13T07:43:36.659Z,98352.05
2018-11-13T07:46:10.254Z,98366.97
2018-11-13T07:48:43.432Z,98366.97
2018-11-13T07:51:14.961Z,98373.01
2018-11-13T07:53:48.188Z,98358.17
2018-11-13T07:56:21.125Z,98345.34
2018-11-13T07:58:54.122Z,98354.23
2018-11-13T08:01:27.117Z,98363.66
2018-11-13T08:04:00.144Z,98365.25
2018-11-13T08:06:33.287Z,98373.97
2018-11-13T08:09:08.157Z,98382.20
2018-11-13T08:11:41.452Z,98388.72
2018-11-13T08:14:14.400Z,98398.34
2018-11-13T08:16:45.870Z,98398.34
2018-11-13T08:19:18.664Z,98400.50
2018-11-13T08:21:51.714Z,98413.89
2018-11-13T08:24:24.532Z,98416.41
2018-11-13T08:26:57.469Z,98416.41
2018-11-13T08:29:29.018Z,98402.48
2018-11-13T08:32:01.949Z,98408.28
2018-11-13T08:34:34.658Z,98419.98
2018-11-13T08:37:07.638Z,98434.82
2018-11-13T08:39:40.479Z,98439.10
2018-11-13T08:42:12.082Z,98439.10
2018-11-13T08:44:45.136Z,98440.02
2018-11-13T08:47:18.077Z,98439.00
2018-11-13T08:49:51.136Z,98425.69
2018-11-13T08:52:24.257Z,98429.36
2018-11-13T08:54:57.367Z,98430.33
2018-11-13T08:57:30.450Z,98433.83
2018-11-13T09:00:01.894Z,98444.76
2018-11-13T09:02:34.934Z,98444.76
2018-11-13T09:05:08.555Z,98455.03
2018-11-13T09:07:41.820Z,98462.48
2018-11-13T09:10:16.813Z,98467.02
2018-11-13T09:12:49.674Z,98476.99
2018-11-13T09:15:23.425Z,98459.76
2018-11-13T09:17:55.075Z,98459.76
2018-11-13T09:20:28.136Z,98473.16
2018-11-13T09:23:01.159Z,98473.36
2018-11-13T09:25:34.124Z,98482.29
2018-11-13T09:28:06.647Z,98480.90
2018-11-13T09:30:38.247Z,98487.43
2018-11-13T09:33:10.653Z,98481.20
2018-11-13T09:35:43.416Z,98489.47
2018-11-13T09:38:14.906Z,98477.88
2018-11-13T09:40:47.994Z,98486.11
2018-11-13T09:43:21.160Z,98477.21
2018-11-13T09:45:54.329Z,98501.83
2018-11-13T09:48:27.435Z,98513.20
2018-11-13T09:50:59.019Z,98514.53
2018-11-13T09:53:32.511Z,98531.34
2018-11-13T09:56:03.883Z,98525.25
2018-11-13T09:58:37.140Z,98521.18
2018-11-13T10:01:10.636Z,98520.41
2018-11-13T10:03:44.089Z,98535.39
2018-11-13T10:06:14.980Z,98535.39
2018-11-13T10:08:48.024Z,98542.56
2018-11-13T10:11:20.976Z,98550.74
2018-11-13T10:13:54.157Z,98538.38
2018-11-13T10:16:27.081Z,98544.44
2018-11-13T10:19:00.365Z,98544.28
2018-11-13T10:21:33.259Z,98533.80
2018-11-13T10:24:06.407Z,98532.82
2018-11-13T10:26:37.903Z,98534.55
2018-11-13T10:29:10.650Z,98537.28
2018-11-13T10:31:43.662Z,98535.47
2018-11-13T10:34:16.614Z,98535.27
2018-11-13T10:36:49.696Z,98536.41
2018-11-13T10:39:22.626Z,98540.06
2018-11-13T10:41:55.743Z,98533.10
2018-11-13T10:44:28.653Z,98533.10
2018-11-13T10:47:01.435Z,98534.72
2018-11-13T10:49:32.900Z,98519.69
2018-11-13T10:52:06.137Z,98512.80
2018-11-13T10:54:39.159Z,98512.23
2018-11-13T10:57:12.104Z,98511.23
2018-11-13T10:59:45.105Z,98508.95
2018-11-13T11:02:35.738Z,98514.63
2018-11-13T11:05:11.988Z,98549.64
2018-11-13T11:07:45.123Z,98549.64
2018-11-13T11:10:18.164Z,98554.13
2018-11-13T11:12:51.291Z,98562.00
2018-11-13T11:15:24.160Z,98564.41
2018-11-13T11:17:57.017Z,98550.96
2018-11-13T11:20:30.117Z,98546.09
2018-11-13T11:23:03.179Z,98565.30
2018-11-13T11:25:36.158Z,98562.98
2018-11-13T11:28:09.094Z,98544.23
2018-11-13T11:30:42.143Z,98536.66
2018-11-13T11:33:15.085Z,98545.31
2018-11-13T11:35:47.979Z,98539.67
2018-11-13T11:38:21.258Z,98545.66
2018-11-13T11:40:54.251Z,98554.25
2018-11-13T11:43:27.403Z,98565.87
2018-11-13T11:45:58.894Z,98564.08
2018-11-13T11:48:31.982Z,98588.21
2018-11-13T11:51:05.094Z,98589.58
2018-11-13T11:53:38.137Z,98567.78
2018-11-13T11:56:11.141Z,98577.98
2018-11-13T11:58:44.133Z,98578.06
2018-11-13T12:01:17.046Z,98570.85
2018-11-13T12:03:50.124Z,98569.46
2018-11-13T12:06:23.099Z,98580.78
2018-11-13T12:08:56.790Z,98575.20
2018-11-13T12:11:29.633Z,98579.45
2018-11-13T12:14:02.425Z,98579.45
2018-11-13T12:16:35.360Z,98583.94
2018-11-13T12:19:09.355Z,98579.94
2018-11-13T12:21:42.263Z,98573.48
2018-11-13T12:24:15.435Z,98578.53
2018-11-13T12:26:46.902Z,98575.41
2018-11-13T12:29:19.806Z,98582.16
2018-11-13T12:31:52.815Z,98579.38
2018-11-13T12:34:25.712Z,98587.59
2018-11-13T12:36:58.483Z,98585.34
2018-11-13T12:39:31.403Z,98593.84
2018-11-13T12:42:02.671Z,98598.80
2018-11-13T12:44:35.623Z,98598.50
2018-11-13T12:47:08.485Z,98598.50
2018-11-13T12:49:41.388Z,98602.03
2018-11-13T12:52:19.488Z,98602.53
2018-11-13T12:54:52.465Z,98606.41
2018-11-13T12:57:23.886Z,98619.22
2018-11-13T12:59:56.971Z,98615.09
2018-11-13T13:02:30.148Z,98599.62
2018-11-13T13:05:03.461Z,98616.58
2018-11-13T13:07:34.947Z,98627.26
2018-11-13T13:10:09.616Z,98627.26
2018-11-13T13:12:42.654Z,98627.72
2018-11-13T13:15:17.581Z,98613.21
2018-11-13T13:17:50.477Z,98613.21
2018-11-13T13:20:25.073Z,98623.88
2018-11-13T13:22:58.106Z,98623.25
2018-11-13T13:25:31.144Z,98627.61
2018-11-13T13:28:04.245Z,98628.69
2018-11-13T13:30:37.449Z,98639.33
2018-11-13T13:33:08.886Z,98624.78
2018-11-13T13:35:52.600Z,98622.61
2018-11-13T13:38:23.892Z,98630.45
2018-11-13T13:40:57.577Z,98638.98
2018-11-13T13:43:29.736Z,98632.93
2018-11-13T13:46:02.730Z,98619.36
2018-11-13T13:48:35.634Z,98619.36
2018-11-13T13:51:08.777Z,98635.40
2018-11-13T13:53:41.712Z,98635.40
2018-11-13T13:56:14.445Z,98638.49
2018-11-13T13:58:45.888Z,98641.59
2018-11-13T14:01:19.165Z,98647.16
2018-11-13T14:03:52.250Z,98646.38
2018-11-13T14:06:25.354Z,98626.92
2018-11-13T14:08:56.702Z,98650.81
2018-11-13T14:11:29.608Z,98666.30
2018-11-13T14:14:02.618Z,98666.30
2018-11-13T14:16:35.491Z,98666.23
2018-11-13T14:19:08.610Z,98666.23
2018-11-13T14:21:41.594Z,98660.62
2018-11-13T14:24:14.424Z,98660.62
2018-11-13T14:26:45.657Z,98675.67
2018-11-13T14:29:18.637Z,98680.42
2018-11-13T14:31:51.508Z,98673.75
2018-11-13T14:34:23.032Z,98673.75
2018-11-13T14:36:56.145Z,98689.02
2018-11-13T14:39:29.249Z,98692.55
2018-11-13T14:42:02.247Z,98694.30
2018-11-13T14:44:35.396Z,98702.31
2018-11-13T14:47:07.244Z,98705.58
2018-11-13T14:49:40.485Z,98699.76
2018-11-13T14:52:13.404Z,98698.08
2018-11-13T14:54:44.891Z,98699.14
2018-11-13T14:57:17.602Z,98699.48
2018-11-13T14:59:50.466Z,98711.36
2018-11-13T15:02:23.426Z,98715.09
2018-11-13T15:04:56.469Z,98713.27
2018-11-13T15:07:29.340Z,98720.55
2018-11-13T15:10:02.425Z,98725.33
2018-11-13T15:12:35.089Z,98732.75
2018-11-13T15:15:08.181Z,98728.42
2018-11-13T15:17:41.969Z,98728.86
2018-11-13T15:20:17.098Z,98722.37
2018-11-13T15:22:50.132Z,98726.38
2018-11-13T15:25:23.107Z,98734.84
2018-11-13T15:27:56.362Z,98744.73
2018-11-13T15:30:29.477Z,98744.73
2018-11-13T15:33:11.317Z,98740.23
2018-11-13T15:35:44.400Z,98740.23
2018-11-13T15:38:15.689Z,98756.24
2018-11-13T15:40:48.601Z,98762.23
2018-11-13T15:43:21.534Z,98767.61
2018-11-13T15:45:56.476Z,98767.61
2018-11-13T15:48:27.888Z,98778.61
2018-11-13T15:51:00.886Z,98780.12
2018-11-13T15:53:34.095Z,98772.89
2018-11-13T15:56:07.119Z,98781.23
2018-11-13T15:58:40.314Z,98788.78
2018-11-13T16:01:13.380Z,98781.23
2018-11-13T16:03:44.885Z,98782.63
2018-11-13T16:06:18.015Z,98804.67
2018-11-13T16:08:50.793Z,98809.00
2018-11-13T16:11:23.915Z,98808.27
2018-11-13T16:13:57.162Z,98809.34
2018-11-13T16:16:30.152Z,98809.67
2018-11-13T16:19:03.111Z,98815.39
2018-11-13T16:21:36.164Z,98815.33
2018-11-13T16:24:09.405Z,98816.54
2018-11-13T16:26:42.424Z,98817.86
2018-11-13T16:29:15.424Z,98811.66
2018-11-13T16:31:48.127Z,98809.30
2018-11-13T16:34:21.174Z,98809.30
2018-11-13T16:36:53.806Z,98825.80
2018-11-13T16:39:26.644Z,98810.26
2018-11-13T16:41:59.726Z,98816.98
2018-11-13T16:46:35.757Z,98815.80
2018-11-13T16:49:09.111Z,98823.52
2018-11-13T16:51:42.063Z,98827.84
2018-11-13T16:54:15.170Z,98830.43
2018-11-13T16:56:56.632Z,98833.67
2018-11-13T16:59:29.658Z,98825.58
2018-11-13T17:02:02.620Z,98841.17
2018-11-13T17:04:35.610Z,98841.81
2018-11-13T17:07:08.982Z,98841.81
2018-11-13T17:09:42.243Z,98847.55
2018-11-13T17:12:15.197Z,98859.72
2018-11-13T17:14:48.061Z,98857.26
2018-11-13T17:17:21.100Z,98862.10
2018-11-13T17:19:54.158Z,98866.98
2018-11-13T17:22:27.101Z,98859.70
2018-11-13T17:25:00.057Z,98863.30
2018-11-13T17:27:33.307Z,98866.27
2018-11-13T17:30:06.792Z,98875.43
2018-11-13T17:32:39.628Z,98876.15
2018-11-13T17:35:14.157Z,98875.34
2018-11-13T17:37:47.579Z,98876.18
2018-11-13T17:40:21.968Z,98893.80
2018-11-13T17:42:56.458Z,98881.72
2018-11-13T17:45:29.358Z,98891.02
2018-11-13T17:48:00.609Z,98891.02
2018-11-13T17:50:34.642Z,98900.02
2018-11-13T17:53:08.424Z,98893.28
2018-11-13T17:55:40.061Z,98893.28
2018-11-13T17:58:15.411Z,98896.42
2018-11-13T18:00:49.011Z,98892.27
2018-11-13T18:03:21.621Z,98898.83
2018-11-13T18:05:52.889Z,98900.58
2018-11-13T18:08:25.807Z,98902.23
2018-11-13T18:10:58.620Z,98905.92
2018-11-13T18:13:31.499Z,98912.11
2018-11-13T18:16:02.918Z,98914.27
2018-11-13T18:18:36.104Z,98916.88
2018-11-13T18:21:09.343Z,98919.25
2018-11-13T18:23:42.522Z,98919.25
2018-11-13T18:26:13.671Z,98926.52
2018-11-13T18:28:46.716Z,98925.73
2018-11-13T18:31:19.474Z,98932.27
2018-11-13T18:33:50.890Z,98932.27
2018-11-13T18:36:23.813Z,98930.67
2018-11-13T18:38:56.749Z,98941.36
2018-11-13T18:41:29.593Z,98937.84
2018-11-13T18:44:02.613Z,98942.95
2018-11-13T18:46:35.471Z,98937.34
2018-11-13T18:49:07.065Z,98937.34
2018-11-13T18:51:40.124Z,98944.44
2018-11-13T18:54:13.253Z,98942.52
2018-11-13T18:56:46.433Z,98945.45
2018-11-13T18:59:17.962Z,98947.98
2018-11-13T19:01:51.162Z,98953.20
2018-11-13T19:04:24.257Z,98954.72
2018-11-13T19:06:57.465Z,98957.99
2018-11-13T19:09:28.895Z,98967.84
2018-11-13T19:12:02.089Z,98959.04
2018-11-13T19:14:34.623Z,98961.69
2018-11-13T19:17:07.628Z,98971.31
2018-11-13T19:19:38.990Z,98959.31
2018-11-13T19:22:10.283Z,98963.23
2018-11-13T19:24:43.255Z,98964.75
2018-11-13T19:27:15.988Z,98964.75
2018-11-13T19:29:49.094Z,98970.81
2018-11-13T19:32:22.434Z,98970.87
2018-11-13T19:34:53.895Z,98970.87
2018-11-13T19:37:26.803Z,98975.06
2018-11-13T19:39:59.866Z,98980.17
2018-11-13T19:42:32.482Z,98975.34
2018-11-13T19:45:03.974Z,98981.50
2018-11-13T19:47:36.642Z,98982.48
2018-11-13T19:50:12.108Z,98986.03
2018-11-13T19:52:45.086Z,98986.03
2018-11-13T19:55:18.602Z,98994.68
2018-11-13T19:57:51.655Z,98978.46
2018-11-13T20:00:26.415Z,98984.66
2018-11-13T20:02:59.250Z,98984.66
2018-11-13T20:05:32.575Z,98988.81
2018-11-13T20:08:05.634Z,98992.70
2018-11-13T20:10:39.554Z,98993.70
2018-11-13T20:13:12.605Z,98993.70
2018-11-13T20:15:45.606Z,98990.94
2018-11-13T20:18:18.499Z,98990.94
2018-11-13T20:20:50.016Z,98995.91
2018-11-13T20:23:23.156Z,99002.36
2018-11-13T20:25:56.147Z,99001.12
2018-11-13T20:28:29.156Z,99007.01
2018-11-13T20:31:02.267Z,99007.01
2018-11-13T20:33:35.111Z,99013.55
2018-11-13T20:36:08.257Z,99008.86
2018-11-13T20:38:41.392Z,99008.86
2018-11-13T20:41:12.908Z,99020.94
2018-11-13T20:43:45.797Z,99020.94
2018-11-13T20:46:18.412Z,99029.12
2018-11-13T20:48:51.433Z,99025.02
2018-11-13T20:51:24.201Z,99026.09
2018-11-13T20:53:57.110Z,99035.84
2018-11-13T20:56:30.147Z,99026.75
2018-11-13T20:59:03.258Z,99026.23
2018-11-13T21:01:36.102Z,99028.56
2018-11-13T21:04:09.422Z,99028.56
2018-11-13T21:06:42.492Z,99031.58
2018-11-13T21:09:15.410Z,99036.61
2018-11-13T21:11:46.894Z,99033.84
2018-11-13T21:14:19.977Z,99026.91
2018-11-13T21:16:53.102Z,99030.72
2018-11-13T21:19:26.134Z,99034.05
2018-11-13T21:21:59.132Z,99030.41
2018-11-13T21:24:32.067Z,99034.09
2018-11-13T21:27:05.288Z,99036.87
2018-11-13T21:29:38.349Z,99038.77
2018-11-13T21:32:09.892Z,99038.77
2018-11-13T21:34:43.123Z,99039.72
2018-11-13T21:37:16.205Z,99046.89
2018-11-13T21:39:49.093Z,99047.67
2018-11-13T21:42:22.148Z,99054.16
2018-11-13T21:44:55.134Z,99055.58
2018-11-13T21:47:28.118Z,99055.09
2018-11-13T21:50:01.197Z,99056.03
2018-11-13T21:52:34.251Z,99060.62
2018-11-13T21:55:08.109Z,99064.98
2018-11-13T21:57:42.406Z,99061.09
2018-11-13T22:00:26.139Z,99063.80
2018-11-13T22:03:17.501Z,99065.38
2018-11-13T22:05:50.407Z,99072.95
2018-11-13T22:08:23.466Z,99071.69
2018-11-13T22:10:54.705Z,99069.70
2018-11-13T22:13:27.457Z,99079.34
2018-11-13T22:16:00.469Z,99082.70
2018-11-13T22:18:32.247Z,99084.56
2018-11-13T22:21:05.560Z,99082.92
2018-11-13T22:23:38.514Z,99081.30
2018-11-13T22:26:09.986Z,99082.14
2018-11-13T22:28:43.191Z,99087.33
2018-11-13T22:31:16.119Z,99086.35
2018-11-13T22:33:49.110Z,99086.12
2018-11-13T22:36:22.130Z,99088.82
2018-11-13T22:38:55.203Z,99087.80
2018-11-13T22:41:28.079Z,99084.55
2018-11-13T22:44:01.154Z,99083.11
2018-11-13T22:46:34.151Z,99084.80
2018-11-13T22:49:07.513Z,99089.73
2018-11-13T22:51:38.899Z,99091.37
2018-11-13T22:54:11.970Z,99086.96
2018-11-13T22:56:45.120Z,99097.08
2018-11-13T22:59:18.496Z,99100.87
2018-11-13T23:01:51.436Z,99096.65
2018-11-13T23:04:22.890Z,99098.45
2018-11-13T23:06:55.624Z,99099.23
2018-11-13T23:09:28.665Z,99098.75
2018-11-13T23:12:01.528Z,99085.27
2018-11-13T23:14:32.891Z,99085.27
2018-11-13T23:17:05.924Z,99098.45
2018-11-13T23:19:38.972Z,99100.33
2018-11-13T23:22:12.120Z,99101.53
2018-11-13T23:24:45.120Z,99099.78
2018-11-13T23:27:18.239Z,99101.59
2018-11-13T23:29:51.410Z,99101.59
2018-11-13T23:32:24.400Z,99103.14
2018-11-13T23:34:55.923Z,99107.47
2018-11-13T23:37:28.615Z,99110.00
2018-11-13T23:39:59.924Z,99108.25
2018-11-13T23:42:32.670Z,99113.50
2018-11-13T23:45:05.607Z,99118.78
2018-11-13T23:47:38.610Z,99105.73
2018-11-13T23:50:12.530Z,99108.80
2018-11-13T23:52:44.243Z,99108.80
2018-11-13T23:55:17.467Z,99119.23
2018-11-13T23:57:49.332Z,99123.56
