createdAt,value
2022-12-24T00:00:36.149Z,0.00
2022-12-24T00:01:36.549Z,0.00
2022-12-24T00:02:36.161Z,0.00
2022-12-24T00:03:36.353Z,0.00
2022-12-24T00:04:36.512Z,0.00
2022-12-24T00:05:36.547Z,0.00
2022-12-24T00:06:36.662Z,0.00
2022-12-24T00:07:36.661Z,0.00
2022-12-24T00:08:36.056Z,0.00
2022-12-24T00:09:36.042Z,0.00
2022-12-24T00:10:35.963Z,0.00
2022-12-24T00:11:36.475Z,0.00
2022-12-24T00:12:35.966Z,0.00
2022-12-24T00:13:36.112Z,0.00
2022-12-24T00:14:36.069Z,0.00
2022-12-24T00:15:35.934Z,0.00
2022-12-24T00:16:35.978Z,0.00
2022-12-24T00:17:35.932Z,0.00
2022-12-24T00:18:41.524Z,0.00
2022-12-24T00:19:38.202Z,0.00
2022-12-24T00:20:36.217Z,0.00
2022-12-24T00:21:35.965Z,0.00
2022-12-24T00:22:36.020Z,0.00
2022-12-24T00:23:36.044Z,0.00
2022-12-24T00:24:35.863Z,0.00
2022-12-24T00:25:36.111Z,0.00
2022-12-24T00:26:36.192Z,0.00
2022-12-24T00:27:36.015Z,0.00
2022-12-24T00:28:36.275Z,0.00
2022-12-24T00:29:36.227Z,0.00
2022-12-24T00:30:36.103Z,0.00
2022-12-24T00:31:35.867Z,0.00
2022-12-24T00:32:35.800Z,0.00
2022-12-24T00:33:35.770Z,0.00
2022-12-24T00:34:35.834Z,0.00
2022-12-24T00:35:36.038Z,0.00
2022-12-24T00:36:35.691Z,0.00
2022-12-24T00:37:35.749Z,0.00
2022-12-24T00:38:35.922Z,0.00
2022-12-24T00:39:36.296Z,0.00
2022-12-24T00:40:35.686Z,0.00
2022-12-24T00:41:36.030Z,0.00
2022-12-24T00:42:36.145Z,0.00
2022-12-24T00:43:35.617Z,0.00
2022-12-24T00:44:35.652Z,0.00
2022-12-24T00:45:35.654Z,0.00
2022-12-24T00:46:36.226Z,0.00
2022-12-24T00:47:38.408Z,0.00
2022-12-24T00:48:36.859Z,0.00
2022-12-24T00:49:35.595Z,0.00
2022-12-24T00:50:35.699Z,0.00
2022-12-24T00:51:35.674Z,0.00
2022-12-24T00:52:35.584Z,0.00
2022-12-24T00:53:35.731Z,0.00
2022-12-24T00:54:35.575Z,0.00
2022-12-24T00:55:36.012Z,0.00
2022-12-24T00:56:35.681Z,0.00
2022-12-24T00:57:35.614Z,0.00
2022-12-24T00:58:35.606Z,0.00
2022-12-24T00:59:35.635Z,0.00
2022-12-24T01:00:35.630Z,0.00
2022-12-24T01:01:35.682Z,0.00
2022-12-24T01:02:36.108Z,0.00
2022-12-24T01:03:35.741Z,0.00
2022-12-24T01:04:35.904Z,0.00
2022-12-24T01:05:35.506Z,0.00
2022-12-24T01:06:35.564Z,0.00
2022-12-24T01:07:35.575Z,0.00
2022-12-24T01:08:35.534Z,0.00
2022-12-24T01:09:35.417Z,0.00
2022-12-24T01:10:35.403Z,0.00
2022-12-24T01:11:35.409Z,0.00
2022-12-24T01:12:35.388Z,0.00
2022-12-24T01:13:35.475Z,0.00
2022-12-24T01:14:35.449Z,0.00
2022-12-24T01:15:35.505Z,0.00
2022-12-24T01:16:35.373Z,0.00
2022-12-24T01:17:35.366Z,0.00
2022-12-24T01:18:35.666Z,0.00
2022-12-24T01:19:35.336Z,0.00
2022-12-24T01:20:35.323Z,0.00
2022-12-24T01:21:35.262Z,0.00
2022-12-24T01:22:35.422Z,0.00
2022-12-24T01:23:35.382Z,0.00
2022-12-24T01:24:35.432Z,0.00
2022-12-24T01:25:35.479Z,0.00
2022-12-24T01:26:35.200Z,0.00
2022-12-24T01:27:35.420Z,0.00
2022-12-24T01:28:35.461Z,0.00
2022-12-24T01:29:35.233Z,0.00
2022-12-24T01:30:35.199Z,0.00
2022-12-24T01:31:35.380Z,0.00
2022-12-24T01:32:35.243Z,0.00
2022-12-24T01:33:35.151Z,0.00
2022-12-24T01:34:35.258Z,0.00
2022-12-24T01:35:35.310Z,0.00
2022-12-24T01:36:35.198Z,0.00
2022-12-24T01:37:35.250Z,0.00
2022-12-24T01:38:35.168Z,0.00
2022-12-24T01:39:35.516Z,0.00
2022-12-24T01:40:35.124Z,0.00
2022-12-24T01:41:35.146Z,0.00
2022-12-24T01:42:35.338Z,0.00
2022-12-24T01:43:35.195Z,0.00
2022-12-24T01:44:37.309Z,0.00
2022-12-24T01:45:36.272Z,0.00
2022-12-24T01:46:35.077Z,0.00
2022-12-24T01:47:35.272Z,0.00
2022-12-24T01:48:34.999Z,0.00
2022-12-24T01:49:34.972Z,0.00
2022-12-24T01:50:35.024Z,0.00
2022-12-24T01:51:34.977Z,0.00
2022-12-24T01:52:35.013Z,0.00
2022-12-24T01:53:34.956Z,0.00
2022-12-24T01:54:35.197Z,0.00
2022-12-24T01:55:34.896Z,0.00
2022-12-24T01:56:35.054Z,0.00
2022-12-24T01:57:34.895Z,0.00
2022-12-24T01:58:35.104Z,0.00
2022-12-24T01:59:35.154Z,0.00
2022-12-24T02:00:34.914Z,0.00
2022-12-24T02:01:35.272Z,0.00
2022-12-24T02:02:34.995Z,0.00
2022-12-24T02:03:34.900Z,0.00
2022-12-24T02:04:34.997Z,0.00
2022-12-24T02:05:34.812Z,0.00
2022-12-24T02:06:34.855Z,0.00
2022-12-24T02:07:34.878Z,0.00
2022-12-24T02:08:34.817Z,0.00
2022-12-24T02:09:34.927Z,0.00
2022-12-24T02:10:34.825Z,0.00
2022-12-24T02:11:34.736Z,0.00
2022-12-24T02:12:34.749Z,0.00
2022-12-24T02:13:34.923Z,0.00
2022-12-24T02:14:34.791Z,0.00
2022-12-24T02:15:34.707Z,0.00
2022-12-24T02:16:34.795Z,0.00
2022-12-24T02:17:34.685Z,0.00
2022-12-24T02:18:34.726Z,0.00
2022-12-24T02:19:34.698Z,0.00
2022-12-24T02:20:34.654Z,0.00
2022-12-24T02:21:35.387Z,0.00
2022-12-24T02:22:35.637Z,0.00
2022-12-24T02:23:34.662Z,0.00
2022-12-24T02:24:34.581Z,0.00
2022-12-24T02:25:34.664Z,0.00
2022-12-24T02:26:34.567Z,0.00
2022-12-24T02:27:34.594Z,0.00
2022-12-24T02:28:34.555Z,0.00
2022-12-24T02:29:34.549Z,0.00
2022-12-24T02:30:34.531Z,0.00
2022-12-24T02:31:34.564Z,0.00
2022-12-24T02:32:34.561Z,0.00
2022-12-24T02:33:34.545Z,0.00
2022-12-24T02:34:34.518Z,0.00
2022-12-24T02:35:34.607Z,0.00
2022-12-24T02:36:34.530Z,0.00
2022-12-24T02:37:34.635Z,0.00
2022-12-24T02:38:34.785Z,0.00
2022-12-24T02:39:34.663Z,0.00
2022-12-24T02:40:34.484Z,0.00
2022-12-24T02:41:34.539Z,0.00
2022-12-24T02:42:34.438Z,0.00
2022-12-24T02:43:35.705Z,0.00
2022-12-24T02:44:34.449Z,0.00
2022-12-24T02:45:34.552Z,0.00
2022-12-24T02:46:34.758Z,0.00
2022-12-24T02:47:34.608Z,0.00
2022-12-24T02:48:34.391Z,0.00
2022-12-24T02:49:35.464Z,0.00
2022-12-24T02:50:34.557Z,0.00
2022-12-24T02:51:34.424Z,0.00
2022-12-24T02:52:34.416Z,0.00
2022-12-24T02:53:34.494Z,0.00
2022-12-24T02:54:34.399Z,0.00
2022-12-24T02:55:35.347Z,0.00
2022-12-24T02:56:34.493Z,0.00
2022-12-24T02:57:34.866Z,0.00
2022-12-24T02:58:34.619Z,0.00
2022-12-24T02:59:34.724Z,0.00
2022-12-24T03:00:34.444Z,0.00
2022-12-24T03:01:34.434Z,0.00
2022-12-24T03:02:34.932Z,0.00
2022-12-24T03:03:34.302Z,0.00
2022-12-24T03:04:34.309Z,0.00
2022-12-24T03:05:34.405Z,0.00
2022-12-24T03:06:34.482Z,0.00
2022-12-24T03:07:34.485Z,0.00
2022-12-24T03:08:34.198Z,0.00
2022-12-24T03:09:34.249Z,0.00
2022-12-24T03:10:34.230Z,0.00
2022-12-24T03:11:34.421Z,0.00
2022-12-24T03:12:34.187Z,0.00
2022-12-24T03:13:34.357Z,0.00
2022-12-24T03:14:35.109Z,0.00
2022-12-24T03:15:34.617Z,0.00
2022-12-24T03:16:34.252Z,0.00
2022-12-24T03:17:34.169Z,0.00
2022-12-24T03:18:34.368Z,0.00
2022-12-24T03:19:34.295Z,0.00
2022-12-24T03:20:34.650Z,0.00
2022-12-24T03:21:34.339Z,0.00
2022-12-24T03:22:34.300Z,0.00
2022-12-24T03:23:34.166Z,0.00
2022-12-24T03:24:34.511Z,0.00
2022-12-24T03:25:34.433Z,0.00
2022-12-24T03:26:34.065Z,0.00
2022-12-24T03:27:33.974Z,0.00
2022-12-24T03:28:33.995Z,0.00
2022-12-24T03:29:34.575Z,0.00
2022-12-24T03:30:34.040Z,0.00
2022-12-24T03:31:34.231Z,0.00
2022-12-24T03:32:34.137Z,0.00
2022-12-24T03:33:33.976Z,0.00
2022-12-24T03:34:34.204Z,0.00
2022-12-24T03:35:33.961Z,0.00
2022-12-24T03:36:34.900Z,0.00
2022-12-24T03:37:34.272Z,0.00
2022-12-24T03:38:34.117Z,0.00
2022-12-24T03:39:33.947Z,0.00
2022-12-24T03:40:33.979Z,0.00
2022-12-24T03:41:33.921Z,0.00
2022-12-24T03:42:34.069Z,0.00
2022-12-24T03:43:33.889Z,0.00
2022-12-24T03:44:33.962Z,0.00
2022-12-24T03:45:33.925Z,0.00
2022-12-24T03:46:33.827Z,0.00
2022-12-24T03:47:33.859Z,0.00
2022-12-24T03:48:33.872Z,0.00
2022-12-24T03:49:33.928Z,0.00
2022-12-24T03:50:34.046Z,0.00
2022-12-24T03:51:33.766Z,0.00
2022-12-24T03:52:33.771Z,0.00
2022-12-24T03:53:34.317Z,0.00
2022-12-24T03:54:33.800Z,0.00
2022-12-24T03:55:34.159Z,0.00
2022-12-24T03:56:33.718Z,0.00
2022-12-24T03:57:33.766Z,0.00
2022-12-24T03:58:33.985Z,0.00
2022-12-24T03:59:33.820Z,0.00
2022-12-24T04:00:33.867Z,0.00
2022-12-24T04:01:34.051Z,0.00
2022-12-24T04:02:34.101Z,0.00
2022-12-24T04:03:33.646Z,0.00
2022-12-24T04:04:33.761Z,0.00
2022-12-24T04:05:33.681Z,0.00
2022-12-24T04:06:34.723Z,0.00
2022-12-24T04:07:34.271Z,0.00
2022-12-24T04:08:33.581Z,0.00
2022-12-24T04:09:33.587Z,0.00
2022-12-24T04:10:33.603Z,0.00
2022-12-24T04:11:33.554Z,0.00
2022-12-24T04:12:33.538Z,0.00
2022-12-24T04:13:33.522Z,0.00
2022-12-24T04:14:33.572Z,0.00
2022-12-24T04:15:33.525Z,0.00
2022-12-24T04:16:33.720Z,0.00
2022-12-24T04:17:33.530Z,0.00
2022-12-24T04:18:33.504Z,0.00
2022-12-24T04:19:33.532Z,0.00
2022-12-24T04:20:33.622Z,0.00
2022-12-24T04:21:33.529Z,0.00
2022-12-24T04:22:33.435Z,0.00
2022-12-24T04:23:33.507Z,0.00
2022-12-24T04:24:33.472Z,0.00
2022-12-24T04:25:33.631Z,0.00
2022-12-24T04:26:33.410Z,0.00
2022-12-24T04:27:33.448Z,0.00
2022-12-24T04:28:34.452Z,0.00
2022-12-24T04:29:33.862Z,0.00
2022-12-24T04:30:33.484Z,0.00
2022-12-24T04:31:33.387Z,0.00
2022-12-24T04:32:33.439Z,0.00
2022-12-24T04:33:33.358Z,0.00
2022-12-24T04:34:33.464Z,0.00
2022-12-24T04:35:33.686Z,0.00
2022-12-24T04:36:33.354Z,0.00
2022-12-24T04:37:33.419Z,0.00
2022-12-24T04:38:33.295Z,0.00
2022-12-24T04:39:33.785Z,0.00
2022-12-24T04:40:33.256Z,0.00
2022-12-24T04:41:33.214Z,0.00
2022-12-24T04:42:33.302Z,0.00
2022-12-24T04:43:33.223Z,0.00
2022-12-24T04:44:33.292Z,0.00
2022-12-24T04:45:33.281Z,0.00
2022-12-24T04:46:33.277Z,0.00
2022-12-24T04:47:33.343Z,0.00
2022-12-24T04:48:33.264Z,0.00
2022-12-24T04:49:33.814Z,0.00
2022-12-24T04:50:33.205Z,0.00
2022-12-24T04:51:33.212Z,0.00
2022-12-24T04:52:33.163Z,0.00
2022-12-24T04:53:33.122Z,0.00
2022-12-24T04:54:33.142Z,0.00
2022-12-24T04:55:33.116Z,0.00
2022-12-24T04:56:33.184Z,0.00
2022-12-24T04:57:33.102Z,0.00
2022-12-24T04:58:33.041Z,0.00
2022-12-24T05:01:46.328Z,0.00
2022-12-24T05:02:46.328Z,0.00
2022-12-24T05:03:46.235Z,0.00
2022-12-24T05:04:47.398Z,0.00
2022-12-24T05:05:47.381Z,0.00
2022-12-24T05:06:47.403Z,0.00
2022-12-24T05:07:47.358Z,0.00
2022-12-24T05:08:47.364Z,0.00
2022-12-24T05:09:47.341Z,0.00
2022-12-24T05:10:47.311Z,0.00
2022-12-24T05:11:47.352Z,0.00
2022-12-24T05:12:47.326Z,0.00
2022-12-24T05:13:48.104Z,0.00
2022-12-24T05:14:48.315Z,0.00
2022-12-24T05:15:47.264Z,0.00
2022-12-24T05:16:47.344Z,0.00
2022-12-24T05:17:47.260Z,0.00
2022-12-24T05:18:47.273Z,0.00
2022-12-24T05:19:47.250Z,0.00
2022-12-24T05:20:47.269Z,0.00
2022-12-24T05:21:47.239Z,0.00
2022-12-24T05:22:47.201Z,0.00
2022-12-24T05:23:47.179Z,0.00
2022-12-24T05:24:47.219Z,0.00
2022-12-24T05:25:47.199Z,0.00
2022-12-24T05:26:47.179Z,0.00
2022-12-24T05:27:51.098Z,0.00
2022-12-24T05:28:48.115Z,0.00
2022-12-24T05:29:47.140Z,0.00
2022-12-24T05:30:48.049Z,0.00
2022-12-24T05:31:47.106Z,0.00
2022-12-24T05:32:48.126Z,0.00
2022-12-24T05:33:47.123Z,0.00
2022-12-24T05:34:47.127Z,0.00
2022-12-24T05:35:47.088Z,0.00
2022-12-24T05:36:47.116Z,0.00
2022-12-24T05:37:47.146Z,0.00
2022-12-24T05:38:47.049Z,0.00
2022-12-24T05:39:47.059Z,0.00
2022-12-24T05:40:47.043Z,0.00
2022-12-24T05:41:47.015Z,0.00
2022-12-24T05:42:47.013Z,0.00
2022-12-24T05:43:47.052Z,0.00
2022-12-24T05:44:47.968Z,0.00
2022-12-24T05:45:47.058Z,0.00
2022-12-24T05:46:47.076Z,0.00
2022-12-24T05:47:46.969Z,0.00
2022-12-24T05:48:46.947Z,0.00
2022-12-24T05:49:46.975Z,0.00
2022-12-24T05:50:46.954Z,0.00
2022-12-24T05:51:46.891Z,0.00
2022-12-24T05:52:46.929Z,0.00
2022-12-24T05:53:47.868Z,0.00
2022-12-24T05:54:46.920Z,0.00
2022-12-24T05:55:46.919Z,0.00
2022-12-24T05:56:46.870Z,0.00
2022-12-24T05:57:46.859Z,0.00
2022-12-24T05:58:47.437Z,0.00
2022-12-24T05:59:46.837Z,0.00
2022-12-24T06:00:47.437Z,0.00
2022-12-24T06:01:46.867Z,0.00
2022-12-24T06:02:46.932Z,0.00
2022-12-24T06:03:46.831Z,0.00
2022-12-24T06:04:46.847Z,0.00
2022-12-24T06:05:47.420Z,0.00
2022-12-24T06:06:46.798Z,0.00
2022-12-24T06:07:46.797Z,0.00
2022-12-24T06:08:46.738Z,0.00
2022-12-24T06:09:46.788Z,0.00
2022-12-24T06:10:46.756Z,0.00
2022-12-24T06:11:46.763Z,0.00
2022-12-24T06:12:46.759Z,0.00
2022-12-24T06:13:46.711Z,0.00
2022-12-24T06:14:46.685Z,0.00
2022-12-24T06:15:46.740Z,0.00
2022-12-24T06:16:46.710Z,0.00
2022-12-24T06:17:46.660Z,0.00
2022-12-24T06:18:46.662Z,0.00
2022-12-24T06:32:34.540Z,0.00
2022-12-24T06:33:34.582Z,0.00
2022-12-24T06:34:34.559Z,0.00
2022-12-24T06:35:34.526Z,0.00
2022-12-24T06:36:35.743Z,0.00
2022-12-24T06:37:35.691Z,0.00
2022-12-24T06:38:35.719Z,0.00
2022-12-24T06:39:35.619Z,0.00
2022-12-24T06:40:35.682Z,0.00
2022-12-24T06:41:35.607Z,0.00
2022-12-24T06:42:35.601Z,0.00
2022-12-24T06:43:35.643Z,0.00
2022-12-24T06:44:35.581Z,0.00
2022-12-24T06:45:35.596Z,0.00
2022-12-24T06:46:35.707Z,0.00
2022-12-24T06:47:35.586Z,0.00
2022-12-24T06:48:36.217Z,0.00
2022-12-24T06:49:35.598Z,0.00
2022-12-24T06:50:35.567Z,0.00
2022-12-24T06:51:35.504Z,0.00
2022-12-24T06:52:35.636Z,0.00
2022-12-24T06:53:35.478Z,0.00
2022-12-24T06:54:35.486Z,0.00
2022-12-24T06:55:35.580Z,0.00
2022-12-24T06:56:35.441Z,0.00
2022-12-24T06:57:35.486Z,0.00
2022-12-24T06:58:35.461Z,0.00
2022-12-24T06:59:35.420Z,0.00
2022-12-24T07:00:35.441Z,0.00
2022-12-24T07:01:35.712Z,0.00
2022-12-24T07:02:35.518Z,0.00
2022-12-24T07:03:35.407Z,0.00
2022-12-24T07:04:35.414Z,0.00
2022-12-24T07:05:35.361Z,0.00
2022-12-24T07:06:35.426Z,0.00
2022-12-24T07:07:35.400Z,0.00
2022-12-24T07:08:35.337Z,0.00
2022-12-24T07:09:36.034Z,0.00
2022-12-24T07:10:35.383Z,0.00
2022-12-24T07:11:35.361Z,0.00
2022-12-24T07:12:35.314Z,0.00
2022-12-24T07:13:35.323Z,0.00
2022-12-24T07:14:35.290Z,0.00
2022-12-24T07:15:35.298Z,0.00
2022-12-24T07:16:35.441Z,0.00
2022-12-24T07:17:35.286Z,0.00
2022-12-24T07:18:35.304Z,0.00
2022-12-24T07:19:35.230Z,0.00
2022-12-24T07:20:35.230Z,0.00
2022-12-24T07:21:35.247Z,0.00
2022-12-24T07:22:36.141Z,0.00
2022-12-24T07:23:36.179Z,0.00
2022-12-24T07:24:35.212Z,0.00
2022-12-24T07:25:35.234Z,0.00
2022-12-24T07:26:35.231Z,0.00
2022-12-24T07:27:35.190Z,0.00
2022-12-24T07:28:35.130Z,5.62
2022-12-24T07:29:35.167Z,5.62
2022-12-24T07:30:35.167Z,5.62
2022-12-24T07:31:35.182Z,5.62
2022-12-24T07:32:35.162Z,5.62
2022-12-24T07:33:35.187Z,5.62
2022-12-24T07:34:35.107Z,5.62
2022-12-24T07:35:35.058Z,5.62
2022-12-24T07:36:35.129Z,5.62
2022-12-24T07:37:35.148Z,5.62
2022-12-24T07:38:35.073Z,5.62
2022-12-24T07:39:35.064Z,5.62
2022-12-24T07:40:35.017Z,5.62
2022-12-24T07:41:39.816Z,5.62
2022-12-24T07:42:37.006Z,5.62
2022-12-24T07:43:35.072Z,5.62
2022-12-24T07:44:35.065Z,5.62
2022-12-24T07:45:34.959Z,5.62
2022-12-24T07:46:35.228Z,11.25
2022-12-24T07:47:34.938Z,11.25
2022-12-24T07:48:35.011Z,16.88
2022-12-24T07:49:35.072Z,16.88
2022-12-24T07:50:34.926Z,16.88
2022-12-24T07:51:34.911Z,11.25
2022-12-24T07:52:34.895Z,11.25
2022-12-24T07:53:34.904Z,11.25
2022-12-24T07:54:34.877Z,16.88
2022-12-24T07:55:34.912Z,16.88
2022-12-24T07:56:34.883Z,16.88
2022-12-24T07:57:34.865Z,16.88
2022-12-24T07:58:34.820Z,22.50
2022-12-24T07:59:34.836Z,22.50
2022-12-24T08:00:34.822Z,16.88
2022-12-24T08:01:34.918Z,16.88
2022-12-24T08:02:34.886Z,22.50
2022-12-24T08:03:34.871Z,22.50
2022-12-24T08:04:34.758Z,28.12
2022-12-24T08:05:34.772Z,22.50
2022-12-24T08:06:34.755Z,22.50
2022-12-24T08:07:34.784Z,22.50
2022-12-24T08:08:34.749Z,22.50
2022-12-24T08:09:34.704Z,22.50
2022-12-24T08:10:34.698Z,16.88
2022-12-24T08:11:35.003Z,16.88
2022-12-24T08:12:34.678Z,16.88
2022-12-24T08:13:34.665Z,22.50
2022-12-24T08:14:34.706Z,22.50
2022-12-24T08:15:34.670Z,22.50
2022-12-24T08:16:34.769Z,22.50
2022-12-24T08:17:34.618Z,28.12
2022-12-24T08:18:35.632Z,28.12
2022-12-24T08:19:34.604Z,28.12
2022-12-24T08:20:34.590Z,28.12
2022-12-24T08:21:34.620Z,33.75
2022-12-24T08:22:34.583Z,33.75
2022-12-24T08:23:34.713Z,33.75
2022-12-24T08:24:34.553Z,33.75
2022-12-24T08:25:34.578Z,39.38
2022-12-24T08:26:34.555Z,39.38
2022-12-24T08:27:34.540Z,39.38
2022-12-24T08:28:34.557Z,45.00
2022-12-24T08:29:34.504Z,56.25
2022-12-24T08:30:34.522Z,50.62
2022-12-24T08:31:34.557Z,45.00
2022-12-24T08:32:34.495Z,45.00
2022-12-24T08:33:34.460Z,50.62
2022-12-24T08:34:34.453Z,50.62
2022-12-24T08:35:34.454Z,50.62
2022-12-24T08:36:34.441Z,50.62
2022-12-24T08:37:34.456Z,56.25
2022-12-24T08:38:34.409Z,56.25
2022-12-24T08:39:34.427Z,50.62
2022-12-24T08:40:34.644Z,50.62
2022-12-24T08:41:34.427Z,50.62
2022-12-24T08:42:34.416Z,50.62
2022-12-24T08:43:34.364Z,50.62
2022-12-24T08:44:34.389Z,50.62
2022-12-24T08:45:40.003Z,45.00
2022-12-24T08:46:36.412Z,45.00
2022-12-24T08:47:34.363Z,45.00
2022-12-24T08:48:34.402Z,39.38
2022-12-24T08:49:34.309Z,39.38
2022-12-24T08:50:34.349Z,33.75
2022-12-24T08:51:34.307Z,33.75
2022-12-24T08:52:34.313Z,33.75
2022-12-24T08:53:34.323Z,33.75
2022-12-24T08:54:34.269Z,33.75
2022-12-24T08:55:34.261Z,33.75
2022-12-24T08:56:34.313Z,33.75
2022-12-24T08:57:34.232Z,39.38
2022-12-24T08:58:34.235Z,45.00
2022-12-24T08:59:34.221Z,45.00
2022-12-24T09:00:34.246Z,50.62
2022-12-24T09:01:34.305Z,61.88
2022-12-24T09:02:34.286Z,67.50
2022-12-24T09:03:34.237Z,73.12
2022-12-24T09:04:35.192Z,78.75
2022-12-24T09:05:35.710Z,84.38
2022-12-24T09:06:34.174Z,84.38
2022-12-24T09:07:34.124Z,95.62
2022-12-24T09:08:34.112Z,84.38
2022-12-24T09:09:37.874Z,90.00
2022-12-24T09:10:35.100Z,73.12
2022-12-24T09:11:34.094Z,73.12
2022-12-24T09:12:34.078Z,73.12
2022-12-24T09:13:34.066Z,67.50
2022-12-24T09:14:34.122Z,67.50
2022-12-24T09:15:34.101Z,61.88
2022-12-24T09:16:34.134Z,61.88
2022-12-24T09:17:34.103Z,67.50
2022-12-24T09:18:34.156Z,61.88
2022-12-24T09:19:34.002Z,56.25
2022-12-24T09:20:34.036Z,61.88
2022-12-24T09:21:33.986Z,61.88
2022-12-24T09:22:34.011Z,56.25
2022-12-24T09:23:33.976Z,56.25
2022-12-24T09:24:33.986Z,50.62
2022-12-24T09:25:34.033Z,50.62
2022-12-24T09:26:33.943Z,56.25
2022-12-24T09:27:33.996Z,56.25
2022-12-24T09:28:33.957Z,61.88
2022-12-24T09:29:33.915Z,61.88
2022-12-24T09:30:34.884Z,61.88
2022-12-24T09:31:33.997Z,61.88
2022-12-24T09:32:34.089Z,61.88
2022-12-24T09:33:33.865Z,61.88
2022-12-24T09:34:33.901Z,67.50
2022-12-24T09:35:33.893Z,67.50
2022-12-24T09:36:33.836Z,73.12
2022-12-24T09:37:33.861Z,73.12
2022-12-24T09:38:33.809Z,73.12
2022-12-24T09:39:33.832Z,73.12
2022-12-24T09:40:33.809Z,73.12
2022-12-24T09:41:33.825Z,73.12
2022-12-24T09:42:33.821Z,73.12
2022-12-24T09:43:33.783Z,73.12
2022-12-24T09:44:33.794Z,73.12
2022-12-24T09:45:33.790Z,73.12
2022-12-24T09:46:33.793Z,78.75
2022-12-24T09:47:34.771Z,78.75
2022-12-24T09:48:33.844Z,84.38
2022-12-24T09:49:33.707Z,90.00
2022-12-24T09:50:33.710Z,84.38
2022-12-24T09:51:33.691Z,84.38
2022-12-24T09:52:33.704Z,95.62
2022-12-24T09:53:33.704Z,95.62
2022-12-24T09:54:33.674Z,101.25
2022-12-24T09:55:33.720Z,90.00
2022-12-24T09:56:33.656Z,90.00
2022-12-24T09:57:33.635Z,90.00
2022-12-24T09:58:33.617Z,101.25
2022-12-24T09:59:33.642Z,95.62
2022-12-24T10:00:33.669Z,95.62
2022-12-24T10:01:33.758Z,101.25
2022-12-24T10:02:33.715Z,101.25
2022-12-24T10:03:33.584Z,101.25
2022-12-24T10:04:34.164Z,101.25
2022-12-24T10:05:33.603Z,101.25
2022-12-24T10:06:33.549Z,95.62
2022-12-24T10:07:33.852Z,90.00
2022-12-24T10:08:33.524Z,78.75
2022-12-24T10:09:33.519Z,78.75
2022-12-24T10:10:33.514Z,73.12
2022-12-24T10:11:33.491Z,73.12
2022-12-24T10:12:33.496Z,67.50
2022-12-24T10:13:33.492Z,61.88
2022-12-24T10:14:33.464Z,67.50
2022-12-24T10:15:33.460Z,73.12
2022-12-24T10:16:33.559Z,78.75
2022-12-24T10:17:33.467Z,84.38
2022-12-24T10:18:33.422Z,90.00
2022-12-24T10:19:33.424Z,84.38
2022-12-24T10:20:33.450Z,84.38
2022-12-24T10:21:33.545Z,84.38
2022-12-24T10:22:33.376Z,95.62
2022-12-24T10:23:33.393Z,106.88
2022-12-24T10:24:33.356Z,123.75
2022-12-24T10:25:33.387Z,135.00
2022-12-24T10:26:33.329Z,140.62
2022-12-24T10:27:33.339Z,129.38
2022-12-24T10:28:33.337Z,123.75
2022-12-24T10:29:34.335Z,129.38
2022-12-24T10:30:33.391Z,129.38
2022-12-24T10:31:33.290Z,129.38
2022-12-24T10:32:34.123Z,123.75
2022-12-24T10:33:33.269Z,101.25
2022-12-24T10:34:33.266Z,95.62
2022-12-24T10:35:33.275Z,90.00
2022-12-24T10:36:33.247Z,78.75
2022-12-24T10:37:33.308Z,73.12
2022-12-24T10:38:33.235Z,67.50
2022-12-24T10:39:33.288Z,78.75
2022-12-24T10:40:33.256Z,78.75
2022-12-24T10:41:33.237Z,73.12
2022-12-24T10:42:33.201Z,67.50
2022-12-24T10:43:33.225Z,73.12
2022-12-24T10:44:33.244Z,84.38
2022-12-24T10:45:33.172Z,95.62
2022-12-24T10:46:33.308Z,101.25
2022-12-24T10:47:33.125Z,112.50
2022-12-24T10:48:33.169Z,106.88
2022-12-24T10:49:33.081Z,90.00
2022-12-24T10:50:33.120Z,84.38
2022-12-24T10:51:33.108Z,95.62
2022-12-24T10:52:33.062Z,129.38
2022-12-24T10:53:33.086Z,151.88
2022-12-24T10:54:33.054Z,180.00
2022-12-24T10:55:33.071Z,191.25
2022-12-24T10:56:33.050Z,191.25
2022-12-24T10:57:33.028Z,191.25
2022-12-24T10:58:33.695Z,185.62
2022-12-24T10:59:33.024Z,174.38
2022-12-24T11:00:36.308Z,180.00
2022-12-24T11:01:34.108Z,168.75
2022-12-24T11:02:33.218Z,163.12
2022-12-24T11:03:33.079Z,168.75
2022-12-24T11:04:32.968Z,185.62
2022-12-24T11:05:32.942Z,191.25
2022-12-24T11:06:32.944Z,157.50
2022-12-24T11:07:33.016Z,157.50
2022-12-24T11:08:32.940Z,151.88
2022-12-24T11:09:32.950Z,135.00
2022-12-24T11:10:32.988Z,129.38
2022-12-24T11:11:32.874Z,129.38
2022-12-24T11:12:32.902Z,135.00
2022-12-24T11:13:37.974Z,146.25
2022-12-24T11:14:34.887Z,146.25
2022-12-24T11:15:32.860Z,157.50
2022-12-24T11:16:32.836Z,157.50
2022-12-24T11:17:32.817Z,157.50
2022-12-24T11:18:32.835Z,185.62
2022-12-24T11:19:32.831Z,157.50
2022-12-24T11:20:32.789Z,168.75
2022-12-24T11:21:33.608Z,168.75
2022-12-24T11:22:32.791Z,168.75
2022-12-24T11:23:32.834Z,185.62
2022-12-24T11:24:32.751Z,163.12
2022-12-24T11:25:32.715Z,157.50
2022-12-24T11:26:32.731Z,157.50
2022-12-24T11:27:32.761Z,151.88
2022-12-24T11:28:32.751Z,140.62
2022-12-24T11:29:32.678Z,140.62
2022-12-24T11:30:33.105Z,140.62
2022-12-24T11:31:32.747Z,135.00
2022-12-24T11:32:32.705Z,118.12
2022-12-24T11:33:32.987Z,112.50
2022-12-24T11:34:32.632Z,106.88
2022-12-24T11:35:32.636Z,95.62
2022-12-24T11:36:33.204Z,84.38
2022-12-24T11:37:32.803Z,84.38
2022-12-24T11:38:33.221Z,84.38
2022-12-24T11:39:32.605Z,84.38
2022-12-24T11:40:32.665Z,78.75
2022-12-24T11:41:32.604Z,78.75
2022-12-24T11:42:32.557Z,84.38
2022-12-24T11:43:32.580Z,90.00
2022-12-24T11:44:32.622Z,101.25
2022-12-24T11:45:32.532Z,95.62
2022-12-24T11:46:32.654Z,84.38
2022-12-24T11:47:32.553Z,78.75
2022-12-24T11:48:32.550Z,67.50
2022-12-24T11:49:32.510Z,50.62
2022-12-24T11:50:32.497Z,45.00
2022-12-24T11:51:32.453Z,33.75
2022-12-24T11:52:32.457Z,33.75
2022-12-24T11:53:32.535Z,33.75
2022-12-24T11:54:32.445Z,33.75
2022-12-24T11:55:32.504Z,33.75
2022-12-24T11:56:32.459Z,45.00
2022-12-24T11:57:32.431Z,56.25
2022-12-24T11:58:32.404Z,45.00
2022-12-24T11:59:32.424Z,33.75
2022-12-24T12:00:32.393Z,45.00
2022-12-24T12:01:32.450Z,61.88
2022-12-24T12:02:32.376Z,101.25
2022-12-24T12:03:32.521Z,151.88
2022-12-24T12:04:32.364Z,146.25
2022-12-24T12:05:32.327Z,163.12
2022-12-24T12:06:32.346Z,180.00
2022-12-24T12:07:32.293Z,168.75
2022-12-24T12:08:32.348Z,146.25
2022-12-24T12:09:32.309Z,123.75
2022-12-24T12:10:32.304Z,90.00
2022-12-24T12:11:32.273Z,90.00
2022-12-24T12:12:32.364Z,90.00
2022-12-24T12:13:32.269Z,112.50
2022-12-24T12:14:32.248Z,101.25
2022-12-24T12:15:32.230Z,101.25
2022-12-24T12:16:32.327Z,95.62
2022-12-24T12:17:32.266Z,78.75
2022-12-24T12:18:32.195Z,78.75
2022-12-24T12:19:32.340Z,101.25
2022-12-24T12:20:32.228Z,95.62
2022-12-24T12:21:32.227Z,106.88
2022-12-24T12:22:32.153Z,106.88
2022-12-24T12:23:32.129Z,95.62
2022-12-24T12:24:32.739Z,95.62
2022-12-24T12:25:33.150Z,118.12
2022-12-24T12:26:32.125Z,146.25
2022-12-24T12:28:05.221Z,174.38
2022-12-24T12:28:32.385Z,180.00
2022-12-24T12:29:32.932Z,174.38
2022-12-24T12:30:32.414Z,191.25
2022-12-24T12:31:32.257Z,196.88
2022-12-24T12:32:33.319Z,185.62
2022-12-24T12:33:32.158Z,168.75
2022-12-24T12:34:32.269Z,168.75
2022-12-24T12:35:33.269Z,180.00
2022-12-24T12:36:32.365Z,213.75
2022-12-24T12:37:32.236Z,219.38
2022-12-24T12:38:33.221Z,219.38
2022-12-24T12:39:32.502Z,191.25
2022-12-24T12:40:32.460Z,163.12
2022-12-24T12:41:32.049Z,151.88
2022-12-24T12:42:32.196Z,140.62
2022-12-24T12:43:31.995Z,135.00
2022-12-24T12:44:32.594Z,129.38
2022-12-24T12:45:32.010Z,129.38
2022-12-24T12:46:32.211Z,123.75
2022-12-24T12:47:32.710Z,135.00
2022-12-24T12:48:33.320Z,123.75
2022-12-24T12:49:32.304Z,118.12
2022-12-24T12:50:33.400Z,123.75
2022-12-24T12:51:36.671Z,123.75
2022-12-24T12:52:32.276Z,135.00
2022-12-24T12:53:32.481Z,112.50
2022-12-24T12:54:32.039Z,95.62
2022-12-24T12:55:32.778Z,90.00
2022-12-24T12:56:33.283Z,106.88
2022-12-24T12:57:32.255Z,151.88
2022-12-24T12:58:31.971Z,185.62
2022-12-24T12:59:32.030Z,225.00
2022-12-24T13:00:32.202Z,286.88
2022-12-24T13:01:33.165Z,219.38
2022-12-24T13:02:33.041Z,225.00
2022-12-24T13:03:32.887Z,202.50
2022-12-24T13:04:32.301Z,225.00
2022-12-24T13:05:34.178Z,219.38
2022-12-24T13:06:32.011Z,247.50
2022-12-24T13:07:37.631Z,219.38
2022-12-24T13:08:32.870Z,202.50
2022-12-24T13:09:32.142Z,219.38
2022-12-24T13:10:31.875Z,303.75
2022-12-24T13:11:32.160Z,213.75
2022-12-24T13:12:31.985Z,230.62
2022-12-24T13:13:31.820Z,225.00
2022-12-24T13:14:32.072Z,225.00
2022-12-24T13:15:31.687Z,208.12
2022-12-24T13:16:31.870Z,180.00
2022-12-24T13:17:32.269Z,185.62
2022-12-24T13:18:32.233Z,185.62