createdAt,value
2018-05-09T00:00:51.264Z,4.50
2018-05-09T00:01:51.262Z,3.30
2018-05-09T00:02:51.258Z,4.80
2018-05-09T00:03:51.256Z,4.20
2018-05-09T00:04:51.251Z,3.10
2018-05-09T00:05:51.247Z,5.30
2018-05-09T00:06:51.245Z,4.90
2018-05-09T00:07:51.235Z,4.40
2018-05-09T00:08:51.233Z,4.80
2018-05-09T00:09:51.226Z,4.60
2018-05-09T00:10:51.224Z,3.00
2018-05-09T00:11:51.223Z,3.50
2018-05-09T00:12:51.215Z,3.80
2018-05-09T00:13:51.218Z,4.60
2018-05-09T00:14:51.207Z,3.80
2018-05-09T00:15:51.209Z,5.50
2018-05-09T00:16:51.200Z,4.00
2018-05-09T00:17:51.191Z,4.00
2018-05-09T00:18:51.193Z,4.00
2018-05-09T00:19:51.187Z,4.30
2018-05-09T00:20:51.181Z,4.50
2018-05-09T00:21:51.180Z,5.20
2018-05-09T00:22:51.171Z,4.50
2018-05-09T00:23:51.168Z,4.10
2018-05-09T00:24:51.838Z,3.80
2018-05-09T00:25:51.165Z,5.20
2018-05-09T00:26:51.152Z,4.80
2018-05-09T00:27:51.153Z,4.60
2018-05-09T00:28:51.146Z,5.10
2018-05-09T00:29:51.145Z,6.90
2018-05-09T00:30:51.140Z,7.20
2018-05-09T00:31:51.136Z,3.90
2018-05-09T00:32:51.135Z,6.60
2018-05-09T00:33:51.128Z,5.30
2018-05-09T00:34:51.122Z,7.30
2018-05-09T00:35:51.119Z,6.70
2018-05-09T00:36:51.113Z,7.10
2018-05-09T00:37:51.109Z,4.10
2018-05-09T00:38:51.099Z,6.40
2018-05-09T00:39:51.101Z,4.40
2018-05-09T00:40:51.165Z,5.80
2018-05-09T00:41:51.099Z,5.00
2018-05-09T00:42:51.089Z,5.10
2018-05-09T00:43:51.083Z,6.60
2018-05-09T00:44:51.085Z,5.50
2018-05-09T00:45:51.080Z,4.30
2018-05-09T00:46:51.065Z,6.30
2018-05-09T00:47:51.065Z,4.50
2018-05-09T00:48:51.060Z,4.60
2018-05-09T00:49:51.053Z,4.50
2018-05-09T00:50:51.056Z,4.10
2018-05-09T00:51:51.052Z,6.00
2018-05-09T00:52:51.044Z,5.80
2018-05-09T00:53:51.039Z,5.40
2018-05-09T00:54:51.032Z,4.60
2018-05-09T00:55:51.027Z,4.80
2018-05-09T00:56:51.026Z,4.20
2018-05-09T00:57:51.022Z,5.60
2018-05-09T00:58:51.017Z,5.70
2018-05-09T00:59:51.013Z,6.70
2018-05-09T01:00:51.007Z,5.70
2018-05-09T01:01:51.008Z,5.10
2018-05-09T01:02:50.998Z,4.20
2018-05-09T01:03:51.000Z,5.50
2018-05-09T01:04:50.991Z,4.40
2018-05-09T01:05:50.987Z,6.50
2018-05-09T01:06:50.981Z,4.20
2018-05-09T01:07:50.974Z,4.60
2018-05-09T01:08:50.973Z,5.20
2018-05-09T01:09:50.965Z,5.70
2018-05-09T01:10:50.962Z,6.20
2018-05-09T01:11:50.980Z,4.80
2018-05-09T01:12:50.955Z,7.40
2018-05-09T01:13:50.971Z,8.70
2018-05-09T01:14:50.943Z,4.40
2018-05-09T01:15:50.940Z,5.40
2018-05-09T01:16:50.936Z,5.60
2018-05-09T01:17:50.934Z,6.40
2018-05-09T01:18:50.926Z,6.70
2018-05-09T01:19:50.924Z,6.70
2018-05-09T01:20:50.918Z,4.90
2018-05-09T01:21:50.913Z,5.60
2018-05-09T01:22:50.907Z,5.10
2018-05-09T01:23:50.902Z,5.30
2018-05-09T01:24:50.898Z,5.50
2018-05-09T01:25:50.896Z,5.70
2018-05-09T01:26:50.890Z,4.80
2018-05-09T01:27:50.889Z,5.20
2018-05-09T01:28:50.887Z,6.70
2018-05-09T01:29:50.874Z,6.20
2018-05-09T01:30:50.873Z,5.10
2018-05-09T01:31:50.867Z,5.30
2018-05-09T01:32:50.864Z,5.30
2018-05-09T01:33:50.864Z,4.80
2018-05-09T01:34:50.853Z,4.60
2018-05-09T01:35:50.849Z,5.80
2018-05-09T01:36:50.844Z,4.70
2018-05-09T01:37:50.839Z,4.90
2018-05-09T01:38:50.835Z,4.80
2018-05-09T01:39:50.827Z,6.20
2018-05-09T01:40:50.823Z,9.20
2018-05-09T01:41:50.819Z,4.50
2018-05-09T01:42:50.818Z,5.20
2018-05-09T01:43:50.817Z,5.80
2018-05-09T01:44:50.806Z,5.00
2018-05-09T01:45:50.801Z,5.10
2018-05-09T01:46:50.798Z,5.20
2018-05-09T01:47:50.790Z,5.50
2018-05-09T01:48:50.789Z,5.40
2018-05-09T01:49:50.789Z,5.60
2018-05-09T01:50:50.780Z,4.50
2018-05-09T01:51:50.774Z,5.80
2018-05-09T01:52:50.773Z,5.30
2018-05-09T01:53:50.765Z,5.70
2018-05-09T01:54:50.783Z,4.90
2018-05-09T01:55:50.757Z,6.10
2018-05-09T01:56:50.748Z,7.10
2018-05-09T01:57:50.745Z,8.60
2018-05-09T01:58:50.741Z,6.70
2018-05-09T01:59:50.734Z,6.10
2018-05-09T02:00:50.729Z,7.30
2018-05-09T02:01:50.729Z,6.00
2018-05-09T02:02:50.720Z,9.10
2018-05-09T02:03:50.717Z,7.90
2018-05-09T02:04:50.715Z,8.40
2018-05-09T02:05:50.705Z,6.10
2018-05-09T02:06:50.702Z,7.50
2018-05-09T02:07:50.698Z,6.10
2018-05-09T02:08:50.691Z,8.10
2018-05-09T02:09:50.687Z,6.00
2018-05-09T02:10:50.681Z,7.70
2018-05-09T02:11:50.677Z,7.80
2018-05-09T02:12:50.677Z,6.80
2018-05-09T02:13:50.666Z,6.20
2018-05-09T02:14:50.662Z,5.20
2018-05-09T02:15:50.653Z,6.70
2018-05-09T02:16:50.654Z,5.40
2018-05-09T02:17:50.647Z,6.40
2018-05-09T02:18:50.646Z,5.60
2018-05-09T02:19:50.631Z,6.10
2018-05-09T02:20:50.658Z,5.60
2018-05-09T02:21:50.626Z,5.90
2018-05-09T02:22:50.619Z,4.80
2018-05-09T02:23:50.618Z,6.60
2018-05-09T02:24:50.617Z,6.70
2018-05-09T02:25:50.608Z,5.30
2018-05-09T02:26:50.605Z,5.50
2018-05-09T02:27:50.602Z,6.10
2018-05-09T02:28:50.592Z,5.80
2018-05-09T02:29:50.590Z,5.20
2018-05-09T02:30:50.584Z,7.10
2018-05-09T02:31:50.577Z,7.10
2018-05-09T02:32:50.572Z,6.00
2018-05-09T02:33:50.571Z,6.70
2018-05-09T02:34:50.562Z,5.80
2018-05-09T02:35:50.559Z,6.30
2018-05-09T02:36:50.559Z,6.60
2018-05-09T02:37:50.548Z,6.60
2018-05-09T02:38:50.544Z,6.50
2018-05-09T02:39:50.538Z,5.20
2018-05-09T02:40:50.537Z,6.20
2018-05-09T02:41:50.532Z,5.80
2018-05-09T02:42:50.524Z,5.70
2018-05-09T02:43:50.561Z,6.30
2018-05-09T02:44:50.515Z,6.10
2018-05-09T02:45:50.508Z,5.80
2018-05-09T02:46:50.503Z,6.40
2018-05-09T02:47:50.494Z,6.20
2018-05-09T02:48:50.493Z,6.20
2018-05-09T02:49:50.507Z,7.80
2018-05-09T02:50:50.487Z,6.10
2018-05-09T02:51:50.471Z,6.40
2018-05-09T02:52:50.473Z,6.60
2018-05-09T02:53:50.471Z,6.80
2018-05-09T02:54:50.463Z,6.50
2018-05-09T02:55:50.458Z,7.40
2018-05-09T02:56:50.450Z,6.70
2018-05-09T02:57:50.451Z,7.10
2018-05-09T02:58:50.441Z,6.20
2018-05-09T02:59:50.437Z,7.00
2018-05-09T03:00:50.431Z,6.40
2018-05-09T03:01:50.432Z,6.30
2018-05-09T03:02:50.423Z,9.50
2018-05-09T03:03:50.417Z,6.20
2018-05-09T03:04:50.415Z,6.00
2018-05-09T03:05:50.407Z,6.60
2018-05-09T03:06:50.401Z,6.90
2018-05-09T03:07:50.394Z,6.20
2018-05-09T03:08:50.390Z,7.30
2018-05-09T03:09:50.385Z,6.70
2018-05-09T03:10:50.378Z,7.90
2018-05-09T03:11:50.374Z,6.90
2018-05-09T03:12:50.368Z,6.90
2018-05-09T03:13:50.360Z,7.80
2018-05-09T03:14:50.357Z,6.20
2018-05-09T03:15:50.354Z,6.30
2018-05-09T03:16:50.348Z,6.60
2018-05-09T03:17:50.342Z,7.40
2018-05-09T03:18:50.339Z,8.90
2018-05-09T03:19:50.334Z,6.70
2018-05-09T03:20:50.326Z,7.40
2018-05-09T03:21:50.316Z,6.60
2018-05-09T03:22:50.323Z,6.50
2018-05-09T03:23:50.316Z,8.50
2018-05-09T03:24:50.309Z,7.40
2018-05-09T03:25:50.303Z,6.60
2018-05-09T03:26:50.298Z,6.60
2018-05-09T03:27:50.292Z,6.60
2018-05-09T03:28:50.287Z,7.00
2018-05-09T03:29:50.307Z,7.10
2018-05-09T03:30:50.272Z,8.80
2018-05-09T03:31:50.273Z,6.80
2018-05-09T03:32:50.268Z,7.40
2018-05-09T03:33:50.258Z,6.80
2018-05-09T03:34:50.257Z,8.30
2018-05-09T03:35:50.256Z,7.40
2018-05-09T03:36:50.243Z,6.80
2018-05-09T03:37:50.239Z,6.80
2018-05-09T03:38:50.225Z,7.30
2018-05-09T03:39:50.228Z,8.40
2018-05-09T03:40:50.223Z,7.50
2018-05-09T03:41:50.221Z,7.20
2018-05-09T03:42:50.211Z,7.50
2018-05-09T03:43:50.206Z,7.90
2018-05-09T03:44:50.207Z,8.30
2018-05-09T03:45:50.199Z,9.10
2018-05-09T03:46:50.192Z,6.90
2018-05-09T03:47:50.183Z,7.30
2018-05-09T03:48:50.183Z,7.30
2018-05-09T03:49:50.176Z,7.60
2018-05-09T03:50:50.170Z,11.10
2018-05-09T03:51:50.172Z,7.40
2018-05-09T03:52:50.158Z,7.90
2018-05-09T03:53:50.154Z,8.50
2018-05-09T03:54:50.148Z,9.00
2018-05-09T03:55:50.144Z,7.10
2018-05-09T03:56:50.140Z,7.30
2018-05-09T03:57:50.143Z,8.50
2018-05-09T03:58:50.128Z,7.40
2018-05-09T03:59:50.123Z,6.70
2018-05-09T04:00:50.119Z,7.30
2018-05-09T04:01:50.116Z,7.70
2018-05-09T04:02:50.107Z,8.70
2018-05-09T04:03:50.101Z,7.90
2018-05-09T04:04:50.096Z,9.50
2018-05-09T04:05:50.096Z,8.00
2018-05-09T04:06:50.085Z,7.50
2018-05-09T04:07:50.079Z,9.00
2018-05-09T04:08:50.073Z,8.70
2018-05-09T04:09:50.068Z,8.20
2018-05-09T04:10:50.065Z,9.20
2018-05-09T04:11:50.059Z,8.90
2018-05-09T04:12:50.050Z,8.40
2018-05-09T04:13:50.050Z,9.40
2018-05-09T04:14:50.076Z,10.50
2018-05-09T04:15:50.038Z,10.00
2018-05-09T04:16:50.032Z,8.90
2018-05-09T04:17:50.024Z,8.00
2018-05-09T04:18:50.023Z,9.20
2018-05-09T04:19:50.017Z,8.20
2018-05-09T04:20:50.071Z,8.90
2018-05-09T04:21:50.009Z,10.40
2018-05-09T04:22:50.001Z,8.20
2018-05-09T04:23:49.998Z,8.20
2018-05-09T04:24:49.989Z,7.70
2018-05-09T04:25:49.986Z,9.90
2018-05-09T04:26:49.978Z,8.80
2018-05-09T04:27:49.974Z,8.20
2018-05-09T04:28:49.971Z,7.80
2018-05-09T04:29:49.979Z,7.80
2018-05-09T04:30:49.979Z,7.70
2018-05-09T04:31:49.954Z,7.50
2018-05-09T04:32:49.947Z,7.70
2018-05-09T04:33:49.941Z,9.20
2018-05-09T04:34:49.931Z,7.60
2018-05-09T04:35:49.930Z,8.50
2018-05-09T04:36:49.927Z,8.90
2018-05-09T04:37:49.921Z,8.60
2018-05-09T04:38:49.915Z,8.70
2018-05-09T04:39:49.915Z,8.30
2018-05-09T04:40:49.904Z,8.10
2018-05-09T04:41:49.900Z,9.20
2018-05-09T04:42:49.894Z,8.10
2018-05-09T04:43:49.887Z,8.40
2018-05-09T04:44:49.885Z,9.00
2018-05-09T04:45:49.882Z,11.80
2018-05-09T04:46:49.872Z,9.00
2018-05-09T04:47:49.869Z,7.80
2018-05-09T04:48:49.861Z,9.50
2018-05-09T04:49:49.857Z,9.10
2018-05-09T04:50:49.852Z,10.50
2018-05-09T04:51:49.844Z,8.50
2018-05-09T04:52:49.841Z,10.50
2018-05-09T04:53:49.836Z,8.20
2018-05-09T04:54:49.829Z,10.00
2018-05-09T04:55:49.826Z,8.10
2018-05-09T04:56:49.820Z,10.20
2018-05-09T04:57:49.819Z,8.20
2018-05-09T04:58:49.809Z,7.70
2018-05-09T04:59:49.815Z,8.00
2018-05-09T05:00:49.801Z,7.90
2018-05-09T05:01:49.796Z,8.90
2018-05-09T05:02:49.791Z,8.40
2018-05-09T05:03:49.786Z,7.60
2018-05-09T05:04:49.785Z,8.70
2018-05-09T05:05:50.511Z,7.90
2018-05-09T05:06:49.774Z,7.50
2018-05-09T05:07:49.767Z,7.50
2018-05-09T05:08:49.763Z,8.30
2018-05-09T05:09:49.757Z,8.80
2018-05-09T05:10:49.755Z,7.70
2018-05-09T05:11:49.752Z,8.20
2018-05-09T05:12:49.748Z,9.30
2018-05-09T05:13:49.746Z,8.30
2018-05-09T05:14:49.744Z,7.70
2018-05-09T05:15:49.776Z,8.40
2018-05-09T05:16:49.731Z,7.50
2018-05-09T05:17:49.731Z,7.60
2018-05-09T05:18:49.726Z,8.40
2018-05-09T05:19:49.722Z,8.90
2018-05-09T05:20:49.718Z,7.40
2018-05-09T05:21:49.713Z,7.60
2018-05-09T05:22:49.715Z,7.80
2018-05-09T05:23:49.712Z,7.20
2018-05-09T05:24:49.706Z,7.70
2018-05-09T05:25:49.698Z,6.80
2018-05-09T05:26:49.702Z,10.90
2018-05-09T05:27:49.698Z,10.10
2018-05-09T05:28:49.690Z,7.20
2018-05-09T05:29:49.692Z,7.00
2018-05-09T05:30:49.691Z,6.80
2018-05-09T05:31:49.687Z,7.70
2018-05-09T05:32:49.744Z,7.80
2018-05-09T05:33:49.683Z,6.90
2018-05-09T05:34:49.681Z,7.90
2018-05-09T05:35:49.685Z,6.90
2018-05-09T05:36:49.676Z,7.60
2018-05-09T05:37:49.670Z,6.70
2018-05-09T05:38:50.607Z,7.30
2018-05-09T05:39:49.674Z,6.60
2018-05-09T05:40:49.667Z,6.70
2018-05-09T05:41:49.661Z,9.20
2018-05-09T05:42:49.666Z,6.40
2018-05-09T05:43:49.660Z,7.60
2018-05-09T05:44:49.661Z,9.00
2018-05-09T05:45:49.663Z,6.80
2018-05-09T05:46:49.656Z,7.20
2018-05-09T05:47:49.653Z,7.40
2018-05-09T05:48:49.656Z,9.20
2018-05-09T05:49:49.657Z,7.10
2018-05-09T05:50:49.648Z,7.90
2018-05-09T05:51:49.649Z,7.40
2018-05-09T05:52:49.644Z,6.40
2018-05-09T05:53:49.645Z,7.70
2018-05-09T05:54:49.671Z,6.60
2018-05-09T05:55:49.646Z,6.30
2018-05-09T05:56:49.642Z,6.50
2018-05-09T05:57:49.641Z,8.50
2018-05-09T05:58:49.643Z,6.60
2018-05-09T05:59:49.641Z,6.60
2018-05-09T06:00:49.646Z,7.40
2018-05-09T06:01:49.646Z,6.50
2018-05-09T06:02:49.643Z,7.60
2018-05-09T06:03:49.645Z,6.60
2018-05-09T06:04:49.644Z,6.40
2018-05-09T06:05:49.644Z,6.00
2018-05-09T06:06:49.644Z,7.00
2018-05-09T06:07:49.721Z,6.70
2018-05-09T06:08:49.639Z,5.90
2018-05-09T06:09:49.646Z,6.90
2018-05-09T06:10:49.644Z,6.30
2018-05-09T06:11:49.645Z,6.50
2018-05-09T06:12:49.646Z,7.80
2018-05-09T06:13:49.647Z,7.70
2018-05-09T06:14:50.400Z,9.40
2018-05-09T06:15:51.184Z,7.40
2018-05-09T06:16:49.643Z,6.90
2018-05-09T06:18:17.571Z,6.00
2018-05-09T06:18:50.550Z,7.90
2018-05-09T06:19:50.551Z,8.00
2018-05-09T06:22:58.402Z,6.40
2018-05-09T06:23:23.061Z,8.40
2018-05-09T06:25:54.061Z,7.60
2018-05-09T06:26:17.672Z,7.10
2018-05-09T06:39:22.174Z,8.20
2018-05-09T06:45:43.528Z,8.20
2018-05-09T06:46:37.908Z,7.90
2018-05-09T07:21:15.948Z,5.60
2018-05-09T07:21:57.524Z,8.70
2018-05-09T09:25:57.132Z,3.60
2018-05-09T09:26:28.475Z,3.30
2018-05-09T09:38:13.610Z,4.20
2018-05-09T09:38:39.877Z,3.60
2018-05-09T09:42:06.406Z,7.00
2018-05-09T09:43:05.877Z,6.70
2018-05-09T09:45:00.114Z,6.50
2018-05-09T09:47:21.007Z,4.10
2018-05-09T09:48:20.537Z,3.40
2018-05-09T09:50:25.410Z,3.20
2018-05-09T09:52:36.545Z,3.90
2018-05-09T09:53:35.725Z,3.00
2018-05-09T09:55:39.380Z,3.60
2018-05-09T09:56:29.388Z,3.00
2018-05-09T09:58:23.276Z,5.20
2018-05-09T09:59:22.996Z,4.80
2018-05-09T10:01:19.165Z,3.90
2018-05-09T10:02:18.148Z,3.70
2018-05-09T10:04:12.871Z,3.40
2018-05-09T10:05:11.408Z,4.10
2018-05-09T10:07:05.651Z,4.20
2018-05-09T10:08:05.199Z,4.30
2018-05-09T10:09:05.470Z,4.10
2018-05-09T10:10:05.323Z,3.20
2018-05-09T10:11:06.178Z,5.50
2018-05-09T10:12:05.187Z,3.30
2018-05-09T10:13:05.194Z,5.10
2018-05-09T10:14:05.231Z,4.50
2018-05-09T10:15:05.237Z,5.80
2018-05-09T10:16:05.313Z,4.40
2018-05-09T10:17:05.245Z,4.60
2018-05-09T10:18:05.258Z,3.80
2018-05-09T10:19:05.271Z,3.30
2018-05-09T10:20:05.289Z,4.00
2018-05-09T10:21:05.315Z,3.10
2018-05-09T10:22:05.322Z,3.10
2018-05-09T10:23:06.871Z,3.80
2018-05-09T10:24:05.331Z,6.50
2018-05-09T10:25:05.349Z,7.80
2018-05-09T10:26:05.371Z,4.50
2018-05-09T10:27:05.392Z,3.00
2018-05-09T10:28:05.386Z,3.00
2018-05-09T10:29:05.403Z,3.50
2018-05-09T10:30:05.433Z,4.30
2018-05-09T10:31:05.538Z,3.60
2018-05-09T10:32:05.454Z,7.00
2018-05-09T10:33:05.481Z,4.20
2018-05-09T10:34:05.488Z,3.90
2018-05-09T10:35:05.477Z,5.30
2018-05-09T10:36:05.493Z,2.90
2018-05-09T10:37:05.518Z,3.30
2018-05-09T10:38:05.512Z,4.50
2018-05-09T10:39:05.545Z,4.10
2018-05-09T10:40:05.545Z,3.20
2018-05-09T10:41:05.552Z,3.80
2018-05-09T10:42:05.565Z,4.40
2018-05-09T10:43:05.583Z,5.80
2018-05-09T10:44:05.593Z,4.80
2018-05-09T10:45:05.618Z,4.80
2018-05-09T10:46:05.619Z,3.50
2018-05-09T10:47:05.633Z,4.00
2018-05-09T10:48:05.641Z,3.40
2018-05-09T10:49:05.661Z,4.00
2018-05-09T10:50:05.694Z,3.20
2018-05-09T10:51:05.684Z,3.70
2018-05-09T10:52:05.700Z,4.90
2018-05-09T10:53:05.746Z,3.20
2018-05-09T10:54:05.743Z,4.10
2018-05-09T10:55:05.767Z,3.60
2018-05-09T10:56:05.750Z,3.30
2018-05-09T10:57:05.762Z,4.10
2018-05-09T10:58:05.780Z,4.00
2018-05-09T10:59:05.787Z,4.30
2018-05-09T11:00:07.370Z,6.20
2018-05-09T11:01:05.830Z,3.90
2018-05-09T11:02:05.825Z,4.90
2018-05-09T11:03:05.835Z,4.00
2018-05-09T11:04:05.876Z,3.00
2018-05-09T11:05:07.423Z,5.30
2018-05-09T11:06:05.889Z,3.50
2018-05-09T11:07:05.882Z,4.60
2018-05-09T11:08:05.929Z,4.50
2018-05-09T11:09:05.913Z,4.20
2018-05-09T11:10:05.950Z,3.30
2018-05-09T11:11:05.954Z,5.10
2018-05-09T11:12:05.946Z,3.90
2018-05-09T11:13:05.972Z,3.70
2018-05-09T11:14:05.967Z,3.80
2018-05-09T11:15:06.014Z,5.30
2018-05-09T11:16:07.876Z,4.70
2018-05-09T11:17:06.049Z,5.60
2018-05-09T11:18:06.037Z,3.80
2018-05-09T11:19:06.052Z,3.60
2018-05-09T11:20:06.041Z,3.10
2018-05-09T11:21:06.054Z,4.40
2018-05-09T11:22:06.080Z,2.90
2018-05-09T11:23:07.879Z,4.90
2018-05-09T11:24:06.098Z,3.10
2018-05-09T11:25:06.121Z,3.70
2018-05-09T11:26:06.117Z,5.70
2018-05-09T11:27:06.136Z,3.30
2018-05-09T11:28:06.164Z,4.10
2018-05-09T11:29:06.211Z,4.10
2018-05-09T11:30:06.181Z,3.30
2018-05-09T11:31:06.170Z,4.00
2018-05-09T11:32:06.220Z,4.80
2018-05-09T11:33:06.223Z,5.50
2018-05-09T11:34:07.262Z,4.40
2018-05-09T11:35:06.257Z,3.60
2018-05-09T11:36:06.263Z,3.30
2018-05-09T11:37:06.380Z,3.40
2018-05-09T11:38:06.467Z,5.10
2018-05-09T11:39:06.285Z,3.30
2018-05-09T11:40:06.283Z,4.20
2018-05-09T11:41:06.293Z,4.60
2018-05-09T11:42:06.310Z,3.30
2018-05-09T11:43:06.316Z,4.20
2018-05-09T11:44:06.322Z,4.00
2018-05-09T11:45:06.338Z,5.10
2018-05-09T11:46:06.353Z,3.60
2018-05-09T11:47:06.400Z,4.20
2018-05-09T11:48:06.372Z,3.80
2018-05-09T11:49:06.388Z,4.30
2018-05-09T11:50:06.395Z,3.90
2018-05-09T11:51:06.422Z,4.60
2018-05-09T11:52:09.429Z,4.70
2018-05-09T11:53:06.450Z,3.30
2018-05-09T11:54:06.467Z,3.50
2018-05-09T11:55:06.487Z,4.10
2018-05-09T11:56:06.471Z,5.10
2018-05-09T11:57:06.517Z,3.90
2018-05-09T11:58:06.500Z,3.90
2018-05-09T11:59:06.514Z,4.60
2018-05-09T12:00:06.616Z,7.10
2018-05-09T12:01:06.532Z,4.60
2018-05-09T12:02:06.598Z,4.00
2018-05-09T12:03:06.550Z,3.90
2018-05-09T12:04:06.569Z,4.10
2018-05-09T12:05:06.589Z,4.60
2018-05-09T12:06:06.593Z,5.20
2018-05-09T12:07:06.621Z,4.90
2018-05-09T12:08:06.637Z,3.50
2018-05-09T12:09:06.622Z,4.00
2018-05-09T12:10:06.632Z,3.20
2018-05-09T12:19:15.139Z,3.10
2018-05-09T12:34:15.377Z,4.40
2018-05-09T12:34:58.495Z,3.40
2018-05-09T12:41:53.136Z,4.60
2018-05-09T12:45:03.503Z,4.80
2018-05-09T12:45:58.867Z,3.60
2018-05-09T12:49:35.332Z,6.30
2018-05-09T12:50:25.368Z,7.10
2018-05-09T12:58:29.456Z,5.60
2018-05-09T13:01:22.693Z,6.30
2018-05-09T13:04:27.929Z,8.10
2018-05-09T13:05:27.771Z,5.80
2018-05-09T13:06:29.729Z,6.70
2018-05-09T13:07:30.518Z,6.70
2018-05-09T13:08:29.292Z,5.60
2018-05-09T13:09:27.581Z,4.90
2018-05-09T13:10:27.609Z,5.40
2018-05-09T13:11:27.600Z,12.60
2018-05-09T13:12:27.623Z,7.50
2018-05-09T13:13:27.808Z,8.50
2018-05-09T13:14:29.297Z,6.60
2018-05-09T13:15:27.644Z,6.60
2018-05-09T13:16:27.654Z,5.10
2018-05-09T13:17:27.666Z,6.30
2018-05-09T13:18:27.692Z,4.60
2018-05-09T13:19:27.730Z,6.20
2018-05-09T13:20:28.693Z,8.60
2018-05-09T13:21:29.326Z,7.80
2018-05-09T13:22:27.717Z,5.20
2018-05-09T13:23:27.724Z,9.10
2018-05-09T13:24:27.735Z,4.90
2018-05-09T13:25:27.752Z,6.70
2018-05-09T13:26:27.752Z,6.00
2018-05-09T13:27:27.761Z,6.20
2018-05-09T13:28:27.769Z,5.70
2018-05-09T13:29:27.779Z,6.80
2018-05-09T13:30:29.306Z,6.70
2018-05-09T13:31:27.799Z,5.30
2018-05-09T13:32:29.333Z,5.10
2018-05-09T13:33:27.832Z,4.00
2018-05-09T13:34:27.848Z,4.60
2018-05-09T13:35:27.835Z,6.20
2018-05-09T13:36:27.843Z,5.10
2018-05-09T13:37:27.857Z,6.90
2018-05-09T13:38:27.862Z,6.00
2018-05-09T13:39:27.878Z,4.40
2018-05-09T13:40:27.891Z,6.30
2018-05-09T13:41:27.890Z,8.50
2018-05-09T13:42:27.931Z,6.30
2018-05-09T13:43:27.927Z,6.40
2018-05-09T13:44:27.913Z,5.50
2018-05-09T13:45:27.923Z,5.00
2018-05-09T13:46:27.948Z,6.10
2018-05-09T13:47:27.945Z,6.50
2018-05-09T13:48:27.954Z,5.80
2018-05-09T13:49:27.965Z,5.20
2018-05-09T13:50:27.986Z,6.20
2018-05-09T13:51:28.022Z,5.80
2018-05-09T13:52:27.987Z,6.80
2018-05-09T13:53:28.005Z,7.10
2018-05-09T13:54:28.006Z,6.40
2018-05-09T13:55:28.022Z,5.10
2018-05-09T13:56:28.025Z,6.10
2018-05-09T13:57:28.029Z,6.10
2018-05-09T13:58:28.038Z,5.20
2018-05-09T13:59:28.098Z,5.50
2018-05-09T14:00:28.055Z,7.10
2018-05-09T14:01:28.059Z,6.50
2018-05-09T14:02:28.088Z,4.60
2018-05-09T14:03:28.075Z,6.80
2018-05-09T14:04:28.087Z,5.40
2018-05-09T14:05:28.098Z,5.90
2018-05-09T14:06:28.101Z,6.40
2018-05-09T14:07:29.842Z,5.80
2018-05-09T14:08:28.132Z,4.30
2018-05-09T14:09:28.132Z,6.50
2018-05-09T14:10:28.138Z,4.20
2018-05-09T14:11:28.157Z,5.10
2018-05-09T14:12:28.156Z,5.20
2018-05-09T14:13:28.158Z,4.60
2018-05-09T14:14:28.172Z,5.50
2018-05-09T14:15:28.203Z,5.10
2018-05-09T14:16:28.186Z,4.10
2018-05-09T14:17:28.192Z,5.30
2018-05-09T14:18:28.211Z,4.20
2018-05-09T14:19:28.207Z,8.60
2018-05-09T14:20:28.218Z,7.50
2018-05-09T14:21:28.223Z,5.20
2018-05-09T14:22:28.230Z,7.20
2018-05-09T14:23:28.238Z,4.90
2018-05-09T14:24:28.246Z,5.20
2018-05-09T14:25:28.254Z,8.20
2018-05-09T14:26:28.260Z,6.80
2018-05-09T14:27:28.268Z,6.30
2018-05-09T14:28:28.275Z,7.40
2018-05-09T14:29:28.282Z,6.90
2018-05-09T14:30:28.282Z,6.40
2018-05-09T14:31:28.292Z,5.10
2018-05-09T14:32:28.300Z,9.50
2018-05-09T14:33:28.306Z,5.10
2018-05-09T14:34:28.310Z,7.80
2018-05-09T14:35:28.380Z,5.70
2018-05-09T14:36:28.323Z,7.00
2018-05-09T14:37:28.330Z,7.00
2018-05-09T14:38:28.335Z,6.70
2018-05-09T14:39:28.343Z,4.40
2018-05-09T14:40:28.347Z,5.40
2018-05-09T14:41:28.357Z,6.20
2018-05-09T14:42:28.364Z,9.40
2018-05-09T14:43:28.369Z,7.10
2018-05-09T14:44:28.372Z,6.30
2018-05-09T14:45:28.379Z,5.80
2018-05-09T14:46:28.381Z,5.20
2018-05-09T14:47:28.388Z,6.20
2018-05-09T14:48:28.389Z,6.30
2018-05-09T14:49:28.392Z,5.00
2018-05-09T14:50:28.403Z,6.20
2018-05-09T14:51:28.403Z,6.80
2018-05-09T14:52:28.409Z,4.70
2018-05-09T14:53:28.435Z,6.90
2018-05-09T14:54:28.418Z,4.80
2018-05-09T14:55:28.422Z,7.20
2018-05-09T14:56:28.425Z,8.60
2018-05-09T14:57:28.427Z,5.70
2018-05-09T14:58:28.433Z,7.90
2018-05-09T14:59:28.431Z,6.40
2018-05-09T15:00:28.440Z,6.50
2018-05-09T15:01:28.440Z,8.80
2018-05-09T15:02:28.443Z,6.30
2018-05-09T15:03:28.448Z,6.80
2018-05-09T15:04:28.453Z,6.40
2018-05-09T15:05:28.464Z,6.90
2018-05-09T15:06:28.458Z,8.50
2018-05-09T15:07:28.462Z,6.20
2018-05-09T15:08:28.520Z,6.30
2018-05-09T15:09:28.468Z,5.90
2018-05-09T15:10:28.470Z,5.30
2018-05-09T15:11:28.470Z,6.90
2018-05-09T15:12:28.475Z,5.80
2018-05-09T15:13:28.478Z,5.80
2018-05-09T15:14:28.484Z,8.50
2018-05-09T15:15:28.490Z,9.80
2018-05-09T15:16:28.488Z,5.50
2018-05-09T15:17:28.493Z,8.10
2018-05-09T15:18:28.495Z,6.00
2018-05-09T15:19:28.497Z,6.30
2018-05-09T15:20:28.501Z,6.90
2018-05-09T15:21:28.497Z,5.80
2018-05-09T15:22:28.504Z,6.40
2018-05-09T15:23:28.502Z,6.90
2018-05-09T15:24:28.507Z,6.30
2018-05-09T15:25:28.601Z,6.10
2018-05-09T15:26:28.521Z,6.50
2018-05-09T15:27:28.511Z,5.20
2018-05-09T15:28:28.517Z,6.00
2018-05-09T15:29:28.521Z,6.40
2018-05-09T15:30:28.533Z,5.90
2018-05-09T15:31:28.532Z,5.90
2018-05-09T15:32:28.528Z,6.00
2018-05-09T15:33:28.582Z,7.10
2018-05-09T15:34:28.537Z,6.40
2018-05-09T15:35:28.537Z,6.70
2018-05-09T15:36:28.567Z,6.10
2018-05-09T15:37:28.541Z,5.90
2018-05-09T15:38:28.542Z,5.70
2018-05-09T15:39:28.544Z,8.30
2018-05-09T15:40:28.574Z,6.80
2018-05-09T15:41:28.551Z,7.30
2018-05-09T15:42:28.560Z,5.70
2018-05-09T15:43:28.555Z,6.00
2018-05-09T15:44:28.554Z,5.90
2018-05-09T15:45:28.558Z,6.00
2018-05-09T15:46:28.560Z,7.70
2018-05-09T15:47:28.558Z,7.20
2018-05-09T15:48:28.560Z,5.60
2018-05-09T15:49:28.565Z,6.70
2018-05-09T15:50:28.565Z,8.00
2018-05-09T15:51:28.577Z,5.70
2018-05-09T15:52:28.584Z,7.70
2018-05-09T15:53:28.575Z,6.10
2018-05-09T15:54:28.585Z,7.30
2018-05-09T15:55:28.580Z,4.30
2018-05-09T15:56:28.584Z,6.30
2018-05-09T15:57:28.586Z,7.90
2018-05-09T15:58:28.588Z,7.60
2018-05-09T15:59:28.590Z,8.30
2018-05-09T16:00:28.596Z,4.50
2018-05-09T16:01:28.594Z,6.10
2018-05-09T16:02:28.598Z,7.20
2018-05-09T16:03:30.414Z,6.90
2018-05-09T16:04:28.605Z,6.40
2018-05-09T16:05:28.603Z,7.70
2018-05-09T16:06:28.625Z,7.00
2018-05-09T16:07:28.606Z,5.30
2018-05-09T16:08:28.609Z,4.60
2018-05-09T16:09:28.625Z,7.20
2018-05-09T16:10:28.626Z,6.20
2018-05-09T16:11:28.609Z,5.90
2018-05-09T16:12:28.626Z,6.40
2018-05-09T16:13:28.617Z,6.30
2018-05-09T16:14:28.622Z,4.00
2018-05-09T16:15:28.632Z,9.70
2018-05-09T16:16:28.629Z,6.90
2018-05-09T16:17:28.627Z,7.00
2018-05-09T16:18:28.638Z,6.60
2018-05-09T16:19:28.626Z,8.60
2018-05-09T16:20:28.631Z,8.40
2018-05-09T16:21:28.654Z,9.10
2018-05-09T16:22:28.656Z,5.90
2018-05-09T16:23:28.635Z,8.30
2018-05-09T16:24:28.638Z,5.30
2018-05-09T16:25:28.643Z,8.30
2018-05-09T16:26:28.643Z,6.30
2018-05-09T16:27:28.674Z,6.30
2018-05-09T16:28:28.645Z,6.20
2018-05-09T16:29:28.648Z,7.50
2018-05-09T16:30:28.651Z,7.40
2018-05-09T16:31:28.693Z,4.70
2018-05-09T16:32:28.653Z,4.70
2018-05-09T16:33:28.661Z,7.70
2018-05-09T16:34:28.678Z,6.30
2018-05-09T16:35:28.648Z,6.80
2018-05-09T16:36:28.654Z,8.00
2018-05-09T16:37:28.671Z,6.70
2018-05-09T16:38:28.662Z,6.30
2018-05-09T16:39:28.653Z,5.10
2018-05-09T16:40:28.661Z,7.40
2018-05-09T16:41:30.436Z,5.50
2018-05-09T16:42:28.667Z,7.20
2018-05-09T16:43:28.669Z,7.50
2018-05-09T16:44:28.708Z,5.90
2018-05-09T16:45:28.665Z,5.60
2018-05-09T16:46:28.668Z,7.40
2018-05-09T16:47:29.655Z,5.60
2018-05-09T16:48:28.664Z,8.80
2018-05-09T16:49:28.715Z,7.80
2018-05-09T16:50:28.685Z,5.40
2018-05-09T16:51:28.713Z,7.30
2018-05-09T16:52:28.669Z,6.30
2018-05-09T16:53:28.702Z,6.40
2018-05-09T16:54:28.676Z,6.90
2018-05-09T16:55:28.672Z,8.60
2018-05-09T16:56:28.676Z,5.20
2018-05-09T16:57:28.691Z,8.70
2018-05-09T16:58:28.694Z,5.60
2018-05-09T16:59:28.681Z,8.10
2018-05-09T17:00:28.679Z,7.50
2018-05-09T17:01:28.745Z,7.90
2018-05-09T17:02:28.686Z,6.80
2018-05-09T17:03:28.689Z,7.20
2018-05-09T17:04:28.696Z,5.60
2018-05-09T17:05:28.760Z,5.20
2018-05-09T17:06:28.690Z,5.90
2018-05-09T17:07:28.693Z,8.00
2018-05-09T17:08:28.704Z,6.70
2018-05-09T17:09:28.693Z,8.30
2018-05-09T17:10:30.449Z,7.60
2018-05-09T17:11:28.686Z,5.60
2018-05-09T17:12:28.692Z,6.40
2018-05-09T17:13:28.694Z,8.30
2018-05-09T17:14:28.691Z,8.70
2018-05-09T17:15:28.695Z,6.00
2018-05-09T17:16:28.696Z,6.80
2018-05-09T17:17:28.696Z,6.30
2018-05-09T17:18:28.695Z,8.10
2018-05-09T17:19:28.695Z,6.90