createdAt,value
2019-01-20T00:00:54.167Z,100032.14
2019-01-20T00:03:25.251Z,100037.37
2019-01-20T00:05:54.750Z,100033.31
2019-01-20T00:08:24.258Z,100033.02
2019-01-20T00:10:54.041Z,100022.09
2019-01-20T00:13:23.560Z,100033.19
2019-01-20T00:15:53.356Z,100026.76
2019-01-20T00:18:22.819Z,100025.84
2019-01-20T00:20:52.391Z,100027.97
2019-01-20T00:23:22.218Z,100027.97
2019-01-20T00:25:51.765Z,100030.61
2019-01-20T00:28:21.211Z,100024.35
2019-01-20T00:30:50.714Z,100024.35
2019-01-20T00:33:20.173Z,100022.74
2019-01-20T00:35:49.636Z,100020.77
2019-01-20T00:38:19.166Z,100024.31
2019-01-20T00:40:48.630Z,100011.16
2019-01-20T00:43:18.102Z,100014.41
2019-01-20T00:45:47.886Z,100014.41
2019-01-20T00:48:17.373Z,100018.33
2019-01-20T00:50:46.895Z,100019.13
2019-01-20T00:53:16.377Z,100016.14
2019-01-20T00:55:45.881Z,100016.11
2019-01-20T00:58:15.315Z,100023.78
2019-01-20T01:00:44.808Z,100018.09
2019-01-20T01:03:14.581Z,100011.79
2019-01-20T01:05:44.132Z,100012.63
2019-01-20T01:08:17.071Z,100016.64
2019-01-20T01:10:46.603Z,100014.73
2019-01-20T01:13:16.064Z,100020.06
2019-01-20T01:15:46.150Z,100020.06
2019-01-20T01:18:15.613Z,100005.59
2019-01-20T01:20:45.419Z,100011.79
2019-01-20T01:23:14.969Z,100010.28
2019-01-20T01:25:44.758Z,100007.87
2019-01-20T01:28:14.202Z,100005.16
2019-01-20T01:30:43.703Z,99997.82
2019-01-20T01:33:13.170Z,100008.04
2019-01-20T01:35:42.714Z,100008.04
2019-01-20T01:38:12.342Z,100003.72
2019-01-20T01:40:41.821Z,99997.25
2019-01-20T01:43:11.361Z,99988.58
2019-01-20T01:45:40.810Z,99988.58
2019-01-20T01:48:10.357Z,99990.22
2019-01-20T01:50:39.798Z,99982.25
2019-01-20T01:53:09.324Z,99982.25
2019-01-20T01:55:39.208Z,99982.38
2019-01-20T01:58:08.662Z,99983.28
2019-01-20T02:00:38.443Z,99980.41
2019-01-20T02:03:10.025Z,99984.32
2019-01-20T02:05:39.469Z,99977.83
2019-01-20T02:08:08.935Z,99981.75
2019-01-20T02:10:38.899Z,99981.75
2019-01-20T02:13:09.982Z,99977.16
2019-01-20T02:15:39.588Z,99982.95
2019-01-20T02:18:09.386Z,99974.30
2019-01-20T02:20:38.834Z,99974.30
2019-01-20T02:23:08.341Z,99981.84
2019-01-20T02:25:37.816Z,99980.57
2019-01-20T02:28:07.292Z,99980.57
2019-01-20T02:30:36.734Z,99977.79
2019-01-20T02:33:06.284Z,99982.52
2019-01-20T02:35:36.462Z,99977.16
2019-01-20T02:38:07.799Z,99973.10
2019-01-20T02:40:37.320Z,99970.23
2019-01-20T02:43:07.056Z,99970.23
2019-01-20T02:45:36.520Z,99976.13
2019-01-20T02:48:05.975Z,99973.04
2019-01-20T02:50:35.693Z,99974.72
2019-01-20T02:53:05.203Z,99974.72
2019-01-20T02:55:34.674Z,99973.95
2019-01-20T02:58:04.302Z,99969.49
2019-01-20T03:00:33.731Z,99969.49
2019-01-20T03:03:03.248Z,99968.89
2019-01-20T03:05:32.664Z,99968.89
2019-01-20T03:08:03.701Z,99973.44
2019-01-20T03:10:33.648Z,99972.20
2019-01-20T03:13:03.126Z,99975.03
2019-01-20T03:15:32.556Z,99975.64
2019-01-20T03:18:02.040Z,99976.95
2019-01-20T03:20:31.842Z,99975.31
2019-01-20T03:23:01.420Z,99971.76
2019-01-20T03:25:30.875Z,99970.56
2019-01-20T03:28:00.677Z,99970.81
2019-01-20T03:30:30.480Z,99975.34
2019-01-20T03:33:00.304Z,99968.53
2019-01-20T03:35:29.751Z,99974.12
2019-01-20T03:37:59.286Z,99973.62
2019-01-20T03:40:28.729Z,99970.48
2019-01-20T03:42:58.188Z,99975.16
2019-01-20T03:45:27.654Z,99975.31
2019-01-20T03:47:57.100Z,99972.54
2019-01-20T03:50:26.543Z,99974.02
2019-01-20T03:52:56.245Z,99970.46
2019-01-20T03:55:25.702Z,99965.94
2019-01-20T03:57:55.153Z,99964.91
2019-01-20T04:00:25.135Z,99965.27
2019-01-20T04:02:56.650Z,99964.63
2019-01-20T04:05:26.095Z,99963.69
2019-01-20T04:07:55.940Z,99966.73
2019-01-20T04:10:25.474Z,99967.09
2019-01-20T04:12:54.956Z,99969.57
2019-01-20T04:15:24.467Z,99960.69
2019-01-20T04:17:53.858Z,99965.63
2019-01-20T04:20:23.406Z,99966.57
2019-01-20T04:22:52.876Z,99961.38
2019-01-20T04:25:22.324Z,99960.41
2019-01-20T04:27:52.114Z,99958.83
2019-01-20T04:30:21.596Z,99958.60
2019-01-20T04:32:51.153Z,99958.32
2019-01-20T04:35:20.624Z,99953.30
2019-01-20T04:37:50.170Z,99960.23
2019-01-20T04:40:21.153Z,99952.34
2019-01-20T04:42:50.615Z,99957.44
2019-01-20T04:45:20.057Z,99958.08
2019-01-20T04:47:49.631Z,99962.66
2019-01-20T04:50:21.163Z,99967.09
2019-01-20T04:52:50.696Z,99960.72
2019-01-20T04:55:20.151Z,99969.33
2019-01-20T04:57:50.976Z,99970.84
2019-01-20T05:00:22.565Z,99969.93
2019-01-20T05:02:52.033Z,99972.27
2019-01-20T05:05:22.199Z,99975.58
2019-01-20T05:07:52.197Z,99979.81
2019-01-20T05:10:21.655Z,99967.11
2019-01-20T05:12:51.182Z,99969.66
2019-01-20T05:15:22.285Z,99969.00
2019-01-20T05:17:51.746Z,99965.11
2019-01-20T05:20:21.214Z,99965.11
2019-01-20T05:22:50.984Z,99971.30
2019-01-20T05:25:20.430Z,99968.61
2019-01-20T05:27:49.894Z,99968.61
2019-01-20T05:30:21.650Z,99974.20
2019-01-20T05:32:51.106Z,99970.95
2019-01-20T05:35:20.934Z,99970.32
2019-01-20T05:37:50.420Z,99977.96
2019-01-20T05:40:21.126Z,99977.96
2019-01-20T05:42:50.595Z,99985.78
2019-01-20T05:45:22.241Z,99978.14
2019-01-20T05:47:51.718Z,99984.27
2019-01-20T05:50:21.156Z,99984.95
2019-01-20T05:52:50.628Z,99983.84
2019-01-20T05:55:20.073Z,99981.21
2019-01-20T05:57:49.611Z,99981.53
2019-01-20T06:00:25.003Z,99981.76
2019-01-20T06:02:55.532Z,99978.36
2019-01-20T06:05:24.988Z,99994.15
2019-01-20T06:07:56.094Z,99979.53
2019-01-20T06:10:25.694Z,99986.68
2019-01-20T06:12:55.172Z,99981.47
2019-01-20T06:15:24.916Z,99990.25
2019-01-20T06:17:54.550Z,99989.59
2019-01-20T06:20:24.165Z,99997.48
2019-01-20T06:22:53.948Z,99994.88
2019-01-20T06:25:23.389Z,99999.30
2019-01-20T06:27:53.077Z,100001.45
2019-01-20T06:30:28.084Z,100003.20
2019-01-20T06:32:57.906Z,100006.36
2019-01-20T06:35:28.537Z,100000.05
2019-01-20T06:37:58.016Z,100013.87
2019-01-20T06:40:27.482Z,100012.42
2019-01-20T06:43:01.798Z,100018.78
2019-01-20T06:45:28.432Z,100013.58
2019-01-20T06:47:57.883Z,100013.58
2019-01-20T06:50:27.370Z,100019.09
2019-01-20T06:52:56.829Z,100019.09
2019-01-20T06:55:26.319Z,100025.26
2019-01-20T06:57:56.039Z,100027.70
2019-01-20T07:00:25.632Z,100023.80
2019-01-20T07:02:55.187Z,100030.35
2019-01-20T07:05:24.971Z,100024.30
2019-01-20T07:07:54.805Z,100024.80
2019-01-20T07:10:24.343Z,100036.83
2019-01-20T07:12:53.806Z,100035.22
2019-01-20T07:15:24.064Z,100035.22
2019-01-20T07:17:53.511Z,100040.73
2019-01-20T07:20:22.997Z,100048.24
2019-01-20T07:22:53.737Z,100042.19
2019-01-20T07:25:23.235Z,100042.83
2019-01-20T07:27:52.943Z,100052.19
2019-01-20T07:30:23.058Z,100055.41
2019-01-20T07:32:52.529Z,100053.80
2019-01-20T07:35:22.329Z,100056.97
2019-01-20T07:37:52.440Z,100058.95
2019-01-20T07:40:22.677Z,100061.99
2019-01-20T07:42:54.934Z,100072.39
2019-01-20T07:45:25.053Z,100072.39
2019-01-20T07:47:54.884Z,100070.16
2019-01-20T07:50:25.265Z,100071.02
2019-01-20T07:52:55.453Z,100075.68
2019-01-20T07:55:24.931Z,100084.60
2019-01-20T07:57:54.388Z,100086.80
2019-01-20T08:00:25.160Z,100086.48
2019-01-20T08:02:54.613Z,100088.77
2019-01-20T08:05:24.101Z,100091.72
2019-01-20T08:07:53.618Z,100095.67
2019-01-20T08:10:25.274Z,100100.42
2019-01-20T08:12:54.808Z,100098.30
2019-01-20T08:15:24.339Z,100108.91
2019-01-20T08:17:53.814Z,100109.66
2019-01-20T08:20:24.612Z,100106.86
2019-01-20T08:22:54.191Z,100105.32
2019-01-20T08:25:23.659Z,100108.84
2019-01-20T08:27:53.304Z,100117.92
2019-01-20T08:30:24.795Z,100119.40
2019-01-20T08:32:54.416Z,100122.88
2019-01-20T08:35:24.238Z,100116.05
2019-01-20T08:37:54.130Z,100120.04
2019-01-20T08:40:28.249Z,100117.27
2019-01-20T08:42:58.026Z,100116.95
2019-01-20T08:45:51.431Z,100116.45
2019-01-20T08:48:23.419Z,100119.41
2019-01-20T08:50:53.916Z,100121.55
2019-01-20T08:53:23.370Z,100127.00
2019-01-20T08:55:52.864Z,100128.34
2019-01-20T08:58:22.633Z,100129.54
2019-01-20T09:00:52.111Z,100129.91
2019-01-20T09:03:21.857Z,100130.60
2019-01-20T09:05:51.314Z,100129.05
2019-01-20T09:08:21.963Z,100133.37
2019-01-20T09:10:51.716Z,100123.39
2019-01-20T09:13:21.605Z,100129.06
2019-01-20T09:15:51.047Z,100126.80
2019-01-20T09:18:20.519Z,100128.72
2019-01-20T09:20:49.984Z,100132.30
2019-01-20T09:23:19.447Z,100130.53
2019-01-20T09:25:48.945Z,100133.98
2019-01-20T09:28:18.406Z,100132.90
2019-01-20T09:30:47.901Z,100133.72
2019-01-20T09:33:24.567Z,100134.75
2019-01-20T09:35:48.507Z,100143.47
2019-01-20T09:38:17.963Z,100143.55
2019-01-20T09:40:47.425Z,100139.03
2019-01-20T09:43:16.877Z,100142.85
2019-01-20T09:45:46.711Z,100135.44
2019-01-20T09:48:16.150Z,100142.70
2019-01-20T09:50:45.910Z,100136.78
2019-01-20T09:53:15.732Z,100140.86
2019-01-20T09:55:45.544Z,100143.45
2019-01-20T09:58:15.007Z,100142.26
2019-01-20T10:00:44.517Z,100139.21
2019-01-20T10:03:16.365Z,100145.09
2019-01-20T10:05:45.120Z,100141.02
2019-01-20T10:08:14.618Z,100149.36
2019-01-20T10:10:44.093Z,100150.17
2019-01-20T10:13:13.544Z,100146.17
2019-01-20T10:15:43.390Z,100148.12
2019-01-20T10:18:13.076Z,100147.46
2019-01-20T10:20:42.563Z,100146.80
2019-01-20T10:23:12.009Z,100144.77
2019-01-20T10:25:41.484Z,100149.69
2019-01-20T10:28:11.011Z,100150.20
2019-01-20T10:30:40.929Z,100136.10
2019-01-20T10:33:10.382Z,100145.27
2019-01-20T10:35:41.486Z,100148.40
2019-01-20T10:38:11.657Z,100145.70
2019-01-20T10:40:41.121Z,100143.98
2019-01-20T10:43:10.603Z,100147.76
2019-01-20T10:45:40.064Z,100143.62
2019-01-20T10:48:09.875Z,100145.53
2019-01-20T10:50:39.715Z,100144.42
2019-01-20T10:53:09.512Z,100141.74
2019-01-20T10:55:38.987Z,100140.02
2019-01-20T10:58:08.787Z,100142.89
2019-01-20T11:00:40.203Z,100141.89
2019-01-20T11:03:09.677Z,100137.06
2019-01-20T11:05:39.225Z,100137.18
2019-01-20T11:08:08.663Z,100134.05
2019-01-20T11:10:39.944Z,100135.30
2019-01-20T11:13:09.889Z,100143.87
2019-01-20T11:15:39.400Z,100141.38
2019-01-20T11:18:08.905Z,100143.16
2019-01-20T11:20:38.706Z,100145.89
2019-01-20T11:23:08.450Z,100149.62
2019-01-20T11:25:40.209Z,100146.14
2019-01-20T11:28:10.098Z,100150.25
2019-01-20T11:30:39.662Z,100147.61
2019-01-20T11:33:09.180Z,100145.31
2019-01-20T11:35:39.033Z,100142.78
2019-01-20T11:38:08.500Z,100145.45
2019-01-20T11:40:38.225Z,100154.55
2019-01-20T11:43:07.687Z,100150.50
2019-01-20T11:45:37.201Z,100157.97
2019-01-20T11:48:07.171Z,100148.11
2019-01-20T11:50:36.626Z,100145.33
2019-01-20T11:53:06.237Z,100143.77
2019-01-20T11:55:35.868Z,100148.58
2019-01-20T11:58:05.421Z,100148.47
2019-01-20T12:00:35.678Z,100143.58
2019-01-20T12:03:05.457Z,100146.64
2019-01-20T12:05:35.208Z,100145.27
2019-01-20T12:08:05.109Z,100145.80
2019-01-20T12:10:34.648Z,100147.61
2019-01-20T12:13:06.030Z,100146.28
2019-01-20T12:15:35.709Z,100145.44
2019-01-20T12:18:05.507Z,100140.29
2019-01-20T12:20:35.073Z,100134.17
2019-01-20T12:23:05.295Z,100138.95
2019-01-20T12:25:35.113Z,100137.52
2019-01-20T12:28:05.129Z,100141.70
2019-01-20T12:30:37.100Z,100133.64
2019-01-20T12:33:06.959Z,100132.83
2019-01-20T12:35:36.788Z,100133.98
2019-01-20T12:38:06.321Z,100128.88
2019-01-20T12:40:38.905Z,100134.48
2019-01-20T12:43:08.384Z,100125.92
2019-01-20T12:45:37.841Z,100122.37
2019-01-20T12:48:07.422Z,100121.14
2019-01-20T12:50:36.943Z,100124.61
2019-01-20T12:53:06.413Z,100122.20
2019-01-20T12:55:35.943Z,100122.41
2019-01-20T12:58:05.868Z,100125.39
2019-01-20T13:00:35.379Z,100117.20
2019-01-20T13:03:05.531Z,100119.76
2019-01-20T13:05:35.082Z,100118.47
2019-01-20T13:08:04.703Z,100112.79
2019-01-20T13:10:34.163Z,100115.78
2019-01-20T13:13:03.847Z,100118.17
2019-01-20T13:15:33.398Z,100118.56
2019-01-20T13:18:02.898Z,100119.81
2019-01-20T13:20:32.370Z,100123.25
2019-01-20T13:23:02.039Z,100121.14
2019-01-20T13:25:33.587Z,100128.09
2019-01-20T13:28:03.130Z,100113.50
2019-01-20T13:30:32.673Z,100120.45
2019-01-20T13:33:02.149Z,100125.00
2019-01-20T13:35:31.691Z,100119.23
2019-01-20T13:38:04.013Z,100119.78
2019-01-20T13:40:42.574Z,100123.62
2019-01-20T13:43:12.063Z,100123.40
2019-01-20T13:45:41.886Z,100124.56
2019-01-20T13:48:11.641Z,100124.92
2019-01-20T13:50:41.164Z,100126.20
2019-01-20T13:53:11.230Z,100128.91
2019-01-20T13:55:40.778Z,100126.77
2019-01-20T13:58:10.645Z,100130.09
2019-01-20T14:00:40.137Z,100125.40
2019-01-20T14:03:09.856Z,100123.99
2019-01-20T14:05:39.765Z,100124.68
2019-01-20T14:08:11.202Z,100130.36
2019-01-20T14:10:41.053Z,100125.78
2019-01-20T14:13:10.977Z,100127.79
2019-01-20T14:15:40.729Z,100133.67
2019-01-20T14:18:10.430Z,100134.09
2019-01-20T14:20:39.944Z,100141.15
2019-01-20T14:23:09.856Z,100140.38
2019-01-20T14:25:39.404Z,100143.48
2019-01-20T14:28:08.957Z,100149.58
2019-01-20T14:30:38.428Z,100150.25
2019-01-20T14:33:08.290Z,100148.68
2019-01-20T14:35:37.870Z,100149.34
2019-01-20T14:38:07.408Z,100154.02
2019-01-20T14:40:38.005Z,100156.88
2019-01-20T14:43:07.580Z,100163.90
2019-01-20T14:45:37.036Z,100160.92
2019-01-20T14:48:06.730Z,100161.78
2019-01-20T14:50:36.296Z,100162.11
2019-01-20T14:53:05.839Z,100160.19
2019-01-20T14:55:36.108Z,100158.82
2019-01-20T14:58:05.867Z,100163.80
2019-01-20T15:00:38.525Z,100168.84
2019-01-20T15:03:08.590Z,100168.83
2019-01-20T15:05:38.059Z,100171.84
2019-01-20T15:08:08.550Z,100175.71
2019-01-20T15:10:38.112Z,100176.34
2019-01-20T15:13:08.914Z,100177.55
2019-01-20T15:15:40.049Z,100179.63
2019-01-20T15:22:05.182Z,100180.67
2019-01-20T15:24:34.657Z,100182.75
2019-01-20T15:27:04.143Z,100187.41
2019-01-20T15:29:33.615Z,100186.77
2019-01-20T15:32:03.089Z,100192.14
2019-01-20T15:34:32.886Z,100191.03
2019-01-20T15:37:02.377Z,100197.98
2019-01-20T15:39:31.843Z,100196.36
2019-01-20T15:42:01.297Z,100198.89
2019-01-20T15:44:30.773Z,100196.70
2019-01-20T15:47:00.585Z,100200.97
2019-01-20T15:49:30.057Z,100200.70
2019-01-20T15:51:59.796Z,100200.11
2019-01-20T15:54:29.377Z,100197.72
2019-01-20T15:57:01.309Z,100204.61
2019-01-20T15:59:30.954Z,100209.09
2019-01-20T16:02:00.539Z,100202.03
2019-01-20T16:04:30.162Z,100213.48
2019-01-20T16:06:59.630Z,100209.86
2019-01-20T16:09:29.121Z,100215.66
2019-01-20T16:11:58.688Z,100219.80
2019-01-20T16:14:28.183Z,100222.66
2019-01-20T16:16:57.690Z,100223.88
2019-01-20T16:19:27.547Z,100229.34
2019-01-20T16:21:57.273Z,100232.08
2019-01-20T16:24:27.063Z,100227.03
2019-01-20T16:27:00.923Z,100229.47
2019-01-20T16:29:27.890Z,100231.39
2019-01-20T16:32:08.686Z,100240.61
2019-01-20T16:34:38.170Z,100235.53
2019-01-20T16:37:08.128Z,100241.22
2019-01-20T16:39:37.671Z,100244.45
2019-01-20T16:42:07.690Z,100248.29
2019-01-20T16:44:37.179Z,100252.14
2019-01-20T16:47:06.644Z,100255.77
2019-01-20T16:49:36.114Z,100261.03
2019-01-20T16:52:05.907Z,100259.83
2019-01-20T16:54:37.277Z,100269.41
2019-01-20T16:57:06.748Z,100264.75
2019-01-20T16:59:36.528Z,100271.73
2019-01-20T17:02:05.992Z,100279.12
2019-01-20T17:04:35.460Z,100277.09
2019-01-20T17:07:05.268Z,100279.41
2019-01-20T17:09:34.803Z,100275.76
2019-01-20T17:12:04.445Z,100286.98
2019-01-20T17:14:34.028Z,100289.27
2019-01-20T17:17:03.759Z,100290.17
2019-01-20T17:19:33.223Z,100285.31
2019-01-20T17:22:02.671Z,100285.94
2019-01-20T17:24:32.133Z,100291.27
2019-01-20T17:27:01.589Z,100299.05
2019-01-20T17:29:31.112Z,100295.11
2019-01-20T17:32:00.561Z,100299.64
2019-01-20T17:34:30.109Z,100298.59
2019-01-20T17:36:59.559Z,100306.61
2019-01-20T17:39:29.022Z,100302.34
2019-01-20T17:41:58.857Z,100305.30
2019-01-20T17:44:30.346Z,100305.30
2019-01-20T17:46:59.799Z,100307.20
2019-01-20T17:49:29.526Z,100308.70
2019-01-20T17:51:59.470Z,100317.82
2019-01-20T17:54:28.994Z,100313.26
2019-01-20T17:56:58.475Z,100320.59
2019-01-20T17:59:28.009Z,100318.95
2019-01-20T18:01:57.481Z,100321.24
2019-01-20T18:04:26.962Z,100323.48
2019-01-20T18:06:56.447Z,100324.80
2019-01-20T18:09:26.312Z,100326.94
2019-01-20T18:11:56.116Z,100331.34
2019-01-20T18:14:25.877Z,100333.05
2019-01-20T18:16:55.337Z,100331.49
2019-01-20T18:19:24.842Z,100332.57
2019-01-20T18:21:54.556Z,100335.98
2019-01-20T18:24:24.027Z,100337.83
2019-01-20T18:26:53.495Z,100342.58
2019-01-20T18:29:22.944Z,100350.38
2019-01-20T18:31:52.675Z,100344.96
2019-01-20T18:34:22.170Z,100357.69
2019-01-20T18:36:51.649Z,100357.52
2019-01-20T18:39:21.395Z,100359.45
2019-01-20T18:41:50.860Z,100364.28
2019-01-20T18:44:20.362Z,100368.89
2019-01-20T18:46:49.821Z,100373.22
2019-01-20T18:49:19.297Z,100373.35
2019-01-20T18:51:48.765Z,100369.17
2019-01-20T18:54:18.795Z,100369.34
2019-01-20T18:56:48.757Z,100371.59
2019-01-20T18:59:18.340Z,100373.25
2019-01-20T19:01:47.855Z,100376.50
2019-01-20T19:04:17.567Z,100378.38
2019-01-20T19:06:47.030Z,100376.18
2019-01-20T19:09:16.476Z,100379.26
2019-01-20T19:11:46.027Z,100376.55
2019-01-20T19:14:15.589Z,100386.79
2019-01-20T19:16:45.151Z,100380.66
2019-01-20T19:19:14.958Z,100384.80
2019-01-20T19:21:44.424Z,100389.87
2019-01-20T19:24:14.212Z,100392.11
2019-01-20T19:26:43.869Z,100387.67
2019-01-20T19:29:13.666Z,100393.84
2019-01-20T19:31:43.479Z,100397.34
2019-01-20T19:34:13.274Z,100401.21
2019-01-20T19:36:43.499Z,100400.11
2019-01-20T19:39:12.965Z,100406.52
2019-01-20T19:41:42.714Z,100403.27
2019-01-20T19:44:12.179Z,100402.97
2019-01-20T19:46:41.730Z,100410.16
2019-01-20T19:49:11.521Z,100410.32
2019-01-20T19:51:41.046Z,100411.87
2019-01-20T19:54:10.533Z,100409.59
2019-01-20T19:56:40.012Z,100417.67
2019-01-20T19:59:09.530Z,100420.47
2019-01-20T20:01:39.031Z,100414.92
2019-01-20T20:04:08.498Z,100424.48
2019-01-20T20:06:38.072Z,100422.91
2019-01-20T20:09:10.322Z,100423.73
2019-01-20T20:11:40.072Z,100432.46
2019-01-20T20:14:09.876Z,100428.30
2019-01-20T20:16:39.802Z,100434.61
2019-01-20T20:19:09.729Z,100439.98
2019-01-20T20:21:40.338Z,100437.11
2019-01-20T20:24:10.160Z,100442.02
2019-01-20T20:26:40.099Z,100447.11
2019-01-20T20:29:09.558Z,100447.44
2019-01-20T20:31:39.074Z,100445.33
2019-01-20T20:34:08.794Z,100448.30
2019-01-20T20:36:38.270Z,100447.02
2019-01-20T20:39:08.626Z,100455.90
2019-01-20T20:41:38.101Z,100450.85
2019-01-20T20:44:07.556Z,100460.06
2019-01-20T20:46:37.038Z,100463.23
2019-01-20T20:49:06.512Z,100463.22
2019-01-20T20:51:35.990Z,100464.92
2019-01-20T20:54:05.792Z,100465.73
2019-01-20T20:56:35.307Z,100468.20
2019-01-20T20:59:05.967Z,100474.13
2019-01-20T21:01:35.423Z,100477.56
2019-01-20T21:04:04.949Z,100471.23
2019-01-20T21:06:34.421Z,100475.97
2019-01-20T21:09:05.509Z,100471.25
2019-01-20T21:11:36.169Z,100484.34
2019-01-20T21:14:06.775Z,100480.63
2019-01-20T21:16:37.977Z,100481.73
2019-01-20T21:19:07.611Z,100485.48
2019-01-20T21:21:37.093Z,100487.31
2019-01-20T21:24:06.551Z,100489.58
2019-01-20T21:26:36.063Z,100496.44
2019-01-20T21:29:05.536Z,100490.88
2019-01-20T21:31:35.426Z,100493.55
2019-01-20T21:34:04.876Z,100494.70
2019-01-20T21:36:34.827Z,100500.45
2019-01-20T21:39:06.677Z,100500.45
2019-01-20T21:41:36.398Z,100507.62
2019-01-20T21:44:05.856Z,100507.62
2019-01-20T21:46:35.332Z,100518.69
2019-01-20T21:49:04.858Z,100513.97
2019-01-20T21:51:34.752Z,100519.69
2019-01-20T21:54:04.309Z,100522.81
2019-01-20T21:56:34.142Z,100518.13
2019-01-20T21:59:03.593Z,100525.97
2019-01-20T22:01:33.308Z,100518.64
2019-01-20T22:04:02.748Z,100518.64
2019-01-20T22:06:32.235Z,100529.28
2019-01-20T22:09:01.689Z,100528.14
2019-01-20T22:11:31.147Z,100535.17
2019-01-20T22:14:00.600Z,100535.17
2019-01-20T22:16:30.072Z,100533.52
2019-01-20T22:18:59.513Z,100542.20
2019-01-20T22:21:28.976Z,100542.85
2019-01-20T22:23:58.502Z,100540.39
2019-01-20T22:26:27.957Z,100549.54
2019-01-20T22:28:57.751Z,100544.63
2019-01-20T22:31:27.475Z,100545.95
2019-01-20T22:33:57.613Z,100541.36
2019-01-20T22:36:27.340Z,100546.30
2019-01-20T22:38:56.792Z,100553.32
2019-01-20T22:41:26.253Z,100555.75
2019-01-20T22:43:55.849Z,100551.20
2019-01-20T22:46:25.413Z,100558.20
2019-01-20T22:48:54.878Z,100556.09
2019-01-20T22:51:24.370Z,100555.10
2019-01-20T22:53:54.238Z,100553.33
2019-01-20T22:56:23.695Z,100557.89
2019-01-20T22:58:53.171Z,100559.84
2019-01-20T23:01:23.201Z,100561.80
2019-01-20T23:03:53.878Z,100565.73
2019-01-20T23:06:23.358Z,100563.95
2019-01-20T23:08:52.804Z,100557.09
2019-01-20T23:11:22.270Z,100563.61
2019-01-20T23:13:52.133Z,100558.23
2019-01-20T23:16:21.661Z,100566.88
2019-01-20T23:18:51.132Z,100568.52
2019-01-20T23:21:21.079Z,100568.50
2019-01-20T23:23:50.547Z,100563.95
2019-01-20T23:26:20.094Z,100558.73
2019-01-20T23:28:49.596Z,100563.46
2019-01-20T23:31:19.123Z,100571.77
2019-01-20T23:33:48.588Z,100567.03
2019-01-20T23:36:18.503Z,100565.87
2019-01-20T23:38:47.969Z,100571.11
2019-01-20T23:41:17.429Z,100568.00
2019-01-20T23:43:47.815Z,100575.97
2019-01-20T23:46:17.567Z,100573.71
2019-01-20T23:48:52.660Z,100574.36
2019-01-20T23:51:22.113Z,100576.67
2019-01-20T23:53:51.590Z,100573.05
2019-01-20T23:56:21.027Z,100582.84
2019-01-20T23:58:50.495Z,100578.27
