createdAt,value
2018-10-12T00:00:19.657Z,17.88
2018-10-12T00:01:19.650Z,17.91
2018-10-12T00:02:19.651Z,17.87
2018-10-12T00:03:19.631Z,18.01
2018-10-12T00:04:19.657Z,17.99
2018-10-12T00:05:19.602Z,18.02
2018-10-12T00:06:19.618Z,18.15
2018-10-12T00:07:19.583Z,18.12
2018-10-12T00:08:19.584Z,18.09
2018-10-12T00:09:19.562Z,18.11
2018-10-12T00:10:19.585Z,17.99
2018-10-12T00:11:19.539Z,18.11
2018-10-12T00:12:19.535Z,18.12
2018-10-12T00:13:19.515Z,18.12
2018-10-12T00:14:19.521Z,18.21
2018-10-12T00:15:19.497Z,18.11
2018-10-12T00:16:19.539Z,18.11
2018-10-12T00:17:19.470Z,18.18
2018-10-12T00:18:19.461Z,18.20
2018-10-12T00:19:19.452Z,18.08
2018-10-12T00:20:19.440Z,18.08
2018-10-12T00:21:19.424Z,18.13
2018-10-12T00:22:19.468Z,18.12
2018-10-12T00:23:19.401Z,18.12
2018-10-12T00:24:19.395Z,18.18
2018-10-12T00:25:19.383Z,18.13
2018-10-12T00:26:19.385Z,18.13
2018-10-12T00:27:19.360Z,18.15
2018-10-12T00:28:19.423Z,18.09
2018-10-12T00:29:19.337Z,18.12
2018-10-12T00:30:19.329Z,18.09
2018-10-12T00:31:19.318Z,18.15
2018-10-12T00:32:19.323Z,18.17
2018-10-12T00:33:19.293Z,18.05
2018-10-12T00:34:19.328Z,18.06
2018-10-12T00:35:19.271Z,17.90
2018-10-12T00:36:19.265Z,17.90
2018-10-12T00:37:19.250Z,17.93
2018-10-12T00:38:19.249Z,17.88
2018-10-12T00:39:19.254Z,17.86
2018-10-12T00:40:19.256Z,17.81
2018-10-12T00:41:19.202Z,17.81
2018-10-12T00:42:19.194Z,17.78
2018-10-12T00:43:19.187Z,17.75
2018-10-12T00:44:19.187Z,17.76
2018-10-12T00:45:19.162Z,17.71
2018-10-12T00:46:19.191Z,17.57
2018-10-12T00:47:19.138Z,17.53
2018-10-12T00:48:19.137Z,17.41
2018-10-12T00:49:19.120Z,17.35
2018-10-12T00:50:19.114Z,17.38
2018-10-12T00:51:19.100Z,17.28
2018-10-12T00:52:19.117Z,17.10
2018-10-12T00:53:19.074Z,17.02
2018-10-12T00:54:19.059Z,16.97
2018-10-12T00:55:19.052Z,16.92
2018-10-12T00:56:19.054Z,16.84
2018-10-12T00:57:19.027Z,16.77
2018-10-12T00:58:19.051Z,16.73
2018-10-12T00:59:19.008Z,16.65
2018-10-12T01:00:18.991Z,16.61
2018-10-12T01:01:18.980Z,16.44
2018-10-12T01:02:18.979Z,16.55
2018-10-12T01:03:18.958Z,16.62
2018-10-12T01:04:18.994Z,16.76
2018-10-12T01:05:18.937Z,16.91
2018-10-12T01:06:18.923Z,16.95
2018-10-12T01:07:18.913Z,17.04
2018-10-12T01:08:18.912Z,17.20
2018-10-12T01:09:18.891Z,17.32
2018-10-12T01:10:18.918Z,17.38
2018-10-12T01:11:18.876Z,17.46
2018-10-12T01:12:18.929Z,17.45
2018-10-12T01:13:18.847Z,17.52
2018-10-12T01:14:18.845Z,17.57
2018-10-12T01:15:18.827Z,17.53
2018-10-12T01:16:18.853Z,17.65
2018-10-12T01:17:18.804Z,17.66
2018-10-12T01:18:18.793Z,17.66
2018-10-12T01:19:18.780Z,17.75
2018-10-12T01:20:18.781Z,17.73
2018-10-12T01:21:18.768Z,17.63
2018-10-12T01:22:18.789Z,17.62
2018-10-12T01:23:18.737Z,17.65
2018-10-12T01:24:18.724Z,17.65
2018-10-12T01:25:18.712Z,17.65
2018-10-12T01:26:18.701Z,17.57
2018-10-12T01:27:18.705Z,17.59
2018-10-12T01:28:18.755Z,17.52
2018-10-12T01:29:18.683Z,17.45
2018-10-12T01:30:18.661Z,17.43
2018-10-12T01:31:18.649Z,17.34
2018-10-12T01:32:18.637Z,17.31
2018-10-12T01:33:18.623Z,17.39
2018-10-12T01:34:18.663Z,17.28
2018-10-12T01:35:18.648Z,17.28
2018-10-12T01:36:18.590Z,17.20
2018-10-12T01:37:18.581Z,17.17
2018-10-12T01:38:18.580Z,17.10
2018-10-12T01:39:18.563Z,16.97
2018-10-12T01:40:18.583Z,17.07
2018-10-12T01:41:18.551Z,17.14
2018-10-12T01:42:18.522Z,17.14
2018-10-12T01:43:18.515Z,17.10
2018-10-12T01:44:18.503Z,17.13
2018-10-12T01:45:18.498Z,17.06
2018-10-12T01:46:18.519Z,16.94
2018-10-12T01:47:18.473Z,17.02
2018-10-12T01:48:18.460Z,16.94
2018-10-12T01:49:18.448Z,16.91
2018-10-12T01:50:18.434Z,16.94
2018-10-12T01:51:18.423Z,16.95
2018-10-12T01:52:18.447Z,16.83
2018-10-12T01:53:18.416Z,16.97
2018-10-12T01:54:18.391Z,16.94
2018-10-12T01:55:18.392Z,17.06
2018-10-12T01:56:18.368Z,17.07
2018-10-12T01:57:18.358Z,17.22
2018-10-12T01:58:18.381Z,17.30
2018-10-12T01:59:18.348Z,17.43
2018-10-12T02:00:18.340Z,17.39
2018-10-12T02:01:18.311Z,17.30
2018-10-12T02:02:18.304Z,17.41
2018-10-12T02:03:18.294Z,17.28
2018-10-12T02:04:18.330Z,17.27
2018-10-12T02:05:18.271Z,17.16
2018-10-12T02:06:18.269Z,17.20
2018-10-12T02:07:18.246Z,17.25
2018-10-12T02:08:18.237Z,17.32
2018-10-12T02:09:18.223Z,17.25
2018-10-12T02:10:18.376Z,17.34
2018-10-12T02:11:18.211Z,17.38
2018-10-12T02:12:18.215Z,17.38
2018-10-12T02:13:18.183Z,17.34
2018-10-12T02:14:18.173Z,17.28
2018-10-12T02:15:18.162Z,17.43
2018-10-12T02:16:18.302Z,17.34
2018-10-12T02:17:18.139Z,17.37
2018-10-12T02:18:18.142Z,17.37
2018-10-12T02:19:18.114Z,17.32
2018-10-12T02:20:18.103Z,17.28
2018-10-12T02:21:18.094Z,17.38
2018-10-12T02:22:18.120Z,17.41
2018-10-12T02:23:18.077Z,17.30
2018-10-12T02:24:18.072Z,17.41
2018-10-12T02:25:18.051Z,17.30
2018-10-12T02:26:18.035Z,17.31
2018-10-12T02:27:18.034Z,17.34
2018-10-12T02:28:18.064Z,17.31
2018-10-12T02:29:18.004Z,17.38
2018-10-12T02:30:18.013Z,17.32
2018-10-12T02:31:17.982Z,17.31
2018-10-12T02:32:17.971Z,17.27
2018-10-12T02:33:17.959Z,17.24
2018-10-12T02:34:17.985Z,17.22
2018-10-12T02:35:17.936Z,17.28
2018-10-12T02:36:17.935Z,17.20
2018-10-12T02:37:17.915Z,17.17
2018-10-12T02:38:17.904Z,17.14
2018-10-12T02:39:17.891Z,17.19
2018-10-12T02:40:17.918Z,17.20
2018-10-12T02:41:17.869Z,17.17
2018-10-12T02:42:17.869Z,17.22
2018-10-12T02:43:17.848Z,17.22
2018-10-12T02:44:17.836Z,17.25
2018-10-12T02:45:17.826Z,17.22
2018-10-12T02:46:17.854Z,17.17
2018-10-12T02:47:17.804Z,17.17
2018-10-12T02:48:17.800Z,17.24
2018-10-12T02:49:17.797Z,17.24
2018-10-12T02:50:17.775Z,17.19
2018-10-12T02:51:17.765Z,17.19
2018-10-12T02:52:17.795Z,17.14
2018-10-12T02:53:17.738Z,17.20
2018-10-12T02:54:17.728Z,17.19
2018-10-12T02:55:17.725Z,17.19
2018-10-12T02:56:17.717Z,17.17
2018-10-12T02:57:17.693Z,17.22
2018-10-12T02:58:17.730Z,17.27
2018-10-12T02:59:17.670Z,17.17
2018-10-12T03:00:17.657Z,17.16
2018-10-12T03:01:17.651Z,17.12
2018-10-12T03:02:17.653Z,17.13
2018-10-12T03:03:17.624Z,17.12
2018-10-12T03:04:17.661Z,17.10
2018-10-12T03:05:17.608Z,17.02
2018-10-12T03:06:17.596Z,17.06
2018-10-12T03:07:17.581Z,16.99
2018-10-12T03:08:17.592Z,16.94
2018-10-12T03:09:17.563Z,16.92
2018-10-12T03:10:17.596Z,16.83
2018-10-12T03:11:17.542Z,16.82
2018-10-12T03:12:17.529Z,16.69
2018-10-12T03:13:17.526Z,16.73
2018-10-12T03:14:17.529Z,16.73
2018-10-12T03:15:17.491Z,16.64
2018-10-12T03:16:17.519Z,16.64
2018-10-12T03:17:17.473Z,16.54
2018-10-12T03:18:17.459Z,16.54
2018-10-12T03:19:17.450Z,16.52
2018-10-12T03:20:17.444Z,16.52
2018-10-12T03:21:17.490Z,16.39
2018-10-12T03:22:17.453Z,16.49
2018-10-12T03:23:17.404Z,16.57
2018-10-12T03:24:17.392Z,16.46
2018-10-12T03:25:17.386Z,16.52
2018-10-12T03:26:17.370Z,16.46
2018-10-12T03:27:17.367Z,16.43
2018-10-12T03:28:17.383Z,16.26
2018-10-12T03:29:17.341Z,16.29
2018-10-12T03:30:17.329Z,16.29
2018-10-12T03:31:17.314Z,16.24
2018-10-12T03:32:17.303Z,16.24
2018-10-12T03:33:17.301Z,16.22
2018-10-12T03:34:17.320Z,16.17
2018-10-12T03:35:17.271Z,16.09
2018-10-12T03:36:17.263Z,16.06
2018-10-12T03:37:17.415Z,15.96
2018-10-12T03:38:17.236Z,15.93
2018-10-12T03:39:17.242Z,15.96
2018-10-12T03:40:17.249Z,15.90
2018-10-12T03:41:17.214Z,15.83
2018-10-12T03:42:17.196Z,15.81
2018-10-12T03:43:17.185Z,15.81
2018-10-12T03:44:17.173Z,15.68
2018-10-12T03:45:17.169Z,15.69
2018-10-12T03:46:17.191Z,15.70
2018-10-12T03:47:17.213Z,15.63
2018-10-12T03:48:17.149Z,15.68
2018-10-12T03:49:17.127Z,15.69
2018-10-12T03:50:17.134Z,15.78
2018-10-12T03:51:17.096Z,15.72
2018-10-12T03:52:17.133Z,15.66
2018-10-12T03:53:17.077Z,15.78
2018-10-12T03:54:17.063Z,15.66
2018-10-12T03:55:17.065Z,15.76
2018-10-12T03:56:17.039Z,15.85
2018-10-12T03:57:17.029Z,16.02
2018-10-12T03:58:17.056Z,16.03
2018-10-12T03:59:17.006Z,15.99
2018-10-12T04:00:17.005Z,16.09
2018-10-12T04:01:16.980Z,16.17
2018-10-12T04:02:16.971Z,16.10
2018-10-12T04:03:16.974Z,16.16
2018-10-12T04:04:16.998Z,16.21
2018-10-12T04:05:16.938Z,16.26
2018-10-12T04:06:16.927Z,16.26
2018-10-12T04:07:16.921Z,16.22
2018-10-12T04:08:16.908Z,16.24
2018-10-12T04:09:16.901Z,16.32
2018-10-12T04:10:16.921Z,16.32
2018-10-12T04:11:16.871Z,16.21
2018-10-12T04:12:16.865Z,16.25
2018-10-12T04:13:16.855Z,16.36
2018-10-12T04:14:16.838Z,16.28
2018-10-12T04:15:16.832Z,16.28
2018-10-12T04:16:16.858Z,16.32
2018-10-12T04:17:16.809Z,16.26
2018-10-12T04:18:16.793Z,16.42
2018-10-12T04:19:16.823Z,16.32
2018-10-12T04:20:16.771Z,16.49
2018-10-12T04:21:16.766Z,16.54
2018-10-12T04:22:16.796Z,16.49
2018-10-12T04:23:16.736Z,16.49
2018-10-12T04:24:16.726Z,16.58
2018-10-12T04:25:16.715Z,16.57
2018-10-12T04:26:16.706Z,16.59
2018-10-12T04:27:16.747Z,16.54
2018-10-12T04:28:16.729Z,16.62
2018-10-12T04:29:16.679Z,16.58
2018-10-12T04:30:16.715Z,16.61
2018-10-12T04:31:16.652Z,16.51
2018-10-12T04:32:16.640Z,16.57
2018-10-12T04:33:16.632Z,16.58
2018-10-12T04:34:16.662Z,16.54
2018-10-12T04:35:16.646Z,16.49
2018-10-12T04:36:16.595Z,16.46
2018-10-12T04:37:16.612Z,16.58
2018-10-12T04:38:16.592Z,16.39
2018-10-12T04:39:16.561Z,16.44
2018-10-12T04:40:16.608Z,16.36
2018-10-12T04:41:16.542Z,16.42
2018-10-12T04:42:16.539Z,16.44
2018-10-12T04:43:16.541Z,16.36
2018-10-12T04:44:16.516Z,16.29
2018-10-12T04:45:16.494Z,16.21
2018-10-12T04:46:16.582Z,16.26
2018-10-12T04:47:16.626Z,16.25
2018-10-12T04:48:16.481Z,16.18
2018-10-12T04:49:16.468Z,16.22
2018-10-12T04:50:16.448Z,16.16
2018-10-12T04:51:16.439Z,16.16
2018-10-12T04:52:16.501Z,16.18
2018-10-12T04:53:16.411Z,16.13
2018-10-12T04:54:16.407Z,16.16
2018-10-12T04:55:16.440Z,16.14
2018-10-12T04:56:16.386Z,16.17
2018-10-12T04:57:16.372Z,16.24
2018-10-12T04:58:16.401Z,16.14
2018-10-12T04:59:16.348Z,16.16
2018-10-12T05:00:16.341Z,16.13
2018-10-12T05:01:16.394Z,15.99
2018-10-12T05:02:16.312Z,15.96
2018-10-12T05:03:16.297Z,15.96
2018-10-12T05:04:16.340Z,15.95
2018-10-12T05:05:16.277Z,15.91
2018-10-12T05:06:16.284Z,15.87
2018-10-12T05:07:16.257Z,15.85
2018-10-12T05:08:16.254Z,15.85
2018-10-12T05:09:16.236Z,15.76
2018-10-12T05:10:16.255Z,15.72
2018-10-12T05:11:16.212Z,15.83
2018-10-12T05:12:16.198Z,15.68
2018-10-12T05:13:16.191Z,15.76
2018-10-12T05:14:16.176Z,15.59
2018-10-12T05:15:16.184Z,15.69
2018-10-12T05:16:16.193Z,15.58
2018-10-12T05:17:16.142Z,15.51
2018-10-12T05:18:16.132Z,15.48
2018-10-12T05:19:16.126Z,15.51
2018-10-12T05:20:16.109Z,15.50
2018-10-12T05:21:16.112Z,15.59
2018-10-12T05:22:16.140Z,15.60
2018-10-12T05:23:16.082Z,15.56
2018-10-12T05:24:16.066Z,15.58
2018-10-12T05:25:16.057Z,15.68
2018-10-12T05:26:16.042Z,15.59
2018-10-12T05:27:16.049Z,15.63
2018-10-12T05:28:16.065Z,15.68
2018-10-12T05:29:16.009Z,15.65
2018-10-12T05:30:16.032Z,15.66
2018-10-12T05:31:15.984Z,15.50
2018-10-12T05:32:15.979Z,15.56
2018-10-12T05:33:15.962Z,15.40
2018-10-12T05:34:16.013Z,15.44
2018-10-12T05:35:15.939Z,15.36
2018-10-12T05:36:15.939Z,15.38
2018-10-12T05:37:15.919Z,15.36
2018-10-12T05:38:15.905Z,15.35
2018-10-12T05:39:15.903Z,15.35
2018-10-12T05:40:15.925Z,15.32
2018-10-12T05:41:15.888Z,15.35
2018-10-12T05:42:15.862Z,15.27
2018-10-12T05:43:15.906Z,15.26
2018-10-12T05:44:15.842Z,15.29
2018-10-12T05:45:15.828Z,15.19
2018-10-12T05:46:15.856Z,15.23
2018-10-12T05:47:15.826Z,15.25
2018-10-12T05:48:15.800Z,15.23
2018-10-12T05:49:15.785Z,15.20
2018-10-12T05:50:15.782Z,15.20
2018-10-12T05:51:15.764Z,15.23
2018-10-12T05:52:15.790Z,15.12
2018-10-12T05:53:15.798Z,15.12
2018-10-12T05:54:15.726Z,15.08
2018-10-12T05:55:15.719Z,15.17
2018-10-12T05:56:15.707Z,15.12
2018-10-12T05:57:15.699Z,15.20
2018-10-12T05:58:15.728Z,15.14
2018-10-12T05:59:15.675Z,15.14
2018-10-12T06:00:15.664Z,15.23
2018-10-12T06:01:15.736Z,15.22
2018-10-12T06:02:15.653Z,15.32
2018-10-12T06:03:15.631Z,15.23
2018-10-12T06:04:15.667Z,15.36
2018-10-12T06:05:15.610Z,15.36
2018-10-12T06:06:15.590Z,15.41
2018-10-12T06:07:15.590Z,15.62
2018-10-12T06:08:15.582Z,15.62
2018-10-12T06:09:15.556Z,15.76
2018-10-12T06:10:15.603Z,15.72
2018-10-12T06:11:15.605Z,15.85
2018-10-12T06:12:15.535Z,16.00
2018-10-12T06:13:15.517Z,15.93
2018-10-12T06:14:15.520Z,16.03
2018-10-12T06:15:15.494Z,16.13
2018-10-12T06:16:15.527Z,16.13
2018-10-12T06:17:15.475Z,16.03
2018-10-12T06:18:15.461Z,16.13
2018-10-12T06:19:15.456Z,16.14
2018-10-12T06:20:15.437Z,16.24
2018-10-12T06:21:15.439Z,16.08
2018-10-12T06:22:15.466Z,16.13
2018-10-12T06:23:15.401Z,16.24
2018-10-12T06:24:15.392Z,16.26
2018-10-12T06:25:15.381Z,16.26
2018-10-12T06:26:15.373Z,16.25
2018-10-12T06:27:15.381Z,16.25
2018-10-12T06:28:15.383Z,16.14
2018-10-12T06:29:15.400Z,16.16
2018-10-12T06:30:15.363Z,16.09
2018-10-12T06:31:15.353Z,16.10
2018-10-12T06:32:15.340Z,16.13
2018-10-12T06:33:15.465Z,16.09
2018-10-12T06:34:15.312Z,16.08
2018-10-12T06:35:15.273Z,16.05
2018-10-12T06:36:15.261Z,16.02
2018-10-12T06:37:15.261Z,16.00
2018-10-12T06:38:15.236Z,16.06
2018-10-12T06:39:15.231Z,16.02
2018-10-12T06:40:15.251Z,16.03
2018-10-12T06:41:15.334Z,16.10
2018-10-12T06:42:15.195Z,16.08
2018-10-12T06:43:15.201Z,16.17
2018-10-12T06:44:15.169Z,16.21
2018-10-12T06:45:15.159Z,16.14
2018-10-12T06:46:15.376Z,16.21
2018-10-12T06:47:15.143Z,16.22
2018-10-12T06:48:15.123Z,16.14
2018-10-12T06:49:15.115Z,16.32
2018-10-12T06:50:15.104Z,16.44
2018-10-12T06:51:15.090Z,16.59
2018-10-12T06:52:15.173Z,16.62
2018-10-12T06:53:15.069Z,16.77
2018-10-12T06:54:15.064Z,16.79
2018-10-12T06:55:15.048Z,16.90
2018-10-12T06:56:15.065Z,16.91
2018-10-12T06:57:15.024Z,16.95
2018-10-12T06:58:15.068Z,17.04
2018-10-12T06:59:15.005Z,17.14
2018-10-12T07:00:14.996Z,17.22
2018-10-12T07:01:14.984Z,17.34
2018-10-12T07:02:14.968Z,17.38
2018-10-12T07:03:14.954Z,17.37
2018-10-12T07:04:14.983Z,17.34
2018-10-12T07:05:14.959Z,17.47
2018-10-12T07:06:14.929Z,17.49
2018-10-12T07:07:14.914Z,17.50
2018-10-12T07:08:14.900Z,17.56
2018-10-12T07:09:14.889Z,17.62
2018-10-12T07:10:14.913Z,17.63
2018-10-12T07:11:14.891Z,17.69
2018-10-12T07:12:14.875Z,17.66
2018-10-12T07:13:14.847Z,17.62
2018-10-12T07:14:14.839Z,17.75
2018-10-12T07:15:14.832Z,17.73
2018-10-12T07:16:14.867Z,17.72
2018-10-12T07:17:14.821Z,17.78
2018-10-12T07:18:14.794Z,17.76
2018-10-12T07:19:14.781Z,17.81
2018-10-12T07:20:14.776Z,17.83
2018-10-12T07:21:14.759Z,17.78
2018-10-12T07:22:14.797Z,17.87
2018-10-12T07:23:14.755Z,17.86
2018-10-12T07:24:14.724Z,17.88
2018-10-12T07:25:14.712Z,17.84
2018-10-12T07:26:14.699Z,17.97
2018-10-12T07:27:14.688Z,18.01
2018-10-12T07:28:14.812Z,18.01
2018-10-12T07:29:14.674Z,18.02
2018-10-12T07:30:14.676Z,18.05
2018-10-12T07:31:14.648Z,18.17
2018-10-12T07:32:14.638Z,18.03
2018-10-12T07:33:14.628Z,18.13
2018-10-12T07:34:14.701Z,18.17
2018-10-12T07:35:14.597Z,18.15
2018-10-12T07:36:14.614Z,18.24
2018-10-12T07:37:14.722Z,18.21
2018-10-12T07:38:14.867Z,18.33
2018-10-12T07:39:14.850Z,18.39
2018-10-12T07:40:14.579Z,18.49
2018-10-12T07:41:14.559Z,18.52
2018-10-12T07:42:14.543Z,18.61
2018-10-12T07:43:14.520Z,18.67
2018-10-12T07:44:22.051Z,18.60
2018-10-12T07:45:24.050Z,18.64
2018-10-12T07:46:23.051Z,18.66
2018-10-12T07:47:22.079Z,18.60
2018-10-12T07:48:14.489Z,18.67
2018-10-12T07:49:14.440Z,18.74
2018-10-12T07:50:14.427Z,18.78
2018-10-12T07:51:14.458Z,18.88
2018-10-12T07:52:14.405Z,18.91
2018-10-12T07:53:14.450Z,18.82
2018-10-12T07:54:14.385Z,18.83
2018-10-12T07:55:14.387Z,18.85
2018-10-12T07:56:14.364Z,18.82
2018-10-12T07:57:14.390Z,18.91
2018-10-12T07:58:14.361Z,18.85
2018-10-12T07:59:14.337Z,18.91
2018-10-12T08:00:14.429Z,18.97
2018-10-12T08:01:14.307Z,19.05
2018-10-12T08:02:14.297Z,19.12
2018-10-12T08:03:14.329Z,19.09
2018-10-12T08:04:14.271Z,19.17
2018-10-12T08:05:14.276Z,19.13
2018-10-12T08:06:14.283Z,19.31
2018-10-12T08:07:14.254Z,19.27
2018-10-12T08:08:14.231Z,19.35
2018-10-12T08:09:14.263Z,19.45
2018-10-12T08:10:14.208Z,19.53
2018-10-12T08:11:14.200Z,19.56
2018-10-12T08:12:14.200Z,19.72
2018-10-12T08:13:14.177Z,19.72
2018-10-12T08:14:14.212Z,19.75
2018-10-12T08:15:14.196Z,19.68
2018-10-12T08:16:14.144Z,19.84
2018-10-12T08:17:14.131Z,19.87
2018-10-12T08:18:14.124Z,19.96
2018-10-12T08:19:14.107Z,20.09
2018-10-12T08:20:14.173Z,20.02
2018-10-12T08:21:14.123Z,19.99
2018-10-12T08:22:14.075Z,19.97
2018-10-12T08:23:14.061Z,19.96
2018-10-12T08:24:14.056Z,19.97
2018-10-12T08:25:14.041Z,19.97
2018-10-12T08:26:14.039Z,19.96
2018-10-12T08:27:14.068Z,20.04
2018-10-12T08:28:14.010Z,20.07
2018-10-12T08:29:13.996Z,20.11
2018-10-12T08:30:13.995Z,20.19
2018-10-12T08:31:13.979Z,20.29
2018-10-12T08:32:13.975Z,20.32
2018-10-12T08:33:14.002Z,20.44
2018-10-12T08:34:13.940Z,20.42
2018-10-12T08:35:13.933Z,20.42
2018-10-12T08:36:13.973Z,20.53
2018-10-12T08:37:13.992Z,20.50
2018-10-12T08:38:13.901Z,20.55
2018-10-12T08:39:13.930Z,20.65
2018-10-12T08:40:13.880Z,20.71
2018-10-12T08:41:13.870Z,20.77
2018-10-12T08:42:13.858Z,20.80
2018-10-12T08:43:13.854Z,20.88
2018-10-12T08:44:13.873Z,20.86
2018-10-12T08:45:13.863Z,20.98
2018-10-12T08:46:13.811Z,20.97
2018-10-12T08:47:13.841Z,20.98
2018-10-12T08:48:13.791Z,21.00
2018-10-12T08:49:13.779Z,20.98
2018-10-12T08:50:13.798Z,21.19
2018-10-12T08:51:13.795Z,21.28
2018-10-12T08:52:13.750Z,21.28
2018-10-12T08:53:13.739Z,21.37
2018-10-12T08:54:13.731Z,21.37
2018-10-12T08:55:13.716Z,21.44
2018-10-12T08:56:13.726Z,21.55
2018-10-12T08:57:13.731Z,21.41
2018-10-12T08:58:13.681Z,21.34
2018-10-12T08:59:13.669Z,21.44
2018-10-12T09:00:13.659Z,21.34
2018-10-12T09:01:13.651Z,21.40
2018-10-12T09:02:13.657Z,21.37
2018-10-12T09:03:13.685Z,21.43
2018-10-12T09:04:13.624Z,21.41
2018-10-12T09:05:13.604Z,21.37
2018-10-12T09:06:13.593Z,21.40
2018-10-12T09:07:13.581Z,21.29
2018-10-12T09:08:13.581Z,21.41
2018-10-12T09:09:13.615Z,21.48
2018-10-12T09:10:13.583Z,21.59
2018-10-12T09:11:13.534Z,21.48
2018-10-12T09:12:13.526Z,21.65
2018-10-12T09:13:13.518Z,21.65
2018-10-12T09:14:13.497Z,21.74
2018-10-12T09:15:13.554Z,21.74
2018-10-12T09:16:13.499Z,21.80
2018-10-12T09:17:13.484Z,21.85
2018-10-12T09:18:13.464Z,21.90
2018-10-12T09:19:13.445Z,21.98
2018-10-12T09:20:13.478Z,22.06
2018-10-12T09:21:13.456Z,21.97
2018-10-12T09:22:13.412Z,22.06
2018-10-12T09:23:13.427Z,21.97
2018-10-12T09:24:13.391Z,22.22
2018-10-12T09:25:13.373Z,22.04
2018-10-12T09:26:13.362Z,22.09
2018-10-12T09:27:13.473Z,22.15
2018-10-12T09:28:13.346Z,22.11
2018-10-12T09:29:13.336Z,22.16
2018-10-12T09:30:13.400Z,22.22
2018-10-12T09:31:13.306Z,22.21
2018-10-12T09:32:13.296Z,22.23
2018-10-12T09:33:13.319Z,22.36
2018-10-12T09:34:13.282Z,22.41
2018-10-12T09:35:13.263Z,22.41
2018-10-12T09:36:13.274Z,22.44
2018-10-12T09:37:13.280Z,22.52
2018-10-12T09:38:13.229Z,22.53
2018-10-12T09:39:13.264Z,22.67
2018-10-12T09:40:13.202Z,22.80
2018-10-12T09:41:13.195Z,22.78
2018-10-12T09:42:13.203Z,22.73
2018-10-12T09:43:13.184Z,22.81
2018-10-12T09:44:13.174Z,22.67
2018-10-12T09:45:13.188Z,22.70
2018-10-12T09:46:13.138Z,22.81
2018-10-12T09:47:13.125Z,22.80
2018-10-12T09:48:13.122Z,22.86
2018-10-12T09:49:13.103Z,22.76
2018-10-12T09:50:13.133Z,22.80
2018-10-12T09:51:13.132Z,22.70
2018-10-12T09:52:13.074Z,22.85
2018-10-12T09:53:13.060Z,22.80
2018-10-12T09:54:13.062Z,22.78
2018-10-12T09:55:13.038Z,22.85
2018-10-12T09:56:13.032Z,22.80
2018-10-12T09:57:13.052Z,22.83
2018-10-12T09:58:13.006Z,22.67
2018-10-12T09:59:12.996Z,22.71
2018-10-12T10:00:13.000Z,22.58
2018-10-12T10:01:12.979Z,22.56
2018-10-12T10:02:12.968Z,22.66
2018-10-12T10:03:12.984Z,22.55
2018-10-12T10:04:12.944Z,22.52
2018-10-12T10:05:12.929Z,22.40
2018-10-12T10:06:12.934Z,22.38
2018-10-12T10:07:12.905Z,22.46
2018-10-12T10:08:13.105Z,22.46
2018-10-12T10:09:12.917Z,22.62
2018-10-12T10:10:12.875Z,22.78
2018-10-12T10:11:12.871Z,22.89
2018-10-12T10:12:12.872Z,23.06
2018-10-12T10:13:12.841Z,23.11
2018-10-12T10:14:12.827Z,23.18
2018-10-12T10:15:12.858Z,23.21
2018-10-12T10:16:12.802Z,23.22
2018-10-12T10:17:12.789Z,23.29
2018-10-12T10:18:12.809Z,23.34
2018-10-12T10:19:12.827Z,23.41
2018-10-12T10:20:12.753Z,23.41
2018-10-12T10:21:12.787Z,23.39
2018-10-12T10:22:12.738Z,23.52
2018-10-12T10:23:12.719Z,23.54
2018-10-12T10:24:12.784Z,23.66
2018-10-12T10:25:12.835Z,23.63
2018-10-12T10:26:12.689Z,23.63
2018-10-12T10:27:12.710Z,23.59
2018-10-12T10:28:12.669Z,23.63
2018-10-12T10:29:12.694Z,23.63
2018-10-12T10:30:12.667Z,23.56
2018-10-12T10:31:12.628Z,23.59
2018-10-12T10:32:12.630Z,23.64
2018-10-12T10:33:12.650Z,23.71
2018-10-12T10:34:12.595Z,23.73
2018-10-12T10:35:12.584Z,23.61
2018-10-12T10:36:12.580Z,23.74
2018-10-12T10:37:12.560Z,23.63
2018-10-12T10:38:12.552Z,23.52
2018-10-12T10:39:12.664Z,23.63
2018-10-12T10:40:12.529Z,23.64
2018-10-12T10:41:12.516Z,23.74
2018-10-12T10:42:12.519Z,23.79
2018-10-12T10:43:12.494Z,23.79
2018-10-12T10:44:12.485Z,23.74
2018-10-12T10:45:12.509Z,23.88
2018-10-12T10:46:12.487Z,23.78
2018-10-12T10:47:12.446Z,23.73
2018-10-12T10:48:12.462Z,23.85
2018-10-12T10:49:12.432Z,23.88
2018-10-12T10:50:12.419Z,23.82
2018-10-12T10:51:12.445Z,24.00
2018-10-12T10:52:12.389Z,24.04
2018-10-12T10:53:12.380Z,24.04
2018-10-12T10:54:12.364Z,24.07
2018-10-12T10:55:12.376Z,24.19
2018-10-12T10:56:12.343Z,24.19
2018-10-12T10:57:12.374Z,24.26
2018-10-12T10:58:12.331Z,24.25
2018-10-12T10:59:12.311Z,24.29
2018-10-12T11:00:12.302Z,24.19
2018-10-12T11:01:12.287Z,24.16
2018-10-12T11:02:12.311Z,24.28
2018-10-12T11:03:12.313Z,24.29
2018-10-12T11:04:12.256Z,24.38
2018-10-12T11:05:12.251Z,24.25
2018-10-12T11:06:12.282Z,24.23
2018-10-12T11:07:12.229Z,24.26
2018-10-12T11:08:12.209Z,24.43
2018-10-12T11:09:12.260Z,24.52
2018-10-12T11:10:12.187Z,24.53
2018-10-12T11:11:12.178Z,24.47
2018-10-12T11:12:12.236Z,24.58
2018-10-12T11:13:12.160Z,24.70
2018-10-12T11:14:12.143Z,24.65
2018-10-12T11:15:12.196Z,24.63
2018-10-12T11:16:12.120Z,24.66
2018-10-12T11:17:12.117Z,24.82
2018-10-12T11:18:12.101Z,24.82
2018-10-12T11:19:12.089Z,24.81
2018-10-12T11:20:12.078Z,24.85
2018-10-12T11:21:12.143Z,24.99
2018-10-12T11:22:12.057Z,25.00
2018-10-12T11:23:12.047Z,25.06
2018-10-12T11:24:12.038Z,25.06
2018-10-12T11:25:12.023Z,25.00
2018-10-12T11:26:12.078Z,25.11
2018-10-12T11:27:12.050Z,25.00
2018-10-12T11:28:11.997Z,24.99
2018-10-12T11:29:11.981Z,24.94
2018-10-12T11:30:11.968Z,25.09
2018-10-12T11:31:11.956Z,25.15
2018-10-12T11:32:11.948Z,25.26
2018-10-12T11:33:12.015Z,25.33
2018-10-12T11:34:11.932Z,25.28
2018-10-12T11:35:11.936Z,25.31
2018-10-12T11:36:11.952Z,25.36
2018-10-12T11:37:11.905Z,25.28
2018-10-12T11:38:11.899Z,25.21
2018-10-12T11:39:11.920Z,25.28
2018-10-12T11:40:11.861Z,25.37
2018-10-12T11:41:11.876Z,25.36
2018-10-12T11:42:12.670Z,25.37
2018-10-12T11:43:11.831Z,25.33
2018-10-12T11:44:11.835Z,25.43
2018-10-12T11:45:11.874Z,25.38
2018-10-12T11:46:11.797Z,25.49
2018-10-12T11:47:11.787Z,25.61
2018-10-12T11:48:11.774Z,25.66
2018-10-12T11:49:11.786Z,25.66
2018-10-12T11:50:11.750Z,25.70
2018-10-12T11:51:11.777Z,25.75
2018-10-12T11:52:11.823Z,25.88
2018-10-12T11:53:11.717Z,25.98
2018-10-12T11:54:11.709Z,25.96
2018-10-12T11:55:11.710Z,25.98
2018-10-12T11:56:11.682Z,25.93
2018-10-12T11:57:11.709Z,26.03
2018-10-12T11:58:11.664Z,26.15
2018-10-12T11:59:11.654Z,26.05
2018-10-12T12:00:11.649Z,26.07
2018-10-12T12:01:11.825Z,26.10
2018-10-12T12:02:11.645Z,26.21
2018-10-12T12:03:11.680Z,26.27
2018-10-12T12:04:11.611Z,26.36
2018-10-12T12:05:11.585Z,26.53
2018-10-12T12:06:11.575Z,26.71
2018-10-12T12:07:11.620Z,26.89
2018-10-12T12:08:11.565Z,27.15
2018-10-12T12:09:11.598Z,27.23
2018-10-12T12:10:11.534Z,27.26
2018-10-12T12:11:11.521Z,27.34
2018-10-12T12:12:11.521Z,27.32
2018-10-12T12:13:11.500Z,27.53
2018-10-12T12:14:11.494Z,27.80
2018-10-12T12:15:11.514Z,28.10
2018-10-12T12:16:11.471Z,28.44
2018-10-12T12:17:11.460Z,28.69
2018-10-12T12:18:11.460Z,28.89
2018-10-12T12:19:11.448Z,29.15
2018-10-12T12:20:11.428Z,29.18
2018-10-12T12:21:11.470Z,29.36
2018-10-12T12:22:11.403Z,29.40
2018-10-12T12:23:11.391Z,29.12
2018-10-12T12:24:11.446Z,28.79
2018-10-12T12:25:11.372Z,28.71
2018-10-12T12:26:11.359Z,28.32
2018-10-12T12:27:11.393Z,28.22
2018-10-12T12:28:11.338Z,28.10
2018-10-12T12:29:11.329Z,28.35
2018-10-12T12:30:11.338Z,28.53
2018-10-12T12:31:11.307Z,28.59
2018-10-12T12:32:11.296Z,28.61
2018-10-12T12:33:11.322Z,28.69
2018-10-12T12:34:11.307Z,28.62
2018-10-12T12:35:11.456Z,28.47
2018-10-12T12:36:11.551Z,28.69
2018-10-12T12:37:11.253Z,28.94
2018-10-12T12:38:11.236Z,28.96
2018-10-12T12:39:11.282Z,29.24
2018-10-12T12:40:11.211Z,29.29
2018-10-12T12:41:11.203Z,29.56
2018-10-12T12:42:11.189Z,29.65
2018-10-12T12:43:11.197Z,29.77
2018-10-12T12:44:11.168Z,30.10
2018-10-12T12:45:11.197Z,30.10
2018-10-12T12:46:11.153Z,30.13
2018-10-12T12:47:11.198Z,30.13
2018-10-12T12:48:12.246Z,29.91
2018-10-12T12:49:11.519Z,29.55
2018-10-12T12:50:11.112Z,29.73
2018-10-12T12:51:11.169Z,29.84
2018-10-12T12:52:11.088Z,30.03