createdAt,value
2018-09-25T00:00:03.454Z,5.67
2018-09-25T00:01:03.453Z,5.67
2018-09-25T00:02:03.482Z,5.75
2018-09-25T00:03:03.388Z,5.83
2018-09-25T00:04:03.367Z,5.82
2018-09-25T00:05:03.348Z,5.92
2018-09-25T00:06:03.315Z,5.92
2018-09-25T00:07:03.290Z,5.95
2018-09-25T00:08:03.267Z,5.93
2018-09-25T00:09:03.240Z,5.95
2018-09-25T00:10:03.223Z,6.03
2018-09-25T00:11:03.220Z,6.07
2018-09-25T00:12:03.189Z,6.09
2018-09-25T00:13:03.154Z,6.18
2018-09-25T00:14:03.153Z,6.16
2018-09-25T00:15:03.109Z,6.18
2018-09-25T00:16:03.106Z,6.04
2018-09-25T00:17:03.101Z,6.03
2018-09-25T00:18:03.041Z,6.01
2018-09-25T00:19:03.033Z,5.95
2018-09-25T00:20:03.011Z,5.89
2018-09-25T00:21:02.969Z,5.89
2018-09-25T00:22:02.951Z,5.88
2018-09-25T00:23:02.925Z,5.86
2018-09-25T00:24:02.930Z,5.77
2018-09-25T00:25:02.877Z,5.73
2018-09-25T00:26:02.866Z,5.78
2018-09-25T00:27:02.842Z,5.66
2018-09-25T00:28:02.806Z,5.55
2018-09-25T00:29:02.801Z,5.49
2018-09-25T00:30:02.771Z,5.43
2018-09-25T00:31:02.778Z,5.34
2018-09-25T00:32:02.755Z,5.28
2018-09-25T00:33:02.696Z,5.20
2018-09-25T00:34:02.709Z,5.16
2018-09-25T00:35:02.655Z,5.19
2018-09-25T00:36:02.636Z,5.20
2018-09-25T00:37:02.610Z,5.25
2018-09-25T00:38:02.591Z,5.22
2018-09-25T00:39:02.578Z,5.20
2018-09-25T00:40:02.548Z,5.17
2018-09-25T00:41:02.530Z,5.10
2018-09-25T00:42:02.497Z,5.23
2018-09-25T00:43:02.493Z,5.23
2018-09-25T00:44:02.468Z,5.12
2018-09-25T00:45:02.442Z,5.07
2018-09-25T00:46:02.436Z,5.02
2018-09-25T00:47:02.430Z,4.98
2018-09-25T00:48:02.360Z,4.95
2018-09-25T00:49:02.346Z,4.80
2018-09-25T00:50:02.327Z,4.76
2018-09-25T00:51:02.303Z,4.75
2018-09-25T00:52:02.304Z,4.59
2018-09-25T00:53:02.249Z,4.57
2018-09-25T00:54:02.224Z,4.47
2018-09-25T00:55:02.207Z,4.67
2018-09-25T00:56:02.178Z,4.67
2018-09-25T00:57:02.183Z,4.70
2018-09-25T00:58:02.134Z,4.79
2018-09-25T00:59:02.128Z,4.69
2018-09-25T01:00:02.112Z,4.88
2018-09-25T01:01:02.062Z,4.84
2018-09-25T01:02:02.057Z,4.88
2018-09-25T01:03:02.047Z,4.88
2018-09-25T01:04:02.005Z,4.84
2018-09-25T01:05:01.980Z,4.83
2018-09-25T01:06:01.944Z,4.76
2018-09-25T01:07:01.960Z,4.89
2018-09-25T01:08:01.948Z,4.91
2018-09-25T01:09:01.873Z,5.02
2018-09-25T01:10:01.865Z,5.04
2018-09-25T01:11:01.832Z,4.98
2018-09-25T01:12:01.807Z,4.99
2018-09-25T01:13:01.813Z,5.01
2018-09-25T01:14:01.765Z,5.02
2018-09-25T01:15:01.747Z,4.98
2018-09-25T01:16:01.745Z,4.89
2018-09-25T01:17:01.707Z,4.88
2018-09-25T01:18:01.678Z,4.86
2018-09-25T01:19:01.668Z,4.91
2018-09-25T01:20:01.630Z,4.80
2018-09-25T01:21:01.608Z,4.80
2018-09-25T01:22:01.601Z,4.73
2018-09-25T01:23:01.604Z,4.72
2018-09-25T01:24:01.529Z,4.79
2018-09-25T01:25:01.534Z,4.67
2018-09-25T01:26:01.498Z,4.57
2018-09-25T01:27:01.463Z,4.54
2018-09-25T01:28:01.440Z,4.42
2018-09-25T01:29:01.414Z,4.39
2018-09-25T01:30:01.405Z,4.36
2018-09-25T01:31:01.366Z,4.29
2018-09-25T01:32:01.344Z,4.32
2018-09-25T01:33:01.322Z,4.15
2018-09-25T01:34:01.310Z,4.16
2018-09-25T01:35:01.293Z,4.07
2018-09-25T01:36:01.262Z,4.18
2018-09-25T01:37:01.232Z,4.16
2018-09-25T01:38:01.242Z,4.18
2018-09-25T01:39:01.197Z,4.08
2018-09-25T01:40:01.191Z,4.16
2018-09-25T01:41:01.163Z,4.15
2018-09-25T01:42:01.175Z,4.15
2018-09-25T01:43:01.098Z,4.08
2018-09-25T01:44:01.082Z,4.12
2018-09-25T01:45:01.047Z,4.10
2018-09-25T01:46:01.034Z,4.00
2018-09-25T01:47:01.005Z,3.97
2018-09-25T01:48:00.973Z,4.00
2018-09-25T01:49:00.983Z,3.97
2018-09-25T01:50:00.929Z,4.01
2018-09-25T01:51:00.909Z,3.96
2018-09-25T01:52:00.914Z,3.92
2018-09-25T01:53:00.881Z,3.92
2018-09-25T01:54:00.840Z,3.90
2018-09-25T01:55:00.816Z,3.90
2018-09-25T01:56:00.801Z,3.83
2018-09-25T01:57:00.780Z,3.89
2018-09-25T01:58:00.759Z,3.86
2018-09-25T01:59:00.723Z,3.94
2018-09-25T02:00:00.700Z,3.92
2018-09-25T02:01:00.677Z,4.00
2018-09-25T02:02:00.655Z,3.89
2018-09-25T02:03:00.630Z,3.98
2018-09-25T02:04:00.614Z,3.88
2018-09-25T02:05:00.598Z,3.86
2018-09-25T02:06:00.561Z,3.82
2018-09-25T02:07:00.535Z,3.88
2018-09-25T02:08:00.517Z,3.97
2018-09-25T02:09:00.493Z,3.92
2018-09-25T02:10:00.464Z,3.94
2018-09-25T02:11:00.439Z,3.97
2018-09-25T02:12:00.423Z,3.90
2018-09-25T02:13:00.436Z,3.94
2018-09-25T02:14:00.366Z,3.96
2018-09-25T02:15:00.378Z,3.97
2018-09-25T02:16:00.340Z,3.90
2018-09-25T02:17:00.325Z,3.94
2018-09-25T02:18:00.296Z,3.92
2018-09-25T02:19:00.262Z,3.92
2018-09-25T02:20:00.278Z,4.03
2018-09-25T02:21:00.208Z,4.15
2018-09-25T02:22:00.192Z,4.14
2018-09-25T02:23:00.165Z,4.01
2018-09-25T02:24:00.133Z,4.06
2018-09-25T02:25:00.122Z,3.96
2018-09-25T02:26:00.090Z,3.90
2018-09-25T02:27:00.091Z,4.10
2018-09-25T02:28:00.052Z,4.28
2018-09-25T02:29:00.024Z,4.39
2018-09-25T02:29:59.993Z,4.50
2018-09-25T02:30:59.978Z,4.47
2018-09-25T02:31:59.949Z,4.47
2018-09-25T02:32:59.922Z,4.47
2018-09-25T02:33:59.901Z,4.50
2018-09-25T02:34:59.891Z,4.42
2018-09-25T02:35:59.865Z,4.28
2018-09-25T02:36:59.870Z,4.28
2018-09-25T02:37:59.830Z,4.15
2018-09-25T02:38:59.796Z,4.04
2018-09-25T02:39:59.789Z,4.03
2018-09-25T02:40:59.750Z,3.90
2018-09-25T02:41:59.747Z,3.92
2018-09-25T02:42:59.731Z,3.89
2018-09-25T02:43:59.698Z,3.82
2018-09-25T02:44:59.659Z,3.88
2018-09-25T02:45:59.624Z,3.76
2018-09-25T02:46:59.598Z,3.70
2018-09-25T02:47:59.570Z,3.83
2018-09-25T02:48:59.559Z,3.72
2018-09-25T02:49:59.535Z,3.76
2018-09-25T02:50:59.499Z,3.75
2018-09-25T02:51:59.489Z,3.80
2018-09-25T02:52:59.467Z,3.70
2018-09-25T02:53:59.442Z,3.65
2018-09-25T02:54:59.417Z,3.64
2018-09-25T02:55:59.384Z,3.64
2018-09-25T02:56:59.397Z,3.61
2018-09-25T02:57:59.340Z,3.57
2018-09-25T02:58:59.320Z,3.60
2018-09-25T02:59:59.297Z,3.44
2018-09-25T03:00:59.287Z,3.47
2018-09-25T03:01:59.282Z,3.42
2018-09-25T03:02:59.231Z,3.42
2018-09-25T03:03:59.218Z,3.44
2018-09-25T03:04:59.192Z,3.54
2018-09-25T03:05:59.163Z,3.49
2018-09-25T03:06:59.134Z,3.61
2018-09-25T03:07:59.111Z,3.54
2018-09-25T03:08:59.092Z,3.60
2018-09-25T03:09:59.073Z,3.64
2018-09-25T03:10:59.040Z,3.60
2018-09-25T03:11:59.034Z,3.60
2018-09-25T03:12:59.015Z,3.47
2018-09-25T03:13:58.971Z,3.43
2018-09-25T03:14:58.948Z,3.36
2018-09-25T03:15:58.929Z,3.42
2018-09-25T03:16:58.898Z,3.36
2018-09-25T03:17:58.889Z,3.28
2018-09-25T03:18:58.871Z,3.20
2018-09-25T03:19:58.827Z,3.25
2018-09-25T03:20:58.797Z,3.27
2018-09-25T03:21:58.808Z,3.27
2018-09-25T03:22:58.760Z,3.21
2018-09-25T03:23:58.913Z,3.25
2018-09-25T03:24:58.740Z,3.21
2018-09-25T03:25:58.718Z,3.21
2018-09-25T03:26:58.664Z,3.10
2018-09-25T03:27:58.680Z,3.12
2018-09-25T03:28:58.635Z,3.12
2018-09-25T03:29:58.600Z,3.18
2018-09-25T03:30:58.572Z,3.09
2018-09-25T03:31:58.558Z,3.07
2018-09-25T03:32:59.018Z,3.06
2018-09-25T03:33:58.494Z,3.13
2018-09-25T03:34:58.482Z,3.05
2018-09-25T03:35:58.472Z,3.09
2018-09-25T03:36:58.430Z,3.09
2018-09-25T03:37:58.402Z,3.07
2018-09-25T03:38:59.015Z,2.94
2018-09-25T03:39:58.363Z,2.98
2018-09-25T03:40:58.332Z,3.02
2018-09-25T03:41:58.355Z,2.94
2018-09-25T03:42:58.282Z,2.84
2018-09-25T03:43:58.292Z,2.87
2018-09-25T03:44:58.248Z,2.87
2018-09-25T03:45:58.209Z,2.95
2018-09-25T03:46:58.215Z,2.95
2018-09-25T03:47:58.167Z,3.06
2018-09-25T03:48:58.166Z,2.91
2018-09-25T03:49:58.135Z,3.06
2018-09-25T03:50:58.091Z,2.98
2018-09-25T03:51:58.071Z,2.95
2018-09-25T03:52:58.043Z,3.05
2018-09-25T03:53:58.061Z,3.07
2018-09-25T03:54:58.013Z,3.12
2018-09-25T03:55:57.979Z,3.10
2018-09-25T03:56:57.956Z,3.21
2018-09-25T03:57:57.930Z,3.21
2018-09-25T03:58:57.953Z,3.21
2018-09-25T03:59:57.879Z,3.09
2018-09-25T04:00:57.856Z,3.09
2018-09-25T04:01:57.831Z,3.18
2018-09-25T04:02:57.808Z,3.24
2018-09-25T04:03:57.785Z,3.21
2018-09-25T04:04:57.773Z,3.15
2018-09-25T04:05:57.773Z,3.27
2018-09-25T04:06:57.712Z,3.25
2018-09-25T04:07:57.701Z,3.30
2018-09-25T04:08:57.665Z,3.24
2018-09-25T04:09:57.646Z,3.21
2018-09-25T04:10:57.622Z,3.06
2018-09-25T04:11:57.605Z,3.12
2018-09-25T04:12:57.577Z,3.12
2018-09-25T04:13:57.547Z,3.09
2018-09-25T04:14:57.535Z,3.23
2018-09-25T04:15:57.508Z,3.27
2018-09-25T04:16:57.495Z,3.20
2018-09-25T04:17:57.454Z,3.21
2018-09-25T04:18:57.431Z,3.20
2018-09-25T04:19:57.415Z,3.06
2018-09-25T04:20:57.393Z,3.09
2018-09-25T04:21:57.364Z,3.10
2018-09-25T04:22:57.332Z,3.13
2018-09-25T04:23:57.318Z,3.07
2018-09-25T04:24:57.280Z,2.97
2018-09-25T04:25:57.263Z,2.97
2018-09-25T04:26:57.257Z,2.88
2018-09-25T04:27:57.216Z,2.88
2018-09-25T04:28:57.205Z,2.81
2018-09-25T04:29:57.168Z,2.74
2018-09-25T04:30:57.146Z,2.81
2018-09-25T04:31:57.125Z,2.82
2018-09-25T04:32:57.098Z,2.87
2018-09-25T04:33:57.082Z,2.88
2018-09-25T04:34:57.052Z,2.87
2018-09-25T04:35:57.024Z,2.88
2018-09-25T04:36:57.007Z,2.87
2018-09-25T04:37:56.990Z,2.89
2018-09-25T04:38:56.960Z,2.84
2018-09-25T04:39:56.931Z,2.87
2018-09-25T04:40:56.916Z,2.84
2018-09-25T04:41:56.880Z,2.79
2018-09-25T04:42:56.860Z,2.76
2018-09-25T04:43:56.841Z,2.64
2018-09-25T04:44:56.813Z,2.64
2018-09-25T04:45:56.790Z,2.61
2018-09-25T04:46:56.761Z,2.64
2018-09-25T04:47:56.792Z,2.64
2018-09-25T04:48:56.743Z,2.63
2018-09-25T04:49:56.701Z,2.61
2018-09-25T04:50:56.695Z,2.59
2018-09-25T04:51:56.657Z,2.59
2018-09-25T04:52:56.631Z,2.70
2018-09-25T04:53:56.600Z,2.63
2018-09-25T04:54:56.585Z,2.67
2018-09-25T04:55:56.581Z,2.67
2018-09-25T04:56:56.586Z,2.74
2018-09-25T04:57:56.504Z,2.79
2018-09-25T04:58:56.487Z,2.91
2018-09-25T04:59:56.457Z,3.02
2018-09-25T05:00:56.458Z,3.07
2018-09-25T05:01:56.431Z,3.09
2018-09-25T05:02:56.436Z,2.98
2018-09-25T05:03:56.370Z,2.95
2018-09-25T05:04:56.348Z,2.97
2018-09-25T05:05:56.310Z,2.88
2018-09-25T05:06:56.293Z,2.92
2018-09-25T05:07:56.271Z,2.85
2018-09-25T05:08:56.258Z,2.89
2018-09-25T05:09:56.233Z,2.91
2018-09-25T05:10:56.205Z,2.87
2018-09-25T05:11:56.221Z,2.85
2018-09-25T05:12:56.151Z,2.76
2018-09-25T05:13:56.126Z,2.76
2018-09-25T05:14:56.108Z,2.74
2018-09-25T05:15:56.074Z,2.70
2018-09-25T05:16:56.053Z,2.70
2018-09-25T05:17:56.056Z,2.69
2018-09-25T05:18:56.008Z,2.69
2018-09-25T05:19:55.980Z,2.56
2018-09-25T05:20:55.957Z,2.55
2018-09-25T05:21:55.954Z,2.59
2018-09-25T05:22:55.908Z,2.69
2018-09-25T05:23:55.894Z,2.77
2018-09-25T05:24:55.929Z,2.70
2018-09-25T05:25:55.841Z,2.82
2018-09-25T05:26:55.819Z,2.87
2018-09-25T05:27:55.793Z,2.89
2018-09-25T05:28:55.774Z,3.00
2018-09-25T05:29:55.738Z,3.05
2018-09-25T05:30:55.723Z,3.02
2018-09-25T05:31:55.694Z,3.05
2018-09-25T05:32:55.685Z,3.06
2018-09-25T05:33:55.644Z,3.09
2018-09-25T05:34:55.626Z,3.07
2018-09-25T05:35:55.600Z,3.09
2018-09-25T05:36:55.577Z,2.97
2018-09-25T05:37:55.561Z,2.88
2018-09-25T05:38:55.531Z,2.91
2018-09-25T05:39:55.504Z,2.91
2018-09-25T05:40:55.508Z,2.98
2018-09-25T05:41:55.463Z,2.89
2018-09-25T05:42:55.505Z,2.89
2018-09-25T05:43:55.411Z,2.88
2018-09-25T05:44:55.531Z,2.97
2018-09-25T05:45:55.358Z,2.97
2018-09-25T05:46:55.335Z,2.88
2018-09-25T05:47:55.314Z,2.92
2018-09-25T05:48:55.387Z,2.95
2018-09-25T05:49:55.273Z,3.00
2018-09-25T05:50:55.245Z,3.09
2018-09-25T05:51:55.211Z,3.09
2018-09-25T05:52:55.194Z,3.21
2018-09-25T05:53:55.170Z,3.23
2018-09-25T05:54:55.154Z,3.23
2018-09-25T05:55:55.125Z,3.25
2018-09-25T05:56:55.099Z,3.25
2018-09-25T05:57:55.073Z,3.25
2018-09-25T05:58:55.051Z,3.30
2018-09-25T05:59:55.026Z,3.28
2018-09-25T06:00:55.074Z,3.33
2018-09-25T06:01:54.981Z,3.31
2018-09-25T06:02:54.958Z,3.36
2018-09-25T06:03:54.933Z,3.30
2018-09-25T06:04:54.909Z,3.33
2018-09-25T06:05:54.891Z,3.33
2018-09-25T06:06:54.868Z,3.44
2018-09-25T06:07:54.846Z,3.44
2018-09-25T06:08:54.811Z,3.44
2018-09-25T06:09:54.788Z,3.57
2018-09-25T06:10:54.772Z,3.68
2018-09-25T06:11:54.748Z,3.70
2018-09-25T06:12:54.723Z,3.72
2018-09-25T06:13:54.705Z,3.85
2018-09-25T06:14:54.682Z,3.76
2018-09-25T06:15:54.650Z,3.79
2018-09-25T06:16:54.628Z,3.86
2018-09-25T06:17:54.609Z,3.86
2018-09-25T06:18:54.593Z,3.71
2018-09-25T06:19:54.560Z,3.78
2018-09-25T06:20:54.531Z,3.76
2018-09-25T06:21:54.509Z,3.76
2018-09-25T06:22:54.533Z,3.86
2018-09-25T06:23:54.471Z,3.88
2018-09-25T06:24:54.439Z,3.90
2018-09-25T06:25:54.416Z,3.96
2018-09-25T06:26:54.394Z,3.96
2018-09-25T06:27:54.368Z,4.01
2018-09-25T06:28:54.359Z,4.14
2018-09-25T06:29:54.325Z,4.14
2018-09-25T06:30:54.300Z,4.16
2018-09-25T06:31:54.280Z,4.29
2018-09-25T06:32:54.252Z,4.36
2018-09-25T06:33:54.222Z,4.43
2018-09-25T06:34:54.268Z,4.57
2018-09-25T06:35:54.178Z,4.54
2018-09-25T06:36:54.164Z,4.75
2018-09-25T06:37:54.131Z,4.77
2018-09-25T06:38:54.108Z,4.83
2018-09-25T06:39:54.086Z,4.94
2018-09-25T06:40:54.132Z,4.99
2018-09-25T06:41:54.048Z,5.09
2018-09-25T06:42:54.016Z,5.04
2018-09-25T06:43:53.990Z,5.09
2018-09-25T06:44:53.974Z,5.12
2018-09-25T06:45:53.952Z,5.20
2018-09-25T06:46:53.920Z,5.13
2018-09-25T06:47:53.904Z,5.23
2018-09-25T06:48:53.875Z,5.31
2018-09-25T06:49:53.855Z,5.23
2018-09-25T06:50:53.836Z,5.32
2018-09-25T06:51:53.805Z,5.28
2018-09-25T06:52:53.788Z,5.32
2018-09-25T06:53:53.767Z,5.37
2018-09-25T06:54:53.793Z,5.38
2018-09-25T06:55:53.712Z,5.43
2018-09-25T06:56:53.696Z,5.66
2018-09-25T06:57:53.668Z,5.57
2018-09-25T06:58:53.645Z,5.66
2018-09-25T06:59:53.623Z,5.67
2018-09-25T07:00:53.647Z,5.73
2018-09-25T07:01:53.580Z,5.78
2018-09-25T07:02:53.555Z,5.88
2018-09-25T07:03:53.531Z,5.91
2018-09-25T07:04:53.509Z,5.92
2018-09-25T07:05:53.493Z,6.06
2018-09-25T07:06:53.470Z,6.10
2018-09-25T07:07:53.438Z,6.28
2018-09-25T07:08:53.419Z,6.21
2018-09-25T07:09:53.435Z,6.32
2018-09-25T07:10:53.371Z,6.46
2018-09-25T07:11:53.349Z,6.54
2018-09-25T07:12:53.327Z,6.50
2018-09-25T07:13:53.304Z,6.65
2018-09-25T07:14:53.285Z,6.71
2018-09-25T07:15:53.256Z,6.72
2018-09-25T07:16:53.240Z,6.72
2018-09-25T07:17:53.319Z,6.80
2018-09-25T07:18:53.189Z,6.81
2018-09-25T07:19:53.176Z,6.84
2018-09-25T07:20:53.154Z,6.94
2018-09-25T07:21:53.128Z,7.09
2018-09-25T07:22:53.106Z,7.15
2018-09-25T07:23:53.076Z,7.09
2018-09-25T07:24:53.113Z,7.23
2018-09-25T07:25:53.041Z,7.32
2018-09-25T07:26:53.019Z,7.49
2018-09-25T07:27:53.003Z,7.67
2018-09-25T07:28:52.967Z,7.94
2018-09-25T07:29:52.946Z,8.11
2018-09-25T07:30:52.969Z,8.17
2018-09-25T07:31:52.910Z,8.30
2018-09-25T07:32:52.886Z,8.47
2018-09-25T07:33:52.863Z,8.62
2018-09-25T07:34:52.834Z,8.76
2018-09-25T07:35:52.812Z,8.88
2018-09-25T07:36:52.797Z,9.12
2018-09-25T07:37:52.774Z,9.23
2018-09-25T07:38:52.751Z,9.57
2018-09-25T07:39:52.728Z,9.86
2018-09-25T07:40:52.712Z,10.06
2018-09-25T07:41:52.689Z,10.28
2018-09-25T07:42:52.667Z,10.55
2018-09-25T07:43:52.645Z,10.83
2018-09-25T07:44:52.622Z,10.99
2018-09-25T07:45:52.607Z,11.25
2018-09-25T07:46:52.584Z,11.35
2018-09-25T07:47:52.568Z,11.54
2018-09-25T07:48:52.545Z,11.71
2018-09-25T07:49:52.532Z,11.94
2018-09-25T07:50:52.507Z,12.12
2018-09-25T07:51:52.491Z,12.49
2018-09-25T07:52:52.471Z,12.79
2018-09-25T07:53:52.457Z,13.22
2018-09-25T07:54:52.429Z,13.62
2018-09-25T07:55:52.410Z,14.09
2018-09-25T07:56:52.391Z,14.50
2018-09-25T07:57:52.372Z,14.68
2018-09-25T07:58:52.357Z,15.17
2018-09-25T07:59:52.344Z,15.43
2018-09-25T08:00:52.323Z,15.88
2018-09-25T08:01:52.307Z,16.27
2018-09-25T08:02:52.285Z,16.62
2018-09-25T08:03:52.272Z,17.08
2018-09-25T08:04:52.251Z,17.54
2018-09-25T08:05:52.241Z,17.46
2018-09-25T08:06:52.216Z,17.35
2018-09-25T08:07:52.199Z,17.44
2018-09-25T08:08:52.197Z,17.53
2018-09-25T08:09:52.173Z,17.32
2018-09-25T08:10:52.149Z,17.53
2018-09-25T08:11:52.131Z,17.64
2018-09-25T08:12:52.116Z,17.92
2018-09-25T08:13:52.100Z,18.13
2018-09-25T08:14:52.087Z,18.27
2018-09-25T08:15:52.068Z,18.28
2018-09-25T08:16:52.058Z,18.58
2018-09-25T08:17:52.040Z,18.50
2018-09-25T08:18:52.023Z,18.49
2018-09-25T08:19:52.013Z,18.50
2018-09-25T08:20:52.001Z,18.95
2018-09-25T08:21:51.981Z,18.74
2018-09-25T08:22:51.963Z,18.31
2018-09-25T08:23:51.949Z,18.29
2018-09-25T08:24:51.932Z,18.34
2018-09-25T08:25:52.575Z,18.36
2018-09-25T08:26:51.900Z,18.73
2018-09-25T08:27:51.887Z,19.18
2018-09-25T08:28:51.877Z,19.36
2018-09-25T08:29:51.938Z,19.75
2018-09-25T08:30:51.849Z,20.09
2018-09-25T08:31:51.826Z,20.21
2018-09-25T08:32:51.820Z,20.00
2018-09-25T08:33:51.798Z,19.25
2018-09-25T08:34:51.805Z,19.38
2018-09-25T08:35:51.772Z,19.63
2018-09-25T08:36:51.763Z,19.75
2018-09-25T08:37:51.740Z,20.03
2018-09-25T08:38:51.783Z,19.73
2018-09-25T08:39:51.712Z,19.58
2018-09-25T08:40:51.701Z,19.75
2018-09-25T08:41:51.689Z,20.02
2018-09-25T08:42:51.670Z,20.28
2018-09-25T08:43:51.681Z,20.53
2018-09-25T08:44:51.664Z,20.53
2018-09-25T08:45:51.704Z,20.12
2018-09-25T08:46:51.623Z,20.34
2018-09-25T08:47:51.613Z,20.13
2018-09-25T08:48:51.588Z,19.84
2018-09-25T08:49:51.586Z,19.70
2018-09-25T08:50:51.568Z,19.61
2018-09-25T08:51:51.546Z,19.58
2018-09-25T08:52:51.539Z,19.46
2018-09-25T08:53:51.527Z,19.65
2018-09-25T08:54:51.509Z,19.65
2018-09-25T08:55:51.491Z,19.66
2018-09-25T08:56:51.479Z,19.87
2018-09-25T08:57:51.466Z,19.66
2018-09-25T08:58:51.456Z,19.25
2018-09-25T08:59:51.445Z,19.21
2018-09-25T09:00:51.478Z,18.62
2018-09-25T09:01:51.411Z,18.67
2018-09-25T09:02:51.405Z,19.20
2018-09-25T09:03:51.385Z,18.72
2018-09-25T09:04:51.376Z,18.98
2018-09-25T09:05:51.357Z,18.99
2018-09-25T09:06:51.350Z,19.29
2018-09-25T09:07:51.335Z,19.66
2018-09-25T09:08:51.322Z,19.75
2018-09-25T09:09:51.302Z,19.91
2018-09-25T09:10:51.294Z,19.65
2018-09-25T09:11:51.277Z,19.20
2018-09-25T09:12:51.264Z,19.24
2018-09-25T09:13:51.245Z,19.28
2018-09-25T09:14:51.239Z,19.13
2018-09-25T09:15:51.220Z,18.55
2018-09-25T09:16:51.210Z,18.34
2018-09-25T09:17:51.203Z,18.49
2018-09-25T09:18:51.175Z,18.94
2018-09-25T09:19:51.173Z,19.21
2018-09-25T09:20:51.155Z,19.17
2018-09-25T09:21:51.142Z,19.25
2018-09-25T09:22:51.125Z,19.47
2018-09-25T09:23:51.106Z,19.25
2018-09-25T09:24:51.110Z,19.05
2018-09-25T09:25:51.086Z,18.72
2018-09-25T09:26:51.067Z,18.84
2018-09-25T09:27:51.052Z,19.11
2018-09-25T09:28:51.039Z,18.73
2018-09-25T09:29:51.054Z,18.87
2018-09-25T09:30:51.013Z,18.47
2018-09-25T09:31:51.013Z,18.87
2018-09-25T09:32:50.991Z,18.67
2018-09-25T09:33:50.968Z,19.10
2018-09-25T09:34:50.958Z,18.83
2018-09-25T09:35:50.947Z,18.52
2018-09-25T09:36:50.928Z,17.66
2018-09-25T09:37:50.915Z,17.54
2018-09-25T09:38:50.905Z,17.74
2018-09-25T09:39:50.892Z,18.46
2018-09-25T09:40:50.901Z,19.10
2018-09-25T09:41:51.033Z,19.13
2018-09-25T09:42:50.844Z,19.43
2018-09-25T09:43:50.838Z,19.66
2018-09-25T09:44:50.822Z,19.18
2018-09-25T09:45:50.812Z,18.06
2018-09-25T09:46:50.790Z,18.52
2018-09-25T09:47:50.777Z,18.73
2018-09-25T09:48:50.767Z,18.65
2018-09-25T09:49:50.759Z,19.05
2018-09-25T09:50:50.787Z,19.42
2018-09-25T09:51:50.722Z,19.21
2018-09-25T09:52:50.708Z,19.21
2018-09-25T09:53:50.696Z,19.63
2018-09-25T09:54:50.683Z,19.70
2018-09-25T09:55:50.679Z,19.10
2018-09-25T09:56:50.661Z,18.82
2018-09-25T09:57:50.648Z,19.15
2018-09-25T09:58:50.635Z,19.68
2018-09-25T09:59:50.619Z,19.88
2018-09-25T10:00:50.609Z,20.18
2018-09-25T10:01:50.604Z,20.20
2018-09-25T10:02:50.584Z,20.02
2018-09-25T10:03:50.571Z,20.10
2018-09-25T10:04:50.565Z,20.74
2018-09-25T10:05:50.552Z,20.96
2018-09-25T10:06:50.625Z,20.93
2018-09-25T10:07:50.533Z,20.96
2018-09-25T10:08:50.518Z,20.91
2018-09-25T10:09:50.509Z,21.01
2018-09-25T10:10:50.495Z,21.26
2018-09-25T10:11:50.489Z,20.72
2018-09-25T10:12:50.473Z,20.69
2018-09-25T10:13:50.457Z,20.51
2018-09-25T10:14:50.454Z,20.23
2018-09-25T10:15:50.445Z,19.83
2018-09-25T10:16:50.435Z,20.21
2018-09-25T10:17:50.422Z,20.71
2018-09-25T10:18:50.471Z,20.79
2018-09-25T10:19:50.408Z,20.95
2018-09-25T10:20:50.386Z,20.58
2018-09-25T10:21:50.384Z,20.30
2018-09-25T10:22:50.373Z,19.95
2018-09-25T10:23:50.362Z,19.31
2018-09-25T10:24:50.351Z,18.82
2018-09-25T10:25:50.342Z,18.97
2018-09-25T10:26:50.339Z,18.92
2018-09-25T10:27:50.322Z,19.10
2018-09-25T10:28:50.313Z,19.61
2018-09-25T10:29:50.309Z,19.87
2018-09-25T10:30:50.303Z,19.88
2018-09-25T10:31:50.294Z,20.28
2018-09-25T10:32:50.277Z,20.10
2018-09-25T10:33:50.329Z,20.31
2018-09-25T10:34:50.261Z,19.75
2018-09-25T10:35:50.252Z,19.51
2018-09-25T10:36:50.251Z,19.88
2018-09-25T10:37:50.239Z,20.03
2018-09-25T10:38:50.235Z,20.28
2018-09-25T10:39:50.225Z,20.68
2018-09-25T10:40:50.228Z,20.83
2018-09-25T10:41:50.207Z,20.64
2018-09-25T10:42:50.211Z,19.95
2018-09-25T10:43:50.208Z,19.17
2018-09-25T10:44:50.185Z,19.38
2018-09-25T10:45:50.187Z,19.58
2018-09-25T10:46:50.182Z,19.63
2018-09-25T10:47:50.175Z,19.78
2018-09-25T10:48:50.169Z,20.03
2018-09-25T10:49:50.155Z,19.94
2018-09-25T10:50:50.147Z,19.53
2018-09-25T10:51:50.144Z,18.79
2018-09-25T10:52:50.131Z,19.14
2018-09-25T10:53:50.124Z,19.36
2018-09-25T10:54:50.127Z,19.63
2018-09-25T10:55:50.206Z,19.63
2018-09-25T10:56:50.105Z,18.94
2018-09-25T10:57:50.095Z,17.95
2018-09-25T10:58:50.105Z,18.33
2018-09-25T10:59:50.084Z,19.05
2018-09-25T11:00:50.074Z,19.25
2018-09-25T11:01:50.073Z,19.08
2018-09-25T11:02:50.120Z,18.36
2018-09-25T11:03:50.053Z,17.63
2018-09-25T11:04:50.044Z,17.32
2018-09-25T11:05:50.054Z,16.90
2018-09-25T11:06:50.035Z,16.55
2018-09-25T11:07:50.023Z,16.50
2018-09-25T11:08:50.012Z,16.33
2018-09-25T11:09:49.999Z,16.06
2018-09-25T11:10:49.998Z,15.89
2018-09-25T11:11:49.983Z,16.07
2018-09-25T11:12:49.983Z,16.88
2018-09-25T11:13:49.967Z,17.55
2018-09-25T11:14:49.954Z,18.25
2018-09-25T11:15:49.948Z,18.43
2018-09-25T11:16:49.946Z,18.95
2018-09-25T11:17:49.969Z,19.29
2018-09-25T11:18:49.919Z,19.55
2018-09-25T11:19:49.906Z,19.43
2018-09-25T11:20:49.897Z,19.48
2018-09-25T11:21:49.897Z,19.95
2018-09-25T11:22:49.881Z,19.95
2018-09-25T11:23:49.874Z,19.88
2018-09-25T11:24:49.871Z,19.94
2018-09-25T11:25:49.871Z,20.08
2018-09-25T11:26:49.862Z,19.79
2018-09-25T11:27:49.852Z,19.86
2018-09-25T11:28:49.843Z,20.00
2018-09-25T11:29:49.848Z,20.05
2018-09-25T11:30:49.834Z,19.35
2018-09-25T11:31:49.829Z,19.36
2018-09-25T11:32:49.826Z,18.40
2018-09-25T11:33:49.820Z,17.81
2018-09-25T11:34:49.810Z,18.25
2018-09-25T11:35:49.807Z,18.68
2018-09-25T11:36:49.807Z,18.98
2018-09-25T11:37:49.798Z,19.20
2018-09-25T11:38:49.787Z,19.66
2018-09-25T11:39:49.782Z,19.75
2018-09-25T11:40:49.811Z,19.78
2018-09-25T11:41:49.772Z,19.76
2018-09-25T11:42:49.766Z,19.94
2018-09-25T11:43:49.762Z,19.58
2018-09-25T11:44:49.756Z,18.83
2018-09-25T11:45:49.780Z,18.36
2018-09-25T11:46:49.844Z,18.49
2018-09-25T11:47:49.743Z,18.83
2018-09-25T11:48:49.740Z,19.43
2018-09-25T11:49:49.812Z,19.87
2018-09-25T11:50:49.727Z,20.31
2018-09-25T11:51:49.753Z,20.33
2018-09-25T11:52:49.735Z,19.83
2018-09-25T11:53:49.732Z,20.08
2018-09-25T11:54:49.724Z,19.98
2018-09-25T11:55:49.701Z,19.69
2018-09-25T11:56:49.698Z,19.76
2018-09-25T11:57:49.688Z,19.78
2018-09-25T11:58:49.692Z,19.97
2018-09-25T11:59:49.694Z,20.02
2018-09-25T12:00:49.679Z,19.97
2018-09-25T12:01:49.688Z,20.00
2018-09-25T12:02:49.669Z,19.58
2018-09-25T12:03:49.692Z,19.36
2018-09-25T12:04:49.668Z,19.39
2018-09-25T12:05:49.657Z,19.57
2018-09-25T12:06:49.653Z,19.57
2018-09-25T12:07:49.647Z,19.63
2018-09-25T12:08:49.643Z,19.94
2018-09-25T12:09:49.644Z,20.13
2018-09-25T12:10:49.634Z,20.50
2018-09-25T12:11:49.643Z,19.94
2018-09-25T12:12:49.627Z,19.48
2018-09-25T12:13:49.655Z,18.84
2018-09-25T12:14:49.618Z,18.57
2018-09-25T12:15:49.621Z,18.42
2018-09-25T12:16:49.608Z,18.46
2018-09-25T12:17:49.612Z,18.82
2018-09-25T12:18:49.602Z,19.25
2018-09-25T12:19:49.633Z,19.48
2018-09-25T12:20:49.605Z,19.53
2018-09-25T12:21:49.608Z,19.58
2018-09-25T12:22:49.590Z,19.87
2018-09-25T12:23:49.576Z,19.73
2018-09-25T12:24:49.580Z,19.65
2018-09-25T12:25:49.581Z,19.76
2018-09-25T12:26:49.564Z,19.68
2018-09-25T12:27:49.557Z,19.61
2018-09-25T12:28:49.550Z,19.38
2018-09-25T12:29:49.563Z,19.53
2018-09-25T12:30:49.547Z,19.61
2018-09-25T12:31:49.545Z,19.61
2018-09-25T12:32:49.588Z,19.76
2018-09-25T12:33:49.607Z,20.20
2018-09-25T12:34:49.533Z,20.20
2018-09-25T12:35:49.533Z,20.15
2018-09-25T12:36:49.527Z,20.18
2018-09-25T12:37:49.526Z,19.70
2018-09-25T12:38:49.520Z,19.66
2018-09-25T12:39:49.511Z,19.69
2018-09-25T12:40:49.507Z,19.51
2018-09-25T12:41:49.520Z,18.72
2018-09-25T12:42:49.501Z,18.00
2018-09-25T12:43:49.493Z,17.91
2018-09-25T12:44:49.497Z,17.66
2018-09-25T12:45:49.485Z,17.41
2018-09-25T12:46:49.479Z,17.17
2018-09-25T12:47:49.469Z,16.95
2018-09-25T12:48:49.469Z,16.58
2018-09-25T12:49:49.459Z,16.53
2018-09-25T12:50:49.456Z,16.45
2018-09-25T12:51:49.449Z,16.48
2018-09-25T12:52:49.434Z,16.33
2018-09-25T12:53:49.437Z,16.31
2018-09-25T12:54:49.418Z,16.27
2018-09-25T12:55:49.411Z,16.11
2018-09-25T12:56:49.414Z,16.25
2018-09-25T12:57:49.399Z,16.89
2018-09-25T12:58:49.376Z,17.04
2018-09-25T12:59:49.383Z,16.99
2018-09-25T13:00:49.363Z,16.88
2018-09-25T13:01:49.354Z,16.74
2018-09-25T13:02:49.338Z,16.45
2018-09-25T13:03:49.354Z,16.44
2018-09-25T13:04:49.323Z,16.25
2018-09-25T13:05:49.313Z,16.11
2018-09-25T13:06:49.301Z,16.03