createdAt,value
2023-03-06T00:00:25.804Z,99.90
2023-03-06T00:02:52.916Z,99.90
2023-03-06T00:05:20.188Z,99.90
2023-03-06T00:07:46.983Z,99.90
2023-03-06T00:10:19.703Z,99.90
2023-03-06T00:12:46.597Z,99.90
2023-03-06T00:15:14.423Z,99.90
2023-03-06T00:17:41.393Z,99.90
2023-03-06T00:20:10.214Z,99.90
2023-03-06T00:22:36.987Z,99.90
2023-03-06T00:25:04.663Z,99.90
2023-03-06T00:27:32.459Z,99.90
2023-03-06T00:29:59.971Z,99.90
2023-03-06T00:32:27.938Z,99.90
2023-03-06T00:34:55.576Z,99.90
2023-03-06T00:37:24.210Z,99.90
2023-03-06T00:39:51.615Z,99.90
2023-03-06T00:42:19.024Z,99.90
2023-03-06T00:44:46.246Z,99.90
2023-03-06T00:47:17.035Z,99.90
2023-03-06T00:49:45.107Z,99.90
2023-03-06T00:52:13.234Z,99.90
2023-03-06T00:54:40.857Z,99.90
2023-03-06T00:57:08.264Z,99.90
2023-03-06T00:59:35.234Z,99.90
2023-03-06T01:02:02.560Z,99.90
2023-03-06T01:04:29.336Z,99.90
2023-03-06T01:06:56.382Z,99.90
2023-03-06T01:09:23.242Z,99.90
2023-03-06T01:11:49.957Z,99.90
2023-03-06T01:14:18.986Z,99.90
2023-03-06T01:16:46.868Z,99.90
2023-03-06T01:19:14.047Z,99.90
2023-03-06T01:21:40.756Z,99.90
2023-03-06T01:24:07.679Z,99.90
2023-03-06T01:26:34.644Z,99.90
2023-03-06T01:29:02.065Z,99.90
2023-03-06T01:31:29.016Z,99.90
2023-03-06T01:33:55.715Z,99.90
2023-03-06T01:36:22.434Z,99.90
2023-03-06T01:38:49.156Z,99.90
2023-03-06T01:41:16.093Z,99.90
2023-03-06T01:43:45.615Z,99.90
2023-03-06T01:46:41.952Z,99.90
2023-03-06T01:49:22.120Z,99.90
2023-03-06T01:52:01.636Z,99.90
2023-03-06T01:54:37.819Z,99.90
2023-03-06T01:57:11.649Z,99.90
2023-03-06T01:59:40.433Z,99.90
2023-03-06T02:02:10.725Z,99.90
2023-03-06T02:04:40.069Z,99.90
2023-03-06T02:07:08.850Z,99.90
2023-03-06T02:09:37.154Z,99.90
2023-03-06T02:12:10.267Z,99.90
2023-03-06T02:14:38.675Z,99.90
2023-03-06T02:17:05.898Z,99.90
2023-03-06T02:19:57.999Z,99.90
2023-03-06T02:22:31.774Z,99.90
2023-03-06T02:25:21.046Z,99.90
2023-03-06T02:27:48.568Z,99.90
2023-03-06T02:30:17.686Z,99.90
2023-03-06T02:32:44.451Z,99.90
2023-03-06T02:35:20.469Z,99.90
2023-03-06T02:37:47.580Z,99.90
2023-03-06T02:40:16.018Z,99.90
2023-03-06T02:42:51.801Z,99.90
2023-03-06T02:45:25.983Z,99.90
2023-03-06T02:47:52.755Z,99.90
2023-03-06T02:50:19.587Z,99.90
2023-03-06T02:52:46.294Z,99.90
2023-03-06T02:55:13.049Z,99.90
2023-03-06T02:57:39.851Z,99.90
2023-03-06T03:00:07.728Z,99.90
2023-03-06T03:02:34.547Z,99.90
2023-03-06T03:05:01.294Z,99.90
2023-03-06T03:07:28.025Z,99.90
2023-03-06T03:09:54.793Z,99.90
2023-03-06T03:12:22.399Z,99.90
2023-03-06T03:14:49.511Z,99.90
2023-03-06T03:17:16.566Z,99.90
2023-03-06T03:19:43.272Z,99.90
2023-03-06T03:22:10.023Z,99.90
2023-03-06T03:24:36.711Z,99.90
2023-03-06T03:27:03.634Z,99.90
2023-03-06T03:29:30.407Z,99.90
2023-03-06T03:31:57.089Z,99.90
2023-03-06T03:34:23.869Z,99.90
2023-03-06T03:36:50.570Z,99.90
2023-03-06T03:39:17.269Z,99.90
2023-03-06T03:41:44.419Z,99.90
2023-03-06T03:44:11.655Z,99.90
2023-03-06T03:46:38.920Z,99.90
2023-03-06T03:49:06.044Z,99.90
2023-03-06T03:51:32.954Z,99.90
2023-03-06T03:53:59.715Z,99.90
2023-03-06T03:56:27.021Z,99.90
2023-03-06T03:58:54.470Z,99.90
2023-03-06T04:01:21.309Z,99.90
2023-03-06T04:03:48.066Z,99.90
2023-03-06T04:06:14.985Z,99.90
2023-03-06T04:08:41.702Z,99.90
2023-03-06T04:11:08.399Z,99.90
2023-03-06T04:13:35.217Z,99.90
2023-03-06T04:16:02.258Z,99.90
2023-03-06T04:18:29.000Z,99.90
2023-03-06T04:20:55.815Z,99.90
2023-03-06T04:23:24.244Z,99.90
2023-03-06T04:25:51.415Z,99.90
2023-03-06T04:28:18.086Z,99.90
2023-03-06T04:30:44.844Z,99.90
2023-03-06T04:33:11.720Z,99.90
2023-03-06T04:35:38.851Z,99.90
2023-03-06T04:38:06.077Z,99.90
2023-03-06T04:40:35.610Z,99.90
2023-03-06T04:43:04.208Z,99.90
2023-03-06T04:45:32.525Z,99.90
2023-03-06T04:47:59.628Z,99.90
2023-03-06T04:50:28.313Z,99.90
2023-03-06T04:52:55.139Z,99.90
2023-03-06T04:55:21.911Z,99.90
2023-03-06T04:57:48.602Z,99.90
2023-03-06T05:00:21.588Z,99.90
2023-03-06T05:02:49.223Z,99.90
2023-03-06T05:05:17.096Z,99.90
2023-03-06T05:07:44.617Z,99.90
2023-03-06T05:10:17.187Z,99.90
2023-03-06T05:12:44.052Z,99.90
2023-03-06T05:15:12.183Z,99.90
2023-03-06T05:17:39.118Z,99.90
2023-03-06T05:20:11.918Z,99.90
2023-03-06T05:22:39.113Z,99.90
2023-03-06T05:25:06.919Z,99.90
2023-03-06T05:27:33.866Z,99.90
2023-03-06T05:30:00.792Z,99.90
2023-03-06T05:32:27.768Z,99.90
2023-03-06T05:34:54.797Z,99.90
2023-03-06T05:37:23.061Z,99.90
2023-03-06T05:39:50.600Z,99.90
2023-03-06T05:42:18.518Z,99.90
2023-03-06T05:44:45.785Z,99.90
2023-03-06T05:47:12.697Z,99.90
2023-03-06T05:49:39.510Z,99.90
2023-03-06T05:52:07.341Z,99.90
2023-03-06T05:54:35.976Z,99.90
2023-03-06T05:57:04.919Z,99.90
2023-03-06T05:59:33.003Z,99.90
2023-03-06T06:02:01.230Z,99.90
2023-03-06T06:04:28.121Z,99.90
2023-03-06T06:06:57.026Z,99.90
2023-03-06T06:09:24.229Z,99.90
2023-03-06T06:11:56.159Z,99.90
2023-03-06T06:14:23.699Z,99.90
2023-03-06T06:16:50.510Z,99.90
2023-03-06T06:19:20.430Z,99.90
2023-03-06T06:21:49.111Z,99.90
2023-03-06T06:24:17.438Z,99.90
2023-03-06T06:26:45.162Z,99.90
2023-03-06T06:29:12.964Z,99.90
2023-03-06T06:31:40.173Z,99.90
2023-03-06T06:34:07.689Z,99.90
2023-03-06T06:36:34.860Z,99.90
2023-03-06T06:39:01.709Z,99.90
2023-03-06T06:41:50.578Z,99.90
2023-03-06T06:44:16.232Z,99.90
2023-03-06T06:49:32.541Z,99.90
2023-03-06T06:51:59.674Z,99.90
2023-03-06T06:54:26.734Z,99.90
2023-03-06T06:56:54.044Z,99.90
2023-03-06T06:59:23.577Z,99.90
2023-03-06T07:01:51.374Z,99.90
2023-03-06T07:04:19.205Z,99.90
2023-03-06T07:06:46.301Z,99.90
2023-03-06T07:09:13.591Z,99.90
2023-03-06T07:11:41.027Z,99.90
2023-03-06T07:14:07.847Z,99.90
2023-03-06T07:16:34.912Z,99.90
2023-03-06T07:19:01.693Z,99.90
2023-03-06T07:21:28.509Z,99.90
2023-03-06T07:23:57.389Z,99.90
2023-03-06T07:26:28.021Z,99.90
2023-03-06T07:28:55.234Z,99.90
2023-03-06T07:31:25.314Z,99.90
2023-03-06T07:33:54.181Z,99.90
2023-03-06T07:36:23.079Z,99.90
2023-03-06T07:38:49.941Z,99.90
2023-03-06T07:41:20.385Z,99.90
2023-03-06T07:43:49.123Z,99.90
2023-03-06T07:46:15.923Z,99.90
2023-03-06T07:48:43.118Z,99.90
2023-03-06T07:51:16.196Z,99.90
2023-03-06T07:53:43.357Z,99.90
2023-03-06T07:56:11.932Z,99.90
2023-03-06T07:58:40.437Z,99.90
2023-03-06T08:01:10.462Z,99.90
2023-03-06T08:03:37.569Z,99.90
2023-03-06T08:06:09.069Z,99.90
2023-03-06T08:08:37.502Z,99.90
2023-03-06T08:11:04.404Z,99.90
2023-03-06T08:13:31.306Z,99.90
2023-03-06T08:15:59.797Z,99.90
2023-03-06T08:18:27.600Z,99.90
2023-03-06T08:21:09.588Z,99.90
2023-03-06T08:23:36.568Z,99.90
2023-03-06T08:26:06.773Z,99.90
2023-03-06T08:28:34.306Z,99.90
2023-03-06T08:31:13.083Z,99.90
2023-03-06T08:33:40.925Z,99.90
2023-03-06T08:36:08.061Z,99.90
2023-03-06T08:38:34.812Z,99.90
2023-03-06T08:41:01.676Z,99.90
2023-03-06T08:43:28.600Z,99.90
2023-03-06T08:45:57.036Z,99.90
2023-03-06T08:48:24.579Z,99.90
2023-03-06T08:50:52.132Z,99.90
2023-03-06T08:53:18.967Z,99.90
2023-03-06T08:55:46.228Z,99.90
2023-03-06T08:58:13.020Z,99.90
2023-03-06T09:00:40.104Z,99.90
2023-03-06T09:03:06.737Z,99.90
2023-03-06T09:05:34.022Z,99.90
2023-03-06T09:08:00.715Z,99.90
2023-03-06T09:10:27.951Z,99.90
2023-03-06T09:12:55.464Z,99.90
2023-03-06T09:15:23.509Z,99.90
2023-03-06T09:17:50.978Z,99.90
2023-03-06T09:20:18.821Z,99.90
2023-03-06T09:22:45.900Z,99.90
2023-03-06T09:25:13.828Z,99.90
2023-03-06T09:27:41.309Z,99.90
2023-03-06T09:30:09.223Z,99.90
2023-03-06T09:32:35.996Z,99.90
2023-03-06T09:35:02.823Z,99.90
2023-03-06T09:37:29.877Z,99.90
2023-03-06T09:39:57.759Z,99.90
2023-03-06T09:42:24.907Z,99.90
2023-03-06T09:44:58.683Z,99.90
2023-03-06T09:47:59.289Z,99.90
2023-03-06T09:50:34.885Z,99.90
2023-03-06T09:53:32.418Z,99.90
2023-03-06T09:56:20.903Z,99.90
2023-03-06T09:58:53.153Z,99.90
2023-03-06T10:01:26.120Z,99.90
2023-03-06T10:04:31.696Z,99.90
2023-03-06T10:07:20.804Z,99.90
2023-03-06T10:09:59.968Z,99.90
2023-03-06T10:12:32.825Z,99.90
2023-03-06T10:15:19.839Z,99.90
2023-03-06T10:17:46.702Z,99.90
2023-03-06T10:20:22.853Z,99.90
2023-03-06T10:23:05.498Z,99.90
2023-03-06T10:25:56.898Z,99.60
2023-03-06T10:29:01.003Z,98.20
2023-03-06T10:31:28.789Z,95.40
2023-03-06T10:34:11.821Z,95.30
2023-03-06T10:36:38.489Z,96.80
2023-03-06T10:39:14.008Z,96.60
2023-03-06T10:41:40.698Z,95.70
2023-03-06T10:44:08.997Z,95.50
2023-03-06T10:46:37.390Z,91.50
2023-03-06T10:49:06.410Z,91.30
2023-03-06T10:51:35.488Z,89.10
2023-03-06T10:54:03.921Z,83.90
2023-03-06T10:56:42.463Z,79.90
2023-03-06T10:59:25.325Z,80.80
2023-03-06T11:02:15.643Z,78.40
2023-03-06T11:04:47.170Z,75.50
2023-03-06T11:07:19.584Z,73.60
2023-03-06T11:10:02.319Z,75.70
2023-03-06T11:12:40.510Z,81.10
2023-03-06T11:15:09.985Z,91.50
2023-03-06T11:17:48.079Z,94.20
2023-03-06T11:20:14.948Z,95.20
2023-03-06T11:22:45.104Z,95.80
2023-03-06T11:25:14.920Z,96.20
2023-03-06T11:27:45.486Z,96.10
2023-03-06T11:30:21.088Z,95.50
2023-03-06T11:33:02.172Z,94.30
2023-03-06T11:35:50.729Z,93.70
2023-03-06T11:38:38.723Z,93.00
2023-03-06T11:41:16.054Z,93.80
2023-03-06T11:44:24.252Z,92.70
2023-03-06T11:47:13.412Z,92.60
2023-03-06T11:49:44.201Z,92.20
2023-03-06T11:52:19.526Z,93.10
2023-03-06T11:54:52.962Z,91.70
2023-03-06T11:57:24.626Z,91.50
2023-03-06T12:00:53.813Z,91.80
2023-03-06T12:03:38.197Z,90.60
2023-03-06T12:06:18.176Z,87.40
2023-03-06T12:09:06.699Z,83.30
2023-03-06T12:11:42.620Z,79.90
2023-03-06T12:14:39.275Z,77.00
2023-03-06T12:17:31.810Z,72.90
2023-03-06T12:20:25.365Z,77.40
2023-03-06T12:23:14.539Z,75.10
2023-03-06T12:25:55.376Z,78.40
2023-03-06T12:29:00.103Z,77.50
2023-03-06T12:31:53.356Z,77.10
2023-03-06T12:34:32.012Z,76.50
2023-03-06T12:37:27.097Z,75.60
2023-03-06T12:39:57.074Z,73.50
2023-03-06T12:42:34.392Z,66.30
2023-03-06T12:45:22.205Z,59.60
2023-03-06T12:47:52.342Z,58.30
2023-03-06T12:50:29.954Z,58.80
2023-03-06T12:53:03.190Z,59.60
2023-03-06T12:55:46.428Z,60.00
2023-03-06T12:58:28.453Z,59.30
2023-03-06T13:01:17.170Z,55.90
2023-03-06T13:04:11.986Z,57.10
2023-03-06T13:06:54.154Z,57.30
2023-03-06T13:09:39.585Z,56.50
2023-03-06T13:12:09.061Z,55.70
2023-03-06T13:14:42.347Z,52.20
2023-03-06T13:17:21.346Z,50.70
2023-03-06T13:19:48.699Z,53.00
2023-03-06T13:22:27.809Z,54.40
2023-03-06T13:25:19.774Z,54.00
2023-03-06T13:27:55.664Z,52.50
2023-03-06T13:30:45.802Z,50.50
2023-03-06T13:33:27.244Z,51.60
2023-03-06T13:35:59.069Z,53.40
2023-03-06T13:38:53.662Z,54.30
2023-03-06T13:41:20.831Z,53.10
2023-03-06T13:43:55.275Z,50.50
2023-03-06T13:46:26.198Z,51.20
2023-03-06T13:49:08.575Z,51.20
2023-03-06T13:51:41.840Z,49.70
2023-03-06T13:54:45.999Z,50.00
2023-03-06T13:57:50.481Z,51.20
2023-03-06T14:00:38.789Z,51.60
2023-03-06T14:03:40.458Z,51.90
2023-03-06T14:06:34.926Z,52.40
2023-03-06T14:09:06.780Z,52.40
2023-03-06T14:11:35.479Z,52.20
2023-03-06T14:14:02.457Z,51.80
2023-03-06T14:16:49.883Z,52.40
2023-03-06T14:19:18.747Z,52.30
2023-03-06T14:21:47.687Z,52.40
2023-03-06T14:24:20.590Z,52.40
2023-03-06T14:26:50.458Z,53.40
2023-03-06T14:29:24.180Z,52.90
2023-03-06T14:31:56.807Z,51.20
2023-03-06T14:34:27.502Z,51.30
2023-03-06T14:36:58.077Z,51.00
2023-03-06T14:39:32.761Z,51.30
2023-03-06T14:42:08.243Z,50.70
2023-03-06T14:44:35.331Z,51.00
2023-03-06T14:47:27.311Z,50.50
2023-03-06T14:50:19.292Z,50.30
2023-03-06T14:52:46.419Z,50.40
2023-03-06T14:55:20.337Z,49.60
2023-03-06T14:57:50.547Z,48.90
2023-03-06T15:00:21.509Z,49.60
2023-03-06T15:02:54.152Z,50.30
2023-03-06T15:05:26.703Z,50.40
2023-03-06T15:07:57.802Z,50.80
2023-03-06T15:10:31.428Z,49.90
2023-03-06T15:13:31.532Z,49.20
2023-03-06T15:16:23.869Z,48.20
2023-03-06T15:19:00.871Z,49.50
2023-03-06T15:21:31.102Z,48.90
2023-03-06T15:23:58.285Z,49.60
2023-03-06T15:26:37.855Z,50.00
2023-03-06T15:29:10.968Z,50.00
2023-03-06T15:31:42.814Z,50.30
2023-03-06T15:34:09.540Z,51.10
2023-03-06T15:36:48.449Z,51.00
2023-03-06T15:39:32.245Z,50.10
2023-03-06T15:42:02.584Z,51.00
2023-03-06T15:44:32.313Z,51.30
2023-03-06T15:47:09.503Z,51.10
2023-03-06T15:49:38.227Z,51.70
2023-03-06T15:52:06.676Z,52.00
2023-03-06T15:54:34.637Z,51.50
2023-03-06T15:57:05.393Z,51.90
2023-03-06T15:59:36.519Z,53.20
2023-03-06T16:02:13.891Z,54.30
2023-03-06T16:04:40.694Z,55.70
2023-03-06T16:07:07.543Z,57.60
2023-03-06T16:09:34.314Z,59.30
2023-03-06T16:12:01.162Z,60.80
2023-03-06T16:14:28.236Z,62.60
2023-03-06T16:16:55.197Z,64.20
2023-03-06T16:19:27.162Z,65.50
2023-03-06T16:21:55.776Z,67.30
2023-03-06T16:24:22.820Z,67.50
2023-03-06T16:26:51.826Z,68.70
2023-03-06T16:29:23.852Z,69.50
2023-03-06T16:31:50.988Z,69.90
2023-03-06T16:34:19.811Z,70.10
2023-03-06T16:36:48.445Z,70.20
2023-03-06T16:39:17.438Z,70.60
2023-03-06T16:41:45.956Z,70.80
2023-03-06T16:44:13.491Z,70.90
2023-03-06T16:46:45.626Z,70.60
2023-03-06T16:49:22.679Z,70.30
2023-03-06T16:51:49.873Z,70.30
2023-03-06T16:54:17.687Z,71.60
2023-03-06T16:56:44.679Z,72.90
2023-03-06T16:59:12.610Z,74.90
2023-03-06T17:01:42.677Z,76.90
2023-03-06T17:04:09.664Z,78.50
2023-03-06T17:06:36.761Z,80.00
2023-03-06T17:09:04.033Z,81.10
2023-03-06T17:11:30.935Z,84.10
2023-03-06T17:13:57.656Z,85.90
2023-03-06T17:16:24.401Z,89.00
2023-03-06T17:18:51.519Z,89.10
2023-03-06T17:21:18.512Z,90.20
2023-03-06T17:23:45.270Z,90.60
2023-03-06T17:26:15.023Z,91.00
2023-03-06T17:28:42.344Z,91.30
2023-03-06T17:31:23.992Z,92.00
2023-03-06T17:34:00.257Z,92.10
2023-03-06T17:36:28.086Z,92.40
2023-03-06T17:38:56.879Z,92.70
2023-03-06T17:41:24.632Z,93.60
2023-03-06T17:43:58.924Z,93.40
2023-03-06T17:46:25.969Z,94.00
2023-03-06T17:48:53.165Z,94.80
2023-03-06T17:51:19.877Z,94.70
2023-03-06T17:53:46.639Z,94.80
2023-03-06T17:56:14.244Z,95.30
2023-03-06T17:58:41.179Z,95.20
2023-03-06T18:01:15.434Z,95.80
2023-03-06T18:03:45.362Z,95.90
2023-03-06T18:06:12.234Z,96.00
2023-03-06T18:08:39.037Z,96.30
2023-03-06T18:11:09.632Z,96.80
2023-03-06T18:13:39.417Z,97.00
2023-03-06T18:16:07.541Z,97.10
2023-03-06T18:18:35.067Z,97.50
2023-03-06T18:21:06.927Z,97.70
2023-03-06T18:23:34.233Z,98.00
2023-03-06T18:26:13.337Z,98.50
2023-03-06T18:28:44.651Z,98.60
2023-03-06T18:31:20.336Z,99.00
2023-03-06T18:33:53.067Z,98.80
2023-03-06T18:36:21.877Z,99.00
2023-03-06T18:38:49.961Z,99.10
2023-03-06T18:41:19.029Z,99.30
2023-03-06T18:43:50.911Z,99.40
2023-03-06T18:46:19.872Z,99.90
2023-03-06T18:48:46.665Z,99.70
2023-03-06T18:51:14.060Z,99.90
2023-03-06T18:53:41.133Z,99.90
2023-03-06T18:56:13.360Z,99.90
2023-03-06T18:58:40.245Z,99.90
2023-03-06T19:01:07.482Z,99.90
2023-03-06T19:03:34.469Z,99.90
2023-03-06T19:06:07.386Z,99.90
2023-03-06T19:08:35.336Z,99.90
2023-03-06T19:11:04.313Z,99.90
2023-03-06T19:13:31.698Z,99.90
2023-03-06T19:15:58.506Z,99.90
2023-03-06T19:18:26.727Z,99.90
2023-03-06T19:20:54.294Z,99.90
2023-03-06T19:23:22.037Z,99.90
2023-03-06T19:25:59.521Z,99.90
2023-03-06T19:28:27.175Z,99.90
2023-03-06T19:31:27.570Z,99.90
2023-03-06T19:33:56.624Z,99.90
2023-03-06T19:36:27.442Z,99.90
2023-03-06T19:38:59.151Z,99.90
2023-03-06T19:41:26.510Z,99.90
2023-03-06T19:43:55.905Z,99.90
2023-03-06T19:46:24.141Z,99.90
2023-03-06T19:48:56.609Z,99.90
2023-03-06T19:51:24.031Z,99.90
2023-03-06T19:53:50.759Z,99.90
2023-03-06T19:56:23.602Z,99.90
2023-03-06T19:58:50.991Z,99.90
2023-03-06T20:01:20.412Z,99.90
2023-03-06T20:03:47.319Z,99.90
2023-03-06T20:06:17.457Z,99.90
2023-03-06T20:08:45.156Z,99.90
2023-03-06T20:11:38.703Z,99.90
2023-03-06T20:14:07.096Z,99.90
2023-03-06T20:16:34.262Z,99.90
2023-03-06T20:19:01.619Z,99.90
2023-03-06T20:21:31.301Z,99.90
2023-03-06T20:23:58.788Z,99.90
2023-03-06T20:26:27.711Z,99.90
2023-03-06T20:28:54.837Z,99.90
2023-03-06T20:31:24.434Z,99.90
2023-03-06T20:33:53.251Z,99.90
2023-03-06T20:36:22.847Z,99.90
2023-03-06T20:38:50.102Z,99.90
2023-03-06T20:41:18.619Z,99.90
2023-03-06T20:43:45.679Z,99.90
2023-03-06T20:46:13.528Z,99.90
2023-03-06T20:48:42.877Z,99.90
2023-03-06T20:51:25.865Z,99.90
2023-03-06T20:53:53.300Z,99.90
2023-03-06T20:56:23.575Z,99.90
2023-03-06T20:58:50.573Z,99.90
2023-03-06T21:01:29.088Z,99.90
2023-03-06T21:03:57.328Z,99.90
2023-03-06T21:06:25.412Z,99.90
2023-03-06T21:08:52.388Z,99.90
2023-03-06T21:11:19.168Z,99.90
2023-03-06T21:13:46.002Z,99.90
2023-03-06T21:16:15.793Z,99.90
2023-03-06T21:18:42.919Z,99.90
2023-03-06T21:21:12.732Z,99.90
2023-03-06T21:23:39.876Z,99.90
2023-03-06T21:26:07.365Z,99.90
2023-03-06T21:28:37.990Z,99.90
2023-03-06T21:31:10.335Z,99.90
2023-03-06T21:33:38.738Z,99.90
2023-03-06T21:36:06.098Z,99.90
2023-03-06T21:38:33.313Z,99.90
2023-03-06T21:41:24.041Z,99.90
2023-03-06T21:43:58.340Z,99.90
2023-03-06T21:46:25.612Z,99.90
2023-03-06T21:48:52.492Z,99.90
2023-03-06T21:51:20.974Z,99.90
2023-03-06T21:53:48.417Z,99.90
2023-03-06T21:56:17.903Z,99.90
2023-03-06T21:58:45.426Z,99.90
2023-03-06T22:01:24.128Z,99.90
2023-03-06T22:03:51.119Z,99.90
2023-03-06T22:06:20.967Z,99.90
2023-03-06T22:08:47.886Z,99.90
2023-03-06T22:11:20.271Z,99.90
2023-03-06T22:13:48.163Z,99.90
2023-03-06T22:16:15.624Z,99.90
2023-03-06T22:18:50.246Z,99.90
2023-03-06T22:21:19.549Z,99.90
2023-03-06T22:23:55.117Z,99.90
2023-03-06T22:26:22.133Z,99.90
2023-03-06T22:28:49.230Z,99.90
2023-03-06T22:31:21.420Z,99.90
2023-03-06T22:33:51.412Z,99.90
2023-03-06T22:36:18.926Z,99.90
2023-03-06T22:38:47.750Z,99.90
2023-03-06T22:41:16.963Z,99.90
2023-03-06T22:43:43.765Z,99.90
2023-03-06T22:46:13.354Z,99.90
2023-03-06T22:48:40.680Z,99.90
2023-03-06T22:51:09.902Z,99.90
2023-03-06T22:53:37.388Z,99.90
2023-03-06T22:56:06.716Z,99.90
2023-03-06T22:58:37.161Z,99.90
2023-03-06T23:01:12.067Z,99.90
2023-03-06T23:03:40.844Z,99.90
2023-03-06T23:06:10.517Z,99.90
2023-03-06T23:08:37.669Z,99.90
2023-03-06T23:11:10.039Z,99.90
2023-03-06T23:13:37.764Z,99.90
2023-03-06T23:16:06.766Z,99.90
2023-03-06T23:18:39.125Z,99.90
2023-03-06T23:21:10.902Z,99.90
2023-03-06T23:23:38.162Z,99.90
2023-03-06T23:26:08.322Z,99.90
2023-03-06T23:28:35.244Z,99.90
2023-03-06T23:31:17.171Z,99.90
2023-03-06T23:33:44.221Z,99.90
2023-03-06T23:36:13.557Z,99.90
2023-03-06T23:38:41.057Z,99.90
2023-03-06T23:41:11.446Z,99.90
2023-03-06T23:43:38.218Z,99.90
2023-03-06T23:46:06.982Z,99.90
2023-03-06T23:48:35.776Z,99.90
2023-03-06T23:51:07.662Z,99.90
2023-03-06T23:53:35.142Z,99.90
2023-03-06T23:56:04.294Z,99.90
2023-03-06T23:58:31.251Z,99.90
