createdAt,value
2023-01-03T00:01:47.432Z,12.57
2023-01-03T00:04:16.499Z,12.47
2023-01-03T00:06:46.424Z,12.51
2023-01-03T00:09:19.428Z,12.36
2023-01-03T00:12:07.090Z,12.53
2023-01-03T00:14:38.390Z,12.55
2023-01-03T00:17:07.976Z,12.59
2023-01-03T00:19:40.252Z,11.74
2023-01-03T00:22:09.292Z,12.63
2023-01-03T00:24:39.184Z,12.67
2023-01-03T00:27:07.827Z,12.70
2023-01-03T00:29:36.662Z,12.70
2023-01-03T00:32:05.704Z,12.71
2023-01-03T00:34:34.767Z,12.63
2023-01-03T00:37:05.260Z,12.62
2023-01-03T00:39:34.762Z,11.79
2023-01-03T00:42:04.679Z,12.59
2023-01-03T00:44:33.330Z,12.56
2023-01-03T00:47:01.675Z,12.52
2023-01-03T00:49:30.079Z,12.57
2023-01-03T00:51:58.636Z,12.42
2023-01-03T00:54:27.205Z,12.52
2023-01-03T00:56:55.560Z,12.49
2023-01-03T00:59:27.655Z,12.48
2023-01-03T01:01:57.829Z,12.25
2023-01-03T01:04:28.619Z,12.39
2023-01-03T01:06:59.717Z,12.19
2023-01-03T01:09:30.326Z,12.33
2023-01-03T01:11:58.957Z,12.33
2023-01-03T01:14:29.903Z,12.35
2023-01-03T01:17:00.067Z,12.16
2023-01-03T01:19:30.280Z,12.38
2023-01-03T01:21:59.147Z,12.43
2023-01-03T01:24:27.949Z,12.41
2023-01-03T01:26:56.615Z,12.30
2023-01-03T01:29:25.412Z,12.17
2023-01-03T01:31:55.186Z,12.28
2023-01-03T01:34:23.631Z,12.27
2023-01-03T01:36:52.896Z,12.28
2023-01-03T01:39:24.923Z,12.26
2023-01-03T01:42:19.420Z,12.25
2023-01-03T01:44:53.327Z,12.22
2023-01-03T01:47:34.923Z,12.25
2023-01-03T01:50:13.620Z,12.26
2023-01-03T01:52:46.224Z,11.20
2023-01-03T01:55:19.891Z,12.05
2023-01-03T01:57:48.517Z,12.25
2023-01-03T02:00:19.309Z,12.32
2023-01-03T02:02:53.306Z,12.12
2023-01-03T02:05:23.287Z,12.35
2023-01-03T02:07:53.743Z,12.32
2023-01-03T02:10:43.888Z,12.29
2023-01-03T02:13:24.929Z,12.24
2023-01-03T02:16:19.161Z,12.25
2023-01-03T02:18:58.332Z,12.08
2023-01-03T02:22:02.010Z,12.27
2023-01-03T02:25:07.953Z,12.21
2023-01-03T02:28:03.834Z,12.03
2023-01-03T02:30:40.998Z,12.19
2023-01-03T02:33:22.227Z,11.99
2023-01-03T02:36:01.842Z,12.16
2023-01-03T02:38:40.926Z,11.99
2023-01-03T02:41:20.107Z,12.19
2023-01-03T02:43:55.873Z,12.26
2023-01-03T02:46:30.575Z,12.26
2023-01-03T02:49:03.362Z,12.27
2023-01-03T02:51:37.268Z,12.08
2023-01-03T02:54:10.601Z,11.46
2023-01-03T02:56:44.277Z,12.21
2023-01-03T02:59:15.862Z,12.06
2023-01-03T03:01:51.255Z,12.22
2023-01-03T03:04:21.355Z,12.24
2023-01-03T03:07:03.140Z,11.46
2023-01-03T03:09:32.811Z,12.14
2023-01-03T03:12:20.544Z,12.09
2023-01-03T03:14:52.576Z,12.03
2023-01-03T03:17:29.547Z,12.07
2023-01-03T03:20:16.456Z,12.06
2023-01-03T03:23:05.974Z,11.91
2023-01-03T03:25:39.403Z,12.05
2023-01-03T03:28:40.173Z,12.06
2023-01-03T03:31:13.361Z,12.04
2023-01-03T03:33:48.585Z,11.13
2023-01-03T03:36:24.449Z,11.89
2023-01-03T03:38:53.231Z,12.06
2023-01-03T03:41:46.125Z,12.04
2023-01-03T03:44:43.307Z,12.03
2023-01-03T03:47:19.605Z,11.85
2023-01-03T03:49:52.844Z,11.97
2023-01-03T03:52:26.310Z,11.96
2023-01-03T03:54:59.729Z,11.11
2023-01-03T03:57:33.318Z,11.99
2023-01-03T04:00:07.450Z,11.79
2023-01-03T04:02:42.968Z,11.79
2023-01-03T04:05:17.136Z,11.96
2023-01-03T04:07:45.757Z,11.95
2023-01-03T04:10:20.271Z,11.99
2023-01-03T04:12:49.832Z,11.87
2023-01-03T04:15:18.878Z,11.92
2023-01-03T04:17:47.336Z,11.94
2023-01-03T04:20:17.177Z,11.98
2023-01-03T04:22:45.616Z,12.02
2023-01-03T04:25:14.107Z,12.03
2023-01-03T04:27:42.403Z,12.05
2023-01-03T04:30:12.639Z,12.06
2023-01-03T04:32:41.152Z,12.04
2023-01-03T04:35:10.213Z,12.02
2023-01-03T04:37:39.988Z,12.02
2023-01-03T04:40:09.328Z,12.04
2023-01-03T04:42:55.165Z,12.04
2023-01-03T04:45:23.584Z,11.98
2023-01-03T04:47:54.468Z,11.96
2023-01-03T04:50:22.893Z,11.94
2023-01-03T04:52:52.691Z,11.93
2023-01-03T04:55:21.133Z,11.92
2023-01-03T04:57:49.512Z,11.94
2023-01-03T05:00:18.438Z,11.93
2023-01-03T05:02:59.881Z,11.94
2023-01-03T05:05:29.107Z,12.68
2023-01-03T05:07:58.875Z,12.29
2023-01-03T05:10:27.303Z,12.09
2023-01-03T05:13:00.911Z,12.01
2023-01-03T05:15:29.819Z,11.94
2023-01-03T05:17:58.213Z,11.89
2023-01-03T05:20:44.057Z,11.85
2023-01-03T05:23:33.258Z,11.84
2023-01-03T05:26:04.012Z,11.68
2023-01-03T05:28:32.574Z,11.81
2023-01-03T05:31:01.504Z,11.79
2023-01-03T05:33:31.104Z,11.76
2023-01-03T05:36:00.541Z,11.77
2023-01-03T05:38:30.357Z,11.78
2023-01-03T05:40:58.880Z,11.75
2023-01-03T05:43:27.229Z,11.73
2023-01-03T05:45:55.807Z,11.71
2023-01-03T05:48:24.407Z,11.71
2023-01-03T05:50:53.080Z,11.66
2023-01-03T05:53:21.445Z,11.61
2023-01-03T05:55:51.244Z,11.60
2023-01-03T05:58:20.781Z,11.60
2023-01-03T06:00:49.056Z,11.56
2023-01-03T06:03:18.170Z,11.52
2023-01-03T06:05:50.444Z,11.49
2023-01-03T06:08:19.870Z,11.37
2023-01-03T06:10:48.211Z,11.44
2023-01-03T06:13:19.684Z,11.40
2023-01-03T06:16:08.113Z,11.33
2023-01-03T06:18:35.989Z,11.28
2023-01-03T06:21:04.800Z,11.28
2023-01-03T06:23:33.476Z,11.32
2023-01-03T06:26:04.506Z,11.30
2023-01-03T06:28:34.373Z,11.27
2023-01-03T06:31:02.882Z,11.23
2023-01-03T06:33:31.277Z,11.26
2023-01-03T06:36:03.552Z,10.43
2023-01-03T06:38:31.882Z,11.17
2023-01-03T06:41:00.908Z,11.12
2023-01-03T06:43:29.632Z,11.11
2023-01-03T06:46:23.518Z,11.11
2023-01-03T06:49:09.369Z,11.10
2023-01-03T06:51:55.572Z,11.07
2023-01-03T06:54:26.310Z,10.91
2023-01-03T06:56:55.248Z,11.11
2023-01-03T06:59:25.182Z,11.04
2023-01-03T07:01:56.312Z,11.16
2023-01-03T07:04:26.358Z,10.94
2023-01-03T07:06:54.973Z,11.07
2023-01-03T07:09:24.405Z,11.03
2023-01-03T07:11:52.925Z,10.99
2023-01-03T07:14:20.365Z,10.93
2023-01-03T07:16:50.337Z,10.93
2023-01-03T07:19:21.497Z,10.76
2023-01-03T07:21:49.945Z,10.94
2023-01-03T07:24:19.765Z,10.97
2023-01-03T07:26:48.310Z,11.00
2023-01-03T07:29:16.703Z,11.04
2023-01-03T07:31:45.191Z,11.04
2023-01-03T07:34:13.522Z,11.03
2023-01-03T07:36:43.311Z,11.02
2023-01-03T07:39:12.650Z,11.00
2023-01-03T07:41:58.397Z,10.99
2023-01-03T07:44:27.962Z,10.99
2023-01-03T07:46:56.418Z,10.98
2023-01-03T07:49:25.805Z,10.95
2023-01-03T07:51:55.697Z,10.91
2023-01-03T07:54:24.160Z,10.89
2023-01-03T07:56:52.545Z,10.84
2023-01-03T07:59:20.934Z,10.82
2023-01-03T08:01:49.543Z,10.84
2023-01-03T08:04:18.366Z,10.79
2023-01-03T08:06:46.829Z,10.81
2023-01-03T08:09:34.459Z,10.82
2023-01-03T08:12:20.048Z,10.79
2023-01-03T08:14:48.511Z,10.73
2023-01-03T08:17:16.769Z,10.73
2023-01-03T08:19:46.342Z,10.73
2023-01-03T08:22:14.686Z,10.73
2023-01-03T08:24:44.502Z,10.73
2023-01-03T08:27:12.959Z,10.75
2023-01-03T08:29:41.394Z,10.76
2023-01-03T08:32:09.971Z,10.77
2023-01-03T08:34:41.959Z,10.60
2023-01-03T08:37:13.336Z,10.75
2023-01-03T08:39:48.343Z,10.77
2023-01-03T08:42:21.171Z,10.76
2023-01-03T08:44:51.064Z,10.77
2023-01-03T08:47:19.725Z,10.79
2023-01-03T08:49:49.259Z,10.79
2023-01-03T08:52:17.752Z,10.83
2023-01-03T08:54:47.687Z,10.86
2023-01-03T08:57:16.050Z,10.84
2023-01-03T08:59:45.425Z,10.88
2023-01-03T09:02:14.801Z,10.90
2023-01-03T09:04:44.191Z,10.91
2023-01-03T09:07:13.458Z,10.90
2023-01-03T09:09:42.915Z,10.95
2023-01-03T09:12:14.787Z,11.00
2023-01-03T09:14:44.140Z,10.99
2023-01-03T09:17:13.449Z,11.03
2023-01-03T09:19:43.034Z,11.05
2023-01-03T09:22:12.472Z,11.08
2023-01-03T09:24:41.990Z,11.08
2023-01-03T09:27:11.128Z,11.06
2023-01-03T09:29:41.939Z,11.08
2023-01-03T09:32:11.353Z,11.06
2023-01-03T09:34:40.734Z,11.06
2023-01-03T09:37:10.090Z,11.10
2023-01-03T09:39:41.095Z,11.08
2023-01-03T09:42:33.858Z,11.11
2023-01-03T09:45:05.676Z,11.13
2023-01-03T09:47:38.715Z,11.18
2023-01-03T09:50:39.311Z,11.23
2023-01-03T09:53:21.728Z,11.17
2023-01-03T09:56:11.530Z,11.10
2023-01-03T09:58:58.293Z,11.07
2023-01-03T10:01:56.036Z,11.09
2023-01-03T10:05:02.990Z,11.13
2023-01-03T10:07:50.180Z,11.12
2023-01-03T10:10:27.248Z,11.18
2023-01-03T10:13:16.183Z,11.21
2023-01-03T10:15:58.495Z,11.17
2023-01-03T10:18:52.610Z,11.11
2023-01-03T10:21:33.786Z,10.99
2023-01-03T10:24:03.639Z,11.17
2023-01-03T10:26:35.365Z,11.14
2023-01-03T10:29:04.744Z,11.17
2023-01-03T10:31:58.504Z,11.18
2023-01-03T10:34:29.337Z,11.22
2023-01-03T10:36:58.704Z,11.20
2023-01-03T10:39:32.740Z,11.01
2023-01-03T10:42:02.319Z,11.21
2023-01-03T10:44:32.963Z,11.23
2023-01-03T10:47:12.042Z,11.26
2023-01-03T10:49:48.289Z,11.29
2023-01-03T10:52:23.203Z,11.34
2023-01-03T10:54:55.980Z,11.37
2023-01-03T10:57:44.783Z,11.05
2023-01-03T11:00:25.249Z,11.37
2023-01-03T11:02:54.770Z,11.37
2023-01-03T11:05:27.191Z,11.35
2023-01-03T11:08:00.213Z,11.28
2023-01-03T11:10:38.279Z,10.61
2023-01-03T11:13:23.994Z,11.54
2023-01-03T11:15:55.486Z,11.56
2023-01-03T11:18:24.291Z,11.58
2023-01-03T11:20:58.652Z,11.60
2023-01-03T11:23:37.553Z,11.32
2023-01-03T11:26:19.737Z,11.63
2023-01-03T11:28:58.664Z,11.64
2023-01-03T11:31:39.672Z,11.46
2023-01-03T11:34:25.708Z,11.70
2023-01-03T11:37:01.852Z,11.59
2023-01-03T11:39:54.076Z,11.64
2023-01-03T11:42:40.075Z,11.86
2023-01-03T11:45:44.753Z,11.89
2023-01-03T11:48:42.181Z,11.91
2023-01-03T11:51:16.940Z,11.88
2023-01-03T11:54:03.171Z,11.90
2023-01-03T11:56:35.268Z,11.72
2023-01-03T11:59:42.712Z,11.97
2023-01-03T12:02:52.811Z,12.04
2023-01-03T12:05:41.920Z,12.07
2023-01-03T12:08:33.049Z,12.04
2023-01-03T12:11:10.739Z,12.03
2023-01-03T12:13:45.172Z,12.06
2023-01-03T12:16:23.587Z,11.95
2023-01-03T12:18:57.256Z,12.18
2023-01-03T12:21:35.983Z,12.04
2023-01-03T12:24:13.287Z,11.53
2023-01-03T12:26:45.429Z,11.26
2023-01-03T12:29:20.343Z,12.35
2023-01-03T12:31:54.955Z,12.17
2023-01-03T12:34:31.552Z,12.42
2023-01-03T12:37:09.503Z,12.43
2023-01-03T12:39:48.804Z,12.37
2023-01-03T12:42:28.653Z,12.18
2023-01-03T12:45:04.791Z,12.13
2023-01-03T12:47:40.861Z,12.38
2023-01-03T12:50:18.479Z,12.28
2023-01-03T12:52:52.507Z,12.52
2023-01-03T12:55:24.801Z,12.54
2023-01-03T12:58:20.865Z,12.52
2023-01-03T13:00:58.482Z,12.49
2023-01-03T13:03:31.221Z,12.25
2023-01-03T13:06:03.297Z,12.44
2023-01-03T13:08:37.654Z,12.45
2023-01-03T13:11:09.666Z,12.44
2023-01-03T13:13:55.655Z,12.25
2023-01-03T13:16:44.942Z,11.98
2023-01-03T13:19:46.652Z,12.33
2023-01-03T13:22:45.251Z,12.34
2023-01-03T13:25:36.344Z,12.34
2023-01-03T13:28:24.890Z,12.25
2023-01-03T13:31:37.931Z,12.41
2023-01-03T13:34:34.588Z,12.35
2023-01-03T13:37:27.447Z,12.31
2023-01-03T13:41:16.616Z,12.32
2023-01-03T13:43:23.303Z,12.36
2023-01-03T13:45:59.423Z,12.41
2023-01-03T13:48:54.934Z,12.48
2023-01-03T13:51:43.256Z,12.32
2023-01-03T13:54:58.177Z,12.50
2023-01-03T13:57:33.962Z,12.52
2023-01-03T14:00:11.009Z,12.53
2023-01-03T14:03:02.709Z,12.54
2023-01-03T14:06:06.661Z,12.52
2023-01-03T14:09:08.771Z,12.52
2023-01-03T14:12:03.901Z,12.51
2023-01-03T14:14:35.965Z,11.91
2023-01-03T14:17:11.143Z,12.55
2023-01-03T14:19:48.164Z,12.61
2023-01-03T14:22:31.196Z,12.64
2023-01-03T14:25:02.503Z,12.67
2023-01-03T14:27:37.444Z,12.69
2023-01-03T14:30:21.016Z,12.67
2023-01-03T14:32:51.005Z,12.65
2023-01-03T14:35:42.191Z,12.66
2023-01-03T14:38:24.925Z,12.66
2023-01-03T14:40:55.012Z,12.65
2023-01-03T14:43:23.976Z,12.70
2023-01-03T14:45:55.531Z,12.77
2023-01-03T14:48:26.029Z,12.81
2023-01-03T14:50:57.119Z,12.83
2023-01-03T14:53:27.805Z,12.78
2023-01-03T14:55:58.590Z,12.73
2023-01-03T14:58:34.384Z,12.71
2023-01-03T15:01:07.433Z,12.52
2023-01-03T15:03:39.192Z,12.73
2023-01-03T15:06:20.999Z,12.70
2023-01-03T15:08:51.653Z,12.57
2023-01-03T15:11:30.768Z,12.52
2023-01-03T15:14:04.306Z,12.71
2023-01-03T15:16:35.978Z,12.57
2023-01-03T15:19:16.397Z,12.74
2023-01-03T15:21:48.417Z,12.76
2023-01-03T15:24:21.527Z,12.79
2023-01-03T15:26:54.082Z,12.78
2023-01-03T15:29:24.403Z,12.82
2023-01-03T15:31:58.287Z,12.86
2023-01-03T15:34:38.944Z,12.86
2023-01-03T15:37:16.698Z,12.85
2023-01-03T15:39:49.230Z,12.69
2023-01-03T15:42:50.236Z,12.01
2023-01-03T15:45:27.444Z,11.87
2023-01-03T15:47:59.517Z,12.80
2023-01-03T15:50:41.311Z,12.81
2023-01-03T15:53:22.447Z,12.53
2023-01-03T15:55:54.707Z,12.72
2023-01-03T15:58:26.978Z,12.70
2023-01-03T16:00:56.587Z,12.66
2023-01-03T16:03:27.571Z,12.65
2023-01-03T16:05:56.268Z,12.63
2023-01-03T16:08:32.776Z,12.64
2023-01-03T16:11:03.550Z,12.31
2023-01-03T16:13:40.378Z,12.57
2023-01-03T16:16:11.415Z,12.53
2023-01-03T16:18:45.811Z,11.65
2023-01-03T16:21:15.417Z,12.49
2023-01-03T16:23:45.499Z,12.50
2023-01-03T16:26:15.187Z,12.47
2023-01-03T16:28:43.881Z,12.44
2023-01-03T16:31:16.023Z,12.26
2023-01-03T16:33:47.632Z,12.39
2023-01-03T16:36:27.523Z,12.36
2023-01-03T16:39:02.828Z,12.32
2023-01-03T16:41:31.536Z,12.29
2023-01-03T16:44:00.429Z,12.29
2023-01-03T16:46:30.640Z,11.37
2023-01-03T16:49:01.106Z,12.21
2023-01-03T16:51:33.201Z,12.17
2023-01-03T16:54:06.245Z,12.12
2023-01-03T16:56:38.564Z,12.08
2023-01-03T16:59:11.064Z,12.06
2023-01-03T17:01:40.544Z,11.98
2023-01-03T17:04:09.303Z,11.94
2023-01-03T17:06:40.545Z,11.93
2023-01-03T17:09:17.524Z,11.89
2023-01-03T17:11:48.022Z,11.86
2023-01-03T17:14:19.671Z,11.84
2023-01-03T17:16:48.586Z,11.62
2023-01-03T17:22:22.950Z,11.57
2023-01-03T17:24:53.606Z,11.59
2023-01-03T17:27:31.893Z,11.60
2023-01-03T17:30:04.930Z,11.43
2023-01-03T17:32:34.185Z,11.58
2023-01-03T17:35:05.070Z,11.62
2023-01-03T17:37:51.388Z,11.62
2023-01-03T17:40:33.237Z,10.89
2023-01-03T17:43:03.093Z,11.58
2023-01-03T17:45:48.961Z,11.57
2023-01-03T17:48:35.253Z,11.51
2023-01-03T17:51:03.881Z,11.47
2023-01-03T17:53:33.313Z,11.46
2023-01-03T17:56:04.772Z,11.44
2023-01-03T17:58:36.763Z,11.04
2023-01-03T18:01:08.741Z,11.36
2023-01-03T18:03:38.727Z,11.27
2023-01-03T18:06:13.862Z,11.14
2023-01-03T18:08:44.445Z,11.08
2023-01-03T18:11:18.093Z,11.05
2023-01-03T18:13:48.612Z,10.98
2023-01-03T18:16:18.960Z,10.89
2023-01-03T18:18:49.274Z,10.83
2023-01-03T18:21:21.637Z,10.82
2023-01-03T18:23:56.110Z,10.76
2023-01-03T18:26:31.050Z,10.51
2023-01-03T18:29:00.301Z,10.57
2023-01-03T18:31:29.754Z,10.50
2023-01-03T18:33:59.209Z,10.45
2023-01-03T18:36:34.754Z,10.37
2023-01-03T18:39:07.817Z,10.08
2023-01-03T18:41:37.831Z,10.18
2023-01-03T18:44:07.657Z,10.11
2023-01-03T18:46:36.891Z,9.99
2023-01-03T18:49:05.487Z,9.93
2023-01-03T18:51:33.883Z,9.83
2023-01-03T18:54:03.898Z,9.82
2023-01-03T18:56:36.120Z,8.93
2023-01-03T18:59:14.261Z,9.60
2023-01-03T19:01:43.214Z,9.66
2023-01-03T19:04:12.224Z,9.59
2023-01-03T19:06:45.918Z,9.23
2023-01-03T19:09:21.018Z,9.47
2023-01-03T19:11:50.691Z,9.45
2023-01-03T19:14:21.574Z,9.45
2023-01-03T19:16:49.979Z,9.46
2023-01-03T19:19:18.321Z,9.45
2023-01-03T19:21:48.063Z,9.27
2023-01-03T19:24:23.938Z,9.15
2023-01-03T19:26:56.038Z,9.11
2023-01-03T19:29:36.698Z,9.09
2023-01-03T19:32:12.738Z,9.24
2023-01-03T19:34:41.102Z,9.14
2023-01-03T19:37:10.641Z,9.11
2023-01-03T19:39:39.532Z,9.02
2023-01-03T19:42:30.800Z,9.03
2023-01-03T19:45:02.080Z,8.92
2023-01-03T19:47:30.553Z,8.85
2023-01-03T19:50:06.321Z,8.81
2023-01-03T19:52:39.450Z,8.74
2023-01-03T19:55:10.334Z,8.71
2023-01-03T19:57:41.263Z,8.69
2023-01-03T20:00:19.301Z,8.72
2023-01-03T20:02:48.625Z,8.70
2023-01-03T20:05:19.771Z,8.45
2023-01-03T20:07:49.361Z,8.61
2023-01-03T20:10:20.969Z,8.60
2023-01-03T20:12:50.808Z,8.60
2023-01-03T20:15:24.376Z,8.42
2023-01-03T20:17:52.982Z,8.53
2023-01-03T20:20:21.924Z,8.44
2023-01-03T20:23:04.526Z,8.43
2023-01-03T20:25:37.256Z,8.38
2023-01-03T20:28:06.698Z,8.38
2023-01-03T20:30:38.946Z,8.41
2023-01-03T20:33:07.418Z,8.33
2023-01-03T20:38:28.427Z,8.14
2023-01-03T20:41:00.810Z,8.14
2023-01-03T20:43:29.287Z,8.10
2023-01-03T20:46:00.589Z,7.85
2023-01-03T20:48:29.357Z,7.97
2023-01-03T20:50:57.982Z,7.96
2023-01-03T20:53:27.931Z,7.92
2023-01-03T20:55:56.324Z,8.01
2023-01-03T20:58:26.388Z,7.82
2023-01-03T21:01:02.035Z,7.96
2023-01-03T21:03:35.244Z,7.95
2023-01-03T21:06:04.571Z,7.87
2023-01-03T21:08:50.394Z,7.79
2023-01-03T21:11:18.792Z,7.70
2023-01-03T21:13:47.172Z,7.71
2023-01-03T21:16:30.873Z,7.65
2023-01-03T21:19:05.855Z,7.65
2023-01-03T21:21:35.041Z,7.66
2023-01-03T21:24:03.440Z,7.62
2023-01-03T21:26:31.995Z,7.58
2023-01-03T21:29:01.095Z,7.59
2023-01-03T21:31:29.819Z,7.54
2023-01-03T21:33:58.215Z,7.45
2023-01-03T21:36:29.915Z,7.44
2023-01-03T21:38:59.019Z,7.46
2023-01-03T21:41:28.831Z,7.31
2023-01-03T21:43:57.932Z,7.41
2023-01-03T21:46:27.376Z,7.10
2023-01-03T21:48:56.471Z,7.38
2023-01-03T21:51:37.337Z,7.42
2023-01-03T21:54:09.626Z,7.40
2023-01-03T21:56:45.709Z,7.34
2023-01-03T21:59:16.853Z,7.21
2023-01-03T22:02:03.422Z,7.19
2023-01-03T22:04:32.257Z,7.11
2023-01-03T22:07:02.165Z,7.12
2023-01-03T22:09:51.035Z,7.13
2023-01-03T22:12:21.893Z,7.14
2023-01-03T22:14:50.320Z,7.14
2023-01-03T22:17:18.617Z,7.09
2023-01-03T22:19:46.997Z,7.09
2023-01-03T22:22:15.472Z,7.13
2023-01-03T22:24:45.282Z,7.09
2023-01-03T22:27:13.649Z,7.04
2023-01-03T22:29:42.200Z,7.03
2023-01-03T22:32:10.830Z,7.10
2023-01-03T22:34:40.336Z,7.11
2023-01-03T22:37:08.761Z,7.08
2023-01-03T22:39:37.200Z,7.07
2023-01-03T22:42:07.131Z,7.00
2023-01-03T22:44:35.566Z,6.94
2023-01-03T22:47:04.493Z,6.85
2023-01-03T22:49:33.121Z,6.81
2023-01-03T22:52:01.540Z,6.80
2023-01-03T22:54:30.015Z,6.77
2023-01-03T22:56:58.762Z,6.71
2023-01-03T22:59:30.447Z,6.71
2023-01-03T23:01:59.279Z,6.66
2023-01-03T23:04:28.410Z,6.66
2023-01-03T23:06:57.117Z,6.68
2023-01-03T23:09:26.279Z,6.37
2023-01-03T23:12:11.795Z,6.61
2023-01-03T23:14:41.603Z,6.54
2023-01-03T23:17:27.311Z,6.51
2023-01-03T23:19:55.694Z,6.55
2023-01-03T23:22:23.991Z,6.54
2023-01-03T23:24:53.453Z,6.47
2023-01-03T23:27:21.789Z,6.43
2023-01-03T23:29:51.602Z,6.35
2023-01-03T23:32:20.119Z,6.32
2023-01-03T23:34:48.644Z,6.33
2023-01-03T23:37:17.016Z,6.35
2023-01-03T23:39:45.506Z,6.34
2023-01-03T23:42:13.880Z,6.32
2023-01-03T23:44:42.286Z,6.20
2023-01-03T23:47:12.857Z,6.16
2023-01-03T23:49:41.552Z,6.11
2023-01-03T23:52:09.957Z,6.04
2023-01-03T23:54:38.383Z,5.96
2023-01-03T23:57:06.699Z,5.92
2023-01-03T23:59:35.177Z,5.89
