createdAt,value
2018-02-19T00:00:46.212Z,101817.66
2018-02-19T00:03:14.567Z,101819.94
2018-02-19T00:05:43.001Z,101815.69
2018-02-19T00:08:11.285Z,101815.12
2018-02-19T00:10:40.523Z,101817.09
2018-02-19T00:13:08.813Z,101807.97
2018-02-19T00:15:37.132Z,101809.27
2018-02-19T00:18:05.417Z,101803.98
2018-02-19T00:20:33.753Z,101808.55
2018-02-19T00:23:05.948Z,101802.91
2018-02-19T00:25:34.381Z,101804.20
2018-02-19T00:28:05.561Z,101802.67
2018-02-19T00:30:35.620Z,101800.88
2018-02-19T00:33:06.353Z,101792.22
2018-02-19T00:35:36.454Z,101788.63
2018-02-19T00:38:08.582Z,101788.66
2018-02-19T00:40:37.973Z,101783.22
2018-02-19T00:43:08.556Z,101782.63
2018-02-19T00:45:37.681Z,101789.67
2018-02-19T00:48:08.873Z,101782.00
2018-02-19T00:50:39.774Z,101778.96
2018-02-19T00:53:09.773Z,101783.00
2018-02-19T00:55:38.403Z,101772.82
2018-02-19T00:58:06.812Z,101769.91
2018-02-19T01:00:36.463Z,101765.87
2018-02-19T01:03:06.871Z,101762.77
2018-02-19T01:05:39.705Z,101767.64
2018-02-19T01:08:08.194Z,101760.87
2018-02-19T01:10:37.752Z,101760.77
2018-02-19T01:13:07.120Z,101760.00
2018-02-19T01:15:35.405Z,101758.70
2018-02-19T01:18:04.429Z,101753.53
2018-02-19T01:20:34.067Z,101748.45
2018-02-19T01:23:08.377Z,101751.95
2018-02-19T01:25:38.636Z,101749.45
2018-02-19T01:28:07.250Z,101742.45
2018-02-19T01:30:39.002Z,101738.27
2018-02-19T01:33:07.463Z,101732.59
2018-02-19T01:35:37.933Z,101729.30
2018-02-19T01:38:06.583Z,101738.70
2018-02-19T01:40:36.483Z,101726.16
2018-02-19T01:43:07.216Z,101732.66
2018-02-19T01:45:39.353Z,101723.66
2018-02-19T01:48:09.164Z,101725.22
2018-02-19T01:50:39.209Z,101719.65
2018-02-19T01:53:07.538Z,101713.67
2018-02-19T01:55:42.012Z,101703.42
2018-02-19T01:58:11.185Z,101713.20
2018-02-19T02:00:42.177Z,101697.38
2018-02-19T02:03:10.745Z,101701.35
2018-02-19T02:05:40.589Z,101698.66
2018-02-19T02:08:10.716Z,101691.08
2018-02-19T02:10:40.602Z,101692.41
2018-02-19T02:13:09.035Z,101686.56
2018-02-19T02:15:37.404Z,101682.80
2018-02-19T02:18:07.616Z,101680.95
2018-02-19T02:20:37.170Z,101675.98
2018-02-19T02:23:06.729Z,101666.48
2018-02-19T02:25:36.031Z,101659.83
2018-02-19T02:28:04.314Z,101664.43
2018-02-19T02:30:32.617Z,101661.60
2018-02-19T02:33:05.221Z,101662.00
2018-02-19T02:35:33.514Z,101658.56
2018-02-19T02:38:05.985Z,101661.83
2018-02-19T02:40:34.262Z,101660.20
2018-02-19T02:43:04.504Z,101653.66
2018-02-19T02:45:32.812Z,101655.13
2018-02-19T02:48:04.460Z,101650.98
2018-02-19T02:50:33.930Z,101650.65
2018-02-19T02:53:05.947Z,101644.25
2018-02-19T02:55:34.378Z,101644.94
2018-02-19T02:58:06.443Z,101647.28
2018-02-19T03:00:36.909Z,101644.25
2018-02-19T03:03:05.313Z,101643.45
2018-02-19T03:05:35.282Z,101647.73
2018-02-19T03:08:04.161Z,101639.22
2018-02-19T03:10:33.019Z,101640.16
2018-02-19T03:13:06.274Z,101642.62
2018-02-19T03:15:36.839Z,101637.70
2018-02-19T03:18:06.616Z,101636.44
2018-02-19T03:20:36.528Z,101638.46
2018-02-19T03:23:06.499Z,101634.95
2018-02-19T03:25:36.899Z,101636.40
2018-02-19T03:28:07.035Z,101632.28
2018-02-19T03:30:37.610Z,101622.16
2018-02-19T03:33:07.543Z,101585.45
2018-02-19T03:35:38.896Z,101625.27
2018-02-19T03:38:09.365Z,101627.91
2018-02-19T03:40:39.443Z,101625.22
2018-02-19T03:43:09.070Z,101618.89
2018-02-19T03:45:39.095Z,101618.86
2018-02-19T03:48:08.709Z,101621.91
2018-02-19T03:50:39.060Z,101615.32
2018-02-19T03:53:09.512Z,101618.03
2018-02-19T03:55:39.546Z,101619.59
2018-02-19T03:58:09.823Z,101619.70
2018-02-19T04:00:40.017Z,101625.63
2018-02-19T04:03:09.863Z,101622.98
2018-02-19T04:05:40.215Z,101628.59
2018-02-19T04:08:08.568Z,101627.76
2018-02-19T04:10:37.779Z,101625.44
2018-02-19T04:13:06.720Z,101631.27
2018-02-19T04:15:35.006Z,101626.31
2018-02-19T04:18:05.239Z,101623.38
2018-02-19T04:20:33.660Z,101613.22
2018-02-19T04:23:04.849Z,101610.51
2018-02-19T04:25:33.619Z,101619.70
2018-02-19T04:28:05.339Z,101617.34
2018-02-19T04:30:33.617Z,101612.97
2018-02-19T04:33:05.657Z,101613.91
2018-02-19T04:35:34.066Z,101597.60
2018-02-19T04:38:05.431Z,101597.34
2018-02-19T04:40:33.711Z,101591.31
2018-02-19T04:43:15.762Z,101588.20
2018-02-19T04:45:49.781Z,101578.83
2018-02-19T04:48:18.178Z,101579.37
2018-02-19T04:50:46.473Z,101582.04
2018-02-19T04:53:15.104Z,101576.66
2018-02-19T04:55:43.614Z,101576.88
2018-02-19T04:58:11.928Z,101570.64
2018-02-19T05:00:40.461Z,101575.39
2018-02-19T05:03:08.940Z,101570.47
2018-02-19T05:05:37.251Z,101578.98
2018-02-19T05:08:05.833Z,101574.72
2018-02-19T05:10:34.749Z,101578.73
2018-02-19T05:13:04.863Z,101581.18
2018-02-19T05:15:33.176Z,101576.09
2018-02-19T05:18:04.146Z,101571.42
2018-02-19T05:20:32.480Z,101568.39
2018-02-19T05:23:05.553Z,101567.77
2018-02-19T05:25:33.906Z,101559.67
2018-02-19T05:28:05.429Z,101555.13
2018-02-19T05:30:33.791Z,101564.88
2018-02-19T05:33:05.745Z,101564.84
2018-02-19T05:35:34.050Z,101562.56
2018-02-19T05:38:05.770Z,101564.78
2018-02-19T05:40:34.085Z,101568.28
2018-02-19T05:43:06.250Z,101560.14
2018-02-19T05:45:34.745Z,101563.77
2018-02-19T05:48:04.606Z,101560.26
2018-02-19T05:50:32.889Z,101556.64
2018-02-19T05:53:05.096Z,101554.36
2018-02-19T05:55:33.363Z,101552.30
2018-02-19T05:58:04.261Z,101550.82
2018-02-19T06:00:32.572Z,101545.48
2018-02-19T06:03:06.705Z,101536.38
2018-02-19T06:05:34.994Z,101540.68
2018-02-19T06:08:04.753Z,101539.34
2018-02-19T06:10:33.042Z,101541.77
2018-02-19T06:13:04.249Z,101532.77
2018-02-19T06:15:32.572Z,101535.80
2018-02-19T06:18:04.365Z,101533.88
2018-02-19T06:20:32.791Z,101527.98
2018-02-19T06:23:04.901Z,101538.77
2018-02-19T06:25:33.210Z,101531.34
2018-02-19T06:28:05.134Z,101531.27
2018-02-19T06:30:34.091Z,101531.86
2018-02-19T06:33:05.915Z,101535.13
2018-02-19T06:35:38.100Z,101538.09
2018-02-19T06:38:06.409Z,101537.45
2018-02-19T06:40:34.969Z,101540.81
2018-02-19T06:43:04.976Z,101545.55
2018-02-19T06:45:33.252Z,101547.28
2018-02-19T06:48:04.484Z,101551.70
2018-02-19T06:50:32.865Z,101554.20
2018-02-19T06:53:04.986Z,101555.55
2018-02-19T06:55:33.270Z,101549.19
2018-02-19T06:58:04.872Z,101549.55
2018-02-19T07:00:33.545Z,101545.13
2018-02-19T07:03:05.419Z,101534.53
2018-02-19T07:05:33.902Z,101535.20
2018-02-19T07:08:04.189Z,101537.17
2018-02-19T07:10:32.491Z,101535.66
2018-02-19T07:13:03.940Z,101535.88
2018-02-19T07:15:32.342Z,101538.53
2018-02-19T07:18:03.641Z,101538.02
2018-02-19T07:20:32.063Z,101535.93
2018-02-19T07:23:05.677Z,101538.89
2018-02-19T07:25:33.964Z,101537.41
2018-02-19T07:28:05.791Z,101546.58
2018-02-19T07:30:34.099Z,101545.61
2018-02-19T07:33:05.616Z,101543.18
2018-02-19T07:35:34.433Z,101537.44
2018-02-19T07:38:04.501Z,101538.27
2018-02-19T07:40:32.777Z,101541.09
2018-02-19T07:43:04.800Z,101544.05
2018-02-19T07:45:33.284Z,101536.88
2018-02-19T07:48:05.400Z,101537.31
2018-02-19T07:50:33.677Z,101528.27
2018-02-19T07:53:05.429Z,101524.69
2018-02-19T07:55:33.956Z,101524.91
2018-02-19T07:58:06.070Z,101517.06
2018-02-19T08:00:34.641Z,101504.55
2018-02-19T08:03:04.308Z,101505.63
2018-02-19T08:05:32.588Z,101500.73
2018-02-19T08:08:07.650Z,101509.03
2018-02-19T08:10:35.946Z,101504.13
2018-02-19T08:13:04.300Z,101495.91
2018-02-19T08:15:32.579Z,101493.56
2018-02-19T08:18:04.050Z,101493.09
2018-02-19T08:20:32.337Z,101490.57
2018-02-19T08:23:03.886Z,101493.70
2018-02-19T08:25:32.200Z,101496.67
2018-02-19T08:28:07.118Z,101494.81
2018-02-19T08:30:35.526Z,101490.92
2018-02-19T08:33:04.927Z,101485.82
2018-02-19T08:35:33.226Z,101482.44
2018-02-19T08:38:05.213Z,101478.55
2018-02-19T08:40:33.515Z,101474.36
2018-02-19T08:43:04.945Z,101477.72
2018-02-19T08:45:33.251Z,101473.23
2018-02-19T08:48:04.362Z,101472.75
2018-02-19T08:50:32.661Z,101467.22
2018-02-19T08:53:04.037Z,101459.30
2018-02-19T08:55:32.566Z,101455.72
2018-02-19T08:58:04.290Z,101455.13
2018-02-19T09:00:33.118Z,101452.12
2018-02-19T09:03:04.247Z,101452.69
2018-02-19T09:05:32.825Z,101448.73
2018-02-19T09:08:07.900Z,101439.38
2018-02-19T09:10:36.294Z,101442.58
2018-02-19T09:13:04.603Z,101435.08
2018-02-19T09:15:33.147Z,101430.30
2018-02-19T09:18:04.798Z,101426.70
2018-02-19T09:20:33.086Z,101427.03
2018-02-19T09:23:05.417Z,101433.69
2018-02-19T09:25:33.710Z,101432.67
2018-02-19T09:28:05.420Z,101425.09
2018-02-19T09:30:33.725Z,101427.59
2018-02-19T09:33:05.041Z,101424.17
2018-02-19T09:35:33.591Z,101432.59
2018-02-19T09:38:05.510Z,101427.59
2018-02-19T09:40:33.784Z,101420.50
2018-02-19T09:43:05.056Z,101414.02
2018-02-19T09:45:33.996Z,101420.84
2018-02-19T09:48:05.673Z,101431.97
2018-02-19T09:50:33.961Z,101427.32
2018-02-19T09:55:32.936Z,101420.69
2018-02-19T09:58:04.365Z,101410.86
2018-02-19T10:00:32.692Z,101410.52
2018-02-19T10:03:07.769Z,101414.92
2018-02-19T10:05:36.090Z,101412.53
2018-02-19T10:08:04.359Z,101403.54
2018-02-19T10:10:33.008Z,101414.67
2018-02-19T10:13:04.294Z,101412.03
2018-02-19T10:15:32.634Z,101403.98
2018-02-19T10:18:08.179Z,101402.13
2018-02-19T10:20:36.778Z,101401.14
2018-02-19T10:23:05.089Z,101397.59
2018-02-19T10:25:34.231Z,101395.98
2018-02-19T10:28:05.467Z,101392.61
2018-02-19T10:30:33.766Z,101389.79
2018-02-19T10:33:05.013Z,101390.99
2018-02-19T10:35:33.906Z,101387.91
2018-02-19T10:38:03.722Z,101393.27
2018-02-19T10:40:32.034Z,101391.61
2018-02-19T10:43:04.208Z,101394.33
2018-02-19T10:45:36.496Z,101389.03
2018-02-19T10:48:04.780Z,101386.16
2018-02-19T10:50:33.080Z,101381.98
2018-02-19T10:53:04.401Z,101373.03
2018-02-19T10:55:32.984Z,101364.36
2018-02-19T10:58:05.347Z,101369.61
2018-02-19T11:00:39.073Z,101377.17
2018-02-19T11:03:07.387Z,101370.20
2018-02-19T11:05:36.190Z,101360.73
2018-02-19T11:08:04.804Z,101360.45
2018-02-19T11:10:33.053Z,101371.48
2018-02-19T11:13:05.265Z,101369.31
2018-02-19T11:15:33.561Z,101374.38
2018-02-19T11:18:03.591Z,101373.36
2018-02-19T11:20:32.046Z,101364.12
2018-02-19T11:23:03.274Z,101359.12
2018-02-19T11:25:31.563Z,101350.97
2018-02-19T11:28:07.109Z,101351.87
2018-02-19T11:30:35.407Z,101356.14
2018-02-19T11:33:03.709Z,101353.16
2018-02-19T11:35:32.332Z,101344.77
2018-02-19T11:38:04.612Z,101354.30
2018-02-19T11:40:33.105Z,101347.55
2018-02-19T11:43:04.757Z,101352.72
2018-02-19T11:45:33.058Z,101330.27
2018-02-19T11:48:04.685Z,101325.50
2018-02-19T11:50:32.992Z,101313.09
2018-02-19T11:53:04.836Z,101322.95
2018-02-19T11:55:33.129Z,101312.81
2018-02-19T11:58:05.299Z,101300.89
2018-02-19T12:00:33.950Z,101317.12
2018-02-19T12:03:03.969Z,101318.02
2018-02-19T12:05:33.038Z,101306.09
2018-02-19T12:08:04.793Z,101312.75
2018-02-19T12:10:33.582Z,101325.19
2018-02-19T12:13:04.016Z,101310.78
2018-02-19T12:15:32.595Z,101293.73
2018-02-19T12:18:04.314Z,101284.05
2018-02-19T12:20:33.114Z,101288.56
2018-02-19T12:23:04.878Z,101287.36
2018-02-19T12:25:33.170Z,101272.13
2018-02-19T12:28:05.133Z,101281.37
2018-02-19T12:30:33.410Z,101274.76
2018-02-19T12:33:03.348Z,101271.37
2018-02-19T12:35:31.638Z,101282.61
2018-02-19T12:38:06.884Z,101274.81
2018-02-19T12:40:35.136Z,101267.61
2018-02-19T12:43:03.435Z,101249.53
2018-02-19T12:45:31.737Z,101248.33
2018-02-19T12:48:06.776Z,101263.20
2018-02-19T12:50:35.249Z,101258.83
2018-02-19T12:53:03.828Z,101238.77
2018-02-19T12:55:32.258Z,101247.22
2018-02-19T12:58:04.177Z,101244.59
2018-02-19T13:00:32.494Z,101239.73
2018-02-19T13:03:04.518Z,101233.05
2018-02-19T13:05:32.822Z,101227.48
2018-02-19T13:08:04.447Z,101246.18
2018-02-19T13:10:32.734Z,101241.49
2018-02-19T13:13:03.591Z,101241.23
2018-02-19T13:15:31.940Z,101243.50
2018-02-19T13:18:05.883Z,101228.43
2018-02-19T13:20:34.185Z,101224.81
2018-02-19T13:23:03.842Z,101207.80
2018-02-19T13:25:32.653Z,101206.33
2018-02-19T13:28:04.174Z,101202.67
2018-02-19T13:30:32.487Z,101205.22
2018-02-19T13:33:04.526Z,101204.64
2018-02-19T13:35:32.841Z,101204.70
2018-02-19T13:38:04.798Z,101218.30
2018-02-19T13:40:33.233Z,101211.96
2018-02-19T13:43:03.383Z,101204.11
2018-02-19T13:45:31.736Z,101195.86
2018-02-19T13:48:06.765Z,101209.31
2018-02-19T13:50:35.054Z,101202.53
2018-02-19T13:53:03.352Z,101197.38
2018-02-19T13:55:32.876Z,101194.40
2018-02-19T13:58:05.055Z,101191.70
2018-02-19T14:00:33.784Z,101190.09
2018-02-19T14:03:03.691Z,101189.83
2018-02-19T14:05:31.996Z,101189.70
2018-02-19T14:08:04.015Z,101188.03
2018-02-19T14:10:32.466Z,101190.86
2018-02-19T14:13:04.576Z,101186.88
2018-02-19T14:15:33.141Z,101187.17
2018-02-19T14:18:05.394Z,101179.25
2018-02-19T14:20:33.738Z,101182.08
2018-02-19T14:23:04.349Z,101174.23
2018-02-19T14:25:32.678Z,101173.71
2018-02-19T14:28:04.518Z,101176.87
2018-02-19T14:30:32.880Z,101170.13
2018-02-19T14:33:04.921Z,101176.12
2018-02-19T14:35:33.220Z,101184.19
2018-02-19T14:38:04.805Z,101183.14
2018-02-19T14:40:33.088Z,101177.20
2018-02-19T14:43:05.121Z,101175.95
2018-02-19T14:45:33.447Z,101174.30
2018-02-19T14:48:03.461Z,101178.95
2018-02-19T14:50:31.775Z,101177.30
2018-02-19T14:53:06.034Z,101177.66
2018-02-19T14:55:34.346Z,101174.70
2018-02-19T14:58:03.957Z,101178.96
2018-02-19T15:00:32.301Z,101171.15
2018-02-19T15:03:03.538Z,101164.04
2018-02-19T15:05:31.819Z,101162.70
2018-02-19T15:08:06.893Z,101168.92
2018-02-19T15:10:35.411Z,101158.16
2018-02-19T15:13:07.706Z,101167.74
2018-02-19T15:15:36.202Z,101165.04
2018-02-19T15:18:04.729Z,101168.73
2018-02-19T15:20:33.295Z,101163.50
2018-02-19T15:23:03.505Z,101158.33
2018-02-19T15:25:31.785Z,101165.72
2018-02-19T15:28:07.101Z,101164.43
2018-02-19T15:30:35.416Z,101158.73
2018-02-19T15:33:04.250Z,101167.14
2018-02-19T15:35:32.556Z,101159.25
2018-02-19T15:38:04.212Z,101159.64
2018-02-19T15:40:32.501Z,101160.66
2018-02-19T15:43:04.801Z,101160.72
2018-02-19T15:45:33.081Z,101159.34
2018-02-19T15:48:05.211Z,101158.72
2018-02-19T15:50:33.508Z,101156.83
2018-02-19T15:53:04.036Z,101151.52
2018-02-19T15:55:32.288Z,101153.66
2018-02-19T15:58:03.909Z,101151.09
2018-02-19T16:00:32.249Z,101153.52
2018-02-19T16:03:03.713Z,101143.56
2018-02-19T16:05:32.010Z,101145.63
2018-02-19T16:08:04.143Z,101144.56
2018-02-19T16:10:32.419Z,101144.31
2018-02-19T16:13:04.466Z,101147.52
2018-02-19T16:15:32.758Z,101149.12
2018-02-19T16:18:04.757Z,101150.52
2018-02-19T16:20:33.084Z,101145.32
2018-02-19T16:23:05.405Z,101149.52
2018-02-19T16:25:33.696Z,101146.41
2018-02-19T16:28:04.381Z,101135.72
2018-02-19T16:30:32.967Z,101146.52
2018-02-19T16:33:05.028Z,101138.80
2018-02-19T16:35:33.363Z,101137.55
2018-02-19T16:38:03.354Z,101137.26
2018-02-19T16:40:31.652Z,101135.31
2018-02-19T16:43:03.150Z,101132.14
2018-02-19T16:45:31.443Z,101131.48
2018-02-19T16:48:06.531Z,101130.26
2018-02-19T16:50:34.857Z,101133.66
2018-02-19T16:53:03.497Z,101124.03
2018-02-19T16:55:31.890Z,101129.29
2018-02-19T16:58:04.885Z,101126.45
2018-02-19T17:00:33.177Z,101130.98
2018-02-19T17:03:04.994Z,101135.50
2018-02-19T17:05:33.309Z,101142.64
2018-02-19T17:08:04.886Z,101141.41
2018-02-19T17:10:33.141Z,101141.36
2018-02-19T17:13:05.200Z,101141.86
2018-02-19T17:15:33.494Z,101145.39
2018-02-19T17:18:05.733Z,101137.72
2018-02-19T17:20:34.043Z,101139.23
2018-02-19T17:23:03.464Z,101139.21
2018-02-19T17:25:31.744Z,101141.75
2018-02-19T17:28:03.831Z,101140.66
2018-02-19T17:30:32.142Z,101137.26
2018-02-19T17:33:04.084Z,101136.23
2018-02-19T17:35:32.640Z,101134.78
2018-02-19T17:38:04.914Z,101139.62
2018-02-19T17:40:33.181Z,101139.81
2018-02-19T17:43:04.408Z,101142.91
2018-02-19T17:45:33.152Z,101146.13
2018-02-19T17:48:05.270Z,101140.09
2018-02-19T17:50:33.592Z,101143.39
2018-02-19T17:53:04.967Z,101141.51
2018-02-19T17:55:33.275Z,101143.92
2018-02-19T17:58:05.234Z,101139.96
2018-02-19T18:00:33.533Z,101140.77
2018-02-19T18:03:03.551Z,101136.84
2018-02-19T18:05:31.858Z,101138.47
2018-02-19T18:08:03.862Z,101133.42
2018-02-19T18:10:32.172Z,101140.48
2018-02-19T18:13:03.410Z,101142.88
2018-02-19T18:15:31.725Z,101132.25
2018-02-19T18:18:03.824Z,101136.91
2018-02-19T18:20:32.147Z,101140.55
2018-02-19T18:23:03.563Z,101145.95
2018-02-19T18:25:31.865Z,101138.06
2018-02-19T18:28:06.968Z,101135.36
2018-02-19T18:30:35.304Z,101135.87
2018-02-19T18:33:04.978Z,101137.06
2018-02-19T18:35:33.267Z,101143.17
2018-02-19T18:38:03.431Z,101132.59
2018-02-19T18:40:31.730Z,101137.44
2018-02-19T18:43:04.339Z,101138.16
2018-02-19T18:45:32.741Z,101142.17
2018-02-19T18:48:04.405Z,101140.06
2018-02-19T18:50:33.289Z,101142.69
2018-02-19T18:53:05.472Z,101144.61
2018-02-19T18:55:33.766Z,101141.83
2018-02-19T18:58:03.608Z,101140.78
2018-02-19T19:00:31.875Z,101141.32
2018-02-19T19:03:06.845Z,101143.66
2018-02-19T19:05:35.148Z,101143.84
2018-02-19T19:08:15.291Z,101141.11
2018-02-19T19:10:51.742Z,101144.48
2018-02-19T19:13:20.042Z,101146.64
2018-02-19T19:15:48.321Z,101141.26
2018-02-19T19:18:16.736Z,101141.53
2018-02-19T19:20:45.038Z,101146.25
2018-02-19T19:23:13.321Z,101132.11
2018-02-19T19:25:41.636Z,101141.03
2018-02-19T19:28:10.124Z,101148.14
2018-02-19T19:30:38.425Z,101153.94
2018-02-19T19:33:06.737Z,101151.45
2018-02-19T19:35:35.105Z,101152.59
2018-02-19T19:38:03.563Z,101154.16
2018-02-19T19:40:31.854Z,101156.09
2018-02-19T19:43:07.168Z,101151.80
2018-02-19T19:45:35.488Z,101156.14
2018-02-19T19:48:04.042Z,101145.22
2018-02-19T19:50:32.342Z,101146.49
2018-02-19T19:53:04.123Z,101142.08
2018-02-19T19:55:32.498Z,101145.30
2018-02-19T19:58:04.454Z,101132.08
2018-02-19T20:00:32.783Z,101135.81
2018-02-19T20:03:03.446Z,101137.75
2018-02-19T20:05:31.777Z,101139.41
2018-02-19T20:08:06.821Z,101132.97
2018-02-19T20:10:35.135Z,101136.47
2018-02-19T20:13:03.657Z,101125.69
2018-02-19T20:15:32.118Z,101132.28
2018-02-19T20:18:03.460Z,101124.33
2018-02-19T20:20:32.003Z,101131.08
2018-02-19T20:23:06.101Z,101134.75
2018-02-19T20:25:34.569Z,101135.16
2018-02-19T20:28:03.897Z,101130.67
2018-02-19T20:30:32.217Z,101136.79
2018-02-19T20:33:03.686Z,101132.46
2018-02-19T20:35:31.968Z,101137.20
2018-02-19T20:38:04.190Z,101134.17
2018-02-19T20:40:32.647Z,101143.55
2018-02-19T20:43:04.791Z,101142.98
2018-02-19T20:45:33.076Z,101144.40
2018-02-19T20:48:04.494Z,101145.66
2018-02-19T20:50:32.797Z,101142.63
2018-02-19T20:53:03.523Z,101144.75
2018-02-19T20:55:31.818Z,101142.87
2018-02-19T20:58:07.646Z,101144.61
2018-02-19T21:00:35.959Z,101140.88
2018-02-19T21:03:04.254Z,101139.10
2018-02-19T21:05:32.560Z,101133.23
2018-02-19T21:08:05.062Z,101123.72
2018-02-19T21:10:33.385Z,101129.09
2018-02-19T21:13:05.091Z,101118.77
2018-02-19T21:15:33.416Z,101104.08
2018-02-19T21:18:03.519Z,101114.69
2018-02-19T21:20:31.921Z,101120.02
2018-02-19T21:23:03.364Z,101119.53
2018-02-19T21:25:31.733Z,101115.59
2018-02-19T21:28:05.172Z,101117.42
2018-02-19T21:30:33.486Z,101116.77
2018-02-19T21:33:03.388Z,101112.59
2018-02-19T21:35:31.942Z,101115.55
2018-02-19T21:38:03.286Z,101111.44
2018-02-19T21:40:32.011Z,101115.13
2018-02-19T21:43:03.841Z,101115.27
2018-02-19T21:45:33.073Z,101114.22
2018-02-19T21:48:04.565Z,101112.19
2018-02-19T21:50:32.870Z,101113.98
2018-02-19T21:53:05.030Z,101114.87
2018-02-19T21:55:33.298Z,101106.77
2018-02-19T21:58:04.669Z,101104.89
2018-02-19T22:00:32.986Z,101099.36
2018-02-19T22:03:05.118Z,101096.72
2018-02-19T22:05:33.412Z,101093.97
2018-02-19T22:08:04.821Z,101096.61
2018-02-19T22:10:33.104Z,101099.20
2018-02-19T22:13:04.376Z,101099.82
2018-02-19T22:15:32.697Z,101101.05
2018-02-19T22:18:03.873Z,101102.36
2018-02-19T22:20:32.446Z,101105.53
2018-02-19T22:23:03.698Z,101104.63
2018-02-19T22:25:32.144Z,101112.97
2018-02-19T22:28:03.667Z,101121.80
2018-02-19T22:30:32.389Z,101112.02
2018-02-19T22:33:04.084Z,101115.94
2018-02-19T22:35:32.445Z,101111.97
2018-02-19T22:38:04.570Z,101112.80
2018-02-19T22:40:32.871Z,101118.51
2018-02-19T22:43:04.414Z,101112.69
2018-02-19T22:45:32.756Z,101115.21
2018-02-19T22:48:04.747Z,101121.73
2018-02-19T22:50:33.041Z,101118.20
2018-02-19T22:53:04.696Z,101120.12
2018-02-19T22:55:33.285Z,101119.72
2018-02-19T22:58:05.261Z,101123.75
2018-02-19T23:00:33.572Z,101130.48
2018-02-19T23:03:05.610Z,101128.63
2018-02-19T23:05:33.945Z,101131.78
2018-02-19T23:08:05.412Z,101128.58
2018-02-19T23:10:33.690Z,101132.83
2018-02-19T23:13:05.747Z,101136.06
2018-02-19T23:15:34.189Z,101139.66
2018-02-19T23:18:04.232Z,101138.30
2018-02-19T23:20:32.529Z,101138.61
2018-02-19T23:23:03.753Z,101138.84
2018-02-19T23:25:34.566Z,101145.02
2018-02-19T23:28:05.671Z,101140.91
2018-02-19T23:30:38.808Z,101138.89
2018-02-19T23:33:08.945Z,101143.78
2018-02-19T23:35:38.506Z,101136.07
2018-02-19T23:38:11.597Z,101133.83
2018-02-19T23:40:40.947Z,101136.24
2018-02-19T23:43:10.029Z,101127.80
2018-02-19T23:45:39.943Z,101127.94
2018-02-19T23:48:10.943Z,101136.04
2018-02-19T23:50:40.752Z,101138.52
2018-02-19T23:53:09.517Z,101131.56
2018-02-19T23:55:38.651Z,101128.86
2018-02-19T23:58:08.849Z,101128.66
