createdAt,value
2018-12-11T00:00:34.862Z,998.57
2018-12-11T00:01:34.853Z,998.62
2018-12-11T00:02:34.842Z,998.63
2018-12-11T00:03:34.831Z,998.58
2018-12-11T00:04:34.825Z,998.56
2018-12-11T00:05:34.813Z,998.55
2018-12-11T00:06:34.796Z,998.51
2018-12-11T00:07:34.790Z,998.47
2018-12-11T00:08:34.784Z,998.48
2018-12-11T00:09:34.778Z,998.53
2018-12-11T00:10:34.760Z,998.51
2018-12-11T00:11:34.750Z,998.54
2018-12-11T00:12:34.739Z,998.56
2018-12-11T00:13:34.729Z,998.60
2018-12-11T00:14:34.724Z,998.60
2018-12-11T00:15:34.714Z,998.59
2018-12-11T00:16:34.702Z,998.57
2018-12-11T00:17:34.699Z,998.58
2018-12-11T00:18:34.691Z,998.60
2018-12-11T00:19:34.674Z,998.60
2018-12-11T00:20:34.662Z,998.58
2018-12-11T00:21:34.661Z,998.59
2018-12-11T00:22:34.642Z,998.57
2018-12-11T00:23:34.633Z,998.55
2018-12-11T00:24:34.626Z,998.59
2018-12-11T00:25:34.617Z,998.52
2018-12-11T00:26:34.604Z,998.53
2018-12-11T00:27:34.593Z,998.57
2018-12-11T00:28:34.584Z,998.56
2018-12-11T00:29:34.578Z,998.60
2018-12-11T00:30:34.564Z,998.64
2018-12-11T00:31:34.547Z,998.62
2018-12-11T00:32:34.539Z,998.61
2018-12-11T00:33:34.539Z,998.61
2018-12-11T00:34:34.524Z,998.59
2018-12-11T00:35:34.514Z,998.55
2018-12-11T00:36:34.504Z,998.57
2018-12-11T00:37:34.489Z,998.57
2018-12-11T00:38:34.489Z,998.62
2018-12-11T00:39:34.478Z,998.65
2018-12-11T00:40:34.465Z,998.68
2018-12-11T00:41:34.459Z,998.67
2018-12-11T00:42:34.447Z,998.64
2018-12-11T00:43:34.437Z,998.62
2018-12-11T00:44:34.428Z,998.64
2018-12-11T00:45:34.416Z,998.65
2018-12-11T00:46:34.402Z,998.66
2018-12-11T00:47:34.400Z,998.71
2018-12-11T00:48:34.388Z,998.73
2018-12-11T00:49:34.379Z,998.65
2018-12-11T00:50:34.369Z,998.65
2018-12-11T00:51:34.352Z,998.63
2018-12-11T00:52:34.350Z,998.63
2018-12-11T00:53:34.342Z,998.66
2018-12-11T00:54:34.331Z,998.62
2018-12-11T00:55:34.314Z,998.65
2018-12-11T00:56:34.303Z,998.60
2018-12-11T00:57:34.298Z,998.63
2018-12-11T00:58:34.290Z,998.64
2018-12-11T00:59:34.274Z,998.57
2018-12-11T01:00:34.272Z,998.57
2018-12-11T01:01:34.256Z,998.56
2018-12-11T01:02:34.254Z,998.54
2018-12-11T01:03:34.691Z,998.55
2018-12-11T01:04:34.224Z,998.51
2018-12-11T01:05:34.216Z,998.51
2018-12-11T01:06:34.207Z,998.52
2018-12-11T01:07:34.194Z,998.56
2018-12-11T01:08:34.184Z,998.59
2018-12-11T01:09:34.175Z,998.52
2018-12-11T01:10:34.166Z,998.50
2018-12-11T01:11:34.151Z,998.50
2018-12-11T01:12:34.150Z,998.53
2018-12-11T01:13:34.138Z,998.52
2018-12-11T01:14:34.134Z,998.53
2018-12-11T01:15:34.116Z,998.55
2018-12-11T01:16:34.107Z,998.55
2018-12-11T01:17:34.094Z,998.53
2018-12-11T01:18:34.089Z,998.55
2018-12-11T01:19:34.074Z,998.53
2018-12-11T01:20:34.068Z,998.54
2018-12-11T01:21:34.064Z,998.58
2018-12-11T01:22:34.056Z,998.50
2018-12-11T01:23:34.038Z,998.57
2018-12-11T01:24:34.027Z,998.53
2018-12-11T01:25:34.018Z,998.53
2018-12-11T01:26:34.015Z,998.57
2018-12-11T01:27:33.997Z,998.59
2018-12-11T01:28:33.986Z,998.55
2018-12-11T01:29:33.975Z,998.53
2018-12-11T01:30:33.968Z,998.59
2018-12-11T01:31:33.957Z,998.57
2018-12-11T01:32:33.949Z,998.67
2018-12-11T01:33:33.938Z,998.64
2018-12-11T01:34:33.929Z,998.65
2018-12-11T01:35:33.919Z,998.62
2018-12-11T01:36:33.915Z,998.67
2018-12-11T01:37:33.905Z,998.66
2018-12-11T01:38:33.889Z,998.66
2018-12-11T01:39:33.881Z,998.65
2018-12-11T01:40:33.868Z,998.66
2018-12-11T01:41:33.859Z,998.64
2018-12-11T01:42:33.849Z,998.61
2018-12-11T01:43:33.839Z,998.64
2018-12-11T01:44:33.829Z,998.63
2018-12-11T01:45:33.820Z,998.64
2018-12-11T01:46:33.809Z,998.68
2018-12-11T01:47:33.797Z,998.64
2018-12-11T01:48:33.783Z,998.64
2018-12-11T01:49:33.776Z,998.68
2018-12-11T01:50:33.773Z,998.68
2018-12-11T01:51:33.758Z,998.68
2018-12-11T01:52:33.749Z,998.70
2018-12-11T01:53:33.738Z,998.66
2018-12-11T01:54:33.728Z,998.62
2018-12-11T01:55:33.721Z,998.68
2018-12-11T01:56:33.709Z,998.66
2018-12-11T01:57:33.705Z,998.66
2018-12-11T01:58:33.693Z,998.66
2018-12-11T01:59:33.678Z,998.72
2018-12-11T02:00:33.679Z,998.69
2018-12-11T02:01:33.661Z,998.69
2018-12-11T02:02:33.651Z,998.72
2018-12-11T02:03:33.639Z,998.71
2018-12-11T02:04:33.631Z,998.73
2018-12-11T02:05:33.621Z,998.67
2018-12-11T02:06:33.611Z,998.71
2018-12-11T02:07:33.600Z,998.70
2018-12-11T02:08:33.587Z,998.69
2018-12-11T02:09:33.582Z,998.70
2018-12-11T02:10:33.581Z,998.65
2018-12-11T02:11:33.560Z,998.66
2018-12-11T02:12:33.550Z,998.69
2018-12-11T02:13:33.541Z,998.71
2018-12-11T02:14:33.538Z,998.74
2018-12-11T02:15:33.524Z,998.76
2018-12-11T02:16:33.514Z,998.75
2018-12-11T02:17:33.501Z,998.73
2018-12-11T02:18:33.490Z,998.75
2018-12-11T02:19:33.483Z,998.78
2018-12-11T02:20:33.480Z,998.78
2018-12-11T02:21:33.462Z,998.79
2018-12-11T02:22:33.451Z,998.84
2018-12-11T02:23:33.442Z,998.80
2018-12-11T02:24:33.430Z,998.78
2018-12-11T02:25:33.425Z,998.79
2018-12-11T02:26:33.417Z,998.78
2018-12-11T02:27:33.403Z,998.80
2018-12-11T02:28:33.391Z,998.82
2018-12-11T02:29:33.382Z,998.84
2018-12-11T02:30:33.373Z,998.79
2018-12-11T02:31:33.367Z,998.79
2018-12-11T02:32:33.355Z,998.81
2018-12-11T02:33:33.353Z,998.79
2018-12-11T02:34:33.333Z,998.79
2018-12-11T02:35:33.322Z,998.79
2018-12-11T02:36:33.312Z,998.80
2018-12-11T02:37:33.296Z,998.84
2018-12-11T02:38:33.300Z,998.83
2018-12-11T02:39:33.285Z,998.81
2018-12-11T02:40:33.272Z,998.78
2018-12-11T02:41:33.262Z,998.82
2018-12-11T02:42:33.252Z,998.88
2018-12-11T02:43:33.246Z,998.83
2018-12-11T02:44:33.235Z,998.83
2018-12-11T02:45:33.227Z,998.90
2018-12-11T02:46:33.208Z,998.88
2018-12-11T02:47:33.206Z,998.88
2018-12-11T02:48:33.194Z,998.88
2018-12-11T02:49:33.189Z,998.89
2018-12-11T02:50:33.182Z,998.93
2018-12-11T02:51:33.162Z,998.93
2018-12-11T02:52:33.152Z,998.92
2018-12-11T02:53:33.148Z,998.93
2018-12-11T02:54:33.151Z,998.89
2018-12-11T02:55:33.120Z,998.86
2018-12-11T02:56:33.119Z,998.89
2018-12-11T02:57:33.103Z,998.87
2018-12-11T02:58:33.097Z,998.81
2018-12-11T02:59:33.081Z,998.81
2018-12-11T03:00:33.077Z,998.79
2018-12-11T03:01:33.068Z,998.72
2018-12-11T03:02:33.058Z,998.77
2018-12-11T03:03:33.064Z,998.77
2018-12-11T03:04:33.036Z,998.81
2018-12-11T03:05:33.028Z,998.80
2018-12-11T03:06:33.016Z,998.80
2018-12-11T03:07:33.007Z,998.84
2018-12-11T03:08:32.995Z,998.82
2018-12-11T03:09:32.986Z,998.84
2018-12-11T03:10:32.970Z,998.85
2018-12-11T03:11:32.966Z,998.83
2018-12-11T03:12:32.957Z,998.87
2018-12-11T03:13:32.942Z,998.82
2018-12-11T03:14:32.935Z,998.82
2018-12-11T03:15:32.926Z,998.85
2018-12-11T03:16:32.920Z,998.85
2018-12-11T03:17:32.902Z,998.83
2018-12-11T03:18:32.899Z,998.86
2018-12-11T03:19:32.885Z,998.88
2018-12-11T03:20:32.880Z,998.87
2018-12-11T03:21:32.867Z,998.85
2018-12-11T03:22:32.851Z,998.84
2018-12-11T03:23:32.847Z,998.85
2018-12-11T03:24:32.847Z,998.84
2018-12-11T03:25:32.825Z,998.85
2018-12-11T03:26:32.816Z,998.85
2018-12-11T03:27:32.807Z,998.87
2018-12-11T03:28:32.795Z,998.85
2018-12-11T03:29:32.787Z,998.90
2018-12-11T03:30:32.776Z,998.88
2018-12-11T03:31:32.769Z,998.91
2018-12-11T03:32:32.753Z,998.84
2018-12-11T03:33:32.748Z,998.88
2018-12-11T03:34:32.736Z,998.86
2018-12-11T03:35:32.724Z,998.84
2018-12-11T03:36:32.714Z,998.85
2018-12-11T03:37:32.705Z,998.86
2018-12-11T03:38:32.702Z,998.81
2018-12-11T03:39:32.689Z,998.80
2018-12-11T03:40:32.677Z,998.77
2018-12-11T03:41:32.662Z,998.80
2018-12-11T03:42:32.659Z,998.82
2018-12-11T03:43:32.658Z,998.80
2018-12-11T03:44:32.630Z,998.81
2018-12-11T03:45:32.627Z,998.81
2018-12-11T03:46:32.616Z,998.85
2018-12-11T03:47:32.607Z,998.85
2018-12-11T03:48:32.595Z,998.85
2018-12-11T03:49:32.587Z,998.88
2018-12-11T03:50:32.577Z,998.81
2018-12-11T03:51:32.567Z,998.84
2018-12-11T03:52:32.562Z,998.81
2018-12-11T03:53:32.557Z,998.79
2018-12-11T03:54:32.539Z,998.80
2018-12-11T03:55:32.526Z,998.83
2018-12-11T03:56:32.515Z,998.76
2018-12-11T03:57:32.505Z,998.85
2018-12-11T03:58:32.495Z,998.82
2018-12-11T03:59:32.484Z,998.82
2018-12-11T04:00:32.473Z,998.82
2018-12-11T04:01:32.465Z,998.80
2018-12-11T04:02:32.455Z,998.81
2018-12-11T04:03:32.447Z,998.83
2018-12-11T04:04:32.432Z,998.82
2018-12-11T04:05:32.426Z,998.83
2018-12-11T04:06:32.418Z,998.85
2018-12-11T04:07:32.406Z,998.77
2018-12-11T04:08:32.394Z,998.76
2018-12-11T04:09:32.385Z,998.75
2018-12-11T04:10:32.381Z,998.72
2018-12-11T04:11:32.360Z,998.73
2018-12-11T04:12:32.358Z,998.66
2018-12-11T04:13:32.351Z,998.65
2018-12-11T04:14:32.335Z,998.63
2018-12-11T04:15:32.328Z,998.65
2018-12-11T04:16:32.315Z,998.66
2018-12-11T04:17:32.306Z,998.63
2018-12-11T04:18:32.298Z,998.65
2018-12-11T04:19:32.288Z,998.65
2018-12-11T04:20:32.272Z,998.64
2018-12-11T04:21:32.273Z,998.62
2018-12-11T04:22:32.257Z,998.61
2018-12-11T04:23:32.237Z,998.63
2018-12-11T04:24:32.237Z,998.72
2018-12-11T04:25:32.234Z,998.69
2018-12-11T04:26:32.219Z,998.64
2018-12-11T04:27:32.208Z,998.71
2018-12-11T04:28:32.198Z,998.74
2018-12-11T04:29:32.193Z,998.81
2018-12-11T04:30:32.180Z,998.81
2018-12-11T04:31:32.170Z,998.84
2018-12-11T04:32:32.158Z,998.85
2018-12-11T04:33:32.149Z,998.87
2018-12-11T04:34:32.134Z,998.85
2018-12-11T04:35:32.124Z,998.85
2018-12-11T04:36:32.122Z,998.85
2018-12-11T04:37:32.107Z,998.84
2018-12-11T04:38:32.098Z,998.87
2018-12-11T04:39:34.107Z,998.85
2018-12-11T04:40:32.086Z,998.84
2018-12-11T04:41:32.072Z,998.85
2018-12-11T04:42:32.057Z,998.85
2018-12-11T04:43:32.044Z,998.85
2018-12-11T04:44:32.038Z,998.86
2018-12-11T04:45:32.043Z,998.86
2018-12-11T04:46:32.019Z,998.83
2018-12-11T04:47:32.007Z,998.88
2018-12-11T04:48:32.006Z,998.88
2018-12-11T04:49:31.988Z,998.86
2018-12-11T04:50:31.987Z,998.88
2018-12-11T04:51:31.968Z,998.90
2018-12-11T04:52:31.958Z,998.83
2018-12-11T04:53:31.949Z,998.83
2018-12-11T04:54:31.939Z,998.87
2018-12-11T04:55:31.931Z,998.87
2018-12-11T04:56:31.927Z,998.88
2018-12-11T04:57:31.910Z,998.89
2018-12-11T04:58:31.912Z,998.86
2018-12-11T04:59:31.886Z,998.89
2018-12-11T05:00:31.882Z,998.89
2018-12-11T05:01:31.869Z,998.86
2018-12-11T05:02:31.866Z,998.88
2018-12-11T05:03:31.847Z,998.90
2018-12-11T05:04:31.836Z,998.88
2018-12-11T05:05:31.826Z,998.82
2018-12-11T05:06:31.815Z,998.83
2018-12-11T05:07:31.800Z,998.80
2018-12-11T05:08:31.793Z,998.85
2018-12-11T05:09:31.786Z,998.88
2018-12-11T05:10:31.773Z,998.87
2018-12-11T05:11:31.766Z,998.93
2018-12-11T05:12:31.751Z,998.90
2018-12-11T05:13:31.742Z,998.90
2018-12-11T05:14:31.734Z,998.93
2018-12-11T05:15:31.719Z,998.92
2018-12-11T05:16:31.703Z,998.91
2018-12-11T05:17:31.694Z,998.92
2018-12-11T05:18:31.686Z,998.92
2018-12-11T05:19:31.668Z,998.94
2018-12-11T05:20:31.666Z,998.96
2018-12-11T05:21:31.665Z,998.91
2018-12-11T05:22:31.646Z,998.95
2018-12-11T05:23:31.631Z,998.87
2018-12-11T05:24:31.623Z,998.88
2018-12-11T05:25:31.606Z,998.91
2018-12-11T05:26:31.595Z,998.91
2018-12-11T05:27:31.592Z,998.92
2018-12-11T05:28:31.579Z,998.89
2018-12-11T05:29:31.569Z,998.89
2018-12-11T05:30:31.558Z,998.91
2018-12-11T05:31:31.546Z,998.90
2018-12-11T05:32:31.544Z,998.90
2018-12-11T05:33:31.530Z,998.87
2018-12-11T05:34:31.515Z,998.91
2018-12-11T05:35:31.502Z,998.92
2018-12-11T05:36:31.495Z,998.86
2018-12-11T05:37:31.484Z,998.89
2018-12-11T05:38:31.474Z,998.97
2018-12-11T05:39:31.500Z,998.95
2018-12-11T05:40:31.451Z,998.91
2018-12-11T05:41:31.443Z,998.95
2018-12-11T05:42:31.432Z,998.99
2018-12-11T05:43:31.419Z,998.93
2018-12-11T05:44:31.408Z,998.97
2018-12-11T05:45:31.396Z,998.97
2018-12-11T05:46:31.398Z,999.01
2018-12-11T05:47:31.381Z,999.01
2018-12-11T05:48:31.371Z,999.00
2018-12-11T05:49:31.357Z,998.96
2018-12-11T05:50:31.348Z,998.94
2018-12-11T05:51:31.336Z,998.96
2018-12-11T05:52:31.328Z,998.90
2018-12-11T05:53:31.322Z,998.91
2018-12-11T05:54:31.303Z,998.93
2018-12-11T05:55:31.298Z,998.94
2018-12-11T05:56:31.289Z,998.90
2018-12-11T05:57:31.272Z,998.89
2018-12-11T05:58:31.266Z,998.88
2018-12-11T05:59:31.257Z,998.92
2018-12-11T06:00:31.245Z,998.94
2018-12-11T06:01:31.235Z,998.95
2018-12-11T06:02:31.227Z,998.93
2018-12-11T06:03:31.211Z,998.92
2018-12-11T06:04:31.201Z,998.92
2018-12-11T06:05:31.187Z,998.95
2018-12-11T06:06:31.183Z,998.97
2018-12-11T06:07:31.177Z,998.94
2018-12-11T06:08:31.163Z,998.92
2018-12-11T06:09:31.154Z,998.98
2018-12-11T06:10:31.149Z,998.99
2018-12-11T06:11:31.137Z,999.00
2018-12-11T06:12:31.115Z,998.95
2018-12-11T06:13:31.113Z,998.91
2018-12-11T06:14:31.101Z,998.92
2018-12-11T06:15:31.099Z,998.93
2018-12-11T06:16:31.083Z,998.94
2018-12-11T06:17:31.072Z,998.94
2018-12-11T06:18:31.060Z,998.95
2018-12-11T06:19:31.057Z,998.94
2018-12-11T06:20:31.042Z,998.94
2018-12-11T06:21:31.040Z,998.91
2018-12-11T06:22:31.021Z,998.92
2018-12-11T06:23:31.003Z,998.90
2018-12-11T06:24:31.002Z,998.91
2018-12-11T06:25:30.990Z,998.94
2018-12-11T06:26:30.982Z,998.96
2018-12-11T06:27:30.978Z,998.93
2018-12-11T06:28:30.964Z,998.95
2018-12-11T06:29:30.950Z,998.97
2018-12-11T06:30:30.936Z,998.98
2018-12-11T06:31:30.928Z,999.01
2018-12-11T06:32:30.923Z,999.02
2018-12-11T06:33:30.916Z,998.99
2018-12-11T06:34:30.906Z,999.02
2018-12-11T06:35:30.887Z,999.02
2018-12-11T06:36:30.877Z,999.02
2018-12-11T06:37:30.868Z,999.00
2018-12-11T06:38:30.860Z,998.99
2018-12-11T06:39:30.850Z,999.02
2018-12-11T06:40:30.841Z,999.04
2018-12-11T06:41:30.831Z,999.00
2018-12-11T06:42:30.815Z,999.00
2018-12-11T06:43:30.804Z,999.03
2018-12-11T06:44:30.805Z,999.03
2018-12-11T06:45:30.786Z,999.00
2018-12-11T06:46:30.776Z,999.08
2018-12-11T06:47:30.770Z,999.02
2018-12-11T06:48:30.762Z,999.04
2018-12-11T06:49:30.752Z,999.01
2018-12-11T06:50:30.738Z,999.10
2018-12-11T06:51:30.729Z,999.09
2018-12-11T06:52:30.714Z,999.13
2018-12-11T06:53:30.706Z,999.10
2018-12-11T06:54:30.704Z,999.12
2018-12-11T06:55:30.689Z,999.15
2018-12-11T06:56:30.677Z,999.14
2018-12-11T06:57:30.665Z,999.11
2018-12-11T06:58:30.659Z,999.11
2018-12-11T06:59:30.646Z,999.13
2018-12-11T07:00:30.636Z,999.08
2018-12-11T07:01:30.624Z,999.08
2018-12-11T07:02:30.613Z,999.13
2018-12-11T07:03:30.603Z,999.13
2018-12-11T07:04:30.604Z,999.14
2018-12-11T07:05:30.588Z,999.16
2018-12-11T07:06:30.579Z,999.17
2018-12-11T07:07:30.566Z,999.21
2018-12-11T07:08:30.558Z,999.20
2018-12-11T07:09:30.546Z,999.22
2018-12-11T07:10:30.538Z,999.20
2018-12-11T07:11:30.527Z,999.18
2018-12-11T07:12:30.513Z,999.18
2018-12-11T07:13:30.508Z,999.16
2018-12-11T07:14:30.496Z,999.17
2018-12-11T07:15:30.485Z,999.17
2018-12-11T07:16:30.476Z,999.16
2018-12-11T07:17:30.465Z,999.19
2018-12-11T07:18:30.455Z,999.23
2018-12-11T07:19:30.448Z,999.23
2018-12-11T07:20:30.434Z,999.19
2018-12-11T07:21:30.425Z,999.20
2018-12-11T07:22:30.414Z,999.19
2018-12-11T07:23:30.411Z,999.19
2018-12-11T07:24:30.389Z,999.17
2018-12-11T07:25:30.384Z,999.19
2018-12-11T07:26:30.374Z,999.19
2018-12-11T07:27:30.367Z,999.15
2018-12-11T07:28:30.356Z,999.13
2018-12-11T07:29:30.346Z,999.14
2018-12-11T07:30:30.336Z,999.17
2018-12-11T07:31:30.326Z,999.20
2018-12-11T07:32:30.312Z,999.18
2018-12-11T07:33:30.311Z,999.18
2018-12-11T07:34:30.294Z,999.13
2018-12-11T07:35:30.287Z,999.16
2018-12-11T07:36:30.275Z,999.16
2018-12-11T07:37:30.263Z,999.16
2018-12-11T07:38:30.262Z,999.16
2018-12-11T07:39:30.244Z,999.19
2018-12-11T07:40:30.232Z,999.19
2018-12-11T07:41:30.221Z,999.18
2018-12-11T07:42:30.214Z,999.17
2018-12-11T07:43:30.205Z,999.17
2018-12-11T07:44:30.194Z,999.17
2018-12-11T07:45:30.186Z,999.22
2018-12-11T07:46:30.174Z,999.20
2018-12-11T07:47:30.162Z,999.20
2018-12-11T07:48:30.146Z,999.24
2018-12-11T07:49:30.142Z,999.23
2018-12-11T07:50:30.133Z,999.19
2018-12-11T07:51:30.122Z,999.19
2018-12-11T07:52:30.112Z,999.22
2018-12-11T07:53:30.104Z,999.22
2018-12-11T07:54:30.096Z,999.19
2018-12-11T07:55:30.082Z,999.18
2018-12-11T07:56:30.072Z,999.21
2018-12-11T07:57:30.063Z,999.18
2018-12-11T07:58:30.055Z,999.18
2018-12-11T07:59:30.043Z,999.12
2018-12-11T08:00:30.034Z,999.14
2018-12-11T08:01:30.022Z,999.15
2018-12-11T08:02:30.017Z,999.21
2018-12-11T08:03:30.000Z,999.22
2018-12-11T08:04:29.992Z,999.20
2018-12-11T08:05:29.985Z,999.22
2018-12-11T08:06:29.974Z,999.31
2018-12-11T08:07:29.970Z,999.26
2018-12-11T08:08:29.953Z,999.24
2018-12-11T08:09:29.944Z,999.27
2018-12-11T08:10:29.933Z,999.28
2018-12-11T08:11:29.920Z,999.32
2018-12-11T08:12:29.918Z,999.34
2018-12-11T08:13:29.901Z,999.40
2018-12-11T08:14:29.892Z,999.40
2018-12-11T08:15:29.882Z,999.40
2018-12-11T08:16:29.874Z,999.39
2018-12-11T08:17:29.862Z,999.38
2018-12-11T08:18:29.856Z,999.39
2018-12-11T08:19:29.843Z,999.41
2018-12-11T08:20:29.832Z,999.41
2018-12-11T08:21:29.824Z,999.41
2018-12-11T08:22:29.818Z,999.42
2018-12-11T08:23:29.801Z,999.40
2018-12-11T08:24:29.791Z,999.44
2018-12-11T08:25:29.784Z,999.46
2018-12-11T08:26:29.766Z,999.42
2018-12-11T08:27:29.768Z,999.48
2018-12-11T08:28:29.756Z,999.46
2018-12-11T08:29:29.740Z,999.53
2018-12-11T08:30:29.726Z,999.44
2018-12-11T08:31:29.720Z,999.43
2018-12-11T08:32:29.720Z,999.45
2018-12-11T08:33:29.698Z,999.46
2018-12-11T08:34:29.694Z,999.44
2018-12-11T08:35:29.683Z,999.45
2018-12-11T08:36:29.674Z,999.42
2018-12-11T08:37:29.661Z,999.48
2018-12-11T08:38:29.646Z,999.43
2018-12-11T08:39:29.636Z,999.41
2018-12-11T08:40:29.639Z,999.41
2018-12-11T08:41:29.624Z,999.39
2018-12-11T08:42:29.621Z,999.41
2018-12-11T08:43:29.601Z,999.39
2018-12-11T08:44:29.593Z,999.41
2018-12-11T08:45:29.581Z,999.40
2018-12-11T08:46:29.574Z,999.37
2018-12-11T08:47:29.562Z,999.36
2018-12-11T08:48:29.551Z,999.35
2018-12-11T08:49:29.542Z,999.34
2018-12-11T08:50:29.532Z,999.38
2018-12-11T08:51:29.525Z,999.36
2018-12-11T08:52:29.513Z,999.35
2018-12-11T08:53:29.503Z,999.33
2018-12-11T08:54:29.493Z,999.38
2018-12-11T08:55:29.481Z,999.37
2018-12-11T08:56:29.475Z,999.37
2018-12-11T08:57:29.465Z,999.36
2018-12-11T08:58:29.452Z,999.39
2018-12-11T08:59:29.445Z,999.42
2018-12-11T09:00:29.431Z,999.38
2018-12-11T09:01:29.427Z,999.39
2018-12-11T09:02:29.418Z,999.39
2018-12-11T09:03:29.403Z,999.38
2018-12-11T09:04:29.399Z,999.38
2018-12-11T09:05:29.382Z,999.42
2018-12-11T09:06:29.374Z,999.41
2018-12-11T09:07:29.364Z,999.46
2018-12-11T09:08:29.354Z,999.44
2018-12-11T09:09:29.345Z,999.44
2018-12-11T09:10:29.332Z,999.43
2018-12-11T09:11:29.325Z,999.43
2018-12-11T09:12:29.310Z,999.49
2018-12-11T09:13:29.303Z,999.40
2018-12-11T09:14:29.288Z,999.43
2018-12-11T09:15:29.282Z,999.37
2018-12-11T09:16:29.282Z,999.43
2018-12-11T09:17:29.268Z,999.44
2018-12-11T09:18:29.249Z,999.46
2018-12-11T09:19:29.242Z,999.48
2018-12-11T09:20:29.229Z,999.47
2018-12-11T09:21:29.231Z,999.42
2018-12-11T09:22:29.212Z,999.48
2018-12-11T09:23:29.205Z,999.47
2018-12-11T09:24:29.192Z,999.45
2018-12-11T09:25:29.185Z,999.49
2018-12-11T09:26:29.186Z,999.49
2018-12-11T09:27:29.162Z,999.58
2018-12-11T09:28:29.152Z,999.55
2018-12-11T09:29:29.142Z,999.57
2018-12-11T09:30:29.131Z,999.51
2018-12-11T09:31:29.121Z,999.57
2018-12-11T09:32:29.112Z,999.53
2018-12-11T09:33:29.104Z,999.52
2018-12-11T09:34:29.095Z,999.52
2018-12-11T09:35:29.082Z,999.51
2018-12-11T09:36:29.072Z,999.59
2018-12-11T09:37:29.062Z,999.58
2018-12-11T09:38:29.089Z,999.55
2018-12-11T09:39:29.039Z,999.48
2018-12-11T09:40:29.036Z,999.49
2018-12-11T09:41:29.022Z,999.49
2018-12-11T09:42:29.014Z,999.42
2018-12-11T09:43:28.998Z,999.48
2018-12-11T09:44:28.992Z,999.47
2018-12-11T09:45:28.989Z,999.47
2018-12-11T09:46:28.973Z,999.46
2018-12-11T09:47:28.962Z,999.46
2018-12-11T09:48:28.945Z,999.42
2018-12-11T09:49:29.951Z,999.44
2018-12-11T09:50:28.933Z,999.48
2018-12-11T09:51:28.923Z,999.48
2018-12-11T09:52:28.910Z,999.46
2018-12-11T09:53:28.900Z,999.45
2018-12-11T09:54:28.891Z,999.43
2018-12-11T09:55:28.886Z,999.45
2018-12-11T09:56:28.902Z,999.43
2018-12-11T09:57:28.862Z,999.43
2018-12-11T09:58:28.851Z,999.36
2018-12-11T09:59:28.842Z,999.42
2018-12-11T10:00:28.843Z,999.41
2018-12-11T10:01:28.821Z,999.38
2018-12-11T10:02:28.810Z,999.36
2018-12-11T10:03:28.806Z,999.37
2018-12-11T10:04:28.790Z,999.39
2018-12-11T10:05:28.784Z,999.39
2018-12-11T10:06:28.777Z,999.39
2018-12-11T10:07:28.759Z,999.41
2018-12-11T10:08:28.746Z,999.38
2018-12-11T10:09:28.743Z,999.36
2018-12-11T10:10:28.737Z,999.33
2018-12-11T10:11:28.718Z,999.33
2018-12-11T10:12:28.713Z,999.39
2018-12-11T10:13:28.702Z,999.41
2018-12-11T10:14:28.693Z,999.38
2018-12-11T10:15:28.689Z,999.44
2018-12-11T10:16:28.671Z,999.49
2018-12-11T10:17:28.657Z,999.45
2018-12-11T10:18:28.645Z,999.49
2018-12-11T10:19:28.648Z,999.49
2018-12-11T10:20:28.630Z,999.52
2018-12-11T10:21:28.624Z,999.54
2018-12-11T10:22:28.612Z,999.53
2018-12-11T10:23:31.861Z,999.52
2018-12-11T10:24:28.592Z,999.49
2018-12-11T10:25:28.585Z,999.46
2018-12-11T10:26:28.595Z,999.53
2018-12-11T10:27:28.562Z,999.47
2018-12-11T10:28:28.549Z,999.46
2018-12-11T10:29:28.542Z,999.49
2018-12-11T10:30:28.531Z,999.48
2018-12-11T10:31:28.524Z,999.51
2018-12-11T10:32:28.511Z,999.47
2018-12-11T10:33:28.507Z,999.48
2018-12-11T10:34:28.491Z,999.48
2018-12-11T10:35:28.481Z,999.45
2018-12-11T10:36:28.472Z,999.43
2018-12-11T10:37:28.461Z,999.41
2018-12-11T10:38:28.450Z,999.38
2018-12-11T10:39:28.443Z,999.39
2018-12-11T10:40:28.434Z,999.39
2018-12-11T10:41:28.422Z,999.36
2018-12-11T10:42:28.408Z,999.35
2018-12-11T10:43:28.401Z,999.33
2018-12-11T10:44:28.393Z,999.31
2018-12-11T10:45:28.384Z,999.30
2018-12-11T10:46:33.820Z,999.35
2018-12-11T10:47:28.356Z,999.35
2018-12-11T10:48:28.352Z,999.33
2018-12-11T10:49:28.351Z,999.37
2018-12-11T10:50:28.330Z,999.36
2018-12-11T10:51:28.319Z,999.34
2018-12-11T10:52:28.310Z,999.36
2018-12-11T10:53:28.300Z,999.36
2018-12-11T10:54:28.300Z,999.31
2018-12-11T10:55:28.287Z,999.36
2018-12-11T10:56:28.276Z,999.34
2018-12-11T10:57:28.265Z,999.33
2018-12-11T10:58:28.249Z,999.32
2018-12-11T10:59:28.246Z,999.32
2018-12-11T11:00:28.231Z,999.38
2018-12-11T11:01:28.223Z,999.37
2018-12-11T11:02:28.211Z,999.34
2018-12-11T11:03:28.207Z,999.32
2018-12-11T11:04:28.201Z,999.30
2018-12-11T11:05:28.181Z,999.26
2018-12-11T11:06:28.185Z,999.22
2018-12-11T11:07:28.161Z,999.20
2018-12-11T11:08:28.151Z,999.20
2018-12-11T11:09:28.150Z,999.19
2018-12-11T11:10:28.139Z,999.27
2018-12-11T11:11:28.125Z,999.26
2018-12-11T11:12:28.139Z,999.22
2018-12-11T11:13:28.102Z,999.26
2018-12-11T11:14:28.091Z,999.29
2018-12-11T11:15:28.103Z,999.25
2018-12-11T11:16:28.072Z,999.28
2018-12-11T11:17:28.059Z,999.25
2018-12-11T11:18:28.052Z,999.26
2018-12-11T11:19:28.043Z,999.28
2018-12-11T11:20:28.030Z,999.28
2018-12-11T11:21:28.021Z,999.29
2018-12-11T11:22:28.014Z,999.27
2018-12-11T11:23:28.001Z,999.30
2018-12-11T11:24:27.991Z,999.31
2018-12-11T11:25:27.984Z,999.27
2018-12-11T11:26:27.981Z,999.27
2018-12-11T11:27:27.960Z,999.31
2018-12-11T11:28:27.954Z,999.26
2018-12-11T11:29:27.942Z,999.28
2018-12-11T11:30:27.931Z,999.28
2018-12-11T11:31:27.924Z,999.29
2018-12-11T11:32:27.909Z,999.31
2018-12-11T11:33:27.907Z,999.26
2018-12-11T11:34:27.892Z,999.23
2018-12-11T11:35:27.946Z,999.21
2018-12-11T11:36:27.866Z,999.20
2018-12-11T11:37:27.866Z,999.22
2018-12-11T11:38:27.864Z,999.29
2018-12-11T11:39:27.841Z,999.24
2018-12-11T11:40:27.832Z,999.19
2018-12-11T11:41:27.821Z,999.18
2018-12-11T11:42:27.831Z,999.19
2018-12-11T11:43:27.802Z,999.18
2018-12-11T11:44:27.799Z,999.16
2018-12-11T11:45:27.781Z,999.12
2018-12-11T11:46:27.768Z,999.11
2018-12-11T11:47:27.766Z,999.12
2018-12-11T11:48:27.756Z,999.12
2018-12-11T11:49:27.741Z,999.13
2018-12-11T11:50:27.740Z,999.15
2018-12-11T11:51:27.720Z,999.13
2018-12-11T11:52:27.712Z,999.16
2018-12-11T11:53:27.707Z,999.16
2018-12-11T11:54:27.692Z,999.12
2018-12-11T11:55:27.676Z,999.12
2018-12-11T11:56:27.674Z,999.12
2018-12-11T11:57:29.828Z,999.09
2018-12-11T11:58:27.662Z,999.12
2018-12-11T11:59:27.641Z,999.11
2018-12-11T12:00:27.630Z,999.07
2018-12-11T12:01:27.620Z,999.08
2018-12-11T12:02:33.234Z,999.04
2018-12-11T12:03:27.599Z,999.01
2018-12-11T12:04:27.590Z,999.01
2018-12-11T12:05:27.582Z,998.99
2018-12-11T12:06:27.577Z,999.00
2018-12-11T12:07:27.562Z,998.99
2018-12-11T12:08:27.552Z,999.04
2018-12-11T12:09:27.540Z,999.01
2018-12-11T12:10:27.531Z,998.99
2018-12-11T12:11:27.521Z,998.97
2018-12-11T12:12:27.512Z,999.00
2018-12-11T12:13:27.501Z,998.97
2018-12-11T12:14:27.488Z,999.02
2018-12-11T12:15:27.494Z,998.98
2018-12-11T12:16:27.469Z,998.98
2018-12-11T12:17:27.465Z,998.98
2018-12-11T12:18:27.451Z,998.94
2018-12-11T12:19:27.442Z,998.90
2018-12-11T12:20:27.431Z,998.88
2018-12-11T12:21:27.423Z,998.91
2018-12-11T12:22:27.412Z,998.94
2018-12-11T12:23:27.407Z,998.93
2018-12-11T12:24:27.389Z,998.98
2018-12-11T12:25:27.374Z,999.01
2018-12-11T12:26:28.399Z,999.03
2018-12-11T12:27:27.363Z,999.06
2018-12-11T12:28:27.349Z,999.05