createdAt,value
2019-06-07T00:01:58.435Z,100153.17
2019-06-07T00:04:29.049Z,100164.89
2019-06-07T00:06:59.363Z,100162.08
2019-06-07T00:09:29.577Z,100157.09
2019-06-07T00:12:00.220Z,100159.88
2019-06-07T00:14:30.579Z,100161.78
2019-06-07T00:17:00.844Z,100160.13
2019-06-07T00:19:31.121Z,100165.83
2019-06-07T00:22:30.064Z,100168.56
2019-06-07T00:24:33.278Z,100181.42
2019-06-07T00:27:03.506Z,100173.03
2019-06-07T00:29:33.831Z,100176.63
2019-06-07T00:32:04.175Z,100179.97
2019-06-07T00:34:35.696Z,100181.69
2019-06-07T00:37:07.101Z,100173.66
2019-06-07T00:39:37.551Z,100187.55
2019-06-07T00:42:07.897Z,100180.60
2019-06-07T00:44:38.109Z,100179.30
2019-06-07T00:47:08.347Z,100193.84
2019-06-07T00:49:41.355Z,100187.23
2019-06-07T00:52:18.211Z,100189.41
2019-06-07T00:54:43.244Z,100193.48
2019-06-07T00:57:16.637Z,100190.09
2019-06-07T00:59:45.590Z,100200.09
2019-06-07T01:02:16.694Z,100194.05
2019-06-07T01:04:48.156Z,100185.94
2019-06-07T01:07:20.048Z,100182.63
2019-06-07T01:09:51.010Z,100188.05
2019-06-07T01:12:22.102Z,100184.27
2019-06-07T01:14:55.517Z,100176.06
2019-06-07T01:17:41.461Z,100174.27
2019-06-07T01:19:59.918Z,100166.72
2019-06-07T01:22:30.211Z,100172.19
2019-06-07T01:25:00.453Z,100180.88
2019-06-07T01:27:30.733Z,100172.91
2019-06-07T01:30:01.643Z,100173.70
2019-06-07T01:32:34.342Z,100178.95
2019-06-07T01:35:08.712Z,100178.75
2019-06-07T01:37:39.354Z,100182.14
2019-06-07T01:40:13.307Z,100178.02
2019-06-07T01:42:44.211Z,100175.00
2019-06-07T01:45:17.918Z,100184.25
2019-06-07T01:47:47.750Z,100185.75
2019-06-07T01:50:23.336Z,100180.84
2019-06-07T01:52:53.455Z,100177.15
2019-06-07T01:55:31.699Z,100172.80
2019-06-07T01:57:59.064Z,100177.20
2019-06-07T02:00:32.692Z,100173.98
2019-06-07T02:03:02.756Z,100174.00
2019-06-07T02:05:39.110Z,100176.15
2019-06-07T02:08:09.337Z,100182.63
2019-06-07T02:10:39.642Z,100181.11
2019-06-07T02:13:09.965Z,100192.22
2019-06-07T02:15:40.464Z,100197.41
2019-06-07T02:18:10.652Z,100198.34
2019-06-07T02:20:40.897Z,100204.09
2019-06-07T02:23:11.118Z,100205.41
2019-06-07T02:25:48.594Z,100203.13
2019-06-07T02:28:31.932Z,100200.87
2019-06-07T02:30:58.862Z,100204.66
2019-06-07T02:33:18.456Z,100205.59
2019-06-07T02:35:48.772Z,100210.40
2019-06-07T02:38:23.099Z,100207.55
2019-06-07T02:40:55.052Z,100214.06
2019-06-07T02:43:28.252Z,100210.78
2019-06-07T02:46:21.272Z,100207.84
2019-06-07T02:48:36.189Z,100201.20
2019-06-07T02:51:02.261Z,100189.08
2019-06-07T02:53:39.541Z,100191.80
2019-06-07T02:56:37.856Z,100202.27
2019-06-07T02:58:41.573Z,100195.31
2019-06-07T03:01:10.137Z,100191.75
2019-06-07T03:03:42.004Z,100204.57
2019-06-07T03:06:14.740Z,100198.91
2019-06-07T03:08:47.104Z,100194.97
2019-06-07T03:11:18.863Z,100207.98
2019-06-07T03:13:50.885Z,100200.19
2019-06-07T03:16:26.258Z,100203.97
2019-06-07T03:19:02.591Z,100203.66
2019-06-07T03:21:36.420Z,100211.02
2019-06-07T03:24:06.964Z,100208.95
2019-06-07T03:27:31.444Z,100204.05
2019-06-07T03:29:09.698Z,100204.14
2019-06-07T03:31:46.680Z,100202.25
2019-06-07T03:34:11.959Z,100206.41
2019-06-07T03:36:54.545Z,100217.59
2019-06-07T03:39:28.017Z,100208.81
2019-06-07T03:42:06.408Z,100214.83
2019-06-07T03:44:33.954Z,100222.65
2019-06-07T03:47:04.453Z,100227.20
2019-06-07T03:49:48.644Z,100225.39
2019-06-07T03:52:20.862Z,100221.07
2019-06-07T03:54:54.676Z,100226.37
2019-06-07T03:57:25.463Z,100243.34
2019-06-07T03:59:55.759Z,100246.72
2019-06-07T04:02:30.357Z,100248.39
2019-06-07T04:05:02.853Z,100245.91
2019-06-07T04:07:36.067Z,100250.63
2019-06-07T04:10:09.124Z,100239.30
2019-06-07T04:12:43.396Z,100249.89
2019-06-07T04:15:12.282Z,100244.59
2019-06-07T04:18:00.751Z,100258.38
2019-06-07T04:20:14.774Z,100257.70
2019-06-07T04:22:46.933Z,100259.60
2019-06-07T04:25:17.747Z,100262.62
2019-06-07T04:27:48.002Z,100256.13
2019-06-07T04:30:43.890Z,100264.63
2019-06-07T04:33:14.957Z,100260.03
2019-06-07T04:35:45.990Z,100256.63
2019-06-07T04:38:17.836Z,100266.08
2019-06-07T04:40:49.293Z,100269.42
2019-06-07T04:43:19.708Z,100269.91
2019-06-07T04:45:51.672Z,100269.33
2019-06-07T04:48:23.346Z,100269.76
2019-06-07T04:50:55.840Z,100278.09
2019-06-07T04:53:26.102Z,100278.11
2019-06-07T04:55:56.798Z,100271.16
2019-06-07T04:58:27.022Z,100271.14
2019-06-07T05:01:03.211Z,100276.39
2019-06-07T05:03:31.388Z,100280.94
2019-06-07T05:06:01.867Z,100281.38
2019-06-07T05:08:35.130Z,100285.66
2019-06-07T05:11:04.173Z,100291.94
2019-06-07T05:13:37.819Z,100273.86
2019-06-07T05:16:06.912Z,100280.91
2019-06-07T05:18:40.225Z,100273.08
2019-06-07T05:21:09.116Z,100271.41
2019-06-07T05:24:05.732Z,100287.88
2019-06-07T05:26:11.293Z,100277.17
2019-06-07T05:28:43.007Z,100286.97
2019-06-07T05:31:13.970Z,100293.91
2019-06-07T05:33:44.339Z,100285.73
2019-06-07T05:36:14.566Z,100289.98
2019-06-07T05:38:45.189Z,100290.03
2019-06-07T05:41:16.993Z,100283.27
2019-06-07T05:44:01.119Z,100285.91
2019-06-07T05:46:20.885Z,100297.80
2019-06-07T05:48:51.875Z,100288.00
2019-06-07T05:51:22.286Z,100286.13
2019-06-07T05:53:53.106Z,100285.69
2019-06-07T05:56:23.822Z,100291.58
2019-06-07T05:58:56.094Z,100294.47
2019-06-07T06:01:55.739Z,100293.12
2019-06-07T06:04:00.055Z,100295.41
2019-06-07T06:06:30.656Z,100302.14
2019-06-07T06:09:13.394Z,100295.44
2019-06-07T06:11:45.885Z,100285.73
2019-06-07T06:14:08.360Z,100289.34
2019-06-07T06:16:39.762Z,100288.48
2019-06-07T06:19:10.707Z,100282.66
2019-06-07T06:21:44.844Z,100289.17
2019-06-07T06:24:13.748Z,100295.19
2019-06-07T06:26:51.337Z,100285.53
2019-06-07T06:29:16.007Z,100282.74
2019-06-07T06:32:35.814Z,100293.45
2019-06-07T06:34:19.966Z,100314.86
2019-06-07T06:36:52.401Z,100302.34
2019-06-07T06:39:22.701Z,100302.02
2019-06-07T06:42:00.843Z,100303.45
2019-06-07T06:44:27.283Z,100301.83
2019-06-07T06:46:58.676Z,100294.51
2019-06-07T06:49:29.262Z,100299.58
2019-06-07T06:51:59.845Z,100296.61
2019-06-07T06:54:40.776Z,100302.11
2019-06-07T06:57:19.045Z,100318.19
2019-06-07T06:59:39.312Z,100314.65
2019-06-07T07:02:09.011Z,100359.98
2019-06-07T07:04:41.904Z,100366.65
2019-06-07T07:07:12.428Z,100389.94
2019-06-07T07:09:47.615Z,100383.06
2019-06-07T07:12:16.183Z,100384.73
2019-06-07T07:14:49.258Z,100391.18
2019-06-07T07:17:20.279Z,100408.53
2019-06-07T07:19:52.983Z,100394.50
2019-06-07T07:22:23.988Z,100418.50
2019-06-07T07:24:54.967Z,100417.28
2019-06-07T07:27:25.503Z,100413.39
2019-06-07T07:30:31.269Z,100425.75
2019-06-07T07:32:28.394Z,100403.14
2019-06-07T07:35:00.755Z,100390.42
2019-06-07T07:37:32.206Z,100396.81
2019-06-07T07:40:53.548Z,100394.45
2019-06-07T07:42:34.776Z,100385.25
2019-06-07T07:45:06.626Z,100384.90
2019-06-07T07:47:57.654Z,100390.08
2019-06-07T07:50:10.227Z,100386.35
2019-06-07T07:52:40.931Z,100398.37
2019-06-07T07:55:11.834Z,100391.30
2019-06-07T07:57:42.398Z,100373.52
2019-06-07T08:00:49.440Z,100367.55
2019-06-07T08:02:48.901Z,100365.54
2019-06-07T08:05:28.819Z,100384.28
2019-06-07T08:07:56.490Z,100351.38
2019-06-07T08:10:24.449Z,100377.00
2019-06-07T08:13:14.451Z,100387.59
2019-06-07T08:15:27.017Z,100377.08
2019-06-07T08:18:03.187Z,100379.41
2019-06-07T08:20:29.699Z,100354.25
2019-06-07T08:23:01.385Z,100362.27
2019-06-07T08:25:32.450Z,100381.36
2019-06-07T08:28:03.096Z,100354.08
2019-06-07T08:30:55.059Z,100372.11
2019-06-07T08:33:25.495Z,100358.50
2019-06-07T08:36:06.154Z,100357.06
2019-06-07T08:38:29.859Z,100368.59
2019-06-07T08:40:42.171Z,100360.05
2019-06-07T08:43:20.280Z,100395.53
2019-06-07T08:45:44.921Z,100387.91
2019-06-07T08:48:27.593Z,100366.45
2019-06-07T08:50:47.071Z,100361.29
2019-06-07T08:53:17.421Z,100383.91
2019-06-07T08:55:48.137Z,100381.22
2019-06-07T08:58:18.551Z,100372.89
2019-06-07T09:00:49.384Z,100381.14
2019-06-07T09:03:21.350Z,100355.28
2019-06-07T09:05:54.200Z,100373.02
2019-06-07T09:08:30.334Z,100367.98
2019-06-07T09:10:58.917Z,100370.89
2019-06-07T09:13:28.914Z,100370.85
2019-06-07T09:16:04.929Z,100356.02
2019-06-07T09:18:42.004Z,100344.45
2019-06-07T09:21:07.695Z,100352.66
2019-06-07T09:23:35.818Z,100368.81
2019-06-07T09:26:15.975Z,100358.42
2019-06-07T09:28:38.049Z,100358.36
2019-06-07T09:31:10.389Z,100355.81
2019-06-07T09:33:41.003Z,100336.67
2019-06-07T09:36:13.156Z,100343.69
2019-06-07T09:38:44.635Z,100341.19
2019-06-07T09:41:15.300Z,100329.53
2019-06-07T09:44:01.764Z,100339.55
2019-06-07T09:46:18.738Z,100342.22
2019-06-07T09:51:21.103Z,100345.25
2019-06-07T09:53:52.037Z,100326.49
2019-06-07T09:56:22.354Z,100338.02
2019-06-07T09:58:55.343Z,100321.63
2019-06-07T10:01:25.701Z,100320.35
2019-06-07T10:04:02.317Z,100327.02
2019-06-07T10:06:29.623Z,100317.44
2019-06-07T10:10:04.668Z,100287.66
2019-06-07T10:11:34.329Z,100280.77
2019-06-07T10:14:06.838Z,100284.61
2019-06-07T10:16:46.925Z,100293.63
2019-06-07T10:19:10.993Z,100277.22
2019-06-07T10:21:41.631Z,100277.16
2019-06-07T10:24:11.971Z,100276.30
2019-06-07T10:26:42.553Z,100286.38
2019-06-07T10:29:12.869Z,100285.94
2019-06-07T10:31:43.443Z,100280.69
2019-06-07T10:34:13.784Z,100282.00
2019-06-07T10:36:44.214Z,100265.58
2019-06-07T10:39:14.479Z,100266.41
2019-06-07T10:41:44.718Z,100271.90
2019-06-07T10:44:15.324Z,100271.01
2019-06-07T10:46:45.983Z,100271.15
2019-06-07T10:49:16.649Z,100263.58
2019-06-07T10:51:48.637Z,100267.20
2019-06-07T10:54:26.697Z,100253.89
2019-06-07T10:56:51.809Z,100257.82
2019-06-07T10:59:22.164Z,100256.48
2019-06-07T11:01:54.220Z,100264.52
2019-06-07T11:04:24.938Z,100261.39
2019-06-07T11:06:55.246Z,100253.77
2019-06-07T11:09:25.856Z,100246.00
2019-06-07T11:11:56.491Z,100254.48
2019-06-07T11:14:27.894Z,100254.47
2019-06-07T11:16:58.118Z,100254.20
2019-06-07T11:19:28.742Z,100249.38
2019-06-07T11:21:59.387Z,100240.95
2019-06-07T11:24:29.736Z,100240.20
2019-06-07T11:26:59.955Z,100246.14
2019-06-07T11:29:30.555Z,100240.30
2019-06-07T11:32:00.816Z,100246.63
2019-06-07T11:34:31.044Z,100241.13
2019-06-07T11:37:01.491Z,100237.57
2019-06-07T11:39:32.025Z,100236.44
2019-06-07T11:42:02.342Z,100235.09
2019-06-07T11:44:32.577Z,100230.45
2019-06-07T11:47:04.343Z,100226.86
2019-06-07T11:49:35.109Z,100228.41
2019-06-07T11:52:05.670Z,100225.22
2019-06-07T11:54:36.511Z,100224.33
2019-06-07T11:57:07.169Z,100224.06
2019-06-07T11:59:37.675Z,100225.48
2019-06-07T12:02:09.135Z,100220.28
2019-06-07T12:04:39.964Z,100223.48
2019-06-07T12:07:12.082Z,100224.31
2019-06-07T12:09:55.520Z,100229.41
2019-06-07T12:12:14.563Z,100227.58
2019-06-07T12:14:46.516Z,100220.50
2019-06-07T12:17:17.668Z,100214.17
2019-06-07T12:19:48.362Z,100217.61
2019-06-07T12:22:20.043Z,100215.30
2019-06-07T12:24:51.047Z,100221.44
2019-06-07T12:27:21.887Z,100226.02
2019-06-07T12:29:52.172Z,100215.72
2019-06-07T12:32:22.410Z,100215.72
2019-06-07T12:34:53.033Z,100216.90
2019-06-07T12:37:39.207Z,100217.41
2019-06-07T12:39:55.632Z,100208.33
2019-06-07T12:42:25.929Z,100204.47
2019-06-07T12:44:56.151Z,100194.87
2019-06-07T12:47:26.413Z,100191.15
2019-06-07T12:49:57.014Z,100199.57
2019-06-07T12:52:27.713Z,100194.04
2019-06-07T12:54:58.166Z,100195.19
2019-06-07T12:57:28.442Z,100192.36
2019-06-07T12:59:58.713Z,100189.83
2019-06-07T13:02:29.332Z,100181.58
2019-06-07T13:05:04.322Z,100196.57
2019-06-07T13:07:31.907Z,100196.80
2019-06-07T13:10:02.497Z,100193.56
2019-06-07T13:12:32.866Z,100186.14
2019-06-07T13:15:04.411Z,100180.77
2019-06-07T13:17:35.118Z,100181.08
2019-06-07T13:20:09.299Z,100189.57
2019-06-07T13:22:39.537Z,100197.11
2019-06-07T13:25:10.352Z,100194.83
2019-06-07T13:27:40.892Z,100190.39
2019-06-07T13:30:13.447Z,100185.25
2019-06-07T13:32:44.102Z,100187.11
2019-06-07T13:35:18.114Z,100189.41
2019-06-07T13:37:47.928Z,100190.42
2019-06-07T13:40:19.700Z,100187.69
2019-06-07T13:42:51.455Z,100194.77
2019-06-07T13:45:22.391Z,100186.24
2019-06-07T13:47:52.807Z,100191.19
2019-06-07T13:50:24.260Z,100190.86
2019-06-07T13:52:54.498Z,100182.87
2019-06-07T13:55:25.878Z,100188.70
2019-06-07T13:57:56.602Z,100191.34
2019-06-07T14:00:26.899Z,100186.78
2019-06-07T14:02:57.171Z,100190.24
2019-06-07T14:05:29.045Z,100196.08
2019-06-07T14:07:59.943Z,100189.66
2019-06-07T14:10:30.340Z,100188.23
2019-06-07T14:13:00.580Z,100189.26
2019-06-07T14:15:33.986Z,100190.22
2019-06-07T14:18:02.841Z,100185.96
2019-06-07T14:20:34.745Z,100181.86
2019-06-07T14:23:05.657Z,100181.76
2019-06-07T14:25:36.179Z,100188.25
2019-06-07T14:28:11.412Z,100179.47
2019-06-07T14:30:39.488Z,100190.28
2019-06-07T14:33:10.239Z,100184.08
2019-06-07T14:35:40.571Z,100183.53
2019-06-07T14:38:12.133Z,100184.09
2019-06-07T14:40:42.800Z,100183.42
2019-06-07T14:43:13.233Z,100193.53
2019-06-07T14:45:44.092Z,100184.33
2019-06-07T14:48:15.882Z,100180.13
2019-06-07T14:50:46.393Z,100185.52
2019-06-07T14:53:17.221Z,100181.47
2019-06-07T14:55:48.278Z,100177.78
2019-06-07T14:58:18.989Z,100177.80
2019-06-07T15:00:49.390Z,100194.62
2019-06-07T15:03:21.983Z,100195.27
2019-06-07T15:05:52.276Z,100195.95
2019-06-07T15:08:23.074Z,100192.66
2019-06-07T15:10:53.724Z,100190.04
2019-06-07T15:13:24.034Z,100194.33
2019-06-07T15:15:54.345Z,100191.77
2019-06-07T15:18:25.022Z,100191.24
2019-06-07T15:20:55.697Z,100195.24
2019-06-07T15:23:27.060Z,100195.22
2019-06-07T15:25:57.579Z,100194.13
2019-06-07T15:28:29.997Z,100189.78
2019-06-07T15:31:00.261Z,100191.34
2019-06-07T15:33:31.846Z,100191.72
2019-06-07T15:36:03.344Z,100188.38
2019-06-07T15:38:34.790Z,100192.64
2019-06-07T15:41:05.542Z,100195.87
2019-06-07T15:43:37.426Z,100198.98
2019-06-07T15:46:08.146Z,100193.78
2019-06-07T15:48:40.072Z,100205.36
2019-06-07T15:51:10.981Z,100203.85
2019-06-07T15:53:44.587Z,100200.42
2019-06-07T15:56:14.568Z,100210.96
2019-06-07T15:58:44.920Z,100214.64
2019-06-07T16:01:15.883Z,100207.55
2019-06-07T16:03:46.405Z,100204.64
2019-06-07T16:06:19.473Z,100213.00
2019-06-07T16:08:49.998Z,100210.58
2019-06-07T16:11:20.687Z,100217.19
2019-06-07T16:13:51.346Z,100213.20
2019-06-07T16:16:22.107Z,100219.01
2019-06-07T16:18:52.770Z,100215.09
2019-06-07T16:21:23.098Z,100210.38
2019-06-07T16:23:53.722Z,100214.12
2019-06-07T16:26:25.629Z,100215.47
2019-06-07T16:28:57.340Z,100214.80
2019-06-07T16:31:28.527Z,100218.50
2019-06-07T16:33:58.902Z,100226.21
2019-06-07T16:36:29.587Z,100229.22
2019-06-07T16:39:00.259Z,100241.32
2019-06-07T16:41:31.104Z,100240.23
2019-06-07T16:44:01.537Z,100244.53
2019-06-07T16:46:32.487Z,100246.86
2019-06-07T16:49:02.790Z,100250.02
2019-06-07T16:51:33.153Z,100250.63
2019-06-07T16:54:03.399Z,100245.99
2019-06-07T16:56:33.666Z,100247.98
2019-06-07T16:59:04.330Z,100247.89
2019-06-07T17:01:34.732Z,100250.86
2019-06-07T17:04:05.538Z,100255.52
2019-06-07T17:06:35.847Z,100252.86
2019-06-07T17:09:07.987Z,100249.84
2019-06-07T17:11:38.403Z,100249.02
2019-06-07T17:14:08.625Z,100246.52
2019-06-07T17:16:39.034Z,100244.16
2019-06-07T17:19:09.352Z,100236.98
2019-06-07T17:21:40.944Z,100235.84
2019-06-07T17:24:11.672Z,100227.00
2019-06-07T17:26:43.360Z,100230.73
2019-06-07T17:29:15.388Z,100228.84
2019-06-07T17:31:46.430Z,100229.14
2019-06-07T17:34:17.396Z,100220.33
2019-06-07T17:36:48.759Z,100230.21
2019-06-07T17:39:19.444Z,100239.55
2019-06-07T17:42:00.004Z,100239.61
2019-06-07T17:44:21.783Z,100234.80
2019-06-07T17:46:52.368Z,100247.76
2019-06-07T17:49:23.050Z,100240.91
2019-06-07T17:51:54.545Z,100250.19
2019-06-07T17:54:24.740Z,100241.82
2019-06-07T17:56:54.989Z,100248.84
2019-06-07T17:59:25.224Z,100249.27
2019-06-07T18:02:13.594Z,100255.44
2019-06-07T18:04:27.510Z,100249.72
2019-06-07T18:06:58.299Z,100261.56
2019-06-07T18:09:30.149Z,100267.20
2019-06-07T18:12:00.493Z,100268.04
2019-06-07T18:14:31.255Z,100269.38
2019-06-07T18:17:02.122Z,100267.33
2019-06-07T18:19:32.487Z,100265.76
2019-06-07T18:22:02.770Z,100269.30
2019-06-07T18:24:33.036Z,100272.79
2019-06-07T18:27:06.974Z,100274.31
2019-06-07T18:29:35.900Z,100269.30
2019-06-07T18:32:06.137Z,100266.78
2019-06-07T18:34:37.557Z,100266.12
2019-06-07T18:37:07.932Z,100273.52
2019-06-07T18:39:38.665Z,100278.45
2019-06-07T18:42:09.348Z,100274.89
2019-06-07T18:44:39.714Z,100277.87
2019-06-07T18:47:10.337Z,100269.48
2019-06-07T18:49:41.092Z,100280.33
2019-06-07T18:52:16.845Z,100278.05
2019-06-07T18:54:48.856Z,100273.50
2019-06-07T18:57:19.287Z,100280.20
2019-06-07T18:59:50.169Z,100279.88
2019-06-07T19:02:20.716Z,100282.38
2019-06-07T19:04:52.198Z,100281.70
2019-06-07T19:07:24.377Z,100294.72
2019-06-07T19:09:55.114Z,100294.51
2019-06-07T19:12:25.794Z,100295.78
2019-06-07T19:14:57.523Z,100293.59
2019-06-07T19:17:28.496Z,100299.44
2019-06-07T19:19:58.882Z,100302.96
2019-06-07T19:22:29.485Z,100301.43
2019-06-07T19:25:00.580Z,100309.55
2019-06-07T19:27:33.177Z,100310.64
2019-06-07T19:30:05.723Z,100314.15
2019-06-07T19:32:36.322Z,100314.15
2019-06-07T19:35:08.516Z,100319.10
2019-06-07T19:37:38.810Z,100312.20
2019-06-07T19:40:10.764Z,100302.03
2019-06-07T19:42:41.089Z,100301.05
2019-06-07T19:45:31.021Z,100296.81
2019-06-07T19:47:44.288Z,100299.46
2019-06-07T19:50:17.098Z,100296.19
2019-06-07T19:52:47.347Z,100301.37
2019-06-07T19:55:17.982Z,100300.31
2019-06-07T19:57:50.136Z,100308.77
2019-06-07T20:00:21.844Z,100304.14
2019-06-07T20:02:52.155Z,100306.53
2019-06-07T20:05:22.782Z,100309.03
2019-06-07T20:07:54.455Z,100314.70
2019-06-07T20:10:25.176Z,100313.68
2019-06-07T20:12:56.580Z,100310.44
2019-06-07T20:15:29.427Z,100307.13
2019-06-07T20:17:59.507Z,100306.38
2019-06-07T20:20:30.164Z,100304.98
2019-06-07T20:23:01.040Z,100302.41
2019-06-07T20:25:31.523Z,100307.35
2019-06-07T20:28:03.373Z,100305.28
2019-06-07T20:30:34.021Z,100317.23
2019-06-07T20:33:05.991Z,100320.12
2019-06-07T20:35:36.252Z,100316.35
2019-06-07T20:38:06.538Z,100320.89
2019-06-07T20:40:37.413Z,100321.07
2019-06-07T20:43:08.250Z,100320.33
2019-06-07T20:45:39.125Z,100318.00
2019-06-07T20:48:09.785Z,100327.41
2019-06-07T20:50:40.445Z,100327.14
2019-06-07T20:53:10.797Z,100326.66
2019-06-07T20:55:41.142Z,100335.05
2019-06-07T20:58:11.440Z,100329.03
2019-06-07T21:00:42.077Z,100338.61
2019-06-07T21:03:13.023Z,100332.26
2019-06-07T21:05:43.343Z,100333.75
2019-06-07T21:08:13.596Z,100336.78
2019-06-07T21:10:43.887Z,100328.49
2019-06-07T21:13:14.148Z,100339.43
2019-06-07T21:15:48.817Z,100339.38
2019-06-07T21:18:19.855Z,100340.70
2019-06-07T21:20:48.735Z,100346.60
2019-06-07T21:23:19.049Z,100346.38
2019-06-07T21:25:49.308Z,100342.27
2019-06-07T21:28:19.724Z,100336.65
2019-06-07T21:30:50.297Z,100340.94
2019-06-07T21:33:20.979Z,100341.83
2019-06-07T21:35:51.270Z,100343.53
2019-06-07T21:38:21.576Z,100342.78
2019-06-07T21:40:51.836Z,100340.92
2019-06-07T21:43:22.268Z,100334.70
2019-06-07T21:46:04.715Z,100343.34
2019-06-07T21:48:24.994Z,100339.78
2019-06-07T21:50:55.686Z,100341.58
2019-06-07T21:53:26.358Z,100343.85
2019-06-07T21:55:57.029Z,100341.17
2019-06-07T21:58:27.350Z,100343.07
2019-06-07T22:01:04.690Z,100347.48
2019-06-07T22:03:38.054Z,100343.04
2019-06-07T22:06:09.652Z,100344.39
2019-06-07T22:08:40.635Z,100341.87
2019-06-07T22:11:12.301Z,100344.83
2019-06-07T22:13:43.472Z,100345.70
2019-06-07T22:16:26.806Z,100344.75
2019-06-07T22:18:46.055Z,100347.05
2019-06-07T22:21:16.315Z,100343.89
2019-06-07T22:23:47.060Z,100337.94
2019-06-07T22:26:17.786Z,100346.38
2019-06-07T22:28:48.206Z,100347.62
2019-06-07T22:31:19.256Z,100350.92
2019-06-07T22:33:49.937Z,100340.98
2019-06-07T22:36:20.480Z,100343.92
2019-06-07T22:38:50.814Z,100343.66
2019-06-07T22:41:21.028Z,100345.48
2019-06-07T22:43:51.717Z,100341.98
2019-06-07T22:46:36.429Z,100336.07
2019-06-07T22:48:54.533Z,100329.84
2019-06-07T22:51:25.378Z,100327.77
2019-06-07T22:53:56.059Z,100327.95
2019-06-07T22:56:28.023Z,100327.77
2019-06-07T22:58:58.673Z,100328.61
2019-06-07T23:01:29.133Z,100333.05
2019-06-07T23:04:01.037Z,100333.58
2019-06-07T23:06:31.782Z,100325.88
2019-06-07T23:09:02.516Z,100322.07
2019-06-07T23:11:34.323Z,100322.36
2019-06-07T23:14:04.698Z,100320.00
2019-06-07T23:16:35.008Z,100320.47
2019-06-07T23:19:05.330Z,100322.83
2019-06-07T23:21:35.939Z,100322.45
2019-06-07T23:24:06.596Z,100330.58
2019-06-07T23:26:36.913Z,100329.95
2019-06-07T23:29:07.238Z,100323.53
2019-06-07T23:31:37.472Z,100317.02
2019-06-07T23:34:07.706Z,100320.60
2019-06-07T23:36:38.179Z,100326.84
2019-06-07T23:39:09.366Z,100327.22
2019-06-07T23:41:39.657Z,100331.38
2019-06-07T23:44:11.051Z,100331.18
2019-06-07T23:46:41.737Z,100325.33
2019-06-07T23:49:14.041Z,100327.97
2019-06-07T23:51:44.680Z,100331.74
2019-06-07T23:54:15.670Z,100334.01
2019-06-07T23:56:46.079Z,100330.13
2019-06-07T23:59:16.312Z,100338.27
