createdAt,value
2022-11-08T00:00:01.819Z,13.22
2022-11-08T00:01:01.802Z,13.18
2022-11-08T00:02:01.963Z,13.23
2022-11-08T00:03:01.863Z,13.22
2022-11-08T00:04:01.777Z,13.23
2022-11-08T00:05:01.757Z,13.19
2022-11-08T00:06:01.773Z,13.28
2022-11-08T00:07:01.757Z,13.31
2022-11-08T00:08:01.743Z,13.33
2022-11-08T00:09:01.734Z,13.31
2022-11-08T00:10:01.703Z,13.16
2022-11-08T00:11:01.688Z,13.25
2022-11-08T00:12:01.682Z,13.28
2022-11-08T00:13:01.666Z,13.25
2022-11-08T00:14:01.673Z,13.18
2022-11-08T00:15:01.657Z,13.16
2022-11-08T00:16:01.640Z,13.18
2022-11-08T00:17:01.625Z,13.28
2022-11-08T00:18:01.621Z,13.22
2022-11-08T00:19:01.619Z,13.28
2022-11-08T00:20:01.607Z,13.25
2022-11-08T00:21:01.581Z,13.27
2022-11-08T00:22:01.613Z,13.20
2022-11-08T00:23:01.587Z,13.18
2022-11-08T00:24:01.558Z,13.30
2022-11-08T00:25:01.532Z,13.27
2022-11-08T00:26:01.527Z,13.16
2022-11-08T00:27:01.515Z,13.30
2022-11-08T00:28:01.502Z,13.18
2022-11-08T00:29:01.517Z,13.13
2022-11-08T00:30:01.482Z,13.27
2022-11-08T00:31:01.473Z,13.12
2022-11-08T00:32:01.459Z,13.20
2022-11-08T00:33:01.442Z,13.27
2022-11-08T00:34:01.461Z,13.13
2022-11-08T00:35:01.457Z,13.28
2022-11-08T00:36:01.413Z,13.19
2022-11-08T00:37:01.424Z,13.22
2022-11-08T00:38:01.418Z,13.23
2022-11-08T00:39:01.382Z,13.23
2022-11-08T00:40:01.365Z,13.16
2022-11-08T00:41:01.369Z,13.25
2022-11-08T00:42:01.352Z,13.25
2022-11-08T00:43:01.339Z,13.19
2022-11-08T00:44:01.348Z,13.16
2022-11-08T00:45:01.314Z,13.13
2022-11-08T00:46:01.297Z,13.12
2022-11-08T00:47:01.302Z,13.15
2022-11-08T00:48:01.302Z,13.15
2022-11-08T00:49:01.277Z,13.11
2022-11-08T00:50:01.254Z,13.19
2022-11-08T00:51:01.259Z,13.13
2022-11-08T00:52:01.239Z,13.15
2022-11-08T00:53:01.221Z,13.19
2022-11-08T00:54:01.252Z,13.15
2022-11-08T00:55:01.221Z,13.15
2022-11-08T00:56:01.192Z,13.13
2022-11-08T00:57:01.212Z,13.16
2022-11-08T00:58:01.207Z,13.18
2022-11-08T00:59:01.200Z,13.09
2022-11-08T01:00:01.145Z,13.18
2022-11-08T01:01:01.272Z,13.16
2022-11-08T01:02:01.256Z,13.13
2022-11-08T01:03:01.486Z,13.16
2022-11-08T01:04:01.102Z,13.15
2022-11-08T01:05:01.211Z,13.13
2022-11-08T01:06:01.081Z,13.18
2022-11-08T01:07:01.070Z,13.16
2022-11-08T01:08:01.060Z,13.19
2022-11-08T01:09:01.048Z,13.08
2022-11-08T01:10:01.073Z,13.13
2022-11-08T01:11:01.023Z,13.15
2022-11-08T01:12:01.027Z,13.05
2022-11-08T01:13:01.030Z,13.05
2022-11-08T01:14:00.985Z,13.01
2022-11-08T01:15:01.027Z,13.13
2022-11-08T01:16:00.966Z,13.05
2022-11-08T01:17:00.954Z,13.12
2022-11-08T01:18:00.949Z,13.04
2022-11-08T01:19:00.940Z,13.05
2022-11-08T01:20:00.935Z,13.08
2022-11-08T01:21:00.922Z,13.09
2022-11-08T01:22:00.899Z,13.11
2022-11-08T01:23:00.890Z,13.04
2022-11-08T01:24:00.872Z,12.98
2022-11-08T01:25:00.874Z,13.05
2022-11-08T01:26:00.872Z,13.03
2022-11-08T01:27:00.849Z,13.03
2022-11-08T01:28:00.847Z,13.01
2022-11-08T01:29:00.823Z,13.12
2022-11-08T01:30:00.809Z,13.08
2022-11-08T01:31:00.812Z,13.01
2022-11-08T01:32:00.800Z,13.11
2022-11-08T01:33:00.774Z,13.04
2022-11-08T01:34:00.769Z,13.08
2022-11-08T01:35:00.756Z,13.09
2022-11-08T01:36:00.737Z,13.09
2022-11-08T01:37:00.741Z,13.16
2022-11-08T01:38:00.730Z,13.09
2022-11-08T01:39:00.709Z,13.15
2022-11-08T01:40:00.699Z,13.15
2022-11-08T01:41:00.707Z,13.12
2022-11-08T01:42:00.711Z,13.18
2022-11-08T01:43:00.669Z,13.11
2022-11-08T01:44:00.651Z,13.13
2022-11-08T01:45:00.641Z,13.19
2022-11-08T01:46:00.651Z,13.25
2022-11-08T01:47:00.619Z,13.27
2022-11-08T01:48:00.617Z,13.22
2022-11-08T01:49:00.597Z,13.23
2022-11-08T01:50:00.581Z,13.19
2022-11-08T01:51:00.581Z,13.30
2022-11-08T01:52:00.574Z,13.15
2022-11-08T01:53:00.555Z,13.20
2022-11-08T01:54:00.556Z,13.22
2022-11-08T01:55:00.531Z,13.15
2022-11-08T01:56:00.525Z,13.30
2022-11-08T01:57:00.507Z,13.25
2022-11-08T01:58:00.509Z,13.12
2022-11-08T01:59:00.490Z,13.18
2022-11-08T02:00:00.483Z,13.30
2022-11-08T02:01:00.539Z,13.16
2022-11-08T02:02:00.540Z,13.19
2022-11-08T02:03:00.467Z,13.22
2022-11-08T02:04:00.441Z,13.31
2022-11-08T02:05:00.420Z,13.37
2022-11-08T02:06:00.416Z,13.31
2022-11-08T02:07:00.393Z,13.30
2022-11-08T02:08:00.385Z,13.19
2022-11-08T02:09:00.383Z,13.25
2022-11-08T02:10:00.363Z,13.22
2022-11-08T02:11:00.351Z,13.25
2022-11-08T02:12:00.337Z,13.18
2022-11-08T02:13:04.606Z,13.16
2022-11-08T02:14:00.335Z,13.27
2022-11-08T02:15:00.326Z,13.16
2022-11-08T02:16:00.292Z,13.35
2022-11-08T02:17:00.288Z,13.25
2022-11-08T02:18:00.280Z,13.20
2022-11-08T02:19:00.272Z,13.31
2022-11-08T02:20:00.256Z,13.19
2022-11-08T02:21:00.237Z,13.31
2022-11-08T02:22:00.250Z,13.19
2022-11-08T02:23:00.228Z,13.27
2022-11-08T02:24:00.197Z,13.30
2022-11-08T02:25:00.296Z,13.30
2022-11-08T02:26:00.190Z,13.31
2022-11-08T02:27:00.173Z,13.25
2022-11-08T02:28:00.163Z,13.30
2022-11-08T02:29:00.166Z,13.18
2022-11-08T02:30:00.165Z,13.27
2022-11-08T02:31:00.129Z,13.28
2022-11-08T02:32:00.123Z,13.15
2022-11-08T02:33:00.110Z,13.25
2022-11-08T02:34:00.096Z,13.22
2022-11-08T02:35:00.103Z,13.22
2022-11-08T02:36:00.063Z,13.23
2022-11-08T02:37:00.061Z,13.27
2022-11-08T02:38:00.046Z,13.13
2022-11-08T02:39:00.034Z,13.16
2022-11-08T02:40:00.058Z,13.16
2022-11-08T02:41:00.014Z,13.18
2022-11-08T02:42:00.001Z,13.15
2022-11-08T02:42:59.994Z,13.13
2022-11-08T02:43:59.980Z,13.13
2022-11-08T02:44:59.982Z,13.18
2022-11-08T02:46:00.039Z,13.08
2022-11-08T02:46:59.952Z,13.16
2022-11-08T02:47:59.936Z,13.12
2022-11-08T02:48:59.939Z,13.05
2022-11-08T02:49:59.908Z,13.13
2022-11-08T02:50:59.916Z,13.05
2022-11-08T02:51:59.894Z,13.00
2022-11-08T02:52:59.880Z,13.01
2022-11-08T02:53:59.870Z,13.00
2022-11-08T02:54:59.865Z,13.04
2022-11-08T02:55:59.851Z,13.00
2022-11-08T02:56:59.845Z,13.04
2022-11-08T02:57:59.826Z,12.97
2022-11-08T02:58:59.811Z,13.03
2022-11-08T02:59:59.812Z,12.94
2022-11-08T03:00:59.865Z,12.93
2022-11-08T03:01:59.946Z,12.91
2022-11-08T03:02:59.767Z,12.93
2022-11-08T03:03:59.763Z,12.85
2022-11-08T03:04:59.749Z,12.87
2022-11-08T03:05:59.749Z,12.79
2022-11-08T03:06:59.766Z,12.76
2022-11-08T03:07:59.716Z,12.78
2022-11-08T03:08:59.714Z,12.78
2022-11-08T03:09:59.684Z,12.72
2022-11-08T03:10:59.681Z,12.72
2022-11-08T03:11:59.689Z,12.67
2022-11-08T03:12:59.655Z,12.68
2022-11-08T03:13:59.646Z,12.65
2022-11-08T03:14:59.632Z,12.70
2022-11-08T03:15:59.632Z,12.70
2022-11-08T03:16:59.618Z,12.60
2022-11-08T03:17:59.623Z,12.62
2022-11-08T03:18:59.590Z,12.64
2022-11-08T03:19:59.584Z,12.57
2022-11-08T03:20:59.563Z,12.55
2022-11-08T03:21:59.560Z,12.58
2022-11-08T03:22:59.562Z,12.49
2022-11-08T03:23:59.528Z,12.45
2022-11-08T03:24:59.530Z,12.49
2022-11-08T03:25:59.505Z,12.46
2022-11-08T03:26:59.504Z,12.39
2022-11-08T03:27:59.506Z,12.46
2022-11-08T03:28:59.490Z,12.43
2022-11-08T03:29:59.461Z,12.42
2022-11-08T03:30:59.459Z,12.47
2022-11-08T03:31:59.451Z,12.35
2022-11-08T03:32:59.433Z,12.31
2022-11-08T03:33:59.452Z,12.36
2022-11-08T03:34:59.417Z,12.21
2022-11-08T03:35:59.396Z,12.22
2022-11-08T03:36:59.389Z,12.22
2022-11-08T03:37:59.387Z,12.17
2022-11-08T03:38:59.373Z,12.12
2022-11-08T03:39:59.364Z,12.09
2022-11-08T03:40:59.344Z,12.10
2022-11-08T03:41:59.329Z,12.17
2022-11-08T03:42:59.318Z,12.06
2022-11-08T03:43:59.317Z,12.06
2022-11-08T03:44:59.297Z,12.09
2022-11-08T03:45:59.304Z,12.04
2022-11-08T03:46:59.272Z,12.03
2022-11-08T03:47:59.262Z,12.04
2022-11-08T03:48:59.252Z,12.00
2022-11-08T03:49:59.261Z,12.00
2022-11-08T03:50:59.240Z,11.99
2022-11-08T03:51:59.221Z,12.00
2022-11-08T03:52:59.209Z,12.00
2022-11-08T03:53:59.220Z,12.03
2022-11-08T03:54:59.189Z,11.95
2022-11-08T03:55:59.178Z,12.00
2022-11-08T03:56:59.164Z,11.91
2022-11-08T03:57:59.152Z,11.83
2022-11-08T03:58:59.149Z,11.86
2022-11-08T03:59:59.142Z,11.84
2022-11-08T04:00:59.157Z,11.97
2022-11-08T04:01:59.261Z,11.87
2022-11-08T04:02:59.095Z,11.87
2022-11-08T04:03:59.082Z,11.87
2022-11-08T04:04:59.076Z,11.81
2022-11-08T04:05:59.083Z,11.87
2022-11-08T04:06:59.051Z,11.84
2022-11-08T04:07:59.055Z,11.84
2022-11-08T04:08:59.037Z,11.75
2022-11-08T04:09:59.020Z,11.73
2022-11-08T04:10:59.018Z,11.80
2022-11-08T04:11:58.994Z,11.72
2022-11-08T04:12:58.992Z,11.69
2022-11-08T04:13:58.973Z,11.72
2022-11-08T04:14:58.969Z,11.70
2022-11-08T04:15:58.988Z,11.73
2022-11-08T04:16:58.939Z,11.70
2022-11-08T04:17:58.927Z,11.72
2022-11-08T04:18:58.928Z,11.68
2022-11-08T04:19:58.935Z,11.69
2022-11-08T04:20:58.917Z,11.70
2022-11-08T04:21:58.909Z,11.68
2022-11-08T04:22:58.876Z,11.69
2022-11-08T04:23:58.863Z,11.69
2022-11-08T04:24:58.862Z,11.63
2022-11-08T04:25:58.845Z,11.68
2022-11-08T04:26:58.842Z,11.66
2022-11-08T04:27:58.820Z,11.65
2022-11-08T04:28:58.805Z,11.66
2022-11-08T04:29:58.797Z,11.63
2022-11-08T04:30:58.783Z,11.70
2022-11-08T04:31:58.788Z,11.68
2022-11-08T04:32:58.760Z,11.68
2022-11-08T04:33:58.771Z,11.68
2022-11-08T04:34:58.743Z,11.63
2022-11-08T04:35:58.726Z,11.60
2022-11-08T04:36:58.714Z,11.70
2022-11-08T04:37:58.733Z,11.65
2022-11-08T04:38:59.307Z,11.62
2022-11-08T04:39:58.685Z,11.65
2022-11-08T04:40:58.675Z,11.59
2022-11-08T04:42:02.201Z,11.57
2022-11-08T04:42:58.652Z,11.59
2022-11-08T04:43:58.661Z,11.62
2022-11-08T04:44:58.635Z,11.62
2022-11-08T04:45:58.613Z,11.65
2022-11-08T04:46:58.609Z,11.62
2022-11-08T04:47:58.589Z,11.66
2022-11-08T04:48:58.600Z,11.57
2022-11-08T04:49:58.580Z,11.63
2022-11-08T04:50:58.577Z,11.66
2022-11-08T04:51:58.547Z,11.60
2022-11-08T04:52:58.554Z,11.59
2022-11-08T04:53:58.547Z,11.63
2022-11-08T04:54:58.532Z,11.62
2022-11-08T04:55:58.509Z,11.60
2022-11-08T04:56:58.501Z,11.60
2022-11-08T04:57:58.525Z,11.65
2022-11-08T04:58:58.470Z,11.65
2022-11-08T05:00:05.570Z,11.63
2022-11-08T05:00:58.449Z,11.69
2022-11-08T05:01:58.593Z,11.66
2022-11-08T05:02:58.483Z,11.68
2022-11-08T05:03:58.425Z,11.66
2022-11-08T05:04:58.409Z,11.62
2022-11-08T05:05:58.397Z,11.66
2022-11-08T05:06:58.385Z,11.70
2022-11-08T05:07:58.379Z,11.72
2022-11-08T05:08:58.358Z,11.66
2022-11-08T05:10:02.218Z,11.73
2022-11-08T05:10:58.339Z,11.69
2022-11-08T05:11:58.324Z,11.73
2022-11-08T05:12:58.307Z,11.70
2022-11-08T05:13:58.298Z,11.66
2022-11-08T05:14:58.303Z,11.65
2022-11-08T05:15:58.284Z,11.75
2022-11-08T05:16:58.281Z,11.72
2022-11-08T05:17:58.264Z,11.72
2022-11-08T05:18:58.241Z,11.72
2022-11-08T05:19:58.233Z,11.81
2022-11-08T05:20:58.232Z,11.73
2022-11-08T05:21:58.222Z,11.78
2022-11-08T05:22:58.202Z,11.80
2022-11-08T05:23:58.190Z,11.78
2022-11-08T05:24:58.174Z,11.78
2022-11-08T05:25:58.187Z,11.81
2022-11-08T05:26:58.186Z,11.88
2022-11-08T05:27:58.151Z,11.77
2022-11-08T05:28:58.133Z,11.84
2022-11-08T05:29:58.123Z,11.75
2022-11-08T05:30:58.107Z,11.83
2022-11-08T05:31:58.110Z,11.81
2022-11-08T05:32:58.095Z,11.84
2022-11-08T05:33:58.079Z,11.88
2022-11-08T05:34:58.064Z,11.80
2022-11-08T05:36:02.147Z,11.87
2022-11-08T05:36:59.049Z,11.90
2022-11-08T05:37:58.041Z,11.86
2022-11-08T05:38:58.038Z,11.83
2022-11-08T05:39:58.011Z,11.84
2022-11-08T05:40:57.996Z,11.84
2022-11-08T05:41:58.019Z,11.99
2022-11-08T05:42:57.979Z,11.88
2022-11-08T05:43:57.981Z,11.90
2022-11-08T05:44:57.960Z,11.94
2022-11-08T05:45:57.944Z,11.94
2022-11-08T05:46:57.958Z,11.84
2022-11-08T05:47:57.936Z,11.83
2022-11-08T05:48:57.963Z,11.94
2022-11-08T05:49:57.907Z,12.00
2022-11-08T05:50:57.912Z,11.91
2022-11-08T05:51:57.884Z,11.97
2022-11-08T05:52:57.868Z,11.97
2022-11-08T05:53:57.858Z,11.97
2022-11-08T05:54:57.841Z,11.97
2022-11-08T05:55:57.832Z,11.90
2022-11-08T05:56:57.829Z,11.94
2022-11-08T05:57:57.876Z,11.84
2022-11-08T05:58:57.802Z,11.91
2022-11-08T05:59:57.791Z,11.97
2022-11-08T06:00:57.784Z,11.95
2022-11-08T06:01:57.822Z,11.95
2022-11-08T06:02:57.831Z,12.00
2022-11-08T06:03:57.743Z,12.02
2022-11-08T06:04:57.729Z,12.06
2022-11-08T06:05:57.720Z,11.97
2022-11-08T06:06:57.715Z,11.97
2022-11-08T06:07:57.699Z,11.95
2022-11-08T06:08:57.697Z,12.00
2022-11-08T06:09:57.691Z,12.00
2022-11-08T06:10:57.664Z,11.94
2022-11-08T06:11:57.665Z,12.00
2022-11-08T06:12:57.644Z,12.00
2022-11-08T06:13:57.653Z,11.95
2022-11-08T06:14:57.617Z,12.00
2022-11-08T06:15:57.618Z,12.00
2022-11-08T06:16:57.603Z,11.94
2022-11-08T06:17:57.587Z,11.99
2022-11-08T06:18:57.574Z,11.90
2022-11-08T06:19:57.565Z,11.99
2022-11-08T06:20:57.551Z,12.02
2022-11-08T06:21:57.592Z,11.97
2022-11-08T06:22:57.532Z,11.95
2022-11-08T06:23:57.524Z,12.00
2022-11-08T06:24:57.508Z,12.06
2022-11-08T06:25:57.503Z,11.99
2022-11-08T06:26:57.484Z,12.03
2022-11-08T06:27:57.494Z,11.95
2022-11-08T06:28:57.479Z,12.02
2022-11-08T06:29:57.475Z,11.97
2022-11-08T06:30:57.451Z,11.94
2022-11-08T06:31:57.436Z,11.94
2022-11-08T06:32:57.446Z,11.94
2022-11-08T06:33:57.412Z,12.00
2022-11-08T06:34:57.396Z,11.94
2022-11-08T06:35:57.386Z,11.91
2022-11-08T06:36:57.373Z,11.95
2022-11-08T06:38:00.656Z,11.95
2022-11-08T06:38:57.360Z,11.97
2022-11-08T06:39:57.345Z,11.99
2022-11-08T06:40:57.327Z,11.95
2022-11-08T06:41:57.319Z,12.04
2022-11-08T06:42:57.323Z,12.03
2022-11-08T06:43:57.298Z,12.03
2022-11-08T06:44:57.281Z,12.03
2022-11-08T06:45:57.300Z,12.04
2022-11-08T06:46:57.262Z,12.04
2022-11-08T06:47:57.265Z,12.09
2022-11-08T06:48:57.251Z,12.13
2022-11-08T06:49:57.231Z,12.12
2022-11-08T06:50:57.217Z,12.10
2022-11-08T06:51:57.211Z,12.18
2022-11-08T06:52:57.206Z,12.18
2022-11-08T06:53:57.189Z,12.20
2022-11-08T06:54:57.187Z,12.18
2022-11-08T06:55:57.167Z,12.20
2022-11-08T06:56:57.177Z,12.17
2022-11-08T06:57:57.144Z,12.20
2022-11-08T06:58:57.128Z,12.21
2022-11-08T06:59:57.123Z,12.27
2022-11-08T07:00:57.124Z,12.25
2022-11-08T07:01:57.248Z,12.32
2022-11-08T07:02:57.333Z,12.24
2022-11-08T07:03:57.072Z,12.36
2022-11-08T07:04:57.109Z,12.24
2022-11-08T07:05:57.066Z,12.28
2022-11-08T07:06:57.040Z,12.29
2022-11-08T07:07:57.049Z,12.29
2022-11-08T07:08:57.016Z,12.27
2022-11-08T07:10:00.866Z,12.27
2022-11-08T07:10:56.997Z,12.27
2022-11-08T07:11:56.997Z,12.32
2022-11-08T07:12:56.975Z,12.37
2022-11-08T07:13:56.973Z,12.40
2022-11-08T07:14:56.948Z,12.42
2022-11-08T07:15:56.948Z,12.43
2022-11-08T07:16:56.927Z,12.39
2022-11-08T07:17:57.005Z,12.43
2022-11-08T07:18:56.905Z,12.42
2022-11-08T07:19:56.899Z,12.47
2022-11-08T07:20:56.882Z,12.40
2022-11-08T07:21:56.875Z,12.40
2022-11-08T07:22:56.862Z,12.53
2022-11-08T07:23:56.871Z,12.43
2022-11-08T07:24:56.843Z,12.42
2022-11-08T07:25:56.845Z,12.55
2022-11-08T07:26:56.821Z,12.47
2022-11-08T07:27:56.808Z,12.54
2022-11-08T07:28:56.826Z,12.45
2022-11-08T07:29:56.785Z,12.50
2022-11-08T07:30:56.771Z,12.58
2022-11-08T07:31:56.767Z,12.54
2022-11-08T07:32:56.749Z,12.55
2022-11-08T07:33:56.777Z,12.53
2022-11-08T07:34:56.732Z,12.54
2022-11-08T07:35:56.717Z,12.61
2022-11-08T07:36:56.718Z,12.49
2022-11-08T07:37:56.692Z,12.60
2022-11-08T07:38:56.680Z,12.62
2022-11-08T07:39:56.686Z,12.62
2022-11-08T07:40:56.667Z,12.68
2022-11-08T07:41:56.651Z,12.62
2022-11-08T07:43:11.412Z,12.60
2022-11-08T07:43:57.644Z,12.60
2022-11-08T07:44:56.613Z,12.68
2022-11-08T07:45:56.609Z,12.73
2022-11-08T07:46:56.592Z,12.76
2022-11-08T07:47:56.585Z,12.80
2022-11-08T07:48:56.576Z,12.76
2022-11-08T07:49:56.594Z,12.70
2022-11-08T07:50:56.553Z,12.78
2022-11-08T07:51:56.552Z,12.79
2022-11-08T07:52:56.524Z,12.76
2022-11-08T07:54:01.784Z,12.82
2022-11-08T07:54:57.508Z,12.83
2022-11-08T07:55:56.504Z,12.90
2022-11-08T07:56:56.482Z,12.93
2022-11-08T07:57:56.473Z,12.91
2022-11-08T07:58:56.460Z,12.95
2022-11-08T07:59:56.456Z,12.94
2022-11-08T08:00:56.433Z,12.97
2022-11-08T08:01:56.467Z,13.03
2022-11-08T08:02:56.484Z,13.05
2022-11-08T08:03:56.405Z,13.12
2022-11-08T08:04:56.398Z,13.16
2022-11-08T08:06:00.789Z,13.15
2022-11-08T08:06:57.381Z,13.12
2022-11-08T08:07:56.365Z,13.22
2022-11-08T08:08:56.352Z,13.15
2022-11-08T08:09:56.353Z,13.27
2022-11-08T08:10:56.339Z,13.37
2022-11-08T08:11:56.316Z,13.41
2022-11-08T08:12:56.318Z,13.47
2022-11-08T08:13:56.293Z,13.63
2022-11-08T08:14:56.280Z,13.59
2022-11-08T08:15:56.287Z,13.68
2022-11-08T08:16:56.272Z,13.72
2022-11-08T08:17:56.257Z,13.81
2022-11-08T08:18:56.922Z,13.93
2022-11-08T08:19:56.224Z,13.97
2022-11-08T08:20:56.220Z,14.08
2022-11-08T08:21:56.238Z,14.08
2022-11-08T08:22:56.190Z,14.23
2022-11-08T08:23:56.210Z,14.26
2022-11-08T08:24:59.295Z,14.32
2022-11-08T08:25:57.159Z,14.35
2022-11-08T08:26:56.146Z,14.29
2022-11-08T08:27:56.146Z,14.32
2022-11-08T08:28:56.122Z,14.33
2022-11-08T08:29:56.126Z,14.36
2022-11-08T08:30:56.105Z,14.36
2022-11-08T08:31:56.107Z,14.41
2022-11-08T08:33:21.970Z,14.29
2022-11-08T08:33:57.072Z,14.32
2022-11-08T08:34:56.065Z,14.32
2022-11-08T08:35:56.065Z,14.43
2022-11-08T08:36:56.060Z,14.33
2022-11-08T08:37:56.050Z,14.36
2022-11-08T08:38:56.049Z,14.40
2022-11-08T08:39:56.016Z,14.55
2022-11-08T08:40:56.003Z,14.54
2022-11-08T08:41:56.008Z,14.51
2022-11-08T08:42:56.060Z,14.41
2022-11-08T08:43:55.964Z,14.48
2022-11-08T08:44:55.947Z,14.69
2022-11-08T08:45:55.950Z,14.63
2022-11-08T08:46:55.921Z,14.72
2022-11-08T08:47:55.931Z,14.69
2022-11-08T08:48:56.551Z,14.63
2022-11-08T08:49:55.893Z,14.62
2022-11-08T08:50:55.880Z,14.70
2022-11-08T08:51:55.871Z,14.72
2022-11-08T08:52:55.877Z,14.70
2022-11-08T08:53:55.872Z,14.70
2022-11-08T08:54:55.844Z,14.69
2022-11-08T08:55:55.830Z,14.72
2022-11-08T08:56:55.813Z,14.82
2022-11-08T08:57:55.802Z,14.65
2022-11-08T09:01:56.766Z,14.59
2022-11-08T09:02:55.748Z,14.70
2022-11-08T09:03:55.752Z,14.82
2022-11-08T09:04:55.726Z,14.82
2022-11-08T09:05:55.742Z,14.73
2022-11-08T09:06:55.774Z,14.70
2022-11-08T09:07:55.691Z,14.72
2022-11-08T09:08:55.702Z,14.69
2022-11-08T09:09:55.693Z,14.63
2022-11-08T09:10:55.667Z,14.68
2022-11-08T09:11:55.662Z,14.59
2022-11-08T09:12:55.674Z,14.68
2022-11-08T09:13:55.625Z,14.68
2022-11-08T09:14:55.626Z,14.63
2022-11-08T09:15:55.605Z,14.68
2022-11-08T09:16:55.617Z,14.63
2022-11-08T09:17:55.584Z,14.59
2022-11-08T09:18:55.654Z,14.58
2022-11-08T09:19:57.353Z,14.66
2022-11-08T09:20:55.556Z,14.65
2022-11-08T09:21:55.632Z,14.65
2022-11-08T09:22:55.526Z,14.62
2022-11-08T09:23:55.514Z,14.68
2022-11-08T09:24:55.502Z,14.78
2022-11-08T09:25:55.535Z,14.79
2022-11-08T09:26:55.483Z,14.70
2022-11-08T09:27:55.470Z,14.78
2022-11-08T09:28:55.471Z,14.79
2022-11-08T09:29:55.447Z,14.69
2022-11-08T09:30:55.446Z,14.69
2022-11-08T09:31:55.430Z,14.73
2022-11-08T09:33:03.037Z,14.65
2022-11-08T09:33:56.426Z,14.73
2022-11-08T09:34:55.480Z,14.72
2022-11-08T09:35:55.380Z,14.59
2022-11-08T09:36:55.374Z,14.63
2022-11-08T09:37:55.359Z,14.68
2022-11-08T09:38:55.401Z,14.73
2022-11-08T09:39:55.336Z,14.73
2022-11-08T09:40:55.337Z,14.89
2022-11-08T09:41:55.855Z,14.86
2022-11-08T09:42:55.308Z,15.04
2022-11-08T09:43:55.300Z,15.02
2022-11-08T09:44:55.285Z,15.02
2022-11-08T09:45:55.279Z,15.00
2022-11-08T09:46:55.275Z,14.94
2022-11-08T09:47:55.249Z,15.00
2022-11-08T09:48:55.244Z,15.02
2022-11-08T09:49:55.222Z,14.92
2022-11-08T09:50:55.240Z,15.00
2022-11-08T09:51:55.205Z,14.99
2022-11-08T09:52:55.199Z,14.99
2022-11-08T09:53:55.183Z,15.21
2022-11-08T09:54:55.177Z,15.19
2022-11-08T09:55:55.200Z,15.21
2022-11-08T09:56:55.152Z,15.22
2022-11-08T09:57:55.162Z,15.33
2022-11-08T09:58:55.130Z,15.36
2022-11-08T09:59:55.120Z,15.33
2022-11-08T10:00:55.110Z,15.42
2022-11-08T10:01:55.174Z,15.44
2022-11-08T10:02:55.109Z,15.59
2022-11-08T10:03:55.074Z,15.57
2022-11-08T10:04:55.093Z,15.67
2022-11-08T10:05:55.057Z,15.70
2022-11-08T10:06:59.404Z,15.72
2022-11-08T10:07:56.040Z,15.65
2022-11-08T10:08:55.024Z,15.70
2022-11-08T10:09:55.011Z,15.67
2022-11-08T10:10:54.995Z,15.70
2022-11-08T10:11:54.987Z,15.67
2022-11-08T10:12:54.984Z,15.70
2022-11-08T10:13:54.982Z,15.75
2022-11-08T10:14:54.966Z,15.70
2022-11-08T10:15:54.938Z,15.84
2022-11-08T10:16:54.929Z,15.86
2022-11-08T10:17:54.943Z,15.88
2022-11-08T10:18:55.060Z,15.88
2022-11-08T10:19:54.894Z,15.83
2022-11-08T10:20:54.907Z,15.83
2022-11-08T10:21:54.872Z,15.84
2022-11-08T10:22:54.864Z,15.79
2022-11-08T10:23:54.874Z,15.84
2022-11-08T10:24:54.849Z,15.91
2022-11-08T10:25:54.823Z,15.92
2022-11-08T10:26:54.834Z,15.91
2022-11-08T10:27:54.803Z,16.02
2022-11-08T10:28:54.804Z,15.94
2022-11-08T10:29:54.857Z,16.00
2022-11-08T10:30:54.794Z,15.97
2022-11-08T10:31:54.764Z,16.10
2022-11-08T10:32:54.753Z,16.01
2022-11-08T10:33:54.741Z,16.10
2022-11-08T10:34:54.730Z,16.12
2022-11-08T10:35:59.160Z,16.12
2022-11-08T10:36:54.710Z,16.28
2022-11-08T10:37:54.692Z,16.23
2022-11-08T10:38:54.704Z,16.24
2022-11-08T10:39:54.669Z,16.31
2022-11-08T10:40:54.662Z,16.26
2022-11-08T10:41:54.653Z,16.32
2022-11-08T10:42:54.649Z,16.33
2022-11-08T10:43:54.635Z,16.35
2022-11-08T10:44:54.636Z,16.36
2022-11-08T10:45:54.738Z,16.35
2022-11-08T10:46:54.594Z,16.33
2022-11-08T10:47:54.582Z,16.35
2022-11-08T10:48:54.574Z,16.29
2022-11-08T10:49:58.280Z,16.31
2022-11-08T10:50:54.553Z,16.38
2022-11-08T10:51:54.554Z,16.28
2022-11-08T10:52:54.529Z,16.38
2022-11-08T10:53:54.560Z,16.47
2022-11-08T10:54:54.517Z,16.41
2022-11-08T10:55:54.497Z,16.41
2022-11-08T10:56:54.478Z,16.43
2022-11-08T10:57:54.475Z,16.38
2022-11-08T10:58:54.459Z,16.39
2022-11-08T10:59:54.464Z,16.42
2022-11-08T11:01:02.383Z,16.42
2022-11-08T11:01:54.453Z,16.29
2022-11-08T11:02:54.431Z,16.42
2022-11-08T11:03:54.405Z,16.41
2022-11-08T11:04:54.393Z,16.35
2022-11-08T11:05:54.399Z,16.35
2022-11-08T11:06:54.476Z,16.32
2022-11-08T11:07:59.087Z,16.38
2022-11-08T11:08:55.357Z,16.29
2022-11-08T11:09:54.335Z,16.24
2022-11-08T11:10:54.351Z,16.29
2022-11-08T11:11:54.320Z,16.26
2022-11-08T11:12:54.320Z,16.32
2022-11-08T11:13:54.291Z,16.28
2022-11-08T11:14:54.292Z,16.26
2022-11-08T11:15:54.284Z,16.26
2022-11-08T11:16:54.281Z,16.28
2022-11-08T11:17:54.264Z,16.38
2022-11-08T11:18:54.256Z,16.35
2022-11-08T11:19:54.259Z,16.35
2022-11-08T11:20:54.224Z,16.36
2022-11-08T11:21:54.203Z,16.42
2022-11-08T11:22:54.193Z,16.49
2022-11-08T11:23:54.188Z,16.39
2022-11-08T11:24:54.171Z,16.54
2022-11-08T11:25:54.158Z,16.65
2022-11-08T11:26:54.147Z,16.68
2022-11-08T11:27:54.138Z,16.75
2022-11-08T11:28:54.151Z,16.68
2022-11-08T11:29:54.116Z,16.79
2022-11-08T11:30:54.123Z,16.84
2022-11-08T11:31:54.093Z,16.84
2022-11-08T11:32:54.159Z,16.86
2022-11-08T11:33:54.070Z,16.86
2022-11-08T11:34:54.069Z,16.83
2022-11-08T11:35:54.052Z,16.76
2022-11-08T11:36:54.072Z,16.79
2022-11-08T11:37:54.025Z,16.71
2022-11-08T11:38:54.015Z,16.66
2022-11-08T11:39:54.010Z,16.61
2022-11-08T11:40:54.067Z,16.65
2022-11-08T11:41:53.991Z,16.71
2022-11-08T11:42:53.980Z,16.81
2022-11-08T11:43:53.963Z,16.64
2022-11-08T11:44:53.947Z,16.66
2022-11-08T11:45:53.940Z,16.64
2022-11-08T11:46:53.942Z,16.64
2022-11-08T11:47:53.925Z,16.74
2022-11-08T11:48:53.926Z,16.83
2022-11-08T11:49:53.894Z,16.86
2022-11-08T11:50:53.930Z,16.79
2022-11-08T11:51:53.879Z,16.79
2022-11-08T11:52:53.896Z,16.79
2022-11-08T11:53:53.864Z,16.75
2022-11-08T11:54:53.836Z,16.81
2022-11-08T11:55:53.828Z,16.76
2022-11-08T11:56:53.816Z,16.71
2022-11-08T11:57:53.803Z,16.61
2022-11-08T11:58:53.800Z,16.64
2022-11-08T11:59:53.785Z,16.60
2022-11-08T12:00:53.782Z,16.57
2022-11-08T12:01:53.876Z,16.56
2022-11-08T12:02:53.747Z,16.57
2022-11-08T12:03:53.744Z,16.46
2022-11-08T12:04:53.748Z,16.54
2022-11-08T12:05:53.709Z,16.49
2022-11-08T12:06:53.780Z,16.50
2022-11-08T12:07:53.703Z,16.58
2022-11-08T12:08:53.693Z,16.50
2022-11-08T12:09:53.685Z,16.47
2022-11-08T12:10:53.668Z,16.54
2022-11-08T12:11:53.642Z,16.51
2022-11-08T12:12:53.637Z,16.51
2022-11-08T12:13:54.617Z,16.54
2022-11-08T12:14:53.616Z,16.61
2022-11-08T12:15:53.601Z,16.64
2022-11-08T12:16:53.595Z,16.57
2022-11-08T12:17:53.577Z,16.57
2022-11-08T12:18:53.584Z,16.57
2022-11-08T12:19:53.564Z,16.53
2022-11-08T12:20:53.679Z,16.54
2022-11-08T12:21:53.531Z,16.53
2022-11-08T12:22:53.533Z,16.49
2022-11-08T12:23:53.513Z,16.47
2022-11-08T12:24:53.510Z,16.50
2022-11-08T12:25:53.497Z,16.50
2022-11-08T12:26:53.485Z,16.50
2022-11-08T12:27:53.492Z,16.43
2022-11-08T12:28:53.460Z,16.53
2022-11-08T12:29:53.579Z,16.42
2022-11-08T12:30:53.445Z,16.50
2022-11-08T12:31:53.424Z,16.39
2022-11-08T12:32:53.431Z,16.47
2022-11-08T12:33:57.804Z,16.53
2022-11-08T12:34:53.390Z,16.46
2022-11-08T12:35:53.390Z,16.51
2022-11-08T12:36:53.387Z,16.49
2022-11-08T12:37:53.368Z,16.46
2022-11-08T12:38:53.355Z,16.46
2022-11-08T12:39:53.350Z,16.46
2022-11-08T12:40:53.325Z,16.47
2022-11-08T12:41:53.323Z,16.51
2022-11-08T12:42:53.307Z,16.47
2022-11-08T12:43:53.292Z,16.58
2022-11-08T12:44:53.286Z,16.51
2022-11-08T12:45:53.350Z,16.50
2022-11-08T12:46:53.262Z,16.46
2022-11-08T12:47:53.243Z,16.46
2022-11-08T12:48:53.235Z,16.43
2022-11-08T12:49:53.233Z,16.47
2022-11-08T12:50:55.233Z,16.43
2022-11-08T12:51:53.208Z,16.47
2022-11-08T12:52:53.225Z,16.47
2022-11-08T12:53:53.192Z,16.47
2022-11-08T12:54:53.178Z,16.43