createdAt,value
2022-11-14T00:00:48.171Z,4.90
2022-11-14T00:03:33.304Z,4.53
2022-11-14T00:06:18.535Z,6.43
2022-11-14T00:09:03.869Z,6.00
2022-11-14T00:11:49.001Z,6.83
2022-11-14T00:14:34.189Z,8.90
2022-11-14T00:17:19.495Z,6.97
2022-11-14T00:20:06.071Z,6.33
2022-11-14T00:22:51.077Z,5.40
2022-11-14T00:25:36.193Z,8.43
2022-11-14T00:28:21.522Z,7.50
2022-11-14T00:31:06.520Z,6.23
2022-11-14T00:33:51.824Z,8.07
2022-11-14T00:36:37.738Z,7.27
2022-11-14T00:39:23.037Z,6.77
2022-11-14T00:42:08.991Z,7.60
2022-11-14T00:44:53.966Z,8.63
2022-11-14T00:47:39.487Z,8.43
2022-11-14T00:50:24.445Z,7.57
2022-11-14T00:53:09.891Z,7.60
2022-11-14T00:55:54.869Z,8.60
2022-11-14T00:58:40.038Z,8.57
2022-11-14T01:01:25.174Z,9.13
2022-11-14T01:04:10.248Z,9.43
2022-11-14T01:06:55.215Z,10.27
2022-11-14T01:09:40.486Z,11.90
2022-11-14T01:12:25.784Z,11.27
2022-11-14T01:15:11.011Z,9.87
2022-11-14T01:17:56.002Z,13.60
2022-11-14T01:20:41.920Z,13.67
2022-11-14T01:23:27.097Z,10.90
2022-11-14T01:26:13.518Z,12.23
2022-11-14T01:28:58.639Z,9.33
2022-11-14T01:31:43.801Z,9.93
2022-11-14T01:34:29.629Z,9.00
2022-11-14T01:37:14.889Z,9.10
2022-11-14T01:40:00.167Z,10.40
2022-11-14T01:43:04.008Z,10.67
2022-11-14T01:45:48.958Z,10.60
2022-11-14T01:48:45.883Z,10.07
2022-11-14T01:51:36.594Z,11.00
2022-11-14T01:54:24.297Z,10.80
2022-11-14T01:57:09.656Z,11.93
2022-11-14T01:59:55.886Z,8.70
2022-11-14T02:02:41.401Z,8.07
2022-11-14T02:05:26.622Z,10.50
2022-11-14T02:08:12.884Z,10.83
2022-11-14T02:10:57.898Z,13.07
2022-11-14T02:13:42.920Z,10.47
2022-11-14T02:16:27.902Z,9.07
2022-11-14T02:19:14.611Z,10.87
2022-11-14T02:21:59.882Z,10.20
2022-11-14T02:24:45.381Z,9.47
2022-11-14T02:27:31.592Z,10.40
2022-11-14T02:30:21.223Z,6.77
2022-11-14T02:33:11.077Z,7.27
2022-11-14T02:35:57.066Z,7.93
2022-11-14T02:38:42.019Z,6.67
2022-11-14T02:41:27.221Z,5.43
2022-11-14T02:44:12.559Z,5.63
2022-11-14T02:46:57.671Z,7.17
2022-11-14T02:49:43.191Z,5.37
2022-11-14T02:52:28.204Z,5.90
2022-11-14T02:55:13.501Z,5.40
2022-11-14T02:57:58.838Z,5.67
2022-11-14T03:01:13.714Z,7.30
2022-11-14T03:03:49.551Z,7.13
2022-11-14T03:06:34.608Z,6.73
2022-11-14T03:09:20.379Z,4.73
2022-11-14T03:12:05.983Z,6.93
2022-11-14T03:14:51.874Z,6.20
2022-11-14T03:17:37.190Z,6.37
2022-11-14T03:20:22.491Z,5.23
2022-11-14T03:23:07.798Z,5.73
2022-11-14T03:25:53.130Z,5.57
2022-11-14T03:28:38.573Z,7.00
2022-11-14T03:31:23.903Z,6.80
2022-11-14T03:34:09.377Z,6.13
2022-11-14T03:36:54.659Z,8.13
2022-11-14T03:39:39.917Z,7.00
2022-11-14T03:42:25.186Z,5.30
2022-11-14T03:45:10.674Z,6.23
2022-11-14T03:47:55.651Z,7.47
2022-11-14T03:50:41.815Z,7.50
2022-11-14T03:53:28.319Z,7.37
2022-11-14T03:56:13.584Z,6.87
2022-11-14T03:58:58.871Z,9.03
2022-11-14T04:01:44.007Z,8.60
2022-11-14T04:04:29.187Z,7.17
2022-11-14T04:07:14.181Z,6.97
2022-11-14T04:09:59.233Z,7.27
2022-11-14T04:12:48.855Z,6.63
2022-11-14T04:15:34.114Z,6.87
2022-11-14T04:18:19.339Z,6.10
2022-11-14T04:21:04.421Z,9.33
2022-11-14T04:23:49.838Z,5.90
2022-11-14T04:26:35.325Z,5.47
2022-11-14T04:29:20.528Z,7.27
2022-11-14T04:32:05.793Z,6.70
2022-11-14T04:34:51.080Z,6.13
2022-11-14T04:37:38.693Z,8.00
2022-11-14T04:40:24.071Z,6.33
2022-11-14T04:43:09.318Z,7.17
2022-11-14T04:45:54.514Z,8.83
2022-11-14T04:48:39.592Z,9.77
2022-11-14T04:51:24.825Z,8.73
2022-11-14T04:54:10.117Z,9.17
2022-11-14T04:56:54.970Z,8.70
2022-11-14T04:59:40.231Z,8.83
2022-11-14T05:02:25.394Z,8.90
2022-11-14T05:05:10.535Z,8.43
2022-11-14T05:07:55.735Z,11.70
2022-11-14T05:10:44.599Z,8.60
2022-11-14T05:13:30.181Z,15.53
2022-11-14T05:16:15.216Z,9.17
2022-11-14T05:19:00.524Z,10.87
2022-11-14T05:21:45.791Z,12.13
2022-11-14T05:24:31.884Z,11.77
2022-11-14T05:27:17.008Z,14.70
2022-11-14T05:30:02.384Z,10.90
2022-11-14T05:32:47.756Z,9.97
2022-11-14T05:35:32.817Z,10.47
2022-11-14T05:38:17.922Z,11.13
2022-11-14T05:41:07.041Z,11.13
2022-11-14T05:43:51.866Z,12.67
2022-11-14T05:46:37.252Z,13.23
2022-11-14T05:49:23.076Z,10.63
2022-11-14T05:52:08.093Z,11.63
2022-11-14T05:54:53.234Z,12.27
2022-11-14T05:57:38.469Z,12.17
2022-11-14T06:00:23.667Z,11.30
2022-11-14T06:03:08.996Z,12.83
2022-11-14T06:05:54.302Z,10.90
2022-11-14T06:08:39.614Z,14.87
2022-11-14T06:11:24.562Z,15.80
2022-11-14T06:14:10.957Z,14.20
2022-11-14T06:16:56.310Z,12.80
2022-11-14T06:19:41.276Z,14.87
2022-11-14T06:22:26.611Z,17.00
2022-11-14T06:25:12.094Z,12.57
2022-11-14T06:27:58.502Z,14.13
2022-11-14T06:30:43.567Z,12.43
2022-11-14T06:33:29.504Z,16.37
2022-11-14T06:36:14.676Z,12.83
2022-11-14T06:38:59.812Z,16.97
2022-11-14T06:41:45.088Z,16.47
2022-11-14T06:44:31.281Z,17.67
2022-11-14T06:47:16.770Z,14.17
2022-11-14T06:50:02.758Z,14.00
2022-11-14T06:52:47.892Z,16.73
2022-11-14T06:55:33.255Z,19.97
2022-11-14T06:58:18.528Z,13.67
2022-11-14T07:01:05.075Z,16.23
2022-11-14T07:03:50.060Z,15.77
2022-11-14T07:06:35.168Z,17.30
2022-11-14T07:09:20.444Z,16.20
2022-11-14T07:12:05.847Z,16.27
2022-11-14T07:14:51.167Z,17.93
2022-11-14T07:17:36.451Z,15.37
2022-11-14T07:20:21.595Z,12.20
2022-11-14T07:23:06.859Z,12.80
2022-11-14T07:25:52.114Z,13.77
2022-11-14T07:28:39.603Z,18.73
2022-11-14T07:31:24.595Z,15.97
2022-11-14T07:34:11.232Z,16.70
2022-11-14T07:36:56.191Z,13.03
2022-11-14T07:39:41.543Z,15.23
2022-11-14T07:42:28.842Z,16.97
2022-11-14T07:45:14.772Z,12.10
2022-11-14T07:48:01.156Z,14.87
2022-11-14T07:50:47.739Z,14.20
2022-11-14T07:53:33.411Z,12.43
2022-11-14T07:56:20.296Z,13.20
2022-11-14T07:59:05.451Z,17.27
2022-11-14T08:01:50.331Z,14.83
2022-11-14T08:04:35.507Z,14.87
2022-11-14T08:07:20.927Z,10.80
2022-11-14T08:10:06.917Z,12.00
2022-11-14T08:13:24.787Z,16.87
2022-11-14T08:16:13.340Z,14.00
2022-11-14T08:18:59.495Z,17.93
2022-11-14T08:21:45.064Z,15.03
2022-11-14T08:24:29.966Z,18.33
2022-11-14T08:27:15.424Z,19.67
2022-11-14T08:30:00.690Z,15.43
2022-11-14T08:32:46.001Z,16.87
2022-11-14T08:35:32.485Z,19.93
2022-11-14T08:38:17.372Z,22.70
2022-11-14T08:41:03.553Z,27.67
2022-11-14T08:43:49.072Z,19.57
2022-11-14T08:46:34.432Z,21.20
2022-11-14T08:49:19.731Z,22.13
2022-11-14T08:52:05.025Z,21.37
2022-11-14T08:54:50.480Z,23.40
2022-11-14T08:57:35.494Z,27.33
2022-11-14T09:00:21.106Z,28.33
2022-11-14T09:03:10.454Z,26.23
2022-11-14T09:05:55.926Z,25.63
2022-11-14T09:08:40.938Z,24.93
2022-11-14T09:11:26.252Z,24.93
2022-11-14T09:14:11.649Z,28.33
2022-11-14T09:16:59.640Z,29.40
2022-11-14T09:19:47.113Z,27.93
2022-11-14T09:22:32.265Z,27.70
2022-11-14T09:25:17.922Z,27.40
2022-11-14T09:28:07.038Z,26.70
2022-11-14T09:30:52.081Z,26.57
2022-11-14T09:33:37.322Z,26.30
2022-11-14T09:36:24.110Z,27.17
2022-11-14T09:39:09.717Z,28.70
2022-11-14T09:42:17.119Z,28.70
2022-11-14T09:45:04.234Z,25.53
2022-11-14T09:48:15.806Z,26.07
2022-11-14T09:51:09.621Z,26.33
2022-11-14T09:53:58.006Z,26.27
2022-11-14T09:56:42.973Z,29.70
2022-11-14T09:59:28.009Z,26.47
2022-11-14T10:02:14.234Z,25.43
2022-11-14T10:05:18.697Z,26.50
2022-11-14T10:08:15.392Z,23.87
2022-11-14T10:11:19.422Z,22.90
2022-11-14T10:14:24.092Z,25.47
2022-11-14T10:17:12.080Z,23.87
2022-11-14T10:20:11.052Z,23.80
2022-11-14T10:23:02.239Z,22.33
2022-11-14T10:25:50.414Z,23.33
2022-11-14T10:28:42.108Z,21.60
2022-11-14T10:31:33.385Z,20.60
2022-11-14T10:34:18.466Z,20.03
2022-11-14T10:37:13.383Z,18.87
2022-11-14T10:40:15.777Z,19.97
2022-11-14T10:43:07.304Z,18.93
2022-11-14T10:45:54.834Z,21.57
2022-11-14T10:48:41.426Z,18.67
2022-11-14T10:51:31.801Z,18.17
2022-11-14T10:54:20.334Z,18.60
2022-11-14T10:57:13.396Z,20.37
2022-11-14T10:59:58.871Z,18.90
2022-11-14T11:02:48.209Z,18.10
2022-11-14T11:05:44.347Z,20.17
2022-11-14T11:08:48.472Z,18.47
2022-11-14T11:11:33.769Z,17.27
2022-11-14T11:14:19.658Z,14.93
2022-11-14T11:17:18.663Z,12.90
2022-11-14T11:20:23.667Z,12.50
2022-11-14T11:23:17.839Z,10.10
2022-11-14T11:26:20.352Z,6.33
2022-11-14T11:29:07.628Z,6.23
2022-11-14T11:31:52.910Z,6.13
2022-11-14T11:34:38.169Z,5.67
2022-11-14T11:37:26.501Z,5.83
2022-11-14T11:40:17.015Z,5.73
2022-11-14T11:46:16.714Z,4.30
2022-11-14T11:49:05.801Z,4.97
2022-11-14T11:51:53.136Z,5.63
2022-11-14T11:55:04.541Z,4.73
2022-11-14T11:58:04.513Z,4.57
2022-11-14T12:00:55.630Z,4.40
2022-11-14T12:03:42.697Z,3.67
2022-11-14T12:06:29.921Z,8.40
2022-11-14T12:09:48.792Z,4.63
2022-11-14T12:12:44.528Z,3.33
2022-11-14T12:15:35.391Z,3.70
2022-11-14T12:18:39.257Z,5.83
2022-11-14T12:21:30.423Z,2.80
2022-11-14T12:24:27.820Z,14.93
2022-11-14T12:27:19.408Z,6.00
2022-11-14T12:30:19.838Z,8.87
2022-11-14T12:33:10.992Z,3.37
2022-11-14T12:35:58.912Z,3.30
2022-11-14T12:38:49.354Z,3.57
2022-11-14T12:41:35.685Z,3.50
2022-11-14T12:44:27.318Z,4.30
2022-11-14T12:47:18.148Z,3.53
2022-11-14T12:50:06.458Z,4.13
2022-11-14T12:52:54.171Z,5.17
2022-11-14T12:55:59.973Z,2.97
2022-11-14T12:59:05.575Z,3.13
2022-11-14T13:01:53.852Z,3.17
2022-11-14T13:04:42.572Z,3.43
2022-11-14T13:07:46.500Z,4.93
2022-11-14T13:10:37.151Z,3.47
2022-11-14T13:13:41.747Z,3.27
2022-11-14T13:16:51.642Z,3.30
2022-11-14T13:20:06.429Z,3.80
2022-11-14T13:22:52.122Z,3.00
2022-11-14T13:25:37.397Z,3.20
2022-11-14T13:28:37.857Z,2.97
2022-11-14T13:31:25.485Z,4.30
2022-11-14T13:34:30.245Z,3.07
2022-11-14T13:37:33.772Z,3.40
2022-11-14T13:40:31.492Z,2.97
2022-11-14T13:43:24.906Z,2.97
2022-11-14T13:46:14.726Z,3.00
2022-11-14T13:49:08.151Z,5.27
2022-11-14T13:51:54.348Z,5.27
2022-11-14T13:54:46.134Z,3.57
2022-11-14T13:57:42.450Z,3.77
2022-11-14T14:00:30.143Z,2.80
2022-11-14T14:03:35.023Z,2.43
2022-11-14T14:06:23.504Z,3.30
2022-11-14T14:09:14.461Z,3.37
2022-11-14T14:12:03.099Z,3.40
2022-11-14T14:15:07.539Z,5.17
2022-11-14T14:17:56.130Z,4.43
2022-11-14T14:20:52.377Z,3.87
2022-11-14T14:23:43.355Z,9.00
2022-11-14T14:26:37.686Z,4.10
2022-11-14T14:29:25.427Z,4.23
2022-11-14T14:32:12.620Z,8.83
2022-11-14T14:34:59.865Z,4.27
2022-11-14T14:37:50.328Z,3.93
2022-11-14T14:40:37.679Z,3.60
2022-11-14T14:43:33.692Z,5.13
2022-11-14T14:46:32.810Z,3.80
2022-11-14T14:49:20.427Z,30.17
2022-11-14T14:52:24.742Z,5.33
2022-11-14T14:55:24.244Z,9.80
2022-11-14T14:58:19.533Z,7.60
2022-11-14T15:01:17.951Z,3.83
2022-11-14T15:04:07.116Z,3.70
2022-11-14T15:06:53.345Z,3.90
2022-11-14T15:09:38.765Z,5.20
2022-11-14T15:12:24.844Z,3.67
2022-11-14T15:15:13.601Z,4.03
2022-11-14T15:18:00.137Z,3.80
2022-11-14T15:21:05.416Z,4.73
2022-11-14T15:23:59.834Z,5.17
2022-11-14T15:26:45.972Z,4.50
2022-11-14T15:29:33.006Z,5.80
2022-11-14T15:32:19.544Z,4.80
2022-11-14T15:35:10.821Z,4.83
2022-11-14T15:38:42.014Z,5.50
2022-11-14T15:41:19.015Z,4.17
2022-11-14T15:44:05.427Z,4.43
2022-11-14T15:46:51.044Z,4.70
2022-11-14T15:49:36.831Z,5.30
2022-11-14T15:52:32.734Z,5.47
2022-11-14T15:55:21.962Z,6.47
2022-11-14T16:01:20.260Z,5.63
2022-11-14T16:04:08.894Z,5.03
2022-11-14T16:06:54.199Z,4.60
2022-11-14T16:09:39.760Z,6.37
2022-11-14T16:12:24.760Z,7.10
2022-11-14T16:15:11.244Z,5.47
2022-11-14T16:17:56.799Z,4.87
2022-11-14T16:20:42.158Z,7.43
2022-11-14T16:23:27.842Z,5.80
2022-11-14T16:26:13.135Z,5.83
2022-11-14T16:28:58.881Z,6.33
2022-11-14T16:31:44.090Z,5.60
2022-11-14T16:34:29.396Z,5.40
2022-11-14T16:37:15.233Z,5.60
2022-11-14T16:40:00.591Z,6.70
2022-11-14T16:42:45.969Z,5.57
2022-11-14T16:45:31.355Z,5.27
2022-11-14T16:48:16.894Z,5.27
2022-11-14T16:51:20.206Z,6.00
2022-11-14T16:54:11.350Z,5.80
2022-11-14T16:56:57.629Z,6.90
2022-11-14T16:59:43.135Z,5.57
2022-11-14T17:02:28.706Z,6.53
2022-11-14T17:05:14.338Z,7.30
2022-11-14T17:07:59.785Z,9.03
2022-11-14T17:10:45.336Z,6.50
2022-11-14T17:13:32.080Z,6.20
2022-11-14T17:16:17.925Z,7.00
2022-11-14T17:19:03.644Z,7.30
2022-11-14T17:21:48.766Z,8.73
2022-11-14T17:24:33.599Z,6.67
2022-11-14T17:27:18.971Z,7.90
2022-11-14T17:30:04.009Z,8.00
2022-11-14T17:32:53.739Z,8.07
2022-11-14T17:35:41.752Z,6.57
2022-11-14T17:38:27.118Z,6.43
2022-11-14T17:41:12.583Z,8.30
2022-11-14T17:44:02.024Z,9.03
2022-11-14T17:46:47.795Z,7.60
2022-11-14T17:49:32.651Z,9.73
2022-11-14T17:52:17.641Z,8.33
2022-11-14T17:55:02.565Z,7.73
2022-11-14T17:57:47.709Z,8.73
2022-11-14T18:00:32.948Z,10.77
2022-11-14T18:03:18.393Z,7.70
2022-11-14T18:06:07.847Z,8.03
2022-11-14T18:08:52.788Z,7.80
2022-11-14T18:11:38.606Z,8.70
2022-11-14T18:14:23.688Z,10.03
2022-11-14T18:17:13.379Z,9.50
2022-11-14T18:20:01.503Z,9.20
2022-11-14T18:22:46.523Z,8.63
2022-11-14T18:25:31.697Z,7.50
2022-11-14T18:28:17.148Z,9.03
2022-11-14T18:31:03.663Z,6.70
2022-11-14T18:33:48.600Z,9.43
2022-11-14T18:36:33.843Z,10.47
2022-11-14T18:39:19.565Z,9.30
2022-11-14T18:42:05.342Z,10.17
2022-11-14T18:44:50.601Z,11.93
2022-11-14T18:47:35.643Z,11.97
2022-11-14T18:50:20.949Z,11.00
2022-11-14T18:53:06.033Z,9.67
2022-11-14T18:55:53.182Z,11.00
2022-11-14T18:58:42.094Z,10.27
2022-11-14T19:01:29.916Z,9.80
2022-11-14T19:04:17.405Z,9.80
2022-11-14T19:07:02.798Z,11.20
2022-11-14T19:09:48.204Z,12.90
2022-11-14T19:12:34.003Z,10.87
2022-11-14T19:15:19.521Z,10.70
2022-11-14T19:18:04.860Z,11.33
2022-11-14T19:21:00.003Z,11.77
2022-11-14T19:23:45.475Z,11.83
2022-11-14T19:26:31.095Z,9.73
2022-11-14T19:29:16.409Z,12.77
2022-11-14T19:32:01.495Z,13.93
2022-11-14T19:34:46.871Z,13.80
2022-11-14T19:37:32.482Z,12.73
2022-11-14T19:40:17.574Z,15.50
2022-11-14T19:43:04.221Z,20.97
2022-11-14T19:45:49.283Z,21.53
2022-11-14T19:48:35.914Z,18.53
2022-11-14T19:51:22.652Z,17.63
2022-11-14T19:54:09.556Z,14.37
2022-11-14T19:56:55.071Z,13.93
2022-11-14T19:59:40.796Z,11.90
2022-11-14T20:02:28.627Z,14.00
2022-11-14T20:05:13.895Z,14.83
2022-11-14T20:07:59.532Z,11.90
2022-11-14T20:10:54.438Z,15.20
2022-11-14T20:13:42.249Z,13.00
2022-11-14T20:16:29.095Z,13.63
2022-11-14T20:19:14.495Z,15.37
2022-11-14T20:21:59.689Z,14.67
2022-11-14T20:24:45.213Z,15.87
2022-11-14T20:27:30.289Z,13.27
2022-11-14T20:30:15.558Z,13.93
2022-11-14T20:33:01.017Z,14.43
2022-11-14T20:35:46.810Z,18.17
2022-11-14T20:38:32.126Z,22.43
2022-11-14T20:41:17.273Z,21.57
2022-11-14T20:44:03.646Z,16.30
2022-11-14T20:46:49.290Z,18.77
2022-11-14T20:49:34.638Z,18.37
2022-11-14T20:52:27.531Z,17.07
2022-11-14T20:55:13.419Z,15.27
2022-11-14T20:57:58.726Z,13.93
2022-11-14T21:00:44.223Z,12.83
2022-11-14T21:03:29.754Z,14.57
2022-11-14T21:06:15.997Z,13.13
2022-11-14T21:09:01.053Z,13.63
2022-11-14T21:11:46.141Z,12.77
2022-11-14T21:14:31.362Z,13.27
2022-11-14T21:17:16.492Z,14.30
2022-11-14T21:20:01.839Z,15.57
2022-11-14T21:22:47.231Z,15.67
2022-11-14T21:25:32.614Z,17.40
2022-11-14T21:28:17.899Z,17.93
2022-11-14T21:31:12.816Z,17.43
2022-11-14T21:33:58.544Z,17.37
2022-11-14T21:36:46.020Z,16.60
2022-11-14T21:39:31.959Z,16.87
2022-11-14T21:42:18.592Z,16.07
2022-11-14T21:45:04.187Z,16.23
2022-11-14T21:47:49.060Z,23.43
2022-11-14T21:50:37.537Z,18.67
2022-11-14T21:53:22.682Z,16.50
2022-11-14T21:56:22.344Z,20.53
2022-11-14T21:59:16.057Z,21.03
2022-11-14T22:02:19.901Z,20.27
2022-11-14T22:05:05.388Z,19.53
2022-11-14T22:07:50.681Z,18.23
2022-11-14T22:10:35.782Z,18.00
2022-11-14T22:13:20.766Z,18.03
2022-11-14T22:16:07.171Z,17.33
2022-11-14T22:18:52.737Z,16.53
2022-11-14T22:21:38.036Z,17.43
2022-11-14T22:24:23.695Z,16.17
2022-11-14T22:27:08.644Z,18.40
2022-11-14T22:29:53.683Z,16.80
2022-11-14T22:32:38.589Z,14.17
2022-11-14T22:35:23.718Z,18.80
2022-11-14T22:38:08.750Z,15.47
2022-11-14T22:40:55.636Z,12.17
2022-11-14T22:43:40.947Z,12.43
2022-11-14T22:46:27.466Z,11.67
2022-11-14T22:49:16.009Z,8.67
2022-11-14T22:52:03.529Z,9.53
2022-11-14T22:54:48.808Z,9.80
2022-11-14T22:57:33.994Z,10.70
2022-11-14T23:00:19.477Z,8.90
2022-11-14T23:03:04.683Z,9.20
2022-11-14T23:05:50.118Z,10.33
2022-11-14T23:08:35.085Z,12.77
2022-11-14T23:11:22.233Z,8.87
2022-11-14T23:14:07.210Z,8.20
2022-11-14T23:16:52.302Z,10.07
2022-11-14T23:19:37.337Z,8.83
2022-11-14T23:22:22.642Z,9.37
2022-11-14T23:25:08.094Z,9.80
2022-11-14T23:27:53.822Z,11.47
2022-11-14T23:30:39.002Z,10.03
2022-11-14T23:33:24.246Z,11.77
2022-11-14T23:36:09.391Z,8.53
2022-11-14T23:38:54.615Z,11.10
2022-11-14T23:41:40.047Z,10.70
2022-11-14T23:44:25.085Z,11.47
2022-11-14T23:47:09.949Z,9.27
2022-11-14T23:49:55.226Z,10.83
2022-11-14T23:52:40.471Z,9.13
2022-11-14T23:55:25.627Z,9.13
2022-11-14T23:58:10.811Z,9.40
