createdAt,value
2022-11-08T00:02:00.387Z,96.56
2022-11-08T00:05:21.708Z,97.08
2022-11-08T00:08:42.700Z,96.12
2022-11-08T00:12:03.356Z,96.24
2022-11-08T00:15:08.167Z,95.96
2022-11-08T00:18:10.506Z,95.95
2022-11-08T00:21:12.818Z,95.72
2022-11-08T00:24:15.310Z,96.35
2022-11-08T00:27:22.469Z,96.28
2022-11-08T00:30:24.781Z,95.63
2022-11-08T00:33:27.133Z,96.50
2022-11-08T00:36:29.447Z,96.51
2022-11-08T00:39:31.911Z,96.05
2022-11-08T00:42:34.328Z,95.29
2022-11-08T00:45:36.766Z,95.10
2022-11-08T00:48:39.124Z,95.87
2022-11-08T00:51:41.564Z,95.46
2022-11-08T00:54:43.932Z,95.61
2022-11-08T00:57:59.159Z,96.00
2022-11-08T01:01:09.280Z,95.71
2022-11-08T01:04:14.448Z,96.20
2022-11-08T01:07:16.790Z,96.18
2022-11-08T01:10:19.092Z,95.69
2022-11-08T01:13:21.944Z,96.19
2022-11-08T01:16:26.793Z,96.38
2022-11-08T01:19:29.178Z,96.67
2022-11-08T01:22:31.558Z,97.29
2022-11-08T01:25:38.316Z,96.92
2022-11-08T01:28:40.740Z,96.66
2022-11-08T01:31:43.233Z,96.97
2022-11-08T01:34:45.613Z,96.81
2022-11-08T01:37:47.980Z,96.82
2022-11-08T01:40:50.307Z,97.08
2022-11-08T01:43:58.106Z,95.88
2022-11-08T01:47:00.501Z,96.33
2022-11-08T01:50:09.675Z,96.46
2022-11-08T01:53:12.241Z,96.86
2022-11-08T01:56:15.485Z,96.10
2022-11-08T01:59:18.674Z,95.98
2022-11-08T02:02:21.170Z,95.73
2022-11-08T02:05:26.841Z,95.93
2022-11-08T02:08:34.491Z,96.45
2022-11-08T02:11:36.923Z,96.03
2022-11-08T02:14:39.281Z,95.08
2022-11-08T02:17:41.659Z,94.61
2022-11-08T02:21:04.067Z,95.99
2022-11-08T02:24:13.483Z,96.33
2022-11-08T02:27:15.938Z,97.09
2022-11-08T02:30:18.357Z,96.93
2022-11-08T02:33:22.936Z,96.73
2022-11-08T02:36:25.296Z,96.87
2022-11-08T02:39:28.833Z,96.28
2022-11-08T02:42:31.273Z,96.76
2022-11-08T02:45:33.621Z,96.16
2022-11-08T02:48:36.302Z,95.95
2022-11-08T02:51:38.739Z,96.11
2022-11-08T02:54:41.177Z,95.78
2022-11-08T02:57:43.482Z,96.08
2022-11-08T03:00:45.867Z,95.78
2022-11-08T03:03:48.280Z,96.11
2022-11-08T03:06:50.727Z,97.00
2022-11-08T03:09:53.171Z,97.32
2022-11-08T03:12:59.803Z,97.29
2022-11-08T03:16:04.178Z,96.98
2022-11-08T03:19:06.709Z,96.91
2022-11-08T03:22:09.108Z,97.42
2022-11-08T03:25:11.871Z,97.04
2022-11-08T03:28:14.280Z,97.12
2022-11-08T03:31:17.056Z,97.64
2022-11-08T03:34:19.407Z,97.86
2022-11-08T03:37:23.228Z,97.13
2022-11-08T03:40:26.589Z,97.44
2022-11-08T03:43:28.955Z,96.73
2022-11-08T03:46:31.393Z,96.66
2022-11-08T03:49:34.104Z,96.48
2022-11-08T03:52:43.609Z,96.64
2022-11-08T03:55:45.999Z,96.45
2022-11-08T03:58:48.353Z,95.45
2022-11-08T04:01:50.937Z,94.76
2022-11-08T04:04:53.352Z,94.82
2022-11-08T04:08:00.912Z,95.37
2022-11-08T04:11:22.131Z,94.93
2022-11-08T04:14:42.935Z,94.96
2022-11-08T04:18:05.948Z,94.90
2022-11-08T04:21:21.598Z,95.47
2022-11-08T04:24:23.944Z,95.30
2022-11-08T04:27:26.409Z,95.71
2022-11-08T04:30:28.762Z,94.32
2022-11-08T04:33:31.766Z,93.82
2022-11-08T04:36:34.109Z,92.31
2022-11-08T04:39:36.429Z,92.21
2022-11-08T04:42:38.728Z,92.06
2022-11-08T04:45:41.091Z,92.27
2022-11-08T04:48:44.557Z,91.40
2022-11-08T04:51:46.946Z,91.35
2022-11-08T04:54:49.323Z,92.74
2022-11-08T04:57:51.667Z,92.96
2022-11-08T05:00:53.987Z,92.73
2022-11-08T05:03:56.621Z,92.72
2022-11-08T05:06:59.022Z,93.43
2022-11-08T05:10:02.764Z,93.19
2022-11-08T05:13:05.467Z,93.21
2022-11-08T05:16:12.274Z,93.73
2022-11-08T05:19:34.652Z,93.88
2022-11-08T05:22:55.577Z,93.56
2022-11-08T05:25:57.929Z,93.79
2022-11-08T05:29:00.249Z,94.58
2022-11-08T05:32:02.736Z,92.41
2022-11-08T05:35:05.627Z,92.98
2022-11-08T05:38:08.200Z,93.00
2022-11-08T05:41:12.182Z,92.08
2022-11-08T05:44:14.676Z,92.26
2022-11-08T05:47:17.039Z,92.75
2022-11-08T05:50:19.742Z,92.18
2022-11-08T05:53:22.592Z,91.39
2022-11-08T05:56:24.967Z,91.12
2022-11-08T05:59:27.315Z,91.97
2022-11-08T06:02:33.045Z,91.99
2022-11-08T06:05:35.669Z,92.52
2022-11-08T06:08:39.014Z,92.12
2022-11-08T06:11:41.593Z,91.75
2022-11-08T06:14:44.002Z,92.17
2022-11-08T06:17:46.485Z,92.83
2022-11-08T06:20:49.261Z,92.57
2022-11-08T06:23:53.761Z,91.09
2022-11-08T06:26:56.233Z,90.81
2022-11-08T06:29:58.995Z,91.61
2022-11-08T06:33:01.682Z,92.04
2022-11-08T06:36:04.613Z,92.11
2022-11-08T06:39:07.260Z,92.47
2022-11-08T06:42:09.909Z,91.62
2022-11-08T06:45:12.443Z,91.67
2022-11-08T06:48:14.984Z,91.90
2022-11-08T06:51:18.266Z,91.34
2022-11-08T06:54:24.486Z,91.69
2022-11-08T06:57:28.534Z,91.05
2022-11-08T07:00:31.169Z,91.91
2022-11-08T07:03:33.882Z,91.72
2022-11-08T07:06:36.888Z,91.74
2022-11-08T07:09:40.129Z,91.58
2022-11-08T07:12:42.598Z,91.21
2022-11-08T07:15:45.362Z,91.92
2022-11-08T07:18:47.843Z,92.42
2022-11-08T07:21:50.536Z,91.99
2022-11-08T07:24:52.883Z,91.90
2022-11-08T07:27:56.677Z,91.13
2022-11-08T07:31:01.610Z,90.50
2022-11-08T07:34:03.994Z,90.24
2022-11-08T07:37:06.416Z,88.97
2022-11-08T07:40:09.974Z,89.11
2022-11-08T07:43:22.815Z,87.34
2022-11-08T07:46:27.711Z,87.62
2022-11-08T07:49:30.123Z,87.68
2022-11-08T07:52:32.596Z,87.78
2022-11-08T07:55:39.703Z,87.31
2022-11-08T07:58:42.397Z,87.32
2022-11-08T08:01:45.159Z,87.93
2022-11-08T08:04:47.846Z,88.00
2022-11-08T08:07:50.451Z,87.91
2022-11-08T08:10:56.957Z,88.13
2022-11-08T08:13:59.448Z,87.82
2022-11-08T08:17:01.882Z,89.83
2022-11-08T08:20:04.781Z,88.85
2022-11-08T08:23:07.396Z,89.60
2022-11-08T08:26:09.792Z,90.32
2022-11-08T08:29:12.354Z,89.77
2022-11-08T08:32:14.769Z,90.27
2022-11-08T08:35:17.749Z,91.82
2022-11-08T08:38:21.678Z,91.21
2022-11-08T08:41:24.726Z,91.66
2022-11-08T08:44:27.138Z,91.45
2022-11-08T08:47:29.930Z,88.43
2022-11-08T08:50:35.011Z,87.84
2022-11-08T08:53:38.328Z,86.80
2022-11-08T08:56:41.346Z,86.29
2022-11-08T09:03:08.363Z,86.83
2022-11-08T09:06:11.219Z,88.43
2022-11-08T09:09:13.667Z,87.14
2022-11-08T09:12:16.439Z,87.79
2022-11-08T09:15:19.828Z,87.33
2022-11-08T09:18:22.908Z,87.32
2022-11-08T09:21:25.387Z,86.90
2022-11-08T09:24:29.466Z,86.62
2022-11-08T09:27:32.745Z,86.19
2022-11-08T09:30:36.109Z,86.25
2022-11-08T09:33:40.072Z,87.18
2022-11-08T09:37:49.694Z,86.66
2022-11-08T09:41:55.601Z,84.62
2022-11-08T09:45:16.634Z,85.85
2022-11-08T09:48:30.220Z,85.89
2022-11-08T09:51:35.106Z,85.28
2022-11-08T09:54:42.141Z,85.39
2022-11-08T09:58:15.123Z,85.61
2022-11-08T10:01:17.916Z,85.77
2022-11-08T10:04:29.115Z,86.25
2022-11-08T10:07:50.061Z,86.59
2022-11-08T10:11:06.523Z,86.02
2022-11-08T10:14:28.565Z,85.72
2022-11-08T10:17:43.937Z,86.40
2022-11-08T10:20:57.297Z,87.26
2022-11-08T10:24:18.817Z,86.54
2022-11-08T10:27:38.940Z,86.16
2022-11-08T10:30:43.301Z,85.91
2022-11-08T10:33:49.713Z,84.90
2022-11-08T10:36:55.011Z,85.51
2022-11-08T10:40:06.090Z,84.40
2022-11-08T10:43:14.716Z,83.11
2022-11-08T10:46:37.610Z,80.75
2022-11-08T10:49:42.357Z,81.06
2022-11-08T10:52:48.190Z,80.78
2022-11-08T10:56:00.471Z,80.43
2022-11-08T10:59:03.170Z,80.09
2022-11-08T11:02:29.535Z,81.39
2022-11-08T11:05:33.555Z,81.32
2022-11-08T11:08:48.364Z,81.24
2022-11-08T11:11:58.899Z,81.84
2022-11-08T11:15:03.999Z,81.78
2022-11-08T11:18:20.206Z,81.23
2022-11-08T11:21:23.738Z,82.28
2022-11-08T11:24:26.305Z,85.13
2022-11-08T11:27:35.310Z,82.68
2022-11-08T11:30:38.012Z,83.03
2022-11-08T11:33:45.274Z,83.19
2022-11-08T11:36:57.058Z,84.45
2022-11-08T11:40:19.797Z,83.09
2022-11-08T11:43:38.779Z,83.48
2022-11-08T11:47:05.239Z,83.57
2022-11-08T11:50:20.155Z,82.75
2022-11-08T11:53:25.369Z,83.60
2022-11-08T11:56:33.849Z,84.08
2022-11-08T11:59:56.786Z,83.72
2022-11-08T12:03:11.008Z,84.31
2022-11-08T12:06:25.467Z,83.40
2022-11-08T12:09:53.812Z,83.81
2022-11-08T12:13:44.402Z,83.24
2022-11-08T12:17:03.754Z,84.02
2022-11-08T12:20:27.105Z,84.29
2022-11-08T12:23:58.730Z,84.29
2022-11-08T12:27:11.521Z,84.00
2022-11-08T12:30:21.898Z,84.35
2022-11-08T12:33:45.032Z,84.50
2022-11-08T12:37:04.580Z,84.87
2022-11-08T12:40:30.160Z,84.41
2022-11-08T12:43:51.292Z,84.27
2022-11-08T12:47:31.403Z,84.02
2022-11-08T12:50:38.981Z,84.72
2022-11-08T12:53:41.349Z,85.27
2022-11-08T12:56:48.165Z,86.43
2022-11-08T13:00:15.233Z,86.15
2022-11-08T13:03:35.718Z,84.51
2022-11-08T13:06:46.490Z,85.39
2022-11-08T13:10:04.288Z,83.56
2022-11-08T13:13:31.519Z,83.55
2022-11-08T13:16:39.265Z,82.80
2022-11-08T13:19:47.481Z,83.35
2022-11-08T13:23:00.298Z,83.30
2022-11-08T13:26:20.455Z,84.57
2022-11-08T13:29:27.489Z,84.54
2022-11-08T13:32:44.192Z,84.97
2022-11-08T13:36:15.010Z,84.63
2022-11-08T13:39:32.007Z,83.97
2022-11-08T13:42:57.854Z,85.77
2022-11-08T13:46:18.681Z,86.21
2022-11-08T13:49:22.611Z,85.54
2022-11-08T13:52:47.442Z,86.10
2022-11-08T13:55:58.026Z,86.77
2022-11-08T13:59:00.452Z,86.74
2022-11-08T14:02:25.870Z,87.04
2022-11-08T14:05:29.382Z,86.21
2022-11-08T14:08:55.067Z,85.99
2022-11-08T14:12:02.720Z,85.99
2022-11-08T14:15:12.869Z,87.16
2022-11-08T14:18:28.935Z,86.52
2022-11-08T14:21:31.321Z,86.56
2022-11-08T14:24:37.281Z,86.17
2022-11-08T14:27:41.078Z,86.86
2022-11-08T14:30:50.708Z,86.07
2022-11-08T14:33:54.216Z,87.02
2022-11-08T14:36:57.285Z,86.92
2022-11-08T14:39:59.933Z,86.66
2022-11-08T14:43:02.337Z,86.30
2022-11-08T14:46:13.033Z,87.13
2022-11-08T14:49:18.040Z,86.84
2022-11-08T14:52:23.334Z,86.95
2022-11-08T14:55:26.015Z,87.38
2022-11-08T14:58:29.325Z,87.30
2022-11-08T15:01:31.917Z,87.51
2022-11-08T15:04:39.576Z,87.00
2022-11-08T15:07:42.111Z,87.19
2022-11-08T15:11:07.666Z,87.29
2022-11-08T15:14:16.849Z,87.42
2022-11-08T15:17:36.040Z,87.95
2022-11-08T15:20:39.018Z,88.17
2022-11-08T15:23:53.451Z,88.21
2022-11-08T15:27:10.063Z,87.98
2022-11-08T15:30:20.881Z,88.99
2022-11-08T15:33:25.456Z,89.28
2022-11-08T15:36:37.299Z,88.23
2022-11-08T15:39:40.349Z,88.27
2022-11-08T15:42:44.663Z,88.24
2022-11-08T15:45:53.001Z,89.17
2022-11-08T15:48:59.392Z,88.91
2022-11-08T15:52:03.452Z,87.81
2022-11-08T15:55:06.577Z,88.87
2022-11-08T15:58:29.307Z,88.42
2022-11-08T16:01:31.814Z,88.46
2022-11-08T16:04:34.456Z,89.37
2022-11-08T16:07:36.933Z,89.51
2022-11-08T16:10:40.504Z,89.16
2022-11-08T16:13:42.919Z,89.71
2022-11-08T16:16:45.467Z,89.50
2022-11-08T16:19:48.635Z,88.96
2022-11-08T16:22:51.722Z,88.84
2022-11-08T16:25:55.933Z,89.00
2022-11-08T16:28:58.633Z,89.23
2022-11-08T16:32:01.389Z,89.59
2022-11-08T16:35:04.075Z,89.50
2022-11-08T16:38:10.222Z,89.25
2022-11-08T16:41:12.746Z,90.00
2022-11-08T16:44:15.670Z,90.86
2022-11-08T16:47:19.097Z,90.66
2022-11-08T16:50:25.490Z,90.70
2022-11-08T16:53:29.506Z,90.73
2022-11-08T16:56:32.056Z,90.90
2022-11-08T16:59:34.656Z,91.66
2022-11-08T17:02:38.791Z,91.53
2022-11-08T17:05:41.446Z,91.44
2022-11-08T17:08:45.411Z,91.07
2022-11-08T17:11:48.247Z,91.77
2022-11-08T17:14:50.645Z,91.81
2022-11-08T17:17:56.104Z,91.88
2022-11-08T17:21:07.519Z,91.86
2022-11-08T17:24:22.210Z,91.80
2022-11-08T17:27:24.736Z,92.26
2022-11-08T17:30:28.011Z,92.03
2022-11-08T17:33:30.628Z,91.58
2022-11-08T17:36:33.302Z,91.83
2022-11-08T17:39:36.316Z,91.37
2022-11-08T17:42:41.555Z,91.27
2022-11-08T17:45:44.152Z,91.42
2022-11-08T17:48:46.823Z,91.59
2022-11-08T17:51:49.417Z,90.80
2022-11-08T17:54:53.162Z,90.88
2022-11-08T17:57:55.866Z,90.49
2022-11-08T18:00:59.147Z,90.32
2022-11-08T18:04:03.395Z,89.57
2022-11-08T18:07:07.853Z,89.85
2022-11-08T18:10:11.323Z,89.83
2022-11-08T18:13:14.197Z,90.35
2022-11-08T18:16:19.098Z,90.90
2022-11-08T18:19:21.576Z,90.49
2022-11-08T18:22:25.087Z,90.71
2022-11-08T18:25:27.480Z,91.46
2022-11-08T18:28:30.461Z,91.44
2022-11-08T18:31:37.555Z,91.04
2022-11-08T18:34:40.215Z,91.76
2022-11-08T18:37:42.877Z,91.09
2022-11-08T18:40:48.802Z,90.79
2022-11-08T18:43:52.448Z,91.25
2022-11-08T18:46:55.280Z,91.15
2022-11-08T18:50:01.832Z,91.00
2022-11-08T18:53:07.092Z,90.78
2022-11-08T18:56:10.506Z,90.72
2022-11-08T18:59:13.234Z,90.97
2022-11-08T19:02:16.591Z,91.09
2022-11-08T19:05:20.552Z,90.44
2022-11-08T19:08:26.814Z,90.20
2022-11-08T19:11:31.217Z,90.37
2022-11-08T19:14:36.469Z,90.15
2022-11-08T19:17:40.546Z,90.20
2022-11-08T19:20:44.179Z,90.23
2022-11-08T19:23:48.878Z,89.72
2022-11-08T19:26:52.207Z,90.12
2022-11-08T19:30:00.201Z,90.48
2022-11-08T19:33:03.075Z,89.68
2022-11-08T19:36:08.659Z,90.41
2022-11-08T19:39:11.908Z,90.58
2022-11-08T19:42:14.374Z,91.04
2022-11-08T19:45:16.863Z,90.67
2022-11-08T19:48:19.916Z,92.03
2022-11-08T19:51:27.362Z,92.27
2022-11-08T19:54:29.703Z,92.26
2022-11-08T19:57:34.969Z,92.02
2022-11-08T20:00:39.272Z,90.86
2022-11-08T20:03:42.604Z,90.95
2022-11-08T20:06:46.336Z,90.87
2022-11-08T20:09:49.145Z,91.04
2022-11-08T20:12:51.803Z,91.52
2022-11-08T20:15:54.244Z,91.84
2022-11-08T20:19:07.256Z,92.01
2022-11-08T20:22:10.023Z,91.69
2022-11-08T20:25:13.045Z,91.49
2022-11-08T20:28:15.948Z,91.28
2022-11-08T20:31:22.998Z,91.97
2022-11-08T20:34:25.930Z,91.81
2022-11-08T20:37:28.572Z,91.40
2022-11-08T20:40:32.348Z,91.12
2022-11-08T20:43:34.702Z,92.03
2022-11-08T20:46:37.927Z,91.48
2022-11-08T20:49:40.761Z,92.55
2022-11-08T20:52:43.392Z,92.73
2022-11-08T20:55:45.804Z,92.58
2022-11-08T20:58:50.222Z,92.65
2022-11-08T21:01:52.780Z,91.74
2022-11-08T21:04:55.279Z,91.86
2022-11-08T21:08:13.225Z,91.88
2022-11-08T21:11:23.862Z,92.92
2022-11-08T21:14:26.537Z,91.78
2022-11-08T21:17:29.043Z,93.22
2022-11-08T21:20:31.994Z,93.94
2022-11-08T21:23:34.961Z,92.85
2022-11-08T21:26:37.563Z,93.50
2022-11-08T21:29:40.335Z,94.13
2022-11-08T21:32:42.779Z,94.29
2022-11-08T21:35:51.540Z,93.18
2022-11-08T21:38:54.198Z,93.37
2022-11-08T21:41:56.564Z,94.08
2022-11-08T21:44:59.003Z,93.40
2022-11-08T21:48:01.412Z,93.37
2022-11-08T21:51:04.408Z,93.33
2022-11-08T21:54:07.088Z,94.40
2022-11-08T21:57:09.509Z,94.76
2022-11-08T22:00:13.024Z,94.53
2022-11-08T22:03:15.473Z,94.06
2022-11-08T22:06:18.064Z,95.20
2022-11-08T22:09:20.526Z,93.71
2022-11-08T22:12:22.943Z,93.88
2022-11-08T22:15:25.327Z,93.71
2022-11-08T22:18:43.549Z,93.03
2022-11-08T22:21:50.174Z,93.78
2022-11-08T22:24:52.618Z,92.80
2022-11-08T22:27:55.195Z,93.59
2022-11-08T22:30:57.555Z,93.29
2022-11-08T22:34:00.105Z,92.99
2022-11-08T22:37:02.497Z,92.58
2022-11-08T22:40:06.960Z,93.62
2022-11-08T22:43:09.482Z,94.41
2022-11-08T22:46:11.991Z,95.51
2022-11-08T22:49:14.864Z,94.59
2022-11-08T22:52:17.283Z,93.75
2022-11-08T22:55:19.616Z,94.15
2022-11-08T22:58:22.407Z,94.07
2022-11-08T23:01:25.439Z,94.25
2022-11-08T23:04:27.827Z,93.63
2022-11-08T23:07:30.242Z,93.95
2022-11-08T23:10:32.648Z,93.35
2022-11-08T23:13:54.776Z,93.53
2022-11-08T23:16:57.195Z,93.54
2022-11-08T23:20:17.888Z,93.49
2022-11-08T23:23:40.612Z,93.16
2022-11-08T23:27:01.352Z,93.17
2022-11-08T23:30:24.257Z,92.17
2022-11-08T23:33:26.635Z,92.92
2022-11-08T23:36:29.123Z,92.48
2022-11-08T23:39:31.670Z,93.46
2022-11-08T23:42:52.250Z,93.31
2022-11-08T23:45:54.778Z,92.18
2022-11-08T23:48:57.272Z,93.25
2022-11-08T23:51:59.696Z,94.33
2022-11-08T23:55:03.381Z,94.76
2022-11-08T23:58:05.799Z,95.43
