createdAt,value
2022-10-11T00:00:44.347Z,14.29
2022-10-11T00:03:12.121Z,14.27
2022-10-11T00:05:44.234Z,14.25
2022-10-11T00:08:12.230Z,14.21
2022-10-11T00:10:40.599Z,14.20
2022-10-11T00:13:08.574Z,14.19
2022-10-11T00:15:36.591Z,14.19
2022-10-11T00:18:05.526Z,14.24
2022-10-11T00:20:33.979Z,14.26
2022-10-11T00:23:03.032Z,14.24
2022-10-11T00:25:30.745Z,14.21
2022-10-11T00:27:58.484Z,14.21
2022-10-11T00:30:26.541Z,14.20
2022-10-11T00:32:54.234Z,14.21
2022-10-11T00:35:22.644Z,14.22
2022-10-11T00:37:50.441Z,14.19
2022-10-11T00:40:21.545Z,14.25
2022-10-11T00:42:49.266Z,14.29
2022-10-11T00:45:55.286Z,14.36
2022-10-11T00:48:27.517Z,14.45
2022-10-11T00:50:56.624Z,14.54
2022-10-11T00:53:24.721Z,14.48
2022-10-11T00:56:00.479Z,14.47
2022-10-11T00:58:28.465Z,14.49
2022-10-11T01:00:56.828Z,14.54
2022-10-11T01:03:27.794Z,14.52
2022-10-11T01:05:57.239Z,14.52
2022-10-11T01:08:25.728Z,14.51
2022-10-11T01:10:56.168Z,14.58
2022-10-11T01:13:37.072Z,14.64
2022-10-11T01:16:15.181Z,14.69
2022-10-11T01:18:50.674Z,14.74
2022-10-11T01:21:33.534Z,14.76
2022-10-11T01:24:24.729Z,14.72
2022-10-11T01:27:38.439Z,14.73
2022-10-11T01:30:25.057Z,14.76
2022-10-11T01:33:01.846Z,14.81
2022-10-11T01:35:36.723Z,14.83
2022-10-11T01:38:11.523Z,14.77
2022-10-11T01:40:46.867Z,14.69
2022-10-11T01:43:16.185Z,14.51
2022-10-11T01:45:49.367Z,14.41
2022-10-11T01:48:17.263Z,14.34
2022-10-11T01:50:47.993Z,14.37
2022-10-11T01:53:36.112Z,14.38
2022-10-11T01:56:15.964Z,14.36
2022-10-11T01:58:57.969Z,14.34
2022-10-11T02:01:38.992Z,14.31
2022-10-11T02:04:14.055Z,14.29
2022-10-11T02:06:50.691Z,14.29
2022-10-11T02:09:26.516Z,14.30
2022-10-11T02:12:00.197Z,14.25
2022-10-11T02:14:34.622Z,14.26
2022-10-11T02:17:09.594Z,14.28
2022-10-11T02:19:41.952Z,14.27
2022-10-11T02:22:16.310Z,14.22
2022-10-11T02:24:50.181Z,14.22
2022-10-11T02:27:22.727Z,14.22
2022-10-11T02:29:52.551Z,14.21
2022-10-11T02:32:26.457Z,14.21
2022-10-11T02:34:56.392Z,14.20
2022-10-11T02:37:31.414Z,14.18
2022-10-11T02:40:05.026Z,14.20
2022-10-11T02:42:37.747Z,14.20
2022-10-11T02:45:10.644Z,14.24
2022-10-11T02:47:41.172Z,14.28
2022-10-11T02:50:09.386Z,14.24
2022-10-11T02:52:37.754Z,14.20
2022-10-11T02:55:06.561Z,14.19
2022-10-11T02:57:34.577Z,14.19
2022-10-11T03:00:02.679Z,14.23
2022-10-11T03:02:30.724Z,14.25
2022-10-11T03:05:00.145Z,14.08
2022-10-11T03:07:28.215Z,14.10
2022-10-11T03:09:55.927Z,14.07
2022-10-11T03:12:23.837Z,14.06
2022-10-11T03:14:51.536Z,14.12
2022-10-11T03:17:35.689Z,14.18
2022-10-11T03:20:07.053Z,14.16
2022-10-11T03:22:35.563Z,14.14
2022-10-11T03:25:04.591Z,14.13
2022-10-11T03:27:33.196Z,14.15
2022-10-11T03:30:00.957Z,14.13
2022-10-11T03:32:29.835Z,14.15
2022-10-11T03:34:57.658Z,14.15
2022-10-11T03:37:27.705Z,14.17
2022-10-11T03:39:55.417Z,14.14
2022-10-11T03:42:23.429Z,14.10
2022-10-11T03:44:51.959Z,14.16
2022-10-11T03:47:20.817Z,14.23
2022-10-11T03:49:48.470Z,14.18
2022-10-11T03:52:16.484Z,14.19
2022-10-11T03:54:46.281Z,14.01
2022-10-11T03:57:13.965Z,13.99
2022-10-11T03:59:42.352Z,13.94
2022-10-11T04:02:10.509Z,13.82
2022-10-11T04:04:38.705Z,13.78
2022-10-11T04:07:06.666Z,13.64
2022-10-11T04:09:34.846Z,13.49
2022-10-11T04:12:04.041Z,13.56
2022-10-11T04:14:31.762Z,13.50
2022-10-11T04:17:00.516Z,13.46
2022-10-11T04:19:29.415Z,13.34
2022-10-11T04:21:57.620Z,13.32
2022-10-11T04:24:25.314Z,13.35
2022-10-11T04:26:53.039Z,13.41
2022-10-11T04:29:22.689Z,13.39
2022-10-11T04:31:50.409Z,13.41
2022-10-11T04:34:18.593Z,13.42
2022-10-11T04:36:49.775Z,13.46
2022-10-11T04:39:17.864Z,13.53
2022-10-11T04:41:45.586Z,13.57
2022-10-11T04:44:13.338Z,13.62
2022-10-11T04:46:42.383Z,13.65
2022-10-11T04:49:10.082Z,13.71
2022-10-11T04:51:37.858Z,13.68
2022-10-11T04:54:05.835Z,13.75
2022-10-11T04:56:33.555Z,13.77
2022-10-11T04:59:01.298Z,13.79
2022-10-11T05:01:29.009Z,13.83
2022-10-11T05:03:58.663Z,13.87
2022-10-11T05:06:26.676Z,13.89
2022-10-11T05:08:55.185Z,13.89
2022-10-11T05:11:23.179Z,13.93
2022-10-11T05:13:52.517Z,13.91
2022-10-11T05:16:20.194Z,13.93
2022-10-11T05:18:48.095Z,13.94
2022-10-11T05:21:19.577Z,13.97
2022-10-11T05:23:48.640Z,13.99
2022-10-11T05:26:17.171Z,14.00
2022-10-11T05:28:45.688Z,14.02
2022-10-11T05:31:13.777Z,14.05
2022-10-11T05:33:42.047Z,14.06
2022-10-11T05:36:10.225Z,14.05
2022-10-11T05:38:40.531Z,14.09
2022-10-11T05:41:09.966Z,14.13
2022-10-11T05:43:37.989Z,14.13
2022-10-11T05:46:07.093Z,14.12
2022-10-11T05:48:35.562Z,14.12
2022-10-11T05:51:06.438Z,14.13
2022-10-11T05:53:34.261Z,14.16
2022-10-11T05:56:04.459Z,14.17
2022-10-11T05:58:32.313Z,14.18
2022-10-11T06:01:00.414Z,14.16
2022-10-11T06:03:28.383Z,14.13
2022-10-11T06:05:57.350Z,14.18
2022-10-11T06:08:25.185Z,14.15
2022-10-11T06:10:52.886Z,14.18
2022-10-11T06:13:21.926Z,14.22
2022-10-11T06:15:49.945Z,14.33
2022-10-11T06:18:17.622Z,14.31
2022-10-11T06:20:45.610Z,14.36
2022-10-11T06:23:13.293Z,14.42
2022-10-11T06:25:41.667Z,14.47
2022-10-11T06:28:09.383Z,14.30
2022-10-11T06:30:40.056Z,14.31
2022-10-11T06:33:07.750Z,14.35
2022-10-11T06:35:35.798Z,14.23
2022-10-11T06:38:03.477Z,14.52
2022-10-11T06:40:31.169Z,14.67
2022-10-11T06:42:58.850Z,14.62
2022-10-11T06:45:27.038Z,14.66
2022-10-11T06:47:56.102Z,14.74
2022-10-11T06:50:47.145Z,14.74
2022-10-11T06:53:12.338Z,14.72
2022-10-11T06:55:40.053Z,14.80
2022-10-11T06:58:07.763Z,14.87
2022-10-11T07:00:35.523Z,14.94
2022-10-11T07:03:04.878Z,15.04
2022-10-11T07:05:33.451Z,15.23
2022-10-11T07:08:01.171Z,15.39
2022-10-11T07:10:29.417Z,15.52
2022-10-11T07:12:57.325Z,15.64
2022-10-11T07:15:25.309Z,15.72
2022-10-11T07:17:53.003Z,15.81
2022-10-11T07:20:22.707Z,15.97
2022-10-11T07:22:50.386Z,16.01
2022-10-11T07:25:18.481Z,15.95
2022-10-11T07:27:46.215Z,15.93
2022-10-11T07:30:14.184Z,16.00
2022-10-11T07:32:41.874Z,16.06
2022-10-11T07:35:10.167Z,16.15
2022-10-11T07:37:39.241Z,16.19
2022-10-11T07:40:10.840Z,16.35
2022-10-11T07:42:38.741Z,16.50
2022-10-11T07:45:07.547Z,16.64
2022-10-11T07:47:35.225Z,16.68
2022-10-11T07:50:03.245Z,16.74
2022-10-11T07:52:30.943Z,16.86
2022-10-11T07:54:59.993Z,16.97
2022-10-11T07:57:27.713Z,17.07
2022-10-11T07:59:55.445Z,17.16
2022-10-11T08:02:23.163Z,17.25
2022-10-11T08:04:51.374Z,17.38
2022-10-11T08:07:19.063Z,17.52
2022-10-11T08:09:47.201Z,17.66
2022-10-11T08:12:16.246Z,17.83
2022-10-11T08:14:44.580Z,17.93
2022-10-11T08:17:12.277Z,18.02
2022-10-11T08:19:40.240Z,18.08
2022-10-11T08:22:08.033Z,18.21
2022-10-11T08:24:38.348Z,18.27
2022-10-11T08:27:06.422Z,18.35
2022-10-11T08:29:35.791Z,18.42
2022-10-11T08:32:03.493Z,18.53
2022-10-11T08:34:31.230Z,18.70
2022-10-11T08:36:58.915Z,18.77
2022-10-11T08:39:26.754Z,18.62
2022-10-11T08:41:56.617Z,18.57
2022-10-11T08:45:05.876Z,18.47
2022-10-11T08:47:31.946Z,18.32
2022-10-11T08:50:00.707Z,18.16
2022-10-11T08:52:32.023Z,18.17
2022-10-11T08:55:04.384Z,18.12
2022-10-11T08:57:36.754Z,18.07
2022-10-11T09:00:08.771Z,17.98
2022-10-11T09:03:07.588Z,17.91
2022-10-11T09:05:37.224Z,17.90
2022-10-11T09:08:14.931Z,17.91
2022-10-11T09:10:56.519Z,18.02
2022-10-11T09:13:43.649Z,18.11
2022-10-11T09:16:23.867Z,18.22
2022-10-11T09:19:08.496Z,18.31
2022-10-11T09:21:43.134Z,18.45
2022-10-11T09:24:37.913Z,18.57
2022-10-11T09:27:17.862Z,18.56
2022-10-11T09:29:55.797Z,18.59
2022-10-11T09:32:29.829Z,18.62
2022-10-11T09:35:01.875Z,18.63
2022-10-11T09:37:35.627Z,18.71
2022-10-11T09:40:13.785Z,18.77
2022-10-11T09:42:41.668Z,19.01
2022-10-11T09:45:21.664Z,19.97
2022-10-11T09:47:52.620Z,20.66
2022-10-11T09:50:22.570Z,20.38
2022-10-11T09:52:51.542Z,20.27
2022-10-11T09:55:39.698Z,20.13
2022-10-11T09:58:27.893Z,20.05
2022-10-11T10:01:07.322Z,20.08
2022-10-11T10:03:39.052Z,20.09
2022-10-11T10:06:10.921Z,20.13
2022-10-11T10:08:38.862Z,20.09
2022-10-11T10:11:08.372Z,20.03
2022-10-11T10:13:44.109Z,19.98
2022-10-11T10:16:24.783Z,20.08
2022-10-11T10:18:56.376Z,20.46
2022-10-11T10:21:29.069Z,21.01
2022-10-11T10:24:00.006Z,20.94
2022-10-11T10:26:28.078Z,20.95
2022-10-11T10:28:59.108Z,20.89
2022-10-11T10:31:44.396Z,20.80
2022-10-11T10:34:24.396Z,20.82
2022-10-11T10:36:56.333Z,20.78
2022-10-11T10:39:30.067Z,20.69
2022-10-11T10:41:58.342Z,20.71
2022-10-11T10:44:26.153Z,20.76
2022-10-11T10:47:06.821Z,20.69
2022-10-11T10:49:59.586Z,20.67
2022-10-11T10:52:47.350Z,20.85
2022-10-11T10:55:24.768Z,20.85
2022-10-11T10:58:06.179Z,20.83
2022-10-11T11:00:43.424Z,20.96
2022-10-11T11:03:21.570Z,21.12
2022-10-11T11:06:01.321Z,21.14
2022-10-11T11:08:58.717Z,21.27
2022-10-11T11:11:40.670Z,21.51
2022-10-11T11:14:20.239Z,21.72
2022-10-11T11:16:55.446Z,21.97
2022-10-11T11:19:34.727Z,22.21
2022-10-11T11:22:11.217Z,22.27
2022-10-11T11:24:52.919Z,22.13
2022-10-11T11:27:32.295Z,21.92
2022-10-11T11:30:05.548Z,21.82
2022-10-11T11:32:47.077Z,21.79
2022-10-11T11:35:20.808Z,21.95
2022-10-11T11:38:00.197Z,22.24
2022-10-11T11:40:38.159Z,22.54
2022-10-11T11:43:09.438Z,22.53
2022-10-11T11:45:47.374Z,22.44
2022-10-11T11:48:18.979Z,22.32
2022-10-11T11:50:54.111Z,22.16
2022-10-11T11:53:36.463Z,22.16
2022-10-11T11:56:10.218Z,22.16
2022-10-11T11:58:44.797Z,22.13
2022-10-11T12:01:24.013Z,22.00
2022-10-11T12:03:56.175Z,21.88
2022-10-11T12:06:27.278Z,21.72
2022-10-11T12:09:09.124Z,21.77
2022-10-11T12:11:45.972Z,21.82
2022-10-11T12:14:27.601Z,21.98
2022-10-11T12:17:20.354Z,22.07
2022-10-11T12:20:17.338Z,22.06
2022-10-11T12:23:24.430Z,21.85
2022-10-11T12:26:20.721Z,21.51
2022-10-11T12:29:35.980Z,21.50
2022-10-11T12:32:53.629Z,21.39
2022-10-11T12:36:08.291Z,21.28
2022-10-11T12:38:39.917Z,21.37
2022-10-11T12:41:50.744Z,21.47
2022-10-11T12:44:24.104Z,21.54
2022-10-11T12:47:33.583Z,21.67
2022-10-11T12:50:16.941Z,21.92
2022-10-11T12:52:57.977Z,21.98
2022-10-11T12:55:42.831Z,21.79
2022-10-11T12:58:26.859Z,21.74
2022-10-11T13:01:14.540Z,21.47
2022-10-11T13:03:43.902Z,21.15
2022-10-11T13:06:16.862Z,21.09
2022-10-11T13:08:48.427Z,21.04
2022-10-11T13:11:21.508Z,20.96
2022-10-11T13:13:55.022Z,20.89
2022-10-11T13:16:25.937Z,20.92
2022-10-11T13:18:57.458Z,20.79
2022-10-11T13:21:30.199Z,20.81
2022-10-11T13:24:01.528Z,20.88
2022-10-11T13:26:32.235Z,20.81
2022-10-11T13:29:01.395Z,20.81
2022-10-11T13:31:29.688Z,20.58
2022-10-11T13:34:00.396Z,20.66
2022-10-11T13:36:28.664Z,20.53
2022-10-11T13:38:59.622Z,20.47
2022-10-11T13:41:29.360Z,20.49
2022-10-11T13:43:59.521Z,20.49
2022-10-11T13:46:30.514Z,20.43
2022-10-11T13:48:59.961Z,20.43
2022-10-11T13:51:32.397Z,20.33
2022-10-11T13:54:05.096Z,20.27
2022-10-11T13:56:37.971Z,20.06
2022-10-11T13:59:06.403Z,20.06
2022-10-11T14:01:41.713Z,19.94
2022-10-11T14:04:12.472Z,19.79
2022-10-11T14:06:45.332Z,19.57
2022-10-11T14:09:21.547Z,19.53
2022-10-11T14:11:50.151Z,19.52
2022-10-11T14:14:48.877Z,19.58
2022-10-11T14:17:20.994Z,19.62
2022-10-11T14:20:08.711Z,19.59
2022-10-11T14:22:39.456Z,19.57
2022-10-11T14:25:07.550Z,19.57
2022-10-11T14:27:35.585Z,19.58
2022-10-11T14:30:24.484Z,19.60
2022-10-11T14:32:55.628Z,19.51
2022-10-11T14:35:30.436Z,19.47
2022-10-11T14:37:58.639Z,19.49
2022-10-11T14:40:28.514Z,19.51
2022-10-11T14:42:57.000Z,19.50
2022-10-11T14:45:25.121Z,19.50
2022-10-11T14:47:55.222Z,19.57
2022-10-11T14:50:37.741Z,19.62
2022-10-11T14:53:06.087Z,19.66
2022-10-11T14:55:34.010Z,19.72
2022-10-11T14:58:02.318Z,19.73
2022-10-11T15:00:30.995Z,19.77
2022-10-11T15:03:01.000Z,19.80
2022-10-11T15:05:33.854Z,19.74
2022-10-11T15:08:02.336Z,19.58
2022-10-11T15:10:31.862Z,19.46
2022-10-11T15:13:00.408Z,19.39
2022-10-11T15:15:30.595Z,19.34
2022-10-11T15:18:01.879Z,19.31
2022-10-11T15:20:32.597Z,19.28
2022-10-11T15:23:01.827Z,19.27
2022-10-11T15:25:30.321Z,19.20
2022-10-11T15:27:58.793Z,19.13
2022-10-11T15:30:29.558Z,19.07
2022-10-11T15:32:57.379Z,19.00
2022-10-11T15:35:27.957Z,18.87
2022-10-11T15:37:58.420Z,18.80
2022-10-11T15:40:28.959Z,18.71
2022-10-11T15:42:56.788Z,18.63
2022-10-11T15:45:25.856Z,18.48
2022-10-11T15:47:53.971Z,18.43
2022-10-11T15:50:34.797Z,18.38
2022-10-11T15:53:05.564Z,18.29
2022-10-11T15:55:34.689Z,18.20
2022-10-11T15:58:02.540Z,18.11
2022-10-11T16:00:30.877Z,18.04
2022-10-11T16:03:00.275Z,17.96
2022-10-11T16:05:29.226Z,17.85
2022-10-11T16:07:56.936Z,17.79
2022-10-11T16:10:25.992Z,17.71
2022-10-11T16:12:54.326Z,17.62
2022-10-11T16:15:22.008Z,17.54
2022-10-11T16:17:50.465Z,17.47
2022-10-11T16:20:22.068Z,17.40
2022-10-11T16:22:50.255Z,17.29
2022-10-11T16:25:18.569Z,17.21
2022-10-11T16:27:48.191Z,17.14
2022-10-11T16:30:17.214Z,17.08
2022-10-11T16:32:46.012Z,17.03
2022-10-11T16:35:15.830Z,16.95
2022-10-11T16:37:44.429Z,16.89
2022-10-11T16:40:15.769Z,16.82
2022-10-11T16:42:43.471Z,16.74
2022-10-11T16:45:12.784Z,16.68
2022-10-11T16:47:40.807Z,16.59
2022-10-11T16:50:10.194Z,16.55
2022-10-11T16:52:38.326Z,16.46
2022-10-11T16:55:07.593Z,16.42
2022-10-11T16:57:37.632Z,16.36
2022-10-11T17:00:07.765Z,16.31
2022-10-11T17:02:37.241Z,16.29
2022-10-11T17:05:06.065Z,16.26
2022-10-11T17:07:33.787Z,16.21
2022-10-11T17:10:01.998Z,16.19
2022-10-11T17:12:31.835Z,16.19
2022-10-11T17:14:59.575Z,16.18
2022-10-11T17:17:27.998Z,16.16
2022-10-11T17:19:57.300Z,16.15
2022-10-11T17:22:25.563Z,16.14
2022-10-11T17:24:53.560Z,16.12
2022-10-11T17:27:21.277Z,16.12
2022-10-11T17:29:49.860Z,16.10
2022-10-11T17:32:17.557Z,16.45
2022-10-11T17:34:45.283Z,16.55
2022-10-11T17:37:14.368Z,16.57
2022-10-11T17:39:42.406Z,16.58
2022-10-11T17:42:10.106Z,16.58
2022-10-11T17:44:37.970Z,16.58
2022-10-11T17:47:05.807Z,16.58
2022-10-11T17:49:33.592Z,16.59
2022-10-11T17:52:01.306Z,16.57
2022-10-11T17:54:30.543Z,16.57
2022-10-11T17:56:58.794Z,16.48
2022-10-11T17:59:28.803Z,16.47
2022-10-11T18:01:56.530Z,16.46
2022-10-11T18:04:27.257Z,16.45
2022-10-11T18:06:55.212Z,16.44
2022-10-11T18:09:24.617Z,16.51
2022-10-11T18:11:53.936Z,16.53
2022-10-11T18:14:21.772Z,16.48
2022-10-11T18:16:49.970Z,16.44
2022-10-11T18:19:18.052Z,16.43
2022-10-11T18:21:45.894Z,16.43
2022-10-11T18:24:15.976Z,16.50
2022-10-11T18:26:44.718Z,16.50
2022-10-11T18:29:14.327Z,16.53
2022-10-11T18:31:42.400Z,16.54
2022-10-11T18:34:11.631Z,16.52
2022-10-11T18:36:39.858Z,16.51
2022-10-11T18:39:09.354Z,16.49
2022-10-11T18:41:39.426Z,16.49
2022-10-11T18:44:11.265Z,16.35
2022-10-11T18:46:40.754Z,16.31
2022-10-11T18:49:08.889Z,16.29
2022-10-11T18:51:38.326Z,16.30
2022-10-11T18:54:08.169Z,16.29
2022-10-11T18:56:37.037Z,16.25
2022-10-11T18:59:06.439Z,16.23
2022-10-11T19:01:35.876Z,16.21
2022-10-11T19:04:06.791Z,16.23
2022-10-11T19:06:38.158Z,16.26
2022-10-11T19:09:08.236Z,16.24
2022-10-11T19:11:36.207Z,16.26
2022-10-11T19:14:07.281Z,16.21
2022-10-11T19:16:37.607Z,16.18
2022-10-11T19:19:07.322Z,16.16
2022-10-11T19:21:35.092Z,16.19
2022-10-11T19:24:02.928Z,16.20
2022-10-11T19:26:33.498Z,16.13
2022-10-11T19:29:04.856Z,16.15
2022-10-11T19:31:33.457Z,16.14
2022-10-11T19:34:01.756Z,16.14
2022-10-11T19:36:36.243Z,16.11
2022-10-11T19:39:05.439Z,16.10
2022-10-11T19:41:33.543Z,16.09
2022-10-11T19:44:01.308Z,16.05
2022-10-11T19:46:50.457Z,16.04
2022-10-11T19:49:20.270Z,16.00
2022-10-11T19:51:49.340Z,15.97
2022-10-11T19:54:17.929Z,16.01
2022-10-11T19:56:45.810Z,16.00
2022-10-11T19:59:14.438Z,16.00
2022-10-11T20:01:46.637Z,15.98
2022-10-11T20:04:39.525Z,15.97
2022-10-11T20:07:06.434Z,15.92
2022-10-11T20:09:34.505Z,15.92
2022-10-11T20:12:02.199Z,15.79
2022-10-11T20:14:30.491Z,15.77
2022-10-11T20:16:58.858Z,15.71
2022-10-11T20:19:30.706Z,15.64
2022-10-11T20:21:59.750Z,15.66
2022-10-11T20:24:32.616Z,15.65
2022-10-11T20:27:01.410Z,15.67
2022-10-11T20:29:29.466Z,15.62
2022-10-11T20:31:58.801Z,15.62
2022-10-11T20:34:27.603Z,15.62
2022-10-11T20:36:55.351Z,15.61
2022-10-11T20:39:23.639Z,15.62
2022-10-11T20:41:52.696Z,15.58
2022-10-11T20:44:20.768Z,15.59
2022-10-11T20:46:48.521Z,15.60
2022-10-11T20:49:16.610Z,15.64
2022-10-11T20:51:44.305Z,15.60
2022-10-11T20:54:12.774Z,15.60
2022-10-11T20:56:41.737Z,15.69
2022-10-11T20:59:11.296Z,15.73
2022-10-11T21:01:40.765Z,15.73
2022-10-11T21:04:15.258Z,15.71
2022-10-11T21:06:43.249Z,15.70
2022-10-11T21:09:15.505Z,15.70
2022-10-11T21:11:44.579Z,15.72
2022-10-11T21:14:14.089Z,15.74
2022-10-11T21:16:41.956Z,15.72
2022-10-11T21:19:14.534Z,15.72
2022-10-11T21:21:42.354Z,15.69
2022-10-11T21:24:10.798Z,15.70
2022-10-11T21:26:38.501Z,15.71
2022-10-11T21:29:07.501Z,15.68
2022-10-11T21:31:37.036Z,15.64
2022-10-11T21:34:07.298Z,15.60
2022-10-11T21:36:35.110Z,15.59
2022-10-11T21:39:03.670Z,15.57
2022-10-11T21:41:31.359Z,15.53
2022-10-11T21:43:59.686Z,15.50
2022-10-11T21:49:19.734Z,15.38
2022-10-11T21:51:47.445Z,15.31
2022-10-11T21:54:15.496Z,15.19
2022-10-11T21:56:43.289Z,15.07
2022-10-11T21:59:12.615Z,15.04
2022-10-11T22:01:41.684Z,14.96
2022-10-11T22:04:11.579Z,14.90
2022-10-11T22:06:41.203Z,14.83
2022-10-11T22:09:10.070Z,14.77
2022-10-11T22:11:38.254Z,14.68
2022-10-11T22:14:07.067Z,14.65
2022-10-11T22:16:35.587Z,14.59
2022-10-11T22:19:03.434Z,14.57
2022-10-11T22:21:31.216Z,14.51
2022-10-11T22:24:00.291Z,14.50
2022-10-11T22:26:30.989Z,14.48
2022-10-11T22:28:59.914Z,14.46
2022-10-11T22:31:27.839Z,14.42
2022-10-11T22:33:56.551Z,14.38
2022-10-11T22:36:25.069Z,14.36
2022-10-11T22:38:54.760Z,14.33
2022-10-11T22:41:24.551Z,14.29
2022-10-11T22:43:52.814Z,14.22
2022-10-11T22:46:20.614Z,14.21
2022-10-11T22:48:48.769Z,14.16
2022-10-11T22:51:17.094Z,14.13
2022-10-11T22:53:44.792Z,14.08
2022-10-11T22:56:13.305Z,14.06
2022-10-11T22:58:42.350Z,14.06
2022-10-11T23:01:11.452Z,14.04
2022-10-11T23:03:39.259Z,14.03
2022-10-11T23:06:07.884Z,13.99
2022-10-11T23:08:35.695Z,13.97
2022-10-11T23:11:05.353Z,13.94
2022-10-11T23:13:33.059Z,13.91
2022-10-11T23:16:07.127Z,13.88
2022-10-11T23:18:35.421Z,13.87
2022-10-11T23:21:03.441Z,13.85
2022-10-11T23:23:31.189Z,13.81
2022-10-11T23:26:06.100Z,13.79
2022-10-11T23:28:34.284Z,13.72
2022-10-11T23:31:07.562Z,13.71
2022-10-11T23:33:35.380Z,13.66
2022-10-11T23:36:03.404Z,13.67
2022-10-11T23:38:31.405Z,13.66
2022-10-11T23:40:59.420Z,13.65
2022-10-11T23:43:27.108Z,13.68
2022-10-11T23:45:56.334Z,13.67
2022-10-11T23:48:25.434Z,13.70
2022-10-11T23:50:53.506Z,13.76
2022-10-11T23:53:21.228Z,13.78
2022-10-11T23:55:49.151Z,13.78
2022-10-11T23:58:16.825Z,13.79
