createdAt,value
2023-04-06T00:02:26.165Z,98325.50
2023-04-06T00:05:32.304Z,98327.28
2023-04-06T00:08:39.452Z,98331.94
2023-04-06T00:11:45.392Z,98330.38
2023-04-06T00:14:54.949Z,98320.97
2023-04-06T00:18:00.998Z,98333.81
2023-04-06T00:21:08.475Z,98328.69
2023-04-06T00:24:14.396Z,98327.84
2023-04-06T00:27:21.321Z,98325.69
2023-04-06T00:30:29.929Z,98323.91
2023-04-06T00:33:37.336Z,98323.28
2023-04-06T00:36:43.371Z,98325.09
2023-04-06T00:39:50.397Z,98319.03
2023-04-06T00:42:56.624Z,98316.72
2023-04-06T00:46:08.017Z,98315.69
2023-04-06T00:49:14.095Z,98325.19
2023-04-06T00:52:21.258Z,98311.78
2023-04-06T00:55:28.150Z,98311.41
2023-04-06T00:58:39.293Z,98319.59
2023-04-06T01:01:49.810Z,98317.16
2023-04-06T01:05:21.782Z,98319.47
2023-04-06T01:08:32.063Z,98310.38
2023-04-06T01:11:52.334Z,98303.38
2023-04-06T01:15:02.789Z,98313.06
2023-04-06T01:18:15.469Z,98311.22
2023-04-06T01:21:31.322Z,98312.03
2023-04-06T01:25:03.837Z,98308.06
2023-04-06T01:28:15.491Z,98307.91
2023-04-06T01:31:36.600Z,98311.63
2023-04-06T01:34:42.770Z,98307.63
2023-04-06T01:37:49.910Z,98308.66
2023-04-06T01:41:06.542Z,98304.56
2023-04-06T01:44:24.561Z,98303.19
2023-04-06T01:47:43.064Z,98302.34
2023-04-06T01:50:51.627Z,98302.53
2023-04-06T01:54:02.955Z,98295.94
2023-04-06T01:57:32.329Z,98298.06
2023-04-06T02:00:48.268Z,98296.94
2023-04-06T02:03:56.061Z,98293.97
2023-04-06T02:07:02.066Z,98294.03
2023-04-06T02:10:17.219Z,98294.88
2023-04-06T02:13:27.085Z,98293.00
2023-04-06T02:16:35.519Z,98292.38
2023-04-06T02:19:41.870Z,98291.44
2023-04-06T02:22:48.971Z,98295.63
2023-04-06T02:25:54.916Z,98290.59
2023-04-06T02:29:04.323Z,98291.50
2023-04-06T02:32:12.484Z,98291.72
2023-04-06T02:35:19.464Z,98297.41
2023-04-06T02:38:29.094Z,98293.03
2023-04-06T02:41:35.842Z,98292.09
2023-04-06T02:44:45.595Z,98285.03
2023-04-06T02:47:52.921Z,98281.56
2023-04-06T02:50:58.852Z,98295.75
2023-04-06T02:54:05.676Z,98295.09
2023-04-06T02:57:12.411Z,98295.59
2023-04-06T03:00:27.574Z,98298.28
2023-04-06T03:03:33.718Z,98302.94
2023-04-06T03:06:40.720Z,98301.91
2023-04-06T03:10:00.399Z,98295.38
2023-04-06T03:13:14.668Z,98296.22
2023-04-06T03:16:42.230Z,98303.97
2023-04-06T03:19:49.117Z,98297.81
2023-04-06T03:22:56.644Z,98301.03
2023-04-06T03:26:08.130Z,98304.03
2023-04-06T03:29:14.185Z,98304.25
2023-04-06T03:32:23.617Z,98308.50
2023-04-06T03:35:29.715Z,98300.88
2023-04-06T03:38:38.668Z,98306.09
2023-04-06T03:41:54.326Z,98315.78
2023-04-06T03:45:21.467Z,98314.13
2023-04-06T03:48:33.676Z,98314.50
2023-04-06T03:51:44.248Z,98304.44
2023-04-06T03:54:50.143Z,98316.72
2023-04-06T03:57:56.896Z,98313.19
2023-04-06T04:01:04.216Z,98315.06
2023-04-06T04:04:14.365Z,98316.56
2023-04-06T04:07:20.358Z,98316.44
2023-04-06T04:10:27.614Z,98317.47
2023-04-06T04:13:33.648Z,98312.16
2023-04-06T04:16:43.207Z,98311.22
2023-04-06T04:19:54.910Z,98320.06
2023-04-06T04:23:07.881Z,98315.81
2023-04-06T04:26:24.659Z,98321.00
2023-04-06T04:29:31.744Z,98316.91
2023-04-06T04:32:42.531Z,98325.59
2023-04-06T04:35:53.047Z,98321.84
2023-04-06T04:39:02.473Z,98321.75
2023-04-06T04:42:12.548Z,98316.16
2023-04-06T04:45:26.041Z,98322.22
2023-04-06T04:48:33.767Z,98327.03
2023-04-06T04:51:44.993Z,98322.22
2023-04-06T04:54:53.830Z,98321.16
2023-04-06T04:58:07.059Z,98319.94
2023-04-06T05:01:28.325Z,98324.88
2023-04-06T05:04:36.196Z,98323.72
2023-04-06T05:07:47.423Z,98312.44
2023-04-06T05:11:06.939Z,98314.91
2023-04-06T05:14:19.804Z,98317.78
2023-04-06T05:17:29.720Z,98310.41
2023-04-06T05:20:37.394Z,98317.78
2023-04-06T05:23:46.018Z,98322.19
2023-04-06T05:26:53.648Z,98309.84
2023-04-06T05:30:03.497Z,98310.66
2023-04-06T05:33:14.427Z,98316.53
2023-04-06T05:36:35.846Z,98318.19
2023-04-06T05:39:51.034Z,98314.63
2023-04-06T05:42:58.864Z,98319.75
2023-04-06T05:46:05.851Z,98310.22
2023-04-06T05:49:12.516Z,98317.94
2023-04-06T05:52:19.990Z,98311.81
2023-04-06T05:55:30.864Z,98313.84
2023-04-06T05:58:50.104Z,98316.91
2023-04-06T06:02:02.785Z,98319.78
2023-04-06T06:05:13.787Z,98313.31
2023-04-06T06:08:22.052Z,98308.44
2023-04-06T06:11:34.324Z,98299.41
2023-04-06T06:14:41.742Z,98307.31
2023-04-06T06:17:48.696Z,98301.56
2023-04-06T06:21:07.594Z,98302.97
2023-04-06T06:24:14.846Z,98298.19
2023-04-06T06:27:23.998Z,98298.25
2023-04-06T06:30:31.215Z,98292.00
2023-04-06T06:33:38.324Z,98301.00
2023-04-06T06:36:47.593Z,98301.72
2023-04-06T06:39:55.372Z,98304.50
2023-04-06T06:43:05.708Z,98296.75
2023-04-06T06:46:16.656Z,98307.19
2023-04-06T06:49:24.050Z,98304.91
2023-04-06T06:52:30.233Z,98310.38
2023-04-06T06:55:37.121Z,98309.72
2023-04-06T06:58:46.421Z,98313.78
2023-04-06T07:01:54.987Z,98301.09
2023-04-06T07:05:01.072Z,98306.53
2023-04-06T07:08:10.006Z,98307.47
2023-04-06T07:11:16.004Z,98311.72
2023-04-06T07:14:25.327Z,98317.22
2023-04-06T07:17:31.490Z,98312.09
2023-04-06T07:20:38.366Z,98311.88
2023-04-06T07:23:47.922Z,98309.63
2023-04-06T07:26:55.140Z,98324.69
2023-04-06T07:30:05.326Z,98316.91
2023-04-06T07:33:12.299Z,98317.66
2023-04-06T07:36:19.534Z,98312.13
2023-04-06T07:39:27.663Z,98314.72
2023-04-06T07:42:36.286Z,98328.31
2023-04-06T07:45:49.397Z,98314.00
2023-04-06T07:49:06.350Z,98318.53
2023-04-06T07:52:14.867Z,98309.53
2023-04-06T07:55:22.476Z,98312.25
2023-04-06T07:58:29.176Z,98313.97
2023-04-06T08:01:38.052Z,98303.97
2023-04-06T08:04:46.180Z,98305.91
2023-04-06T08:07:52.189Z,98311.09
2023-04-06T08:11:00.766Z,98310.63
2023-04-06T08:14:08.320Z,98303.66
2023-04-06T08:17:17.849Z,98300.53
2023-04-06T08:20:26.504Z,98303.41
2023-04-06T08:23:38.902Z,98300.56
2023-04-06T08:26:48.421Z,98302.47
2023-04-06T08:29:55.241Z,98301.28
2023-04-06T08:33:15.091Z,98303.63
2023-04-06T08:36:24.056Z,98298.56
2023-04-06T08:39:31.999Z,98292.44
2023-04-06T08:42:48.364Z,98288.22
2023-04-06T08:45:54.444Z,98292.97
2023-04-06T08:49:08.178Z,98290.31
2023-04-06T08:52:16.083Z,98287.28
2023-04-06T08:55:23.789Z,98291.47
2023-04-06T08:58:40.872Z,98282.63
2023-04-06T09:01:50.562Z,98280.38
2023-04-06T09:04:59.943Z,98280.06
2023-04-06T09:08:07.950Z,98280.53
2023-04-06T09:11:15.361Z,98279.59
2023-04-06T09:14:44.844Z,98270.97
2023-04-06T09:17:50.872Z,98275.84
2023-04-06T09:21:08.031Z,98278.88
2023-04-06T09:24:16.516Z,98281.50
2023-04-06T09:27:36.173Z,98270.41
2023-04-06T09:30:53.309Z,98264.72
2023-04-06T09:34:03.379Z,98266.94
2023-04-06T09:37:24.898Z,98264.66
2023-04-06T09:40:31.946Z,98259.72
2023-04-06T09:43:38.011Z,98256.28
2023-04-06T09:46:59.609Z,98256.03
2023-04-06T09:50:09.767Z,98246.75
2023-04-06T09:53:23.477Z,98247.38
2023-04-06T09:56:37.781Z,98257.84
2023-04-06T09:59:56.012Z,98250.88
2023-04-06T10:03:12.462Z,98248.41
2023-04-06T10:06:26.891Z,98238.00
2023-04-06T10:09:37.426Z,98239.09
2023-04-06T10:13:00.295Z,98232.38
2023-04-06T10:16:08.036Z,98242.28
2023-04-06T10:19:28.929Z,98236.84
2023-04-06T10:22:52.125Z,98231.84
2023-04-06T10:26:06.002Z,98232.16
2023-04-06T10:29:13.302Z,98229.06
2023-04-06T10:32:20.214Z,98219.03
2023-04-06T10:35:29.029Z,98211.19
2023-04-06T10:38:42.063Z,98224.44
2023-04-06T10:41:53.608Z,98216.34
2023-04-06T10:45:01.024Z,98206.88
2023-04-06T10:48:20.046Z,98211.34
2023-04-06T10:51:32.262Z,98204.25
2023-04-06T10:54:43.167Z,98200.44
2023-04-06T10:57:59.959Z,98206.47
2023-04-06T11:01:21.545Z,98193.34
2023-04-06T11:04:29.500Z,98203.41
2023-04-06T11:07:35.507Z,98201.53
2023-04-06T11:10:42.302Z,98200.28
2023-04-06T11:13:54.598Z,98205.47
2023-04-06T11:17:01.443Z,98208.25
2023-04-06T11:20:16.502Z,98198.53
2023-04-06T11:23:29.655Z,98208.78
2023-04-06T11:26:35.887Z,98199.34
2023-04-06T11:29:47.236Z,98193.25
2023-04-06T11:32:53.478Z,98194.78
2023-04-06T11:36:02.211Z,98194.50
2023-04-06T11:39:08.498Z,98189.66
2023-04-06T11:42:16.605Z,98183.66
2023-04-06T11:45:25.614Z,98184.63
2023-04-06T11:48:32.825Z,98185.22
2023-04-06T11:51:41.372Z,98182.56
2023-04-06T11:54:50.075Z,98176.47
2023-04-06T11:57:56.072Z,98173.81
2023-04-06T12:01:10.731Z,98169.06
2023-04-06T12:04:16.718Z,98165.69
2023-04-06T12:07:23.565Z,98160.44
2023-04-06T12:10:29.564Z,98158.50
2023-04-06T12:13:36.356Z,98164.66
2023-04-06T12:16:45.428Z,98163.41
2023-04-06T12:19:52.166Z,98166.91
2023-04-06T12:23:00.928Z,98164.50
2023-04-06T12:26:12.951Z,98163.53
2023-04-06T12:29:19.418Z,98158.84
2023-04-06T12:32:28.937Z,98155.63
2023-04-06T12:35:42.834Z,98156.91
2023-04-06T12:38:55.968Z,98150.25
2023-04-06T12:42:02.806Z,98152.34
2023-04-06T12:45:13.485Z,98147.88
2023-04-06T12:48:22.592Z,98133.47
2023-04-06T12:51:32.400Z,98148.22
2023-04-06T12:54:38.434Z,98148.53
2023-04-06T12:57:45.328Z,98147.66
2023-04-06T13:00:51.945Z,98139.41
2023-04-06T13:04:05.006Z,98140.56
2023-04-06T13:07:11.121Z,98134.22
2023-04-06T13:10:18.098Z,98137.16
2023-04-06T13:13:28.600Z,98138.00
2023-04-06T13:16:35.429Z,98129.63
2023-04-06T13:19:43.998Z,98136.28
2023-04-06T13:22:50.676Z,98138.44
2023-04-06T13:26:04.440Z,98141.44
2023-04-06T13:29:11.604Z,98136.25
2023-04-06T13:32:17.454Z,98133.03
2023-04-06T13:35:27.591Z,98118.28
2023-04-06T13:38:34.907Z,98141.22
2023-04-06T13:41:41.662Z,98135.06
2023-04-06T13:44:52.012Z,98129.13
2023-04-06T13:47:58.775Z,98134.13
2023-04-06T13:51:15.870Z,98125.66
2023-04-06T13:54:23.877Z,98129.53
2023-04-06T13:57:30.979Z,98122.16
2023-04-06T14:00:43.294Z,98122.03
2023-04-06T14:03:50.007Z,98120.41
2023-04-06T14:06:59.758Z,98124.56
2023-04-06T14:10:14.873Z,98119.53
2023-04-06T14:13:21.847Z,98119.25
2023-04-06T14:16:28.809Z,98119.75
2023-04-06T14:19:37.399Z,98120.06
2023-04-06T14:22:46.374Z,98121.59
2023-04-06T14:25:53.115Z,98120.16
2023-04-06T14:28:59.116Z,98116.06
2023-04-06T14:32:05.816Z,98110.53
2023-04-06T14:35:14.276Z,98119.53
2023-04-06T14:38:23.674Z,98114.50
2023-04-06T14:41:29.530Z,98111.50
2023-04-06T14:44:38.488Z,98113.94
2023-04-06T14:47:44.419Z,98109.31
2023-04-06T14:50:57.726Z,98120.50
2023-04-06T14:54:16.451Z,98113.59
2023-04-06T14:57:23.220Z,98109.69
2023-04-06T15:00:29.344Z,98111.13
2023-04-06T15:03:39.148Z,98117.00
2023-04-06T15:06:45.084Z,98112.13
2023-04-06T15:09:54.660Z,98107.72
2023-04-06T15:13:00.702Z,98105.75
2023-04-06T15:16:09.021Z,98105.56
2023-04-06T15:19:15.377Z,98104.34
2023-04-06T15:22:24.884Z,98107.63
2023-04-06T15:25:36.087Z,98110.63
2023-04-06T15:28:43.270Z,98110.63
2023-04-06T15:31:49.753Z,98109.34
2023-04-06T15:35:09.053Z,98108.00
2023-04-06T15:38:26.234Z,98113.56
2023-04-06T15:41:40.576Z,98114.47
2023-04-06T15:44:46.835Z,98114.00
2023-04-06T15:47:54.193Z,98117.31
2023-04-06T15:51:01.829Z,98113.59
2023-04-06T15:54:09.696Z,98112.31
2023-04-06T15:57:26.618Z,98112.66
2023-04-06T16:00:33.786Z,98112.06
2023-04-06T16:03:40.035Z,98113.84
2023-04-06T16:06:46.839Z,98106.41
2023-04-06T16:09:56.855Z,98112.97
2023-04-06T16:13:06.343Z,98114.78
2023-04-06T16:16:13.034Z,98118.63
2023-04-06T16:19:21.783Z,98107.31
2023-04-06T16:22:29.001Z,98117.44
2023-04-06T16:25:35.901Z,98118.25
2023-04-06T16:28:44.585Z,98116.69
2023-04-06T16:31:51.402Z,98114.16
2023-04-06T16:34:57.619Z,98121.06
2023-04-06T16:38:04.618Z,98121.06
2023-04-06T16:41:17.445Z,98119.94
2023-04-06T16:44:27.506Z,98126.84
2023-04-06T16:47:33.459Z,98126.72
2023-04-06T16:50:40.254Z,98133.94
2023-04-06T16:53:47.754Z,98137.53
2023-04-06T16:56:54.669Z,98134.19
2023-04-06T17:00:05.763Z,98131.88
2023-04-06T17:03:19.102Z,98130.44
2023-04-06T17:06:26.016Z,98132.09
2023-04-06T17:12:59.946Z,98125.41
2023-04-06T17:16:10.339Z,98121.38
2023-04-06T17:19:16.492Z,98127.63
2023-04-06T17:22:24.613Z,98125.44
2023-04-06T17:25:35.936Z,98136.16
2023-04-06T17:28:42.776Z,98138.25
2023-04-06T17:31:54.058Z,98143.75
2023-04-06T17:35:00.822Z,98144.38
2023-04-06T17:38:08.519Z,98136.75
2023-04-06T17:41:17.512Z,98160.34
2023-04-06T17:44:24.545Z,98157.16
2023-04-06T17:47:36.374Z,98161.72
2023-04-06T17:50:47.274Z,98153.22
2023-04-06T17:53:55.078Z,98158.81
2023-04-06T17:57:02.163Z,98153.00
2023-04-06T18:00:12.497Z,98152.03
2023-04-06T18:03:23.417Z,98144.19
2023-04-06T18:06:33.122Z,98142.25
2023-04-06T18:09:46.542Z,98145.72
2023-04-06T18:12:54.119Z,98146.34
2023-04-06T18:16:10.136Z,98146.53
2023-04-06T18:19:19.656Z,98146.44
2023-04-06T18:22:25.604Z,98139.66
2023-04-06T18:25:35.050Z,98146.88
2023-04-06T18:28:41.028Z,98145.56
2023-04-06T18:31:50.854Z,98145.09
2023-04-06T18:35:00.949Z,98140.81
2023-04-06T18:38:08.045Z,98146.03
2023-04-06T18:41:16.583Z,98139.75
2023-04-06T18:44:26.832Z,98137.47
2023-04-06T18:47:32.858Z,98137.34
2023-04-06T18:50:42.275Z,98144.31
2023-04-06T18:53:51.187Z,98143.25
2023-04-06T18:56:58.308Z,98138.03
2023-04-06T19:00:13.979Z,98141.06
2023-04-06T19:03:22.433Z,98145.00
2023-04-06T19:06:31.510Z,98137.03
2023-04-06T19:09:43.322Z,98140.75
2023-04-06T19:12:50.019Z,98134.69
2023-04-06T19:15:57.319Z,98128.13
2023-04-06T19:19:03.935Z,98131.22
2023-04-06T19:22:15.274Z,98133.94
2023-04-06T19:25:22.303Z,98129.34
2023-04-06T19:28:29.283Z,98128.13
2023-04-06T19:31:45.128Z,98123.97
2023-04-06T19:34:52.091Z,98117.91
2023-04-06T19:38:04.993Z,98119.69
2023-04-06T19:41:12.388Z,98109.72
2023-04-06T19:44:18.413Z,98105.06
2023-04-06T19:47:25.577Z,98107.81
2023-04-06T19:50:31.644Z,98105.28
2023-04-06T19:53:41.316Z,98101.69
2023-04-06T19:56:48.252Z,98103.16
2023-04-06T19:59:56.542Z,98106.69
2023-04-06T20:03:03.129Z,98102.41
2023-04-06T20:06:15.205Z,98100.38
2023-04-06T20:09:24.734Z,98107.63
2023-04-06T20:12:31.897Z,98105.13
2023-04-06T20:15:38.273Z,98097.25
2023-04-06T20:18:46.542Z,98107.03
2023-04-06T20:21:52.524Z,98103.41
2023-04-06T20:25:10.733Z,98101.34
2023-04-06T20:28:24.198Z,98103.81
2023-04-06T20:31:32.029Z,98090.72
2023-04-06T20:34:38.723Z,98099.31
2023-04-06T20:37:48.171Z,98090.72
2023-04-06T20:41:00.141Z,98094.31
2023-04-06T20:44:09.380Z,98087.06
2023-04-06T20:47:15.424Z,98083.41
2023-04-06T20:50:22.800Z,98079.56
2023-04-06T20:53:28.883Z,98078.66
2023-04-06T20:56:40.062Z,98074.59
2023-04-06T20:59:48.209Z,98074.81
2023-04-06T21:02:56.592Z,98078.66
2023-04-06T21:06:02.933Z,98065.66
2023-04-06T21:09:09.779Z,98070.31
2023-04-06T21:12:19.971Z,98058.38
2023-04-06T21:15:26.739Z,98058.13
2023-04-06T21:18:34.579Z,98049.94
2023-04-06T21:21:41.615Z,98049.69
2023-04-06T21:24:47.893Z,98054.81
2023-04-06T21:27:58.813Z,98052.66
2023-04-06T21:31:11.072Z,98042.78
2023-04-06T21:34:18.418Z,98048.28
2023-04-06T21:37:24.834Z,98048.38
2023-04-06T21:40:34.619Z,98053.38
2023-04-06T21:43:43.546Z,98043.97
2023-04-06T21:46:50.242Z,98043.13
2023-04-06T21:49:56.145Z,98048.63
2023-04-06T21:53:03.072Z,98044.44
2023-04-06T21:56:09.538Z,98036.94
2023-04-06T21:59:18.891Z,98035.41
2023-04-06T22:02:32.635Z,98037.41
2023-04-06T22:05:41.244Z,98030.03
2023-04-06T22:08:49.568Z,98034.81
2023-04-06T22:11:56.308Z,98021.09
2023-04-06T22:15:04.971Z,98014.91
2023-04-06T22:18:11.996Z,98016.72
2023-04-06T22:21:18.036Z,98016.13
2023-04-06T22:24:24.841Z,98021.69
2023-04-06T22:27:31.142Z,98013.34
2023-04-06T22:30:40.482Z,98012.19
2023-04-06T22:33:46.631Z,98005.63
2023-04-06T22:36:53.251Z,98006.34
2023-04-06T22:39:59.182Z,98010.75
2023-04-06T22:43:05.827Z,98000.41
2023-04-06T22:46:14.361Z,97993.97
2023-04-06T22:49:21.092Z,98002.16
2023-04-06T22:52:27.278Z,97990.16
2023-04-06T22:55:41.166Z,97997.06
2023-04-06T22:58:47.368Z,97992.53
2023-04-06T23:02:00.069Z,97989.56
2023-04-06T23:05:13.290Z,97993.63
2023-04-06T23:08:20.360Z,97981.81
2023-04-06T23:11:26.249Z,97986.22
2023-04-06T23:14:33.035Z,97984.31
2023-04-06T23:17:42.009Z,97990.16
2023-04-06T23:20:48.757Z,97987.16
2023-04-06T23:23:54.610Z,97978.34
2023-04-06T23:27:01.580Z,97979.78
2023-04-06T23:30:08.903Z,97981.91
2023-04-06T23:33:18.337Z,97973.22
2023-04-06T23:36:24.313Z,97973.59
2023-04-06T23:39:31.268Z,97978.13
2023-04-06T23:42:37.190Z,97976.06
2023-04-06T23:45:44.787Z,97967.13
2023-04-06T23:48:53.487Z,97965.72
2023-04-06T23:52:00.233Z,97960.03
2023-04-06T23:55:11.438Z,97952.16
2023-04-06T23:58:18.194Z,97952.97
