createdAt,value
2019-02-18T00:00:02.162Z,72.10
2019-02-18T00:02:31.278Z,72.00
2019-02-18T00:04:59.722Z,72.40
2019-02-18T00:07:28.149Z,72.20
2019-02-18T00:09:56.602Z,72.10
2019-02-18T00:12:25.102Z,71.80
2019-02-18T00:14:53.531Z,71.40
2019-02-18T00:17:21.991Z,70.30
2019-02-18T00:19:50.443Z,70.70
2019-02-18T00:22:18.905Z,71.20
2019-02-18T00:24:47.350Z,70.60
2019-02-18T00:27:15.803Z,70.70
2019-02-18T00:29:44.230Z,71.40
2019-02-18T00:32:12.687Z,71.60
2019-02-18T00:34:41.116Z,71.70
2019-02-18T00:37:09.563Z,71.30
2019-02-18T00:39:38.063Z,71.10
2019-02-18T00:42:06.529Z,71.10
2019-02-18T00:44:34.942Z,70.50
2019-02-18T00:47:03.391Z,71.00
2019-02-18T00:49:31.903Z,70.60
2019-02-18T00:52:00.362Z,70.80
2019-02-18T00:54:28.798Z,70.80
2019-02-18T00:56:57.263Z,70.60
2019-02-18T00:59:25.688Z,71.00
2019-02-18T01:01:54.214Z,71.50
2019-02-18T01:04:22.740Z,71.70
2019-02-18T01:06:51.283Z,71.80
2019-02-18T01:09:19.698Z,71.40
2019-02-18T01:11:48.122Z,72.00
2019-02-18T01:14:16.568Z,72.20
2019-02-18T01:16:45.026Z,72.40
2019-02-18T01:19:13.456Z,72.10
2019-02-18T01:21:41.907Z,72.00
2019-02-18T01:24:10.364Z,71.80
2019-02-18T01:26:38.787Z,72.10
2019-02-18T01:29:07.311Z,72.60
2019-02-18T01:31:35.740Z,72.90
2019-02-18T01:34:04.190Z,72.60
2019-02-18T01:36:32.618Z,72.60
2019-02-18T01:39:01.069Z,72.70
2019-02-18T01:41:29.496Z,72.50
2019-02-18T01:43:57.943Z,72.60
2019-02-18T01:46:26.374Z,73.00
2019-02-18T01:48:54.819Z,73.10
2019-02-18T01:51:23.250Z,73.00
2019-02-18T01:53:51.713Z,73.00
2019-02-18T01:56:20.143Z,73.00
2019-02-18T01:58:48.584Z,73.20
2019-02-18T02:01:17.010Z,72.80
2019-02-18T02:03:45.461Z,73.20
2019-02-18T02:06:13.950Z,73.10
2019-02-18T02:08:42.411Z,72.60
2019-02-18T02:11:10.842Z,71.80
2019-02-18T02:13:39.271Z,71.40
2019-02-18T02:16:08.959Z,71.70
2019-02-18T02:18:37.389Z,71.80
2019-02-18T02:21:05.902Z,71.90
2019-02-18T02:23:34.331Z,72.40
2019-02-18T02:26:02.782Z,72.40
2019-02-18T02:28:31.573Z,72.50
2019-02-18T02:31:01.327Z,72.50
2019-02-18T02:33:30.042Z,72.50
2019-02-18T02:35:58.482Z,72.60
2019-02-18T02:38:26.908Z,72.70
2019-02-18T02:40:55.368Z,72.80
2019-02-18T02:43:23.860Z,73.10
2019-02-18T02:45:52.303Z,72.70
2019-02-18T02:48:20.754Z,72.90
2019-02-18T02:50:49.210Z,72.80
2019-02-18T02:53:17.633Z,72.70
2019-02-18T02:55:46.082Z,72.40
2019-02-18T02:58:14.514Z,72.20
2019-02-18T03:00:43.027Z,72.60
2019-02-18T03:03:11.479Z,72.50
2019-02-18T03:05:39.897Z,72.00
2019-02-18T03:08:19.360Z,72.00
2019-02-18T03:10:38.523Z,72.10
2019-02-18T03:13:06.963Z,72.30
2019-02-18T03:15:35.377Z,72.50
2019-02-18T03:18:03.837Z,72.20
2019-02-18T03:20:32.269Z,72.20
2019-02-18T03:23:00.791Z,72.30
2019-02-18T03:25:32.598Z,72.00
2019-02-18T03:28:16.201Z,71.50
2019-02-18T03:30:56.476Z,71.30
2019-02-18T03:33:40.090Z,71.30
2019-02-18T03:36:08.584Z,71.30
2019-02-18T03:38:37.037Z,71.30
2019-02-18T03:41:05.466Z,71.00
2019-02-18T03:43:33.989Z,70.50
2019-02-18T03:46:02.442Z,70.60
2019-02-18T03:48:30.942Z,70.70
2019-02-18T03:50:59.363Z,70.70
2019-02-18T03:53:27.885Z,71.10
2019-02-18T03:55:56.310Z,71.70
2019-02-18T03:58:24.852Z,71.70
2019-02-18T04:00:53.416Z,71.30
2019-02-18T04:03:22.002Z,71.50
2019-02-18T04:05:50.501Z,71.10
2019-02-18T04:08:18.946Z,71.70
2019-02-18T04:10:47.376Z,71.90
2019-02-18T04:13:15.822Z,72.10
2019-02-18T04:15:44.342Z,71.90
2019-02-18T04:18:12.811Z,72.10
2019-02-18T04:20:41.267Z,71.90
2019-02-18T04:23:09.727Z,71.80
2019-02-18T04:25:38.170Z,71.90
2019-02-18T04:28:06.596Z,71.80
2019-02-18T04:30:35.043Z,71.80
2019-02-18T04:33:03.470Z,72.00
2019-02-18T04:35:31.911Z,71.80
2019-02-18T04:38:00.337Z,71.50
2019-02-18T04:40:28.779Z,71.40
2019-02-18T04:42:57.203Z,71.30
2019-02-18T04:45:25.648Z,70.70
2019-02-18T04:47:54.075Z,69.90
2019-02-18T04:50:22.534Z,69.70
2019-02-18T04:52:50.972Z,69.90
2019-02-18T04:55:19.406Z,69.90
2019-02-18T04:57:47.829Z,69.90
2019-02-18T05:00:16.343Z,69.90
2019-02-18T05:02:44.831Z,69.60
2019-02-18T05:05:13.384Z,69.40
2019-02-18T05:07:41.810Z,69.50
2019-02-18T05:10:11.567Z,70.10
2019-02-18T05:12:40.030Z,70.20
2019-02-18T05:15:09.387Z,69.80
2019-02-18T05:17:37.928Z,69.20
2019-02-18T05:20:07.762Z,69.10
2019-02-18T05:22:36.206Z,68.70
2019-02-18T05:25:06.279Z,68.70
2019-02-18T05:27:34.719Z,68.90
2019-02-18T05:30:03.319Z,68.50
2019-02-18T05:32:31.776Z,68.50
2019-02-18T05:35:00.252Z,68.90
2019-02-18T05:37:28.819Z,69.40
2019-02-18T05:39:57.263Z,69.80
2019-02-18T05:42:25.709Z,69.80
2019-02-18T05:44:54.233Z,70.10
2019-02-18T05:47:22.698Z,69.90
2019-02-18T05:49:51.149Z,69.90
2019-02-18T05:52:19.604Z,70.00
2019-02-18T05:54:48.066Z,70.20
2019-02-18T05:57:16.558Z,70.10
2019-02-18T05:59:44.983Z,70.20
2019-02-18T06:02:13.486Z,70.00
2019-02-18T06:04:41.917Z,70.00
2019-02-18T06:07:10.344Z,70.80
2019-02-18T06:09:39.719Z,70.80
2019-02-18T06:12:08.138Z,70.20
2019-02-18T06:14:36.588Z,70.30
2019-02-18T06:17:05.084Z,69.80
2019-02-18T06:19:33.543Z,69.50
2019-02-18T06:22:02.041Z,69.40
2019-02-18T06:24:30.480Z,69.80
2019-02-18T06:26:58.904Z,70.40
2019-02-18T06:29:27.356Z,70.90
2019-02-18T06:31:55.795Z,71.30
2019-02-18T06:34:24.303Z,71.80
2019-02-18T06:36:52.720Z,72.00
2019-02-18T06:39:21.154Z,71.60
2019-02-18T06:41:49.594Z,71.90
2019-02-18T06:44:19.692Z,72.00
2019-02-18T06:46:52.409Z,72.00
2019-02-18T06:49:20.844Z,72.30
2019-02-18T06:51:49.267Z,72.50
2019-02-18T06:54:17.724Z,72.30
2019-02-18T06:56:47.791Z,72.10
2019-02-18T06:59:17.874Z,73.10
2019-02-18T07:01:53.877Z,73.70
2019-02-18T07:04:23.979Z,73.80
2019-02-18T07:07:11.820Z,74.50
2019-02-18T07:09:51.365Z,74.40
2019-02-18T07:12:25.666Z,74.60
2019-02-18T07:14:54.122Z,75.10
2019-02-18T07:17:22.616Z,75.80
2019-02-18T07:19:51.063Z,76.00
2019-02-18T07:22:19.666Z,76.40
2019-02-18T07:24:48.167Z,76.60
2019-02-18T07:27:16.642Z,77.60
2019-02-18T07:29:45.088Z,78.00
2019-02-18T07:32:13.545Z,78.40
2019-02-18T07:34:41.974Z,78.70
2019-02-18T07:37:10.440Z,79.20
2019-02-18T07:39:38.888Z,79.50
2019-02-18T07:42:07.327Z,79.60
2019-02-18T07:44:35.754Z,79.80
2019-02-18T07:47:04.274Z,80.60
2019-02-18T07:49:32.699Z,81.30
2019-02-18T07:52:01.181Z,81.90
2019-02-18T07:54:30.835Z,82.90
2019-02-18T07:56:59.282Z,82.90
2019-02-18T07:59:27.739Z,83.00
2019-02-18T08:01:56.196Z,83.30
2019-02-18T08:04:24.616Z,83.70
2019-02-18T08:06:53.058Z,83.80
2019-02-18T08:09:21.486Z,83.70
2019-02-18T08:11:49.935Z,83.80
2019-02-18T08:14:18.367Z,84.00
2019-02-18T08:16:46.811Z,84.00
2019-02-18T08:19:15.758Z,83.50
2019-02-18T08:21:44.256Z,83.20
2019-02-18T08:24:12.698Z,83.00
2019-02-18T08:26:41.142Z,82.90
2019-02-18T08:29:09.591Z,82.90
2019-02-18T08:31:38.043Z,81.00
2019-02-18T08:34:06.503Z,81.10
2019-02-18T08:36:34.941Z,79.50
2019-02-18T08:39:04.745Z,76.10
2019-02-18T08:41:33.235Z,72.40
2019-02-18T08:44:01.678Z,68.30
2019-02-18T08:46:30.123Z,65.40
2019-02-18T08:48:58.634Z,62.60
2019-02-18T08:51:27.055Z,60.50
2019-02-18T08:53:55.563Z,60.40
2019-02-18T08:56:23.984Z,60.70
2019-02-18T08:58:52.429Z,59.40
2019-02-18T09:01:20.864Z,57.10
2019-02-18T09:03:49.306Z,57.60
2019-02-18T09:06:17.743Z,56.70
2019-02-18T09:08:46.188Z,55.60
2019-02-18T09:11:14.627Z,55.50
2019-02-18T09:13:43.067Z,55.90
2019-02-18T09:16:11.487Z,56.80
2019-02-18T09:18:39.930Z,57.10
2019-02-18T09:21:08.355Z,56.60
2019-02-18T09:23:38.432Z,57.20
2019-02-18T09:26:06.912Z,56.80
2019-02-18T09:28:35.373Z,56.70
2019-02-18T09:31:03.789Z,55.70
2019-02-18T09:33:32.206Z,20.50
2019-02-18T09:36:00.664Z,21.30
2019-02-18T09:38:29.079Z,19.00
2019-02-18T09:40:57.577Z,20.40
2019-02-18T09:43:25.992Z,19.10
2019-02-18T09:45:54.506Z,18.70
2019-02-18T09:48:23.013Z,19.90
2019-02-18T09:50:51.451Z,20.40
2019-02-18T09:53:19.934Z,19.90
2019-02-18T09:55:48.471Z,20.30
2019-02-18T09:58:16.900Z,22.30
2019-02-18T10:00:45.334Z,20.80
2019-02-18T10:03:13.759Z,20.60
2019-02-18T10:05:42.226Z,20.80
2019-02-18T10:08:10.653Z,20.10
2019-02-18T10:10:39.078Z,21.50
2019-02-18T10:13:07.503Z,20.50
2019-02-18T10:15:36.014Z,20.30
2019-02-18T10:18:04.679Z,19.40
2019-02-18T10:20:33.134Z,20.70
2019-02-18T10:23:01.658Z,20.40
2019-02-18T10:25:30.164Z,19.70
2019-02-18T10:27:58.614Z,20.60
2019-02-18T10:30:27.117Z,20.50
2019-02-18T10:32:55.563Z,20.00
2019-02-18T10:35:26.364Z,19.60
2019-02-18T10:37:55.119Z,20.70
2019-02-18T10:40:23.960Z,19.80
2019-02-18T10:42:52.419Z,19.30
2019-02-18T10:45:20.842Z,19.90
2019-02-18T10:47:49.289Z,19.60
2019-02-18T10:50:17.727Z,20.70
2019-02-18T10:52:46.189Z,19.50
2019-02-18T10:55:14.691Z,20.30
2019-02-18T10:57:43.144Z,21.00
2019-02-18T11:00:15.988Z,21.20
2019-02-18T11:02:44.846Z,21.30
2019-02-18T11:05:13.826Z,20.40
2019-02-18T11:07:42.290Z,20.60
2019-02-18T11:10:13.157Z,20.00
2019-02-18T11:12:41.667Z,20.40
2019-02-18T11:15:12.353Z,21.30
2019-02-18T11:17:40.793Z,21.40
2019-02-18T11:20:11.362Z,20.80
2019-02-18T11:22:39.857Z,19.60
2019-02-18T11:25:14.027Z,20.80
2019-02-18T11:27:42.506Z,21.30
2019-02-18T11:30:15.655Z,20.10
2019-02-18T11:32:44.236Z,20.50
2019-02-18T11:35:13.022Z,19.70
2019-02-18T11:37:41.451Z,19.40
2019-02-18T11:40:15.123Z,19.10
2019-02-18T11:42:43.559Z,20.40
2019-02-18T11:45:14.131Z,20.40
2019-02-18T11:47:42.608Z,19.50
2019-02-18T11:50:13.087Z,19.20
2019-02-18T11:52:41.591Z,18.80
2019-02-18T11:55:12.164Z,19.50
2019-02-18T11:57:40.957Z,19.10
2019-02-18T12:00:12.055Z,18.70
2019-02-18T12:02:40.541Z,18.40
2019-02-18T12:05:10.638Z,18.20
2019-02-18T12:07:39.144Z,18.10
2019-02-18T12:10:12.709Z,18.50
2019-02-18T12:12:41.626Z,18.80
2019-02-18T12:15:12.524Z,18.80
2019-02-18T12:17:41.030Z,18.30
2019-02-18T12:20:12.576Z,18.40
2019-02-18T12:22:41.171Z,17.10
2019-02-18T12:25:10.558Z,17.40
2019-02-18T12:27:39.435Z,17.50
2019-02-18T12:30:11.147Z,16.70
2019-02-18T12:32:39.684Z,16.90
2019-02-18T12:35:08.443Z,17.40
2019-02-18T12:37:36.886Z,17.60
2019-02-18T12:40:08.147Z,17.50
2019-02-18T12:42:37.126Z,17.10
2019-02-18T12:45:08.559Z,16.80
2019-02-18T12:47:37.251Z,16.70
2019-02-18T12:50:07.008Z,16.30
2019-02-18T12:52:35.524Z,16.30
2019-02-18T12:55:05.303Z,16.00
2019-02-18T12:57:34.182Z,16.20
2019-02-18T13:00:02.799Z,16.20
2019-02-18T13:02:31.377Z,16.10
2019-02-18T13:05:01.528Z,16.50
2019-02-18T13:07:30.047Z,16.50
2019-02-18T13:09:58.474Z,16.70
2019-02-18T13:12:27.007Z,17.10
2019-02-18T13:14:55.525Z,16.50
2019-02-18T13:17:24.315Z,16.30
2019-02-18T13:19:52.771Z,16.00
2019-02-18T13:22:21.338Z,16.20
2019-02-18T13:24:49.867Z,16.50
2019-02-18T13:27:18.304Z,17.20
2019-02-18T13:29:46.810Z,16.20
2019-02-18T13:32:15.319Z,16.90
2019-02-18T13:34:44.217Z,16.90
2019-02-18T13:37:12.952Z,17.00
2019-02-18T13:39:41.419Z,16.80
2019-02-18T13:42:09.899Z,16.20
2019-02-18T13:44:38.341Z,17.10
2019-02-18T13:47:06.905Z,17.30
2019-02-18T13:49:35.831Z,18.80
2019-02-18T13:52:04.433Z,16.60
2019-02-18T13:54:32.879Z,16.20
2019-02-18T13:57:04.548Z,16.00
2019-02-18T13:59:31.566Z,16.30
2019-02-18T14:01:59.995Z,15.80
2019-02-18T14:04:28.451Z,16.60
2019-02-18T14:06:56.870Z,16.40
2019-02-18T14:09:25.548Z,17.20
2019-02-18T14:11:53.986Z,17.40
2019-02-18T14:14:22.611Z,16.90
2019-02-18T14:16:51.058Z,16.90
2019-02-18T14:19:19.585Z,16.80
2019-02-18T14:21:48.351Z,16.70
2019-02-18T14:24:16.779Z,16.30
2019-02-18T14:26:45.241Z,16.40
2019-02-18T14:29:13.667Z,16.20
2019-02-18T14:31:42.123Z,16.00
2019-02-18T14:34:10.559Z,16.30
2019-02-18T14:36:39.489Z,16.10
2019-02-18T14:39:10.010Z,15.90
2019-02-18T14:41:38.602Z,16.50
2019-02-18T14:44:07.291Z,16.50
2019-02-18T14:46:35.907Z,16.60
2019-02-18T14:49:04.399Z,16.70
2019-02-18T14:51:32.842Z,16.80
2019-02-18T14:54:01.358Z,17.00
2019-02-18T14:56:29.880Z,16.90
2019-02-18T14:58:58.316Z,17.00
2019-02-18T15:01:27.080Z,16.90
2019-02-18T15:03:55.702Z,16.80
2019-02-18T15:06:24.216Z,16.50
2019-02-18T15:08:53.025Z,16.30
2019-02-18T15:11:21.474Z,16.30
2019-02-18T15:13:50.023Z,16.40
2019-02-18T15:16:18.466Z,16.40
2019-02-18T15:18:46.978Z,16.10
2019-02-18T15:21:15.402Z,15.80
2019-02-18T15:23:44.430Z,15.80
2019-02-18T15:26:12.922Z,15.80
2019-02-18T15:28:41.454Z,15.50
2019-02-18T15:31:10.098Z,15.30
2019-02-18T15:33:38.624Z,15.30
2019-02-18T15:36:07.118Z,15.20
2019-02-18T15:38:35.706Z,15.20
2019-02-18T15:41:04.289Z,15.00
2019-02-18T15:43:32.997Z,14.90
2019-02-18T15:46:01.527Z,14.80
2019-02-18T15:48:30.055Z,14.50
2019-02-18T15:50:58.571Z,14.60
2019-02-18T15:53:27.044Z,14.60
2019-02-18T15:55:55.846Z,14.60
2019-02-18T15:58:24.299Z,14.90
2019-02-18T16:00:52.797Z,14.70
2019-02-18T16:03:21.332Z,14.60
2019-02-18T16:05:49.912Z,14.50
2019-02-18T16:08:18.364Z,14.50
2019-02-18T16:10:47.283Z,14.40
2019-02-18T16:13:15.767Z,14.60
2019-02-18T16:15:44.183Z,14.30
2019-02-18T16:18:12.736Z,16.30
2019-02-18T16:20:42.407Z,16.40
2019-02-18T16:23:10.982Z,16.40
2019-02-18T16:25:39.406Z,16.40
2019-02-18T16:28:08.222Z,16.20
2019-02-18T16:30:36.737Z,16.50
2019-02-18T16:33:05.307Z,16.50
2019-02-18T16:35:34.136Z,16.70
2019-02-18T16:38:02.567Z,17.00
2019-02-18T16:40:31.406Z,17.00
2019-02-18T16:42:59.899Z,17.30
2019-02-18T16:45:28.450Z,17.40
2019-02-18T16:47:56.863Z,17.50
2019-02-18T16:50:25.331Z,17.50
2019-02-18T16:52:53.753Z,17.60
2019-02-18T16:55:22.207Z,17.60
2019-02-18T16:57:51.124Z,17.80
2019-02-18T17:00:23.807Z,51.80
2019-02-18T17:02:52.441Z,51.90
2019-02-18T17:05:20.931Z,52.10
2019-02-18T17:07:49.467Z,52.10
2019-02-18T17:10:17.984Z,52.20
2019-02-18T17:12:46.771Z,52.40
2019-02-18T17:15:15.284Z,52.40
2019-02-18T17:17:43.750Z,52.60
2019-02-18T17:20:12.447Z,52.70
2019-02-18T17:22:41.126Z,52.80
2019-02-18T17:25:13.268Z,52.80
2019-02-18T17:27:41.783Z,53.10
2019-02-18T17:30:15.139Z,53.60
2019-02-18T17:32:43.887Z,53.20
2019-02-18T17:35:15.702Z,53.20
2019-02-18T17:37:44.241Z,53.50
2019-02-18T17:40:13.783Z,53.70
2019-02-18T17:42:42.750Z,53.80
2019-02-18T17:45:13.346Z,53.80
2019-02-18T17:47:41.949Z,54.00
2019-02-18T17:50:13.159Z,54.40
2019-02-18T17:52:41.602Z,55.30
2019-02-18T17:55:12.264Z,55.50
2019-02-18T17:57:41.085Z,55.30
2019-02-18T18:00:12.461Z,55.40
2019-02-18T18:02:40.919Z,55.40
2019-02-18T18:05:11.027Z,55.60
2019-02-18T18:07:39.547Z,55.50
2019-02-18T18:10:10.815Z,55.60
2019-02-18T18:12:39.644Z,55.70
2019-02-18T18:15:16.350Z,56.20
2019-02-18T18:17:44.871Z,56.70
2019-02-18T18:20:14.441Z,56.90
2019-02-18T18:22:43.007Z,56.90
2019-02-18T18:25:13.684Z,56.90
2019-02-18T18:27:42.264Z,56.70
2019-02-18T18:30:15.919Z,57.50
2019-02-18T18:32:45.228Z,57.40
2019-02-18T18:35:14.250Z,57.40
2019-02-18T18:37:42.746Z,58.30
2019-02-18T18:40:13.999Z,58.40
2019-02-18T18:42:42.477Z,58.10
2019-02-18T18:45:12.988Z,58.80
2019-02-18T18:47:41.454Z,58.60
2019-02-18T18:50:12.525Z,58.50
2019-02-18T18:52:40.941Z,59.10
2019-02-18T18:55:09.466Z,59.70
2019-02-18T18:57:37.891Z,59.00
2019-02-18T19:00:09.568Z,59.30
2019-02-18T19:02:38.053Z,59.40
2019-02-18T19:05:08.860Z,59.60
2019-02-18T19:07:37.687Z,59.70
2019-02-18T19:10:08.749Z,59.60
2019-02-18T19:12:37.174Z,60.30
2019-02-18T19:15:08.842Z,60.40
2019-02-18T19:17:37.347Z,60.60
2019-02-18T19:20:07.655Z,60.70
2019-02-18T19:22:36.069Z,60.60
2019-02-18T19:25:05.459Z,60.50
2019-02-18T19:27:33.887Z,60.60
2019-02-18T19:30:02.315Z,60.70
2019-02-18T19:32:30.810Z,60.80
2019-02-18T19:34:59.245Z,60.90
2019-02-18T19:37:27.746Z,61.30
2019-02-18T19:39:56.220Z,61.60
2019-02-18T19:42:24.725Z,61.40
2019-02-18T19:44:53.194Z,61.50
2019-02-18T19:47:21.704Z,61.60
2019-02-18T19:49:50.142Z,61.50
2019-02-18T19:52:18.979Z,61.50
2019-02-18T19:54:47.489Z,61.70
2019-02-18T19:57:15.923Z,61.70
2019-02-18T19:59:44.356Z,61.90
2019-02-18T20:02:12.906Z,61.70
2019-02-18T20:04:41.348Z,61.70
2019-02-18T20:07:10.078Z,61.80
2019-02-18T20:09:38.542Z,61.60
2019-02-18T20:12:07.052Z,62.00
2019-02-18T20:14:35.558Z,62.30
2019-02-18T20:17:04.149Z,62.30
2019-02-18T20:19:32.603Z,62.50
2019-02-18T20:22:01.429Z,62.40
2019-02-18T20:24:29.873Z,62.40
2019-02-18T20:26:58.348Z,62.10
2019-02-18T20:29:26.795Z,62.10
2019-02-18T20:31:55.330Z,62.20
2019-02-18T20:34:23.812Z,62.50
2019-02-18T20:36:52.308Z,62.50
2019-02-18T20:39:20.796Z,63.20
2019-02-18T20:41:49.319Z,62.90
2019-02-18T20:44:17.784Z,62.90
2019-02-18T20:46:46.271Z,62.60
2019-02-18T20:49:14.822Z,62.80
2019-02-18T20:51:43.250Z,62.90
2019-02-18T20:54:12.176Z,62.50
2019-02-18T20:56:40.611Z,62.70
2019-02-18T20:59:09.119Z,62.50
2019-02-18T21:01:37.566Z,63.10
2019-02-18T21:04:06.086Z,63.00
2019-02-18T21:06:34.515Z,63.50
2019-02-18T21:09:05.196Z,63.90
2019-02-18T21:11:34.310Z,64.10
2019-02-18T21:14:02.813Z,64.40
2019-02-18T21:16:31.299Z,64.40
2019-02-18T21:18:59.779Z,64.10
2019-02-18T21:21:28.220Z,64.40
2019-02-18T21:23:56.976Z,64.80
2019-02-18T21:26:25.399Z,65.00
2019-02-18T21:28:53.858Z,64.90
2019-02-18T21:31:22.288Z,64.80
2019-02-18T21:33:50.741Z,64.70
2019-02-18T21:36:19.190Z,64.40
2019-02-18T21:38:47.607Z,64.60
2019-02-18T21:41:16.135Z,64.70
2019-02-18T21:43:44.615Z,65.00
2019-02-18T21:46:13.078Z,65.00
2019-02-18T21:48:41.514Z,64.60
2019-02-18T21:51:09.976Z,64.10
2019-02-18T21:53:38.387Z,64.50
2019-02-18T21:56:07.319Z,65.00
2019-02-18T21:58:35.760Z,65.00
2019-02-18T22:01:04.286Z,65.10
2019-02-18T22:03:32.711Z,65.00
2019-02-18T22:06:01.157Z,64.90
2019-02-18T22:08:29.643Z,65.30
2019-02-18T22:10:58.373Z,64.90
2019-02-18T22:13:26.800Z,65.00
2019-02-18T22:15:55.273Z,65.80
2019-02-18T22:18:23.719Z,65.70
2019-02-18T22:20:52.151Z,65.60
2019-02-18T22:23:20.595Z,64.90
2019-02-18T22:25:49.046Z,65.00
2019-02-18T22:28:17.796Z,65.10
2019-02-18T22:30:46.227Z,65.50
2019-02-18T22:33:14.700Z,65.50
2019-02-18T22:35:43.197Z,65.30
2019-02-18T22:38:11.658Z,65.70
2019-02-18T22:40:40.091Z,65.70
2019-02-18T22:43:08.555Z,65.60
2019-02-18T22:45:37.373Z,65.40
2019-02-18T22:48:05.847Z,65.00
2019-02-18T22:50:34.274Z,65.00
2019-02-18T22:53:02.735Z,65.20
2019-02-18T22:55:31.170Z,65.30
2019-02-18T22:58:01.433Z,65.90
2019-02-18T23:00:45.706Z,66.00
2019-02-18T23:03:14.242Z,65.80
2019-02-18T23:05:42.665Z,66.10
2019-02-18T23:08:11.128Z,66.60
2019-02-18T23:10:39.651Z,66.80
2019-02-18T23:13:08.582Z,66.60
2019-02-18T23:15:37.420Z,66.30
2019-02-18T23:18:05.918Z,66.30
2019-02-18T23:20:34.371Z,66.70
2019-02-18T23:23:02.798Z,66.40
2019-02-18T23:25:31.246Z,65.90
2019-02-18T23:27:59.683Z,66.20
2019-02-18T23:30:28.130Z,66.30
2019-02-18T23:32:56.738Z,66.50
2019-02-18T23:35:25.286Z,66.80
2019-02-18T23:37:53.718Z,66.60
2019-02-18T23:40:22.166Z,66.40
2019-02-18T23:42:50.659Z,66.50
2019-02-18T23:45:19.204Z,66.60
2019-02-18T23:47:47.618Z,67.10
2019-02-18T23:50:16.076Z,67.60
2019-02-18T23:52:44.514Z,68.30
2019-02-18T23:55:12.964Z,68.50
2019-02-18T23:57:41.390Z,67.80
