createdAt,value
2023-02-24T00:00:35.860Z,0.00
2023-02-24T00:01:35.773Z,0.00
2023-02-24T00:02:35.834Z,0.00
2023-02-24T00:03:35.816Z,0.00
2023-02-24T00:04:35.668Z,0.00
2023-02-24T00:05:35.652Z,0.00
2023-02-24T00:06:35.648Z,0.00
2023-02-24T00:07:35.557Z,0.00
2023-02-24T00:08:35.519Z,0.00
2023-02-24T00:09:35.483Z,0.00
2023-02-24T00:10:35.504Z,0.00
2023-02-24T00:11:35.403Z,0.00
2023-02-24T00:12:35.379Z,0.00
2023-02-24T00:13:35.332Z,0.00
2023-02-24T00:14:35.310Z,0.00
2023-02-24T00:15:35.329Z,0.00
2023-02-24T00:16:35.329Z,0.00
2023-02-24T00:17:35.198Z,0.00
2023-02-24T00:18:35.202Z,0.00
2023-02-24T00:19:35.142Z,0.00
2023-02-24T00:20:35.112Z,0.00
2023-02-24T00:21:35.121Z,0.00
2023-02-24T00:22:35.017Z,0.00
2023-02-24T00:23:34.995Z,0.00
2023-02-24T00:24:34.970Z,0.00
2023-02-24T00:25:34.927Z,0.00
2023-02-24T00:26:34.901Z,0.00
2023-02-24T00:27:35.124Z,0.00
2023-02-24T00:28:34.851Z,0.00
2023-02-24T00:29:34.784Z,0.00
2023-02-24T00:30:34.748Z,0.00
2023-02-24T00:31:34.868Z,0.00
2023-02-24T00:32:34.856Z,0.00
2023-02-24T00:33:34.719Z,0.00
2023-02-24T00:34:34.630Z,0.00
2023-02-24T00:35:34.587Z,0.00
2023-02-24T00:36:34.559Z,0.00
2023-02-24T00:37:34.521Z,0.00
2023-02-24T00:38:34.477Z,0.00
2023-02-24T00:39:34.553Z,0.00
2023-02-24T00:40:34.395Z,0.00
2023-02-24T00:41:34.365Z,0.00
2023-02-24T00:42:34.337Z,0.00
2023-02-24T00:43:34.322Z,0.00
2023-02-24T00:44:34.259Z,0.00
2023-02-24T00:45:34.273Z,0.00
2023-02-24T00:46:34.223Z,0.00
2023-02-24T00:47:34.154Z,0.00
2023-02-24T00:48:34.129Z,0.00
2023-02-24T00:49:34.086Z,0.00
2023-02-24T00:50:34.076Z,0.00
2023-02-24T00:51:34.094Z,0.00
2023-02-24T00:52:33.990Z,0.00
2023-02-24T00:53:33.960Z,0.00
2023-02-24T00:54:33.928Z,0.00
2023-02-24T00:55:33.867Z,0.00
2023-02-24T00:56:33.844Z,0.00
2023-02-24T00:57:33.890Z,0.00
2023-02-24T00:58:33.789Z,0.00
2023-02-24T00:59:33.722Z,0.00
2023-02-24T01:00:33.699Z,0.00
2023-02-24T01:01:33.707Z,0.00
2023-02-24T01:02:33.639Z,0.00
2023-02-24T01:03:33.698Z,0.00
2023-02-24T01:04:33.547Z,0.00
2023-02-24T01:05:33.520Z,0.00
2023-02-24T01:06:33.481Z,0.00
2023-02-24T01:07:33.497Z,0.00
2023-02-24T01:08:33.415Z,0.00
2023-02-24T01:09:33.393Z,0.00
2023-02-24T01:10:33.334Z,0.00
2023-02-24T01:11:33.373Z,0.00
2023-02-24T01:12:33.320Z,0.00
2023-02-24T01:13:33.246Z,0.00
2023-02-24T01:14:33.190Z,0.00
2023-02-24T01:15:33.172Z,0.00
2023-02-24T01:16:33.131Z,0.00
2023-02-24T01:17:33.140Z,0.00
2023-02-24T01:18:33.048Z,0.00
2023-02-24T01:19:33.010Z,0.00
2023-02-24T01:20:32.991Z,0.00
2023-02-24T01:21:32.952Z,0.00
2023-02-24T01:22:32.995Z,0.00
2023-02-24T01:23:32.872Z,0.00
2023-02-24T01:24:32.855Z,0.00
2023-02-24T01:25:32.800Z,0.00
2023-02-24T01:26:32.788Z,0.00
2023-02-24T01:27:32.803Z,0.00
2023-02-24T01:28:32.679Z,0.00
2023-02-24T01:29:32.644Z,0.00
2023-02-24T01:30:32.623Z,0.00
2023-02-24T01:31:32.703Z,0.00
2023-02-24T01:32:32.634Z,0.00
2023-02-24T01:33:32.580Z,0.00
2023-02-24T01:34:32.477Z,0.00
2023-02-24T01:35:32.442Z,0.00
2023-02-24T01:36:32.412Z,0.00
2023-02-24T01:37:32.385Z,0.00
2023-02-24T01:38:32.329Z,0.00
2023-02-24T01:39:32.351Z,0.00
2023-02-24T01:40:32.290Z,0.00
2023-02-24T01:41:32.216Z,0.00
2023-02-24T01:42:32.196Z,0.00
2023-02-24T01:43:32.136Z,0.00
2023-02-24T01:44:32.132Z,0.00
2023-02-24T01:45:32.131Z,0.00
2023-02-24T01:46:32.087Z,0.00
2023-02-24T01:47:31.998Z,0.00
2023-02-24T01:48:32.020Z,0.00
2023-02-24T01:49:31.930Z,0.00
2023-02-24T01:50:31.892Z,0.00
2023-02-24T01:51:31.854Z,0.00
2023-02-24T01:52:31.816Z,0.00
2023-02-24T01:53:31.860Z,0.00
2023-02-24T01:54:31.753Z,0.00
2023-02-24T01:55:31.743Z,0.00
2023-02-24T01:56:31.700Z,0.00
2023-02-24T01:57:31.639Z,0.00
2023-02-24T01:58:31.604Z,0.00
2023-02-24T01:59:31.641Z,0.00
2023-02-24T02:00:31.531Z,0.00
2023-02-24T02:01:31.561Z,0.00
2023-02-24T02:02:31.538Z,0.00
2023-02-24T02:03:31.421Z,0.00
2023-02-24T02:04:31.380Z,0.00
2023-02-24T02:05:31.422Z,0.00
2023-02-24T02:06:31.311Z,0.00
2023-02-24T02:07:31.261Z,0.00
2023-02-24T02:08:31.239Z,0.00
2023-02-24T02:09:31.201Z,0.00
2023-02-24T02:10:31.173Z,0.00
2023-02-24T02:11:31.201Z,0.00
2023-02-24T02:12:31.097Z,0.00
2023-02-24T02:13:31.060Z,0.00
2023-02-24T02:14:31.019Z,0.00
2023-02-24T02:15:31.009Z,0.00
2023-02-24T02:16:31.036Z,0.00
2023-02-24T02:17:31.010Z,0.00
2023-02-24T02:18:30.874Z,0.00
2023-02-24T02:19:30.904Z,0.00
2023-02-24T02:20:30.905Z,0.00
2023-02-24T02:21:30.760Z,0.00
2023-02-24T02:22:30.725Z,0.00
2023-02-24T02:23:30.686Z,0.00
2023-02-24T02:24:30.742Z,0.00
2023-02-24T02:25:30.634Z,0.00
2023-02-24T02:26:30.582Z,0.00
2023-02-24T02:27:30.547Z,0.00
2023-02-24T02:28:30.516Z,0.00
2023-02-24T02:29:30.478Z,0.00
2023-02-24T02:30:30.510Z,0.00
2023-02-24T02:31:30.513Z,0.00
2023-02-24T02:32:30.452Z,0.00
2023-02-24T02:33:30.323Z,0.00
2023-02-24T02:34:30.284Z,0.00
2023-02-24T02:35:30.270Z,0.00
2023-02-24T02:36:30.261Z,0.00
2023-02-24T02:37:30.183Z,0.00
2023-02-24T02:38:30.142Z,0.00
2023-02-24T02:39:30.148Z,0.00
2023-02-24T02:40:30.107Z,0.00
2023-02-24T02:41:30.106Z,0.00
2023-02-24T02:42:29.999Z,0.00
2023-02-24T02:43:29.982Z,0.00
2023-02-24T02:44:29.921Z,0.00
2023-02-24T02:45:30.003Z,0.00
2023-02-24T02:46:29.847Z,0.00
2023-02-24T02:47:29.890Z,0.00
2023-02-24T02:48:29.763Z,0.00
2023-02-24T02:49:29.728Z,0.00
2023-02-24T02:50:29.697Z,0.00
2023-02-24T02:51:29.666Z,0.00
2023-02-24T02:52:29.628Z,0.00
2023-02-24T02:53:29.643Z,0.00
2023-02-24T02:54:29.564Z,0.00
2023-02-24T02:55:29.604Z,0.00
2023-02-24T02:56:29.480Z,0.00
2023-02-24T02:57:29.447Z,0.00
2023-02-24T02:58:29.404Z,0.00
2023-02-24T02:59:29.373Z,0.00
2023-02-24T03:00:29.413Z,0.00
2023-02-24T03:01:29.441Z,0.00
2023-02-24T03:02:29.255Z,0.00
2023-02-24T03:03:29.231Z,0.00
2023-02-24T03:04:29.219Z,0.00
2023-02-24T03:05:29.214Z,0.00
2023-02-24T03:06:29.132Z,0.00
2023-02-24T03:07:29.075Z,0.00
2023-02-24T03:08:29.033Z,0.00
2023-02-24T03:09:29.024Z,0.00
2023-02-24T03:10:29.053Z,0.00
2023-02-24T03:11:28.996Z,0.00
2023-02-24T03:12:28.895Z,0.00
2023-02-24T03:13:28.860Z,0.00
2023-02-24T03:14:28.856Z,0.00
2023-02-24T03:15:28.814Z,0.00
2023-02-24T03:16:28.825Z,0.00
2023-02-24T03:17:28.874Z,0.00
2023-02-24T03:18:28.731Z,0.00
2023-02-24T03:19:28.624Z,0.00
2023-02-24T03:20:28.607Z,0.00
2023-02-24T03:21:28.568Z,0.00
2023-02-24T03:22:28.512Z,0.00
2023-02-24T03:23:28.536Z,0.00
2023-02-24T03:24:28.507Z,0.00
2023-02-24T03:25:28.409Z,0.00
2023-02-24T03:26:28.385Z,0.00
2023-02-24T03:27:28.361Z,0.00
2023-02-24T03:28:28.321Z,0.00
2023-02-24T03:29:28.345Z,0.00
2023-02-24T03:30:28.247Z,0.00
2023-02-24T03:31:28.221Z,0.00
2023-02-24T03:32:28.238Z,0.00
2023-02-24T03:33:28.115Z,0.00
2023-02-24T03:34:28.086Z,0.00
2023-02-24T03:35:28.121Z,0.00
2023-02-24T03:36:27.999Z,0.00
2023-02-24T03:37:27.997Z,0.00
2023-02-24T03:38:27.927Z,0.00
2023-02-24T03:39:27.898Z,0.00
2023-02-24T03:40:27.861Z,0.00
2023-02-24T03:41:27.884Z,0.00
2023-02-24T03:42:27.793Z,0.00
2023-02-24T03:43:27.784Z,0.00
2023-02-24T03:44:27.705Z,0.00
2023-02-24T03:45:27.695Z,0.00
2023-02-24T03:46:27.706Z,0.00
2023-02-24T03:47:27.685Z,0.00
2023-02-24T03:48:27.610Z,0.00
2023-02-24T03:49:27.542Z,0.00
2023-02-24T03:50:27.523Z,0.00
2023-02-24T03:51:27.463Z,0.00
2023-02-24T03:52:27.437Z,0.00
2023-02-24T03:53:27.463Z,0.00
2023-02-24T03:54:27.393Z,0.00
2023-02-24T03:55:27.307Z,0.00
2023-02-24T03:56:27.338Z,0.00
2023-02-24T03:57:27.254Z,0.00
2023-02-24T03:58:27.241Z,0.00
2023-02-24T03:59:27.172Z,0.00
2023-02-24T04:00:27.124Z,0.00
2023-02-24T04:01:27.152Z,0.00
2023-02-24T04:02:27.147Z,0.00
2023-02-24T04:03:27.016Z,0.00
2023-02-24T04:04:26.983Z,0.00
2023-02-24T04:05:26.972Z,0.00
2023-02-24T04:06:26.952Z,0.00
2023-02-24T04:07:26.872Z,0.00
2023-02-24T04:08:26.845Z,0.00
2023-02-24T04:09:26.815Z,0.00
2023-02-24T04:10:26.767Z,0.00
2023-02-24T04:11:26.723Z,0.00
2023-02-24T04:12:26.804Z,0.00
2023-02-24T04:13:26.663Z,0.00
2023-02-24T04:14:26.627Z,0.00
2023-02-24T04:15:26.679Z,0.00
2023-02-24T04:16:26.546Z,0.00
2023-02-24T04:17:26.543Z,0.00
2023-02-24T04:18:26.547Z,0.00
2023-02-24T04:19:26.434Z,0.00
2023-02-24T04:20:26.396Z,0.00
2023-02-24T04:21:26.350Z,0.00
2023-02-24T04:22:26.316Z,0.00
2023-02-24T04:23:26.304Z,0.00
2023-02-24T04:24:26.310Z,0.00
2023-02-24T04:25:26.226Z,0.00
2023-02-24T04:26:26.173Z,0.00
2023-02-24T04:27:26.142Z,0.00
2023-02-24T04:28:26.096Z,0.00
2023-02-24T04:29:26.155Z,0.00
2023-02-24T04:30:26.024Z,0.00
2023-02-24T04:31:26.431Z,0.00
2023-02-24T04:32:26.134Z,0.00
2023-02-24T04:33:25.936Z,0.00
2023-02-24T04:34:25.888Z,0.00
2023-02-24T04:35:25.917Z,0.00
2023-02-24T04:36:25.812Z,0.00
2023-02-24T04:37:25.785Z,0.00
2023-02-24T04:38:25.799Z,0.00
2023-02-24T04:39:25.689Z,0.00
2023-02-24T04:40:25.659Z,0.00
2023-02-24T04:41:25.678Z,0.00
2023-02-24T04:42:25.583Z,0.00
2023-02-24T04:43:25.548Z,0.00
2023-02-24T04:44:25.508Z,0.00
2023-02-24T04:45:25.468Z,0.00
2023-02-24T04:46:25.461Z,0.00
2023-02-24T04:47:25.458Z,0.00
2023-02-24T04:48:25.355Z,0.00
2023-02-24T04:49:25.405Z,0.00
2023-02-24T04:50:25.288Z,0.00
2023-02-24T04:51:25.250Z,0.00
2023-02-24T04:52:25.219Z,0.00
2023-02-24T04:53:25.180Z,0.00
2023-02-24T04:54:25.160Z,0.00
2023-02-24T04:55:25.162Z,0.00
2023-02-24T04:56:25.075Z,0.00
2023-02-24T04:57:25.027Z,0.00
2023-02-24T04:58:25.007Z,0.00
2023-02-24T04:59:24.988Z,0.00
2023-02-24T05:00:24.922Z,0.00
2023-02-24T05:01:24.943Z,0.00
2023-02-24T05:02:24.845Z,0.00
2023-02-24T05:03:24.836Z,0.00
2023-02-24T05:04:24.804Z,0.00
2023-02-24T05:05:24.744Z,0.00
2023-02-24T05:06:24.707Z,0.00
2023-02-24T05:07:24.719Z,0.00
2023-02-24T05:08:24.647Z,0.00
2023-02-24T05:09:24.589Z,0.00
2023-02-24T05:10:24.557Z,0.00
2023-02-24T05:11:24.517Z,0.00
2023-02-24T05:12:24.483Z,0.00
2023-02-24T05:13:24.500Z,0.00
2023-02-24T05:14:24.409Z,0.00
2023-02-24T05:15:24.369Z,0.00
2023-02-24T05:16:24.475Z,0.00
2023-02-24T05:17:24.304Z,0.00
2023-02-24T05:18:24.262Z,0.00
2023-02-24T05:19:24.279Z,0.00
2023-02-24T05:20:24.202Z,0.00
2023-02-24T05:21:24.213Z,0.00
2023-02-24T05:22:24.125Z,0.00
2023-02-24T05:23:24.070Z,0.00
2023-02-24T05:24:24.047Z,0.00
2023-02-24T05:25:24.004Z,0.00
2023-02-24T05:26:24.033Z,0.00
2023-02-24T05:27:23.931Z,0.00
2023-02-24T05:28:23.898Z,0.00
2023-02-24T05:29:23.872Z,0.00
2023-02-24T05:30:23.941Z,0.00
2023-02-24T05:31:24.383Z,0.00
2023-02-24T05:32:23.894Z,0.00
2023-02-24T05:33:23.712Z,0.00
2023-02-24T05:34:23.672Z,0.00
2023-02-24T05:35:23.641Z,0.00
2023-02-24T05:36:23.597Z,0.00
2023-02-24T05:37:23.628Z,0.00
2023-02-24T05:38:23.527Z,4.00
2023-02-24T05:39:23.494Z,0.00
2023-02-24T05:40:23.450Z,4.00
2023-02-24T05:41:23.591Z,4.00
2023-02-24T05:42:23.380Z,4.00
2023-02-24T05:43:23.403Z,4.00
2023-02-24T05:44:23.325Z,4.00
2023-02-24T05:45:23.277Z,8.00
2023-02-24T05:46:23.293Z,12.00
2023-02-24T05:47:23.222Z,12.00
2023-02-24T05:48:23.155Z,12.00
2023-02-24T05:49:23.270Z,16.00
2023-02-24T05:50:23.083Z,16.00
2023-02-24T05:51:23.292Z,20.00
2023-02-24T05:52:23.067Z,24.00
2023-02-24T05:53:22.977Z,24.00
2023-02-24T05:54:22.936Z,32.00
2023-02-24T05:55:22.891Z,40.00
2023-02-24T05:56:22.860Z,40.00
2023-02-24T05:57:22.894Z,40.00
2023-02-24T05:58:22.791Z,44.00
2023-02-24T05:59:22.749Z,56.00
2023-02-24T06:00:22.718Z,64.00
2023-02-24T06:01:22.826Z,76.00
2023-02-24T06:02:22.671Z,88.00
2023-02-24T06:03:22.693Z,92.00
2023-02-24T06:04:22.572Z,100.00
2023-02-24T06:05:22.523Z,100.00
2023-02-24T06:06:22.497Z,112.00
2023-02-24T06:07:22.457Z,120.00
2023-02-24T06:08:22.411Z,136.00
2023-02-24T06:09:22.442Z,148.00
2023-02-24T06:10:22.347Z,156.00
2023-02-24T06:11:22.694Z,180.00
2023-02-24T06:12:22.273Z,200.00
2023-02-24T06:13:22.234Z,216.00
2023-02-24T06:14:22.287Z,224.00
2023-02-24T06:15:22.158Z,236.00
2023-02-24T06:16:22.209Z,260.00
2023-02-24T06:17:22.105Z,292.00
2023-02-24T06:18:22.051Z,336.00
2023-02-24T06:19:22.029Z,364.00
2023-02-24T06:20:22.018Z,376.00
2023-02-24T06:21:22.205Z,396.00
2023-02-24T06:22:21.912Z,408.00
2023-02-24T06:23:21.864Z,420.00
2023-02-24T06:24:21.833Z,444.00
2023-02-24T06:25:21.859Z,500.00
2023-02-24T06:26:21.747Z,540.00
2023-02-24T06:27:21.932Z,580.00
2023-02-24T06:28:21.689Z,624.00
2023-02-24T06:29:21.646Z,704.00
2023-02-24T06:30:21.686Z,748.00
2023-02-24T06:31:22.007Z,752.00
2023-02-24T06:32:21.607Z,780.00
2023-02-24T06:33:21.499Z,872.00
2023-02-24T06:34:21.490Z,1008.00
2023-02-24T06:35:21.434Z,1032.00
2023-02-24T06:36:21.396Z,1044.00
2023-02-24T06:37:21.397Z,1160.00
2023-02-24T06:38:21.321Z,1220.00
2023-02-24T06:39:21.339Z,1224.00
2023-02-24T06:40:21.244Z,1248.00
2023-02-24T06:41:21.468Z,1272.00
2023-02-24T06:42:21.176Z,1272.00
2023-02-24T06:43:21.138Z,1292.00
2023-02-24T06:44:21.168Z,1224.00
2023-02-24T06:45:21.061Z,1108.00
2023-02-24T06:46:21.060Z,1076.00
2023-02-24T06:47:20.982Z,1064.00
2023-02-24T06:48:20.949Z,1112.00
2023-02-24T06:49:20.919Z,1212.00
2023-02-24T06:50:20.936Z,1248.00
2023-02-24T06:51:21.116Z,1340.00
2023-02-24T06:52:20.813Z,1436.00
2023-02-24T06:53:20.764Z,1440.00
2023-02-24T06:54:20.735Z,1472.00
2023-02-24T06:55:20.740Z,1556.00
2023-02-24T06:56:20.674Z,1688.00
2023-02-24T06:57:20.672Z,1772.00
2023-02-24T06:58:20.591Z,1804.00
2023-02-24T06:59:20.598Z,1816.00
2023-02-24T07:00:20.516Z,1880.00
2023-02-24T07:01:20.863Z,2028.00
2023-02-24T07:02:20.452Z,2020.00
2023-02-24T07:03:21.127Z,2060.00
2023-02-24T07:04:20.463Z,1916.00
2023-02-24T07:05:20.320Z,1692.00
2023-02-24T07:06:20.364Z,1684.00
2023-02-24T07:07:20.299Z,1612.00
2023-02-24T07:08:20.214Z,1572.00
2023-02-24T07:09:20.182Z,1440.00
2023-02-24T07:10:20.158Z,1620.00
2023-02-24T07:11:20.407Z,1804.00
2023-02-24T07:12:20.078Z,1900.00
2023-02-24T07:13:20.086Z,1948.00
2023-02-24T07:14:20.007Z,1944.00
2023-02-24T07:15:19.961Z,2184.00
2023-02-24T07:16:19.947Z,2420.00
2023-02-24T07:17:19.907Z,2500.00
2023-02-24T07:18:19.856Z,2416.00
2023-02-24T07:19:19.874Z,2312.00
2023-02-24T07:20:19.778Z,2304.00
2023-02-24T07:21:20.029Z,2332.00
2023-02-24T07:22:19.706Z,2244.00
2023-02-24T07:23:19.674Z,2116.00
2023-02-24T07:24:19.639Z,2092.00
2023-02-24T07:25:19.649Z,2084.00
2023-02-24T07:26:19.578Z,2004.00
2023-02-24T07:27:19.523Z,2028.00
2023-02-24T07:28:19.495Z,2052.00
2023-02-24T07:29:19.462Z,2124.00
2023-02-24T07:30:19.428Z,2316.00
2023-02-24T07:31:19.836Z,2608.00
2023-02-24T07:32:19.499Z,2740.00
2023-02-24T07:33:19.332Z,2728.00
2023-02-24T07:34:19.275Z,2736.00
2023-02-24T07:35:19.231Z,2716.00
2023-02-24T07:36:19.201Z,2720.00
2023-02-24T07:37:19.302Z,2736.00
2023-02-24T07:38:19.132Z,2804.00
2023-02-24T07:39:20.107Z,2808.00
2023-02-24T07:40:19.071Z,2856.00
2023-02-24T07:41:19.280Z,3004.00
2023-02-24T07:42:18.980Z,3056.00
2023-02-24T07:43:18.989Z,3136.00
2023-02-24T07:44:18.931Z,3336.00
2023-02-24T07:45:18.954Z,3504.00
2023-02-24T07:46:18.903Z,3540.00
2023-02-24T07:47:18.800Z,3524.00
2023-02-24T07:48:18.769Z,3480.00
2023-02-24T07:49:18.801Z,3492.00
2023-02-24T07:50:18.694Z,3460.00
2023-02-24T07:51:18.876Z,3496.00
2023-02-24T07:52:18.623Z,3480.00
2023-02-24T07:53:18.579Z,3260.00
2023-02-24T07:54:18.543Z,2992.00
2023-02-24T07:55:18.569Z,2980.00
2023-02-24T07:56:18.466Z,2916.00
2023-02-24T07:57:18.457Z,2632.00
2023-02-24T07:58:18.398Z,2348.00
2023-02-24T07:59:18.359Z,2088.00
2023-02-24T08:00:18.328Z,1964.00
2023-02-24T08:01:18.471Z,1936.00
2023-02-24T08:02:18.356Z,1908.00
2023-02-24T08:03:18.232Z,1912.00
2023-02-24T08:04:18.181Z,2068.00
2023-02-24T08:05:18.175Z,2224.00
2023-02-24T08:06:18.113Z,2292.00
2023-02-24T08:07:18.136Z,2304.00
2023-02-24T08:08:18.032Z,2276.00
2023-02-24T08:09:18.022Z,2272.00
2023-02-24T08:10:17.967Z,2308.00
2023-02-24T08:11:18.177Z,2340.00
2023-02-24T08:12:18.238Z,2280.00
2023-02-24T08:13:17.904Z,2164.00
2023-02-24T08:14:17.821Z,2072.00
2023-02-24T08:15:17.832Z,2116.00
2023-02-24T08:16:17.822Z,2280.00
2023-02-24T08:17:17.712Z,2380.00
2023-02-24T08:18:17.696Z,2416.00
2023-02-24T08:19:17.689Z,2656.00
2023-02-24T08:20:17.605Z,2852.00
2023-02-24T08:21:17.565Z,3224.00
2023-02-24T08:22:17.532Z,3868.00
2023-02-24T08:23:17.501Z,4612.00
2023-02-24T08:24:17.463Z,5132.00
2023-02-24T08:25:17.487Z,5460.00
2023-02-24T08:26:17.407Z,5740.00
2023-02-24T08:27:17.353Z,5968.00
2023-02-24T08:28:17.328Z,6124.00
2023-02-24T08:29:17.282Z,6248.00
2023-02-24T08:30:17.258Z,6312.00
2023-02-24T08:31:17.364Z,6328.00
2023-02-24T08:32:20.334Z,6424.00
2023-02-24T08:33:17.137Z,6564.00
2023-02-24T08:34:17.097Z,6672.00
2023-02-24T08:35:17.095Z,6648.00
2023-02-24T08:36:17.033Z,6608.00
2023-02-24T08:37:17.050Z,6532.00
2023-02-24T08:38:16.949Z,6524.00
2023-02-24T08:39:17.012Z,6620.00
2023-02-24T08:40:16.906Z,6688.00
2023-02-24T08:41:16.845Z,6796.00
2023-02-24T08:42:16.813Z,6864.00
2023-02-24T08:43:16.836Z,6784.00
2023-02-24T08:44:16.740Z,6580.00
2023-02-24T08:45:16.708Z,6520.00
2023-02-24T08:46:16.680Z,6428.00
2023-02-24T08:47:16.642Z,6284.00
2023-02-24T08:48:16.666Z,6160.00
2023-02-24T08:49:16.565Z,6172.00
2023-02-24T08:50:16.533Z,6352.00
2023-02-24T08:51:16.498Z,6756.00
2023-02-24T08:52:16.470Z,7036.00
2023-02-24T08:53:16.414Z,7256.00
2023-02-24T08:54:16.479Z,7512.00
2023-02-24T08:55:16.361Z,7996.00
2023-02-24T08:56:16.315Z,8396.00
2023-02-24T08:57:16.274Z,8156.00
2023-02-24T08:58:16.259Z,7656.00
2023-02-24T08:59:16.219Z,7324.00
2023-02-24T09:00:17.219Z,7092.00
2023-02-24T09:01:16.201Z,6828.00
2023-02-24T09:02:16.110Z,6736.00
2023-02-24T09:03:16.070Z,6752.00
2023-02-24T09:04:16.061Z,6708.00
2023-02-24T09:05:16.037Z,6540.00
2023-02-24T09:06:16.033Z,6324.00
2023-02-24T09:07:15.942Z,6216.00
2023-02-24T09:08:15.902Z,6112.00
2023-02-24T09:09:15.862Z,6012.00
2023-02-24T09:10:15.841Z,5968.00
2023-02-24T09:11:15.841Z,6052.00
2023-02-24T09:12:15.810Z,6088.00
2023-02-24T09:13:15.725Z,6020.00
2023-02-24T09:14:26.201Z,6032.00
2023-02-24T09:15:15.662Z,6012.00
2023-02-24T09:16:15.680Z,6164.00
2023-02-24T09:17:15.593Z,6304.00
2023-02-24T09:18:15.608Z,6248.00
2023-02-24T09:19:15.522Z,6008.00
2023-02-24T09:20:15.470Z,5732.00
2023-02-24T09:21:15.468Z,5620.00
2023-02-24T09:22:21.109Z,5432.00
2023-02-24T09:23:15.419Z,5260.00
2023-02-24T09:24:16.905Z,5316.00
2023-02-24T09:25:15.345Z,5332.00
2023-02-24T09:26:15.322Z,5332.00
2023-02-24T09:27:15.300Z,5264.00
2023-02-24T09:28:15.235Z,5180.00
2023-02-24T09:29:15.158Z,5176.00
2023-02-24T09:30:15.198Z,5240.00
2023-02-24T09:31:15.192Z,5208.00
2023-02-24T09:32:15.200Z,5236.00
2023-02-24T09:33:15.124Z,5544.00
2023-02-24T09:34:14.979Z,5908.00
2023-02-24T09:35:14.943Z,6104.00
2023-02-24T09:36:14.907Z,6216.00
2023-02-24T09:37:14.884Z,6560.00
2023-02-24T09:38:14.842Z,6756.00
2023-02-24T09:39:14.956Z,6788.00
2023-02-24T09:40:14.771Z,6968.00
2023-02-24T09:41:28.775Z,7128.00
2023-02-24T09:42:14.704Z,7152.00
2023-02-24T09:43:14.664Z,7192.00
2023-02-24T09:44:14.620Z,7452.00
2023-02-24T09:45:14.651Z,8032.00
2023-02-24T09:46:15.155Z,8496.00
2023-02-24T09:47:14.544Z,8652.00
2023-02-24T09:48:16.712Z,8596.00
2023-02-24T09:49:14.467Z,8648.00
2023-02-24T09:50:14.498Z,8596.00
2023-02-24T09:51:14.437Z,7944.00
2023-02-24T09:52:14.349Z,7260.00
2023-02-24T09:53:14.331Z,6876.00
2023-02-24T09:54:14.292Z,6920.00
2023-02-24T09:55:14.240Z,7156.00
2023-02-24T09:56:14.222Z,7520.00
2023-02-24T09:57:14.269Z,7788.00
2023-02-24T09:58:14.150Z,7888.00
2023-02-24T09:59:14.102Z,8120.00
2023-02-24T10:00:14.061Z,8268.00
2023-02-24T10:01:14.071Z,8632.00
2023-02-24T10:02:14.071Z,9284.00
2023-02-24T10:03:14.011Z,9148.00
2023-02-24T10:04:20.591Z,8636.00
2023-02-24T10:05:13.892Z,8048.00
2023-02-24T10:06:13.866Z,7804.00
2023-02-24T10:07:13.831Z,7828.00
2023-02-24T10:08:13.792Z,8148.00
2023-02-24T10:09:13.875Z,8204.00
2023-02-24T10:10:13.726Z,8192.00
2023-02-24T10:11:13.678Z,8108.00
2023-02-24T10:12:13.661Z,7944.00
2023-02-24T10:13:13.639Z,7880.00
2023-02-24T10:14:13.626Z,7824.00
2023-02-24T10:15:13.599Z,7624.00
2023-02-24T10:16:13.573Z,7384.00
2023-02-24T10:17:13.482Z,7336.00
2023-02-24T10:18:13.459Z,7280.00
2023-02-24T10:19:13.400Z,7204.00
2023-02-24T10:20:13.422Z,7120.00
2023-02-24T10:21:13.380Z,7092.00
2023-02-24T10:22:13.316Z,6928.00
2023-02-24T10:23:13.288Z,6996.00
2023-02-24T10:24:13.233Z,6952.00
2023-02-24T10:25:13.252Z,6820.00
2023-02-24T10:26:13.163Z,6628.00
2023-02-24T10:27:16.834Z,6320.00
2023-02-24T10:28:13.165Z,5840.00
2023-02-24T10:29:13.055Z,5368.00
2023-02-24T10:30:13.025Z,5212.00
2023-02-24T10:31:13.121Z,5340.00
2023-02-24T10:32:13.190Z,5292.00
2023-02-24T10:33:12.955Z,5000.00
2023-02-24T10:34:12.896Z,5276.00
2023-02-24T10:35:12.843Z,5320.00
2023-02-24T10:36:12.815Z,5304.00
2023-02-24T10:37:26.177Z,4540.00
2023-02-24T10:38:12.741Z,4604.00
2023-02-24T10:39:12.716Z,4592.00
2023-02-24T10:40:12.666Z,4812.00
2023-02-24T10:41:12.633Z,4712.00
2023-02-24T10:42:12.643Z,4740.00
2023-02-24T10:43:12.631Z,4700.00
2023-02-24T10:44:12.533Z,4536.00
2023-02-24T10:45:17.144Z,4632.00
2023-02-24T10:46:12.477Z,4840.00
2023-02-24T10:47:12.491Z,4872.00
2023-02-24T10:48:13.680Z,4664.00
2023-02-24T10:49:12.406Z,4660.00
2023-02-24T10:50:12.337Z,4568.00
2023-02-24T10:51:12.302Z,4672.00
2023-02-24T10:52:12.244Z,4748.00
2023-02-24T10:53:12.223Z,4408.00
2023-02-24T10:54:12.171Z,4364.00
2023-02-24T10:55:12.195Z,4496.00
2023-02-24T10:56:12.108Z,4504.00
2023-02-24T10:57:12.077Z,4560.00
2023-02-24T10:58:12.037Z,4656.00
2023-02-24T10:59:12.040Z,4924.00
2023-02-24T11:00:11.969Z,4892.00
2023-02-24T11:01:12.044Z,4820.00
2023-02-24T11:02:11.907Z,4796.00
2023-02-24T11:03:12.978Z,4960.00
2023-02-24T11:04:11.823Z,4880.00
2023-02-24T11:05:11.792Z,5008.00
2023-02-24T11:06:11.810Z,5104.00
2023-02-24T11:07:11.743Z,5260.00
2023-02-24T11:08:11.682Z,5280.00
2023-02-24T11:09:11.645Z,5212.00
2023-02-24T11:10:11.605Z,5080.00
2023-02-24T11:11:11.575Z,4984.00
2023-02-24T11:12:11.588Z,4840.00
2023-02-24T11:13:11.492Z,4812.00
2023-02-24T11:14:11.459Z,4716.00
2023-02-24T11:15:11.430Z,4640.00
2023-02-24T11:16:11.482Z,4564.00
2023-02-24T11:17:11.351Z,4520.00
2023-02-24T11:18:11.373Z,4428.00
2023-02-24T11:19:11.280Z,4432.00
2023-02-24T11:20:11.255Z,4564.00
2023-02-24T11:21:11.205Z,4604.00
2023-02-24T11:22:11.179Z,4536.00
2023-02-24T11:23:11.142Z,4660.00
2023-02-24T11:24:11.145Z,4660.00
2023-02-24T11:25:11.068Z,4600.00
2023-02-24T11:26:11.020Z,4552.00
2023-02-24T11:27:10.992Z,4540.00
2023-02-24T11:28:10.946Z,4492.00
2023-02-24T11:29:10.935Z,4696.00
2023-02-24T11:30:10.946Z,4196.00
2023-02-24T11:31:10.972Z,4660.00
2023-02-24T11:32:14.124Z,5016.00
2023-02-24T11:33:10.788Z,5176.00
2023-02-24T11:34:10.753Z,5376.00
2023-02-24T11:35:10.693Z,5132.00
2023-02-24T11:36:10.970Z,5148.00
2023-02-24T11:37:10.695Z,4932.00
2023-02-24T11:38:10.587Z,5256.00
2023-02-24T11:39:18.917Z,5276.00
2023-02-24T11:40:10.514Z,4676.00
2023-02-24T11:41:10.510Z,5284.00
2023-02-24T11:42:10.561Z,5360.00
2023-02-24T11:43:10.532Z,5440.00
2023-02-24T11:44:13.359Z,5228.00
2023-02-24T11:45:10.507Z,5720.00
2023-02-24T11:46:10.321Z,5376.00
2023-02-24T11:47:10.273Z,5616.00
2023-02-24T11:48:10.280Z,5468.00
2023-02-24T11:49:10.193Z,5416.00
2023-02-24T11:50:10.159Z,5688.00
2023-02-24T11:51:10.116Z,5696.00
2023-02-24T11:52:10.075Z,5432.00
2023-02-24T11:53:10.060Z,4816.00
2023-02-24T11:54:10.072Z,5396.00
2023-02-24T11:55:09.979Z,5600.00
2023-02-24T11:56:09.937Z,5796.00
2023-02-24T11:57:09.905Z,5628.00
2023-02-24T11:58:09.873Z,5264.00
2023-02-24T11:59:09.830Z,4856.00
2023-02-24T12:00:09.899Z,5028.00
2023-02-24T12:01:09.813Z,5348.00
2023-02-24T12:02:09.714Z,5400.00
2023-02-24T12:03:09.778Z,5248.00
2023-02-24T12:04:09.672Z,5412.00
2023-02-24T12:05:09.699Z,4704.00
2023-02-24T12:06:09.648Z,4712.00
2023-02-24T12:07:09.542Z,5196.00
2023-02-24T12:08:09.496Z,5124.00
2023-02-24T12:09:09.478Z,5020.00
2023-02-24T12:10:16.652Z,5496.00
2023-02-24T12:11:09.387Z,4832.00
2023-02-24T12:12:09.408Z,5344.00
2023-02-24T12:13:09.320Z,5340.00
2023-02-24T12:14:09.275Z,5460.00
2023-02-24T12:15:09.324Z,5524.00
2023-02-24T12:16:09.222Z,5380.00
2023-02-24T12:17:09.169Z,5296.00
2023-02-24T12:18:14.173Z,5488.00
2023-02-24T12:19:09.097Z,5956.00
2023-02-24T12:20:09.061Z,6288.00
2023-02-24T12:21:09.033Z,6124.00
2023-02-24T12:22:08.984Z,6436.00
2023-02-24T12:23:08.974Z,5900.00
2023-02-24T12:24:09.074Z,5448.00
2023-02-24T12:25:08.880Z,6036.00
2023-02-24T12:26:08.852Z,5008.00
2023-02-24T12:27:08.803Z,5272.00
2023-02-24T12:28:08.766Z,5464.00
2023-02-24T12:29:08.729Z,5292.00
2023-02-24T12:30:08.797Z,4976.00
2023-02-24T12:31:08.952Z,5152.00
2023-02-24T12:32:08.747Z,5108.00
2023-02-24T12:33:08.584Z,4756.00
2023-02-24T12:34:08.586Z,4968.00
2023-02-24T12:35:08.514Z,4880.00
2023-02-24T12:36:08.572Z,4592.00
2023-02-24T12:37:08.470Z,4684.00
2023-02-24T12:38:08.393Z,4384.00
2023-02-24T12:39:08.371Z,4464.00