createdAt,value
2018-10-01T00:01:55.243Z,12.10
2018-10-01T00:04:28.959Z,13.50
2018-10-01T00:07:02.791Z,13.63
2018-10-01T00:09:44.881Z,13.38
2018-10-01T00:12:18.675Z,12.13
2018-10-01T00:14:52.257Z,12.00
2018-10-01T00:17:26.015Z,11.27
2018-10-01T00:20:03.820Z,13.13
2018-10-01T00:22:41.447Z,12.83
2018-10-01T00:25:15.710Z,12.57
2018-10-01T00:27:49.792Z,13.43
2018-10-01T00:30:23.673Z,11.47
2018-10-01T00:32:57.259Z,13.23
2018-10-01T00:35:31.045Z,13.37
2018-10-01T00:38:04.465Z,10.93
2018-10-01T00:40:38.227Z,8.60
2018-10-01T00:43:12.188Z,8.93
2018-10-01T00:45:46.668Z,8.23
2018-10-01T00:48:20.018Z,8.80
2018-10-01T00:50:54.364Z,8.37
2018-10-01T00:53:27.969Z,8.40
2018-10-01T00:56:02.701Z,8.20
2018-10-01T00:58:37.540Z,8.98
2018-10-01T01:01:12.882Z,9.30
2018-10-01T01:03:46.271Z,9.20
2018-10-01T01:06:19.987Z,8.77
2018-10-01T01:08:53.325Z,9.73
2018-10-01T01:11:27.305Z,11.67
2018-10-01T01:14:00.993Z,11.37
2018-10-01T01:16:34.867Z,11.73
2018-10-01T01:19:08.537Z,9.95
2018-10-01T01:21:42.113Z,10.75
2018-10-01T01:24:16.220Z,9.33
2018-10-01T01:26:50.134Z,10.17
2018-10-01T01:29:23.586Z,8.40
2018-10-01T01:31:57.342Z,8.30
2018-10-01T01:34:30.693Z,9.05
2018-10-01T01:37:05.438Z,10.05
2018-10-01T01:39:38.932Z,10.18
2018-10-01T01:42:12.742Z,9.30
2018-10-01T01:44:46.737Z,10.43
2018-10-01T01:47:20.468Z,9.20
2018-10-01T01:49:53.863Z,9.12
2018-10-01T01:57:28.151Z,8.37
2018-10-01T02:00:03.182Z,8.00
2018-10-01T02:02:36.841Z,8.30
2018-10-01T02:05:10.782Z,6.92
2018-10-01T02:07:44.203Z,8.48
2018-10-01T02:10:17.987Z,8.90
2018-10-01T02:12:51.939Z,8.45
2018-10-01T02:15:26.133Z,8.13
2018-10-01T02:18:00.017Z,8.98
2018-10-01T02:20:33.570Z,9.07
2018-10-01T02:23:07.733Z,8.40
2018-10-01T02:25:41.492Z,7.45
2018-10-01T02:28:16.248Z,7.17
2018-10-01T02:30:50.328Z,7.12
2018-10-01T02:33:24.117Z,6.45
2018-10-01T02:35:57.774Z,7.03
2018-10-01T02:38:31.869Z,7.12
2018-10-01T02:41:05.630Z,7.00
2018-10-01T02:43:40.332Z,7.72
2018-10-01T02:46:13.937Z,7.72
2018-10-01T02:48:47.734Z,10.17
2018-10-01T02:51:21.768Z,8.28
2018-10-01T02:53:59.888Z,8.15
2018-10-01T02:56:34.348Z,7.80
2018-10-01T02:59:07.900Z,8.25
2018-10-01T03:01:44.009Z,8.78
2018-10-01T03:04:17.713Z,10.95
2018-10-01T03:06:51.775Z,10.13
2018-10-01T03:09:25.785Z,7.75
2018-10-01T03:11:59.620Z,10.38
2018-10-01T03:14:33.774Z,9.97
2018-10-01T03:17:08.166Z,9.75
2018-10-01T03:19:41.995Z,10.82
2018-10-01T03:22:15.968Z,11.60
2018-10-01T03:24:50.127Z,10.68
2018-10-01T03:27:24.067Z,10.43
2018-10-01T03:29:58.689Z,10.53
2018-10-01T03:32:32.130Z,10.00
2018-10-01T03:35:06.029Z,9.50
2018-10-01T03:37:41.361Z,10.93
2018-10-01T03:40:15.334Z,11.85
2018-10-01T03:42:49.159Z,12.30
2018-10-01T03:45:22.845Z,10.68
2018-10-01T03:47:56.423Z,9.70
2018-10-01T03:50:30.124Z,10.25
2018-10-01T03:53:03.858Z,9.23
2018-10-01T03:55:37.374Z,11.12
2018-10-01T03:58:10.974Z,9.70
2018-10-01T04:00:49.383Z,9.30
2018-10-01T04:03:25.366Z,8.83
2018-10-01T04:05:59.486Z,10.73
2018-10-01T04:08:33.318Z,9.75
2018-10-01T04:11:07.627Z,11.20
2018-10-01T04:13:50.257Z,10.36
2018-10-01T04:16:24.887Z,11.10
2018-10-01T04:19:08.959Z,10.65
2018-10-01T04:21:49.392Z,10.70
2018-10-01T04:24:36.510Z,11.28
2018-10-01T04:27:11.541Z,10.03
2018-10-01T04:29:46.665Z,10.75
2018-10-01T04:32:50.286Z,10.20
2018-10-01T04:35:38.127Z,10.90
2018-10-01T04:38:12.208Z,11.33
2018-10-01T04:40:53.550Z,10.40
2018-10-01T04:43:27.704Z,9.90
2018-10-01T04:46:01.266Z,11.20
2018-10-01T04:48:34.858Z,11.23
2018-10-01T04:54:25.508Z,11.53
2018-10-01T04:56:59.813Z,11.33
2018-10-01T04:59:33.708Z,11.68
2018-10-01T05:02:07.735Z,11.12
2018-10-01T05:04:43.480Z,11.28
2018-10-01T05:07:38.926Z,11.38
2018-10-01T05:10:12.515Z,10.43
2018-10-01T05:12:48.970Z,11.23
2018-10-01T05:15:22.557Z,10.98
2018-10-01T05:17:57.384Z,10.88
2018-10-01T05:20:31.418Z,11.78
2018-10-01T05:23:05.052Z,10.82
2018-10-01T05:25:38.898Z,10.58
2018-10-01T05:28:14.020Z,10.65
2018-10-01T05:30:47.886Z,11.10
2018-10-01T05:33:22.049Z,12.03
2018-10-01T05:35:56.082Z,11.10
2018-10-01T05:38:29.820Z,13.00
2018-10-01T05:41:04.218Z,11.93
2018-10-01T05:43:38.047Z,10.73
2018-10-01T05:46:11.753Z,11.25
2018-10-01T05:48:45.478Z,11.73
2018-10-01T05:51:19.318Z,14.00
2018-10-01T05:53:52.909Z,12.33
2018-10-01T05:56:26.655Z,11.60
2018-10-01T05:59:00.210Z,12.13
2018-10-01T06:01:34.323Z,11.00
2018-10-01T06:04:08.142Z,11.20
2018-10-01T06:06:43.737Z,11.22
2018-10-01T06:09:16.949Z,10.45
2018-10-01T06:11:50.792Z,11.22
2018-10-01T06:14:25.353Z,11.08
2018-10-01T06:16:58.932Z,11.53
2018-10-01T06:19:32.919Z,14.10
2018-10-01T06:22:07.047Z,13.22
2018-10-01T06:24:40.529Z,11.60
2018-10-01T06:27:14.018Z,12.05
2018-10-01T06:29:47.195Z,11.93
2018-10-01T06:32:21.816Z,13.10
2018-10-01T06:34:56.336Z,11.60
2018-10-01T06:37:30.278Z,11.22
2018-10-01T06:40:03.744Z,10.25
2018-10-01T06:42:37.341Z,11.10
2018-10-01T06:45:11.254Z,11.20
2018-10-01T06:47:45.109Z,10.32
2018-10-01T06:50:19.242Z,9.93
2018-10-01T06:52:52.240Z,10.20
2018-10-01T06:55:26.424Z,10.35
2018-10-01T06:57:59.849Z,10.00
2018-10-01T07:00:34.363Z,10.63
2018-10-01T07:03:07.984Z,10.45
2018-10-01T07:05:46.301Z,9.75
2018-10-01T07:08:21.930Z,9.50
2018-10-01T07:10:55.660Z,9.83
2018-10-01T07:13:29.461Z,9.70
2018-10-01T07:16:03.639Z,10.05
2018-10-01T07:18:38.507Z,10.00
2018-10-01T07:21:12.043Z,13.40
2018-10-01T07:23:46.673Z,12.28
2018-10-01T07:26:21.590Z,10.72
2018-10-01T07:28:55.941Z,11.45
2018-10-01T07:31:30.097Z,11.08
2018-10-01T07:34:04.082Z,11.48
2018-10-01T07:36:38.024Z,11.03
2018-10-01T07:39:12.470Z,11.40
2018-10-01T07:41:46.637Z,11.57
2018-10-01T07:44:20.673Z,11.13
2018-10-01T07:46:53.707Z,9.44
2018-10-01T07:54:24.336Z,9.90
2018-10-01T07:56:57.904Z,9.70
2018-10-01T07:59:31.705Z,9.93
2018-10-01T08:02:06.004Z,10.35
2018-10-01T08:04:40.303Z,9.82
2018-10-01T08:07:14.784Z,9.85
2018-10-01T08:09:49.334Z,10.68
2018-10-01T08:12:22.782Z,11.50
2018-10-01T08:14:56.757Z,11.47
2018-10-01T08:17:30.555Z,10.97
2018-10-01T08:20:04.360Z,9.90
2018-10-01T08:22:38.362Z,9.53
2018-10-01T08:25:12.320Z,9.53
2018-10-01T08:27:46.081Z,10.58
2018-10-01T08:30:20.507Z,10.53
2018-10-01T08:32:55.410Z,10.72
2018-10-01T08:35:30.418Z,10.85
2018-10-01T08:38:04.312Z,11.65
2018-10-01T08:40:38.233Z,12.25
2018-10-01T08:43:12.455Z,12.40
2018-10-01T08:45:46.725Z,12.60
2018-10-01T08:48:21.163Z,12.35
2018-10-01T08:51:05.375Z,12.37
2018-10-01T08:53:44.577Z,12.47
2018-10-01T08:56:20.251Z,11.60
2018-10-01T08:58:53.812Z,11.10
2018-10-01T09:01:29.033Z,10.96
2018-10-01T09:04:02.629Z,11.25
2018-10-01T09:06:36.670Z,11.50
2018-10-01T09:09:12.414Z,10.95
2018-10-01T09:11:47.079Z,12.07
2018-10-01T09:14:20.969Z,12.40
2018-10-01T09:16:54.815Z,12.98
2018-10-01T09:19:28.610Z,12.77
2018-10-01T09:22:03.683Z,12.20
2018-10-01T09:24:37.320Z,12.45
2018-10-01T09:27:10.594Z,11.40
2018-10-01T09:29:45.151Z,11.68
2018-10-01T09:32:18.966Z,10.72
2018-10-01T09:34:53.987Z,10.95
2018-10-01T09:37:27.804Z,9.90
2018-10-01T09:40:01.164Z,10.07
2018-10-01T09:42:34.873Z,10.93
2018-10-01T09:45:08.992Z,10.80
2018-10-01T09:47:42.443Z,10.63
2018-10-01T09:50:15.646Z,11.53
2018-10-01T09:52:57.934Z,11.97
2018-10-01T09:55:31.647Z,10.68
2018-10-01T09:58:06.634Z,11.65
2018-10-01T10:00:44.824Z,10.28
2018-10-01T10:03:20.606Z,11.88
2018-10-01T10:05:54.249Z,12.10
2018-10-01T10:08:28.407Z,11.15
2018-10-01T10:11:02.264Z,11.60
2018-10-01T10:13:39.148Z,11.28
2018-10-01T10:16:14.181Z,13.47
2018-10-01T10:18:52.343Z,12.73
2018-10-01T10:21:26.076Z,13.53
2018-10-01T10:23:59.464Z,11.50
2018-10-01T10:26:33.315Z,11.33
2018-10-01T10:29:07.319Z,13.43
2018-10-01T10:31:40.990Z,11.70
2018-10-01T10:34:14.913Z,12.43
2018-10-01T10:36:49.745Z,13.08
2018-10-01T10:39:23.746Z,12.25
2018-10-01T10:41:57.492Z,13.77
2018-10-01T10:44:31.785Z,14.33
2018-10-01T10:47:05.708Z,14.20
2018-10-01T10:49:39.940Z,15.88
2018-10-01T10:52:13.911Z,17.17
2018-10-01T10:54:48.411Z,16.48
2018-10-01T10:57:22.480Z,15.65
2018-10-01T10:59:56.153Z,14.80
2018-10-01T11:02:30.730Z,14.28
2018-10-01T11:05:05.292Z,15.30
2018-10-01T11:07:39.388Z,15.23
2018-10-01T11:10:13.761Z,17.92
2018-10-01T11:12:47.754Z,21.07
2018-10-01T11:15:22.084Z,19.05
2018-10-01T11:17:55.975Z,17.37
2018-10-01T11:20:30.095Z,18.42
2018-10-01T11:23:04.120Z,17.37
2018-10-01T11:25:37.958Z,14.68
2018-10-01T11:28:12.521Z,15.73
2018-10-01T11:30:46.105Z,14.70
2018-10-01T11:33:20.798Z,15.47
2018-10-01T11:35:55.473Z,16.57
2018-10-01T11:38:29.139Z,17.73
2018-10-01T11:41:03.173Z,15.10
2018-10-01T11:48:38.299Z,15.00
2018-10-01T11:51:12.034Z,14.18
2018-10-01T11:53:46.019Z,18.13
2018-10-01T11:56:19.710Z,19.20
2018-10-01T11:58:53.297Z,20.57
2018-10-01T12:01:27.232Z,23.00
2018-10-01T12:04:01.066Z,22.03
2018-10-01T12:06:34.412Z,18.70
2018-10-01T12:09:10.690Z,12.47
2018-10-01T12:11:44.136Z,10.03
2018-10-01T12:14:18.129Z,9.17
2018-10-01T12:19:47.923Z,7.43
2018-10-01T12:22:22.815Z,7.43
2018-10-01T12:24:56.591Z,7.47
2018-10-01T12:27:30.341Z,7.20
2018-10-01T12:30:05.284Z,7.30
2018-10-01T12:32:39.073Z,5.30
2018-10-01T12:35:13.101Z,6.62
2018-10-01T12:37:47.320Z,7.53
2018-10-01T12:40:22.190Z,6.47
2018-10-01T12:42:56.549Z,6.20
2018-10-01T12:45:30.526Z,6.07
2018-10-01T12:48:04.371Z,6.40
2018-10-01T12:50:38.545Z,5.97
2018-10-01T12:53:12.534Z,4.97
2018-10-01T12:55:46.386Z,5.50
2018-10-01T12:58:22.341Z,5.43
2018-10-01T13:00:56.287Z,5.80
2018-10-01T13:03:29.746Z,5.20
2018-10-01T13:06:05.481Z,5.23
2018-10-01T13:08:39.084Z,5.70
2018-10-01T13:11:13.120Z,4.60
2018-10-01T13:13:48.206Z,5.30
2018-10-01T13:16:22.564Z,5.13
2018-10-01T13:18:59.126Z,4.47
2018-10-01T13:21:32.629Z,4.67
2018-10-01T13:24:06.657Z,4.87
2018-10-01T13:26:40.933Z,4.80
2018-10-01T13:29:15.023Z,5.13
2018-10-01T13:31:48.572Z,4.07
2018-10-01T13:34:22.566Z,4.17
2018-10-01T13:36:57.617Z,3.97
2018-10-01T13:39:31.346Z,5.10
2018-10-01T13:42:05.168Z,5.03
2018-10-01T13:44:39.158Z,4.35
2018-10-01T13:47:13.027Z,5.70
2018-10-01T13:49:46.793Z,4.75
2018-10-01T13:52:20.837Z,5.83
2018-10-01T13:54:54.942Z,5.57
2018-10-01T13:57:28.722Z,5.60
2018-10-01T14:00:02.479Z,5.20
2018-10-01T14:02:36.737Z,5.10
2018-10-01T14:05:10.692Z,4.33
2018-10-01T14:07:44.554Z,4.33
2018-10-01T14:10:18.286Z,4.50
2018-10-01T14:12:52.858Z,3.70
2018-10-01T14:15:26.269Z,3.70
2018-10-01T14:17:59.822Z,4.00
2018-10-01T14:20:35.861Z,3.93
2018-10-01T14:23:09.620Z,3.47
2018-10-01T14:25:43.571Z,4.30
2018-10-01T14:28:17.524Z,5.00
2018-10-01T14:30:51.368Z,4.77
2018-10-01T14:33:24.903Z,3.87
2018-10-01T14:35:59.136Z,4.60
2018-10-01T14:38:33.230Z,4.10
2018-10-01T14:41:07.209Z,4.27
2018-10-01T14:43:40.593Z,4.17
2018-10-01T14:46:14.159Z,4.00
2018-10-01T14:48:48.225Z,4.17
2018-10-01T14:51:21.951Z,4.60
2018-10-01T14:53:55.844Z,5.05
2018-10-01T14:56:29.874Z,6.37
2018-10-01T14:59:03.583Z,5.97
2018-10-01T15:01:37.126Z,5.00
2018-10-01T15:04:10.921Z,4.70
2018-10-01T15:06:44.787Z,5.53
2018-10-01T15:09:18.343Z,5.37
2018-10-01T15:11:52.063Z,5.30
2018-10-01T15:14:26.096Z,4.73
2018-10-01T15:16:59.818Z,4.60
2018-10-01T15:19:34.384Z,4.45
2018-10-01T15:22:09.815Z,3.83
2018-10-01T15:24:43.299Z,4.25
2018-10-01T15:27:16.824Z,3.87
2018-10-01T15:29:50.594Z,3.97
2018-10-01T15:32:24.260Z,3.27
2018-10-01T15:34:58.113Z,3.03
2018-10-01T15:37:31.901Z,2.93
2018-10-01T15:40:05.713Z,3.40
2018-10-01T15:42:41.382Z,3.00
2018-10-01T15:45:15.161Z,3.10
2018-10-01T15:47:48.825Z,3.07
2018-10-01T15:50:23.783Z,3.60
2018-10-01T15:52:58.547Z,3.93
2018-10-01T15:55:32.239Z,4.70
2018-10-01T15:58:07.132Z,3.77
2018-10-01T16:00:40.787Z,4.60
2018-10-01T16:03:14.607Z,4.00
2018-10-01T16:05:48.443Z,3.70
2018-10-01T16:08:22.776Z,3.67
2018-10-01T16:10:56.620Z,3.98
2018-10-01T16:13:30.681Z,3.50
2018-10-01T16:16:04.313Z,3.37
2018-10-01T16:18:39.715Z,3.40
2018-10-01T16:31:54.325Z,4.00
2018-10-01T16:39:27.952Z,3.97
2018-10-01T16:52:34.150Z,5.00
2018-10-01T16:55:08.147Z,5.63
2018-10-01T16:57:41.507Z,4.58
2018-10-01T17:00:15.229Z,4.70
2018-10-01T17:05:10.667Z,4.10
2018-10-01T17:07:44.595Z,4.70
2018-10-01T17:10:18.328Z,4.50
2018-10-01T17:12:52.063Z,4.67
2018-10-01T17:15:26.137Z,4.27
2018-10-01T17:18:00.749Z,3.73
2018-10-01T17:20:34.620Z,4.17
2018-10-01T17:23:09.171Z,4.40
2018-10-01T17:25:43.760Z,4.77
2018-10-01T17:28:17.559Z,5.20
2018-10-01T17:30:51.126Z,5.20
2018-10-01T17:33:24.917Z,4.10
2018-10-01T17:35:58.469Z,4.07
2018-10-01T17:38:32.303Z,3.30
2018-10-01T17:41:06.303Z,3.13
2018-10-01T17:43:40.738Z,3.63
2018-10-01T17:46:14.587Z,3.67
2018-10-01T17:48:48.360Z,3.17
2018-10-01T17:51:22.619Z,3.37
2018-10-01T17:53:56.618Z,3.33
2018-10-01T17:56:30.644Z,3.30
2018-10-01T17:59:04.890Z,2.92
2018-10-01T18:01:39.619Z,3.20
2018-10-01T18:04:13.439Z,3.53
2018-10-01T18:06:47.872Z,3.20
2018-10-01T18:09:22.831Z,3.57
2018-10-01T18:11:56.429Z,3.83
2018-10-01T18:14:30.007Z,3.63
2018-10-01T18:17:04.756Z,3.47
2018-10-01T18:19:38.954Z,3.93
2018-10-01T18:22:12.292Z,3.45
2018-10-01T18:24:46.506Z,3.90
2018-10-01T18:27:21.230Z,3.97
2018-10-01T18:29:55.270Z,4.57
2018-10-01T18:32:28.764Z,4.43
2018-10-01T18:35:02.729Z,5.50
2018-10-01T18:37:36.307Z,4.70
2018-10-01T18:40:13.164Z,5.10
2018-10-01T18:42:47.161Z,4.60
2018-10-01T18:45:21.031Z,4.73
2018-10-01T18:47:55.185Z,4.90
2018-10-01T18:50:28.904Z,4.72
2018-10-01T18:53:03.182Z,5.00
2018-10-01T18:55:37.221Z,4.85
2018-10-01T18:58:11.086Z,5.10
2018-10-01T19:05:44.202Z,4.47
2018-10-01T19:08:17.930Z,5.13
2018-10-01T19:10:51.811Z,5.10
2018-10-01T19:13:26.526Z,5.70
2018-10-01T19:16:00.265Z,6.63
2018-10-01T19:18:34.767Z,7.40
2018-10-01T19:21:08.576Z,7.10
2018-10-01T19:23:43.352Z,7.00
2018-10-01T19:26:18.080Z,6.97
2018-10-01T19:28:54.175Z,6.57
2018-10-01T19:31:27.428Z,7.20
2018-10-01T19:34:01.091Z,6.47
2018-10-01T19:36:34.902Z,6.13
2018-10-01T19:39:10.061Z,5.83
2018-10-01T19:41:44.189Z,6.50
2018-10-01T19:44:18.429Z,6.05
2018-10-01T19:46:52.625Z,5.57
2018-10-01T19:49:26.463Z,5.50
2018-10-01T19:52:00.583Z,5.47
2018-10-01T19:54:34.546Z,5.10
2018-10-01T19:57:08.391Z,4.05
2018-10-01T19:59:42.565Z,3.60
2018-10-01T20:02:16.676Z,3.22
2018-10-01T20:05:21.210Z,2.43
2018-10-01T20:07:55.434Z,2.10
2018-10-01T20:10:29.013Z,2.03
2018-10-01T20:13:03.538Z,1.70
2018-10-01T20:15:37.531Z,1.40
2018-10-01T20:18:11.179Z,1.20
2018-10-01T20:20:44.880Z,1.15
2018-10-01T20:23:18.590Z,1.30
2018-10-01T20:25:53.530Z,1.33
2018-10-01T20:28:27.683Z,1.00
2018-10-01T20:31:03.329Z,0.93
2018-10-01T20:33:37.185Z,1.10
2018-10-01T20:36:11.708Z,1.10
2018-10-01T20:38:45.822Z,1.10
2018-10-01T20:41:19.408Z,1.10
2018-10-01T20:43:53.745Z,1.10
2018-10-01T20:46:27.664Z,1.03
2018-10-01T20:49:01.534Z,1.30
2018-10-01T20:51:36.158Z,0.80
2018-10-01T20:54:10.097Z,1.30
2018-10-01T20:56:43.688Z,1.00
2018-10-01T20:59:18.747Z,1.30
2018-10-01T21:01:52.364Z,1.23
2018-10-01T21:04:26.201Z,1.57
2018-10-01T21:07:00.487Z,1.40
2018-10-01T21:09:34.009Z,2.02
2018-10-01T21:12:07.743Z,3.12
2018-10-01T21:14:41.728Z,2.00
2018-10-01T21:17:16.214Z,2.25
2018-10-01T21:19:49.831Z,1.90
2018-10-01T21:22:24.235Z,1.50
2018-10-01T21:24:57.916Z,1.73
2018-10-01T21:27:31.856Z,1.47
2018-10-01T21:30:05.489Z,1.20
2018-10-01T21:32:41.024Z,1.23
2018-10-01T21:35:14.778Z,1.00
2018-10-01T21:37:48.842Z,1.50
2018-10-01T21:40:22.787Z,0.97
2018-10-01T21:42:57.441Z,0.90
2018-10-01T21:45:30.989Z,0.80
2018-10-01T21:48:04.793Z,1.10
2018-10-01T21:50:38.646Z,1.13
2018-10-01T21:53:12.385Z,1.07
2018-10-01T21:55:45.972Z,1.00
2018-10-01T21:58:19.675Z,1.00
2018-10-01T22:00:57.220Z,1.37
2018-10-01T22:03:31.618Z,1.47
2018-10-01T22:06:05.296Z,1.30
2018-10-01T22:08:39.220Z,1.50
2018-10-01T22:11:13.229Z,1.70
2018-10-01T22:13:46.990Z,1.70
2018-10-01T22:16:20.635Z,1.70
2018-10-01T22:18:54.645Z,1.22
2018-10-01T22:21:28.189Z,1.10
2018-10-01T22:24:02.288Z,1.40
2018-10-01T22:26:35.832Z,1.23
2018-10-01T22:29:09.802Z,1.50
2018-10-01T22:31:44.479Z,1.60
2018-10-01T22:34:20.636Z,1.30
2018-10-01T22:36:54.445Z,1.00
2018-10-01T22:39:28.612Z,1.10
2018-10-01T22:42:02.471Z,1.07
2018-10-01T22:44:36.649Z,1.30
2018-10-01T22:47:10.401Z,1.30
2018-10-01T22:49:44.159Z,1.30
2018-10-01T22:52:18.729Z,1.43
2018-10-01T22:54:52.543Z,1.40
2018-10-01T22:57:27.063Z,1.70
2018-10-01T23:00:00.645Z,1.70
2018-10-01T23:02:34.540Z,1.47
2018-10-01T23:05:08.440Z,1.37
2018-10-01T23:07:42.440Z,1.70
2018-10-01T23:10:16.079Z,2.25
2018-10-01T23:12:49.542Z,2.30
2018-10-01T23:15:24.588Z,2.33
2018-10-01T23:17:58.270Z,2.90
2018-10-01T23:20:32.133Z,2.37
2018-10-01T23:23:05.969Z,2.23
2018-10-01T23:25:39.897Z,2.70
2018-10-01T23:28:14.717Z,3.10
2018-10-01T23:30:48.493Z,4.03
2018-10-01T23:33:22.969Z,4.62
2018-10-01T23:35:57.708Z,4.30
2018-10-01T23:38:31.668Z,5.60
2018-10-01T23:46:01.167Z,5.57
2018-10-01T23:48:34.765Z,5.40
2018-10-01T23:51:08.827Z,5.05
2018-10-01T23:53:42.865Z,5.07
2018-10-01T23:56:16.438Z,4.77
2018-10-01T23:58:50.298Z,4.70
