createdAt,value
2023-01-29T00:00:39.875Z,45.40
2023-01-29T00:03:28.989Z,36.80
2023-01-29T00:05:57.885Z,33.40
2023-01-29T00:08:27.595Z,20.70
2023-01-29T00:11:02.931Z,19.80
2023-01-29T00:13:32.363Z,16.60
2023-01-29T00:16:02.006Z,17.40
2023-01-29T00:18:31.955Z,15.00
2023-01-29T00:23:29.407Z,20.40
2023-01-29T00:26:00.656Z,26.80
2023-01-29T00:28:29.451Z,25.60
2023-01-29T00:30:58.559Z,52.70
2023-01-29T00:33:29.703Z,21.80
2023-01-29T00:35:58.552Z,43.90
2023-01-29T00:38:27.714Z,26.40
2023-01-29T00:41:15.341Z,35.90
2023-01-29T00:44:03.570Z,42.40
2023-01-29T00:46:32.616Z,24.80
2023-01-29T00:49:01.740Z,44.60
2023-01-29T00:51:31.378Z,28.70
2023-01-29T00:54:03.071Z,27.40
2023-01-29T00:56:32.836Z,18.50
2023-01-29T00:59:01.485Z,23.50
2023-01-29T01:01:49.335Z,18.40
2023-01-29T01:04:18.046Z,22.80
2023-01-29T01:06:46.877Z,18.80
2023-01-29T01:09:34.370Z,20.20
2023-01-29T01:12:04.047Z,19.20
2023-01-29T01:14:36.724Z,19.50
2023-01-29T01:17:05.819Z,19.90
2023-01-29T01:19:34.638Z,19.10
2023-01-29T01:22:05.680Z,26.00
2023-01-29T01:24:34.699Z,19.70
2023-01-29T01:27:03.742Z,17.00
2023-01-29T01:29:32.580Z,37.40
2023-01-29T01:32:01.859Z,25.80
2023-01-29T01:34:30.511Z,16.80
2023-01-29T01:36:59.275Z,18.50
2023-01-29T01:39:28.644Z,20.50
2023-01-29T01:45:01.622Z,15.30
2023-01-29T01:47:48.415Z,17.90
2023-01-29T01:50:36.107Z,12.20
2023-01-29T01:53:09.396Z,19.90
2023-01-29T01:55:44.884Z,12.60
2023-01-29T01:58:23.403Z,20.20
2023-01-29T02:00:53.079Z,17.30
2023-01-29T02:03:42.760Z,13.90
2023-01-29T02:06:30.759Z,13.30
2023-01-29T02:09:24.653Z,13.10
2023-01-29T02:11:53.771Z,14.30
2023-01-29T02:14:23.577Z,12.60
2023-01-29T02:16:52.211Z,8.30
2023-01-29T02:19:42.158Z,16.10
2023-01-29T02:22:26.086Z,13.70
2023-01-29T02:25:10.208Z,15.00
2023-01-29T02:28:12.669Z,35.00
2023-01-29T02:31:19.244Z,20.20
2023-01-29T02:34:17.253Z,22.30
2023-01-29T02:37:03.933Z,45.60
2023-01-29T02:39:48.480Z,34.50
2023-01-29T02:42:20.387Z,35.50
2023-01-29T02:45:01.799Z,21.10
2023-01-29T02:47:47.558Z,24.00
2023-01-29T02:50:37.699Z,20.60
2023-01-29T02:53:15.534Z,38.20
2023-01-29T02:55:57.941Z,33.20
2023-01-29T02:58:26.808Z,25.30
2023-01-29T03:01:01.144Z,17.40
2023-01-29T03:03:37.153Z,28.80
2023-01-29T03:06:33.325Z,149.50
2023-01-29T03:09:08.602Z,103.50
2023-01-29T03:11:45.139Z,39.80
2023-01-29T03:15:03.835Z,38.20
2023-01-29T03:17:38.817Z,28.50
2023-01-29T03:20:15.667Z,30.50
2023-01-29T03:22:52.252Z,16.20
2023-01-29T03:25:44.064Z,20.70
2023-01-29T03:28:36.836Z,14.20
2023-01-29T03:31:28.979Z,18.50
2023-01-29T03:34:06.026Z,14.80
2023-01-29T03:37:19.887Z,14.30
2023-01-29T03:39:49.090Z,14.60
2023-01-29T03:42:24.333Z,22.60
2023-01-29T03:45:28.357Z,21.30
2023-01-29T03:48:11.252Z,32.00
2023-01-29T03:51:01.075Z,23.80
2023-01-29T03:53:47.873Z,21.50
2023-01-29T03:56:41.113Z,16.80
2023-01-29T03:59:38.912Z,22.80
2023-01-29T04:02:32.213Z,22.50
2023-01-29T04:05:12.140Z,21.60
2023-01-29T04:07:55.406Z,17.00
2023-01-29T04:10:28.429Z,15.30
2023-01-29T04:13:02.677Z,17.50
2023-01-29T04:15:37.677Z,21.10
2023-01-29T04:18:07.159Z,16.80
2023-01-29T04:20:45.219Z,17.30
2023-01-29T04:23:24.023Z,11.30
2023-01-29T04:26:22.309Z,13.70
2023-01-29T04:29:17.216Z,9.40
2023-01-29T04:31:58.090Z,17.80
2023-01-29T04:34:37.118Z,52.30
2023-01-29T04:37:13.455Z,41.20
2023-01-29T04:39:45.776Z,57.80
2023-01-29T04:42:36.209Z,23.20
2023-01-29T04:45:31.120Z,28.50
2023-01-29T04:48:20.614Z,26.40
2023-01-29T04:51:13.285Z,18.40
2023-01-29T04:53:49.006Z,15.10
2023-01-29T04:56:29.840Z,17.30
2023-01-29T04:59:17.200Z,14.70
2023-01-29T05:01:47.895Z,17.90
2023-01-29T05:04:20.513Z,18.70
2023-01-29T05:06:51.098Z,13.40
2023-01-29T05:09:20.285Z,16.70
2023-01-29T05:11:50.877Z,11.70
2023-01-29T05:14:21.371Z,13.80
2023-01-29T05:16:54.286Z,10.30
2023-01-29T05:19:23.219Z,10.50
2023-01-29T05:21:52.358Z,12.60
2023-01-29T05:24:24.501Z,10.50
2023-01-29T05:27:13.743Z,14.70
2023-01-29T05:29:46.711Z,13.20
2023-01-29T05:32:16.529Z,14.00
2023-01-29T05:34:45.162Z,11.60
2023-01-29T05:37:14.037Z,12.40
2023-01-29T05:39:43.170Z,12.30
2023-01-29T05:42:11.993Z,10.10
2023-01-29T05:44:40.709Z,10.90
2023-01-29T05:47:09.606Z,22.50
2023-01-29T05:49:38.885Z,15.20
2023-01-29T05:52:07.810Z,12.70
2023-01-29T05:54:36.831Z,15.90
2023-01-29T05:57:05.507Z,12.50
2023-01-29T05:59:34.733Z,18.60
2023-01-29T06:02:03.701Z,17.10
2023-01-29T06:04:32.406Z,10.90
2023-01-29T06:07:04.021Z,12.60
2023-01-29T06:09:33.058Z,13.90
2023-01-29T06:12:01.862Z,17.00
2023-01-29T06:14:30.557Z,20.00
2023-01-29T06:17:02.020Z,21.60
2023-01-29T06:19:30.935Z,23.30
2023-01-29T06:21:59.797Z,23.80
2023-01-29T06:24:30.425Z,19.30
2023-01-29T06:26:59.281Z,20.50
2023-01-29T06:29:28.290Z,13.70
2023-01-29T06:31:57.361Z,16.20
2023-01-29T06:34:26.139Z,15.10
2023-01-29T06:36:55.006Z,15.20
2023-01-29T06:39:23.918Z,24.50
2023-01-29T06:41:52.642Z,16.90
2023-01-29T06:44:21.761Z,16.80
2023-01-29T06:46:50.952Z,14.80
2023-01-29T06:49:21.777Z,20.20
2023-01-29T06:51:50.434Z,20.20
2023-01-29T06:54:19.595Z,13.10
2023-01-29T06:56:48.276Z,15.70
2023-01-29T06:59:17.249Z,16.50
2023-01-29T07:01:46.655Z,24.20
2023-01-29T07:04:15.463Z,28.30
2023-01-29T07:06:45.444Z,28.50
2023-01-29T07:09:14.885Z,30.90
2023-01-29T07:11:43.506Z,32.60
2023-01-29T07:14:12.236Z,28.00
2023-01-29T07:16:41.461Z,29.00
2023-01-29T07:19:10.657Z,22.00
2023-01-29T07:21:39.531Z,29.30
2023-01-29T07:24:08.810Z,33.80
2023-01-29T07:26:37.690Z,26.90
2023-01-29T07:29:06.474Z,31.60
2023-01-29T07:31:36.099Z,32.10
2023-01-29T07:34:05.137Z,34.60
2023-01-29T07:36:34.036Z,36.30
2023-01-29T07:39:02.930Z,49.00
2023-01-29T07:41:31.681Z,38.20
2023-01-29T07:46:30.549Z,35.70
2023-01-29T07:48:59.781Z,36.00
2023-01-29T07:51:28.425Z,20.10
2023-01-29T07:53:57.271Z,29.90
2023-01-29T07:56:26.268Z,21.20
2023-01-29T07:58:55.403Z,40.10
2023-01-29T08:01:24.569Z,17.20
2023-01-29T08:03:53.533Z,19.50
2023-01-29T08:06:22.449Z,20.20
2023-01-29T08:08:52.501Z,17.80
2023-01-29T08:11:21.219Z,23.60
2023-01-29T08:13:50.143Z,20.30
2023-01-29T08:16:19.049Z,20.70
2023-01-29T08:18:49.092Z,19.50
2023-01-29T08:23:47.218Z,15.10
2023-01-29T08:26:15.823Z,22.00
2023-01-29T08:28:45.051Z,30.90
2023-01-29T08:31:16.078Z,25.00
2023-01-29T08:33:44.697Z,23.10
2023-01-29T08:36:13.607Z,17.60
2023-01-29T08:38:42.559Z,13.00
2023-01-29T08:41:11.159Z,16.40
2023-01-29T08:43:40.988Z,13.80
2023-01-29T08:48:38.699Z,29.70
2023-01-29T08:51:08.110Z,19.40
2023-01-29T08:56:06.068Z,28.80
2023-01-29T08:58:35.820Z,31.70
2023-01-29T09:01:10.092Z,29.40
2023-01-29T09:03:41.675Z,39.20
2023-01-29T09:06:12.677Z,26.90
2023-01-29T09:08:42.091Z,19.20
2023-01-29T09:11:11.595Z,18.70
2023-01-29T09:13:40.439Z,15.80
2023-01-29T09:16:10.842Z,19.60
2023-01-29T09:18:39.771Z,19.70
2023-01-29T09:21:08.842Z,22.40
2023-01-29T09:23:37.752Z,23.80
2023-01-29T09:26:09.559Z,28.10
2023-01-29T09:28:38.998Z,14.50
2023-01-29T09:31:07.727Z,13.80
2023-01-29T09:33:36.922Z,14.60
2023-01-29T09:36:06.443Z,12.60
2023-01-29T09:38:35.084Z,8.70
2023-01-29T09:41:15.799Z,12.20
2023-01-29T09:44:02.864Z,10.10
2023-01-29T09:46:41.247Z,9.70
2023-01-29T09:49:24.019Z,11.40
2023-01-29T09:52:05.132Z,12.60
2023-01-29T09:55:04.963Z,20.20
2023-01-29T09:57:47.506Z,30.30
2023-01-29T10:00:42.525Z,28.80
2023-01-29T10:03:29.608Z,31.20
2023-01-29T10:06:20.667Z,21.10
2023-01-29T10:09:22.655Z,21.60
2023-01-29T10:12:09.941Z,19.60
2023-01-29T10:14:38.944Z,42.50
2023-01-29T10:17:15.667Z,49.20
2023-01-29T10:19:50.771Z,44.00
2023-01-29T10:22:34.728Z,43.10
2023-01-29T10:25:14.705Z,56.30
2023-01-29T10:27:50.459Z,41.80
2023-01-29T10:30:19.286Z,46.30
2023-01-29T10:32:49.930Z,38.10
2023-01-29T10:36:01.042Z,26.10
2023-01-29T10:38:44.677Z,27.20
2023-01-29T10:41:41.216Z,24.10
2023-01-29T10:44:26.027Z,27.20
2023-01-29T10:47:07.043Z,51.20
2023-01-29T10:50:00.530Z,56.60
2023-01-29T10:53:14.239Z,45.70
2023-01-29T10:56:23.360Z,37.80
2023-01-29T10:58:57.051Z,38.40
2023-01-29T11:01:27.173Z,133.30
2023-01-29T11:04:01.472Z,38.20
2023-01-29T11:06:35.790Z,49.30
2023-01-29T11:09:04.602Z,35.40
2023-01-29T11:12:11.180Z,30.20
2023-01-29T11:14:47.077Z,32.90
2023-01-29T11:17:24.773Z,22.20
2023-01-29T11:19:56.201Z,45.20
2023-01-29T11:22:30.565Z,100.70
2023-01-29T11:25:20.611Z,38.50
2023-01-29T11:27:57.695Z,27.80
2023-01-29T11:30:28.111Z,31.50
2023-01-29T11:33:08.571Z,28.80
2023-01-29T11:38:22.281Z,28.50
2023-01-29T11:40:51.839Z,32.70
2023-01-29T11:43:28.133Z,26.00
2023-01-29T11:46:02.003Z,22.90
2023-01-29T11:48:50.656Z,21.10
2023-01-29T11:51:26.271Z,20.90
2023-01-29T11:54:02.594Z,19.90
2023-01-29T11:56:43.167Z,25.50
2023-01-29T11:59:48.747Z,31.50
2023-01-29T12:02:28.528Z,29.80
2023-01-29T12:05:02.231Z,42.50
2023-01-29T12:07:32.089Z,44.90
2023-01-29T12:12:30.331Z,37.40
2023-01-29T12:15:20.444Z,44.00
2023-01-29T12:17:58.113Z,54.70
2023-01-29T12:20:34.805Z,114.70
2023-01-29T12:23:22.872Z,96.20
2023-01-29T12:26:01.063Z,54.80
2023-01-29T12:28:58.414Z,66.90
2023-01-29T12:31:27.116Z,54.00
2023-01-29T12:34:15.807Z,61.60
2023-01-29T12:36:54.812Z,64.00
2023-01-29T12:39:24.063Z,102.20
2023-01-29T12:42:23.334Z,120.30
2023-01-29T12:44:52.527Z,100.80
2023-01-29T12:47:29.531Z,138.50
2023-01-29T12:50:05.888Z,123.10
2023-01-29T12:52:39.925Z,113.50
2023-01-29T12:55:12.057Z,75.00
2023-01-29T12:57:51.353Z,54.70
2023-01-29T13:00:27.666Z,37.90
2023-01-29T13:03:17.669Z,62.50
2023-01-29T13:06:00.946Z,72.30
2023-01-29T13:08:41.433Z,80.80
2023-01-29T13:11:23.242Z,70.80
2023-01-29T13:13:57.840Z,59.30
2023-01-29T13:16:33.008Z,55.70
2023-01-29T13:19:37.180Z,61.20
2023-01-29T13:22:32.557Z,152.80
2023-01-29T13:25:05.400Z,62.50
2023-01-29T13:27:37.098Z,78.80
2023-01-29T13:30:07.078Z,68.70
2023-01-29T13:32:36.772Z,45.20
2023-01-29T13:35:14.928Z,52.10
2023-01-29T13:37:55.365Z,71.80
2023-01-29T13:42:59.000Z,51.50
2023-01-29T13:45:45.891Z,43.50
2023-01-29T13:48:29.006Z,56.90
2023-01-29T13:51:02.492Z,41.30
2023-01-29T13:53:41.138Z,39.70
2023-01-29T13:56:50.404Z,48.20
2023-01-29T13:59:42.313Z,38.70
2023-01-29T14:02:23.742Z,39.50
2023-01-29T14:05:12.783Z,69.40
2023-01-29T14:07:45.098Z,40.20
2023-01-29T14:10:18.747Z,50.80
2023-01-29T14:12:48.733Z,41.40
2023-01-29T14:15:24.687Z,59.50
2023-01-29T14:18:18.748Z,79.40
2023-01-29T14:20:47.865Z,103.70
2023-01-29T14:23:31.930Z,97.80
2023-01-29T14:26:03.013Z,73.20
2023-01-29T14:28:35.047Z,55.60
2023-01-29T14:31:07.761Z,75.10
2023-01-29T14:33:41.859Z,49.10
2023-01-29T14:36:16.154Z,44.00
2023-01-29T14:38:52.553Z,38.60
2023-01-29T14:41:29.207Z,45.90
2023-01-29T14:44:39.925Z,47.60
2023-01-29T14:47:19.621Z,39.00
2023-01-29T14:49:59.350Z,46.20
2023-01-29T14:52:36.300Z,36.90
2023-01-29T14:55:11.781Z,31.10
2023-01-29T14:57:42.224Z,40.30
2023-01-29T15:00:22.259Z,39.20
2023-01-29T15:03:01.411Z,71.30
2023-01-29T15:05:38.407Z,68.90
2023-01-29T15:08:20.368Z,50.60
2023-01-29T15:11:14.240Z,90.30
2023-01-29T15:13:51.139Z,54.90
2023-01-29T15:16:32.762Z,62.40
2023-01-29T15:19:22.310Z,53.40
2023-01-29T15:22:12.375Z,44.60
2023-01-29T15:24:43.035Z,71.00
2023-01-29T15:27:17.443Z,40.60
2023-01-29T15:30:03.275Z,48.70
2023-01-29T15:32:36.578Z,54.00
2023-01-29T15:35:10.425Z,47.50
2023-01-29T15:37:40.513Z,53.80
2023-01-29T15:40:16.241Z,47.70
2023-01-29T15:42:49.080Z,48.60
2023-01-29T15:45:29.509Z,63.00
2023-01-29T15:48:07.494Z,77.40
2023-01-29T15:50:41.956Z,79.10
2023-01-29T15:53:20.285Z,74.30
2023-01-29T15:55:52.008Z,69.10
2023-01-29T15:58:30.833Z,81.40
2023-01-29T16:01:02.619Z,53.30
2023-01-29T16:03:33.773Z,47.70
2023-01-29T16:06:03.161Z,51.70
2023-01-29T16:08:33.504Z,66.10
2023-01-29T16:11:05.456Z,80.80
2023-01-29T16:13:37.575Z,76.30
2023-01-29T16:16:21.285Z,69.00
2023-01-29T16:19:00.076Z,73.00
2023-01-29T16:21:37.682Z,54.70
2023-01-29T16:24:16.210Z,77.70
2023-01-29T16:26:50.054Z,44.30
2023-01-29T16:29:32.083Z,46.90
2023-01-29T16:32:03.462Z,50.20
2023-01-29T16:34:39.100Z,65.00
2023-01-29T16:37:25.724Z,56.80
2023-01-29T16:39:55.024Z,56.30
2023-01-29T16:42:31.684Z,48.90
2023-01-29T16:45:05.497Z,169.30
2023-01-29T16:47:41.703Z,107.60
2023-01-29T16:50:46.263Z,81.30
2023-01-29T16:53:23.769Z,88.90
2023-01-29T16:55:53.132Z,138.90
2023-01-29T16:58:28.347Z,253.10
2023-01-29T17:01:01.979Z,159.00
2023-01-29T17:03:34.424Z,93.80
2023-01-29T17:06:11.376Z,112.40
2023-01-29T17:08:43.657Z,94.90
2023-01-29T17:11:23.571Z,66.40
2023-01-29T17:13:57.166Z,61.60
2023-01-29T17:16:32.244Z,69.00
2023-01-29T17:19:02.384Z,62.40
2023-01-29T17:21:31.204Z,57.40
2023-01-29T17:23:59.832Z,109.50
2023-01-29T17:26:31.386Z,122.60
2023-01-29T17:29:00.950Z,113.10
2023-01-29T17:31:29.646Z,75.30
2023-01-29T17:33:58.679Z,118.40
2023-01-29T17:36:27.663Z,131.00
2023-01-29T17:38:56.283Z,96.90
2023-01-29T17:41:30.831Z,73.90
2023-01-29T17:43:59.633Z,77.70
2023-01-29T17:46:28.318Z,57.10
2023-01-29T17:48:57.112Z,62.10
2023-01-29T17:51:25.801Z,60.00
2023-01-29T17:53:54.402Z,67.10
2023-01-29T17:56:30.282Z,61.60
2023-01-29T17:58:59.406Z,69.80
2023-01-29T18:01:28.413Z,67.50
2023-01-29T18:04:04.859Z,63.80
2023-01-29T18:06:46.749Z,89.30
2023-01-29T18:09:28.662Z,93.00
2023-01-29T18:12:13.045Z,95.40
2023-01-29T18:14:52.752Z,89.70
2023-01-29T18:17:33.255Z,86.60
2023-01-29T18:20:33.316Z,87.30
2023-01-29T18:23:17.060Z,102.00
2023-01-29T18:25:57.642Z,80.00
2023-01-29T18:28:37.795Z,130.60
2023-01-29T18:31:15.409Z,72.30
2023-01-29T18:33:57.373Z,71.30
2023-01-29T18:36:36.761Z,65.10
2023-01-29T18:39:24.486Z,57.30
2023-01-29T18:42:03.747Z,58.60
2023-01-29T18:44:40.568Z,55.90
2023-01-29T18:47:10.221Z,59.00
2023-01-29T18:49:40.121Z,59.70
2023-01-29T18:52:08.928Z,54.20
2023-01-29T18:54:37.687Z,50.40
2023-01-29T18:57:13.767Z,61.70
2023-01-29T18:59:43.891Z,56.80
2023-01-29T19:02:17.725Z,48.60
2023-01-29T19:04:47.672Z,55.80
2023-01-29T19:07:16.681Z,54.50
2023-01-29T19:09:46.878Z,66.90
2023-01-29T19:12:23.635Z,64.30
2023-01-29T19:14:52.952Z,62.30
2023-01-29T19:17:21.727Z,60.20
2023-01-29T19:19:51.422Z,67.20
2023-01-29T19:22:20.122Z,79.70
2023-01-29T19:24:49.183Z,83.40
2023-01-29T19:27:21.618Z,70.40
2023-01-29T19:29:51.318Z,67.60
2023-01-29T19:32:19.864Z,58.90
2023-01-29T19:37:19.863Z,61.80
2023-01-29T19:39:48.408Z,57.60
2023-01-29T19:42:18.153Z,62.50
2023-01-29T19:44:47.109Z,59.10
2023-01-29T19:47:15.993Z,57.70
2023-01-29T19:49:45.361Z,46.80
2023-01-29T19:52:49.812Z,62.50
2023-01-29T19:55:21.364Z,66.60
2023-01-29T19:57:54.443Z,73.20
2023-01-29T20:00:23.798Z,70.40
2023-01-29T20:02:53.682Z,64.80
2023-01-29T20:05:24.319Z,63.30
2023-01-29T20:07:53.951Z,68.90
2023-01-29T20:10:24.981Z,85.00
2023-01-29T20:12:54.231Z,69.90
2023-01-29T20:15:23.307Z,65.80
2023-01-29T20:17:51.903Z,57.40
2023-01-29T20:20:21.162Z,62.60
2023-01-29T20:22:51.700Z,74.80
2023-01-29T20:25:20.933Z,67.50
2023-01-29T20:27:52.597Z,77.00
2023-01-29T20:30:23.974Z,73.70
2023-01-29T20:32:56.229Z,85.60
2023-01-29T20:35:25.910Z,73.90
2023-01-29T20:37:56.127Z,70.60
2023-01-29T20:40:25.892Z,86.20
2023-01-29T20:42:55.126Z,88.40
2023-01-29T20:45:24.109Z,50.40
2023-01-29T20:47:53.056Z,70.60
2023-01-29T20:50:21.838Z,71.80
2023-01-29T20:52:54.167Z,63.90
2023-01-29T20:55:23.656Z,62.70
2023-01-29T20:58:06.447Z,58.10
2023-01-29T21:00:35.863Z,104.20
2023-01-29T21:03:05.022Z,87.10
2023-01-29T21:05:36.059Z,86.60
2023-01-29T21:08:06.576Z,109.50
2023-01-29T21:10:35.096Z,72.60
2023-01-29T21:13:04.915Z,67.90
2023-01-29T21:18:04.745Z,59.50
2023-01-29T21:20:33.396Z,84.80
2023-01-29T21:23:06.616Z,109.00
2023-01-29T21:25:35.624Z,102.40
2023-01-29T21:28:06.034Z,104.90
2023-01-29T21:30:34.775Z,78.90
2023-01-29T21:33:05.540Z,100.20
2023-01-29T21:35:37.127Z,97.00
2023-01-29T21:38:06.201Z,83.50
2023-01-29T21:40:34.900Z,84.40
2023-01-29T21:45:43.428Z,76.60
2023-01-29T21:48:12.709Z,71.20
2023-01-29T21:50:41.476Z,72.40
2023-01-29T21:53:10.425Z,106.80
2023-01-29T21:55:39.921Z,89.90
2023-01-29T21:58:08.805Z,74.20
2023-01-29T22:00:37.620Z,76.90
2023-01-29T22:03:07.058Z,74.20
2023-01-29T22:05:36.046Z,53.10
2023-01-29T22:08:05.168Z,55.80
2023-01-29T22:10:37.074Z,40.60
2023-01-29T22:13:06.013Z,69.80
2023-01-29T22:15:35.156Z,66.40
2023-01-29T22:18:04.225Z,76.00
2023-01-29T22:20:33.234Z,65.40
2023-01-29T22:23:02.495Z,57.60
2023-01-29T22:25:32.976Z,41.40
2023-01-29T22:28:01.929Z,50.90
2023-01-29T22:30:30.921Z,33.60
2023-01-29T22:32:59.588Z,45.60
2023-01-29T22:35:28.699Z,39.40
2023-01-29T22:37:57.528Z,38.70
2023-01-29T22:40:27.109Z,41.40
2023-01-29T22:42:55.843Z,55.70
2023-01-29T22:45:24.610Z,47.40
2023-01-29T22:47:53.398Z,53.70
2023-01-29T22:50:22.466Z,68.60
2023-01-29T22:52:54.201Z,64.40
2023-01-29T22:55:23.644Z,56.30
2023-01-29T22:57:53.675Z,36.60
2023-01-29T23:00:22.829Z,35.20
2023-01-29T23:02:52.239Z,44.30
2023-01-29T23:05:21.045Z,46.30
2023-01-29T23:07:49.935Z,43.90
2023-01-29T23:10:19.291Z,50.10
2023-01-29T23:12:49.378Z,42.40
2023-01-29T23:15:18.055Z,46.80
2023-01-29T23:17:47.343Z,36.80
2023-01-29T23:20:16.398Z,45.80
2023-01-29T23:22:45.513Z,47.80
2023-01-29T23:25:14.972Z,53.40
2023-01-29T23:27:43.597Z,45.10
2023-01-29T23:30:12.658Z,47.60
2023-01-29T23:32:41.776Z,45.10
2023-01-29T23:35:10.550Z,57.10
2023-01-29T23:37:39.302Z,48.60
2023-01-29T23:40:08.820Z,44.20
2023-01-29T23:42:37.413Z,44.50
2023-01-29T23:45:06.769Z,34.10
2023-01-29T23:47:35.919Z,28.50
2023-01-29T23:50:04.685Z,32.40
2023-01-29T23:52:33.524Z,25.70
2023-01-29T23:55:02.434Z,27.80
2023-01-29T23:57:31.024Z,27.50
2023-01-29T23:59:59.727Z,28.20
