createdAt,value
2022-11-07T00:01:23.460Z,13.90
2022-11-07T00:03:53.698Z,13.90
2022-11-07T00:06:20.386Z,15.87
2022-11-07T00:08:47.028Z,14.70
2022-11-07T00:11:13.689Z,14.63
2022-11-07T00:13:40.315Z,14.57
2022-11-07T00:16:08.977Z,13.77
2022-11-07T00:18:35.948Z,15.57
2022-11-07T00:21:03.762Z,14.23
2022-11-07T00:23:30.651Z,13.63
2022-11-07T00:26:05.434Z,14.47
2022-11-07T00:28:39.899Z,13.90
2022-11-07T00:31:08.085Z,18.17
2022-11-07T00:33:35.254Z,18.23
2022-11-07T00:36:02.488Z,16.13
2022-11-07T00:38:29.108Z,18.40
2022-11-07T00:40:56.287Z,14.67
2022-11-07T00:43:23.866Z,14.63
2022-11-07T00:45:50.665Z,15.13
2022-11-07T00:48:18.078Z,13.90
2022-11-07T00:50:44.657Z,13.83
2022-11-07T00:53:11.440Z,14.17
2022-11-07T00:55:38.274Z,14.20
2022-11-07T00:58:08.656Z,14.40
2022-11-07T01:00:39.289Z,13.97
2022-11-07T01:03:24.176Z,13.57
2022-11-07T01:06:02.419Z,13.47
2022-11-07T01:08:29.432Z,13.13
2022-11-07T01:10:56.331Z,14.23
2022-11-07T01:13:24.483Z,14.10
2022-11-07T01:15:51.995Z,13.67
2022-11-07T01:18:18.665Z,13.13
2022-11-07T01:20:45.365Z,12.53
2022-11-07T01:23:12.229Z,12.17
2022-11-07T01:25:40.014Z,11.87
2022-11-07T01:28:07.418Z,13.17
2022-11-07T01:30:37.545Z,11.70
2022-11-07T01:33:04.349Z,12.33
2022-11-07T01:35:32.990Z,11.47
2022-11-07T01:37:59.653Z,12.87
2022-11-07T01:40:26.631Z,12.03
2022-11-07T01:42:53.305Z,12.30
2022-11-07T01:45:24.143Z,12.80
2022-11-07T01:47:53.325Z,12.70
2022-11-07T01:50:21.379Z,13.73
2022-11-07T01:52:52.432Z,13.87
2022-11-07T01:55:27.382Z,17.07
2022-11-07T01:58:08.360Z,15.30
2022-11-07T02:00:35.714Z,12.67
2022-11-07T02:03:11.781Z,13.00
2022-11-07T02:05:44.346Z,16.20
2022-11-07T02:08:14.091Z,15.17
2022-11-07T02:10:42.016Z,13.77
2022-11-07T02:13:09.268Z,13.53
2022-11-07T02:15:36.854Z,13.90
2022-11-07T02:18:03.874Z,13.50
2022-11-07T02:20:30.511Z,13.13
2022-11-07T02:23:26.678Z,12.77
2022-11-07T02:25:54.332Z,13.00
2022-11-07T02:28:23.837Z,13.33
2022-11-07T02:30:50.471Z,12.83
2022-11-07T02:33:21.742Z,12.17
2022-11-07T02:35:51.076Z,13.13
2022-11-07T02:38:22.676Z,12.50
2022-11-07T02:40:58.514Z,12.27
2022-11-07T02:43:29.415Z,12.20
2022-11-07T02:45:59.039Z,11.43
2022-11-07T02:48:29.999Z,11.23
2022-11-07T02:50:56.904Z,10.47
2022-11-07T02:53:23.927Z,10.20
2022-11-07T02:55:50.595Z,10.57
2022-11-07T02:58:17.404Z,9.37
2022-11-07T03:00:44.062Z,10.67
2022-11-07T03:03:10.814Z,10.43
2022-11-07T03:05:37.648Z,8.40
2022-11-07T03:08:04.516Z,9.23
2022-11-07T03:10:31.173Z,10.17
2022-11-07T03:12:57.734Z,10.50
2022-11-07T03:15:24.375Z,10.47
2022-11-07T03:17:51.006Z,9.17
2022-11-07T03:20:17.616Z,10.00
2022-11-07T03:22:44.242Z,9.80
2022-11-07T03:25:10.885Z,8.43
2022-11-07T03:27:46.467Z,9.40
2022-11-07T03:30:13.738Z,8.20
2022-11-07T03:32:40.427Z,9.60
2022-11-07T03:35:07.723Z,8.83
2022-11-07T03:37:34.402Z,8.73
2022-11-07T03:40:01.014Z,8.77
2022-11-07T03:42:27.718Z,8.27
2022-11-07T03:44:54.291Z,9.07
2022-11-07T03:47:20.922Z,7.93
2022-11-07T03:49:47.596Z,9.33
2022-11-07T03:52:14.211Z,7.23
2022-11-07T03:54:40.841Z,8.20
2022-11-07T03:57:07.505Z,8.33
2022-11-07T03:59:34.144Z,9.00
2022-11-07T04:02:00.830Z,7.83
2022-11-07T04:04:27.477Z,8.40
2022-11-07T04:06:55.284Z,8.33
2022-11-07T04:09:21.957Z,7.73
2022-11-07T04:12:07.389Z,7.63
2022-11-07T04:14:53.914Z,8.70
2022-11-07T04:17:20.793Z,8.20
2022-11-07T04:19:50.057Z,8.00
2022-11-07T04:22:17.271Z,8.90
2022-11-07T04:24:46.095Z,8.37
2022-11-07T04:27:33.329Z,8.53
2022-11-07T04:30:21.620Z,8.20
2022-11-07T04:32:50.434Z,8.50
2022-11-07T04:35:17.975Z,7.73
2022-11-07T04:37:47.947Z,8.13
2022-11-07T04:40:16.111Z,8.70
2022-11-07T04:42:43.340Z,9.00
2022-11-07T04:45:10.926Z,8.93
2022-11-07T04:47:40.347Z,8.57
2022-11-07T04:50:09.945Z,8.70
2022-11-07T04:52:37.018Z,8.57
2022-11-07T04:55:04.035Z,8.30
2022-11-07T04:57:30.701Z,10.00
2022-11-07T04:59:57.400Z,9.83
2022-11-07T05:02:27.910Z,8.17
2022-11-07T05:04:54.606Z,8.73
2022-11-07T05:07:21.624Z,8.80
2022-11-07T05:09:48.337Z,8.23
2022-11-07T05:12:18.121Z,8.30
2022-11-07T05:14:44.722Z,9.57
2022-11-07T05:17:15.265Z,9.00
2022-11-07T05:19:44.847Z,9.20
2022-11-07T05:22:30.973Z,9.83
2022-11-07T05:24:58.171Z,10.07
2022-11-07T05:27:25.219Z,8.97
2022-11-07T05:29:52.058Z,9.73
2022-11-07T05:32:19.129Z,10.13
2022-11-07T05:34:45.793Z,11.33
2022-11-07T05:37:13.550Z,10.73
2022-11-07T05:39:40.097Z,10.03
2022-11-07T05:42:07.526Z,9.50
2022-11-07T05:44:34.204Z,10.83
2022-11-07T05:47:01.614Z,10.70
2022-11-07T05:49:28.512Z,10.80
2022-11-07T05:51:55.455Z,9.80
2022-11-07T05:54:22.137Z,10.10
2022-11-07T05:56:48.730Z,10.27
2022-11-07T05:59:15.459Z,10.63
2022-11-07T06:01:42.274Z,10.40
2022-11-07T06:04:09.265Z,10.97
2022-11-07T06:06:36.024Z,10.37
2022-11-07T06:09:02.912Z,10.20
2022-11-07T06:11:30.815Z,10.20
2022-11-07T06:13:57.384Z,10.50
2022-11-07T06:16:24.886Z,11.33
2022-11-07T06:18:51.500Z,13.13
2022-11-07T06:21:18.069Z,11.63
2022-11-07T06:23:44.745Z,11.47
2022-11-07T06:26:11.329Z,10.63
2022-11-07T06:28:38.162Z,10.97
2022-11-07T06:31:05.352Z,11.67
2022-11-07T06:33:32.527Z,12.00
2022-11-07T06:36:11.414Z,13.10
2022-11-07T06:38:39.335Z,12.37
2022-11-07T06:41:14.525Z,13.17
2022-11-07T06:43:41.550Z,12.17
2022-11-07T06:46:11.968Z,13.33
2022-11-07T06:48:39.326Z,12.47
2022-11-07T06:51:07.803Z,14.10
2022-11-07T06:53:34.460Z,13.63
2022-11-07T06:56:02.649Z,13.03
2022-11-07T06:58:29.763Z,14.10
2022-11-07T07:01:04.755Z,14.70
2022-11-07T07:03:31.612Z,13.00
2022-11-07T07:06:02.937Z,15.03
2022-11-07T07:08:30.264Z,14.97
2022-11-07T07:10:57.218Z,13.83
2022-11-07T07:13:23.926Z,16.13
2022-11-07T07:15:55.136Z,15.97
2022-11-07T07:18:22.710Z,15.73
2022-11-07T07:20:50.290Z,14.97
2022-11-07T07:23:18.457Z,14.53
2022-11-07T07:25:46.582Z,15.67
2022-11-07T07:28:13.429Z,16.37
2022-11-07T07:30:40.010Z,16.03
2022-11-07T07:33:06.631Z,17.77
2022-11-07T07:35:33.785Z,16.43
2022-11-07T07:38:00.402Z,17.63
2022-11-07T07:40:27.044Z,17.27
2022-11-07T07:42:53.701Z,15.97
2022-11-07T07:45:20.412Z,15.47
2022-11-07T07:47:47.078Z,16.20
2022-11-07T07:50:14.067Z,15.43
2022-11-07T07:52:41.086Z,15.60
2022-11-07T07:55:09.454Z,16.27
2022-11-07T07:57:43.291Z,17.27
2022-11-07T08:00:12.129Z,15.20
2022-11-07T08:02:39.265Z,16.80
2022-11-07T08:05:06.490Z,14.73
2022-11-07T08:07:33.053Z,15.80
2022-11-07T08:10:09.797Z,14.70
2022-11-07T08:12:51.953Z,14.27
2022-11-07T08:15:20.309Z,17.03
2022-11-07T08:17:47.038Z,16.07
2022-11-07T08:20:15.864Z,17.23
2022-11-07T08:22:42.581Z,16.30
2022-11-07T08:25:11.558Z,16.10
2022-11-07T08:27:38.538Z,16.37
2022-11-07T08:30:07.484Z,16.30
2022-11-07T08:32:34.457Z,15.70
2022-11-07T08:35:01.167Z,15.17
2022-11-07T08:37:27.726Z,15.50
2022-11-07T08:39:54.290Z,15.27
2022-11-07T08:42:20.932Z,15.90
2022-11-07T08:44:47.481Z,15.17
2022-11-07T08:47:14.122Z,15.70
2022-11-07T08:49:40.732Z,16.10
2022-11-07T08:52:07.550Z,15.63
2022-11-07T08:54:34.248Z,14.57
2022-11-07T08:57:00.971Z,14.60
2022-11-07T08:59:29.348Z,14.60
2022-11-07T09:02:38.900Z,16.00
2022-11-07T09:04:43.080Z,15.50
2022-11-07T09:07:09.822Z,14.37
2022-11-07T09:09:36.540Z,13.73
2022-11-07T09:12:03.388Z,14.30
2022-11-07T09:14:30.194Z,14.60
2022-11-07T09:16:58.298Z,13.23
2022-11-07T09:19:24.997Z,13.87
2022-11-07T09:21:51.723Z,13.83
2022-11-07T09:24:18.538Z,13.23
2022-11-07T09:26:45.268Z,12.67
2022-11-07T09:29:11.964Z,13.60
2022-11-07T09:31:38.679Z,11.43
2022-11-07T09:34:07.496Z,10.17
2022-11-07T09:36:34.226Z,10.73
2022-11-07T09:39:01.265Z,10.83
2022-11-07T09:41:36.951Z,13.00
2022-11-07T09:44:37.340Z,11.87
2022-11-07T09:47:14.743Z,10.43
2022-11-07T09:49:46.607Z,12.07
2022-11-07T09:52:38.670Z,11.40
2022-11-07T09:55:20.512Z,10.80
2022-11-07T09:57:49.238Z,11.70
2022-11-07T10:00:23.482Z,11.33
2022-11-07T10:02:54.583Z,11.47
2022-11-07T10:05:27.308Z,10.17
2022-11-07T10:08:16.390Z,11.60
2022-11-07T10:10:58.079Z,11.97
2022-11-07T10:16:42.026Z,10.80
2022-11-07T10:19:08.688Z,11.87
2022-11-07T10:22:05.895Z,12.10
2022-11-07T10:25:11.200Z,11.03
2022-11-07T10:27:39.605Z,10.57
2022-11-07T10:30:19.967Z,14.77
2022-11-07T10:32:49.736Z,12.97
2022-11-07T10:35:48.637Z,11.73
2022-11-07T10:38:22.191Z,11.87
2022-11-07T10:40:50.576Z,11.17
2022-11-07T10:43:35.318Z,12.03
2022-11-07T10:46:11.317Z,11.17
2022-11-07T10:48:38.061Z,11.90
2022-11-07T10:51:04.864Z,11.87
2022-11-07T10:53:31.657Z,11.77
2022-11-07T10:55:59.067Z,11.37
2022-11-07T10:58:29.547Z,11.03
2022-11-07T11:01:02.478Z,10.43
2022-11-07T11:03:43.617Z,11.27
2022-11-07T11:06:17.921Z,11.17
2022-11-07T11:08:46.878Z,11.10
2022-11-07T11:11:32.892Z,11.73
2022-11-07T11:14:10.957Z,10.80
2022-11-07T11:16:40.220Z,11.10
2022-11-07T11:19:25.840Z,9.93
2022-11-07T11:21:56.113Z,11.23
2022-11-07T11:24:30.260Z,11.10
2022-11-07T11:27:04.996Z,10.30
2022-11-07T11:29:46.614Z,11.30
2022-11-07T11:32:35.517Z,11.97
2022-11-07T11:35:14.508Z,10.03
2022-11-07T11:37:45.654Z,10.67
2022-11-07T11:40:17.780Z,12.23
2022-11-07T11:43:04.293Z,10.67
2022-11-07T11:45:42.767Z,11.10
2022-11-07T11:48:24.732Z,10.07
2022-11-07T11:50:58.426Z,11.37
2022-11-07T11:53:25.203Z,10.47
2022-11-07T11:56:07.338Z,11.37
2022-11-07T11:58:59.995Z,11.53
2022-11-07T12:02:00.264Z,10.57
2022-11-07T12:04:54.733Z,10.90
2022-11-07T12:07:34.084Z,10.47
2022-11-07T12:10:07.977Z,10.33
2022-11-07T12:12:37.450Z,10.40
2022-11-07T12:15:22.064Z,10.73
2022-11-07T12:17:56.463Z,10.60
2022-11-07T12:20:25.830Z,11.53
2022-11-07T12:23:25.140Z,10.90
2022-11-07T12:26:18.204Z,10.27
2022-11-07T12:29:37.383Z,10.47
2022-11-07T12:32:06.925Z,10.17
2022-11-07T12:34:52.337Z,11.30
2022-11-07T12:38:00.496Z,11.13
2022-11-07T12:40:37.348Z,10.90
2022-11-07T12:43:24.856Z,10.60
2022-11-07T12:46:05.414Z,10.40
2022-11-07T12:48:53.206Z,11.47
2022-11-07T12:51:45.736Z,10.20
2022-11-07T12:54:33.814Z,11.00
2022-11-07T12:57:06.118Z,11.57
2022-11-07T12:59:45.002Z,11.03
2022-11-07T13:02:52.909Z,10.83
2022-11-07T13:05:22.358Z,10.17
2022-11-07T13:07:53.785Z,11.17
2022-11-07T13:10:56.287Z,11.00
2022-11-07T13:13:29.012Z,10.77
2022-11-07T13:16:20.089Z,10.47
2022-11-07T13:18:46.875Z,10.77
2022-11-07T13:21:13.605Z,11.77
2022-11-07T13:23:40.578Z,10.27
2022-11-07T13:26:32.431Z,10.47
2022-11-07T13:28:59.893Z,10.87
2022-11-07T13:31:32.522Z,11.10
2022-11-07T13:34:17.819Z,10.63
2022-11-07T13:36:46.125Z,11.17
2022-11-07T13:39:14.785Z,11.43
2022-11-07T13:41:44.711Z,10.93
2022-11-07T13:44:28.036Z,10.40
2022-11-07T13:46:57.413Z,10.90
2022-11-07T13:49:44.609Z,10.93
2022-11-07T13:52:21.116Z,11.13
2022-11-07T13:54:57.297Z,11.90
2022-11-07T13:57:31.698Z,11.07
2022-11-07T14:00:05.201Z,11.30
2022-11-07T14:02:35.466Z,11.27
2022-11-07T14:05:21.291Z,12.00
2022-11-07T14:07:52.471Z,11.00
2022-11-07T14:10:47.263Z,10.73
2022-11-07T14:13:39.644Z,11.23
2022-11-07T14:16:21.798Z,10.27
2022-11-07T14:19:02.305Z,11.57
2022-11-07T14:21:37.443Z,10.60
2022-11-07T14:24:28.913Z,10.97
2022-11-07T14:27:11.575Z,12.00
2022-11-07T14:29:38.291Z,10.93
2022-11-07T14:32:07.469Z,13.10
2022-11-07T14:34:36.198Z,12.43
2022-11-07T14:37:06.879Z,10.73
2022-11-07T14:39:33.961Z,10.33
2022-11-07T14:42:03.161Z,10.77
2022-11-07T14:44:47.570Z,11.07
2022-11-07T14:47:20.945Z,11.27
2022-11-07T14:49:50.714Z,11.17
2022-11-07T14:52:19.501Z,10.33
2022-11-07T14:54:47.571Z,11.40
2022-11-07T14:57:14.985Z,10.63
2022-11-07T14:59:42.567Z,11.97
2022-11-07T15:02:12.455Z,11.73
2022-11-07T15:04:47.325Z,12.27
2022-11-07T15:07:33.873Z,13.73
2022-11-07T15:10:14.596Z,11.20
2022-11-07T15:12:52.980Z,11.27
2022-11-07T15:15:21.145Z,11.67
2022-11-07T15:17:51.103Z,11.50
2022-11-07T15:20:24.676Z,11.83
2022-11-07T15:22:51.429Z,12.73
2022-11-07T15:25:26.514Z,12.10
2022-11-07T15:27:53.899Z,13.47
2022-11-07T15:30:34.092Z,14.07
2022-11-07T15:33:00.869Z,13.23
2022-11-07T15:35:43.543Z,14.17
2022-11-07T15:38:20.644Z,14.83
2022-11-07T15:40:47.852Z,13.20
2022-11-07T15:43:15.104Z,12.97
2022-11-07T15:45:42.913Z,12.73
2022-11-07T15:48:16.601Z,12.80
2022-11-07T15:50:45.731Z,11.80
2022-11-07T15:53:18.209Z,12.53
2022-11-07T15:55:45.153Z,14.90
2022-11-07T15:58:15.420Z,13.60
2022-11-07T16:00:47.656Z,15.43
2022-11-07T16:03:16.801Z,16.33
2022-11-07T16:05:48.911Z,15.33
2022-11-07T16:08:21.351Z,16.53
2022-11-07T16:10:54.975Z,14.17
2022-11-07T16:13:21.755Z,15.30
2022-11-07T16:15:55.812Z,15.33
2022-11-07T16:18:22.811Z,15.27
2022-11-07T16:20:50.716Z,14.17
2022-11-07T16:23:20.881Z,14.23
2022-11-07T16:25:50.213Z,14.50
2022-11-07T16:28:17.224Z,15.63
2022-11-07T16:30:44.239Z,15.07
2022-11-07T16:33:12.714Z,15.47
2022-11-07T16:35:40.811Z,15.57
2022-11-07T16:38:16.514Z,16.43
2022-11-07T16:40:43.772Z,17.57
2022-11-07T16:43:10.933Z,18.07
2022-11-07T16:45:43.604Z,18.70
2022-11-07T16:48:18.989Z,16.80
2022-11-07T16:50:46.436Z,18.23
2022-11-07T16:53:13.732Z,17.53
2022-11-07T16:55:45.535Z,18.40
2022-11-07T16:58:29.533Z,18.87
2022-11-07T17:00:59.540Z,18.77
2022-11-07T17:03:26.624Z,17.90
2022-11-07T17:05:55.249Z,19.63
2022-11-07T17:08:26.805Z,16.43
2022-11-07T17:10:53.783Z,16.90
2022-11-07T17:13:22.376Z,18.67
2022-11-07T17:15:49.920Z,18.70
2022-11-07T17:18:21.562Z,17.40
2022-11-07T17:20:51.716Z,17.97
2022-11-07T17:23:18.920Z,18.00
2022-11-07T17:25:50.884Z,17.60
2022-11-07T17:28:17.878Z,16.50
2022-11-07T17:30:52.173Z,16.27
2022-11-07T17:33:18.897Z,16.30
2022-11-07T17:36:02.622Z,15.57
2022-11-07T17:38:40.945Z,14.37
2022-11-07T17:41:17.857Z,16.47
2022-11-07T17:43:50.213Z,17.07
2022-11-07T17:46:22.287Z,18.53
2022-11-07T17:49:17.214Z,18.53
2022-11-07T17:51:44.429Z,18.07
2022-11-07T17:54:13.281Z,17.83
2022-11-07T17:56:41.626Z,17.27
2022-11-07T17:59:12.898Z,19.33
2022-11-07T18:01:40.779Z,18.17
2022-11-07T18:04:09.599Z,16.43
2022-11-07T18:07:11.972Z,16.90
2022-11-07T18:09:40.479Z,16.37
2022-11-07T18:12:19.448Z,16.77
2022-11-07T18:14:50.426Z,14.23
2022-11-07T18:17:17.136Z,16.47
2022-11-07T18:19:43.978Z,16.93
2022-11-07T18:22:10.695Z,16.67
2022-11-07T18:24:37.939Z,15.40
2022-11-07T18:27:09.296Z,16.07
2022-11-07T18:29:37.127Z,16.07
2022-11-07T18:32:03.898Z,16.07
2022-11-07T18:34:51.210Z,15.60
2022-11-07T18:37:18.862Z,15.73
2022-11-07T18:39:45.578Z,15.13
2022-11-07T18:42:12.186Z,16.13
2022-11-07T18:44:38.975Z,17.10
2022-11-07T18:47:05.651Z,18.53
2022-11-07T18:49:32.291Z,18.33
2022-11-07T18:51:58.896Z,19.27
2022-11-07T18:54:26.335Z,17.40
2022-11-07T18:56:52.972Z,17.67
2022-11-07T18:59:19.673Z,19.23
2022-11-07T19:01:46.538Z,16.23
2022-11-07T19:04:13.226Z,19.23
2022-11-07T19:06:55.773Z,18.20
2022-11-07T19:09:28.935Z,18.67
2022-11-07T19:11:56.750Z,20.77
2022-11-07T19:14:23.920Z,17.43
2022-11-07T19:16:50.614Z,19.67
2022-11-07T19:19:17.306Z,21.07
2022-11-07T19:21:44.230Z,21.47
2022-11-07T19:24:12.805Z,19.57
2022-11-07T19:26:39.662Z,17.70
2022-11-07T19:29:09.941Z,16.97
2022-11-07T19:31:37.284Z,17.13
2022-11-07T19:34:04.484Z,18.13
2022-11-07T19:36:31.637Z,16.93
2022-11-07T19:38:58.422Z,18.70
2022-11-07T19:41:25.000Z,16.63
2022-11-07T19:43:51.658Z,16.47
2022-11-07T19:46:21.241Z,17.90
2022-11-07T19:48:49.084Z,18.77
2022-11-07T19:51:21.539Z,17.57
2022-11-07T19:53:56.607Z,17.97
2022-11-07T19:56:25.114Z,18.17
2022-11-07T19:58:51.830Z,18.53
2022-11-07T20:01:21.077Z,18.67
2022-11-07T20:03:50.248Z,18.10
2022-11-07T20:06:20.323Z,18.50
2022-11-07T20:08:47.651Z,18.77
2022-11-07T20:11:15.824Z,18.23
2022-11-07T20:13:43.410Z,18.23
2022-11-07T20:16:10.578Z,17.83
2022-11-07T20:18:38.425Z,19.20
2022-11-07T20:21:12.918Z,18.10
2022-11-07T20:23:43.417Z,18.57
2022-11-07T20:26:45.402Z,18.43
2022-11-07T20:29:13.723Z,17.47
2022-11-07T20:31:41.794Z,17.27
2022-11-07T20:34:08.713Z,18.23
2022-11-07T20:37:05.662Z,17.70
2022-11-07T20:39:32.301Z,16.53
2022-11-07T20:41:59.100Z,16.57
2022-11-07T20:44:28.179Z,14.93
2022-11-07T20:46:56.628Z,15.17
2022-11-07T20:49:23.286Z,15.27
2022-11-07T20:51:52.002Z,15.77
2022-11-07T20:54:20.812Z,15.93
2022-11-07T20:56:47.527Z,16.73
2022-11-07T20:59:14.127Z,14.17
2022-11-07T21:01:40.866Z,15.77
2022-11-07T21:05:03.336Z,16.43
2022-11-07T21:07:29.611Z,16.73
2022-11-07T21:10:15.304Z,17.03
2022-11-07T21:12:42.901Z,15.83
2022-11-07T21:15:10.647Z,16.17
2022-11-07T21:17:40.202Z,15.67
2022-11-07T21:20:07.579Z,18.17
2022-11-07T21:22:36.952Z,15.63
2022-11-07T21:25:12.462Z,17.63
2022-11-07T21:27:39.033Z,17.23
2022-11-07T21:30:06.812Z,18.10
2022-11-07T21:32:34.551Z,21.30
2022-11-07T21:35:01.314Z,19.97
2022-11-07T21:37:31.931Z,22.30
2022-11-07T21:39:58.504Z,20.63
2022-11-07T21:42:27.796Z,20.73
2022-11-07T21:44:57.239Z,21.33
2022-11-07T21:47:24.010Z,19.77
2022-11-07T21:49:50.671Z,17.40
2022-11-07T21:52:17.364Z,17.83
2022-11-07T21:54:47.379Z,17.93
2022-11-07T21:57:14.009Z,18.43
2022-11-07T21:59:40.621Z,18.37
2022-11-07T22:02:26.361Z,18.70
2022-11-07T22:04:53.098Z,18.17
2022-11-07T22:07:19.696Z,18.20
2022-11-07T22:09:46.402Z,19.30
2022-11-07T22:12:13.396Z,16.93
2022-11-07T22:14:39.969Z,19.47
2022-11-07T22:17:06.655Z,18.47
2022-11-07T22:19:36.091Z,18.30
2022-11-07T22:22:03.696Z,17.50
2022-11-07T22:24:30.770Z,18.73
2022-11-07T22:26:57.434Z,18.93
2022-11-07T22:29:24.121Z,17.30
2022-11-07T22:31:50.716Z,17.07
2022-11-07T22:34:17.417Z,18.90
2022-11-07T22:36:44.027Z,19.57
2022-11-07T22:39:10.630Z,19.50
2022-11-07T22:41:37.332Z,17.70
2022-11-07T22:44:04.091Z,20.90
2022-11-07T22:46:31.333Z,20.03
2022-11-07T22:48:59.576Z,20.23
2022-11-07T22:51:31.974Z,19.93
2022-11-07T22:54:05.932Z,18.93
2022-11-07T22:56:35.295Z,17.47
2022-11-07T22:59:02.652Z,17.20
2022-11-07T23:01:37.178Z,17.63
2022-11-07T23:04:04.911Z,17.40
2022-11-07T23:06:31.940Z,18.60
2022-11-07T23:08:59.756Z,17.90
2022-11-07T23:11:51.309Z,17.40
2022-11-07T23:14:21.323Z,17.23
2022-11-07T23:16:50.778Z,15.80
2022-11-07T23:19:19.887Z,17.57
2022-11-07T23:21:46.808Z,17.53
2022-11-07T23:24:14.252Z,17.37
2022-11-07T23:26:41.180Z,18.30
2022-11-07T23:29:13.494Z,16.70
2022-11-07T23:31:41.519Z,16.33
2022-11-07T23:34:08.387Z,17.80
2022-11-07T23:36:35.381Z,16.47
2022-11-07T23:39:07.311Z,17.63
2022-11-07T23:41:34.866Z,18.00
2022-11-07T23:44:02.021Z,17.70
2022-11-07T23:46:47.517Z,18.00
2022-11-07T23:49:32.788Z,18.27
2022-11-07T23:51:59.408Z,15.60
2022-11-07T23:54:44.873Z,16.63
2022-11-07T23:57:11.503Z,17.90
2022-11-07T23:59:56.715Z,17.70
