createdAt,value
2018-12-16T00:00:15.396Z,1002.02
2018-12-16T00:01:25.217Z,1002.02
2018-12-16T00:02:35.277Z,1002.06
2018-12-16T00:03:45.120Z,1002.04
2018-12-16T00:04:55.208Z,1002.02
2018-12-16T00:06:05.338Z,1002.04
2018-12-16T00:07:15.917Z,1002.05
2018-12-16T00:08:25.982Z,1002.01
2018-12-16T00:09:35.813Z,1001.99
2018-12-16T00:10:45.914Z,1002.03
2018-12-16T00:11:55.734Z,1002.05
2018-12-16T00:13:05.817Z,1002.04
2018-12-16T00:14:15.884Z,1002.03
2018-12-16T00:15:25.948Z,1002.08
2018-12-16T00:16:36.023Z,1002.04
2018-12-16T00:17:46.122Z,1002.01
2018-12-16T00:18:56.383Z,1002.04
2018-12-16T00:20:05.932Z,1002.07
2018-12-16T00:21:16.029Z,1002.09
2018-12-16T00:22:29.814Z,1002.05
2018-12-16T00:23:40.082Z,1002.09
2018-12-16T00:24:49.889Z,1002.06
2018-12-16T00:25:59.701Z,1002.08
2018-12-16T00:27:09.754Z,1002.07
2018-12-16T00:28:19.932Z,1002.1
2018-12-16T00:29:29.735Z,1002.1
2018-12-16T00:30:39.550Z,1002.08
2018-12-16T00:31:49.609Z,1002.11
2018-12-16T00:32:59.666Z,1002.14
2018-12-16T00:34:09.807Z,1002.19
2018-12-16T00:35:20.022Z,1002.21
2018-12-16T00:36:29.828Z,1002.22
2018-12-16T00:37:39.380Z,1002.23
2018-12-16T00:38:49.442Z,1002.25
2018-12-16T00:39:59.499Z,1002.27
2018-12-16T00:41:11.013Z,1002.27
2018-12-16T00:42:20.811Z,1002.28
2018-12-16T00:43:30.885Z,1002.28
2018-12-16T00:44:40.957Z,1002.25
2018-12-16T00:45:51.064Z,1002.27
2018-12-16T00:47:01.049Z,1002.22
2018-12-16T00:48:11.101Z,1002.23
2018-12-16T00:49:21.165Z,1002.21
2018-12-16T00:50:30.967Z,1002.23
2018-12-16T00:51:41.024Z,1002.24
2018-12-16T00:52:51.095Z,1002.21
2018-12-16T00:54:00.889Z,1002.22
2018-12-16T00:55:10.687Z,1002.22
2018-12-16T00:56:20.545Z,1002.26
2018-12-16T00:57:30.605Z,1002.23
2018-12-16T00:58:40.381Z,1002.24
2018-12-16T00:59:50.441Z,1002.2
2018-12-16T01:01:00.505Z,1002.24
2018-12-16T01:02:10.568Z,1002.23
2018-12-16T01:03:20.617Z,1002.16
2018-12-16T01:04:30.741Z,1002.16
2018-12-16T01:05:40.295Z,1002.13
2018-12-16T01:06:50.087Z,1002.14
2018-12-16T01:08:00.384Z,1002.19
2018-12-16T01:09:10.285Z,1002.17
2018-12-16T01:10:20.339Z,1002.16
2018-12-16T01:11:30.410Z,1002.15
2018-12-16T01:12:40.212Z,1002.13
2018-12-16T01:13:50.301Z,1002.13
2018-12-16T01:15:02.734Z,1002.11
2018-12-16T01:16:12.842Z,1002.11
2018-12-16T01:17:22.712Z,1002.05
2018-12-16T01:18:32.761Z,1002.07
2018-12-16T01:19:42.816Z,1002.08
2018-12-16T01:20:52.884Z,1002.05
2018-12-16T01:22:02.995Z,1002.06
2018-12-16T01:23:13.063Z,1002.04
2018-12-16T01:24:23.116Z,1002.04
2018-12-16T01:25:32.921Z,1002.07
2018-12-16T01:26:42.974Z,1002.02
2018-12-16T01:27:53.270Z,1002.02
2018-12-16T01:29:04.230Z,1002
2018-12-16T01:30:14.270Z,1001.98
2018-12-16T01:31:24.660Z,1001.98
2018-12-16T01:32:34.973Z,1001.95
2018-12-16T01:33:45.067Z,1001.95
2018-12-16T01:34:54.874Z,1001.95
2018-12-16T01:36:05.921Z,1001.93
2018-12-16T01:37:15.983Z,1001.91
2018-12-16T01:38:26.038Z,1001.9
2018-12-16T01:39:35.854Z,1001.93
2018-12-16T01:40:45.670Z,1001.88
2018-12-16T01:41:55.726Z,1001.87
2018-12-16T01:43:05.782Z,1001.88
2018-12-16T01:44:15.854Z,1001.84
2018-12-16T01:45:25.904Z,1001.82
2018-12-16T01:46:36.035Z,1001.81
2018-12-16T01:47:46.098Z,1001.8
2018-12-16T01:48:56.174Z,1001.73
2018-12-16T01:50:08.226Z,1001.72
2018-12-16T01:51:18.386Z,1001.69
2018-12-16T01:52:28.451Z,1001.69
2018-12-16T01:53:38.272Z,1001.69
2018-12-16T01:54:48.369Z,1001.67
2018-12-16T01:55:57.921Z,1001.67
2018-12-16T01:57:08.083Z,1001.67
2018-12-16T01:58:18.192Z,1001.6
2018-12-16T01:59:28.246Z,1001.57
2018-12-16T02:00:38.331Z,1001.6
2018-12-16T02:01:48.257Z,1001.57
2018-12-16T02:02:58.177Z,1001.49
2018-12-16T02:04:08.262Z,1001.51
2018-12-16T02:05:18.793Z,1001.52
2018-12-16T02:06:28.599Z,1001.56
2018-12-16T02:07:38.656Z,1001.56
2018-12-16T02:08:48.481Z,1001.54
2018-12-16T02:09:58.542Z,1001.53
2018-12-16T02:11:09.366Z,1001.54
2018-12-16T02:12:19.408Z,1001.51
2018-12-16T02:13:28.941Z,1001.49
2018-12-16T02:14:39.058Z,1001.47
2018-12-16T02:15:49.105Z,1001.41
2018-12-16T02:16:59.020Z,1001.46
2018-12-16T02:18:09.093Z,1001.43
2018-12-16T02:19:19.172Z,1001.44
2018-12-16T02:20:29.235Z,1001.47
2018-12-16T02:21:39.300Z,1001.49
2018-12-16T02:22:49.371Z,1001.47
2018-12-16T02:24:04.697Z,1001.51
2018-12-16T02:25:14.494Z,1001.45
2018-12-16T02:26:24.307Z,1001.4
2018-12-16T02:27:34.116Z,1001.38
2018-12-16T02:28:44.164Z,1001.35
2018-12-16T02:29:54.215Z,1001.35
2018-12-16T02:31:06.082Z,1001.34
2018-12-16T02:32:16.385Z,1001.31
2018-12-16T02:33:26.715Z,1001.25
2018-12-16T02:34:36.736Z,1001.25
2018-12-16T02:35:46.818Z,1001.21
2018-12-16T02:36:56.608Z,1001.12
2018-12-16T02:38:06.988Z,1001.08
2018-12-16T02:39:16.802Z,1001.11
2018-12-16T02:40:26.606Z,1001.11
2018-12-16T02:41:36.675Z,1001.06
2018-12-16T02:42:46.727Z,1001.13
2018-12-16T02:43:56.861Z,1001.07
2018-12-16T02:45:07.230Z,1001.06
2018-12-16T02:46:17.024Z,1001.04
2018-12-16T02:47:27.104Z,1000.99
2018-12-16T02:48:37.156Z,1000.96
2018-12-16T02:49:47.314Z,1000.96
2018-12-16T02:50:57.362Z,1000.93
2018-12-16T02:52:06.915Z,1000.93
2018-12-16T02:53:16.985Z,1000.98
2018-12-16T02:54:27.039Z,1001
2018-12-16T02:55:36.656Z,1000.96
2018-12-16T02:56:46.464Z,1000.96
2018-12-16T02:57:56.539Z,1000.99
2018-12-16T02:59:06.891Z,1001
2018-12-16T03:00:17.860Z,1001.05
2018-12-16T03:01:28.052Z,1001.04
2018-12-16T03:02:38.107Z,1000.98
2018-12-16T03:34:58.149Z,1001.01
2018-12-16T03:36:08.223Z,1000.98
2018-12-16T03:37:18.292Z,1000.97
2018-12-16T03:38:28.370Z,1000.91
2018-12-16T03:39:38.422Z,1000.96
2018-12-16T03:40:48.534Z,1000.95
2018-12-16T03:41:58.641Z,1000.98
2018-12-16T03:43:08.692Z,1000.99
2018-12-16T03:44:18.493Z,1000.93
2018-12-16T03:45:28.560Z,1000.92
2018-12-16T03:46:38.606Z,1000.88
2018-12-16T03:47:48.536Z,1000.88
2018-12-16T03:48:58.396Z,1000.87
2018-12-16T03:50:10.362Z,1000.86
2018-12-16T03:51:20.146Z,1000.87
2018-12-16T03:52:30.279Z,1000.87
2018-12-16T03:53:40.802Z,1000.84
2018-12-16T03:54:50.612Z,1000.84
2018-12-16T03:56:00.807Z,1000.88
2018-12-16T03:57:10.887Z,1000.87
2018-12-16T03:58:21.024Z,1000.88
2018-12-16T03:59:31.075Z,1000.84
2018-12-16T04:00:41.126Z,1000.84
2018-12-16T04:01:51.193Z,1000.8
2018-12-16T04:03:01.029Z,1000.84
2018-12-16T04:04:11.171Z,1000.83
2018-12-16T04:07:44.448Z,1000.87
2018-12-16T04:08:54.539Z,1000.88
2018-12-16T04:10:04.598Z,1000.86
2018-12-16T04:11:14.688Z,1000.88
2018-12-16T04:12:24.223Z,1000.88
2018-12-16T04:13:34.413Z,1000.9
2018-12-16T04:14:44.481Z,1000.95
2018-12-16T04:15:54.525Z,1000.91
2018-12-16T04:17:05.783Z,1000.94
2018-12-16T04:18:15.579Z,1000.94
2018-12-16T04:19:25.133Z,1001
2018-12-16T04:20:35.209Z,1001
2018-12-16T04:21:45.704Z,1000.97
2018-12-16T04:22:55.804Z,1001.02
2018-12-16T04:24:05.875Z,1001.05
2018-12-16T04:25:15.734Z,1001.11
2018-12-16T04:26:25.550Z,1001.13
2018-12-16T04:27:35.358Z,1001.08
2018-12-16T04:28:45.273Z,1001.06
2018-12-16T04:29:55.074Z,1001.07
2018-12-16T04:31:06.040Z,1001.07
2018-12-16T04:32:15.922Z,1001.01
2018-12-16T04:33:26.047Z,1001.06
2018-12-16T04:34:36.095Z,1001.04
2018-12-16T04:35:46.148Z,1001.03
2018-12-16T04:36:56.263Z,1001.04
2018-12-16T04:38:06.320Z,1001.04
2018-12-16T04:39:16.411Z,1001.03
2018-12-16T04:40:26.481Z,1001.03
2018-12-16T04:41:36.290Z,1001.02
2018-12-16T04:42:46.359Z,1001.01
2018-12-16T04:43:56.423Z,1000.98
2018-12-16T04:45:07.851Z,1001.01
2018-12-16T04:46:17.935Z,1000.94
2018-12-16T04:47:28.463Z,1000.94
2018-12-16T04:48:38.270Z,1000.96
2018-12-16T04:49:48.079Z,1000.97
2018-12-16T04:50:57.920Z,1000.96
2018-12-16T04:52:07.942Z,1000.95
2018-12-16T04:53:18.002Z,1000.91
2018-12-16T04:54:35.680Z,1000.88
2018-12-16T04:55:45.504Z,1000.85
2018-12-16T04:56:55.373Z,1000.86
2018-12-16T04:58:05.377Z,1000.92
2018-12-16T04:59:15.437Z,1000.87
2018-12-16T05:00:25.496Z,1000.82
2018-12-16T05:01:35.297Z,1000.82
2018-12-16T05:02:45.169Z,1000.78
2018-12-16T05:03:54.736Z,1000.74
2018-12-16T05:05:04.789Z,1000.79
2018-12-16T05:06:14.338Z,1000.8
2018-12-16T05:07:25.462Z,1000.77
2018-12-16T05:08:35.606Z,1000.76
2018-12-16T05:09:45.688Z,1000.8
2018-12-16T05:10:55.504Z,1000.8
2018-12-16T05:12:08.202Z,1000.81
2018-12-16T05:13:18.288Z,1000.87
2018-12-16T05:14:28.082Z,1000.82
2018-12-16T05:15:38.139Z,1000.83
2018-12-16T05:16:48.531Z,1000.82
2018-12-16T05:17:58.383Z,1000.75
2018-12-16T05:19:10.336Z,1000.75
2018-12-16T05:20:20.410Z,1000.72
2018-12-16T05:21:29.974Z,1000.69
2018-12-16T05:22:40.018Z,1000.67
2018-12-16T05:23:49.823Z,1000.66
2018-12-16T05:24:59.606Z,1000.66
2018-12-16T05:26:09.733Z,1000.65
2018-12-16T05:27:19.535Z,1000.67
2018-12-16T05:28:29.612Z,1000.67
2018-12-16T05:29:39.862Z,1000.64
2018-12-16T05:30:49.910Z,1000.65
2018-12-16T05:31:59.959Z,1000.57
2018-12-16T05:33:10.027Z,1000.58
2018-12-16T05:34:19.834Z,1000.55
2018-12-16T05:35:29.905Z,1000.55
2018-12-16T05:36:39.965Z,1000.55
2018-12-16T05:37:49.767Z,1000.53
2018-12-16T05:38:59.831Z,1000.59
2018-12-16T05:40:09.907Z,1000.62
2018-12-16T05:41:19.938Z,1000.65
2018-12-16T05:42:30.006Z,1000.63
2018-12-16T05:43:39.804Z,1000.62
2018-12-16T05:44:49.860Z,1000.63
2018-12-16T05:45:59.922Z,1000.58
2018-12-16T05:47:10.141Z,1000.61
2018-12-16T05:48:20.206Z,1000.63
2018-12-16T05:49:30.513Z,1000.66
2018-12-16T05:50:40.296Z,1000.64
2018-12-16T05:51:50.095Z,1000.64
2018-12-16T05:53:01.194Z,1000.69
2018-12-16T05:54:11.261Z,1000.68
2018-12-16T05:55:21.337Z,1000.71
2018-12-16T05:56:30.897Z,1000.72
2018-12-16T05:57:40.990Z,1000.75
2018-12-16T05:58:51.061Z,1000.74
2018-12-16T06:00:02.722Z,1000.73
2018-12-16T06:01:12.888Z,1000.72
2018-12-16T06:02:22.959Z,1000.72
2018-12-16T06:03:33.029Z,1000.71
2018-12-16T06:04:43.093Z,1000.72
2018-12-16T06:05:53.196Z,1000.74
2018-12-16T06:07:02.735Z,1000.71
2018-12-16T06:08:12.804Z,1000.74
2018-12-16T06:09:22.900Z,1000.75
2018-12-16T06:10:32.972Z,1000.74
2018-12-16T06:11:43.028Z,1000.74
2018-12-16T06:12:53.732Z,1000.73
2018-12-16T06:14:03.775Z,1000.71
2018-12-16T06:15:13.582Z,1000.67
2018-12-16T06:16:23.638Z,1000.66
2018-12-16T06:17:33.701Z,1000.69
2018-12-16T06:18:43.508Z,1000.7
2018-12-16T06:19:53.563Z,1000.68
2018-12-16T06:21:04.712Z,1000.67
2018-12-16T06:22:14.818Z,1000.68
2018-12-16T06:23:24.603Z,1000.68
2018-12-16T06:24:34.656Z,1000.68
2018-12-16T06:25:44.695Z,1000.66
2018-12-16T06:26:54.550Z,1000.64
2018-12-16T06:28:04.606Z,1000.67
2018-12-16T06:29:14.664Z,1000.66
2018-12-16T06:30:24.707Z,1000.68
2018-12-16T06:31:34.750Z,1000.63
2018-12-16T06:32:44.978Z,1000.69
2018-12-16T06:33:55.042Z,1000.68
2018-12-16T06:35:05.108Z,1000.69
2018-12-16T06:36:15.178Z,1000.67
2018-12-16T06:37:25.013Z,1000.65
2018-12-16T06:38:35.107Z,1000.63
2018-12-16T06:39:45.164Z,1000.65
2018-12-16T06:40:54.963Z,1000.65
2018-12-16T06:42:05.001Z,1000.61
2018-12-16T06:43:15.055Z,1000.63
2018-12-16T06:44:25.161Z,1000.56
2018-12-16T06:45:35.216Z,1000.53
2018-12-16T06:46:45.029Z,1000.51
2018-12-16T06:47:55.106Z,1000.44
2018-12-16T06:49:05.107Z,1000.44
2018-12-16T06:50:14.902Z,1000.45
2018-12-16T06:51:24.697Z,1000.46
2018-12-16T06:52:34.513Z,1000.46
2018-12-16T06:53:44.597Z,1000.46
2018-12-16T06:54:54.682Z,1000.47
2018-12-16T06:56:06.679Z,1000.5
2018-12-16T06:57:16.890Z,1000.48
2018-12-16T06:58:26.687Z,1000.52
2018-12-16T06:59:36.739Z,1000.52
2018-12-16T07:00:46.817Z,1000.5
2018-12-16T07:01:56.883Z,1000.46
2018-12-16T07:03:06.985Z,1000.44
2018-12-16T07:04:17.035Z,1000.45
2018-12-16T07:05:26.903Z,1000.47
2018-12-16T07:06:36.702Z,1000.44
2018-12-16T07:07:46.832Z,1000.49
2018-12-16T07:08:56.894Z,1000.45
2018-12-16T07:10:06.956Z,1000.46
2018-12-16T07:11:17.012Z,1000.46
2018-12-16T07:12:27.150Z,1000.49
2018-12-16T07:13:37.029Z,1000.52
2018-12-16T07:14:47.377Z,1000.51
2018-12-16T07:15:57.163Z,1000.51
2018-12-16T07:17:07.291Z,1000.54
2018-12-16T07:18:17.380Z,1000.49
2018-12-16T07:19:27.552Z,1000.5
2018-12-16T07:20:37.642Z,1000.47
2018-12-16T07:21:47.693Z,1000.46
2018-12-16T07:22:57.778Z,1000.43
2018-12-16T07:24:09.290Z,1000.43
2018-12-16T07:25:19.620Z,1000.47
2018-12-16T07:26:29.702Z,1000.49
2018-12-16T07:27:39.860Z,1000.47
2018-12-16T07:28:50.001Z,1000.49
2018-12-16T07:30:00.124Z,1000.47
2018-12-16T07:31:10.230Z,1000.51
2018-12-16T07:32:20.346Z,1000.54
2018-12-16T07:33:30.417Z,1000.54
2018-12-16T07:34:40.520Z,1000.58
2018-12-16T07:35:50.341Z,1000.5
2018-12-16T07:37:00.529Z,1000.52
2018-12-16T07:38:10.639Z,1000.5
2018-12-16T07:39:21.008Z,1000.53
2018-12-16T07:40:31.234Z,1000.55
2018-12-16T07:41:41.559Z,1000.54
2018-12-16T07:42:51.734Z,1000.53
2018-12-16T07:44:01.629Z,1000.53
2018-12-16T07:45:11.503Z,1000.52
2018-12-16T07:46:21.169Z,1000.44
2018-12-16T07:47:31.231Z,1000.46
2018-12-16T07:48:41.447Z,1000.5
2018-12-16T07:49:51.599Z,1000.47
2018-12-16T07:51:02.411Z,1000.46
2018-12-16T07:52:12.504Z,1000.42
2018-12-16T07:53:22.569Z,1000.39
2018-12-16T07:54:32.461Z,1000.39
2018-12-16T07:55:42.302Z,1000.35
2018-12-16T07:56:52.200Z,1000.34
2018-12-16T07:58:02.431Z,1000.4
2018-12-16T07:59:12.552Z,1000.34
2018-12-16T08:00:22.648Z,1000.35
2018-12-16T08:01:32.542Z,1000.37
2018-12-16T08:02:42.692Z,1000.36
2018-12-16T08:03:52.837Z,1000.35
2018-12-16T08:05:02.950Z,1000.35
2018-12-16T08:06:14.482Z,1000.38
2018-12-16T08:07:24.375Z,1000.35
2018-12-16T08:08:34.183Z,1000.31
2018-12-16T08:09:44.181Z,1000.34
2018-12-16T08:10:54.258Z,1000.32
2018-12-16T08:12:04.051Z,1000.4
2018-12-16T08:13:14.320Z,1000.43
2018-12-16T08:14:24.390Z,1000.49
2018-12-16T08:15:34.455Z,1000.53
2018-12-16T08:16:44.512Z,1000.59
2018-12-16T08:17:54.579Z,1000.61
2018-12-16T08:19:07.092Z,1000.62
2018-12-16T08:20:16.775Z,1000.59
2018-12-16T08:21:26.840Z,1000.61
2018-12-16T08:22:36.927Z,1000.66
2018-12-16T08:23:46.977Z,1000.65
2018-12-16T08:24:57.029Z,1000.65
2018-12-16T08:26:06.887Z,1000.69
2018-12-16T08:27:16.943Z,1000.72
2018-12-16T08:28:27.059Z,1000.77
2018-12-16T08:29:37.130Z,1000.78
2018-12-16T08:30:47.037Z,1000.85
2018-12-16T08:31:57.091Z,1000.87
2018-12-16T08:33:06.953Z,1000.9
2018-12-16T08:34:17.024Z,1000.88
2018-12-16T08:35:27.946Z,1000.85
2018-12-16T08:36:38.010Z,1000.87
2018-12-16T08:37:47.567Z,1000.87
2018-12-16T08:38:57.626Z,1000.87
2018-12-16T08:40:08.510Z,1000.92
2018-12-16T08:41:18.795Z,1000.9
2018-12-16T08:42:28.882Z,1000.94
2018-12-16T08:43:38.976Z,1000.98
2018-12-16T08:44:49.056Z,1000.98
2018-12-16T08:45:59.138Z,1001.01
2018-12-16T08:47:09.299Z,1001.05
2018-12-16T08:48:19.111Z,1001.1
2018-12-16T08:49:29.178Z,1001.09
2018-12-16T08:50:39.260Z,1001.11
2018-12-16T08:51:49.648Z,1001.1
2018-12-16T08:52:59.688Z,1001.13
2018-12-16T08:54:09.832Z,1001.15
2018-12-16T08:55:19.661Z,1001.2
2018-12-16T08:56:29.468Z,1001.18
2018-12-16T08:57:39.594Z,1001.17
2018-12-16T08:58:49.698Z,1001.17
2018-12-16T08:59:59.781Z,1001.21
2018-12-16T09:01:09.626Z,1001.19
2018-12-16T09:02:19.439Z,1001.19
2018-12-16T09:03:29.753Z,1001.14
2018-12-16T09:04:39.607Z,1001.2
2018-12-16T09:05:49.731Z,1001.14
2018-12-16T09:06:59.822Z,1001.13
2018-12-16T09:08:09.884Z,1001.11
2018-12-16T09:09:19.977Z,1001.15
2018-12-16T09:10:34.021Z,1001.13
2018-12-16T09:11:44.349Z,1001.04
2018-12-16T09:12:54.445Z,1001.04
2018-12-16T09:14:04.536Z,1000.96
2018-12-16T09:15:14.399Z,1000.94
2018-12-16T09:16:24.482Z,1000.93
2018-12-16T09:17:34.559Z,1000.88
2018-12-16T09:18:44.631Z,1000.89
2018-12-16T09:19:54.710Z,1000.82
2018-12-16T09:21:06.359Z,1000.78
2018-12-16T09:22:16.453Z,1000.74
2018-12-16T09:23:26.529Z,1000.78
2018-12-16T09:24:37.325Z,1000.76
2018-12-16T09:25:47.609Z,1000.72
2018-12-16T09:26:57.432Z,1000.66
2018-12-16T09:28:07.267Z,1000.67
2018-12-16T09:29:17.413Z,1000.61
2018-12-16T09:30:27.329Z,1000.53
2018-12-16T09:31:37.404Z,1000.55
2018-12-16T09:32:47.482Z,1000.53
2018-12-16T09:33:57.560Z,1000.48
2018-12-16T09:35:07.621Z,1000.45
2018-12-16T09:36:17.997Z,1000.47
2018-12-16T09:37:28.139Z,1000.44
2018-12-16T09:38:38.214Z,1000.41
2018-12-16T09:39:48.049Z,1000.42
2018-12-16T09:40:58.112Z,1000.39
2018-12-16T09:42:07.730Z,1000.43
2018-12-16T09:43:18.084Z,1000.4
2018-12-16T09:44:28.176Z,1000.36
2018-12-16T09:45:38.236Z,1000.38
2018-12-16T09:46:54.936Z,1000.32
2018-12-16T09:48:04.997Z,1000.32
2018-12-16T09:49:14.925Z,1000.27
2018-12-16T09:50:24.748Z,1000.22
2018-12-16T09:51:34.828Z,1000.15
2018-12-16T09:52:44.905Z,1000.15
2018-12-16T09:53:54.956Z,1000.1
2018-12-16T09:55:05.256Z,1000.08
2018-12-16T09:56:15.355Z,1000.08
2018-12-16T09:57:25.233Z,1000.06
2018-12-16T09:58:36.649Z,999.99
2018-12-16T09:59:46.808Z,999.97
2018-12-16T10:00:56.898Z,999.94
2018-12-16T10:02:06.963Z,999.87
2018-12-16T10:03:16.799Z,999.84
2018-12-16T10:04:26.868Z,999.86
2018-12-16T10:05:37.004Z,999.78
2018-12-16T10:06:47.769Z,999.79
2018-12-16T10:07:57.833Z,999.76
2018-12-16T10:09:08.309Z,999.72
2018-12-16T10:10:20.020Z,999.7
2018-12-16T10:11:30.121Z,999.68
2018-12-16T10:12:39.941Z,999.67
2018-12-16T10:13:49.996Z,999.65
2018-12-16T10:15:00.097Z,999.68
2018-12-16T10:16:10.178Z,999.71
2018-12-16T10:17:20.273Z,999.78
2018-12-16T10:18:30.464Z,999.75
2018-12-16T10:19:40.553Z,999.78
2018-12-16T10:20:50.618Z,999.73
2018-12-16T10:22:01.775Z,999.7
2018-12-16T10:23:11.875Z,999.69
2018-12-16T10:24:22.033Z,999.69
2018-12-16T10:25:32.120Z,999.66
2018-12-16T10:26:42.201Z,999.65
2018-12-16T10:27:53.535Z,999.6
2018-12-16T10:29:03.610Z,999.6
2018-12-16T10:30:13.201Z,999.64
2018-12-16T10:31:23.288Z,999.57
2018-12-16T10:32:35.177Z,999.54
2018-12-16T10:33:45.260Z,999.54
2018-12-16T10:34:55.321Z,999.52
2018-12-16T10:36:05.414Z,999.53
2018-12-16T10:37:15.484Z,999.51
2018-12-16T10:38:25.545Z,999.54
2018-12-16T10:39:35.755Z,999.48
2018-12-16T10:40:45.833Z,999.47
2018-12-16T10:41:56.008Z,999.47
2018-12-16T10:43:05.831Z,999.47
2018-12-16T10:44:15.953Z,999.51
2018-12-16T10:45:26.050Z,999.51
2018-12-16T10:46:36.126Z,999.49
2018-12-16T10:47:46.218Z,999.54
2018-12-16T10:48:56.327Z,999.56
2018-12-16T10:50:12.578Z,999.58
2018-12-16T10:51:22.154Z,999.62
2018-12-16T10:52:32.272Z,999.72
2018-12-16T10:53:42.345Z,999.68
2018-12-16T10:54:58.097Z,999.67
2018-12-16T10:56:11.001Z,999.6
2018-12-16T10:57:21.096Z,999.67
2018-12-16T10:58:31.187Z,999.69
2018-12-16T10:59:41.328Z,999.7
2018-12-16T11:00:51.450Z,999.78
2018-12-16T11:02:01.570Z,999.77
2018-12-16T11:03:11.676Z,999.79
2018-12-16T11:04:21.747Z,999.76
2018-12-16T11:05:31.902Z,999.78
2018-12-16T11:06:42.002Z,999.75
2018-12-16T11:07:52.103Z,999.68
2018-12-16T11:09:03.356Z,999.65
2018-12-16T11:10:13.587Z,999.68
2018-12-16T11:11:23.755Z,999.69
2018-12-16T11:12:33.358Z,999.65
2018-12-16T11:13:43.493Z,999.6
2018-12-16T11:14:53.582Z,999.6
2018-12-16T11:16:05.677Z,999.56
2018-12-16T11:17:16.036Z,999.53
2018-12-16T11:18:26.161Z,999.55
2018-12-16T11:19:36.004Z,999.58
2018-12-16T11:20:46.164Z,999.59
2018-12-16T11:21:56.016Z,999.58
2018-12-16T11:23:07.899Z,999.52
2018-12-16T11:24:18.012Z,999.51
2018-12-16T11:25:28.155Z,999.46
2018-12-16T11:26:38.259Z,999.39
2018-12-16T11:27:48.356Z,999.35
2018-12-16T11:28:58.445Z,999.33
2018-12-16T11:30:08.246Z,999.27
2018-12-16T11:31:18.329Z,999.22
2018-12-16T11:32:28.436Z,999.24
2018-12-16T11:33:39.231Z,999.22
2018-12-16T11:34:49.379Z,999.2
2018-12-16T11:35:59.252Z,999.18
2018-12-16T11:37:09.413Z,999.17
2018-12-16T11:38:19.506Z,999.19
2018-12-16T11:39:29.618Z,999.22
2018-12-16T11:40:39.756Z,999.21
2018-12-16T11:41:50.088Z,999.31
2018-12-16T11:43:00.395Z,999.32
2018-12-16T11:44:10.504Z,999.34
2018-12-16T11:45:20.598Z,999.37
2018-12-16T11:46:30.727Z,999.33
2018-12-16T11:47:40.804Z,999.37
2018-12-16T11:48:50.905Z,999.34
2018-12-16T11:50:00.962Z,999.36
2018-12-16T11:51:11.129Z,999.31
2018-12-16T11:52:21.224Z,999.33
2018-12-16T11:53:32.748Z,999.34
2018-12-16T11:54:43.066Z,999.33
2018-12-16T11:55:52.901Z,999.33
2018-12-16T11:57:02.721Z,999.31
2018-12-16T11:58:12.876Z,999.29
2018-12-16T11:59:23.037Z,999.31
2018-12-16T12:00:33.370Z,999.31
2018-12-16T12:01:43.203Z,999.28
2018-12-16T12:02:53.473Z,999.27
2018-12-16T12:04:03.533Z,999.27
2018-12-16T12:05:13.599Z,999.26
2018-12-16T12:06:23.680Z,999.27
2018-12-16T12:07:33.794Z,999.25
2018-12-16T12:08:43.887Z,999.27
2018-12-16T12:09:54.106Z,999.24
2018-12-16T12:11:04.691Z,999.2
2018-12-16T12:12:15.780Z,999.16
2018-12-16T12:13:27.118Z,999.12
2018-12-16T12:14:39.240Z,999.12
2018-12-16T12:15:50.507Z,999.11
2018-12-16T12:17:01.750Z,999.09
2018-12-16T12:18:11.624Z,999.16
2018-12-16T12:19:21.417Z,999.11
2018-12-16T12:20:31.515Z,999.12
2018-12-16T12:21:41.658Z,999.03
2018-12-16T12:22:51.754Z,999.02
2018-12-16T12:24:01.785Z,999
2018-12-16T12:25:11.879Z,998.97
2018-12-16T12:26:27.676Z,998.94
2018-12-16T12:27:37.854Z,998.87
2018-12-16T12:28:47.934Z,998.89
2018-12-16T12:29:57.743Z,998.84
2018-12-16T12:31:09.188Z,998.88
2018-12-16T12:32:19.014Z,998.85
2018-12-16T12:33:29.154Z,998.86
2018-12-16T12:34:39.224Z,998.88
2018-12-16T12:35:49.320Z,998.89
2018-12-16T12:36:59.149Z,998.88
2018-12-16T12:38:09.471Z,998.9
2018-12-16T12:39:19.600Z,998.89
2018-12-16T12:40:29.398Z,998.89
2018-12-16T12:41:39.484Z,998.9
2018-12-16T12:42:49.592Z,998.89
2018-12-16T12:43:59.675Z,998.85
2018-12-16T12:45:09.597Z,998.89
2018-12-16T12:46:19.719Z,998.89
2018-12-16T12:47:29.803Z,998.87
2018-12-16T12:48:39.656Z,998.87
2018-12-16T12:49:49.914Z,998.87
2018-12-16T12:51:01.330Z,998.91
2018-12-16T12:52:11.150Z,998.88
2018-12-16T12:53:20.958Z,998.84
2018-12-16T12:54:30.744Z,998.88
2018-12-16T12:55:40.861Z,998.86
2018-12-16T12:56:50.987Z,998.81
2018-12-16T12:58:01.093Z,998.84
2018-12-16T12:59:11.157Z,998.85
2018-12-16T13:00:21.056Z,998.83
2018-12-16T13:01:30.854Z,998.8
2018-12-16T13:02:41.220Z,998.8
2018-12-16T13:03:51.304Z,998.82
2018-12-16T13:05:02.557Z,998.77
2018-12-16T13:06:12.638Z,998.74
2018-12-16T13:07:22.781Z,998.72
2018-12-16T13:08:32.910Z,998.69
2018-12-16T13:09:43.018Z,998.67
2018-12-16T13:10:53.131Z,998.62
2018-12-16T13:12:04.094Z,998.62
2018-12-16T13:13:14.161Z,998.62
2018-12-16T13:14:24.285Z,998.65
2018-12-16T13:15:34.327Z,998.63
2018-12-16T13:16:44.446Z,998.61
2018-12-16T13:17:54.760Z,998.6
2018-12-16T13:19:05.599Z,998.63
2018-12-16T13:20:15.720Z,998.64
2018-12-16T13:21:25.834Z,998.6
2018-12-16T13:22:35.896Z,998.64
2018-12-16T13:23:45.993Z,998.62
2018-12-16T13:24:56.098Z,998.62
2018-12-16T13:26:06.729Z,998.64
2018-12-16T13:27:16.820Z,998.57
2018-12-16T13:28:26.957Z,998.59
2018-12-16T13:29:37.108Z,998.58
2018-12-16T13:30:47.187Z,998.53
2018-12-16T13:31:57.297Z,998.58
2018-12-16T13:33:07.104Z,998.62
2018-12-16T13:34:17.452Z,998.66
2018-12-16T13:35:27.880Z,998.65
2018-12-16T13:36:37.950Z,998.6
2018-12-16T13:37:48.461Z,998.63
2018-12-16T13:38:58.549Z,998.68
2018-12-16T13:40:08.608Z,998.65
2018-12-16T13:41:18.810Z,998.63
2018-12-16T13:42:28.911Z,998.69
2018-12-16T13:43:39.071Z,998.72
2018-12-16T13:44:49.164Z,998.75
2018-12-16T13:45:59.238Z,998.78
2018-12-16T13:47:09.354Z,998.8
2018-12-16T13:48:19.424Z,998.8
2018-12-16T13:49:29.280Z,998.83
2018-12-16T13:50:39.361Z,998.8
2018-12-16T13:51:49.418Z,998.86
2018-12-16T13:52:59.477Z,998.82
2018-12-16T13:54:09.555Z,998.8
2018-12-16T13:55:19.709Z,998.83
2018-12-16T13:56:29.821Z,998.77
2018-12-16T13:57:39.892Z,998.77
2018-12-16T13:58:49.858Z,998.8
2018-12-16T14:00:00.115Z,998.77
2018-12-16T14:01:11.106Z,998.83
2018-12-16T14:02:21.290Z,998.86
2018-12-16T14:03:31.354Z,998.97
2018-12-16T14:04:41.409Z,998.94
2018-12-16T14:05:51.219Z,998.95
2018-12-16T14:07:01.586Z,998.94
2018-12-16T14:08:11.651Z,998.9
2018-12-16T14:09:21.734Z,998.98
2018-12-16T14:10:31.790Z,998.95
2018-12-16T14:11:41.925Z,998.96
2018-12-16T14:12:52.068Z,998.91
2018-12-16T14:14:02.122Z,998.94
2018-12-16T14:15:12.190Z,998.94
2018-12-16T14:16:22.271Z,998.94
2018-12-16T14:17:32.344Z,998.96
2018-12-16T14:18:42.529Z,999
2018-12-16T14:19:52.353Z,999.06
2018-12-16T14:21:02.181Z,999.06
2018-12-16T14:22:12.286Z,999.08
2018-12-16T14:23:22.610Z,999.06
2018-12-16T14:24:32.805Z,999.03
2018-12-16T14:25:47.896Z,999.04
2018-12-16T14:26:58.274Z,999.02
2018-12-16T14:28:11.793Z,999.08
2018-12-16T14:29:21.866Z,999.1
2018-12-16T14:30:32.029Z,999.06
2018-12-16T14:31:41.592Z,999.05
2018-12-16T14:32:51.725Z,999.05
2018-12-16T14:34:01.538Z,999
2018-12-16T14:35:11.659Z,999.03
2018-12-16T14:36:21.471Z,999.06
2018-12-16T14:37:31.047Z,999.03
2018-12-16T14:38:40.854Z,999.03
2018-12-16T14:39:50.937Z,999.02
2018-12-16T14:41:00.905Z,999.01
2018-12-16T14:42:11.040Z,999.02
2018-12-16T14:43:21.097Z,999
2018-12-16T14:44:30.936Z,998.94
2018-12-16T14:45:41.000Z,998.99
2018-12-16T14:46:51.178Z,999.01
2018-12-16T14:48:02.671Z,998.99
2018-12-16T14:49:12.754Z,999.01
2018-12-16T14:50:22.327Z,998.98
2018-12-16T14:51:32.460Z,999
2018-12-16T14:52:42.582Z,999
2018-12-16T14:53:52.675Z,999.03
2018-12-16T14:55:02.743Z,999.02