createdAt,value
2023-02-11T00:01:36.170Z,26.77
2023-02-11T00:04:06.554Z,26.42
2023-02-11T00:06:36.461Z,25.15
2023-02-11T00:09:06.006Z,25.40
2023-02-11T00:11:35.126Z,25.95
2023-02-11T00:14:07.888Z,26.40
2023-02-11T00:16:36.524Z,24.98
2023-02-11T00:19:06.454Z,24.98
2023-02-11T00:21:35.957Z,25.27
2023-02-11T00:24:04.805Z,24.60
2023-02-11T00:26:36.298Z,26.02
2023-02-11T00:29:06.526Z,24.65
2023-02-11T00:31:35.882Z,24.58
2023-02-11T00:34:06.925Z,24.77
2023-02-11T00:36:35.303Z,23.95
2023-02-11T00:39:03.863Z,25.40
2023-02-11T00:41:32.688Z,25.00
2023-02-11T00:44:01.093Z,24.85
2023-02-11T00:46:31.087Z,25.77
2023-02-11T00:48:59.577Z,26.02
2023-02-11T00:51:29.485Z,25.52
2023-02-11T00:53:58.020Z,26.15
2023-02-11T00:56:26.663Z,27.42
2023-02-11T00:58:55.096Z,26.42
2023-02-11T01:01:24.001Z,26.75
2023-02-11T01:03:53.967Z,25.25
2023-02-11T01:06:25.037Z,25.83
2023-02-11T01:08:53.440Z,24.42
2023-02-11T01:11:22.809Z,26.45
2023-02-11T01:13:52.224Z,24.13
2023-02-11T01:16:22.051Z,25.13
2023-02-11T01:18:50.496Z,26.58
2023-02-11T01:21:20.766Z,25.02
2023-02-11T01:23:49.305Z,26.63
2023-02-11T01:26:17.677Z,25.55
2023-02-11T01:28:46.327Z,24.98
2023-02-11T01:31:14.847Z,24.27
2023-02-11T01:33:43.491Z,25.70
2023-02-11T01:36:13.763Z,25.05
2023-02-11T01:38:44.628Z,24.80
2023-02-11T01:41:15.675Z,27.10
2023-02-11T01:43:47.537Z,24.95
2023-02-11T01:46:29.891Z,24.85
2023-02-11T01:49:04.319Z,23.98
2023-02-11T01:51:38.194Z,25.02
2023-02-11T01:54:28.285Z,23.38
2023-02-11T01:57:17.598Z,22.73
2023-02-11T01:59:56.487Z,22.88
2023-02-11T02:02:29.417Z,24.95
2023-02-11T02:05:04.690Z,25.25
2023-02-11T02:07:39.970Z,25.30
2023-02-11T02:10:16.627Z,23.25
2023-02-11T02:12:44.922Z,24.10
2023-02-11T02:15:29.032Z,24.27
2023-02-11T02:18:17.020Z,23.75
2023-02-11T02:21:47.313Z,24.05
2023-02-11T02:24:57.941Z,24.52
2023-02-11T02:27:39.316Z,24.23
2023-02-11T02:30:41.219Z,24.70
2023-02-11T02:33:30.440Z,24.38
2023-02-11T02:36:10.839Z,23.98
2023-02-11T02:38:46.479Z,21.38
2023-02-11T02:41:18.438Z,23.88
2023-02-11T02:43:50.406Z,22.58
2023-02-11T02:46:22.079Z,23.75
2023-02-11T02:48:54.343Z,23.90
2023-02-11T02:51:51.298Z,22.27
2023-02-11T02:55:08.873Z,22.80
2023-02-11T02:57:51.973Z,21.90
2023-02-11T03:00:30.593Z,22.95
2023-02-11T03:03:19.031Z,24.23
2023-02-11T03:05:58.433Z,23.90
2023-02-11T03:08:34.384Z,23.80
2023-02-11T03:11:04.493Z,23.05
2023-02-11T03:13:36.109Z,22.65
2023-02-11T03:16:11.456Z,23.52
2023-02-11T03:18:45.314Z,25.25
2023-02-11T03:21:18.124Z,24.25
2023-02-11T03:23:52.588Z,24.42
2023-02-11T03:26:27.445Z,24.27
2023-02-11T03:29:04.297Z,24.00
2023-02-11T03:31:38.540Z,24.15
2023-02-11T03:34:12.646Z,23.52
2023-02-11T03:36:47.525Z,24.10
2023-02-11T03:39:22.312Z,25.65
2023-02-11T03:41:53.011Z,22.67
2023-02-11T03:44:24.266Z,22.80
2023-02-11T03:46:55.201Z,23.83
2023-02-11T03:49:26.234Z,22.45
2023-02-11T03:51:57.311Z,24.15
2023-02-11T03:54:30.839Z,22.75
2023-02-11T03:57:02.481Z,21.98
2023-02-11T03:59:30.930Z,24.33
2023-02-11T04:01:59.585Z,23.77
2023-02-11T04:04:27.971Z,24.80
2023-02-11T04:06:57.751Z,26.60
2023-02-11T04:09:26.009Z,23.92
2023-02-11T04:11:54.239Z,24.13
2023-02-11T04:14:22.431Z,24.13
2023-02-11T04:16:50.695Z,24.17
2023-02-11T04:19:18.955Z,22.58
2023-02-11T04:21:47.954Z,22.52
2023-02-11T04:24:17.566Z,22.20
2023-02-11T04:26:45.831Z,23.20
2023-02-11T04:29:14.174Z,22.63
2023-02-11T04:31:42.459Z,22.45
2023-02-11T04:34:10.816Z,24.55
2023-02-11T04:36:39.279Z,24.08
2023-02-11T04:39:08.152Z,24.35
2023-02-11T04:41:37.881Z,24.13
2023-02-11T04:44:06.527Z,22.08
2023-02-11T04:46:34.781Z,22.30
2023-02-11T04:49:03.430Z,22.23
2023-02-11T04:51:32.574Z,22.35
2023-02-11T04:54:00.790Z,22.50
2023-02-11T04:56:29.204Z,23.95
2023-02-11T04:58:59.026Z,23.00
2023-02-11T05:01:27.849Z,21.77
2023-02-11T05:03:57.152Z,23.30
2023-02-11T05:06:25.640Z,22.60
2023-02-11T05:08:53.964Z,21.60
2023-02-11T05:11:25.869Z,22.17
2023-02-11T05:13:54.353Z,22.65
2023-02-11T05:16:23.995Z,22.80
2023-02-11T05:18:53.636Z,22.63
2023-02-11T05:21:22.347Z,23.13
2023-02-11T05:23:50.695Z,22.33
2023-02-11T05:26:19.609Z,21.20
2023-02-11T05:28:48.027Z,20.92
2023-02-11T05:31:16.860Z,20.58
2023-02-11T05:33:46.654Z,21.02
2023-02-11T05:36:15.903Z,22.80
2023-02-11T05:38:44.372Z,20.90
2023-02-11T05:41:14.673Z,20.17
2023-02-11T05:43:43.307Z,22.60
2023-02-11T05:46:11.706Z,20.75
2023-02-11T05:48:39.969Z,20.95
2023-02-11T05:51:09.634Z,20.33
2023-02-11T05:53:38.019Z,21.00
2023-02-11T05:56:07.576Z,20.05
2023-02-11T05:58:35.772Z,20.50
2023-02-11T06:01:04.184Z,21.00
2023-02-11T06:03:32.456Z,21.95
2023-02-11T06:06:00.709Z,20.65
2023-02-11T06:08:30.433Z,19.60
2023-02-11T06:10:58.803Z,21.20
2023-02-11T06:13:27.043Z,19.85
2023-02-11T06:15:59.498Z,19.23
2023-02-11T06:18:27.943Z,19.48
2023-02-11T06:20:56.432Z,19.98
2023-02-11T06:23:25.021Z,18.77
2023-02-11T06:25:54.602Z,18.50
2023-02-11T06:28:23.030Z,20.15
2023-02-11T06:30:51.368Z,19.77
2023-02-11T06:33:19.927Z,19.25
2023-02-11T06:35:48.412Z,21.02
2023-02-11T06:38:16.842Z,20.77
2023-02-11T06:40:49.418Z,22.17
2023-02-11T06:43:19.263Z,19.60
2023-02-11T06:45:54.892Z,19.83
2023-02-11T06:48:24.537Z,20.83
2023-02-11T06:50:52.916Z,20.67
2023-02-11T06:53:21.312Z,28.27
2023-02-11T06:55:50.286Z,23.23
2023-02-11T06:58:20.205Z,20.90
2023-02-11T07:00:48.540Z,20.33
2023-02-11T07:03:16.948Z,20.10
2023-02-11T07:05:45.245Z,20.20
2023-02-11T07:08:14.228Z,19.73
2023-02-11T07:10:42.740Z,20.65
2023-02-11T07:13:11.088Z,20.52
2023-02-11T07:15:41.872Z,20.15
2023-02-11T07:18:11.097Z,20.33
2023-02-11T07:20:40.479Z,20.00
2023-02-11T07:23:08.960Z,19.67
2023-02-11T07:25:37.764Z,19.40
2023-02-11T07:28:06.524Z,19.98
2023-02-11T07:30:34.787Z,20.30
2023-02-11T07:33:04.574Z,19.63
2023-02-11T07:35:33.065Z,19.45
2023-02-11T07:38:01.358Z,20.80
2023-02-11T07:40:31.536Z,19.88
2023-02-11T07:43:01.714Z,20.23
2023-02-11T07:45:30.066Z,20.10
2023-02-11T07:47:58.430Z,20.75
2023-02-11T07:50:28.156Z,19.73
2023-02-11T07:52:56.470Z,19.30
2023-02-11T07:55:25.022Z,19.48
2023-02-11T07:57:53.471Z,22.73
2023-02-11T08:00:22.084Z,24.30
2023-02-11T08:02:50.417Z,20.23
2023-02-11T08:05:19.016Z,20.63
2023-02-11T08:07:49.352Z,19.75
2023-02-11T08:10:17.887Z,20.27
2023-02-11T08:12:46.150Z,20.30
2023-02-11T08:15:14.995Z,21.20
2023-02-11T08:17:43.344Z,21.40
2023-02-11T08:20:12.623Z,21.20
2023-02-11T08:22:40.949Z,19.40
2023-02-11T08:25:10.765Z,19.98
2023-02-11T08:27:39.049Z,19.08
2023-02-11T08:30:08.919Z,21.17
2023-02-11T08:32:37.397Z,20.40
2023-02-11T08:35:07.764Z,20.13
2023-02-11T08:37:36.150Z,20.20
2023-02-11T08:40:04.852Z,20.42
2023-02-11T08:42:34.613Z,20.38
2023-02-11T08:45:03.398Z,19.50
2023-02-11T08:47:31.842Z,19.88
2023-02-11T08:50:00.102Z,18.60
2023-02-11T08:52:28.618Z,20.17
2023-02-11T08:54:57.248Z,18.02
2023-02-11T08:57:25.566Z,25.80
2023-02-11T08:59:55.253Z,21.05
2023-02-11T09:02:23.543Z,19.42
2023-02-11T09:04:51.915Z,18.58
2023-02-11T09:07:20.357Z,18.63
2023-02-11T09:09:48.734Z,18.08
2023-02-11T09:12:16.992Z,19.20
2023-02-11T09:14:45.227Z,18.90
2023-02-11T09:17:14.850Z,19.92
2023-02-11T09:19:43.116Z,19.33
2023-02-11T09:22:11.612Z,18.75
2023-02-11T09:24:39.941Z,19.05
2023-02-11T09:27:08.665Z,19.08
2023-02-11T09:29:37.080Z,18.63
2023-02-11T09:32:09.687Z,20.10
2023-02-11T09:34:39.887Z,18.55
2023-02-11T09:37:08.580Z,19.63
2023-02-11T09:39:37.273Z,18.30
2023-02-11T09:42:40.347Z,17.65
2023-02-11T09:45:17.516Z,17.77
2023-02-11T09:47:54.163Z,19.13
2023-02-11T09:50:31.355Z,18.92
2023-02-11T09:53:04.392Z,19.60
2023-02-11T09:55:37.765Z,18.85
2023-02-11T09:58:13.628Z,17.77
2023-02-11T10:00:48.592Z,19.13
2023-02-11T10:03:42.449Z,17.75
2023-02-11T10:06:29.948Z,19.13
2023-02-11T10:09:13.222Z,20.15
2023-02-11T10:11:52.972Z,19.77
2023-02-11T10:14:43.532Z,18.75
2023-02-11T10:17:23.242Z,18.75
2023-02-11T10:20:09.432Z,18.92
2023-02-11T10:22:45.390Z,17.40
2023-02-11T10:25:22.976Z,18.73
2023-02-11T10:27:53.092Z,17.77
2023-02-11T10:30:29.433Z,17.83
2023-02-11T10:33:04.335Z,15.02
2023-02-11T10:35:33.921Z,15.68
2023-02-11T10:38:03.649Z,19.48
2023-02-11T10:40:33.695Z,56.38
2023-02-11T10:43:05.537Z,16.08
2023-02-11T10:45:38.019Z,12.95
2023-02-11T10:48:38.016Z,11.70
2023-02-11T10:51:19.206Z,17.88
2023-02-11T10:53:51.498Z,12.18
2023-02-11T10:56:27.657Z,13.32
2023-02-11T10:59:00.659Z,12.13
2023-02-11T11:01:46.882Z,12.40
2023-02-11T11:04:38.729Z,11.80
2023-02-11T11:07:29.608Z,11.50
2023-02-11T11:10:03.557Z,10.70
2023-02-11T11:12:42.207Z,10.32
2023-02-11T11:15:22.003Z,11.43
2023-02-11T11:17:51.023Z,10.15
2023-02-11T11:20:29.086Z,11.52
2023-02-11T11:23:16.194Z,11.45
2023-02-11T11:26:01.421Z,11.48
2023-02-11T11:31:01.178Z,10.05
2023-02-11T11:33:32.528Z,9.93
2023-02-11T11:36:05.785Z,13.13
2023-02-11T11:38:36.467Z,11.45
2023-02-11T11:41:25.272Z,10.77
2023-02-11T11:43:59.322Z,15.90
2023-02-11T11:46:32.163Z,27.50
2023-02-11T11:49:13.439Z,9.18
2023-02-11T11:51:45.125Z,8.38
2023-02-11T11:54:15.094Z,8.30
2023-02-11T11:56:53.421Z,8.10
2023-02-11T11:59:22.959Z,7.57
2023-02-11T12:02:21.652Z,8.00
2023-02-11T12:05:04.916Z,7.15
2023-02-11T12:07:54.622Z,7.22
2023-02-11T12:10:58.510Z,6.50
2023-02-11T12:13:44.944Z,6.47
2023-02-11T12:16:26.918Z,7.13
2023-02-11T12:19:31.578Z,6.35
2023-02-11T12:22:26.535Z,7.25
2023-02-11T12:25:18.030Z,7.55
2023-02-11T12:27:57.240Z,8.20
2023-02-11T12:30:47.282Z,8.27
2023-02-11T12:33:32.404Z,8.60
2023-02-11T12:36:08.896Z,7.53
2023-02-11T12:39:03.853Z,7.60
2023-02-11T12:42:14.309Z,7.75
2023-02-11T12:44:59.002Z,7.55
2023-02-11T12:47:38.849Z,8.30
2023-02-11T12:50:19.990Z,7.93
2023-02-11T12:53:11.177Z,9.18
2023-02-11T12:55:45.266Z,9.10
2023-02-11T12:58:20.124Z,8.88
2023-02-11T13:03:27.245Z,10.73
2023-02-11T13:08:32.523Z,10.38
2023-02-11T13:11:07.891Z,11.38
2023-02-11T13:13:47.828Z,11.02
2023-02-11T13:16:34.448Z,11.45
2023-02-11T13:19:18.438Z,11.80
2023-02-11T13:22:03.705Z,13.23
2023-02-11T13:24:44.275Z,12.20
2023-02-11T13:27:26.263Z,12.77
2023-02-11T13:30:27.451Z,13.75
2023-02-11T13:33:21.409Z,14.30
2023-02-11T13:36:17.238Z,13.18
2023-02-11T13:41:32.462Z,12.32
2023-02-11T13:44:22.051Z,12.98
2023-02-11T13:47:02.761Z,14.98
2023-02-11T13:49:36.407Z,13.63
2023-02-11T13:52:17.948Z,12.85
2023-02-11T13:54:51.933Z,13.20
2023-02-11T13:57:31.693Z,13.30
2023-02-11T14:00:02.168Z,12.48
2023-02-11T14:02:53.057Z,13.27
2023-02-11T14:05:48.864Z,13.70
2023-02-11T14:08:42.992Z,13.45
2023-02-11T14:11:49.192Z,12.90
2023-02-11T14:14:25.078Z,13.18
2023-02-11T14:17:34.452Z,14.35
2023-02-11T14:20:06.419Z,14.00
2023-02-11T14:22:46.985Z,13.80
2023-02-11T14:25:23.872Z,12.80
2023-02-11T14:27:57.914Z,11.85
2023-02-11T14:30:45.999Z,12.70
2023-02-11T14:34:05.049Z,12.23
2023-02-11T14:37:02.631Z,12.52
2023-02-11T14:39:52.815Z,12.07
2023-02-11T14:42:26.965Z,11.65
2023-02-11T14:44:58.069Z,13.00
2023-02-11T14:47:35.438Z,13.65
2023-02-11T14:50:03.913Z,12.25
2023-02-11T14:52:35.318Z,12.02
2023-02-11T14:55:17.985Z,12.90
2023-02-11T14:57:49.526Z,13.10
2023-02-11T15:00:21.716Z,12.43
2023-02-11T15:02:50.299Z,11.45
2023-02-11T15:05:22.814Z,10.82
2023-02-11T15:07:54.397Z,11.50
2023-02-11T15:10:32.784Z,12.32
2023-02-11T15:13:04.104Z,11.73
2023-02-11T15:15:35.809Z,11.40
2023-02-11T15:18:05.774Z,11.38
2023-02-11T15:20:35.821Z,10.32
2023-02-11T15:23:09.234Z,10.63
2023-02-11T15:25:45.710Z,10.77
2023-02-11T15:28:26.920Z,10.93
2023-02-11T15:31:01.369Z,9.90
2023-02-11T15:33:32.038Z,10.98
2023-02-11T15:36:01.863Z,11.35
2023-02-11T15:38:30.882Z,10.50
2023-02-11T15:41:02.007Z,10.70
2023-02-11T15:43:46.730Z,11.80
2023-02-11T15:46:18.512Z,12.27
2023-02-11T15:48:50.008Z,11.18
2023-02-11T15:51:22.130Z,11.43
2023-02-11T15:53:56.893Z,10.48
2023-02-11T15:56:29.763Z,11.35
2023-02-11T15:59:02.170Z,11.00
2023-02-11T16:01:34.069Z,11.95
2023-02-11T16:04:03.986Z,12.30
2023-02-11T16:06:38.953Z,11.40
2023-02-11T16:09:24.580Z,11.10
2023-02-11T16:11:58.222Z,12.68
2023-02-11T16:14:34.291Z,12.20
2023-02-11T16:17:06.791Z,11.65
2023-02-11T16:19:36.361Z,12.90
2023-02-11T16:22:11.398Z,13.07
2023-02-11T16:24:40.600Z,14.45
2023-02-11T16:27:22.620Z,14.50
2023-02-11T16:29:55.567Z,15.50
2023-02-11T16:32:26.634Z,14.43
2023-02-11T16:34:57.876Z,14.00
2023-02-11T16:37:26.465Z,13.95
2023-02-11T16:39:55.347Z,14.35
2023-02-11T16:42:24.427Z,14.77
2023-02-11T16:44:54.102Z,14.90
2023-02-11T16:47:28.314Z,15.23
2023-02-11T16:49:57.415Z,33.85
2023-02-11T16:52:26.669Z,18.10
2023-02-11T16:54:55.064Z,17.77
2023-02-11T16:57:29.584Z,15.80
2023-02-11T17:02:31.821Z,14.82
2023-02-11T17:05:03.718Z,14.80
2023-02-11T17:07:32.596Z,14.98
2023-02-11T17:10:01.019Z,15.13
2023-02-11T17:12:29.341Z,15.75
2023-02-11T17:14:59.107Z,15.38
2023-02-11T17:17:29.366Z,15.30
2023-02-11T17:19:58.165Z,15.57
2023-02-11T17:22:26.388Z,16.80
2023-02-11T17:24:55.917Z,16.48
2023-02-11T17:27:24.303Z,14.98
2023-02-11T17:29:52.588Z,15.40
2023-02-11T17:32:22.374Z,16.77
2023-02-11T17:34:50.739Z,16.50
2023-02-11T17:37:18.990Z,18.10
2023-02-11T17:39:47.236Z,15.32
2023-02-11T17:42:15.808Z,16.17
2023-02-11T17:44:45.316Z,17.95
2023-02-11T17:47:13.854Z,17.08
2023-02-11T17:49:43.901Z,17.52
2023-02-11T17:52:12.164Z,16.30
2023-02-11T17:54:40.769Z,16.23
2023-02-11T17:57:09.052Z,16.00
2023-02-11T17:59:37.482Z,16.83
2023-02-11T18:02:06.996Z,16.88
2023-02-11T18:04:35.940Z,16.83
2023-02-11T18:07:05.636Z,16.48
2023-02-11T18:09:38.994Z,17.13
2023-02-11T18:12:08.554Z,18.08
2023-02-11T18:14:36.798Z,23.75
2023-02-11T18:17:05.255Z,18.00
2023-02-11T18:19:35.884Z,16.85
2023-02-11T18:22:05.710Z,17.00
2023-02-11T18:24:34.059Z,17.20
2023-02-11T18:27:02.612Z,21.25
2023-02-11T18:29:31.172Z,18.60
2023-02-11T18:31:59.869Z,16.70
2023-02-11T18:34:28.607Z,16.30
2023-02-11T18:36:57.044Z,16.92
2023-02-11T18:39:26.791Z,15.95
2023-02-11T18:41:58.846Z,16.23
2023-02-11T18:44:28.087Z,16.90
2023-02-11T18:46:56.550Z,15.55
2023-02-11T18:49:25.274Z,15.98
2023-02-11T18:51:54.063Z,15.45
2023-02-11T18:54:22.512Z,15.50
2023-02-11T18:56:52.337Z,17.67
2023-02-11T18:59:20.830Z,16.75
2023-02-11T19:01:49.307Z,15.70
2023-02-11T19:04:20.001Z,17.20
2023-02-11T19:06:50.461Z,17.42
2023-02-11T19:09:20.688Z,17.45
2023-02-11T19:11:50.992Z,17.42
2023-02-11T19:14:23.193Z,17.63
2023-02-11T19:16:54.230Z,29.30
2023-02-11T19:19:24.548Z,24.58
2023-02-11T19:21:52.848Z,17.98
2023-02-11T19:24:21.429Z,18.30
2023-02-11T19:26:53.546Z,18.52
2023-02-11T19:29:21.998Z,17.55
2023-02-11T19:31:50.934Z,17.60
2023-02-11T19:34:21.409Z,18.67
2023-02-11T19:36:50.992Z,17.55
2023-02-11T19:39:19.417Z,18.38
2023-02-11T19:41:47.747Z,17.90
2023-02-11T19:44:17.404Z,18.20
2023-02-11T19:46:48.345Z,18.33
2023-02-11T19:49:22.951Z,20.02
2023-02-11T19:51:52.111Z,18.20
2023-02-11T19:54:21.231Z,17.45
2023-02-11T19:56:49.924Z,19.42
2023-02-11T19:59:20.814Z,18.80
2023-02-11T20:01:49.376Z,18.10
2023-02-11T20:04:18.474Z,18.63
2023-02-11T20:06:48.228Z,19.85
2023-02-11T20:09:16.646Z,19.10
2023-02-11T20:11:45.146Z,19.38
2023-02-11T20:14:15.708Z,19.50
2023-02-11T20:16:49.556Z,19.45
2023-02-11T20:19:21.217Z,18.42
2023-02-11T20:21:55.549Z,21.92
2023-02-11T20:24:25.747Z,20.02
2023-02-11T20:26:56.057Z,18.90
2023-02-11T20:29:25.325Z,19.98
2023-02-11T20:31:55.708Z,19.42
2023-02-11T20:34:25.021Z,20.73
2023-02-11T20:36:54.093Z,19.80
2023-02-11T20:39:24.253Z,19.55
2023-02-11T20:41:54.401Z,20.73
2023-02-11T20:44:23.578Z,20.05
2023-02-11T20:46:54.908Z,19.42
2023-02-11T20:49:25.144Z,20.75
2023-02-11T20:51:54.354Z,20.23
2023-02-11T20:54:24.357Z,19.48
2023-02-11T20:56:53.898Z,21.00
2023-02-11T20:59:22.825Z,20.77
2023-02-11T21:01:56.497Z,20.63
2023-02-11T21:04:28.151Z,20.50
2023-02-11T21:07:00.017Z,21.60
2023-02-11T21:09:31.202Z,20.45
2023-02-11T21:12:00.064Z,19.48
2023-02-11T21:14:29.768Z,21.27
2023-02-11T21:16:59.733Z,21.02
2023-02-11T21:19:28.144Z,20.98
2023-02-11T21:21:57.352Z,22.45
2023-02-11T21:24:25.864Z,21.58
2023-02-11T21:26:54.649Z,21.25
2023-02-11T21:29:23.180Z,22.38
2023-02-11T21:31:51.554Z,20.67
2023-02-11T21:34:21.408Z,20.77
2023-02-11T21:36:51.108Z,21.67
2023-02-11T21:39:20.340Z,20.95
2023-02-11T21:41:48.917Z,22.70
2023-02-11T21:44:17.859Z,22.63
2023-02-11T21:46:46.694Z,23.45
2023-02-11T21:49:15.140Z,23.48
2023-02-11T21:51:45.094Z,25.00
2023-02-11T21:54:13.511Z,23.13
2023-02-11T21:56:41.791Z,23.10
2023-02-11T21:59:13.792Z,22.27
2023-02-11T22:01:42.333Z,22.73
2023-02-11T22:04:11.144Z,23.10
2023-02-11T22:06:40.355Z,23.80
2023-02-11T22:09:11.697Z,20.88
2023-02-11T22:11:39.972Z,22.65
2023-02-11T22:14:08.562Z,23.80
2023-02-11T22:16:36.888Z,23.17
2023-02-11T22:19:07.589Z,24.10
2023-02-11T22:21:36.026Z,25.58
2023-02-11T22:24:04.569Z,24.85
2023-02-11T22:26:34.463Z,23.50
2023-02-11T22:29:02.824Z,23.63
2023-02-11T22:31:34.065Z,24.05
2023-02-11T22:34:04.356Z,24.67
2023-02-11T22:36:35.595Z,23.58
2023-02-11T22:39:05.916Z,23.40
2023-02-11T22:41:38.314Z,23.58
2023-02-11T22:44:06.696Z,23.42
2023-02-11T22:46:35.261Z,23.05
2023-02-11T22:49:03.887Z,23.13
2023-02-11T22:51:33.302Z,23.45
2023-02-11T22:54:04.770Z,21.83
2023-02-11T22:56:36.222Z,23.65
2023-02-11T22:59:09.594Z,22.23
2023-02-11T23:01:38.538Z,24.00
2023-02-11T23:04:09.132Z,23.58
2023-02-11T23:06:37.470Z,23.10
2023-02-11T23:09:06.267Z,22.67
2023-02-11T23:11:36.744Z,22.83
2023-02-11T23:14:05.623Z,22.70
2023-02-11T23:16:35.637Z,21.60
2023-02-11T23:19:06.844Z,22.67
2023-02-11T23:21:38.007Z,24.92
2023-02-11T23:24:09.732Z,24.42
2023-02-11T23:26:40.920Z,22.05
2023-02-11T23:29:10.045Z,23.40
2023-02-11T23:31:41.012Z,24.90
2023-02-11T23:34:10.275Z,23.13
2023-02-11T23:36:38.611Z,24.50
2023-02-11T23:39:07.082Z,23.77
2023-02-11T23:41:35.702Z,23.00
2023-02-11T23:44:05.688Z,22.08
2023-02-11T23:46:34.113Z,22.42
2023-02-11T23:49:02.433Z,21.00
2023-02-11T23:51:31.256Z,23.30
2023-02-11T23:53:59.527Z,21.90
2023-02-11T23:56:29.229Z,22.58
2023-02-11T23:58:59.561Z,22.33
