createdAt,value
2019-04-04T00:00:34.480Z,99.90
2019-04-04T00:03:05.036Z,99.90
2019-04-04T00:05:35.685Z,99.90
2019-04-04T00:08:06.250Z,99.90
2019-04-04T00:10:36.739Z,99.90
2019-04-04T00:13:07.284Z,99.90
2019-04-04T00:15:37.899Z,99.90
2019-04-04T00:18:08.463Z,99.90
2019-04-04T00:20:38.960Z,99.90
2019-04-04T00:23:09.925Z,99.90
2019-04-04T00:25:40.927Z,99.90
2019-04-04T00:28:12.969Z,99.90
2019-04-04T00:30:43.680Z,99.90
2019-04-04T00:33:14.885Z,99.90
2019-04-04T00:35:45.678Z,99.90
2019-04-04T00:38:16.291Z,99.90
2019-04-04T00:40:47.452Z,99.90
2019-04-04T00:43:20.867Z,99.90
2019-04-04T00:45:50.289Z,99.90
2019-04-04T00:48:20.866Z,99.90
2019-04-04T00:50:51.418Z,99.90
2019-04-04T00:53:22.044Z,99.90
2019-04-04T00:55:52.611Z,99.90
2019-04-04T00:58:23.174Z,99.90
2019-04-04T01:00:54.886Z,99.90
2019-04-04T01:03:26.134Z,99.90
2019-04-04T01:05:56.719Z,99.90
2019-04-04T01:08:27.348Z,99.90
2019-04-04T01:10:57.918Z,99.90
2019-04-04T01:13:28.421Z,99.90
2019-04-04T01:15:58.975Z,99.90
2019-04-04T01:18:29.567Z,99.90
2019-04-04T01:21:00.113Z,99.90
2019-04-04T01:23:30.712Z,99.90
2019-04-04T01:26:03.386Z,99.90
2019-04-04T01:28:34.242Z,99.90
2019-04-04T01:31:05.123Z,99.90
2019-04-04T01:34:12.615Z,99.90
2019-04-04T01:36:43.633Z,99.90
2019-04-04T01:39:14.208Z,99.90
2019-04-04T01:41:45.259Z,99.90
2019-04-04T01:44:15.858Z,99.90
2019-04-04T01:46:46.639Z,99.90
2019-04-04T01:49:19.112Z,99.90
2019-04-04T01:51:49.657Z,99.90
2019-04-04T01:54:20.301Z,99.90
2019-04-04T01:56:51.542Z,99.90
2019-04-04T01:59:22.183Z,99.90
2019-04-04T02:01:52.769Z,99.90
2019-04-04T02:04:24.789Z,99.90
2019-04-04T02:06:58.994Z,99.90
2019-04-04T02:09:28.213Z,99.90
2019-04-04T02:11:58.831Z,99.90
2019-04-04T02:14:29.495Z,99.90
2019-04-04T02:17:00.243Z,99.90
2019-04-04T02:19:31.184Z,99.90
2019-04-04T02:22:01.858Z,99.90
2019-04-04T02:24:32.499Z,99.90
2019-04-04T02:27:04.940Z,99.90
2019-04-04T02:29:35.460Z,99.90
2019-04-04T02:32:10.236Z,99.90
2019-04-04T02:34:41.187Z,99.90
2019-04-04T02:37:11.797Z,99.90
2019-04-04T02:39:42.420Z,99.90
2019-04-04T02:42:13.018Z,99.90
2019-04-04T02:44:43.688Z,99.90
2019-04-04T02:47:16.953Z,99.90
2019-04-04T02:49:46.674Z,99.90
2019-04-04T02:52:17.623Z,99.90
2019-04-04T02:54:48.543Z,99.90
2019-04-04T02:57:19.124Z,99.90
2019-04-04T02:59:52.805Z,99.90
2019-04-04T03:02:22.301Z,99.90
2019-04-04T03:04:53.486Z,99.90
2019-04-04T03:07:24.388Z,99.90
2019-04-04T03:09:55.017Z,99.90
2019-04-04T03:12:26.800Z,99.90
2019-04-04T03:14:57.611Z,99.90
2019-04-04T03:17:31.592Z,99.90
2019-04-04T03:20:00.959Z,99.90
2019-04-04T03:22:31.700Z,99.90
2019-04-04T03:25:02.270Z,99.90
2019-04-04T03:27:33.257Z,99.90
2019-04-04T03:30:03.988Z,99.90
2019-04-04T03:32:34.675Z,99.90
2019-04-04T03:35:05.868Z,99.90
2019-04-04T03:37:40.424Z,99.90
2019-04-04T03:40:11.003Z,99.90
2019-04-04T03:42:44.195Z,99.90
2019-04-04T03:45:13.882Z,99.90
2019-04-04T03:47:45.020Z,99.90
2019-04-04T03:50:15.599Z,99.90
2019-04-04T03:52:46.293Z,99.90
2019-04-04T03:55:16.870Z,99.90
2019-04-04T03:57:47.635Z,99.90
2019-04-04T04:00:31.749Z,99.90
2019-04-04T04:03:02.450Z,99.90
2019-04-04T04:05:35.651Z,99.90
2019-04-04T04:08:05.798Z,99.90
2019-04-04T04:10:36.446Z,99.90
2019-04-04T04:13:08.289Z,99.90
2019-04-04T04:15:38.981Z,99.90
2019-04-04T04:18:11.038Z,99.90
2019-04-04T04:20:41.644Z,99.90
2019-04-04T04:23:13.651Z,99.90
2019-04-04T04:25:45.847Z,99.90
2019-04-04T04:28:19.812Z,99.90
2019-04-04T04:30:49.628Z,99.90
2019-04-04T04:33:20.308Z,99.90
2019-04-04T04:35:50.914Z,99.90
2019-04-04T04:38:25.497Z,99.90
2019-04-04T04:40:53.833Z,99.90
2019-04-04T04:43:24.421Z,99.90
2019-04-04T04:45:55.508Z,99.90
2019-04-04T04:48:30.883Z,99.90
2019-04-04T04:50:58.951Z,99.90
2019-04-04T04:53:29.625Z,99.90
2019-04-04T04:56:00.770Z,99.90
2019-04-04T04:58:33.450Z,99.90
2019-04-04T05:01:04.107Z,99.90
2019-04-04T05:03:34.827Z,99.90
2019-04-04T05:06:05.472Z,99.90
2019-04-04T05:08:36.249Z,99.90
2019-04-04T05:11:06.837Z,99.90
2019-04-04T05:13:37.698Z,99.90
2019-04-04T05:16:08.953Z,99.90
2019-04-04T05:18:39.755Z,99.90
2019-04-04T05:21:10.340Z,99.90
2019-04-04T05:23:40.974Z,99.90
2019-04-04T05:26:11.611Z,99.90
2019-04-04T05:28:42.681Z,99.90
2019-04-04T05:31:13.324Z,99.90
2019-04-04T05:33:44.312Z,99.90
2019-04-04T05:36:14.989Z,99.90
2019-04-04T05:38:47.252Z,99.90
2019-04-04T05:41:18.067Z,99.90
2019-04-04T05:43:48.676Z,99.90
2019-04-04T05:46:19.890Z,99.90
2019-04-04T05:48:50.551Z,99.90
2019-04-04T05:51:21.193Z,99.90
2019-04-04T05:53:51.794Z,99.90
2019-04-04T05:56:24.310Z,99.90
2019-04-04T05:58:54.900Z,99.90
2019-04-04T06:01:25.623Z,99.90
2019-04-04T06:03:56.232Z,99.90
2019-04-04T06:06:26.819Z,99.90
2019-04-04T06:08:57.687Z,99.90
2019-04-04T06:11:28.419Z,99.90
2019-04-04T06:13:59.653Z,99.90
2019-04-04T06:16:30.330Z,99.90
2019-04-04T06:19:01.309Z,99.90
2019-04-04T06:21:31.919Z,99.90
2019-04-04T06:24:03.315Z,99.90
2019-04-04T06:26:36.076Z,99.90
2019-04-04T06:29:06.702Z,99.90
2019-04-04T06:31:37.351Z,99.90
2019-04-04T06:34:10.069Z,99.90
2019-04-04T06:36:40.354Z,99.90
2019-04-04T06:39:10.956Z,99.90
2019-04-04T06:41:41.909Z,99.90
2019-04-04T06:44:13.140Z,99.90
2019-04-04T06:46:44.639Z,99.90
2019-04-04T06:49:15.318Z,99.90
2019-04-04T06:51:46.424Z,99.90
2019-04-04T06:54:18.545Z,99.90
2019-04-04T06:56:49.429Z,99.90
2019-04-04T06:59:20.423Z,99.90
2019-04-04T07:01:52.050Z,99.90
2019-04-04T07:04:23.285Z,99.90
2019-04-04T07:06:54.212Z,99.90
2019-04-04T07:09:24.882Z,99.90
2019-04-04T07:11:55.466Z,99.90
2019-04-04T07:14:30.007Z,99.90
2019-04-04T07:16:59.114Z,99.90
2019-04-04T07:19:30.051Z,99.90
2019-04-04T07:22:00.612Z,99.90
2019-04-04T07:24:31.762Z,99.90
2019-04-04T07:27:02.459Z,99.90
2019-04-04T07:29:33.107Z,99.90
2019-04-04T07:32:03.698Z,99.90
2019-04-04T07:34:34.353Z,99.90
2019-04-04T07:37:04.918Z,99.90
2019-04-04T07:39:35.560Z,99.90
2019-04-04T07:42:06.135Z,99.90
2019-04-04T07:44:36.705Z,99.90
2019-04-04T07:47:07.734Z,99.90
2019-04-04T07:49:40.218Z,99.90
2019-04-04T07:52:10.711Z,99.90
2019-04-04T07:54:41.424Z,99.90
2019-04-04T07:57:12.063Z,99.90
2019-04-04T07:59:43.041Z,99.90
2019-04-04T08:02:13.629Z,99.90
2019-04-04T08:04:44.634Z,99.90
2019-04-04T08:07:15.296Z,99.90
2019-04-04T08:09:46.190Z,99.90
2019-04-04T08:12:18.244Z,99.90
2019-04-04T08:14:48.922Z,99.90
2019-04-04T08:17:19.787Z,99.90
2019-04-04T08:19:59.688Z,99.90
2019-04-04T08:22:22.964Z,99.90
2019-04-04T08:24:53.893Z,99.90
2019-04-04T08:27:25.085Z,99.90
2019-04-04T08:29:55.823Z,99.90
2019-04-04T08:32:26.387Z,99.90
2019-04-04T08:34:57.105Z,99.90
2019-04-04T08:37:27.716Z,99.90
2019-04-04T08:39:58.363Z,99.90
2019-04-04T08:42:28.988Z,99.90
2019-04-04T08:44:59.626Z,99.90
2019-04-04T08:47:30.347Z,99.90
2019-04-04T08:50:01.076Z,99.90
2019-04-04T08:52:31.742Z,99.90
2019-04-04T08:55:02.345Z,99.90
2019-04-04T08:57:32.954Z,99.90
2019-04-04T09:00:03.646Z,99.90
2019-04-04T09:02:34.413Z,99.90
2019-04-04T09:05:11.868Z,99.90
2019-04-04T09:07:38.058Z,99.90
2019-04-04T09:10:09.830Z,99.90
2019-04-04T09:12:40.428Z,99.90
2019-04-04T09:15:11.948Z,99.90
2019-04-04T09:17:42.546Z,99.90
2019-04-04T09:20:13.592Z,99.90
2019-04-04T09:22:44.172Z,99.90
2019-04-04T09:25:15.112Z,99.90
2019-04-04T09:27:45.801Z,99.90
2019-04-04T09:30:16.746Z,99.90
2019-04-04T09:32:47.674Z,99.90
2019-04-04T09:35:18.430Z,99.90
2019-04-04T09:37:49.095Z,99.90
2019-04-04T09:40:20.866Z,99.90
2019-04-04T09:42:51.492Z,99.90
2019-04-04T09:45:22.237Z,99.90
2019-04-04T09:47:52.822Z,99.90
2019-04-04T09:50:23.504Z,99.90
2019-04-04T09:52:54.140Z,99.90
2019-04-04T09:55:24.744Z,99.90
2019-04-04T09:57:55.369Z,99.90
2019-04-04T10:00:26.090Z,99.90
2019-04-04T10:02:57.887Z,99.90
2019-04-04T10:05:28.499Z,99.90
2019-04-04T10:07:59.125Z,99.90
2019-04-04T10:10:29.829Z,99.90
2019-04-04T10:13:00.959Z,99.90
2019-04-04T10:15:31.690Z,99.90
2019-04-04T10:18:02.285Z,99.90
2019-04-04T10:20:33.098Z,99.90
2019-04-04T10:23:03.740Z,99.90
2019-04-04T10:25:34.390Z,99.90
2019-04-04T10:28:05.362Z,99.90
2019-04-04T10:30:36.269Z,99.90
2019-04-04T10:33:06.867Z,99.90
2019-04-04T10:35:37.765Z,99.90
2019-04-04T10:38:08.447Z,99.90
2019-04-04T10:40:39.066Z,99.90
2019-04-04T10:43:09.705Z,99.90
2019-04-04T10:45:40.649Z,99.90
2019-04-04T10:48:11.272Z,99.90
2019-04-04T10:50:41.888Z,99.90
2019-04-04T10:53:12.670Z,99.90
2019-04-04T10:55:43.286Z,99.90
2019-04-04T10:58:13.959Z,99.90
2019-04-04T11:00:44.559Z,99.90
2019-04-04T11:03:15.173Z,99.90
2019-04-04T11:05:45.846Z,99.90
2019-04-04T11:08:18.943Z,99.90
2019-04-04T11:10:50.337Z,99.90
2019-04-04T11:13:32.984Z,99.90
2019-04-04T11:15:53.403Z,99.90
2019-04-04T11:18:24.398Z,99.90
2019-04-04T11:20:55.018Z,99.90
2019-04-04T11:23:25.647Z,99.90
2019-04-04T11:25:57.497Z,99.90
2019-04-04T11:28:28.240Z,99.90
2019-04-04T11:30:58.842Z,99.90
2019-04-04T11:33:30.526Z,99.90
2019-04-04T11:36:01.123Z,99.90
2019-04-04T11:38:32.075Z,99.90
2019-04-04T11:41:02.709Z,99.90
2019-04-04T11:43:34.053Z,99.90
2019-04-04T11:46:04.763Z,99.90
2019-04-04T11:48:35.338Z,99.90
2019-04-04T11:51:05.955Z,99.90
2019-04-04T11:53:36.575Z,99.90
2019-04-04T11:56:07.217Z,99.90
2019-04-04T11:58:37.889Z,99.90
2019-04-04T12:01:10.135Z,99.90
2019-04-04T12:03:40.719Z,99.90
2019-04-04T12:06:11.496Z,99.90
2019-04-04T12:08:42.344Z,99.90
2019-04-04T12:11:13.283Z,99.90
2019-04-04T12:13:43.859Z,99.90
2019-04-04T12:16:15.871Z,60.90
2019-04-04T12:18:46.509Z,99.90
2019-04-04T12:21:17.152Z,99.90
2019-04-04T12:23:48.109Z,99.90
2019-04-04T12:26:19.364Z,99.90
2019-04-04T12:28:49.928Z,99.90
2019-04-04T12:31:20.678Z,99.90
2019-04-04T12:33:51.257Z,99.90
2019-04-04T12:36:24.701Z,67.50
2019-04-04T12:38:54.662Z,3.90
2019-04-04T12:41:28.123Z,1.00
2019-04-04T12:43:57.664Z,1.00
2019-04-04T12:46:28.357Z,99.90
2019-04-04T12:48:59.365Z,1.00
2019-04-04T12:51:29.966Z,1.00
2019-04-04T12:54:01.067Z,1.00
2019-04-04T12:56:31.667Z,99.90
2019-04-04T12:59:02.329Z,1.00
2019-04-04T13:01:33.033Z,1.00
2019-04-04T13:04:03.719Z,99.90
2019-04-04T13:06:34.664Z,99.90
2019-04-04T13:09:09.675Z,99.90
2019-04-04T13:11:40.589Z,99.90
2019-04-04T13:14:11.248Z,99.90
2019-04-04T13:16:41.929Z,51.00
2019-04-04T13:19:14.408Z,1.00
2019-04-04T13:21:45.107Z,99.90
2019-04-04T13:24:16.240Z,1.00
2019-04-04T13:26:46.828Z,99.90
2019-04-04T13:29:17.483Z,99.90
2019-04-04T13:31:48.061Z,1.00
2019-04-04T13:34:19.277Z,1.00
2019-04-04T13:36:49.881Z,99.90
2019-04-04T13:39:21.536Z,99.90
2019-04-04T13:41:52.129Z,61.70
2019-04-04T13:44:23.547Z,99.90
2019-04-04T13:46:54.827Z,99.90
2019-04-04T13:49:25.817Z,99.90
2019-04-04T13:51:56.547Z,99.90
2019-04-04T13:54:27.138Z,99.90
2019-04-04T13:56:57.854Z,1.00
2019-04-04T13:59:28.808Z,1.00
2019-04-04T14:01:59.482Z,1.00
2019-04-04T14:04:30.623Z,1.00
2019-04-04T14:07:02.618Z,1.00
2019-04-04T14:09:33.802Z,1.00
2019-04-04T14:12:04.470Z,1.00
2019-04-04T14:14:35.084Z,30.00
2019-04-04T14:17:05.787Z,41.90
2019-04-04T14:19:37.474Z,99.90
2019-04-04T14:22:08.088Z,99.90
2019-04-04T14:24:38.687Z,99.90
2019-04-04T14:27:09.350Z,99.90
2019-04-04T14:29:40.517Z,99.90
2019-04-04T14:32:11.625Z,99.90
2019-04-04T14:34:42.269Z,99.90
2019-04-04T14:37:13.062Z,99.90
2019-04-04T14:39:44.004Z,99.90
2019-04-04T14:42:14.690Z,99.90
2019-04-04T14:44:45.293Z,99.90
2019-04-04T14:47:16.251Z,99.90
2019-04-04T14:49:47.822Z,99.90
2019-04-04T14:52:19.862Z,99.90
2019-04-04T14:54:50.830Z,99.90
2019-04-04T14:57:21.434Z,99.90
2019-04-04T14:59:52.057Z,99.90
2019-04-04T15:02:23.133Z,99.90
2019-04-04T15:04:53.732Z,99.90
2019-04-04T15:07:24.399Z,99.90
2019-04-04T15:09:55.087Z,99.90
2019-04-04T15:12:25.692Z,99.90
2019-04-04T15:14:56.733Z,99.90
2019-04-04T15:17:27.331Z,99.90
2019-04-04T15:19:57.918Z,99.90
2019-04-04T15:22:28.510Z,99.90
2019-04-04T15:24:59.190Z,99.90
2019-04-04T15:27:29.797Z,99.90
2019-04-04T15:30:00.818Z,99.90
2019-04-04T15:32:31.427Z,99.90
2019-04-04T15:35:02.003Z,99.90
2019-04-04T15:37:32.678Z,99.90
2019-04-04T15:40:03.273Z,99.90
2019-04-04T15:42:33.930Z,99.90
2019-04-04T15:45:05.010Z,99.90
2019-04-04T15:47:35.758Z,99.90
2019-04-04T15:50:08.396Z,99.90
2019-04-04T15:52:39.069Z,99.90
2019-04-04T15:55:09.872Z,99.90
2019-04-04T15:57:40.480Z,99.90
2019-04-04T16:00:11.670Z,99.90
2019-04-04T16:02:42.259Z,99.90
2019-04-04T16:05:13.212Z,99.90
2019-04-04T16:07:43.807Z,99.90
2019-04-04T16:10:14.533Z,99.90
2019-04-04T16:12:45.551Z,99.90
2019-04-04T16:15:16.228Z,99.90
2019-04-04T16:17:47.198Z,99.90
2019-04-04T16:20:18.111Z,99.90
2019-04-04T16:22:49.122Z,99.90
2019-04-04T16:25:19.764Z,99.90
2019-04-04T16:27:50.426Z,99.90
2019-04-04T16:30:21.020Z,99.90
2019-04-04T16:32:51.981Z,99.90
2019-04-04T16:35:22.589Z,99.90
2019-04-04T16:37:53.166Z,99.90
2019-04-04T16:40:23.958Z,99.90
2019-04-04T16:42:54.592Z,99.90
2019-04-04T16:45:25.217Z,99.90
2019-04-04T16:47:55.949Z,99.90
2019-04-04T16:50:26.547Z,99.90
2019-04-04T16:52:57.154Z,99.90
2019-04-04T16:55:27.907Z,99.90
2019-04-04T16:57:58.662Z,99.90
2019-04-04T17:00:30.033Z,99.90
2019-04-04T17:03:00.942Z,99.90
2019-04-04T17:05:31.628Z,99.90
2019-04-04T17:08:02.664Z,99.90
2019-04-04T17:10:33.280Z,99.90
2019-04-04T17:13:03.893Z,99.90
2019-04-04T17:15:34.546Z,99.90
2019-04-04T17:18:05.502Z,99.90
2019-04-04T17:20:36.091Z,99.90
2019-04-04T17:23:06.811Z,99.90
2019-04-04T17:25:37.477Z,99.90
2019-04-04T17:28:08.109Z,99.90
2019-04-04T17:30:39.109Z,99.90
2019-04-04T17:33:10.543Z,99.90
2019-04-04T17:35:41.378Z,99.90
2019-04-04T17:38:12.389Z,99.90
2019-04-04T17:40:43.021Z,99.90
2019-04-04T17:43:14.054Z,99.90
2019-04-04T17:45:44.937Z,99.90
2019-04-04T17:48:15.743Z,99.90
2019-04-04T17:50:46.362Z,99.90
2019-04-04T17:53:17.029Z,99.90
2019-04-04T17:55:48.638Z,99.90
2019-04-04T17:58:19.612Z,99.90
2019-04-04T18:00:50.233Z,99.90
2019-04-04T18:03:20.804Z,99.90
2019-04-04T18:05:51.413Z,99.90
2019-04-04T18:08:22.424Z,99.90
2019-04-04T18:10:53.059Z,99.90
2019-04-04T18:13:23.655Z,99.90
2019-04-04T18:15:54.886Z,99.90
2019-04-04T18:18:27.376Z,99.90
2019-04-04T18:20:58.385Z,99.90
2019-04-04T18:23:29.356Z,99.90
2019-04-04T18:26:00.928Z,99.90
2019-04-04T18:28:31.507Z,99.90
2019-04-04T18:31:03.533Z,99.90
2019-04-04T18:33:34.429Z,99.90
2019-04-04T18:36:05.127Z,99.90
2019-04-04T18:38:36.594Z,99.90
2019-04-04T18:41:07.276Z,99.90
2019-04-04T18:43:38.517Z,99.90
2019-04-04T18:46:09.129Z,99.90
2019-04-04T18:48:41.710Z,99.90
2019-04-04T18:51:12.604Z,99.90
2019-04-04T18:53:43.887Z,99.90
2019-04-04T18:56:14.848Z,99.90
2019-04-04T18:58:45.522Z,99.90
2019-04-04T19:01:16.982Z,99.90
2019-04-04T19:03:47.971Z,99.90
2019-04-04T19:06:19.316Z,99.90
2019-04-04T19:08:50.883Z,99.90
2019-04-04T19:11:21.504Z,99.90
2019-04-04T19:13:52.267Z,99.90
2019-04-04T19:16:22.967Z,99.90
2019-04-04T19:18:54.028Z,99.90
2019-04-04T19:21:24.614Z,99.90
2019-04-04T19:23:55.213Z,99.90
2019-04-04T19:26:26.225Z,99.90
2019-04-04T19:28:56.973Z,99.90
2019-04-04T19:31:27.706Z,99.90
2019-04-04T19:33:58.404Z,99.90
2019-04-04T19:36:29.141Z,99.90
2019-04-04T19:39:00.073Z,99.90
2019-04-04T19:41:31.109Z,99.90
2019-04-04T19:44:02.400Z,99.90
2019-04-04T19:46:37.331Z,99.90
2019-04-04T19:49:06.195Z,99.90
2019-04-04T19:51:36.920Z,99.90
2019-04-04T19:54:07.651Z,99.90
2019-04-04T19:56:38.233Z,99.90
2019-04-04T19:59:08.979Z,99.90
2019-04-04T20:01:39.569Z,99.90
2019-04-04T20:04:10.332Z,99.90
2019-04-04T20:06:41.318Z,99.90
2019-04-04T20:09:12.358Z,99.90
2019-04-04T20:11:43.294Z,99.90
2019-04-04T20:14:13.936Z,99.90
2019-04-04T20:16:44.520Z,99.90
2019-04-04T20:19:15.565Z,99.90
2019-04-04T20:21:46.250Z,99.90
2019-04-04T20:24:17.191Z,99.90
2019-04-04T20:26:48.348Z,99.90
2019-04-04T20:29:18.913Z,99.90
2019-04-04T20:31:50.241Z,99.90
2019-04-04T20:34:21.260Z,99.90
2019-04-04T20:36:51.938Z,99.90
2019-04-04T20:39:22.498Z,99.90
2019-04-04T20:41:53.092Z,99.90
2019-04-04T20:44:23.648Z,99.90
2019-04-04T20:46:54.257Z,99.90
2019-04-04T20:49:25.238Z,99.90
2019-04-04T20:51:55.924Z,99.90
2019-04-04T20:54:26.560Z,99.90
2019-04-04T20:56:57.425Z,99.90
2019-04-04T20:59:28.373Z,99.90
2019-04-04T21:01:59.508Z,99.90
2019-04-04T21:04:30.082Z,99.90
2019-04-04T21:07:01.004Z,99.90
2019-04-04T21:09:31.591Z,99.90
2019-04-04T21:12:02.222Z,99.90
2019-04-04T21:14:32.794Z,99.90
2019-04-04T21:17:03.822Z,99.90
2019-04-04T21:19:34.408Z,99.90
2019-04-04T21:22:05.034Z,99.90
2019-04-04T21:24:35.901Z,99.90
2019-04-04T21:27:06.518Z,99.90
2019-04-04T21:29:37.096Z,99.90
2019-04-04T21:32:07.724Z,99.90
2019-04-04T21:34:38.288Z,99.90
2019-04-04T21:37:08.942Z,99.90
2019-04-04T21:39:39.506Z,99.90
2019-04-04T21:42:10.207Z,99.90
2019-04-04T21:44:40.810Z,99.90
2019-04-04T21:47:12.163Z,99.90
2019-04-04T21:49:42.757Z,99.90
2019-04-04T21:52:13.438Z,99.90
2019-04-04T21:54:43.966Z,99.90
2019-04-04T21:57:14.656Z,99.90
2019-04-04T21:59:45.520Z,99.90
2019-04-04T22:02:16.721Z,99.90
2019-04-04T22:04:47.396Z,99.90
2019-04-04T22:07:18.664Z,99.90
2019-04-04T22:09:49.286Z,99.90
2019-04-04T22:12:20.211Z,99.90
2019-04-04T22:14:50.849Z,99.90
2019-04-04T22:17:21.435Z,99.90
2019-04-04T22:19:52.623Z,99.90
2019-04-04T22:22:23.211Z,99.90
2019-04-04T22:24:53.882Z,99.90
2019-04-04T22:27:24.586Z,99.90
2019-04-04T22:29:55.461Z,99.90
2019-04-04T22:32:26.167Z,99.90
2019-04-04T22:34:57.151Z,99.90
2019-04-04T22:37:27.772Z,99.90
2019-04-04T22:39:58.721Z,99.90
2019-04-04T22:42:29.325Z,99.90
2019-04-04T22:44:59.941Z,99.90
2019-04-04T22:47:30.487Z,99.90
2019-04-04T22:50:01.071Z,99.90
2019-04-04T22:52:31.632Z,99.90
2019-04-04T22:55:02.237Z,99.90
2019-04-04T22:57:33.001Z,99.90
2019-04-04T23:00:03.567Z,99.90
2019-04-04T23:02:34.156Z,99.90
2019-04-04T23:05:05.207Z,99.90
2019-04-04T23:07:35.865Z,99.90
2019-04-04T23:10:07.306Z,99.90
2019-04-04T23:12:37.954Z,99.90
2019-04-04T23:15:10.421Z,99.90
2019-04-04T23:17:41.028Z,99.90
2019-04-04T23:20:12.008Z,99.90
2019-04-04T23:22:52.732Z,99.90
2019-04-04T23:25:14.994Z,99.90
2019-04-04T23:27:45.599Z,99.90
2019-04-04T23:30:16.271Z,99.90
2019-04-04T23:32:46.880Z,99.90
2019-04-04T23:35:17.441Z,99.90
2019-04-04T23:37:48.174Z,99.90
2019-04-04T23:40:18.738Z,99.90
2019-04-04T23:42:49.384Z,99.90
2019-04-04T23:45:19.948Z,99.90
2019-04-04T23:47:50.561Z,99.90
2019-04-04T23:50:21.453Z,99.90
2019-04-04T23:52:52.115Z,99.90
2019-04-04T23:55:22.719Z,99.90
2019-04-04T23:57:53.303Z,99.90
