createdAt,value
2019-04-26T00:00:11.948Z,46.20
2019-04-26T00:02:49.757Z,46.18
2019-04-26T00:05:33.673Z,46.27
2019-04-26T00:07:55.259Z,46.32
2019-04-26T00:10:41.030Z,45.70
2019-04-26T00:13:31.643Z,45.52
2019-04-26T00:16:21.584Z,45.40
2019-04-26T00:18:53.859Z,45.41
2019-04-26T00:21:27.933Z,45.40
2019-04-26T00:24:00.274Z,45.40
2019-04-26T00:26:31.868Z,45.39
2019-04-26T00:29:03.315Z,45.76
2019-04-26T00:31:35.201Z,45.76
2019-04-26T00:34:07.311Z,45.76
2019-04-26T00:36:40.022Z,45.69
2019-04-26T00:39:13.385Z,45.72
2019-04-26T00:41:46.535Z,45.78
2019-04-26T00:44:18.703Z,45.90
2019-04-26T00:46:53.376Z,45.83
2019-04-26T00:49:25.235Z,45.84
2019-04-26T00:51:57.609Z,46.02
2019-04-26T00:54:28.974Z,46.17
2019-04-26T00:57:01.941Z,46.48
2019-04-26T00:59:34.296Z,46.31
2019-04-26T01:02:11.048Z,46.38
2019-04-26T01:04:42.580Z,46.20
2019-04-26T01:07:15.697Z,46.21
2019-04-26T01:09:46.685Z,46.45
2019-04-26T01:12:19.716Z,46.49
2019-04-26T01:14:51.668Z,46.54
2019-04-26T01:17:24.498Z,46.63
2019-04-26T01:19:57.425Z,46.51
2019-04-26T01:22:29.905Z,46.85
2019-04-26T01:25:02.561Z,46.93
2019-04-26T01:27:35.908Z,47.08
2019-04-26T01:30:10.104Z,47.48
2019-04-26T01:32:44.715Z,47.66
2019-04-26T01:35:18.071Z,48.02
2019-04-26T01:37:52.283Z,48.05
2019-04-26T01:40:26.089Z,48.35
2019-04-26T01:43:16.279Z,48.26
2019-04-26T01:45:58.554Z,47.89
2019-04-26T01:48:46.556Z,47.77
2019-04-26T01:51:27.114Z,47.62
2019-04-26T01:53:58.654Z,47.40
2019-04-26T01:56:33.728Z,47.43
2019-04-26T01:59:07.524Z,47.52
2019-04-26T02:01:41.267Z,47.68
2019-04-26T02:04:13.034Z,47.70
2019-04-26T02:06:44.784Z,47.76
2019-04-26T02:09:17.081Z,47.73
2019-04-26T02:11:51.023Z,47.46
2019-04-26T02:14:24.204Z,47.25
2019-04-26T02:16:56.793Z,47.19
2019-04-26T02:19:29.559Z,47.28
2019-04-26T02:22:15.171Z,47.37
2019-04-26T02:24:48.493Z,47.37
2019-04-26T02:27:22.024Z,47.49
2019-04-26T02:29:54.117Z,47.36
2019-04-26T02:32:27.233Z,47.50
2019-04-26T02:35:00.646Z,47.23
2019-04-26T02:37:32.731Z,47.14
2019-04-26T02:40:08.319Z,46.99
2019-04-26T02:42:43.328Z,46.73
2019-04-26T02:45:22.093Z,46.53
2019-04-26T02:48:13.903Z,46.40
2019-04-26T02:50:56.273Z,46.36
2019-04-26T02:53:54.913Z,46.46
2019-04-26T02:56:34.134Z,46.65
2019-04-26T02:59:23.642Z,46.80
2019-04-26T03:01:58.208Z,46.81
2019-04-26T03:04:32.281Z,46.80
2019-04-26T03:07:06.849Z,46.86
2019-04-26T03:09:43.191Z,46.81
2019-04-26T03:12:17.988Z,46.69
2019-04-26T03:14:53.983Z,46.71
2019-04-26T03:17:34.114Z,46.57
2019-04-26T03:20:15.075Z,46.37
2019-04-26T03:22:53.087Z,46.43
2019-04-26T03:25:52.770Z,46.36
2019-04-26T03:28:27.834Z,46.22
2019-04-26T03:31:10.588Z,46.39
2019-04-26T03:33:53.991Z,46.30
2019-04-26T03:36:44.981Z,46.35
2019-04-26T03:39:30.067Z,46.32
2019-04-26T03:42:36.656Z,46.06
2019-04-26T03:45:11.732Z,45.85
2019-04-26T03:47:58.307Z,45.34
2019-04-26T03:50:37.852Z,44.72
2019-04-26T03:53:22.195Z,44.94
2019-04-26T03:56:00.165Z,44.35
2019-04-26T03:58:58.075Z,43.84
2019-04-26T04:01:33.384Z,43.46
2019-04-26T04:04:26.126Z,42.96
2019-04-26T04:07:04.778Z,42.26
2019-04-26T04:09:49.960Z,41.78
2019-04-26T04:12:42.170Z,41.31
2019-04-26T04:15:18.327Z,40.99
2019-04-26T04:17:55.651Z,40.20
2019-04-26T04:20:52.718Z,39.63
2019-04-26T04:23:27.619Z,38.88
2019-04-26T04:26:04.172Z,37.89
2019-04-26T04:29:01.075Z,37.68
2019-04-26T04:31:44.176Z,37.68
2019-04-26T04:34:22.433Z,37.05
2019-04-26T04:36:57.339Z,35.39
2019-04-26T04:39:38.334Z,34.53
2019-04-26T04:42:34.413Z,33.48
2019-04-26T04:45:45.703Z,32.87
2019-04-26T04:48:36.297Z,31.59
2019-04-26T04:51:44.856Z,30.02
2019-04-26T04:54:28.819Z,29.16
2019-04-26T04:57:28.141Z,29.08
2019-04-26T05:00:22.969Z,27.41
2019-04-26T05:03:26.133Z,27.54
2019-04-26T05:06:09.430Z,26.91
2019-04-26T05:08:48.875Z,26.30
2019-04-26T05:11:34.465Z,26.24
2019-04-26T05:14:15.254Z,25.91
2019-04-26T05:16:54.577Z,26.41
2019-04-26T05:19:48.554Z,25.94
2019-04-26T05:22:59.041Z,24.10
2019-04-26T05:26:23.756Z,23.94
2019-04-26T05:29:06.150Z,25.42
2019-04-26T05:31:57.752Z,25.41
2019-04-26T05:34:52.968Z,24.39
2019-04-26T05:37:37.199Z,23.09
2019-04-26T05:40:35.515Z,22.54
2019-04-26T05:43:14.767Z,22.51
2019-04-26T05:46:09.924Z,22.56
2019-04-26T05:48:55.730Z,22.53
2019-04-26T05:51:47.741Z,22.92
2019-04-26T05:54:49.605Z,22.73
2019-04-26T05:57:33.163Z,20.97
2019-04-26T06:00:27.250Z,20.56
2019-04-26T06:03:37.804Z,20.92
2019-04-26T06:06:24.527Z,21.93
2019-04-26T06:09:13.931Z,21.89
2019-04-26T06:11:57.023Z,22.04
2019-04-26T06:14:51.871Z,21.86
2019-04-26T06:17:36.828Z,21.17
2019-04-26T06:20:29.715Z,20.89
2019-04-26T06:23:09.122Z,21.32
2019-04-26T06:26:04.611Z,22.09
2019-04-26T06:28:49.151Z,22.07
2019-04-26T06:31:29.441Z,21.49
2019-04-26T06:34:33.707Z,22.35
2019-04-26T06:37:13.287Z,21.25
2019-04-26T06:40:14.085Z,21.58
2019-04-26T06:42:58.211Z,21.84
2019-04-26T06:45:56.873Z,21.30
2019-04-26T06:49:05.465Z,21.05
2019-04-26T06:51:42.977Z,20.58
2019-04-26T06:54:27.631Z,20.12
2019-04-26T06:57:59.358Z,20.66
2019-04-26T07:00:50.609Z,21.43
2019-04-26T07:03:32.327Z,20.83
2019-04-26T07:06:09.958Z,19.34
2019-04-26T07:08:56.669Z,18.40
2019-04-26T07:11:33.915Z,18.18
2019-04-26T07:14:18.747Z,17.78
2019-04-26T07:17:14.812Z,17.20
2019-04-26T07:20:19.077Z,17.67
2019-04-26T07:23:33.485Z,18.13
2019-04-26T07:26:39.693Z,17.81
2019-04-26T07:29:27.178Z,17.73
2019-04-26T07:32:14.960Z,17.91
2019-04-26T07:35:20.906Z,18.11
2019-04-26T07:38:13.666Z,17.73
2019-04-26T07:41:32.124Z,18.32
2019-04-26T07:44:29.956Z,19.31
2019-04-26T07:47:32.438Z,19.78
2019-04-26T07:50:15.908Z,20.07
2019-04-26T07:53:25.227Z,20.17
2019-04-26T07:56:00.775Z,19.04
2019-04-26T07:58:39.211Z,18.30
2019-04-26T08:01:50.303Z,18.73
2019-04-26T08:04:36.089Z,17.90
2019-04-26T08:07:16.671Z,18.46
2019-04-26T08:10:15.000Z,19.79
2019-04-26T08:12:51.208Z,20.94
2019-04-26T08:15:48.229Z,21.58
2019-04-26T08:18:48.517Z,23.21
2019-04-26T08:21:33.045Z,24.17
2019-04-26T08:24:11.580Z,24.03
2019-04-26T08:26:47.679Z,24.66
2019-04-26T08:29:41.690Z,25.67
2019-04-26T08:32:21.564Z,25.57
2019-04-26T08:35:16.067Z,25.90
2019-04-26T08:37:52.550Z,25.97
2019-04-26T08:40:32.064Z,25.67
2019-04-26T08:43:30.765Z,25.78
2019-04-26T08:46:16.691Z,25.12
2019-04-26T08:49:06.747Z,25.62
2019-04-26T08:51:43.005Z,25.59
2019-04-26T08:54:20.717Z,25.59
2019-04-26T08:56:56.787Z,25.72
2019-04-26T08:59:35.746Z,25.99
2019-04-26T09:02:27.957Z,26.11
2019-04-26T09:05:20.597Z,25.51
2019-04-26T09:07:58.898Z,25.26
2019-04-26T09:10:33.447Z,25.39
2019-04-26T09:13:10.564Z,25.61
2019-04-26T09:16:04.744Z,25.25
2019-04-26T09:18:43.451Z,25.19
2019-04-26T09:21:17.613Z,25.71
2019-04-26T09:23:56.044Z,24.98
2019-04-26T09:26:42.508Z,24.41
2019-04-26T09:29:18.925Z,24.82
2019-04-26T09:32:14.612Z,24.91
2019-04-26T09:34:49.055Z,23.97
2019-04-26T09:37:39.065Z,23.79
2019-04-26T09:40:22.525Z,24.72
2019-04-26T09:43:02.689Z,24.58
2019-04-26T09:45:51.434Z,23.76
2019-04-26T09:48:43.014Z,23.83
2019-04-26T09:51:16.246Z,23.98
2019-04-26T09:53:53.088Z,24.39
2019-04-26T09:56:26.190Z,24.17
2019-04-26T09:59:01.471Z,24.38
2019-04-26T10:01:33.754Z,24.47
2019-04-26T10:04:07.581Z,24.80
2019-04-26T10:06:39.831Z,26.07
2019-04-26T10:09:17.364Z,26.24
2019-04-26T10:11:52.491Z,26.48
2019-04-26T10:14:41.957Z,26.37
2019-04-26T10:17:23.868Z,26.45
2019-04-26T10:19:57.599Z,27.11
2019-04-26T10:22:32.663Z,25.96
2019-04-26T10:25:12.512Z,26.66
2019-04-26T10:27:42.504Z,26.71
2019-04-26T10:30:18.206Z,26.97
2019-04-26T10:32:50.419Z,27.36
2019-04-26T10:35:23.453Z,27.81
2019-04-26T10:37:55.448Z,26.99
2019-04-26T10:40:35.401Z,27.20
2019-04-26T10:43:04.676Z,27.47
2019-04-26T10:45:53.661Z,27.47
2019-04-26T10:48:30.754Z,27.58
2019-04-26T10:51:07.466Z,27.07
2019-04-26T10:53:50.888Z,27.14
2019-04-26T10:56:33.132Z,27.72
2019-04-26T10:59:27.146Z,27.46
2019-04-26T11:02:17.928Z,27.52
2019-04-26T11:04:53.325Z,27.48
2019-04-26T11:07:25.322Z,27.23
2019-04-26T11:09:57.544Z,27.56
2019-04-26T11:12:32.146Z,27.36
2019-04-26T11:15:09.037Z,27.82
2019-04-26T11:17:49.897Z,27.63
2019-04-26T11:20:34.459Z,27.67
2019-04-26T11:23:08.237Z,27.44
2019-04-26T11:25:43.480Z,27.39
2019-04-26T11:28:21.299Z,27.05
2019-04-26T11:30:56.991Z,27.20
2019-04-26T11:33:44.663Z,27.67
2019-04-26T11:36:29.494Z,27.51
2019-04-26T11:39:05.539Z,27.36
2019-04-26T11:41:37.533Z,28.31
2019-04-26T11:44:12.512Z,27.39
2019-04-26T11:46:52.985Z,27.44
2019-04-26T11:49:26.973Z,27.87
2019-04-26T11:51:58.676Z,27.73
2019-04-26T11:54:32.044Z,27.37
2019-04-26T11:57:08.201Z,27.74
2019-04-26T11:59:44.064Z,27.65
2019-04-26T12:02:19.142Z,27.29
2019-04-26T12:05:03.085Z,27.13
2019-04-26T12:07:43.159Z,27.80
2019-04-26T12:10:15.404Z,27.90
2019-04-26T12:12:51.845Z,27.41
2019-04-26T12:15:30.465Z,27.30
2019-04-26T12:18:01.136Z,27.54
2019-04-26T12:20:34.435Z,27.79
2019-04-26T12:23:07.824Z,27.32
2019-04-26T12:25:43.630Z,27.63
2019-04-26T12:28:17.179Z,27.67
2019-04-26T12:30:58.499Z,27.67
2019-04-26T12:33:30.934Z,27.42
2019-04-26T12:36:09.612Z,27.50
2019-04-26T12:39:02.268Z,27.70
2019-04-26T12:41:40.222Z,27.98
2019-04-26T12:44:36.326Z,27.86
2019-04-26T12:47:09.137Z,27.63
2019-04-26T12:49:42.117Z,27.84
2019-04-26T12:52:17.590Z,27.98
2019-04-26T12:54:58.831Z,27.55
2019-04-26T12:57:36.655Z,27.71
2019-04-26T13:00:12.912Z,27.56
2019-04-26T13:03:04.259Z,27.87
2019-04-26T13:05:35.767Z,27.61
2019-04-26T13:08:13.081Z,28.07
2019-04-26T13:10:47.560Z,28.29
2019-04-26T13:13:25.782Z,28.03
2019-04-26T13:16:21.833Z,28.06
2019-04-26T13:18:55.020Z,28.14
2019-04-26T13:21:27.715Z,28.25
2019-04-26T13:24:00.219Z,27.91
2019-04-26T13:26:50.139Z,28.51
2019-04-26T13:29:27.195Z,28.04
2019-04-26T13:32:03.428Z,28.34
2019-04-26T13:34:42.034Z,28.22
2019-04-26T13:37:32.284Z,28.09
2019-04-26T13:40:05.067Z,28.27
2019-04-26T13:42:41.732Z,28.55
2019-04-26T13:45:19.934Z,28.64
2019-04-26T13:48:13.640Z,28.66
2019-04-26T13:51:02.815Z,29.12
2019-04-26T13:53:36.181Z,28.49
2019-04-26T13:56:07.921Z,28.87
2019-04-26T13:58:39.250Z,28.71
2019-04-26T14:01:14.639Z,29.04
2019-04-26T14:03:48.576Z,29.23
2019-04-26T14:06:23.072Z,29.04
2019-04-26T14:09:02.806Z,28.62
2019-04-26T14:11:35.291Z,28.99
2019-04-26T14:14:08.444Z,29.10
2019-04-26T14:16:43.503Z,29.31
2019-04-26T14:19:17.784Z,28.76
2019-04-26T14:22:10.467Z,28.57
2019-04-26T14:24:47.743Z,28.48
2019-04-26T14:27:28.346Z,28.66
2019-04-26T14:30:19.503Z,28.76
2019-04-26T14:32:53.159Z,29.14
2019-04-26T14:35:32.619Z,29.08
2019-04-26T14:38:05.495Z,29.75
2019-04-26T14:40:43.101Z,29.99
2019-04-26T14:43:13.375Z,29.39
2019-04-26T14:45:56.108Z,29.87
2019-04-26T14:48:35.293Z,29.59
2019-04-26T14:51:07.474Z,29.90
2019-04-26T14:53:32.134Z,29.95
2019-04-26T14:56:05.167Z,30.43
2019-04-26T14:59:01.757Z,30.68
2019-04-26T15:01:53.873Z,30.68
2019-04-26T15:04:33.931Z,30.56
2019-04-26T15:07:07.755Z,30.99
2019-04-26T15:09:42.851Z,31.44
2019-04-26T15:12:15.863Z,31.61
2019-04-26T15:14:49.355Z,31.54
2019-04-26T15:17:26.443Z,31.34
2019-04-26T15:20:00.935Z,31.49
2019-04-26T15:22:37.328Z,31.77
2019-04-26T15:25:11.928Z,32.44
2019-04-26T15:27:44.206Z,32.96
2019-04-26T15:30:19.391Z,32.71
2019-04-26T15:32:52.901Z,32.90
2019-04-26T15:35:28.281Z,33.14
2019-04-26T15:38:01.508Z,33.04
2019-04-26T15:40:48.381Z,33.07
2019-04-26T15:43:39.120Z,33.19
2019-04-26T15:46:13.475Z,33.24
2019-04-26T15:49:03.100Z,33.24
2019-04-26T15:51:45.156Z,33.42
2019-04-26T15:54:21.639Z,33.88
2019-04-26T15:56:53.755Z,33.60
2019-04-26T15:59:25.545Z,33.60
2019-04-26T16:01:59.891Z,33.56
2019-04-26T16:04:32.439Z,34.12
2019-04-26T16:07:04.530Z,34.33
2019-04-26T16:09:37.430Z,34.16
2019-04-26T16:12:09.392Z,34.41
2019-04-26T16:14:42.280Z,34.49
2019-04-26T16:17:15.081Z,34.83
2019-04-26T16:19:47.413Z,34.68
2019-04-26T16:22:31.673Z,34.88
2019-04-26T16:25:05.437Z,35.20
2019-04-26T16:27:44.372Z,35.37
2019-04-26T16:30:32.530Z,35.51
2019-04-26T16:33:05.829Z,35.69
2019-04-26T16:35:38.638Z,35.84
2019-04-26T16:38:29.218Z,35.84
2019-04-26T16:41:09.557Z,36.02
2019-04-26T16:43:50.964Z,36.31
2019-04-26T16:46:20.405Z,36.64
2019-04-26T16:48:55.464Z,36.82
2019-04-26T16:51:43.815Z,36.98
2019-04-26T16:54:20.735Z,37.01
2019-04-26T16:56:49.964Z,37.14
2019-04-26T16:59:26.586Z,37.24
2019-04-26T17:02:01.374Z,37.41
2019-04-26T17:04:33.050Z,37.56
2019-04-26T17:07:05.203Z,37.32
2019-04-26T17:09:55.556Z,37.30
2019-04-26T17:12:14.834Z,37.41
2019-04-26T17:14:48.849Z,37.34
2019-04-26T17:17:19.341Z,37.25
2019-04-26T17:19:52.185Z,37.34
2019-04-26T17:22:26.238Z,37.44
2019-04-26T17:24:59.628Z,37.26
2019-04-26T17:27:32.910Z,37.07
2019-04-26T17:30:10.266Z,37.13
2019-04-26T17:32:47.508Z,37.08
2019-04-26T17:35:25.426Z,37.09
2019-04-26T17:38:01.407Z,37.12
2019-04-26T17:40:36.363Z,37.25
2019-04-26T17:43:25.448Z,37.24
2019-04-26T17:46:01.111Z,37.38
2019-04-26T17:48:33.672Z,37.46
2019-04-26T17:51:11.781Z,37.66
2019-04-26T17:53:43.976Z,37.95
2019-04-26T17:56:21.363Z,37.94
2019-04-26T17:58:56.313Z,38.30
2019-04-26T18:01:43.096Z,37.99
2019-04-26T18:04:04.949Z,38.16
2019-04-26T18:07:03.012Z,37.81
2019-04-26T18:09:48.187Z,38.15
2019-04-26T18:12:32.695Z,38.43
2019-04-26T18:15:10.400Z,38.58
2019-04-26T18:17:45.397Z,38.82
2019-04-26T18:20:37.407Z,38.84
2019-04-26T18:23:15.438Z,39.02
2019-04-26T18:25:46.866Z,39.37
2019-04-26T18:28:19.192Z,39.72
2019-04-26T18:30:53.007Z,39.86
2019-04-26T18:33:28.247Z,40.27
2019-04-26T18:36:04.414Z,40.51
2019-04-26T18:38:38.413Z,40.88
2019-04-26T18:41:11.344Z,41.03
2019-04-26T18:44:02.954Z,40.93
2019-04-26T18:46:48.638Z,41.82
2019-04-26T18:49:28.925Z,41.01
2019-04-26T18:52:05.174Z,40.69
2019-04-26T18:54:50.932Z,40.95
2019-04-26T18:57:24.219Z,40.96
2019-04-26T18:59:57.868Z,41.07
2019-04-26T19:02:29.706Z,41.13
2019-04-26T19:05:01.639Z,41.11
2019-04-26T19:07:34.333Z,41.05
2019-04-26T19:10:09.162Z,41.28
2019-04-26T19:12:43.574Z,41.22
2019-04-26T19:15:23.296Z,40.55
2019-04-26T19:18:00.233Z,40.50
2019-04-26T19:20:35.050Z,40.55
2019-04-26T19:23:08.527Z,40.99
2019-04-26T19:25:41.218Z,41.11
2019-04-26T19:28:13.276Z,41.08
2019-04-26T19:30:49.324Z,40.52
2019-04-26T19:33:19.287Z,40.95
2019-04-26T19:35:50.678Z,40.98
2019-04-26T19:38:22.513Z,41.45
2019-04-26T19:40:54.545Z,41.14
2019-04-26T19:43:43.560Z,41.38
2019-04-26T19:46:23.401Z,41.53
2019-04-26T19:49:01.360Z,41.94
2019-04-26T19:51:43.718Z,42.37
2019-04-26T19:54:35.665Z,42.39
2019-04-26T19:57:18.912Z,42.56
2019-04-26T19:59:52.692Z,42.63
2019-04-26T20:02:26.841Z,42.66
2019-04-26T20:04:57.864Z,42.74
2019-04-26T20:07:29.829Z,42.70
2019-04-26T20:10:04.880Z,42.90
2019-04-26T20:12:38.202Z,42.50
2019-04-26T20:15:15.353Z,42.49
2019-04-26T20:17:43.033Z,42.78
2019-04-26T20:20:20.990Z,42.64
2019-04-26T20:22:48.297Z,42.74
2019-04-26T20:25:22.255Z,42.35
2019-04-26T20:27:59.661Z,42.52
2019-04-26T20:30:34.705Z,42.22
2019-04-26T20:33:06.478Z,42.21
2019-04-26T20:35:39.139Z,42.71
2019-04-26T20:38:11.852Z,42.71
2019-04-26T20:40:47.541Z,42.87
2019-04-26T20:43:24.404Z,43.25
2019-04-26T20:46:10.844Z,43.32
2019-04-26T20:48:30.162Z,43.41
2019-04-26T20:50:59.342Z,43.39
2019-04-26T20:53:40.102Z,43.13
2019-04-26T20:56:09.873Z,43.11
2019-04-26T20:58:43.241Z,43.31
2019-04-26T21:01:14.456Z,43.71
2019-04-26T21:03:47.096Z,43.93
2019-04-26T21:06:19.409Z,44.11
2019-04-26T21:08:52.239Z,44.19
2019-04-26T21:11:24.724Z,44.07
2019-04-26T21:13:56.832Z,44.22
2019-04-26T21:16:28.667Z,44.18
2019-04-26T21:19:01.871Z,44.51
2019-04-26T21:21:34.661Z,45.04
2019-04-26T21:24:06.585Z,45.46
2019-04-26T21:26:57.070Z,45.73
2019-04-26T21:29:32.996Z,45.50
2019-04-26T21:32:07.914Z,45.36
2019-04-26T21:34:44.994Z,45.26
2019-04-26T21:37:31.383Z,45.65
2019-04-26T21:40:24.683Z,45.77
2019-04-26T21:42:55.293Z,45.17
2019-04-26T21:45:28.175Z,44.66
2019-04-26T21:47:57.962Z,44.56
2019-04-26T21:50:35.795Z,44.24
2019-04-26T21:53:06.860Z,44.45
2019-04-26T21:55:38.780Z,44.34
2019-04-26T21:58:10.934Z,44.67
2019-04-26T22:00:50.634Z,45.00
2019-04-26T22:03:24.134Z,45.41
2019-04-26T22:05:55.694Z,45.45
2019-04-26T22:08:29.306Z,45.41
2019-04-26T22:11:01.013Z,45.46
2019-04-26T22:13:50.725Z,45.59
2019-04-26T22:16:34.068Z,45.54
2019-04-26T22:19:14.668Z,44.63
2019-04-26T22:21:53.536Z,44.65
2019-04-26T22:24:27.093Z,44.01
2019-04-26T22:26:58.930Z,43.83
2019-04-26T22:29:31.083Z,43.54
2019-04-26T22:32:03.680Z,43.37
2019-04-26T22:34:37.396Z,43.35
2019-04-26T22:37:11.737Z,43.24
2019-04-26T22:39:41.509Z,43.13
2019-04-26T22:42:13.912Z,43.14
2019-04-26T22:44:47.189Z,43.21
2019-04-26T22:47:20.441Z,43.33
2019-04-26T22:49:53.478Z,43.37
2019-04-26T22:52:25.187Z,43.32
2019-04-26T22:54:56.995Z,43.32
2019-04-26T22:57:29.228Z,43.22
2019-04-26T23:00:01.184Z,43.32
2019-04-26T23:02:34.470Z,43.54
2019-04-26T23:05:07.764Z,43.65
2019-04-26T23:07:39.437Z,43.84
2019-04-26T23:10:13.022Z,43.99
2019-04-26T23:13:04.662Z,44.14
2019-04-26T23:15:36.616Z,44.33
2019-04-26T23:18:24.862Z,44.49
2019-04-26T23:20:58.103Z,44.65
2019-04-26T23:23:29.607Z,44.77
2019-04-26T23:26:02.346Z,44.87
2019-04-26T23:28:36.964Z,45.14
2019-04-26T23:31:09.207Z,45.36
2019-04-26T23:33:40.930Z,45.34
2019-04-26T23:36:13.636Z,45.44
2019-04-26T23:38:45.506Z,45.39
2019-04-26T23:41:17.134Z,45.20
2019-04-26T23:43:48.814Z,45.31
2019-04-26T23:46:22.846Z,45.42
2019-04-26T23:48:54.350Z,45.34
2019-04-26T23:51:26.334Z,45.41
2019-04-26T23:53:58.002Z,45.23
2019-04-26T23:56:29.861Z,45.17
2019-04-26T23:59:03.487Z,45.03
