createdAt,value
2022-12-20T06:17:14.511Z,6.96
2022-12-20T06:27:14.722Z,6.87
2022-12-20T06:37:14.763Z,7.05
2022-12-20T06:47:14.605Z,7.15
2022-12-20T06:57:14.730Z,7.48
2022-12-20T07:07:14.796Z,7.46
2022-12-20T07:17:14.652Z,7.61
2022-12-20T07:27:14.691Z,7.57
2022-12-20T07:37:14.728Z,7.38
2022-12-20T07:47:14.687Z,7.18
2022-12-20T07:57:15.105Z,7.20
2022-12-20T08:07:14.723Z,7.36
2022-12-20T08:17:14.791Z,7.42
2022-12-20T08:27:14.752Z,7.55
2022-12-20T08:37:15.405Z,7.77
2022-12-20T08:47:15.005Z,7.52
2022-12-20T08:57:15.129Z,7.42
2022-12-20T09:07:15.246Z,6.70
2022-12-20T09:17:15.173Z,7.10
2022-12-20T09:27:15.062Z,7.43
2022-12-20T09:37:15.137Z,7.89
2022-12-20T09:47:15.189Z,8.21
2022-12-20T09:57:15.123Z,8.65
2022-12-20T10:07:15.262Z,8.60
2022-12-20T10:17:15.151Z,8.43
2022-12-20T10:27:15.048Z,8.44
2022-12-20T10:37:15.167Z,8.38
2022-12-20T10:47:15.223Z,8.35
2022-12-20T10:57:15.264Z,8.61
2022-12-20T11:07:15.194Z,8.58
2022-12-20T11:17:15.178Z,8.82
2022-12-20T11:27:15.874Z,8.79
2022-12-20T11:37:15.245Z,9.00
2022-12-20T11:47:15.383Z,8.98
2022-12-20T11:57:15.181Z,9.07
2022-12-20T12:07:15.084Z,9.17
2022-12-20T12:17:15.245Z,9.31
2022-12-20T12:27:16.321Z,9.62
2022-12-20T12:37:15.235Z,9.56
2022-12-20T12:47:15.154Z,9.73
2022-12-20T12:57:15.165Z,9.54
2022-12-20T13:07:15.489Z,9.61
2022-12-20T13:17:19.394Z,9.62
2022-12-20T13:27:15.332Z,9.41
2022-12-20T13:37:15.151Z,9.33
2022-12-20T13:47:15.137Z,9.46
2022-12-20T13:57:15.275Z,9.29
2022-12-20T14:07:15.254Z,9.21
2022-12-20T14:17:15.316Z,9.25
2022-12-20T14:27:15.205Z,9.21
2022-12-20T14:37:15.165Z,9.11
2022-12-20T14:47:15.237Z,9.10
2022-12-20T14:57:15.300Z,9.01
2022-12-20T15:07:15.277Z,8.50
2022-12-20T15:17:15.220Z,8.45
2022-12-20T15:27:15.239Z,8.38
2022-12-20T15:37:18.378Z,8.72
2022-12-20T15:47:15.445Z,9.26
2022-12-20T15:57:15.358Z,9.44
2022-12-20T16:07:15.345Z,9.63
2022-12-20T16:17:15.282Z,9.59
2022-12-20T16:27:15.347Z,9.68
2022-12-20T16:37:15.247Z,9.57
2022-12-20T16:47:15.427Z,9.42
2022-12-20T16:57:15.366Z,9.34
2022-12-20T17:07:15.410Z,9.30
2022-12-20T17:17:15.444Z,9.10
2022-12-20T17:27:15.516Z,8.96
2022-12-20T17:37:15.441Z,9.14
2022-12-20T17:47:15.272Z,9.13
2022-12-20T17:57:15.438Z,9.00
2022-12-20T18:07:15.304Z,8.85
2022-12-20T18:17:15.444Z,8.53
2022-12-20T18:27:15.423Z,8.32
2022-12-20T18:37:15.334Z,8.16
2022-12-20T18:47:15.427Z,8.19
2022-12-20T18:57:15.598Z,8.20
2022-12-20T19:07:15.514Z,7.95
2022-12-20T19:17:15.636Z,7.99
