createdAt,value
2023-03-10T00:03:23.621Z,1.45
2023-03-10T00:08:26.101Z,1.40
2023-03-10T00:13:25.648Z,1.17
2023-03-10T00:18:24.445Z,1.20
2023-03-10T00:23:24.486Z,0.85
2023-03-10T00:28:23.251Z,1.13
2023-03-10T00:33:21.956Z,1.50
2023-03-10T00:38:20.651Z,1.58
2023-03-10T00:43:20.817Z,1.48
2023-03-10T00:48:19.866Z,1.40
2023-03-10T00:53:18.849Z,1.20
2023-03-10T00:58:17.521Z,1.27
2023-03-10T01:03:17.596Z,1.55
2023-03-10T01:08:17.125Z,1.50
2023-03-10T01:13:17.435Z,1.30
2023-03-10T01:18:18.936Z,1.33
2023-03-10T01:23:20.962Z,1.60
2023-03-10T01:28:22.013Z,1.80
2023-03-10T01:33:22.155Z,2.22
2023-03-10T01:38:20.872Z,1.75
2023-03-10T01:43:31.688Z,2.50
2023-03-10T01:48:35.307Z,1.60
2023-03-10T01:53:35.133Z,2.05
2023-03-10T01:58:44.247Z,2.05
2023-03-10T02:03:49.708Z,2.03
2023-03-10T02:08:54.336Z,1.60
2023-03-10T02:18:53.234Z,1.50
2023-03-10T02:24:01.748Z,1.40
2023-03-10T02:29:05.616Z,1.75
2023-03-10T02:34:06.740Z,1.38
2023-03-10T02:39:06.039Z,1.45
2023-03-10T02:44:10.773Z,1.80
2023-03-10T02:49:10.982Z,1.50
2023-03-10T02:54:14.183Z,1.40
2023-03-10T02:59:15.105Z,1.65
2023-03-10T03:04:18.965Z,1.40
2023-03-10T03:09:18.455Z,1.30
2023-03-10T03:14:19.892Z,1.33
2023-03-10T03:19:20.810Z,1.97
2023-03-10T03:24:21.209Z,1.70
2023-03-10T03:29:21.744Z,1.30
2023-03-10T03:34:21.109Z,1.17
2023-03-10T03:39:22.751Z,2.22
2023-03-10T03:44:27.716Z,1.60
2023-03-10T03:49:27.669Z,1.60
2023-03-10T03:54:26.944Z,1.63
2023-03-10T03:59:27.298Z,1.77
2023-03-10T04:04:27.414Z,1.70
2023-03-10T04:09:27.015Z,1.60
2023-03-10T04:14:27.280Z,1.40
2023-03-10T04:19:27.511Z,1.58
2023-03-10T04:24:32.265Z,1.67
2023-03-10T04:29:33.169Z,1.70
2023-03-10T04:34:32.615Z,2.00
2023-03-10T04:39:31.572Z,1.60
2023-03-10T04:44:31.629Z,1.67
2023-03-10T04:49:34.783Z,2.30
2023-03-10T04:54:34.708Z,4.13
2023-03-10T04:59:33.519Z,3.03
2023-03-10T05:04:32.564Z,2.55
2023-03-10T05:09:35.524Z,3.65
2023-03-10T05:14:34.672Z,4.03
2023-03-10T05:19:37.320Z,2.58
2023-03-10T05:24:38.035Z,3.00
2023-03-10T05:29:42.236Z,3.05
2023-03-10T05:34:47.707Z,2.85
2023-03-10T05:39:51.333Z,3.13
2023-03-10T05:44:52.542Z,5.53
2023-03-10T05:49:51.468Z,4.25
2023-03-10T05:54:52.419Z,3.00
2023-03-10T05:59:52.149Z,2.65
2023-03-10T06:04:51.200Z,2.50
2023-03-10T06:09:54.167Z,3.72
2023-03-10T06:19:52.543Z,7.25
2023-03-10T06:24:52.682Z,3.97
2023-03-10T06:29:51.580Z,3.08
2023-03-10T06:34:50.376Z,3.55
2023-03-10T06:39:49.129Z,2.72
2023-03-10T06:44:49.560Z,3.67
2023-03-10T06:49:49.442Z,3.10
2023-03-10T06:54:48.231Z,2.30
2023-03-10T06:59:48.364Z,2.15
2023-03-10T07:04:47.454Z,1.40
2023-03-10T07:09:47.124Z,1.48
2023-03-10T07:14:45.880Z,1.55
2023-03-10T07:19:46.352Z,2.95
2023-03-10T07:24:45.125Z,1.88
2023-03-10T07:29:43.811Z,2.50
2023-03-10T07:34:42.575Z,1.17
2023-03-10T07:39:42.713Z,1.80
2023-03-10T07:44:41.448Z,1.40
2023-03-10T07:49:46.478Z,2.00
2023-03-10T07:54:47.046Z,2.55
2023-03-10T07:59:46.067Z,1.98
2023-03-10T08:04:45.234Z,1.60
2023-03-10T08:09:44.091Z,2.38
2023-03-10T08:14:44.368Z,4.15
2023-03-10T08:19:43.128Z,1.52
2023-03-10T08:24:41.785Z,3.08
2023-03-10T08:29:40.481Z,1.73
2023-03-10T08:34:41.757Z,2.40
2023-03-10T08:39:40.625Z,2.22
2023-03-10T08:44:39.412Z,1.92
2023-03-10T08:49:38.157Z,3.85
2023-03-10T08:54:38.276Z,5.93
2023-03-10T08:59:37.369Z,5.63
2023-03-10T09:04:36.172Z,3.28
2023-03-10T09:09:34.945Z,1.75
2023-03-10T09:14:35.159Z,2.35
2023-03-10T09:19:33.914Z,1.70
2023-03-10T09:24:32.726Z,2.10
2023-03-10T09:29:42.528Z,2.35
2023-03-10T09:34:43.637Z,2.00
2023-03-10T09:39:42.517Z,2.88
2023-03-10T09:44:48.503Z,1.67
2023-03-10T09:49:55.967Z,2.88
2023-03-10T09:55:01.269Z,1.00
2023-03-10T10:00:05.185Z,1.10
2023-03-10T10:05:17.107Z,1.50
2023-03-10T10:10:19.769Z,0.70
2023-03-10T10:15:22.360Z,1.20
2023-03-10T10:20:26.628Z,0.80
2023-03-10T10:25:26.951Z,1.10
2023-03-10T10:30:35.703Z,1.50
2023-03-10T10:35:38.661Z,1.30
2023-03-10T10:40:47.634Z,1.00
2023-03-10T10:45:54.230Z,0.70
2023-03-10T10:50:56.010Z,1.98
2023-03-10T11:01:01.748Z,0.95
2023-03-10T11:06:15.386Z,1.42
2023-03-10T11:11:23.441Z,1.85
2023-03-10T11:16:29.604Z,1.33
2023-03-10T11:21:33.276Z,0.88
2023-03-10T11:26:44.729Z,0.98
2023-03-10T11:31:51.589Z,0.82
2023-03-10T11:37:02.883Z,0.95
2023-03-10T11:42:07.186Z,0.85
2023-03-10T11:47:13.131Z,0.77
2023-03-10T11:52:18.137Z,1.00
2023-03-10T11:57:20.378Z,0.50
2023-03-10T12:02:25.520Z,2.38
2023-03-10T12:07:30.673Z,1.65
2023-03-10T12:12:33.533Z,0.82
2023-03-10T12:17:33.042Z,1.40
2023-03-10T12:22:40.857Z,0.90
2023-03-10T12:28:13.741Z,0.85
2023-03-10T12:33:43.861Z,1.17
2023-03-10T12:38:51.366Z,1.25
2023-03-10T12:43:59.699Z,0.80
2023-03-10T12:49:09.350Z,0.70
2023-03-10T12:54:32.018Z,1.00
2023-03-10T12:59:39.777Z,0.90
2023-03-10T13:04:38.812Z,1.42
2023-03-10T13:09:43.045Z,1.45
2023-03-10T13:14:43.924Z,0.98
2023-03-10T13:19:42.810Z,0.80
2023-03-10T13:24:43.363Z,1.00
2023-03-10T13:29:54.374Z,1.30
2023-03-10T13:34:53.299Z,1.10
2023-03-10T13:39:53.701Z,2.25
2023-03-10T13:44:53.652Z,1.33
2023-03-10T13:49:54.815Z,2.90
2023-03-10T13:55:06.610Z,1.92
2023-03-10T14:00:08.532Z,2.35
2023-03-10T14:05:38.982Z,1.70
2023-03-10T14:10:39.273Z,3.35
2023-03-10T14:15:39.160Z,2.63
2023-03-10T14:20:40.041Z,1.30
2023-03-10T14:25:42.580Z,3.03
2023-03-10T14:30:44.254Z,2.40
2023-03-10T14:35:44.099Z,1.50
2023-03-10T14:40:47.389Z,2.50
2023-03-10T14:45:47.821Z,3.05
2023-03-10T14:50:48.316Z,1.55
2023-03-10T14:55:51.490Z,2.42
2023-03-10T15:00:50.858Z,2.00
2023-03-10T15:05:49.701Z,3.63
2023-03-10T15:10:52.237Z,3.53
2023-03-10T15:15:51.522Z,14.80
2023-03-10T15:20:50.659Z,4.80
2023-03-10T15:25:50.870Z,5.22
2023-03-10T15:30:50.214Z,2.50
2023-03-10T15:35:50.156Z,3.05
2023-03-10T15:40:50.550Z,2.30
2023-03-10T15:45:50.455Z,2.85
2023-03-10T15:50:49.156Z,5.30
2023-03-10T15:55:48.480Z,4.05
2023-03-10T16:00:48.646Z,2.88
2023-03-10T16:05:49.171Z,4.38
2023-03-10T16:10:54.641Z,6.13
2023-03-10T16:15:54.846Z,8.00
2023-03-10T16:20:58.696Z,4.55
2023-03-10T16:26:10.252Z,3.55
2023-03-10T16:31:11.484Z,4.03
2023-03-10T16:36:14.535Z,7.07
2023-03-10T16:41:14.045Z,6.57
2023-03-10T16:46:17.439Z,6.15
2023-03-10T16:51:23.325Z,4.70
2023-03-10T16:56:23.115Z,5.90
2023-03-10T17:01:24.327Z,11.10
2023-03-10T17:06:25.297Z,5.97
2023-03-10T17:11:26.820Z,4.88
2023-03-10T17:16:29.326Z,4.40
2023-03-10T17:26:28.981Z,4.18
2023-03-10T17:31:30.776Z,3.78
2023-03-10T17:36:30.328Z,4.17
2023-03-10T17:41:30.543Z,4.22
2023-03-10T17:46:32.908Z,3.67
2023-03-10T17:51:32.450Z,4.43
2023-03-10T17:56:31.429Z,5.90
2023-03-10T18:01:33.696Z,5.90
2023-03-10T18:06:34.537Z,5.75
2023-03-10T18:11:33.749Z,6.20
2023-03-10T18:16:35.743Z,5.35
2023-03-10T18:21:34.701Z,7.05
2023-03-10T18:26:33.883Z,5.60
2023-03-10T18:31:34.847Z,5.20
2023-03-10T18:36:34.216Z,6.75
2023-03-10T18:41:33.059Z,9.52
2023-03-10T18:46:33.460Z,11.90
2023-03-10T18:51:32.322Z,11.27
2023-03-10T18:56:31.601Z,9.43
2023-03-10T19:01:30.710Z,10.70
2023-03-10T19:06:35.448Z,8.90
2023-03-10T19:11:36.198Z,8.63
2023-03-10T19:16:36.678Z,8.60
2023-03-10T19:21:38.200Z,8.73
2023-03-10T19:26:37.378Z,10.10
2023-03-10T19:31:36.501Z,9.80
2023-03-10T19:36:36.628Z,9.23
2023-03-10T19:41:35.546Z,9.68
2023-03-10T19:46:34.672Z,9.45
2023-03-10T19:51:38.499Z,10.05
2023-03-10T19:56:37.390Z,11.20
2023-03-10T20:01:39.032Z,13.77
2023-03-10T20:06:39.441Z,12.77
2023-03-10T20:11:38.901Z,10.15
2023-03-10T20:16:37.718Z,10.55
2023-03-10T20:21:36.479Z,10.15
2023-03-10T20:26:36.920Z,10.15
2023-03-10T20:31:36.280Z,10.70
2023-03-10T20:36:39.357Z,9.77
2023-03-10T20:41:42.270Z,6.68
2023-03-10T20:46:45.304Z,6.32
2023-03-10T20:51:44.007Z,5.68
2023-03-10T20:56:44.309Z,7.28
2023-03-10T21:01:43.150Z,8.38
2023-03-10T21:06:41.966Z,8.35
2023-03-10T21:11:41.493Z,8.38
2023-03-10T21:16:42.171Z,7.03
2023-03-10T21:21:43.295Z,7.32
2023-03-10T21:26:42.000Z,7.65
2023-03-10T21:31:42.314Z,8.25
2023-03-10T21:36:41.152Z,7.25
2023-03-10T21:41:40.249Z,8.18
2023-03-10T21:46:39.130Z,8.55
2023-03-10T21:51:39.469Z,7.70
2023-03-10T21:56:38.381Z,9.27
2023-03-10T22:01:37.206Z,6.78
2023-03-10T22:06:36.034Z,5.47
2023-03-10T22:11:36.256Z,5.47
2023-03-10T22:16:35.001Z,5.00
2023-03-10T22:21:33.861Z,4.93
2023-03-10T22:26:32.638Z,10.20
2023-03-10T22:31:33.153Z,7.15
2023-03-10T22:36:32.212Z,7.72
2023-03-10T22:41:31.072Z,9.63
2023-03-10T22:46:29.787Z,18.23
2023-03-10T22:51:29.945Z,10.15
2023-03-10T22:56:28.817Z,6.72
2023-03-10T23:01:27.647Z,10.18
2023-03-10T23:06:29.190Z,9.07
2023-03-10T23:11:29.419Z,11.15
2023-03-10T23:16:28.679Z,6.07
2023-03-10T23:21:27.544Z,6.50
2023-03-10T23:26:27.253Z,5.93
2023-03-10T23:31:27.530Z,5.35
2023-03-10T23:36:26.311Z,17.13
2023-03-10T23:41:25.416Z,14.85
2023-03-10T23:46:24.169Z,13.70
2023-03-10T23:51:24.321Z,14.93
2023-03-10T23:56:23.077Z,12.90
