createdAt,value
2023-04-12T00:10:03.941Z,9.1
2023-04-12T00:29:17.354Z,9.2
2023-04-12T00:48:28.283Z,8.9
2023-04-12T01:07:37.177Z,8.6
2023-04-12T01:26:48.846Z,8.4
2023-04-12T01:46:01.737Z,8.3
2023-04-12T02:05:12.656Z,8.3
2023-04-12T02:24:24.512Z,8.2
2023-04-12T02:43:35.630Z,8
2023-04-12T03:02:45.373Z,8
2023-04-12T03:21:58.077Z,7.9
2023-04-12T03:41:09.707Z,7.8
2023-04-12T04:00:21.797Z,7.8
2023-04-12T04:19:33.455Z,7.8
2023-04-12T04:38:41.927Z,7.7
2023-04-12T04:57:53.363Z,7.7
2023-04-12T05:17:05.304Z,7.8
2023-04-12T05:36:17.058Z,7.7
2023-04-12T05:55:28.774Z,7.8
2023-04-12T06:14:41.304Z,7.7
2023-04-12T06:33:53.108Z,7.8
2023-04-12T06:53:07.267Z,8
2023-04-12T07:12:19.245Z,8.1
2023-04-12T07:31:33.229Z,8.1
2023-04-12T07:50:46.045Z,8.4
2023-04-12T08:09:59.854Z,8.8
2023-04-12T08:29:13.438Z,8.9
2023-04-12T08:48:27.310Z,9.1
2023-04-12T09:07:40.237Z,9.4
2023-04-12T09:26:53.197Z,9.5
2023-04-12T09:46:07.383Z,9.8
2023-04-12T10:05:20.141Z,10
2023-04-12T10:24:31.136Z,10
2023-04-12T10:43:43.942Z,10.5
2023-04-12T11:03:01.814Z,11.2
2023-04-12T11:22:14.880Z,11.6
2023-04-12T11:41:26.983Z,11.6
2023-04-12T12:00:37.761Z,11.7
2023-04-12T12:19:48.370Z,11.5
2023-04-12T12:38:55.052Z,10.6
2023-04-12T12:58:08.274Z,11
2023-04-12T13:17:21.813Z,12
2023-04-12T13:36:34.121Z,11.6
2023-04-12T13:55:46.839Z,12.1
2023-04-12T14:14:59.627Z,12.3
2023-04-12T14:34:15.095Z,12.4
2023-04-12T14:53:28.317Z,13
2023-04-12T15:12:40.535Z,13.1
2023-04-12T15:31:48.671Z,12.9
2023-04-12T15:51:00.282Z,11.8
2023-04-12T16:10:10.747Z,11.5
2023-04-12T16:29:17.528Z,10.2
2023-04-12T16:48:28.023Z,10.2
2023-04-12T17:07:39.125Z,9.9
2023-04-12T17:26:51.313Z,9.5
2023-04-12T17:46:04.062Z,9.4
2023-04-12T18:05:14.575Z,9.1
2023-04-12T18:24:24.895Z,8.9
2023-04-12T18:43:33.858Z,8.7
2023-04-12T19:02:45.427Z,8.1
2023-04-12T19:21:56.395Z,8.2
2023-04-12T19:41:06.165Z,7.9
2023-04-12T20:00:17.745Z,7.5
2023-04-12T20:19:29.538Z,7.5
2023-04-12T20:38:40.368Z,7.1
2023-04-12T20:57:50.208Z,6.2
2023-04-12T21:17:00.373Z,6.1
2023-04-12T21:36:13.608Z,6.5
2023-04-12T21:55:27.545Z,7.2
2023-04-12T22:14:39.288Z,7
2023-04-12T22:33:52.466Z,6.8
2023-04-12T22:53:04.883Z,6.7
2023-04-12T23:12:16.990Z,6.4
2023-04-12T23:31:28.702Z,6.2
2023-04-12T23:50:39.178Z,6.1
