createdAt,value
2023-05-01T00:01:00.159Z,15.50
2023-05-01T00:03:33.459Z,15.40
2023-05-01T00:06:05.832Z,15.40
2023-05-01T00:08:37.833Z,15.50
2023-05-01T00:11:12.684Z,15.40
2023-05-01T00:13:44.748Z,15.40
2023-05-01T00:16:17.562Z,15.40
2023-05-01T00:18:49.648Z,15.40
2023-05-01T00:21:21.555Z,15.40
2023-05-01T00:23:53.605Z,15.40
2023-05-01T00:26:29.803Z,15.30
2023-05-01T00:29:01.903Z,15.30
2023-05-01T00:31:33.819Z,15.30
2023-05-01T00:34:06.287Z,15.30
2023-05-01T00:36:38.354Z,15.20
2023-05-01T00:39:10.314Z,15.30
2023-05-01T00:41:42.353Z,15.30
2023-05-01T00:44:14.613Z,15.20
2023-05-01T00:46:46.619Z,15.20
2023-05-01T00:49:18.693Z,15.20
2023-05-01T00:51:55.565Z,15.20
2023-05-01T00:54:28.269Z,15.20
2023-05-01T00:57:00.612Z,15.20
2023-05-01T00:59:32.600Z,15.20
2023-05-01T01:02:04.797Z,15.20
2023-05-01T01:04:36.737Z,15.20
2023-05-01T01:07:31.975Z,15.10
2023-05-01T01:10:30.598Z,15.10
2023-05-01T01:13:26.359Z,15.10
2023-05-01T01:16:34.158Z,15.10
2023-05-01T01:19:46.099Z,15.10
2023-05-01T01:22:24.222Z,15.10
2023-05-01T01:24:59.308Z,15.00
2023-05-01T01:27:52.278Z,15.00
2023-05-01T01:31:05.427Z,15.00
2023-05-01T01:34:02.028Z,15.00
2023-05-01T01:36:40.056Z,14.90
2023-05-01T01:39:44.761Z,14.90
2023-05-01T01:42:26.841Z,14.90
2023-05-01T01:45:10.804Z,14.90
2023-05-01T01:47:45.770Z,14.80
2023-05-01T01:50:21.890Z,14.80
2023-05-01T01:52:58.606Z,14.80
2023-05-01T01:55:35.077Z,14.80
2023-05-01T01:58:10.588Z,14.80
2023-05-01T02:00:45.702Z,14.70
2023-05-01T02:03:19.853Z,14.70
2023-05-01T02:05:55.394Z,14.70
2023-05-01T02:08:31.794Z,14.70
2023-05-01T02:11:06.043Z,14.70
2023-05-01T02:13:40.925Z,14.70
2023-05-01T02:16:13.948Z,14.70
2023-05-01T02:18:47.111Z,14.60
2023-05-01T02:21:21.005Z,14.60
2023-05-01T02:23:54.724Z,14.60
2023-05-01T02:26:29.510Z,14.60
2023-05-01T02:29:01.647Z,14.60
2023-05-01T02:31:34.500Z,14.60
2023-05-01T02:34:06.482Z,14.60
2023-05-01T02:36:38.617Z,14.50
2023-05-01T02:39:11.046Z,14.50
2023-05-01T02:41:45.800Z,14.50
2023-05-01T02:44:19.491Z,14.50
2023-05-01T02:46:55.351Z,14.50
2023-05-01T02:49:28.001Z,14.40
2023-05-01T02:52:01.070Z,14.40
2023-05-01T02:54:34.590Z,14.50
2023-05-01T02:57:06.613Z,14.40
2023-05-01T02:59:38.674Z,14.40
2023-05-01T03:02:10.769Z,14.40
2023-05-01T03:04:44.038Z,14.40
2023-05-01T03:07:16.097Z,14.40
2023-05-01T03:09:48.060Z,14.30
2023-05-01T03:12:19.995Z,14.30
2023-05-01T03:14:52.151Z,14.30
2023-05-01T03:17:24.161Z,14.30
2023-05-01T03:19:56.391Z,14.30
2023-05-01T03:22:33.136Z,14.30
2023-05-01T03:25:05.789Z,14.30
2023-05-01T03:27:37.749Z,14.30
2023-05-01T03:30:10.682Z,14.30
2023-05-01T03:32:42.682Z,14.30
2023-05-01T03:35:14.738Z,14.20
2023-05-01T03:37:46.756Z,14.20
2023-05-01T03:40:19.619Z,14.20
2023-05-01T03:42:51.772Z,14.20
2023-05-01T03:45:23.778Z,14.10
2023-05-01T03:47:57.281Z,14.10
2023-05-01T03:50:29.261Z,14.10
2023-05-01T03:53:01.204Z,14.10
2023-05-01T03:55:33.733Z,14.10
2023-05-01T03:58:06.929Z,14.10
2023-05-01T04:00:39.680Z,14.10
2023-05-01T04:03:11.676Z,14.00
2023-05-01T04:05:43.717Z,14.10
2023-05-01T04:08:15.988Z,14.10
2023-05-01T04:10:47.965Z,14.00
2023-05-01T04:13:19.884Z,14.00
2023-05-01T04:15:52.029Z,14.10
2023-05-01T04:18:24.054Z,14.10
2023-05-01T04:20:56.500Z,14.10
2023-05-01T04:23:28.627Z,14.10
2023-05-01T04:26:00.686Z,14.00
2023-05-01T04:28:32.585Z,14.00
2023-05-01T04:31:04.665Z,14.00
2023-05-01T04:33:36.652Z,13.90
2023-05-01T04:36:08.620Z,13.90
2023-05-01T04:38:40.666Z,13.90
2023-05-01T04:41:12.625Z,13.80
2023-05-01T04:43:44.661Z,13.70
2023-05-01T04:46:16.751Z,13.70
2023-05-01T04:48:48.709Z,13.70
2023-05-01T04:51:20.694Z,13.70
2023-05-01T04:53:52.682Z,13.70
2023-05-01T04:56:26.819Z,13.70
2023-05-01T04:58:58.832Z,13.70
2023-05-01T05:01:30.970Z,13.70
2023-05-01T05:04:03.027Z,13.70
2023-05-01T05:06:35.161Z,13.70
2023-05-01T05:09:07.180Z,13.70
2023-05-01T05:11:39.162Z,13.70
2023-05-01T05:14:11.328Z,13.70
2023-05-01T05:16:43.510Z,13.80
2023-05-01T05:19:16.260Z,13.80
2023-05-01T05:21:48.284Z,13.80
2023-05-01T05:24:20.266Z,13.80
2023-05-01T05:26:52.164Z,13.90
2023-05-01T05:29:24.054Z,13.80
2023-05-01T05:31:57.960Z,13.80
2023-05-01T05:34:30.097Z,13.90
2023-05-01T05:37:02.438Z,13.90
2023-05-01T05:39:34.389Z,13.90
2023-05-01T05:42:06.554Z,13.90
2023-05-01T05:44:39.292Z,14.00
2023-05-01T05:47:11.257Z,14.00
2023-05-01T05:49:43.148Z,14.00
2023-05-01T05:52:15.183Z,14.10
2023-05-01T05:54:47.747Z,14.10
2023-05-01T05:57:19.659Z,14.20
2023-05-01T05:59:51.721Z,14.20
2023-05-01T06:02:23.789Z,14.20
2023-05-01T06:04:56.545Z,14.30
2023-05-01T06:07:28.951Z,14.20
2023-05-01T06:10:04.383Z,14.30
2023-05-01T06:12:39.040Z,14.30
2023-05-01T06:15:16.998Z,14.30
2023-05-01T06:17:49.241Z,14.30
2023-05-01T06:20:21.224Z,14.40
2023-05-01T06:22:53.207Z,14.40
2023-05-01T06:25:25.233Z,14.50
2023-05-01T06:27:57.304Z,14.50
2023-05-01T06:30:29.335Z,14.50
2023-05-01T06:33:01.390Z,14.60
2023-05-01T06:35:33.352Z,14.60
2023-05-01T06:38:05.371Z,14.70
2023-05-01T06:40:37.556Z,14.70
2023-05-01T06:43:09.509Z,14.70
2023-05-01T06:45:42.206Z,14.80
2023-05-01T06:48:14.186Z,14.80
2023-05-01T06:50:46.514Z,14.90
2023-05-01T06:53:18.525Z,14.90
2023-05-01T06:55:50.952Z,14.90
2023-05-01T06:58:24.409Z,15.00
2023-05-01T07:00:57.139Z,15.00
2023-05-01T07:03:29.317Z,15.00
2023-05-01T07:06:01.353Z,15.10
2023-05-01T07:08:33.353Z,15.10
2023-05-01T07:11:05.505Z,15.20
2023-05-01T07:13:37.654Z,15.30
2023-05-01T07:16:09.709Z,15.40
2023-05-01T07:18:41.654Z,15.60
2023-05-01T07:21:13.588Z,15.70
2023-05-01T07:23:46.356Z,15.80
2023-05-01T07:26:18.356Z,15.90
2023-05-01T07:28:50.451Z,16.00
2023-05-01T07:31:22.890Z,16.10
2023-05-01T07:33:54.928Z,16.20
2023-05-01T07:36:34.055Z,16.30
2023-05-01T07:39:06.754Z,16.40
2023-05-01T07:41:38.681Z,16.40
2023-05-01T07:44:10.740Z,16.40
2023-05-01T07:46:43.217Z,16.50
2023-05-01T07:49:15.170Z,16.50
2023-05-01T07:51:47.073Z,16.60
2023-05-01T07:54:22.067Z,16.80
2023-05-01T07:56:54.239Z,16.90
2023-05-01T07:59:26.333Z,17.10
2023-05-01T08:01:58.381Z,17.20
2023-05-01T08:04:31.162Z,17.30
2023-05-01T08:07:03.178Z,17.50
2023-05-01T08:09:35.077Z,17.50
2023-05-01T08:12:07.138Z,17.60
2023-05-01T08:14:39.139Z,17.70
2023-05-01T08:17:11.194Z,17.90
2023-05-01T08:19:43.179Z,18.20
2023-05-01T08:22:15.097Z,18.50
2023-05-01T08:24:47.078Z,18.70
2023-05-01T08:27:19.273Z,18.90
2023-05-01T08:29:51.336Z,19.10
2023-05-01T08:32:23.299Z,19.20
2023-05-01T08:34:55.549Z,19.30
2023-05-01T08:37:27.747Z,19.30
2023-05-01T08:39:59.687Z,19.40
2023-05-01T08:42:32.415Z,19.40
2023-05-01T08:45:08.512Z,19.40
2023-05-01T08:47:40.841Z,19.40
2023-05-01T08:50:15.800Z,19.50
2023-05-01T08:52:51.473Z,19.60
2023-05-01T08:55:26.171Z,19.80
2023-05-01T08:57:59.644Z,19.90
2023-05-01T09:00:34.430Z,20.20
2023-05-01T09:03:08.617Z,20.20
2023-05-01T09:05:40.677Z,20.20
2023-05-01T09:08:12.840Z,20.00
2023-05-01T09:10:48.754Z,20.10
2023-05-01T09:13:20.799Z,20.20
2023-05-01T09:15:52.811Z,20.20
2023-05-01T09:18:25.441Z,20.20
2023-05-01T09:20:58.501Z,20.30
2023-05-01T09:23:30.708Z,20.50
2023-05-01T09:26:06.071Z,20.70
2023-05-01T09:28:48.786Z,20.80
2023-05-01T09:31:26.534Z,21.00
2023-05-01T09:34:01.173Z,21.10
2023-05-01T09:36:37.523Z,21.10
2023-05-01T09:39:23.411Z,21.00
2023-05-01T09:41:56.104Z,20.90
2023-05-01T09:44:28.117Z,21.00
2023-05-01T09:47:00.129Z,21.00
2023-05-01T09:49:48.225Z,21.10
2023-05-01T09:52:20.656Z,21.30
2023-05-01T09:55:17.516Z,21.50
2023-05-01T09:57:49.662Z,21.60
2023-05-01T10:00:22.370Z,21.70
2023-05-01T10:02:54.965Z,21.90
2023-05-01T10:05:27.385Z,22.10
2023-05-01T10:08:02.424Z,22.10
2023-05-01T10:10:34.688Z,22.20
2023-05-01T10:13:17.190Z,22.20
2023-05-01T10:15:50.448Z,22.20
2023-05-01T10:18:23.580Z,22.10
2023-05-01T10:20:56.750Z,22.20
2023-05-01T10:23:29.609Z,22.30
2023-05-01T10:26:05.095Z,22.30
2023-05-01T10:28:37.391Z,22.30
2023-05-01T10:31:13.004Z,22.40
2023-05-01T10:33:47.041Z,22.40
2023-05-01T10:36:32.188Z,22.30
2023-05-01T10:39:04.303Z,22.10
2023-05-01T10:41:58.090Z,22.00
2023-05-01T10:44:34.090Z,21.90
2023-05-01T10:47:27.696Z,22.00
2023-05-01T10:50:05.350Z,22.10
2023-05-01T10:53:15.669Z,22.30
2023-05-01T10:55:51.143Z,22.50
2023-05-01T10:58:51.598Z,22.70
2023-05-01T11:01:45.184Z,22.70
2023-05-01T11:04:22.871Z,22.60
2023-05-01T11:07:10.895Z,22.40
2023-05-01T11:09:59.171Z,22.30
2023-05-01T11:12:46.408Z,22.20
2023-05-01T11:15:34.176Z,21.90
2023-05-01T11:18:07.309Z,21.80
2023-05-01T11:20:57.126Z,21.80
2023-05-01T11:23:29.127Z,21.90
2023-05-01T11:26:04.841Z,22.10
2023-05-01T11:28:38.792Z,22.20
2023-05-01T11:31:11.645Z,22.20
2023-05-01T11:33:43.651Z,22.10
2023-05-01T11:36:15.580Z,22.00
2023-05-01T11:39:00.000Z,21.90
2023-05-01T11:41:32.139Z,21.80
2023-05-01T11:44:04.233Z,21.70
2023-05-01T11:46:36.240Z,21.60
2023-05-01T11:49:09.474Z,21.60
2023-05-01T11:51:41.495Z,21.70
2023-05-01T11:54:15.529Z,21.80
2023-05-01T11:56:48.670Z,21.80
2023-05-01T11:59:20.677Z,21.70
2023-05-01T12:01:53.513Z,21.70
2023-05-01T12:04:31.702Z,21.80
2023-05-01T12:07:04.250Z,21.90
2023-05-01T12:09:36.420Z,21.90
2023-05-01T12:12:08.434Z,21.80
2023-05-01T12:14:40.804Z,21.90
2023-05-01T12:17:13.126Z,22.00
2023-05-01T12:19:49.031Z,22.10
2023-05-01T12:22:21.891Z,22.20
2023-05-01T12:24:54.680Z,22.30
2023-05-01T12:27:26.860Z,22.40
2023-05-01T12:30:00.038Z,22.60
2023-05-01T12:32:33.744Z,22.50
2023-05-01T12:35:16.066Z,22.60
2023-05-01T12:37:48.634Z,22.70
2023-05-01T12:40:22.911Z,22.70
2023-05-01T12:42:59.818Z,22.50
2023-05-01T12:45:40.478Z,22.40
2023-05-01T12:48:14.857Z,22.40
2023-05-01T12:50:49.825Z,22.50
2023-05-01T12:53:24.885Z,22.70
2023-05-01T12:55:59.048Z,22.80
2023-05-01T12:58:38.087Z,22.70
2023-05-01T13:01:10.743Z,22.50
2023-05-01T13:03:44.506Z,22.50
2023-05-01T13:06:16.894Z,22.60
2023-05-01T13:08:50.015Z,22.50
2023-05-01T13:11:22.263Z,22.50
2023-05-01T13:13:54.352Z,22.40
2023-05-01T13:16:26.561Z,22.40
2023-05-01T13:18:58.708Z,22.50
2023-05-01T13:21:32.084Z,22.70
2023-05-01T13:24:04.411Z,22.80
2023-05-01T13:26:36.485Z,22.60
2023-05-01T13:29:17.389Z,22.60
2023-05-01T13:31:49.433Z,22.70
2023-05-01T13:34:34.489Z,22.70
2023-05-01T13:37:14.514Z,22.80
2023-05-01T13:39:47.451Z,23.00
2023-05-01T13:42:24.835Z,23.00
2023-05-01T13:44:58.140Z,23.10
2023-05-01T13:47:30.188Z,23.20
2023-05-01T13:50:02.429Z,23.20
2023-05-01T13:52:46.099Z,23.10
2023-05-01T13:55:18.857Z,23.00
2023-05-01T13:57:51.554Z,23.20
2023-05-01T14:00:23.557Z,23.40
2023-05-01T14:02:56.577Z,23.30
2023-05-01T14:05:29.029Z,23.40
2023-05-01T14:08:02.165Z,23.40
2023-05-01T14:10:34.419Z,23.20
2023-05-01T14:13:06.817Z,23.10
2023-05-01T14:15:43.904Z,23.00
2023-05-01T14:18:17.929Z,23.00
2023-05-01T14:20:50.444Z,23.00
2023-05-01T14:23:23.101Z,23.00
2023-05-01T14:25:55.012Z,22.90
2023-05-01T14:28:27.001Z,22.80
2023-05-01T14:30:59.129Z,22.70
2023-05-01T14:33:31.288Z,22.60
2023-05-01T14:36:03.593Z,22.50
2023-05-01T14:38:40.272Z,22.70
2023-05-01T14:41:13.124Z,22.80
2023-05-01T14:43:45.730Z,23.00
2023-05-01T14:46:33.316Z,23.10
2023-05-01T14:49:05.346Z,23.20
2023-05-01T14:51:41.204Z,23.30
2023-05-01T14:54:14.178Z,23.30
2023-05-01T14:56:48.517Z,23.20
2023-05-01T14:59:22.835Z,23.10
2023-05-01T15:01:54.850Z,23.00
2023-05-01T15:04:26.905Z,22.90
2023-05-01T15:06:58.976Z,22.80
2023-05-01T15:09:31.042Z,22.80
2023-05-01T15:12:05.541Z,22.80
2023-05-01T15:14:38.695Z,22.70
2023-05-01T15:17:10.674Z,22.50
2023-05-01T15:19:42.638Z,22.20
2023-05-01T15:22:14.650Z,22.00
2023-05-01T15:24:46.960Z,22.00
2023-05-01T15:27:18.952Z,22.10
2023-05-01T15:29:51.234Z,22.20
2023-05-01T15:32:23.935Z,22.20
2023-05-01T15:34:56.988Z,22.10
2023-05-01T15:37:31.241Z,21.90
2023-05-01T15:40:04.552Z,21.80
2023-05-01T15:42:36.580Z,21.70
2023-05-01T15:45:09.909Z,21.70
2023-05-01T15:47:41.928Z,21.70
2023-05-01T15:50:13.963Z,21.80
2023-05-01T15:52:46.044Z,22.00
2023-05-01T15:55:19.316Z,22.10
2023-05-01T15:57:51.532Z,22.10
2023-05-01T16:00:23.592Z,22.10
2023-05-01T16:02:55.837Z,22.20
2023-05-01T16:05:28.030Z,22.10
2023-05-01T16:08:01.486Z,21.90
2023-05-01T16:10:37.376Z,21.80
2023-05-01T16:13:09.460Z,21.80
2023-05-01T16:15:41.558Z,21.70
2023-05-01T16:18:23.086Z,21.70
2023-05-01T16:20:56.618Z,21.70
2023-05-01T16:23:28.640Z,21.60
2023-05-01T16:26:00.623Z,21.60
2023-05-01T16:28:36.163Z,21.50
2023-05-01T16:31:25.768Z,21.30
2023-05-01T16:33:58.391Z,21.00
2023-05-01T16:36:30.911Z,20.80
2023-05-01T16:39:03.878Z,20.70
2023-05-01T16:41:44.766Z,20.50
2023-05-01T16:44:18.379Z,20.40
2023-05-01T16:46:55.899Z,20.30
2023-05-01T16:49:28.062Z,20.20
2023-05-01T16:52:02.566Z,20.20
2023-05-01T16:54:36.314Z,20.20
2023-05-01T16:57:08.280Z,20.20
2023-05-01T16:59:40.216Z,20.10
2023-05-01T17:02:13.669Z,20.00
2023-05-01T17:04:46.317Z,19.90
2023-05-01T17:07:18.376Z,19.90
2023-05-01T17:09:50.365Z,19.80
2023-05-01T17:12:23.648Z,19.80
2023-05-01T17:14:56.545Z,19.80
2023-05-01T17:17:28.517Z,19.70
2023-05-01T17:20:01.249Z,19.70
2023-05-01T17:22:33.565Z,19.60
2023-05-01T17:25:06.689Z,19.50
2023-05-01T17:27:38.665Z,19.50
2023-05-01T17:30:11.253Z,19.50
2023-05-01T17:32:43.442Z,19.40
2023-05-01T17:35:16.704Z,19.30
2023-05-01T17:37:48.748Z,19.30
2023-05-01T17:40:20.982Z,19.30
2023-05-01T17:42:52.936Z,19.30
2023-05-01T17:45:25.003Z,19.30
2023-05-01T17:47:57.955Z,19.30
2023-05-01T17:50:30.085Z,19.20
2023-05-01T17:53:01.995Z,19.20
2023-05-01T17:55:35.984Z,19.20
2023-05-01T17:58:08.022Z,19.20
2023-05-01T18:00:40.590Z,19.20
2023-05-01T18:03:13.123Z,19.20
2023-05-01T18:05:45.217Z,19.20
2023-05-01T18:08:17.459Z,19.20
2023-05-01T18:10:49.522Z,19.20
2023-05-01T18:13:27.737Z,19.20
2023-05-01T18:15:59.766Z,19.10
2023-05-01T18:18:31.765Z,19.10
2023-05-01T18:21:03.970Z,19.00
2023-05-01T18:23:36.630Z,19.00
2023-05-01T18:26:08.739Z,19.00
2023-05-01T18:28:40.771Z,18.90
2023-05-01T18:31:14.439Z,18.90
2023-05-01T18:33:47.199Z,18.90
2023-05-01T18:36:19.351Z,18.90
2023-05-01T18:38:51.283Z,18.80
2023-05-01T18:41:26.387Z,18.70
2023-05-01T18:44:01.267Z,18.60
2023-05-01T18:46:33.350Z,18.60
2023-05-01T18:49:05.322Z,18.50
2023-05-01T18:51:37.551Z,18.50
2023-05-01T18:54:10.193Z,18.40
2023-05-01T18:56:42.180Z,18.40
2023-05-01T18:59:14.167Z,18.40
2023-05-01T19:01:46.241Z,18.30
2023-05-01T19:04:18.966Z,18.30
2023-05-01T19:06:51.197Z,18.20
2023-05-01T19:09:23.128Z,18.20
2023-05-01T19:11:55.320Z,18.20
2023-05-01T19:14:27.331Z,18.10
2023-05-01T19:16:59.290Z,18.00
2023-05-01T19:19:31.595Z,18.00
2023-05-01T19:22:03.586Z,17.90
2023-05-01T19:24:35.541Z,17.90
2023-05-01T19:27:07.544Z,17.90
2023-05-01T19:29:39.955Z,17.90
2023-05-01T19:32:12.213Z,17.80
2023-05-01T19:34:44.293Z,17.70
2023-05-01T19:37:16.281Z,17.70
2023-05-01T19:39:48.216Z,17.60
2023-05-01T19:42:20.303Z,17.60
2023-05-01T19:44:52.204Z,17.60
2023-05-01T19:47:24.287Z,17.50
2023-05-01T19:49:56.496Z,17.50
2023-05-01T19:52:28.729Z,17.50
2023-05-01T19:55:05.244Z,17.40
2023-05-01T19:57:37.211Z,17.40
2023-05-01T20:00:12.340Z,17.30
2023-05-01T20:02:44.425Z,17.20
2023-05-01T20:05:16.409Z,17.20
2023-05-01T20:07:48.361Z,17.10
2023-05-01T20:10:20.505Z,17.10
2023-05-01T20:12:52.841Z,17.10
2023-05-01T20:15:24.761Z,17.00
2023-05-01T20:17:57.494Z,17.00
2023-05-01T20:20:30.383Z,16.90
2023-05-01T20:23:14.640Z,16.90
2023-05-01T20:25:47.805Z,16.80
2023-05-01T20:28:21.029Z,16.80
2023-05-01T20:30:53.074Z,16.70
2023-05-01T20:33:25.030Z,16.70
2023-05-01T20:35:57.843Z,16.70
2023-05-01T20:38:29.787Z,16.60
2023-05-01T20:41:01.777Z,16.50
2023-05-01T20:43:33.778Z,16.50
2023-05-01T20:46:06.079Z,16.50
2023-05-01T20:48:38.080Z,16.40
2023-05-01T20:51:10.340Z,16.40
2023-05-01T20:53:42.324Z,16.40
2023-05-01T20:56:14.346Z,16.30
2023-05-01T20:58:46.324Z,16.30
2023-05-01T21:01:18.317Z,16.20
2023-05-01T21:03:50.399Z,16.10
2023-05-01T21:06:22.369Z,16.10
2023-05-01T21:08:54.571Z,16.10
2023-05-01T21:11:26.890Z,16.00
2023-05-01T21:13:58.841Z,16.00
2023-05-01T21:16:30.893Z,16.00
2023-05-01T21:19:03.620Z,15.90
2023-05-01T21:21:36.950Z,15.90
2023-05-01T21:24:16.430Z,15.90
2023-05-01T21:26:49.090Z,15.80
2023-05-01T21:29:21.329Z,15.80
2023-05-01T21:31:53.285Z,15.70
2023-05-01T21:34:25.330Z,15.70
2023-05-01T21:36:57.281Z,15.60
2023-05-01T21:39:31.052Z,15.60
2023-05-01T21:42:04.835Z,15.50
2023-05-01T21:44:36.774Z,15.50
2023-05-01T21:47:10.701Z,15.30
2023-05-01T21:49:42.740Z,15.20
2023-05-01T21:52:15.429Z,15.20
2023-05-01T21:54:47.400Z,15.10
2023-05-01T21:57:19.469Z,15.00
2023-05-01T21:59:52.404Z,14.90
2023-05-01T22:02:29.071Z,14.90
2023-05-01T22:05:01.049Z,14.90
2023-05-01T22:07:33.444Z,15.00
2023-05-01T22:10:07.861Z,15.00
2023-05-01T22:12:41.482Z,15.00
2023-05-01T22:15:15.663Z,15.00
2023-05-01T22:17:47.808Z,15.00
2023-05-01T22:20:19.951Z,15.00
2023-05-01T22:22:51.893Z,15.00
2023-05-01T22:25:23.870Z,14.90
2023-05-01T22:27:55.878Z,14.90
2023-05-01T22:30:27.888Z,14.90
2023-05-01T22:32:59.806Z,14.90
2023-05-01T22:35:31.926Z,14.90
2023-05-01T22:38:03.896Z,14.90
2023-05-01T22:40:35.980Z,14.80
2023-05-01T22:43:08.431Z,14.80
2023-05-01T22:45:40.389Z,14.70
2023-05-01T22:48:12.441Z,14.70
2023-05-01T22:50:44.904Z,14.70
2023-05-01T22:53:16.957Z,14.60
2023-05-01T22:55:48.881Z,14.60
2023-05-01T22:58:21.052Z,14.60
2023-05-01T23:00:52.960Z,14.60
2023-05-01T23:03:24.985Z,14.70
2023-05-01T23:05:57.122Z,14.70
2023-05-01T23:08:29.012Z,14.70
2023-05-01T23:11:01.040Z,14.60
2023-05-01T23:13:33.044Z,14.60
2023-05-01T23:16:07.661Z,14.60
2023-05-01T23:18:39.927Z,14.60
2023-05-01T23:21:13.936Z,14.50
2023-05-01T23:23:47.183Z,14.60
2023-05-01T23:26:26.350Z,14.60
2023-05-01T23:29:00.007Z,14.60
2023-05-01T23:31:31.995Z,14.50
2023-05-01T23:34:04.302Z,14.50
2023-05-01T23:36:36.234Z,14.60
2023-05-01T23:39:08.167Z,14.50
2023-05-01T23:41:41.067Z,14.50
2023-05-01T23:44:13.137Z,14.50
2023-05-01T23:46:45.797Z,14.60
2023-05-01T23:49:17.763Z,14.60
2023-05-01T23:51:49.931Z,14.50
2023-05-01T23:54:21.826Z,14.50
2023-05-01T23:56:54.542Z,14.50
2023-05-01T23:59:26.480Z,14.50
