createdAt,value
2018-07-23T00:00:00.503Z,16.89
2018-07-23T00:02:29.882Z,16.90
2018-07-23T00:04:59.277Z,16.86
2018-07-23T00:07:28.654Z,16.84
2018-07-23T00:09:58.060Z,16.82
2018-07-23T00:12:27.529Z,16.82
2018-07-23T00:14:56.848Z,16.79
2018-07-23T00:17:25.930Z,16.77
2018-07-23T00:19:55.506Z,16.74
2018-07-23T00:22:24.862Z,16.64
2018-07-23T00:24:54.226Z,16.63
2018-07-23T00:27:23.617Z,16.51
2018-07-23T00:29:53.337Z,16.50
2018-07-23T00:32:25.525Z,16.42
2018-07-23T00:34:54.871Z,16.31
2018-07-23T00:37:24.237Z,16.16
2018-07-23T00:39:53.342Z,16.09
2018-07-23T00:42:22.711Z,16.11
2018-07-23T00:44:52.659Z,15.99
2018-07-23T00:47:22.019Z,15.96
2018-07-23T00:49:51.452Z,15.88
2018-07-23T00:52:20.830Z,15.83
2018-07-23T00:54:50.230Z,15.76
2018-07-23T00:57:19.578Z,15.74
2018-07-23T00:59:48.934Z,15.68
2018-07-23T01:02:18.310Z,15.53
2018-07-23T01:04:47.657Z,15.46
2018-07-23T01:07:17.055Z,15.28
2018-07-23T01:09:46.546Z,15.28
2018-07-23T01:12:36.711Z,15.30
2018-07-23T01:15:06.395Z,15.40
2018-07-23T01:17:35.484Z,15.38
2018-07-23T01:20:05.202Z,15.33
2018-07-23T01:22:34.583Z,15.32
2018-07-23T01:25:04.139Z,15.32
2018-07-23T01:27:34.050Z,15.37
2018-07-23T01:33:39.751Z,15.32
2018-07-23T01:36:09.147Z,15.25
2018-07-23T01:38:38.468Z,15.40
2018-07-23T01:41:08.023Z,15.32
2018-07-23T01:43:37.662Z,15.26
2018-07-23T01:46:19.923Z,15.20
2018-07-23T01:49:33.412Z,15.21
2018-07-23T01:52:02.774Z,15.10
2018-07-23T01:54:32.530Z,15.01
2018-07-23T01:57:02.031Z,15.02
2018-07-23T01:59:31.374Z,15.07
2018-07-23T02:02:00.763Z,15.08
2018-07-23T02:04:30.095Z,15.13
2018-07-23T02:06:59.430Z,15.10
2018-07-23T02:09:28.783Z,15.04
2018-07-23T02:11:58.160Z,14.98
2018-07-23T02:14:27.870Z,14.91
2018-07-23T02:16:57.329Z,14.88
2018-07-23T02:19:26.705Z,14.82
2018-07-23T02:21:56.133Z,14.82
2018-07-23T02:24:25.196Z,14.79
2018-07-23T02:26:54.549Z,14.83
2018-07-23T02:29:23.899Z,14.87
2018-07-23T02:31:53.363Z,14.90
2018-07-23T02:34:22.679Z,14.88
2018-07-23T02:36:52.047Z,14.80
2018-07-23T02:39:33.768Z,14.89
2018-07-23T02:42:03.098Z,14.83
2018-07-23T02:44:32.268Z,14.89
2018-07-23T02:47:01.704Z,15.02
2018-07-23T02:49:31.050Z,14.97
2018-07-23T02:52:00.385Z,15.00
2018-07-23T02:54:29.785Z,14.96
2018-07-23T02:56:59.155Z,14.95
2018-07-23T02:59:28.538Z,14.84
2018-07-23T03:01:57.890Z,14.87
2018-07-23T03:04:27.259Z,14.86
2018-07-23T03:06:56.618Z,14.87
2018-07-23T03:09:25.724Z,14.85
2018-07-23T03:11:55.102Z,14.81
2018-07-23T03:14:24.466Z,14.83
2018-07-23T03:16:53.830Z,14.79
2018-07-23T03:19:23.193Z,14.76
2018-07-23T03:21:52.667Z,15.06
2018-07-23T03:24:21.959Z,15.23
2018-07-23T03:26:51.363Z,15.23
2018-07-23T03:29:20.788Z,15.44
2018-07-23T03:32:08.383Z,15.54
2018-07-23T03:34:43.540Z,15.63
2018-07-23T03:37:13.102Z,15.68
2018-07-23T03:39:44.958Z,15.73
2018-07-23T03:42:17.379Z,15.70
2018-07-23T03:44:55.190Z,15.69
2018-07-23T03:47:38.101Z,15.71
2018-07-23T03:50:13.286Z,15.72
2018-07-23T03:52:45.689Z,15.70
2018-07-23T03:55:18.899Z,15.72
2018-07-23T03:57:56.321Z,15.74
2018-07-23T04:00:29.577Z,15.77
2018-07-23T04:02:58.746Z,15.81
2018-07-23T04:05:28.137Z,15.86
2018-07-23T04:07:57.546Z,15.92
2018-07-23T04:10:26.962Z,15.92
2018-07-23T04:12:56.367Z,15.97
2018-07-23T04:15:26.186Z,15.98
2018-07-23T04:18:11.172Z,16.01
2018-07-23T04:24:24.590Z,16.21
2018-07-23T04:27:06.034Z,16.26
2018-07-23T04:29:35.529Z,16.29
2018-07-23T04:32:05.021Z,16.36
2018-07-23T04:34:35.636Z,16.38
2018-07-23T04:37:05.046Z,16.43
2018-07-23T04:39:37.475Z,16.43
2018-07-23T04:42:07.538Z,16.45
2018-07-23T04:44:37.868Z,16.49
2018-07-23T04:47:08.975Z,16.54
2018-07-23T04:49:39.979Z,16.54
2018-07-23T04:52:10.073Z,16.53
2018-07-23T04:54:43.345Z,16.57
2018-07-23T04:57:16.642Z,16.58
2018-07-23T04:59:52.217Z,16.66
2018-07-23T05:02:25.055Z,16.68
2018-07-23T05:04:54.524Z,16.72
2018-07-23T05:07:23.718Z,16.79
2018-07-23T05:09:53.200Z,16.84
2018-07-23T05:12:22.570Z,16.89
2018-07-23T05:14:51.953Z,17.02
2018-07-23T05:17:21.318Z,17.05
2018-07-23T05:19:50.714Z,17.05
2018-07-23T05:22:25.998Z,17.08
2018-07-23T05:24:59.574Z,17.07
2018-07-23T05:27:29.893Z,17.12
2018-07-23T05:29:59.289Z,17.09
2018-07-23T05:32:28.686Z,17.02
2018-07-23T05:34:58.212Z,17.07
2018-07-23T05:37:29.821Z,17.13
2018-07-23T05:39:59.378Z,17.13
2018-07-23T05:42:36.436Z,17.20
2018-07-23T05:45:07.033Z,17.28
2018-07-23T05:47:36.466Z,17.35
2018-07-23T05:50:22.096Z,17.49
2018-07-23T05:52:51.538Z,17.59
2018-07-23T05:55:34.107Z,17.72
2018-07-23T05:58:05.252Z,17.76
2018-07-23T06:01:39.996Z,17.85
2018-07-23T06:04:09.081Z,17.93
2018-07-23T06:06:38.339Z,17.97
2018-07-23T06:09:09.690Z,18.04
2018-07-23T06:11:39.033Z,18.06
2018-07-23T06:14:08.129Z,18.13
2018-07-23T06:16:37.601Z,18.22
2018-07-23T06:19:06.940Z,18.24
2018-07-23T06:21:36.417Z,18.38
2018-07-23T06:24:06.443Z,18.54
2018-07-23T06:26:36.190Z,18.56
2018-07-23T06:29:05.770Z,18.60
2018-07-23T06:31:35.137Z,18.65
2018-07-23T06:34:04.801Z,18.74
2018-07-23T06:36:33.957Z,18.84
2018-07-23T06:39:03.391Z,18.88
2018-07-23T06:41:33.110Z,18.90
2018-07-23T06:44:02.498Z,19.05
2018-07-23T06:46:31.919Z,19.10
2018-07-23T06:49:06.064Z,19.15
2018-07-23T06:51:39.811Z,19.18
2018-07-23T06:54:25.907Z,19.33
2018-07-23T06:57:01.989Z,19.43
2018-07-23T06:59:31.398Z,19.50
2018-07-23T07:02:05.842Z,19.63
2018-07-23T07:04:35.210Z,19.74
2018-07-23T07:07:05.819Z,19.79
2018-07-23T07:09:37.906Z,19.86
2018-07-23T07:12:09.492Z,19.94
2018-07-23T07:14:41.837Z,19.97
2018-07-23T07:17:23.034Z,20.01
2018-07-23T07:19:58.613Z,20.08
2018-07-23T07:22:36.926Z,20.35
2018-07-23T07:25:29.640Z,20.54
2018-07-23T07:27:59.106Z,20.57
2018-07-23T07:30:28.536Z,20.61
2018-07-23T07:32:57.867Z,20.70
2018-07-23T07:35:27.229Z,20.65
2018-07-23T07:38:34.975Z,20.81
2018-07-23T07:41:14.578Z,21.16
2018-07-23T07:43:44.222Z,21.24
2018-07-23T07:46:18.753Z,21.44
2018-07-23T07:48:48.150Z,21.37
2018-07-23T07:54:21.096Z,21.30
2018-07-23T07:56:57.928Z,21.37
2018-07-23T07:59:27.640Z,21.59
2018-07-23T08:01:57.029Z,21.63
2018-07-23T08:04:26.405Z,21.60
2018-07-23T08:06:55.996Z,21.42
2018-07-23T08:09:25.359Z,21.35
2018-07-23T08:11:54.729Z,21.37
2018-07-23T08:14:24.102Z,21.55
2018-07-23T08:17:01.380Z,21.80
2018-07-23T08:19:37.097Z,22.16
2018-07-23T08:22:13.829Z,21.85
2018-07-23T08:24:45.879Z,21.55
2018-07-23T08:27:17.322Z,21.56
2018-07-23T08:29:46.864Z,21.60
2018-07-23T08:32:16.178Z,21.67
2018-07-23T08:34:45.574Z,21.97
2018-07-23T08:37:15.967Z,22.34
2018-07-23T08:39:47.337Z,22.41
2018-07-23T08:42:17.721Z,22.26
2018-07-23T08:44:47.110Z,22.06
2018-07-23T08:47:16.493Z,21.90
2018-07-23T08:49:49.874Z,21.81
2018-07-23T08:52:23.051Z,21.83
2018-07-23T08:54:54.813Z,21.76
2018-07-23T08:57:28.325Z,21.66
2018-07-23T09:00:01.964Z,21.76
2018-07-23T09:02:31.641Z,21.78
2018-07-23T09:05:13.416Z,21.82
2018-07-23T09:07:44.805Z,21.80
2018-07-23T09:10:18.363Z,22.01
2018-07-23T09:12:47.782Z,22.00
2018-07-23T09:15:17.814Z,21.99
2018-07-23T09:17:52.138Z,22.06
2018-07-23T09:20:21.565Z,22.48
2018-07-23T09:22:51.694Z,22.81
2018-07-23T09:25:21.114Z,22.89
2018-07-23T09:27:51.090Z,22.94
2018-07-23T09:30:26.766Z,22.85
2018-07-23T09:32:56.675Z,22.61
2018-07-23T09:35:27.764Z,22.61
2018-07-23T09:38:07.443Z,22.75
2018-07-23T09:40:39.034Z,22.96
2018-07-23T09:43:16.688Z,23.35
2018-07-23T09:45:47.284Z,23.36
2018-07-23T09:48:18.572Z,23.30
2018-07-23T09:50:49.425Z,23.18
2018-07-23T09:53:23.246Z,23.21
2018-07-23T09:55:54.876Z,22.95
2018-07-23T09:58:25.013Z,22.91
2018-07-23T10:00:58.186Z,22.90
2018-07-23T10:03:31.652Z,23.12
2018-07-23T10:06:01.950Z,23.28
2018-07-23T10:08:39.755Z,23.60
2018-07-23T10:11:09.520Z,23.68
2018-07-23T10:13:39.000Z,23.75
2018-07-23T10:16:08.849Z,23.89
2018-07-23T10:18:38.542Z,23.74
2018-07-23T10:21:09.286Z,23.58
2018-07-23T10:23:38.637Z,23.60
2018-07-23T10:26:08.127Z,23.78
2018-07-23T10:32:49.978Z,23.84
2018-07-23T10:35:20.314Z,23.96
2018-07-23T10:37:50.294Z,24.20
2018-07-23T10:40:24.398Z,24.35
2018-07-23T10:42:56.514Z,24.70
2018-07-23T10:45:26.518Z,24.61
2018-07-23T10:47:57.033Z,24.56
2018-07-23T10:50:26.454Z,24.52
2018-07-23T10:53:00.023Z,24.56
2018-07-23T10:55:31.902Z,24.81
2018-07-23T10:58:01.604Z,24.94
2018-07-23T11:00:31.329Z,24.53
2018-07-23T11:03:00.805Z,24.20
2018-07-23T11:05:30.617Z,24.30
2018-07-23T11:07:59.950Z,24.51
2018-07-23T11:10:29.339Z,24.81
2018-07-23T11:12:58.987Z,25.09
2018-07-23T11:15:28.770Z,25.40
2018-07-23T11:17:58.950Z,25.44
2018-07-23T11:20:28.990Z,25.25
2018-07-23T11:22:58.527Z,25.39
2018-07-23T11:25:39.745Z,25.11
2018-07-23T11:28:01.065Z,25.38
2018-07-23T11:30:59.406Z,25.56
2018-07-23T11:33:29.123Z,25.84
2018-07-23T11:36:03.482Z,25.67
2018-07-23T11:38:36.128Z,25.80
2018-07-23T11:41:06.709Z,25.70
2018-07-23T11:43:36.930Z,25.98
2018-07-23T11:46:06.319Z,25.99
2018-07-23T11:48:35.742Z,26.12
2018-07-23T11:51:05.158Z,26.07
2018-07-23T11:53:34.932Z,25.87
2018-07-23T11:56:04.294Z,25.95
2018-07-23T11:58:33.820Z,26.04
2018-07-23T12:01:03.181Z,25.96
2018-07-23T12:03:32.539Z,25.76
2018-07-23T12:06:01.918Z,26.03
2018-07-23T12:08:31.279Z,25.90
2018-07-23T12:11:00.683Z,26.04
2018-07-23T12:13:30.438Z,26.15
2018-07-23T12:15:59.928Z,25.93
2018-07-23T12:18:29.470Z,26.28
2018-07-23T12:20:58.814Z,26.81
2018-07-23T12:23:28.148Z,26.98
2018-07-23T12:25:57.583Z,26.61
2018-07-23T12:28:26.937Z,26.64
2018-07-23T12:30:56.377Z,26.90
2018-07-23T12:33:25.891Z,26.96
2018-07-23T12:35:55.364Z,27.24
2018-07-23T12:38:25.073Z,27.35
2018-07-23T12:40:54.449Z,27.26
2018-07-23T12:43:23.838Z,27.17
2018-07-23T12:45:53.273Z,26.73
2018-07-23T12:48:22.630Z,27.26
2018-07-23T12:50:52.109Z,27.59
2018-07-23T12:53:21.469Z,27.92
2018-07-23T12:55:50.889Z,28.33
2018-07-23T12:58:21.196Z,28.00
2018-07-23T13:00:50.658Z,27.70
2018-07-23T13:03:19.837Z,28.30
2018-07-23T13:05:49.312Z,28.50
2018-07-23T13:08:18.679Z,27.83
2018-07-23T13:10:48.127Z,28.49
2018-07-23T13:13:17.512Z,28.16
2018-07-23T13:15:47.234Z,28.58
2018-07-23T13:18:16.621Z,29.20
2018-07-23T13:20:46.008Z,29.30
2018-07-23T13:23:15.906Z,29.91
2018-07-23T13:25:45.116Z,29.38
2018-07-23T13:28:14.461Z,28.81
2018-07-23T13:30:44.126Z,29.63
2018-07-23T13:33:13.490Z,29.34
2018-07-23T13:35:43.014Z,30.21
2018-07-23T13:38:12.663Z,31.64
2018-07-23T13:40:42.123Z,31.83
2018-07-23T13:43:11.558Z,32.16
2018-07-23T13:45:40.911Z,32.96
2018-07-23T13:48:10.064Z,33.47
2018-07-23T13:50:39.446Z,34.45
2018-07-23T13:53:08.845Z,34.23
2018-07-23T13:55:38.322Z,33.25
2018-07-23T13:58:07.639Z,32.77
2018-07-23T14:00:37.654Z,32.83
2018-07-23T14:03:07.005Z,30.42
2018-07-23T14:05:36.732Z,29.81
2018-07-23T14:08:06.773Z,30.76
2018-07-23T14:10:37.130Z,31.59
2018-07-23T14:13:07.374Z,31.66
2018-07-23T14:15:36.756Z,33.03
2018-07-23T14:18:06.455Z,34.68
2018-07-23T14:20:37.134Z,33.80
2018-07-23T14:23:07.347Z,34.52
2018-07-23T14:25:36.653Z,34.94
2018-07-23T14:28:06.281Z,34.07
2018-07-23T14:30:36.213Z,34.03
2018-07-23T14:33:06.855Z,32.39
2018-07-23T14:35:37.075Z,32.52
2018-07-23T14:38:06.905Z,34.69
2018-07-23T14:40:38.242Z,35.75
2018-07-23T14:43:07.738Z,36.30
2018-07-23T14:45:37.589Z,37.64
2018-07-23T14:48:07.084Z,37.98
2018-07-23T14:50:36.478Z,37.41
2018-07-23T14:53:05.897Z,37.12
2018-07-23T14:55:35.366Z,37.51
2018-07-23T14:58:04.800Z,35.96
2018-07-23T15:00:34.809Z,37.10
2018-07-23T15:03:04.218Z,35.55
2018-07-23T15:05:35.958Z,34.72
2018-07-23T15:08:05.499Z,34.67
2018-07-23T15:10:35.242Z,36.08
2018-07-23T15:13:04.778Z,35.22
2018-07-23T15:15:34.218Z,35.88
2018-07-23T15:18:03.605Z,36.98
2018-07-23T15:20:33.642Z,36.34
2018-07-23T15:23:04.138Z,35.37
2018-07-23T15:25:34.550Z,37.81
2018-07-23T15:28:05.450Z,37.41
2018-07-23T15:30:35.217Z,36.05
2018-07-23T15:33:04.668Z,37.02
2018-07-23T15:35:34.069Z,35.78
2018-07-23T15:38:03.817Z,34.59
2018-07-23T15:40:33.201Z,34.03
2018-07-23T15:43:03.395Z,34.10
2018-07-23T15:45:32.773Z,34.35
2018-07-23T15:48:04.533Z,34.95
2018-07-23T15:50:33.848Z,36.53
2018-07-23T15:53:03.192Z,34.93
2018-07-23T15:55:32.534Z,35.23
2018-07-23T15:58:01.893Z,33.66
2018-07-23T16:00:32.785Z,34.53
2018-07-23T16:03:02.720Z,34.91
2018-07-23T16:05:32.085Z,35.27
2018-07-23T16:08:01.522Z,34.60
2018-07-23T16:10:30.918Z,33.44
2018-07-23T16:13:00.939Z,33.58
2018-07-23T16:15:31.242Z,34.20
2018-07-23T16:18:01.217Z,33.92
2018-07-23T16:20:30.407Z,33.29
2018-07-23T16:23:00.238Z,33.95
2018-07-23T16:25:30.646Z,33.21
2018-07-23T16:28:00.266Z,33.98
2018-07-23T16:30:30.051Z,34.87
2018-07-23T16:32:59.574Z,34.56
2018-07-23T16:35:29.058Z,34.26
2018-07-23T16:37:58.857Z,33.99
2018-07-23T16:40:28.259Z,34.07
2018-07-23T16:42:57.707Z,35.01
2018-07-23T16:45:27.302Z,34.77
2018-07-23T16:47:56.693Z,34.36
2018-07-23T16:50:27.257Z,33.77
2018-07-23T16:52:58.887Z,33.51
2018-07-23T16:55:29.221Z,32.91
2018-07-23T16:57:59.225Z,33.07
2018-07-23T17:00:28.747Z,32.90
2018-07-23T17:02:58.182Z,33.32
2018-07-23T17:05:27.553Z,33.65
2018-07-23T17:07:56.977Z,34.21
2018-07-23T17:10:26.457Z,33.80
2018-07-23T17:12:56.146Z,33.31
2018-07-23T17:15:25.489Z,32.77
2018-07-23T17:17:54.919Z,32.27
2018-07-23T17:20:24.184Z,31.64
2018-07-23T17:22:53.571Z,31.29
2018-07-23T17:25:22.989Z,30.43
2018-07-23T17:27:53.534Z,30.15
2018-07-23T17:30:23.361Z,29.68
2018-07-23T17:32:53.490Z,29.48
2018-07-23T17:35:22.834Z,29.41
2018-07-23T17:37:52.242Z,29.53
2018-07-23T17:40:22.119Z,29.19
2018-07-23T17:42:51.878Z,28.95
2018-07-23T17:45:21.402Z,28.63
2018-07-23T17:47:50.909Z,28.38
2018-07-23T17:50:20.307Z,28.11
2018-07-23T17:52:49.685Z,27.96
2018-07-23T17:55:20.737Z,27.68
2018-07-23T17:57:51.168Z,27.74
2018-07-23T18:00:21.025Z,27.79
2018-07-23T18:02:50.832Z,27.94
2018-07-23T18:05:20.523Z,27.80
2018-07-23T18:07:53.509Z,27.59
2018-07-23T18:10:23.885Z,27.24
2018-07-23T18:12:53.911Z,27.41
2018-07-23T18:15:23.333Z,27.24
2018-07-23T18:17:52.476Z,27.39
2018-07-23T18:20:22.158Z,27.15
2018-07-23T18:22:53.633Z,27.07
2018-07-23T18:25:23.142Z,27.07
2018-07-23T18:27:52.597Z,26.89
2018-07-23T18:30:22.001Z,26.63
2018-07-23T18:32:51.444Z,26.55
2018-07-23T18:35:21.406Z,26.39
2018-07-23T18:37:50.797Z,26.45
2018-07-23T18:40:20.277Z,26.34
2018-07-23T18:42:50.313Z,26.33
2018-07-23T18:45:20.270Z,26.28
2018-07-23T18:47:49.790Z,26.22
2018-07-23T18:50:18.833Z,26.12
2018-07-23T18:52:49.005Z,26.06
2018-07-23T18:55:18.360Z,25.95
2018-07-23T18:57:47.839Z,25.89
2018-07-23T19:00:17.264Z,25.82
2018-07-23T19:02:46.345Z,25.77
2018-07-23T19:05:15.745Z,25.64
2018-07-23T19:07:46.169Z,25.52
2018-07-23T19:10:16.966Z,25.53
2018-07-23T19:12:46.417Z,25.35
2018-07-23T19:15:18.897Z,25.36
2018-07-23T19:17:49.529Z,25.34
2018-07-23T19:20:19.109Z,25.19
2018-07-23T19:22:48.574Z,25.24
2018-07-23T19:25:17.938Z,25.10
2018-07-23T19:27:47.436Z,25.03
2018-07-23T19:30:17.018Z,24.91
2018-07-23T19:32:46.914Z,24.96
2018-07-23T19:35:17.159Z,24.80
2018-07-23T19:37:46.505Z,24.75
2018-07-23T19:40:16.781Z,24.76
2018-07-23T19:42:46.150Z,24.73
2018-07-23T19:45:15.982Z,24.60
2018-07-23T19:47:45.473Z,24.56
2018-07-23T19:50:15.498Z,24.27
2018-07-23T19:52:44.911Z,24.26
2018-07-23T19:55:14.731Z,24.19
2018-07-23T19:57:44.182Z,24.09
2018-07-23T20:00:14.046Z,24.08
2018-07-23T20:02:43.497Z,24.05
2018-07-23T20:05:13.210Z,23.95
2018-07-23T20:07:42.802Z,23.89
2018-07-23T20:10:12.033Z,23.77
2018-07-23T20:12:43.146Z,23.63
2018-07-23T20:15:12.550Z,23.45
2018-07-23T20:17:42.590Z,23.41
2018-07-23T20:20:11.992Z,23.22
2018-07-23T20:22:41.413Z,23.00
2018-07-23T20:25:10.790Z,22.86
2018-07-23T20:27:40.178Z,22.70
2018-07-23T20:30:11.083Z,22.64
2018-07-23T20:32:41.170Z,22.51
2018-07-23T20:35:11.166Z,22.37
2018-07-23T20:37:40.490Z,22.30
2018-07-23T20:40:10.847Z,22.19
2018-07-23T20:42:40.241Z,21.93
2018-07-23T20:45:10.076Z,21.83
2018-07-23T20:47:39.797Z,21.78
2018-07-23T20:50:09.479Z,21.62
2018-07-23T20:52:38.958Z,21.52
2018-07-23T20:55:08.434Z,21.49
2018-07-23T20:57:37.889Z,21.38
2018-07-23T21:00:08.454Z,21.38
2018-07-23T21:02:37.913Z,21.41
2018-07-23T21:05:07.339Z,21.37
2018-07-23T21:07:36.729Z,21.36
2018-07-23T21:10:06.531Z,21.22
2018-07-23T21:12:36.766Z,21.15
2018-07-23T21:15:08.283Z,21.08
2018-07-23T21:17:37.669Z,21.00
2018-07-23T21:20:08.539Z,20.92
2018-07-23T21:22:38.014Z,20.94
2018-07-23T21:25:07.543Z,20.84
2018-07-23T21:27:37.003Z,20.82
2018-07-23T21:30:07.311Z,20.72
2018-07-23T21:32:36.386Z,20.69
2018-07-23T21:35:06.424Z,20.64
2018-07-23T21:37:35.577Z,20.56
2018-07-23T21:40:06.073Z,20.54
2018-07-23T21:42:35.477Z,20.49
2018-07-23T21:45:05.662Z,20.41
2018-07-23T21:47:38.742Z,20.28
2018-07-23T21:50:09.109Z,20.28
2018-07-23T21:52:38.538Z,20.24
2018-07-23T21:55:08.217Z,20.10
2018-07-23T21:57:37.636Z,20.13
2018-07-23T22:00:12.557Z,20.09
2018-07-23T22:02:41.967Z,19.98
2018-07-23T22:05:11.709Z,19.97
2018-07-23T22:07:41.106Z,19.94
2018-07-23T22:10:11.221Z,19.87
2018-07-23T22:12:40.567Z,19.90
2018-07-23T22:15:11.253Z,19.89
2018-07-23T22:17:40.895Z,19.80
2018-07-23T22:20:10.383Z,19.84
2018-07-23T22:22:39.766Z,19.84
2018-07-23T22:25:09.117Z,19.83
2018-07-23T22:27:38.455Z,19.76
2018-07-23T22:30:07.797Z,19.63
2018-07-23T22:32:37.136Z,19.49
2018-07-23T22:35:06.538Z,19.37
2018-07-23T22:37:35.898Z,19.38
2018-07-23T22:40:05.372Z,19.38
2018-07-23T22:42:35.031Z,19.34
2018-07-23T22:45:04.765Z,19.32
2018-07-23T22:47:34.498Z,19.30
2018-07-23T22:50:03.881Z,19.32
2018-07-23T22:52:34.154Z,19.40
2018-07-23T22:55:03.622Z,19.40
2018-07-23T22:57:32.961Z,19.39
2018-07-23T23:00:03.409Z,19.32
2018-07-23T23:02:32.754Z,19.38
2018-07-23T23:05:02.110Z,19.41
2018-07-23T23:07:31.490Z,19.39
2018-07-23T23:10:00.826Z,19.37
2018-07-23T23:12:30.186Z,19.39
2018-07-23T23:14:59.579Z,19.38
2018-07-23T23:17:28.942Z,19.36
2018-07-23T23:19:58.278Z,19.25
2018-07-23T23:22:28.358Z,19.24
2018-07-23T23:24:58.077Z,19.26
2018-07-23T23:27:27.490Z,19.30
2018-07-23T23:29:57.099Z,19.37
2018-07-23T23:32:26.514Z,19.39
2018-07-23T23:34:55.895Z,19.38
2018-07-23T23:37:25.211Z,19.28
2018-07-23T23:39:55.971Z,19.25
2018-07-23T23:42:25.724Z,19.22
2018-07-23T23:44:55.091Z,19.21
2018-07-23T23:47:24.180Z,19.14
2018-07-23T23:49:53.534Z,19.12
2018-07-23T23:52:22.893Z,19.14
2018-07-23T23:54:52.241Z,19.02
2018-07-23T23:57:21.599Z,19.00
2018-07-23T23:59:51.740Z,18.99
