createdAt,value
2023-05-07T00:01:00.562Z,24.73
2023-05-07T00:02:03.976Z,21.50
2023-05-07T00:03:06.530Z,17.75
2023-05-07T00:04:12.486Z,19.58
2023-05-07T00:05:15.789Z,19.95
2023-05-07T00:06:18.348Z,18.42
2023-05-07T00:07:20.722Z,24.25
2023-05-07T00:08:22.924Z,22.90
2023-05-07T00:09:25.100Z,27.25
2023-05-07T00:10:27.441Z,18.30
2023-05-07T00:11:29.610Z,20.63
2023-05-07T00:12:34.553Z,22.00
2023-05-07T00:13:36.838Z,22.73
2023-05-07T00:14:39.069Z,15.75
2023-05-07T00:15:41.259Z,18.13
2023-05-07T00:16:43.496Z,20.77
2023-05-07T00:17:45.754Z,19.63
2023-05-07T00:18:47.947Z,22.25
2023-05-07T00:19:50.257Z,21.83
2023-05-07T00:20:52.436Z,21.23
2023-05-07T00:21:55.025Z,22.05
2023-05-07T00:22:57.192Z,19.40
2023-05-07T00:23:59.340Z,24.27
2023-05-07T00:25:01.528Z,17.80
2023-05-07T00:26:04.523Z,20.85
2023-05-07T00:27:06.662Z,19.13
2023-05-07T00:28:08.875Z,22.38
2023-05-07T00:29:11.095Z,24.25
2023-05-07T00:30:13.651Z,21.88
2023-05-07T00:31:15.885Z,17.48
2023-05-07T00:32:18.236Z,18.38
2023-05-07T00:33:21.642Z,21.23
2023-05-07T00:34:23.899Z,26.58
2023-05-07T00:35:26.120Z,21.83
2023-05-07T00:36:28.281Z,20.33
2023-05-07T00:37:31.122Z,19.98
2023-05-07T00:38:33.345Z,21.73
2023-05-07T00:39:36.820Z,19.85
2023-05-07T00:40:39.029Z,23.98
2023-05-07T00:41:49.876Z,23.60
2023-05-07T00:43:59.850Z,21.38
2023-05-07T00:45:02.364Z,19.55
2023-05-07T00:46:04.762Z,19.40
2023-05-07T00:47:07.253Z,26.63
2023-05-07T00:48:09.732Z,22.90
2023-05-07T00:49:12.518Z,27.33
2023-05-07T00:50:14.912Z,23.80
2023-05-07T00:51:18.750Z,21.10
2023-05-07T00:52:22.665Z,21.63
2023-05-07T00:53:25.520Z,20.35
2023-05-07T00:54:27.785Z,24.58
2023-05-07T00:55:30.511Z,20.88
2023-05-07T00:56:33.058Z,23.92
2023-05-07T00:57:38.863Z,24.80
2023-05-07T00:58:41.790Z,21.45
2023-05-07T00:59:44.136Z,21.65
2023-05-07T01:00:46.600Z,21.73
2023-05-07T01:01:49.378Z,19.42
2023-05-07T01:02:51.815Z,27.58
2023-05-07T01:03:54.798Z,21.67
2023-05-07T01:04:57.724Z,26.63
2023-05-07T01:06:01.915Z,24.52
2023-05-07T01:07:09.090Z,25.92
2023-05-07T01:08:11.616Z,21.63
2023-05-07T01:09:14.209Z,27.20
2023-05-07T01:10:17.587Z,23.20
2023-05-07T01:11:21.415Z,23.52
2023-05-07T01:12:25.185Z,19.25
2023-05-07T01:13:28.752Z,19.40
2023-05-07T01:14:31.999Z,21.95
2023-05-07T01:15:34.236Z,20.85
2023-05-07T01:16:37.772Z,20.92
2023-05-07T01:17:41.979Z,20.70
2023-05-07T01:18:49.499Z,21.23
2023-05-07T01:19:51.824Z,19.02
2023-05-07T01:20:57.156Z,21.52
2023-05-07T01:22:05.180Z,27.92
2023-05-07T01:23:12.344Z,20.58
2023-05-07T01:24:15.568Z,24.77
2023-05-07T01:25:18.862Z,20.25
2023-05-07T01:26:25.377Z,23.50
2023-05-07T01:27:27.875Z,26.40
2023-05-07T01:28:30.390Z,22.23
2023-05-07T01:29:35.427Z,22.25
2023-05-07T01:30:39.224Z,18.95
2023-05-07T01:31:45.313Z,22.60
2023-05-07T01:33:04.910Z,24.48
2023-05-07T01:34:09.589Z,23.05
2023-05-07T01:35:14.836Z,21.25
2023-05-07T01:36:19.478Z,21.58
2023-05-07T01:37:23.392Z,27.35
2023-05-07T01:38:26.022Z,19.23
2023-05-07T01:39:30.205Z,19.55
2023-05-07T01:41:32.350Z,19.50
2023-05-07T01:42:34.726Z,22.23
2023-05-07T01:43:37.385Z,18.33
2023-05-07T01:44:39.590Z,20.17
2023-05-07T01:45:41.902Z,17.27
2023-05-07T01:46:44.086Z,17.52
2023-05-07T01:47:46.926Z,21.15
2023-05-07T01:48:50.331Z,17.25
2023-05-07T01:49:52.956Z,19.35
2023-05-07T01:50:56.718Z,20.92
2023-05-07T01:51:59.385Z,19.13
2023-05-07T01:53:02.165Z,21.35
2023-05-07T01:55:12.117Z,21.38
2023-05-07T01:56:14.491Z,19.92
2023-05-07T01:57:18.128Z,20.27
2023-05-07T01:58:20.414Z,20.80
2023-05-07T01:59:22.790Z,15.15
2023-05-07T02:00:25.246Z,17.60
2023-05-07T02:01:27.500Z,18.25
2023-05-07T02:02:29.800Z,21.80
2023-05-07T02:03:34.096Z,20.25
2023-05-07T02:04:44.029Z,16.88
2023-05-07T02:05:46.777Z,21.25
2023-05-07T02:06:59.420Z,16.85
2023-05-07T02:08:02.043Z,19.52
2023-05-07T02:09:05.984Z,18.45
2023-05-07T02:10:08.686Z,18.67
2023-05-07T02:11:11.130Z,18.88
2023-05-07T02:12:13.273Z,20.13
2023-05-07T02:13:15.441Z,17.02
2023-05-07T02:14:17.833Z,17.13
2023-05-07T02:15:20.061Z,18.48
2023-05-07T02:16:23.343Z,16.83
2023-05-07T02:17:26.975Z,16.27
2023-05-07T02:18:29.300Z,17.92
2023-05-07T02:19:31.430Z,18.67
2023-05-07T02:20:33.773Z,19.40
2023-05-07T02:21:36.339Z,19.73
2023-05-07T02:22:38.485Z,17.92
2023-05-07T02:23:40.772Z,18.67
2023-05-07T02:24:43.129Z,18.83
2023-05-07T02:25:45.466Z,20.35
2023-05-07T02:26:47.837Z,17.35
2023-05-07T02:27:50.100Z,24.67
2023-05-07T02:28:53.067Z,24.67
2023-05-07T02:29:55.300Z,22.33
2023-05-07T02:30:59.494Z,20.23
2023-05-07T02:32:02.033Z,18.38
2023-05-07T02:33:04.481Z,17.40
2023-05-07T02:34:06.708Z,18.65
2023-05-07T02:35:09.117Z,18.70
2023-05-07T02:36:12.900Z,22.48
2023-05-07T02:37:27.529Z,17.27
2023-05-07T02:38:29.801Z,19.05
2023-05-07T02:39:32.219Z,18.33
2023-05-07T02:40:34.754Z,23.52
2023-05-07T02:41:36.901Z,23.38
2023-05-07T02:42:39.143Z,21.45
2023-05-07T02:43:41.397Z,26.23
2023-05-07T02:44:43.822Z,19.25
2023-05-07T02:45:46.220Z,18.92
2023-05-07T02:46:48.733Z,21.20
2023-05-07T02:47:50.983Z,20.25
2023-05-07T02:48:53.161Z,26.90
2023-05-07T02:49:56.197Z,24.80
2023-05-07T02:50:59.178Z,22.35
2023-05-07T02:52:01.782Z,25.10
2023-05-07T02:53:04.560Z,19.33
2023-05-07T02:54:06.873Z,19.90
2023-05-07T02:55:09.568Z,22.67
2023-05-07T02:56:11.794Z,22.27
2023-05-07T02:57:14.107Z,21.45
2023-05-07T02:58:16.270Z,22.00
2023-05-07T02:59:18.702Z,22.75
2023-05-07T03:00:21.410Z,22.95
2023-05-07T03:01:39.551Z,23.55
2023-05-07T03:02:43.518Z,19.00
2023-05-07T03:04:46.041Z,23.08
2023-05-07T03:05:48.307Z,23.05
2023-05-07T03:06:50.470Z,20.55
2023-05-07T03:07:52.619Z,20.10
2023-05-07T03:08:54.792Z,20.73
2023-05-07T03:09:56.931Z,20.40
2023-05-07T03:10:59.246Z,18.23
2023-05-07T03:12:02.680Z,17.92
2023-05-07T03:13:05.371Z,19.88
2023-05-07T03:14:07.983Z,14.35
2023-05-07T03:15:11.423Z,19.67
2023-05-07T03:16:13.634Z,17.90
2023-05-07T03:17:17.124Z,18.00
2023-05-07T03:18:19.501Z,16.92
2023-05-07T03:19:21.913Z,15.25
2023-05-07T03:20:24.120Z,18.98
2023-05-07T03:21:27.484Z,15.82
2023-05-07T03:22:29.987Z,18.27
2023-05-07T03:23:32.118Z,18.30
2023-05-07T03:24:34.345Z,18.88
2023-05-07T03:25:36.791Z,19.58
2023-05-07T03:26:38.990Z,15.57
2023-05-07T03:27:42.866Z,16.98
2023-05-07T03:28:45.182Z,18.98
2023-05-07T03:29:49.430Z,25.65
2023-05-07T03:30:51.896Z,17.50
2023-05-07T03:31:54.125Z,16.75
2023-05-07T03:32:56.352Z,18.65
2023-05-07T03:33:58.880Z,19.10
2023-05-07T03:35:02.380Z,18.20
2023-05-07T03:37:01.021Z,15.38
2023-05-07T03:38:03.391Z,15.00
2023-05-07T03:39:08.750Z,17.58
2023-05-07T03:40:15.235Z,21.73
2023-05-07T03:41:22.447Z,14.82
2023-05-07T03:42:25.180Z,21.58
2023-05-07T03:43:28.309Z,15.98
2023-05-07T03:44:37.593Z,20.38
2023-05-07T03:45:39.819Z,19.02
2023-05-07T03:46:47.055Z,22.65
2023-05-07T03:47:49.297Z,18.27
2023-05-07T03:48:54.396Z,19.05
2023-05-07T03:49:56.797Z,16.95
2023-05-07T03:51:00.549Z,20.20
2023-05-07T03:52:07.311Z,18.20
2023-05-07T03:53:09.786Z,17.42
2023-05-07T03:54:14.970Z,16.85
2023-05-07T03:55:20.621Z,14.70
2023-05-07T03:56:28.781Z,19.05
2023-05-07T03:57:32.494Z,19.77
2023-05-07T03:58:35.874Z,18.48
2023-05-07T03:59:42.770Z,18.75
2023-05-07T04:00:44.985Z,16.45
2023-05-07T04:01:57.157Z,23.30
2023-05-07T04:03:01.647Z,17.98
2023-05-07T04:04:07.048Z,20.67
2023-05-07T04:05:11.394Z,18.15
2023-05-07T04:06:17.100Z,17.15
2023-05-07T04:07:21.109Z,19.98
2023-05-07T04:08:25.819Z,19.95
2023-05-07T04:09:30.100Z,21.08
2023-05-07T04:10:33.197Z,17.40
2023-05-07T04:11:41.203Z,18.48
2023-05-07T04:12:45.602Z,20.33
2023-05-07T04:13:51.971Z,21.48
2023-05-07T04:14:57.133Z,19.92
2023-05-07T04:16:00.209Z,19.77
2023-05-07T04:17:03.776Z,22.13
2023-05-07T04:18:06.460Z,19.10
2023-05-07T04:19:08.984Z,16.42
2023-05-07T04:20:16.492Z,14.50
2023-05-07T04:21:21.448Z,18.48
2023-05-07T04:22:24.721Z,18.00
2023-05-07T04:23:26.992Z,15.55
2023-05-07T04:24:34.029Z,16.80
2023-05-07T04:25:37.574Z,15.23
2023-05-07T04:26:54.170Z,16.05
2023-05-07T04:27:58.094Z,16.95
2023-05-07T04:29:02.845Z,15.32
2023-05-07T04:30:09.420Z,14.85
2023-05-07T04:31:14.579Z,15.15
2023-05-07T04:32:16.988Z,15.00
2023-05-07T04:33:19.348Z,21.75
2023-05-07T04:34:23.582Z,17.23
2023-05-07T04:35:25.945Z,15.70
2023-05-07T04:36:28.705Z,14.82
2023-05-07T04:37:37.390Z,20.30
2023-05-07T04:38:40.707Z,16.35
2023-05-07T04:39:43.155Z,15.40
2023-05-07T04:40:45.913Z,15.38
2023-05-07T04:41:51.594Z,15.98
2023-05-07T04:42:54.129Z,19.92
2023-05-07T04:43:59.815Z,14.88
2023-05-07T04:45:03.843Z,16.30
2023-05-07T04:46:08.434Z,14.65
2023-05-07T04:47:11.210Z,17.20
2023-05-07T04:48:15.616Z,16.20
2023-05-07T04:49:17.793Z,13.90
2023-05-07T04:50:20.925Z,16.55
2023-05-07T04:51:24.374Z,14.38
2023-05-07T04:52:27.422Z,20.35
2023-05-07T04:53:30.080Z,16.73
2023-05-07T04:54:33.466Z,14.70
2023-05-07T04:55:35.930Z,14.77
2023-05-07T04:56:39.378Z,15.48
2023-05-07T04:57:42.382Z,14.25
2023-05-07T04:58:46.216Z,16.05
2023-05-07T04:59:48.457Z,19.70
2023-05-07T05:00:50.707Z,15.32
2023-05-07T05:01:53.297Z,17.00
2023-05-07T05:02:55.726Z,15.82
2023-05-07T05:03:58.580Z,17.13
2023-05-07T05:05:03.190Z,19.15
2023-05-07T05:06:05.653Z,16.30
2023-05-07T05:07:10.019Z,15.65
2023-05-07T05:08:12.439Z,16.50
2023-05-07T05:09:17.453Z,16.35
2023-05-07T05:10:20.794Z,17.58
2023-05-07T05:11:26.215Z,15.18
2023-05-07T05:12:29.232Z,17.08
2023-05-07T05:13:31.671Z,16.98
2023-05-07T05:14:34.212Z,16.17
2023-05-07T05:15:36.643Z,20.27
2023-05-07T05:16:39.255Z,18.88
2023-05-07T05:17:41.718Z,16.35
2023-05-07T05:18:44.124Z,20.15
2023-05-07T05:19:48.227Z,20.17
2023-05-07T05:20:52.096Z,22.05
2023-05-07T05:21:54.472Z,17.40
2023-05-07T05:22:56.732Z,26.25
2023-05-07T05:23:59.646Z,18.90
2023-05-07T05:25:02.256Z,13.98
2023-05-07T05:26:04.546Z,17.88
2023-05-07T05:27:09.214Z,21.42
2023-05-07T05:28:11.335Z,21.33
2023-05-07T05:29:13.579Z,18.15
2023-05-07T05:30:17.894Z,17.83
2023-05-07T05:31:22.693Z,22.05
2023-05-07T05:32:26.800Z,19.70
2023-05-07T05:33:31.524Z,17.90
2023-05-07T05:34:38.368Z,19.65
2023-05-07T05:35:41.707Z,22.52
2023-05-07T05:36:47.333Z,22.30
2023-05-07T05:37:50.973Z,21.17
2023-05-07T05:38:54.393Z,16.20
2023-05-07T05:39:58.310Z,18.00
2023-05-07T05:41:01.727Z,21.45
2023-05-07T05:42:05.719Z,24.98
2023-05-07T05:43:10.813Z,23.63
2023-05-07T05:44:14.024Z,18.60
2023-05-07T05:45:18.709Z,20.42
2023-05-07T05:46:21.758Z,19.52
2023-05-07T05:47:26.317Z,16.88
2023-05-07T05:48:31.387Z,20.38
2023-05-07T05:49:36.157Z,17.60
2023-05-07T05:50:40.082Z,21.20
2023-05-07T05:51:42.943Z,18.92
2023-05-07T05:52:45.369Z,18.23
2023-05-07T05:53:48.066Z,19.38
2023-05-07T05:54:50.564Z,19.23
2023-05-07T05:55:54.036Z,18.52
2023-05-07T05:56:56.693Z,15.30
2023-05-07T05:58:01.599Z,16.10
2023-05-07T05:59:05.404Z,21.60
2023-05-07T06:00:09.457Z,17.40
2023-05-07T06:01:20.786Z,20.23
2023-05-07T06:02:25.181Z,15.88
2023-05-07T06:03:27.625Z,16.38
2023-05-07T06:04:31.437Z,18.65
2023-05-07T06:05:34.143Z,16.15
2023-05-07T06:06:36.719Z,16.27
2023-05-07T06:07:39.203Z,14.20
2023-05-07T06:08:41.627Z,19.15
2023-05-07T06:09:44.091Z,17.10
2023-05-07T06:10:46.478Z,18.75
2023-05-07T06:11:48.830Z,16.98
2023-05-07T06:12:51.115Z,17.40
2023-05-07T06:13:53.454Z,15.73
2023-05-07T06:14:55.970Z,16.08
2023-05-07T06:15:59.180Z,16.55
2023-05-07T06:17:01.450Z,20.52
2023-05-07T06:18:03.895Z,16.60
2023-05-07T06:19:06.268Z,14.88
2023-05-07T06:20:09.168Z,14.63
2023-05-07T06:21:11.800Z,16.30
2023-05-07T06:22:14.294Z,18.75
2023-05-07T06:23:17.898Z,16.50
2023-05-07T06:24:20.540Z,15.65
2023-05-07T06:25:22.720Z,19.33
2023-05-07T06:26:24.955Z,14.98
2023-05-07T06:27:29.065Z,15.88
2023-05-07T06:28:36.799Z,13.43
2023-05-07T06:29:41.079Z,16.20
2023-05-07T06:30:50.953Z,14.48
2023-05-07T06:31:54.472Z,16.25
2023-05-07T06:32:57.478Z,13.98
2023-05-07T06:34:00.632Z,17.88
2023-05-07T06:35:09.094Z,15.18
2023-05-07T06:36:13.914Z,15.40
2023-05-07T06:37:16.087Z,13.07
2023-05-07T06:38:29.287Z,19.10
2023-05-07T06:39:31.704Z,15.00
2023-05-07T06:40:33.969Z,17.42
2023-05-07T06:41:36.664Z,19.73
2023-05-07T06:42:44.102Z,15.52
2023-05-07T06:43:59.386Z,17.05
2023-05-07T06:45:08.203Z,14.32
2023-05-07T06:46:12.199Z,17.13
2023-05-07T06:47:16.115Z,15.35
2023-05-07T06:48:21.546Z,16.00
2023-05-07T06:49:34.254Z,15.75
2023-05-07T06:50:36.551Z,24.13
2023-05-07T06:51:38.731Z,15.35
2023-05-07T06:52:40.948Z,14.98
2023-05-07T06:53:43.124Z,14.65
2023-05-07T06:54:47.061Z,12.77
2023-05-07T06:55:52.195Z,14.00
2023-05-07T06:56:55.603Z,22.30
2023-05-07T06:58:02.150Z,16.88
2023-05-07T06:59:04.720Z,15.98
2023-05-07T07:00:11.953Z,15.10
2023-05-07T07:01:23.857Z,16.00
2023-05-07T07:02:26.227Z,14.93
2023-05-07T07:03:28.492Z,17.67
2023-05-07T07:04:31.675Z,14.02
2023-05-07T07:05:41.655Z,14.10
2023-05-07T07:06:43.902Z,16.92
2023-05-07T07:07:53.773Z,14.20
2023-05-07T07:10:14.923Z,15.70
2023-05-07T07:11:17.089Z,11.73
2023-05-07T07:12:19.259Z,13.43
2023-05-07T07:13:21.807Z,16.73
2023-05-07T07:14:24.650Z,13.82
2023-05-07T07:15:29.109Z,13.73
2023-05-07T07:16:32.303Z,14.68
2023-05-07T07:17:34.593Z,11.45
2023-05-07T07:18:36.968Z,13.23
2023-05-07T07:19:40.601Z,11.90
2023-05-07T07:20:42.857Z,15.45
2023-05-07T07:21:45.877Z,13.15
2023-05-07T07:22:49.039Z,10.60
2023-05-07T07:23:52.537Z,9.77
2023-05-07T07:24:55.994Z,11.25
2023-05-07T07:25:59.454Z,11.98
2023-05-07T07:27:02.874Z,10.23
2023-05-07T07:28:06.607Z,11.38
2023-05-07T07:29:08.960Z,12.98
2023-05-07T07:30:11.581Z,10.32
2023-05-07T07:31:16.677Z,9.18
2023-05-07T07:32:19.198Z,9.50
2023-05-07T07:33:21.632Z,9.05
2023-05-07T07:34:23.849Z,11.15
2023-05-07T07:35:26.306Z,11.35
2023-05-07T07:36:42.547Z,11.98
2023-05-07T07:37:51.240Z,11.25
2023-05-07T07:38:55.250Z,9.25
2023-05-07T07:39:57.956Z,10.82
2023-05-07T07:41:00.762Z,10.32
2023-05-07T07:42:03.065Z,11.68
2023-05-07T07:43:07.101Z,8.75
2023-05-07T07:44:09.808Z,10.65
2023-05-07T07:45:13.750Z,6.65
2023-05-07T07:46:20.349Z,9.02
2023-05-07T07:47:22.521Z,10.10
2023-05-07T07:48:26.444Z,8.27
2023-05-07T07:49:28.743Z,11.48
2023-05-07T07:50:43.538Z,9.02
2023-05-07T07:51:49.431Z,10.02
2023-05-07T07:52:52.406Z,9.77
2023-05-07T07:53:54.581Z,9.30
2023-05-07T07:54:56.772Z,10.70
2023-05-07T07:55:59.742Z,10.95
2023-05-07T07:57:05.111Z,9.70
2023-05-07T07:58:09.113Z,9.70
2023-05-07T07:59:11.310Z,9.10
2023-05-07T08:00:17.556Z,11.90
2023-05-07T08:01:19.646Z,8.10
2023-05-07T08:02:22.848Z,9.00
2023-05-07T08:03:26.230Z,12.55
2023-05-07T08:04:34.277Z,10.00
2023-05-07T08:05:39.581Z,11.32
2023-05-07T08:06:43.325Z,9.27
2023-05-07T08:07:47.372Z,9.95
2023-05-07T08:08:49.613Z,10.23
2023-05-07T08:09:52.288Z,11.73
2023-05-07T08:10:57.914Z,7.88
2023-05-07T08:12:06.870Z,8.07
2023-05-07T08:13:09.974Z,14.05
2023-05-07T08:14:14.888Z,10.25
2023-05-07T08:15:17.859Z,9.77
2023-05-07T08:16:22.306Z,13.77
2023-05-07T08:17:26.110Z,13.50
2023-05-07T08:18:29.965Z,8.75
2023-05-07T08:19:34.199Z,7.78
2023-05-07T08:20:40.376Z,10.52
2023-05-07T08:21:44.746Z,7.95
2023-05-07T08:22:47.852Z,9.02
2023-05-07T08:23:50.274Z,9.02
2023-05-07T08:24:54.420Z,10.30
2023-05-07T08:25:56.674Z,10.07
2023-05-07T08:26:59.400Z,9.30
2023-05-07T08:28:02.277Z,9.18
2023-05-07T08:29:04.411Z,9.00
2023-05-07T08:30:07.546Z,10.75
2023-05-07T08:31:09.857Z,8.98
2023-05-07T08:32:15.000Z,9.65
2023-05-07T08:33:17.343Z,10.95
2023-05-07T08:34:19.546Z,8.18
2023-05-07T08:35:23.549Z,12.52
2023-05-07T08:36:26.720Z,12.25
2023-05-07T08:37:29.164Z,10.07
2023-05-07T08:38:32.173Z,10.50
2023-05-07T08:39:34.651Z,12.00
2023-05-07T08:40:39.903Z,8.93
2023-05-07T08:41:49.558Z,10.38
2023-05-07T08:42:54.221Z,12.45
2023-05-07T08:43:59.561Z,10.63
2023-05-07T08:45:06.622Z,10.25
2023-05-07T08:46:12.278Z,10.18
2023-05-07T08:47:18.810Z,8.32
2023-05-07T08:48:24.669Z,8.68
2023-05-07T08:49:34.383Z,10.75
2023-05-07T08:50:37.727Z,12.45
2023-05-07T08:51:42.741Z,10.30
2023-05-07T08:52:45.256Z,10.27
2023-05-07T08:53:49.640Z,7.60
2023-05-07T08:54:57.558Z,10.13
2023-05-07T08:56:02.172Z,12.05
2023-05-07T08:57:05.586Z,9.43
2023-05-07T08:58:09.438Z,10.15
2023-05-07T08:59:15.179Z,13.38
2023-05-07T09:00:18.715Z,10.10
2023-05-07T09:01:25.531Z,10.70
2023-05-07T09:02:28.604Z,8.18
2023-05-07T09:03:32.219Z,10.50
2023-05-07T09:04:35.576Z,9.98
2023-05-07T09:05:38.219Z,11.48
2023-05-07T09:06:43.321Z,8.65
2023-05-07T09:07:47.971Z,7.30
2023-05-07T09:08:55.528Z,12.50
2023-05-07T09:10:06.209Z,10.02
2023-05-07T09:11:11.556Z,9.30
2023-05-07T09:12:13.763Z,8.48
2023-05-07T09:13:19.173Z,9.32
2023-05-07T09:14:22.917Z,8.95
2023-05-07T09:15:26.027Z,10.65
2023-05-07T09:16:31.341Z,9.23
2023-05-07T09:17:35.326Z,10.02
2023-05-07T09:18:42.142Z,10.48
2023-05-07T09:19:47.808Z,10.40
2023-05-07T09:20:52.020Z,10.85
2023-05-07T09:22:02.160Z,7.57
2023-05-07T09:23:08.509Z,8.18
2023-05-07T09:24:11.373Z,11.40
2023-05-07T09:25:28.405Z,8.10
2023-05-07T09:26:30.920Z,9.50
2023-05-07T09:27:33.111Z,9.90
2023-05-07T09:28:35.790Z,8.00
2023-05-07T09:29:38.233Z,7.72
2023-05-07T09:30:42.070Z,8.10
2023-05-07T09:31:46.707Z,7.85
2023-05-07T09:32:52.084Z,8.35
2023-05-07T09:33:58.186Z,8.18
2023-05-07T09:35:03.532Z,8.18
2023-05-07T09:36:07.033Z,12.18
2023-05-07T09:37:10.116Z,7.45
2023-05-07T09:38:13.760Z,9.40
2023-05-07T09:39:15.971Z,7.20
2023-05-07T09:40:25.511Z,7.05
2023-05-07T09:42:45.117Z,7.93
2023-05-07T09:43:54.202Z,9.65
2023-05-07T09:44:57.087Z,7.72
2023-05-07T09:46:28.607Z,9.45
2023-05-07T09:47:34.365Z,6.53
2023-05-07T09:48:39.711Z,9.75
2023-05-07T09:49:48.836Z,6.63
2023-05-07T09:50:59.527Z,7.68
2023-05-07T09:52:09.533Z,6.93
2023-05-07T09:53:15.731Z,7.25
2023-05-07T09:54:19.280Z,7.30
2023-05-07T09:55:24.982Z,5.13
2023-05-07T09:56:28.535Z,8.48
2023-05-07T09:57:31.817Z,7.43
2023-05-07T09:58:40.189Z,6.50
2023-05-07T09:59:44.781Z,6.95
2023-05-07T10:00:51.336Z,6.53
2023-05-07T10:01:57.762Z,7.95
2023-05-07T10:03:02.592Z,6.90
2023-05-07T10:04:14.320Z,6.10
2023-05-07T10:05:18.944Z,7.40
2023-05-07T10:06:21.777Z,6.97
2023-05-07T10:07:25.245Z,6.18
2023-05-07T10:08:31.715Z,6.68
2023-05-07T10:09:39.414Z,7.00
2023-05-07T10:10:43.779Z,8.02
2023-05-07T10:11:52.380Z,8.25
2023-05-07T10:12:56.398Z,6.60
2023-05-07T10:14:08.706Z,6.43
2023-05-07T10:15:13.030Z,9.85
2023-05-07T10:16:18.690Z,6.40
2023-05-07T10:17:24.508Z,5.63
2023-05-07T10:18:30.901Z,5.97
2023-05-07T10:19:39.045Z,7.32
2023-05-07T10:20:43.975Z,6.15
2023-05-07T10:21:57.925Z,6.88
2023-05-07T10:23:05.453Z,8.70
2023-05-07T10:24:22.580Z,7.05
2023-05-07T10:25:29.799Z,6.60
2023-05-07T10:26:34.733Z,6.65
2023-05-07T10:27:37.773Z,7.60
2023-05-07T10:28:44.319Z,6.80
2023-05-07T10:30:01.603Z,7.40
2023-05-07T10:31:11.702Z,5.97
2023-05-07T10:32:45.753Z,7.85
2023-05-07T10:33:57.772Z,5.90
2023-05-07T10:35:05.885Z,6.07
2023-05-07T10:36:09.013Z,6.40
2023-05-07T10:37:12.529Z,6.35
2023-05-07T10:38:14.857Z,6.88
2023-05-07T10:39:22.591Z,8.93
2023-05-07T10:41:22.080Z,8.75
2023-05-07T10:42:25.820Z,6.10
2023-05-07T10:43:44.092Z,7.97
2023-05-07T10:44:52.122Z,7.18
2023-05-07T10:46:13.241Z,6.32
2023-05-07T10:47:19.886Z,7.05
2023-05-07T10:48:32.136Z,7.05
2023-05-07T10:49:42.460Z,6.65
2023-05-07T10:50:49.810Z,8.07
2023-05-07T10:52:22.074Z,6.47
2023-05-07T10:53:39.328Z,7.00
2023-05-07T10:54:47.832Z,5.93
2023-05-07T10:56:12.887Z,6.90
2023-05-07T10:57:31.916Z,10.75
2023-05-07T10:58:38.645Z,6.70
2023-05-07T11:00:38.132Z,7.30
2023-05-07T11:01:56.062Z,7.07
2023-05-07T11:03:08.817Z,8.55
2023-05-07T11:04:35.626Z,8.10
2023-05-07T11:05:46.960Z,8.25
2023-05-07T11:07:09.728Z,5.55
2023-05-07T11:08:20.153Z,7.38
2023-05-07T11:09:52.295Z,7.00
2023-05-07T11:10:59.430Z,7.95
2023-05-07T11:12:36.727Z,7.32
2023-05-07T11:13:45.109Z,7.63
2023-05-07T11:14:54.973Z,7.38
2023-05-07T11:16:06.541Z,12.95
2023-05-07T11:17:14.915Z,7.15
2023-05-07T11:18:21.333Z,7.38
2023-05-07T11:19:54.202Z,6.15
2023-05-07T11:21:07.209Z,8.35
2023-05-07T11:22:32.882Z,8.63
2023-05-07T11:23:55.321Z,8.52
2023-05-07T11:25:04.849Z,7.80
2023-05-07T11:26:08.621Z,9.90
2023-05-07T11:27:11.153Z,7.63
2023-05-07T11:28:13.773Z,8.35
2023-05-07T11:29:23.505Z,7.93
2023-05-07T11:30:31.101Z,6.70
2023-05-07T11:31:33.665Z,6.97
2023-05-07T11:32:37.043Z,8.13
2023-05-07T11:33:39.634Z,7.53
2023-05-07T11:35:43.728Z,8.48
2023-05-07T11:36:48.794Z,8.57
2023-05-07T11:38:01.510Z,7.13
2023-05-07T11:39:05.529Z,7.40
2023-05-07T11:40:10.363Z,7.38
2023-05-07T11:41:12.808Z,9.68
2023-05-07T11:42:27.870Z,8.93
2023-05-07T11:43:30.047Z,9.43
2023-05-07T11:44:46.883Z,6.57
2023-05-07T11:45:50.446Z,7.40
2023-05-07T11:46:52.727Z,7.55
2023-05-07T11:47:54.978Z,6.57
2023-05-07T11:48:57.889Z,9.00
2023-05-07T11:50:05.931Z,10.68
2023-05-07T11:51:13.094Z,8.05
2023-05-07T11:52:16.483Z,9.13
2023-05-07T11:53:18.628Z,7.50
2023-05-07T11:54:22.305Z,9.18
2023-05-07T11:55:25.916Z,7.53
2023-05-07T11:56:28.137Z,7.78
2023-05-07T11:57:30.630Z,7.15
2023-05-07T11:58:32.823Z,8.32
2023-05-07T11:59:48.556Z,8.77
2023-05-07T12:00:54.410Z,10.90
2023-05-07T12:02:00.326Z,6.93
2023-05-07T12:03:06.365Z,9.73
2023-05-07T12:04:09.040Z,6.80
2023-05-07T12:05:11.655Z,7.65
2023-05-07T12:06:16.371Z,9.18
2023-05-07T12:07:19.273Z,7.32
2023-05-07T12:08:22.624Z,6.82
2023-05-07T12:09:24.877Z,8.15
2023-05-07T12:10:27.131Z,7.07
2023-05-07T12:11:29.303Z,10.50
2023-05-07T12:12:31.427Z,7.93
2023-05-07T12:13:33.588Z,7.63
2023-05-07T12:14:43.342Z,13.00
2023-05-07T12:15:45.664Z,7.38
2023-05-07T12:16:48.074Z,11.07
2023-05-07T12:17:51.587Z,9.45
2023-05-07T12:18:55.966Z,13.38
2023-05-07T12:19:58.265Z,9.75
2023-05-07T12:21:00.789Z,8.40
2023-05-07T12:22:08.263Z,8.38
2023-05-07T12:23:11.475Z,7.82
2023-05-07T12:24:15.801Z,9.23
2023-05-07T12:25:20.984Z,8.45
2023-05-07T12:26:23.193Z,10.68
2023-05-07T12:27:27.544Z,9.95
2023-05-07T12:28:29.838Z,10.27
2023-05-07T12:29:32.002Z,10.38
2023-05-07T12:30:41.435Z,10.35
2023-05-07T12:31:44.287Z,8.40
2023-05-07T12:32:46.813Z,9.05
2023-05-07T12:33:49.038Z,7.38
2023-05-07T12:34:52.137Z,11.55
2023-05-07T12:35:57.370Z,8.15
2023-05-07T12:37:04.274Z,9.52
2023-05-07T12:38:14.163Z,11.10
2023-05-07T12:39:16.410Z,10.43
2023-05-07T12:40:18.533Z,8.32
2023-05-07T12:41:26.656Z,7.88
2023-05-07T12:42:36.232Z,10.55
2023-05-07T12:43:38.898Z,8.73
2023-05-07T12:44:41.200Z,9.30
2023-05-07T12:45:43.609Z,7.82
2023-05-07T12:46:47.938Z,7.18
2023-05-07T12:47:50.503Z,9.00
2023-05-07T12:48:53.583Z,11.00
2023-05-07T12:49:55.883Z,8.57
2023-05-07T12:51:00.228Z,9.48
2023-05-07T12:52:02.395Z,10.40
2023-05-07T12:53:08.903Z,9.40
2023-05-07T12:54:11.100Z,8.68
2023-05-07T12:55:15.768Z,10.63
2023-05-07T12:56:17.991Z,11.00
2023-05-07T12:57:21.766Z,7.88
2023-05-07T12:58:28.184Z,9.27
2023-05-07T12:59:48.055Z,12.32
2023-05-07T13:00:52.228Z,8.82
2023-05-07T13:01:54.475Z,8.65
2023-05-07T13:02:57.290Z,9.85
2023-05-07T13:04:02.367Z,10.25
2023-05-07T13:05:04.953Z,7.78
2023-05-07T13:06:10.988Z,9.57
2023-05-07T13:07:13.301Z,9.63
2023-05-07T13:08:25.318Z,8.43
2023-05-07T13:09:27.521Z,7.53
2023-05-07T13:10:29.922Z,8.00
2023-05-07T13:11:35.213Z,7.40
2023-05-07T13:12:37.391Z,7.85
2023-05-07T13:13:41.344Z,10.65
2023-05-07T13:14:43.531Z,7.45
2023-05-07T13:15:45.685Z,6.78
2023-05-07T13:16:48.727Z,6.80
2023-05-07T13:17:51.227Z,7.75
2023-05-07T13:18:54.025Z,8.45
2023-05-07T13:19:56.235Z,7.18
2023-05-07T13:20:58.819Z,6.80
2023-05-07T13:22:01.037Z,8.35
2023-05-07T13:23:05.409Z,6.63
2023-05-07T13:24:08.074Z,7.30
2023-05-07T13:25:10.745Z,7.90
2023-05-07T13:26:25.740Z,6.63
2023-05-07T13:27:28.691Z,6.72
2023-05-07T13:28:31.189Z,5.88
2023-05-07T13:29:33.369Z,10.02
2023-05-07T13:30:35.892Z,6.75
2023-05-07T13:31:38.127Z,8.52
2023-05-07T13:32:40.393Z,6.63
2023-05-07T13:33:42.567Z,6.95
2023-05-07T13:34:44.687Z,7.30
2023-05-07T13:35:46.911Z,5.65
2023-05-07T13:36:49.140Z,5.63
2023-05-07T13:37:52.978Z,7.97
2023-05-07T13:38:55.447Z,8.05
2023-05-07T13:39:57.638Z,6.30
2023-05-07T13:40:59.790Z,5.20
2023-05-07T13:42:02.014Z,4.30
2023-05-07T13:43:04.330Z,6.65
2023-05-07T13:44:06.690Z,6.90
2023-05-07T13:45:09.663Z,6.65
2023-05-07T13:46:12.415Z,7.60
2023-05-07T13:47:14.709Z,6.25
2023-05-07T13:48:16.990Z,7.88
2023-05-07T13:49:19.189Z,7.18
2023-05-07T13:50:21.352Z,8.15
2023-05-07T13:51:23.745Z,6.60
2023-05-07T13:52:26.736Z,5.93
2023-05-07T13:53:28.889Z,6.88
2023-05-07T13:54:31.066Z,7.07
2023-05-07T13:55:33.311Z,5.97
2023-05-07T13:56:35.519Z,8.18
2023-05-07T13:57:38.199Z,5.57
2023-05-07T13:58:48.149Z,8.15
2023-05-07T13:59:58.778Z,6.45
2023-05-07T14:01:00.913Z,7.93
2023-05-07T14:02:03.191Z,7.38
2023-05-07T14:03:06.446Z,6.25
2023-05-07T14:04:08.911Z,7.13
2023-05-07T14:05:11.270Z,7.30
2023-05-07T14:06:13.445Z,6.40
2023-05-07T14:07:16.108Z,6.97
2023-05-07T14:08:20.808Z,8.60
2023-05-07T14:09:22.937Z,5.65
2023-05-07T14:10:25.473Z,6.43
2023-05-07T14:11:27.610Z,6.05
2023-05-07T14:12:29.746Z,5.75
2023-05-07T14:13:32.039Z,7.57