createdAt,value
2017-06-19T00:00:03.702Z,15.92
2017-06-19T00:00:08.128Z,16.01
2017-06-19T00:00:12.434Z,15.93
2017-06-19T00:00:16.739Z,15.98
2017-06-19T00:00:20.935Z,15.99
2017-06-19T00:00:25.358Z,15.98
2017-06-19T00:00:29.778Z,15.98
2017-06-19T00:00:34.201Z,15.98
2017-06-19T00:00:38.503Z,15.98
2017-06-19T00:00:42.815Z,15.96
2017-06-19T00:00:47.241Z,15.96
2017-06-19T00:00:51.550Z,15.98
2017-06-19T00:00:55.977Z,15.96
2017-06-19T00:01:00.411Z,15.89
2017-06-19T00:01:04.718Z,15.95
2017-06-19T00:01:09.075Z,15.96
2017-06-19T00:01:13.512Z,15.92
2017-06-19T00:01:17.814Z,15.98
2017-06-19T00:01:22.116Z,15.99
2017-06-19T00:01:26.421Z,15.89
2017-06-19T00:01:30.856Z,15.93
2017-06-19T00:01:34.929Z,16.08
2017-06-19T00:01:39.353Z,15.96
2017-06-19T00:01:43.777Z,16.01
2017-06-19T00:01:48.195Z,15.95
2017-06-19T00:01:52.623Z,15.98
2017-06-19T00:01:57.051Z,15.92
2017-06-19T00:02:01.493Z,15.86
2017-06-19T00:02:05.683Z,15.95
2017-06-19T00:02:10.112Z,15.92
2017-06-19T00:02:14.531Z,15.89
2017-06-19T00:02:18.841Z,15.91
2017-06-19T00:02:23.154Z,16.04
2017-06-19T00:02:27.457Z,15.88
2017-06-19T00:02:31.644Z,16.07
2017-06-19T00:02:36.068Z,15.98
2017-06-19T00:02:40.373Z,16.13
2017-06-19T00:02:44.681Z,15.98
2017-06-19T00:02:49.134Z,16.07
2017-06-19T00:02:53.553Z,15.98
2017-06-19T00:02:57.976Z,16.03
2017-06-19T00:03:02.399Z,15.92
2017-06-19T00:03:06.708Z,16.1
2017-06-19T00:03:11.021Z,16.03
2017-06-19T00:03:15.452Z,16.06
2017-06-19T00:03:19.757Z,15.98
2017-06-19T00:03:23.944Z,15.91
2017-06-19T00:03:28.250Z,16.07
2017-06-19T00:03:32.212Z,15.99
2017-06-19T00:03:36.677Z,15.99
2017-06-19T00:03:41.105Z,16.11
2017-06-19T00:03:45.525Z,15.98
2017-06-19T00:03:49.829Z,16.07
2017-06-19T00:03:54.249Z,16.04
2017-06-19T00:03:58.679Z,15.96
2017-06-19T00:04:03.446Z,16.03
2017-06-19T00:04:07.746Z,15.95
2017-06-19T00:04:11.935Z,16.07
2017-06-19T00:04:16.237Z,16.04
2017-06-19T00:04:20.657Z,16.06
2017-06-19T00:04:24.846Z,15.93
2017-06-19T00:04:29.274Z,16.03
2017-06-19T00:04:33.694Z,15.98
2017-06-19T00:04:38.126Z,16.01
2017-06-19T00:04:42.557Z,16.01
2017-06-19T00:04:46.871Z,16.01
2017-06-19T00:04:51.215Z,16.01
2017-06-19T00:04:55.521Z,16.03
2017-06-19T00:04:59.945Z,16.07
2017-06-19T00:05:04.523Z,15.98
2017-06-19T00:05:08.950Z,16.04
2017-06-19T00:05:13.372Z,16.04
2017-06-19T00:05:17.564Z,15.98
2017-06-19T00:05:21.635Z,16.04
2017-06-19T00:05:25.942Z,16.03
2017-06-19T00:05:30.365Z,16.1
2017-06-19T00:05:34.794Z,15.98
2017-06-19T00:05:39.257Z,16.04
2017-06-19T00:05:43.685Z,16.03
2017-06-19T00:05:48.112Z,16.01
2017-06-19T00:05:52.421Z,16.01
2017-06-19T00:05:56.847Z,16.07
2017-06-19T00:06:01.162Z,16.01
2017-06-19T00:06:05.594Z,16.03
2017-06-19T00:06:09.898Z,16.07
2017-06-19T00:06:14.323Z,15.99
2017-06-19T00:06:18.623Z,15.96
2017-06-19T00:06:22.815Z,16.01
2017-06-19T00:06:27.246Z,16.04
2017-06-19T00:06:31.552Z,16.01
2017-06-19T00:06:35.858Z,16.04
2017-06-19T00:06:40.276Z,16.07
2017-06-19T00:06:44.586Z,16.03
2017-06-19T00:06:48.895Z,16.08
2017-06-19T00:06:53.237Z,16.04
2017-06-19T00:06:57.546Z,16.01
2017-06-19T00:07:01.968Z,16.03
2017-06-19T00:07:06.281Z,16.03
2017-06-19T00:07:10.584Z,16.03
2017-06-19T00:07:15.012Z,16.03
2017-06-19T00:07:19.322Z,16.03
2017-06-19T00:07:23.510Z,16.08
2017-06-19T00:07:27.815Z,16.01
2017-06-19T00:07:32.122Z,15.99
2017-06-19T00:07:36.547Z,16.03
2017-06-19T00:07:40.982Z,15.99
2017-06-19T00:07:45.287Z,16.04
2017-06-19T00:07:49.709Z,16.07
2017-06-19T00:07:54.133Z,16.03
2017-06-19T00:07:58.438Z,16.08
2017-06-19T00:08:02.966Z,16.03
2017-06-19T00:08:07.159Z,16.04
2017-06-19T00:08:11.460Z,16.07
2017-06-19T00:08:15.644Z,16.03
2017-06-19T00:08:19.954Z,16.04
2017-06-19T00:08:24.143Z,16.03
2017-06-19T00:08:28.457Z,16.08
2017-06-19T00:08:32.881Z,16.08
2017-06-19T00:08:37.299Z,16.03
2017-06-19T00:08:41.721Z,16.01
2017-06-19T00:08:46.030Z,16.04
2017-06-19T00:08:50.491Z,16.07
2017-06-19T00:08:54.910Z,16.07
2017-06-19T00:08:59.232Z,16.1
2017-06-19T00:09:03.654Z,16.04
2017-06-19T00:09:07.966Z,16.07
2017-06-19T00:09:12.274Z,16.04
2017-06-19T00:09:16.227Z,16.04
2017-06-19T00:09:20.535Z,16.07
2017-06-19T00:09:24.955Z,16.13
2017-06-19T00:09:29.257Z,16.07
2017-06-19T00:09:33.443Z,16.01
2017-06-19T00:09:37.745Z,16.04
2017-06-19T00:09:42.175Z,16.08
2017-06-19T00:09:46.599Z,16.1
2017-06-19T00:09:50.903Z,16.16
2017-06-19T00:09:55.212Z,16.03
2017-06-19T00:09:59.657Z,16.08
2017-06-19T00:10:03.969Z,16.11
2017-06-19T00:10:08.160Z,16.1
2017-06-19T00:10:12.231Z,16.07
2017-06-19T00:10:16.538Z,16.17
2017-06-19T00:10:20.847Z,16.11
2017-06-19T00:10:25.270Z,16.04
2017-06-19T00:10:29.580Z,16.08
2017-06-19T00:10:33.774Z,16.13
2017-06-19T00:10:38.078Z,16.13
2017-06-19T00:10:42.496Z,16.16
2017-06-19T00:10:46.805Z,16.06
2017-06-19T00:10:51.110Z,16.1
2017-06-19T00:10:55.538Z,16.1
2017-06-19T00:10:59.961Z,16.13
2017-06-19T00:11:04.379Z,16.13
2017-06-19T00:11:08.686Z,16.14
2017-06-19T00:11:12.872Z,16.07
2017-06-19T00:11:17.175Z,16.18
2017-06-19T00:11:21.604Z,16.08
2017-06-19T00:11:25.911Z,16.1
2017-06-19T00:11:30.333Z,16.13
2017-06-19T00:11:34.641Z,16.13
2017-06-19T00:11:39.069Z,16.13
2017-06-19T00:11:43.498Z,16.13
2017-06-19T00:11:47.955Z,16.16
2017-06-19T00:11:52.377Z,16.11
2017-06-19T00:11:56.566Z,16.17
2017-06-19T00:12:00.995Z,16.17
2017-06-19T00:12:05.349Z,16.16
2017-06-19T00:12:09.785Z,16.1
2017-06-19T00:12:14.097Z,16.11
2017-06-19T00:12:18.406Z,16.17
2017-06-19T00:12:22.824Z,16.13
2017-06-19T00:12:27.130Z,16.1
2017-06-19T00:12:31.596Z,16.16
2017-06-19T00:12:36.021Z,16.22
2017-06-19T00:12:40.438Z,16.1
2017-06-19T00:12:44.737Z,16.14
2017-06-19T00:12:49.041Z,16.13
2017-06-19T00:12:53.347Z,16.13
2017-06-19T00:12:57.687Z,16.17
2017-06-19T00:13:02.417Z,16.18
2017-06-19T00:13:06.838Z,16.17
2017-06-19T00:13:11.141Z,16.17
2017-06-19T00:13:15.327Z,16.17
2017-06-19T00:13:19.748Z,16.16
2017-06-19T00:13:24.203Z,16.18
2017-06-19T00:13:28.509Z,16.13
2017-06-19T00:13:32.814Z,16.18
2017-06-19T00:13:37.116Z,16.16
2017-06-19T00:13:41.538Z,16.1
2017-06-19T00:13:45.962Z,16.18
2017-06-19T00:13:50.388Z,16.14
2017-06-19T00:13:54.810Z,16.17
2017-06-19T00:13:59.111Z,16.22
2017-06-19T00:14:03.414Z,16.22
2017-06-19T00:14:07.835Z,16.17
2017-06-19T00:14:12.266Z,16.16
2017-06-19T00:14:16.696Z,16.17
2017-06-19T00:14:20.999Z,16.13
2017-06-19T00:14:25.415Z,16.17
2017-06-19T00:14:29.716Z,16.11
2017-06-19T00:14:34.027Z,16.11
2017-06-19T00:14:38.455Z,16.14
2017-06-19T00:14:42.883Z,16.14
2017-06-19T00:14:47.065Z,16.25
2017-06-19T00:14:51.367Z,16.16
2017-06-19T00:14:55.792Z,16.18
2017-06-19T00:14:59.862Z,16.22
2017-06-19T00:15:04.292Z,16.22
2017-06-19T00:15:08.599Z,16.22
2017-06-19T00:15:12.904Z,16.18
2017-06-19T00:15:17.089Z,16.16
2017-06-19T00:15:21.274Z,16.22
2017-06-19T00:15:25.705Z,16.17
2017-06-19T00:15:29.903Z,16.18
2017-06-19T00:15:34.208Z,16.18
2017-06-19T00:15:38.631Z,16.22
2017-06-19T00:15:42.944Z,16.22
2017-06-19T00:15:47.377Z,16.17
2017-06-19T00:15:51.804Z,16.1
2017-06-19T00:15:56.004Z,16.22
2017-06-19T00:16:00.422Z,16.22
2017-06-19T00:16:04.618Z,16.26
2017-06-19T00:16:08.925Z,16.22
2017-06-19T00:16:13.113Z,16.26
2017-06-19T00:16:17.420Z,16.22
2017-06-19T00:16:21.602Z,16.13
2017-06-19T00:16:25.913Z,16.17
2017-06-19T00:16:30.254Z,16.22
2017-06-19T00:16:34.691Z,16.16
2017-06-19T00:16:39.112Z,16.22
2017-06-19T00:16:43.535Z,16.22
2017-06-19T00:16:47.972Z,16.17
2017-06-19T00:16:52.043Z,16.25
2017-06-19T00:16:56.470Z,16.17
2017-06-19T00:17:00.904Z,16.23
2017-06-19T00:17:05.193Z,16.18
2017-06-19T00:17:09.615Z,16.25
2017-06-19T00:17:13.809Z,16.16
2017-06-19T00:17:18.232Z,16.14
2017-06-19T00:17:22.536Z,16.13
2017-06-19T00:17:26.969Z,16.16
2017-06-19T00:17:31.272Z,16.14
2017-06-19T00:17:35.586Z,16.17
2017-06-19T00:17:40.049Z,16.18
2017-06-19T00:17:44.473Z,16.22
2017-06-19T00:17:48.663Z,16.22
2017-06-19T00:17:52.970Z,16.26
2017-06-19T00:17:57.288Z,16.23
2017-06-19T00:18:01.607Z,16.26
2017-06-19T00:18:06.061Z,16.29
2017-06-19T00:18:10.254Z,16.23
2017-06-19T00:18:14.442Z,16.22
2017-06-19T00:18:18.869Z,16.25
2017-06-19T00:18:23.183Z,16.22
2017-06-19T00:18:27.503Z,16.13
2017-06-19T00:18:31.925Z,16.22
2017-06-19T00:18:36.357Z,16.18
2017-06-19T00:18:40.788Z,16.22
2017-06-19T00:18:45.093Z,16.27
2017-06-19T00:18:49.547Z,16.23
2017-06-19T00:18:53.977Z,16.27
2017-06-19T00:18:58.400Z,16.16
2017-06-19T00:19:02.710Z,16.26
2017-06-19T00:19:06.897Z,16.17
2017-06-19T00:19:11.205Z,16.22
2017-06-19T00:19:15.281Z,16.16
2017-06-19T00:19:19.582Z,16.26
2017-06-19T00:19:23.770Z,16.25
2017-06-19T00:19:28.197Z,16.22
2017-06-19T00:19:32.504Z,16.22
2017-06-19T00:19:36.936Z,16.17
2017-06-19T00:19:41.357Z,16.23
2017-06-19T00:19:45.546Z,16.17
2017-06-19T00:19:49.734Z,16.25
2017-06-19T00:19:54.157Z,16.11
2017-06-19T00:19:58.586Z,16.33
2017-06-19T00:20:03.078Z,16.33
2017-06-19T00:20:07.268Z,16.25
2017-06-19T00:20:11.578Z,16.27
2017-06-19T00:20:15.887Z,16.26
2017-06-19T00:20:20.194Z,16.23
2017-06-19T00:20:24.625Z,16.17
2017-06-19T00:20:29.055Z,16.27
2017-06-19T00:20:33.479Z,16.26
2017-06-19T00:20:37.783Z,16.26
2017-06-19T00:20:42.087Z,16.25
2017-06-19T00:20:46.286Z,16.32
2017-06-19T00:20:50.605Z,16.32
2017-06-19T00:20:55.028Z,16.27
2017-06-19T00:20:59.329Z,16.3
2017-06-19T00:21:03.754Z,16.29
2017-06-19T00:21:08.177Z,16.27
2017-06-19T00:21:12.482Z,16.29
2017-06-19T00:21:16.798Z,16.29
2017-06-19T00:21:21.223Z,16.3
2017-06-19T00:21:25.527Z,16.36
2017-06-19T00:21:29.830Z,16.32
2017-06-19T00:21:34.022Z,16.32
2017-06-19T00:21:38.459Z,16.34
2017-06-19T00:21:42.895Z,16.3
2017-06-19T00:21:47.323Z,16.29
2017-06-19T00:21:51.749Z,16.3
2017-06-19T00:21:56.054Z,16.3
2017-06-19T00:22:00.507Z,16.36
2017-06-19T00:22:04.824Z,16.3
2017-06-19T00:22:08.900Z,16.36
2017-06-19T00:22:13.088Z,16.32
2017-06-19T00:22:17.509Z,16.3
2017-06-19T00:22:21.811Z,16.32
2017-06-19T00:22:26.121Z,16.29
2017-06-19T00:22:30.322Z,16.27
2017-06-19T00:22:34.749Z,16.41
2017-06-19T00:22:39.179Z,16.27
2017-06-19T00:22:43.606Z,16.22
2017-06-19T00:22:47.920Z,16.3
2017-06-19T00:22:52.357Z,16.3
2017-06-19T00:22:56.544Z,16.34
2017-06-19T00:23:00.969Z,16.4
2017-06-19T00:23:05.396Z,16.37
2017-06-19T00:23:09.818Z,16.33
2017-06-19T00:23:14.132Z,16.34
2017-06-19T00:23:18.566Z,16.32
2017-06-19T00:23:22.868Z,16.34
2017-06-19T00:23:27.051Z,16.3
2017-06-19T00:23:31.483Z,16.36
2017-06-19T00:23:35.904Z,16.27
2017-06-19T00:23:40.217Z,16.34
2017-06-19T00:23:44.534Z,16.36
2017-06-19T00:23:48.717Z,16.37
2017-06-19T00:23:52.906Z,16.4
2017-06-19T00:23:57.330Z,16.32
2017-06-19T00:24:01.916Z,16.33
2017-06-19T00:24:06.108Z,16.36
2017-06-19T00:24:10.531Z,16.4
2017-06-19T00:24:14.713Z,16.37
2017-06-19T00:24:19.132Z,16.34
2017-06-19T00:24:23.556Z,16.33
2017-06-19T00:24:27.994Z,16.36
2017-06-19T00:24:32.178Z,16.36
2017-06-19T00:24:36.481Z,16.4
2017-06-19T00:24:40.789Z,16.36
2017-06-19T00:24:45.218Z,16.36
2017-06-19T00:24:49.645Z,16.41
2017-06-19T00:24:53.829Z,16.36
2017-06-19T00:24:58.135Z,16.36
2017-06-19T00:25:02.788Z,16.36
2017-06-19T00:25:06.977Z,16.33
2017-06-19T00:25:11.287Z,16.26
2017-06-19T00:25:15.599Z,16.41
2017-06-19T00:25:19.908Z,16.32
2017-06-19T00:25:24.335Z,16.36
2017-06-19T00:25:28.758Z,16.33
2017-06-19T00:25:33.184Z,16.37
2017-06-19T00:25:37.614Z,16.22
2017-06-19T00:25:42.039Z,16.3
2017-06-19T00:25:46.232Z,16.37
2017-06-19T00:25:50.540Z,16.3
2017-06-19T00:25:54.963Z,16.33
2017-06-19T00:25:59.384Z,16.33
2017-06-19T00:26:03.795Z,16.3
2017-06-19T00:26:08.217Z,16.34
2017-06-19T00:26:12.528Z,16.29
2017-06-19T00:26:16.835Z,16.37
2017-06-19T00:26:21.262Z,16.3
2017-06-19T00:26:25.575Z,16.27
2017-06-19T00:26:29.889Z,16.32
2017-06-19T00:26:34.316Z,16.32
2017-06-19T00:26:38.741Z,16.22
2017-06-19T00:26:42.931Z,16.33
2017-06-19T00:26:47.128Z,16.36
2017-06-19T00:26:51.850Z,16.3
2017-06-19T00:26:56.159Z,16.36
2017-06-19T00:27:00.579Z,16.32
2017-06-19T00:27:04.887Z,16.33
2017-06-19T00:27:09.313Z,16.32
2017-06-19T00:27:13.624Z,16.29
2017-06-19T00:27:18.060Z,16.3
2017-06-19T00:27:22.481Z,16.33
2017-06-19T00:27:26.785Z,16.3
2017-06-19T00:27:31.088Z,16.25
2017-06-19T00:27:35.516Z,16.26
2017-06-19T00:27:39.821Z,16.26
2017-06-19T00:27:43.894Z,16.36
2017-06-19T00:27:48.317Z,16.36
2017-06-19T00:27:52.615Z,16.18
2017-06-19T00:27:56.921Z,16.37
2017-06-19T00:28:01.359Z,16.32
2017-06-19T00:28:06.035Z,16.32
2017-06-19T00:28:10.380Z,16.32
2017-06-19T00:28:14.566Z,16.26
2017-06-19T00:28:18.872Z,16.26
2017-06-19T00:28:23.293Z,16.29
2017-06-19T00:28:27.603Z,16.23
2017-06-19T00:28:32.078Z,16.37
2017-06-19T00:28:36.381Z,16.25
2017-06-19T00:28:40.682Z,16.29
2017-06-19T00:28:44.868Z,16.27
2017-06-19T00:28:49.170Z,16.25
2017-06-19T00:28:53.633Z,16.32
2017-06-19T00:28:57.948Z,16.29
2017-06-19T00:29:02.367Z,16.27
2017-06-19T00:29:06.789Z,16.4
2017-06-19T00:29:11.211Z,16.3
2017-06-19T00:29:15.405Z,16.36
2017-06-19T00:29:19.834Z,16.23
2017-06-19T00:29:24.133Z,16.25
2017-06-19T00:29:28.437Z,16.3
2017-06-19T00:29:32.867Z,16.37
2017-06-19T00:29:37.054Z,16.33
2017-06-19T00:29:41.366Z,16.32
2017-06-19T00:29:45.555Z,16.29
2017-06-19T00:29:49.977Z,16.37
2017-06-19T00:29:54.402Z,16.3
2017-06-19T00:29:58.702Z,16.32
2017-06-19T00:30:03.226Z,16.25
2017-06-19T00:30:07.307Z,16.34
2017-06-19T00:30:11.615Z,16.3
2017-06-19T00:30:15.923Z,16.29
2017-06-19T00:30:20.347Z,16.33
2017-06-19T00:30:24.778Z,16.36
2017-06-19T00:30:28.975Z,16.27
2017-06-19T00:30:33.286Z,16.32
2017-06-19T00:30:37.239Z,16.3
2017-06-19T00:30:41.662Z,16.3
2017-06-19T00:30:45.847Z,16.36
2017-06-19T00:30:50.273Z,16.33
2017-06-19T00:30:54.727Z,16.3
2017-06-19T00:30:59.037Z,16.34
2017-06-19T00:31:03.461Z,16.3
2017-06-19T00:31:07.885Z,16.36
2017-06-19T00:31:12.313Z,16.33
2017-06-19T00:31:16.617Z,16.25
2017-06-19T00:31:21.049Z,16.32
2017-06-19T00:31:25.353Z,16.37
2017-06-19T00:31:29.776Z,16.41
2017-06-19T00:31:34.082Z,16.33
2017-06-19T00:31:38.392Z,16.33
2017-06-19T00:31:42.817Z,16.34
2017-06-19T00:31:47.251Z,16.29
2017-06-19T00:31:51.772Z,16.36
2017-06-19T00:31:56.090Z,16.34
2017-06-19T00:32:00.515Z,16.29
2017-06-19T00:32:05.081Z,16.29
2017-06-19T00:32:09.423Z,16.29
2017-06-19T00:32:13.612Z,16.36
2017-06-19T00:32:17.920Z,16.4
2017-06-19T00:32:22.348Z,16.3
2017-06-19T00:32:26.536Z,16.34
2017-06-19T00:32:30.847Z,16.33
2017-06-19T00:32:35.270Z,16.33
2017-06-19T00:32:39.693Z,16.36
2017-06-19T00:32:43.879Z,16.27
2017-06-19T00:32:48.311Z,16.33
2017-06-19T00:32:52.736Z,16.3
2017-06-19T00:32:57.168Z,16.36
2017-06-19T00:33:01.893Z,16.3
2017-06-19T00:33:06.317Z,16.37
2017-06-19T00:33:10.739Z,16.37
2017-06-19T00:33:15.159Z,16.25
2017-06-19T00:33:19.582Z,16.36
2017-06-19T00:33:23.894Z,16.32
2017-06-19T00:33:28.207Z,16.23
2017-06-19T00:33:32.518Z,16.33
2017-06-19T00:33:36.937Z,16.29
2017-06-19T00:33:41.362Z,16.23
2017-06-19T00:33:45.669Z,16.3
2017-06-19T00:33:50.104Z,16.32
2017-06-19T00:33:54.530Z,16.36
2017-06-19T00:33:58.976Z,16.18
2017-06-19T00:34:03.281Z,16.32
2017-06-19T00:34:07.466Z,16.36
2017-06-19T00:34:11.655Z,16.27
2017-06-19T00:34:16.112Z,16.33
2017-06-19T00:34:20.418Z,16.34
2017-06-19T00:34:24.723Z,16.32
2017-06-19T00:34:29.028Z,16.25
2017-06-19T00:34:33.346Z,16.32
2017-06-19T00:34:37.778Z,16.33
2017-06-19T00:34:42.203Z,16.36
2017-06-19T00:34:46.530Z,16.27
2017-06-19T00:34:50.955Z,16.32
2017-06-19T00:34:55.376Z,16.23
2017-06-19T00:34:59.835Z,16.29
2017-06-19T00:35:04.137Z,16.3
2017-06-19T00:35:08.565Z,16.32
2017-06-19T00:35:12.879Z,16.29
2017-06-19T00:35:17.300Z,16.27
2017-06-19T00:35:21.487Z,16.29
2017-06-19T00:35:25.798Z,16.29
2017-06-19T00:35:29.869Z,16.32
2017-06-19T00:35:34.292Z,16.29
2017-06-19T00:35:38.717Z,16.29
2017-06-19T00:35:43.140Z,16.29
2017-06-19T00:35:47.452Z,16.29
2017-06-19T00:35:51.767Z,16.33
2017-06-19T00:35:56.195Z,16.26
2017-06-19T00:36:00.516Z,16.32
2017-06-19T00:36:04.939Z,16.18
2017-06-19T00:36:09.132Z,16.34
2017-06-19T00:36:13.442Z,16.33
2017-06-19T00:36:17.762Z,16.29
2017-06-19T00:36:22.183Z,16.23
2017-06-19T00:36:26.251Z,16.29
2017-06-19T00:36:30.679Z,16.3
2017-06-19T00:36:35.109Z,16.29
2017-06-19T00:36:39.533Z,16.26
2017-06-19T00:36:43.834Z,16.18
2017-06-19T00:36:48.254Z,16.22
2017-06-19T00:36:52.558Z,16.33
2017-06-19T00:36:56.989Z,16.25
2017-06-19T00:37:01.414Z,16.29
2017-06-19T00:37:05.619Z,16.3
2017-06-19T00:37:10.047Z,16.23
2017-06-19T00:37:14.478Z,16.23
2017-06-19T00:37:18.897Z,16.27
2017-06-19T00:37:23.212Z,16.29
2017-06-19T00:37:27.547Z,16.3
2017-06-19T00:37:31.850Z,16.3
2017-06-19T00:37:36.278Z,16.18
2017-06-19T00:37:40.696Z,16.22
2017-06-19T00:37:45.117Z,16.25
2017-06-19T00:37:49.547Z,16.23
2017-06-19T00:37:53.860Z,16.3
2017-06-19T00:37:58.303Z,16.27
2017-06-19T00:38:02.724Z,16.17
2017-06-19T00:38:06.908Z,16.26
2017-06-19T00:38:11.213Z,16.29
2017-06-19T00:38:15.400Z,16.22
2017-06-19T00:38:19.713Z,16.23
2017-06-19T00:38:23.779Z,16.25
2017-06-19T00:38:28.081Z,16.25
2017-06-19T00:38:32.392Z,16.16
2017-06-19T00:38:36.814Z,16.17
2017-06-19T00:38:41.247Z,16.16
2017-06-19T00:38:45.551Z,16.16
2017-06-19T00:38:49.979Z,16.27
2017-06-19T00:38:54.399Z,16.27
2017-06-19T00:38:58.834Z,16.25
2017-06-19T00:39:03.140Z,16.17
2017-06-19T00:39:07.566Z,16.17
2017-06-19T00:39:11.755Z,16.18
2017-06-19T00:39:16.183Z,16.25
2017-06-19T00:39:20.485Z,16.11
2017-06-19T00:39:24.788Z,16.29
2017-06-19T00:39:29.125Z,16.17
2017-06-19T00:39:33.563Z,16.23
2017-06-19T00:39:37.986Z,16.25
2017-06-19T00:39:42.287Z,16.14
2017-06-19T00:39:46.706Z,16.13
2017-06-19T00:39:51.021Z,16.16
2017-06-19T00:39:55.469Z,16.27
2017-06-19T00:39:59.908Z,16.17
2017-06-19T00:40:04.096Z,16.22
2017-06-19T00:40:08.405Z,16.18
2017-06-19T00:40:12.482Z,16.22
2017-06-19T00:40:16.910Z,16.18
2017-06-19T00:40:21.365Z,16.14
2017-06-19T00:40:25.668Z,16.18
2017-06-19T00:40:29.972Z,16.23
2017-06-19T00:40:34.283Z,16.16
2017-06-19T00:40:38.708Z,16.14
2017-06-19T00:40:43.026Z,16.18
2017-06-19T00:40:47.486Z,16.25
2017-06-19T00:40:51.907Z,16.23
2017-06-19T00:40:56.209Z,16.17
2017-06-19T00:41:00.631Z,16.23
2017-06-19T00:41:05.413Z,16.14
2017-06-19T00:41:09.884Z,16.11
2017-06-19T00:41:14.192Z,16.22
2017-06-19T00:41:18.620Z,16.23
2017-06-19T00:41:23.051Z,16.23
2017-06-19T00:41:27.360Z,16.18
2017-06-19T00:41:31.820Z,16.18
2017-06-19T00:41:36.127Z,16.17
2017-06-19T00:41:40.554Z,16.16
2017-06-19T00:41:44.977Z,16.18
2017-06-19T00:41:49.401Z,16.22
2017-06-19T00:41:53.832Z,16.17
2017-06-19T00:41:58.264Z,16.13
2017-06-19T00:42:02.834Z,16.16
2017-06-19T00:42:07.139Z,16.22
2017-06-19T00:42:11.568Z,16.17
2017-06-19T00:42:15.752Z,16.14
2017-06-19T00:42:20.189Z,16.17
2017-06-19T00:42:24.613Z,16.16
2017-06-19T00:42:29.041Z,16.13
2017-06-19T00:42:33.463Z,16.22
2017-06-19T00:42:37.767Z,16.27
2017-06-19T00:42:42.188Z,16.25
2017-06-19T00:42:46.646Z,16.14
2017-06-19T00:42:50.950Z,16.22
2017-06-19T00:42:55.134Z,16.14
2017-06-19T00:42:59.553Z,16.14
2017-06-19T00:43:04.124Z,16.26
2017-06-19T00:43:08.553Z,16.18
2017-06-19T00:43:13.010Z,16.17
2017-06-19T00:43:17.448Z,16.22
2017-06-19T00:43:21.868Z,16.22
2017-06-19T00:43:26.291Z,16.18
2017-06-19T00:43:30.715Z,16.14
2017-06-19T00:43:35.175Z,16.23
2017-06-19T00:43:39.596Z,16.16
2017-06-19T00:43:43.899Z,16.16
2017-06-19T00:43:48.201Z,16.17
2017-06-19T00:43:52.621Z,16.16
2017-06-19T00:43:56.928Z,16.23
2017-06-19T00:44:01.346Z,16.26
2017-06-19T00:44:05.768Z,16.18
2017-06-19T00:44:09.959Z,16.22
2017-06-19T00:44:14.378Z,16.11
2017-06-19T00:44:18.804Z,16.1
2017-06-19T00:44:23.114Z,16.22
2017-06-19T00:44:27.416Z,16.13
2017-06-19T00:44:31.840Z,16.25
2017-06-19T00:44:36.260Z,16.25
2017-06-19T00:44:40.685Z,16.17
2017-06-19T00:44:45.107Z,16.18
2017-06-19T00:44:49.299Z,16.18
2017-06-19T00:44:53.720Z,16.18
2017-06-19T00:44:58.039Z,16.13
2017-06-19T00:45:02.462Z,16.14
2017-06-19T00:45:06.891Z,16.18
2017-06-19T00:45:11.084Z,16.14
2017-06-19T00:45:15.512Z,16.18
2017-06-19T00:45:19.935Z,16.11
2017-06-19T00:45:24.357Z,16.18
2017-06-19T00:45:28.668Z,16.18
2017-06-19T00:45:33.097Z,16.22
2017-06-19T00:45:37.529Z,16.26
2017-06-19T00:45:41.835Z,16.16
2017-06-19T00:45:46.141Z,16.16
2017-06-19T00:45:50.449Z,16.25
2017-06-19T00:45:54.873Z,16.14
2017-06-19T00:45:59.300Z,16.17
2017-06-19T00:46:03.612Z,16.16
2017-06-19T00:46:07.801Z,16.16
2017-06-19T00:46:11.985Z,16.22
2017-06-19T00:46:16.170Z,16.25
2017-06-19T00:46:20.476Z,16.14
2017-06-19T00:46:24.698Z,16.13
2017-06-19T00:46:29.121Z,16.11
2017-06-19T00:46:33.542Z,16.14
2017-06-19T00:46:37.967Z,16.16
2017-06-19T00:46:42.387Z,16.16
2017-06-19T00:46:46.814Z,16.25
2017-06-19T00:46:51.270Z,16.14
2017-06-19T00:46:55.874Z,16.22
2017-06-19T00:47:00.308Z,16.22
2017-06-19T00:47:04.796Z,16.17
2017-06-19T00:47:09.104Z,16.13
2017-06-19T00:47:13.528Z,16.11
2017-06-19T00:47:17.832Z,16.13
2017-06-19T00:47:22.251Z,16.17
2017-06-19T00:47:26.324Z,16.13
2017-06-19T00:47:30.743Z,16.17
2017-06-19T00:47:35.172Z,16.17
2017-06-19T00:47:39.606Z,16.16
2017-06-19T00:47:43.910Z,16.22
2017-06-19T00:47:48.215Z,16.18
2017-06-19T00:47:52.523Z,16.17
2017-06-19T00:47:56.831Z,16.14
2017-06-19T00:48:01.257Z,16.18
2017-06-19T00:48:05.567Z,16.18
2017-06-19T00:48:09.991Z,16.16
2017-06-19T00:48:14.291Z,16.25
2017-06-19T00:48:18.715Z,16.22
2017-06-19T00:48:23.137Z,16.1
2017-06-19T00:48:27.444Z,16.16
2017-06-19T00:48:31.872Z,16.16
2017-06-19T00:48:36.291Z,16.13
2017-06-19T00:48:40.709Z,16.11
2017-06-19T00:48:45.129Z,16.11
2017-06-19T00:48:49.559Z,16.13
2017-06-19T00:48:53.864Z,16.13
2017-06-19T00:48:58.286Z,16.1
2017-06-19T00:49:02.593Z,16.13
2017-06-19T00:49:06.659Z,16.13
2017-06-19T00:49:11.078Z,16.07
2017-06-19T00:49:15.420Z,16.11
2017-06-19T00:49:19.838Z,16.14
2017-06-19T00:49:24.256Z,16.13
2017-06-19T00:49:28.673Z,16.11
2017-06-19T00:49:32.980Z,16.11
2017-06-19T00:49:37.407Z,16.07
2017-06-19T00:49:41.833Z,16.1
2017-06-19T00:49:46.141Z,16.16
2017-06-19T00:49:50.562Z,16.14
2017-06-19T00:49:54.867Z,16.16
2017-06-19T00:49:59.288Z,16.06
2017-06-19T00:50:03.713Z,16.14
2017-06-19T00:50:07.931Z,16.13
2017-06-19T00:50:12.351Z,15.99
2017-06-19T00:50:16.771Z,16.1
2017-06-19T00:50:21.200Z,16.11
2017-06-19T00:50:25.515Z,16.22
2017-06-19T00:50:29.940Z,16.06
2017-06-19T00:50:34.362Z,16.11
2017-06-19T00:50:38.786Z,16.14
2017-06-19T00:50:43.090Z,16.11
2017-06-19T00:50:47.516Z,16.14
2017-06-19T00:50:51.945Z,16.01
2017-06-19T00:50:56.374Z,16.14
2017-06-19T00:51:00.443Z,16.13
2017-06-19T00:51:04.750Z,16.08
2017-06-19T00:51:09.051Z,16.1
2017-06-19T00:51:13.474Z,16.01
2017-06-19T00:51:17.814Z,16.1
2017-06-19T00:51:22.235Z,16.1
2017-06-19T00:51:26.654Z,16.07
2017-06-19T00:51:31.072Z,15.98
2017-06-19T00:51:35.498Z,16.07
2017-06-19T00:51:39.957Z,16.07
2017-06-19T00:51:44.378Z,16.03
2017-06-19T00:51:48.805Z,16.07
2017-06-19T00:51:52.988Z,15.96
2017-06-19T00:51:57.293Z,16.03
2017-06-19T00:52:01.620Z,16.04
2017-06-19T00:52:05.935Z,16.04
2017-06-19T00:52:10.360Z,15.98
2017-06-19T00:52:14.663Z,16.07
2017-06-19T00:52:18.968Z,16.03
2017-06-19T00:52:23.270Z,16.03
2017-06-19T00:52:27.585Z,15.98
2017-06-19T00:52:32.007Z,16.06
2017-06-19T00:52:36.430Z,16.07
2017-06-19T00:52:40.852Z,16.03
2017-06-19T00:52:45.273Z,16.07
2017-06-19T00:52:49.585Z,16.01
2017-06-19T00:52:53.780Z,16.04
2017-06-19T00:52:58.201Z,16.03
2017-06-19T00:53:02.622Z,15.99
2017-06-19T00:53:07.047Z,15.98
2017-06-19T00:53:11.468Z,16.06
2017-06-19T00:53:15.892Z,16.01
2017-06-19T00:53:20.322Z,16.07
2017-06-19T00:53:24.739Z,16.06
2017-06-19T00:53:29.038Z,16.04
2017-06-19T00:53:33.461Z,16.01
2017-06-19T00:53:37.883Z,16.03
2017-06-19T00:53:42.336Z,16.04
2017-06-19T00:53:46.763Z,16.06
2017-06-19T00:53:50.950Z,16.03
2017-06-19T00:53:55.368Z,16.01
2017-06-19T00:53:59.795Z,16.01
2017-06-19T00:54:04.219Z,16.01
2017-06-19T00:54:08.643Z,16.03
2017-06-19T00:54:13.066Z,16.03
2017-06-19T00:54:17.485Z,16.03
2017-06-19T00:54:21.788Z,16.01
2017-06-19T00:54:25.974Z,16.03
2017-06-19T00:54:30.425Z,16.06
2017-06-19T00:54:34.854Z,15.98
2017-06-19T00:54:39.278Z,16.01
2017-06-19T00:54:43.700Z,15.99
2017-06-19T00:54:48.002Z,16.04
2017-06-19T00:54:52.313Z,16.04
2017-06-19T00:54:56.751Z,15.99
2017-06-19T00:55:01.057Z,15.99
2017-06-19T00:55:05.478Z,15.99
2017-06-19T00:55:09.900Z,16.07
2017-06-19T00:55:14.324Z,15.95
2017-06-19T00:55:18.755Z,15.92
2017-06-19T00:55:23.067Z,15.92
2017-06-19T00:55:27.486Z,16.04
2017-06-19T00:55:31.917Z,16.07
2017-06-19T00:55:36.340Z,16.03
2017-06-19T00:55:40.769Z,15.89
2017-06-19T00:55:45.082Z,16.04
2017-06-19T00:55:49.397Z,16.07
2017-06-19T00:55:53.815Z,15.89
2017-06-19T00:55:58.240Z,16.07
2017-06-19T00:56:02.667Z,15.88
2017-06-19T00:56:07.102Z,15.91
2017-06-19T00:56:11.529Z,16.03
2017-06-19T00:56:15.831Z,15.91