createdAt,value
2022-12-01T00:07:36.329Z,4.32
2022-12-01T00:08:39.970Z,4.32
2022-12-01T00:09:58.325Z,4.32
2022-12-01T00:18:15.907Z,4.32
2022-12-01T00:19:11.259Z,4.28
2022-12-01T00:22:29.968Z,4.32
2022-12-01T00:23:31.464Z,4.28
2022-12-01T00:24:38.166Z,4.28
2022-12-01T00:25:33.168Z,4.28
2022-12-01T00:26:36.137Z,4.28
2022-12-01T00:27:34.348Z,4.28
2022-12-01T00:28:35.231Z,4.26
2022-12-01T00:29:36.413Z,4.28
2022-12-01T00:30:30.539Z,4.28
2022-12-01T00:31:30.027Z,4.28
2022-12-01T00:32:31.324Z,4.26
2022-12-01T00:33:28.933Z,4.26
2022-12-01T00:34:35.426Z,4.26
2022-12-01T00:35:39.667Z,4.26
2022-12-01T00:36:34.436Z,4.26
2022-12-01T00:37:38.128Z,4.28
2022-12-01T00:38:33.893Z,4.26
2022-12-01T00:39:41.304Z,4.26
2022-12-01T00:40:52.452Z,4.28
2022-12-01T00:41:55.466Z,4.26
2022-12-01T00:43:08.016Z,4.26
2022-12-01T00:43:44.641Z,4.25
2022-12-01T00:44:30.720Z,4.25
2022-12-01T00:45:31.527Z,4.25
2022-12-01T00:46:38.683Z,4.25
2022-12-01T00:47:34.366Z,4.25
2022-12-01T00:50:24.468Z,4.26
2022-12-01T00:51:14.362Z,4.24
2022-12-01T00:52:11.913Z,4.24
2022-12-01T00:53:13.604Z,4.22
2022-12-01T00:54:07.647Z,4.24
2022-12-01T00:55:06.135Z,4.24
2022-12-01T00:56:06.148Z,4.21
2022-12-01T00:57:06.094Z,4.22
2022-12-01T00:58:07.848Z,4.22
2022-12-01T00:59:08.646Z,4.21
2022-12-01T01:00:11.461Z,4.21
2022-12-01T01:01:11.602Z,4.21
2022-12-01T01:02:09.526Z,4.21
2022-12-01T01:03:11.362Z,4.19
2022-12-01T01:04:10.981Z,4.19
2022-12-01T01:05:13.351Z,4.21
2022-12-01T01:06:17.299Z,4.19
2022-12-01T01:07:11.508Z,4.22
2022-12-01T01:08:10.493Z,4.21
2022-12-01T01:09:08.406Z,4.21
2022-12-01T01:10:13.870Z,4.19
2022-12-01T01:11:12.183Z,4.21
2022-12-01T01:12:06.774Z,4.19
2022-12-01T01:13:11.899Z,4.19
2022-12-01T01:14:10.280Z,4.19
2022-12-01T01:15:15.005Z,4.18
2022-12-01T01:16:12.574Z,4.18
2022-12-01T01:17:22.085Z,4.19
2022-12-01T01:18:08.569Z,4.18
2022-12-01T01:19:12.667Z,4.19
2022-12-01T01:23:55.908Z,4.19
2022-12-01T01:24:52.858Z,4.18
2022-12-01T01:25:56.282Z,4.18
2022-12-01T01:27:08.954Z,4.18
2022-12-01T01:28:09.195Z,4.18
2022-12-01T01:29:06.508Z,4.16
2022-12-01T01:30:07.626Z,4.18
2022-12-01T01:30:48.695Z,4.16
2022-12-01T01:31:52.751Z,4.15
2022-12-01T01:32:48.611Z,4.14
2022-12-01T02:02:45.408Z,4.15
2022-12-01T02:03:38.057Z,4.14
2022-12-01T02:04:36.267Z,4.14
2022-12-01T02:05:39.881Z,4.14
2022-12-01T02:06:40.279Z,4.10
2022-12-01T02:07:45.028Z,4.10
2022-12-01T02:14:44.524Z,4.12
2022-12-01T02:15:40.669Z,4.10
2022-12-01T02:16:40.059Z,4.10
2022-12-01T02:23:12.594Z,4.14
2022-12-01T02:23:49.060Z,4.12
2022-12-01T02:24:54.392Z,4.12
2022-12-01T02:25:55.212Z,4.12
2022-12-01T02:26:53.476Z,4.14
2022-12-01T02:27:53.511Z,4.14
2022-12-01T02:28:56.425Z,4.15
2022-12-01T02:29:50.630Z,4.14
2022-12-01T02:31:14.995Z,4.12
2022-12-01T02:31:58.287Z,4.18
2022-12-01T02:32:53.917Z,4.14
2022-12-01T02:33:53.273Z,4.12
2022-12-01T02:34:51.683Z,4.12
2022-12-01T02:35:55.455Z,4.12
2022-12-01T02:37:08.136Z,4.12
2022-12-01T02:37:51.569Z,4.12
2022-12-01T02:38:50.375Z,4.12
2022-12-01T02:39:48.522Z,4.12
2022-12-01T02:40:49.816Z,4.14
2022-12-01T02:41:52.801Z,4.14
2022-12-01T02:42:52.078Z,4.14
2022-12-01T02:43:51.853Z,4.12
2022-12-01T02:44:51.280Z,4.12
2022-12-01T02:45:48.740Z,4.12
2022-12-01T02:48:45.058Z,4.14
2022-12-01T02:49:52.767Z,4.10
2022-12-01T02:50:55.109Z,4.12
2022-12-01T03:30:51.587Z,4.01
2022-12-01T03:31:25.074Z,4.01
2022-12-01T03:32:20.462Z,4.01
2022-12-01T03:42:55.179Z,4.01
2022-12-01T03:43:48.217Z,4.00
2022-12-01T03:44:47.270Z,4.01
2022-12-01T03:45:47.807Z,4.01
2022-12-01T03:46:44.744Z,4.03
2022-12-01T04:17:34.070Z,3.94
2022-12-01T04:19:02.139Z,3.92
2022-12-01T04:21:39.338Z,3.92
2022-12-01T04:28:19.620Z,3.92
2022-12-01T04:29:03.579Z,3.90
2022-12-01T04:30:01.020Z,3.90
2022-12-01T04:30:56.195Z,3.89
2022-12-01T04:42:22.719Z,3.92
2022-12-01T04:42:53.000Z,3.89
2022-12-01T04:43:58.854Z,3.89
2022-12-01T04:44:47.688Z,3.89
2022-12-01T04:45:52.747Z,3.88
2022-12-01T04:46:44.080Z,3.89
2022-12-01T04:47:55.296Z,3.89
2022-12-01T04:48:45.978Z,3.89
2022-12-01T04:49:52.250Z,3.89
2022-12-01T04:50:47.434Z,3.90
2022-12-01T04:51:50.799Z,3.88
2022-12-01T04:52:53.380Z,3.89
2022-12-01T04:53:52.554Z,3.90
2022-12-01T04:54:51.565Z,3.89
2022-12-01T04:56:06.014Z,3.90
2022-12-01T04:56:48.271Z,3.90
2022-12-01T04:58:09.255Z,3.89
2022-12-01T04:58:46.930Z,3.89
2022-12-01T04:59:46.176Z,3.90
2022-12-01T05:00:44.663Z,3.89
2022-12-01T05:01:44.897Z,3.88
2022-12-01T05:02:49.571Z,3.86
2022-12-01T05:03:46.422Z,3.86
2022-12-01T05:04:52.718Z,3.85
2022-12-01T05:05:46.301Z,3.86
2022-12-01T05:06:53.379Z,3.86
2022-12-01T05:08:10.113Z,3.88
2022-12-01T05:09:13.162Z,3.86
2022-12-01T05:10:10.561Z,3.86
2022-12-01T05:10:58.186Z,3.88
2022-12-01T05:11:55.072Z,3.88
2022-12-01T05:41:25.206Z,3.68
2022-12-01T05:42:13.268Z,3.67
2022-12-01T05:43:11.550Z,3.64
2022-12-01T05:44:13.058Z,3.64
2022-12-01T05:45:22.042Z,3.62
2022-12-01T05:46:17.508Z,3.61
2022-12-01T05:47:17.110Z,3.61
2022-12-01T05:48:22.148Z,3.61
2022-12-01T05:49:32.044Z,3.58
2022-12-01T05:50:42.101Z,3.60
2022-12-01T05:51:16.907Z,3.60
2022-12-01T05:52:17.796Z,3.60
2022-12-01T05:53:18.104Z,3.58
2022-12-01T06:00:42.258Z,3.57
2022-12-01T06:01:12.854Z,3.58
2022-12-01T06:01:59.516Z,3.58
2022-12-01T06:02:56.336Z,3.58
2022-12-01T06:06:07.594Z,3.58
2022-12-01T06:06:57.737Z,3.54
2022-12-01T06:08:00.867Z,3.54
2022-12-01T06:09:21.211Z,3.54
2022-12-01T06:09:55.555Z,3.57
2022-12-01T06:11:04.789Z,3.53
2022-12-01T06:12:03.900Z,3.52
2022-12-01T06:13:27.670Z,3.53
2022-12-01T06:14:14.498Z,3.50
2022-12-01T06:20:46.901Z,3.49
2022-12-01T06:21:37.879Z,3.47
2022-12-01T06:22:24.153Z,3.46
2022-12-01T06:23:48.679Z,3.47
2022-12-01T06:24:32.735Z,3.46
2022-12-01T06:25:44.674Z,3.46
2022-12-01T06:26:26.299Z,3.46
2022-12-01T06:27:22.589Z,3.46
2022-12-01T06:46:48.808Z,3.43
2022-12-01T06:47:57.032Z,3.42
2022-12-01T06:51:56.085Z,3.43
2022-12-01T06:52:55.868Z,3.42
2022-12-01T06:53:58.685Z,3.39
2022-12-01T06:54:56.792Z,3.39
2022-12-01T06:55:55.873Z,3.36
2022-12-01T06:56:55.993Z,3.31
2022-12-01T06:57:56.259Z,3.33
2022-12-01T06:58:55.812Z,3.33
2022-12-01T06:59:57.742Z,3.31
2022-12-01T07:00:56.608Z,3.31
2022-12-01T07:01:59.451Z,3.31
2022-12-01T07:02:55.688Z,3.27
2022-12-01T07:03:55.840Z,3.24
2022-12-01T07:04:55.756Z,3.24
2022-12-01T07:05:55.743Z,3.21
2022-12-01T07:06:55.776Z,3.21
2022-12-01T07:07:59.471Z,3.20
2022-12-01T07:08:55.684Z,3.21
2022-12-01T07:09:55.767Z,3.21
2022-12-01T07:10:55.542Z,3.21
2022-12-01T07:11:55.655Z,3.21
2022-12-01T07:12:56.349Z,3.23
2022-12-01T07:13:55.696Z,3.21
2022-12-01T07:14:55.720Z,3.23
2022-12-01T07:15:55.614Z,3.21
2022-12-01T07:16:56.179Z,3.23
2022-12-01T07:17:56.353Z,3.21
2022-12-01T07:18:55.565Z,3.21
2022-12-01T07:19:55.713Z,3.21
2022-12-01T07:20:55.450Z,3.20
2022-12-01T07:21:56.665Z,3.23
2022-12-01T07:22:55.552Z,3.23
2022-12-01T07:23:55.349Z,3.24
2022-12-01T07:25:32.980Z,3.23
2022-12-01T07:26:10.451Z,3.24
2022-12-01T07:30:59.193Z,3.24
2022-12-01T07:32:07.335Z,3.24
2022-12-01T07:35:36.053Z,3.27
2022-12-01T07:36:18.360Z,3.30
2022-12-01T07:37:11.077Z,3.30
2022-12-01T07:38:02.393Z,3.28
2022-12-01T07:39:18.615Z,3.31
2022-12-01T07:40:18.551Z,3.31
2022-12-01T07:41:22.406Z,3.33
2022-12-01T07:42:13.559Z,3.31
2022-12-01T07:43:16.630Z,3.34
2022-12-01T07:44:09.223Z,3.34
2022-12-01T07:45:14.567Z,3.33
2022-12-01T07:46:09.003Z,3.34
2022-12-01T07:47:04.740Z,3.34
2022-12-01T07:48:29.021Z,3.34
2022-12-01T07:49:14.961Z,3.34
2022-12-01T07:50:20.981Z,3.36
2022-12-01T07:51:23.652Z,3.36
2022-12-01T07:55:43.235Z,3.33
2022-12-01T07:56:38.008Z,3.33
2022-12-01T07:57:51.092Z,3.33
2022-12-01T08:06:13.235Z,3.33
2022-12-01T08:07:01.341Z,3.33
2022-12-01T08:07:42.056Z,3.33
2022-12-01T08:08:48.296Z,3.33
2022-12-01T08:09:44.440Z,3.33
2022-12-01T08:10:35.320Z,3.33
2022-12-01T08:11:32.106Z,3.34
2022-12-01T08:12:33.824Z,3.31
2022-12-01T08:15:57.920Z,3.30
2022-12-01T08:16:49.309Z,3.30
2022-12-01T08:17:48.152Z,3.30
2022-12-01T08:18:48.091Z,3.30
2022-12-01T08:19:48.354Z,3.28
2022-12-01T08:20:52.289Z,3.28
2022-12-01T08:21:48.450Z,3.30
2022-12-01T08:22:48.235Z,3.28
2022-12-01T08:23:48.436Z,3.30
2022-12-01T08:24:48.656Z,3.30
2022-12-01T08:25:48.319Z,3.30
2022-12-01T08:26:47.944Z,3.31
2022-12-01T08:27:48.775Z,3.30
2022-12-01T08:28:47.924Z,3.28
2022-12-01T08:29:48.365Z,3.27
2022-12-01T08:30:54.030Z,3.27
2022-12-01T08:33:13.126Z,3.28
2022-12-01T08:34:07.645Z,3.30
2022-12-01T08:35:19.911Z,3.30
2022-12-01T08:36:44.167Z,3.30
2022-12-01T09:07:36.012Z,3.16
2022-12-01T09:08:34.183Z,3.16
2022-12-01T09:12:07.814Z,3.16
2022-12-01T09:13:06.983Z,3.13
2022-12-01T09:14:12.644Z,3.15
2022-12-01T09:25:05.139Z,3.10
2022-12-01T09:26:24.431Z,3.10
2022-12-01T09:27:09.505Z,3.12
2022-12-01T09:28:12.219Z,3.12
2022-12-01T09:29:14.796Z,3.09
2022-12-01T09:30:10.100Z,3.09
2022-12-01T09:31:04.590Z,3.09
2022-12-01T09:32:04.729Z,3.10
2022-12-01T09:33:02.206Z,3.10
2022-12-01T09:34:03.938Z,3.12
2022-12-01T09:35:04.619Z,3.13
2022-12-01T09:36:41.193Z,3.13
2022-12-01T09:37:01.672Z,3.13
2022-12-01T09:38:03.867Z,3.10
2022-12-01T09:39:06.868Z,3.10
2022-12-01T09:40:04.853Z,3.10
2022-12-01T09:40:56.659Z,3.09
2022-12-01T09:42:06.121Z,3.10
2022-12-01T09:43:06.958Z,3.09
2022-12-01T09:44:09.174Z,3.09
2022-12-01T09:45:09.386Z,3.07
2022-12-01T09:46:00.247Z,3.07
2022-12-01T09:47:11.017Z,3.09
2022-12-01T09:48:16.090Z,3.09
2022-12-01T09:49:01.887Z,3.09
2022-12-01T09:49:59.051Z,3.07
2022-12-01T09:51:07.192Z,3.06
2022-12-01T09:51:59.213Z,3.03
2022-12-01T09:52:58.002Z,3.02
2022-12-01T09:53:58.183Z,3.02
2022-12-01T09:54:57.546Z,3.00
2022-12-01T09:56:02.528Z,2.98
2022-12-01T09:56:57.706Z,2.97
2022-12-01T09:57:59.688Z,2.95
2022-12-01T09:58:57.392Z,2.94
2022-12-01T09:59:58.068Z,2.92
2022-12-01T10:00:59.303Z,2.91
2022-12-01T10:02:03.958Z,2.89
2022-12-01T10:02:59.556Z,2.88
2022-12-01T10:03:59.663Z,2.89
2022-12-01T10:05:00.016Z,2.88
2022-12-01T10:06:27.632Z,2.87
2022-12-01T10:07:04.405Z,2.84
2022-12-01T10:08:03.208Z,2.85
2022-12-01T10:09:00.013Z,2.84
2022-12-01T10:10:06.877Z,2.84
2022-12-01T10:11:12.107Z,2.82
2022-12-01T10:12:03.336Z,2.82
2022-12-01T10:13:00.734Z,2.79
2022-12-01T10:14:00.561Z,2.77
2022-12-01T10:25:40.879Z,2.82
2022-12-01T10:40:02.385Z,2.85
2022-12-01T10:40:46.322Z,2.85
2022-12-01T10:41:52.091Z,2.82
2022-12-01T10:42:40.931Z,2.85
2022-12-01T10:43:38.973Z,2.85
2022-12-01T10:44:38.869Z,2.88
2022-12-01T10:45:38.938Z,2.85
2022-12-01T10:46:38.905Z,2.84
2022-12-01T10:47:38.782Z,2.87
2022-12-01T10:48:38.927Z,2.85
2022-12-01T10:49:38.875Z,2.84
2022-12-01T10:50:38.928Z,2.85
2022-12-01T10:51:38.738Z,2.85
2022-12-01T10:52:38.746Z,2.85
2022-12-01T10:53:38.832Z,2.85
2022-12-01T10:54:38.641Z,2.85
2022-12-01T10:55:42.064Z,2.87
2022-12-01T10:56:40.299Z,2.85
2022-12-01T10:57:40.601Z,2.87
2022-12-01T10:58:38.892Z,2.84
2022-12-01T10:59:48.571Z,2.84
2022-12-01T11:00:59.125Z,2.82
2022-12-01T11:01:52.050Z,2.82
2022-12-01T11:02:48.890Z,2.84
2022-12-01T11:03:48.814Z,2.85
2022-12-01T11:05:13.224Z,2.85
2022-12-01T11:05:45.973Z,2.88
2022-12-01T11:06:48.879Z,2.91
2022-12-01T11:08:12.844Z,2.94
2022-12-01T11:09:09.007Z,2.94
2022-12-01T11:09:58.305Z,2.95
2022-12-01T11:11:02.152Z,2.97
2022-12-01T11:11:48.726Z,2.98
2022-12-01T11:13:03.076Z,3.03
2022-12-01T11:13:49.290Z,3.05
2022-12-01T11:14:54.234Z,3.07
2022-12-01T11:15:47.403Z,3.12
2022-12-01T11:16:52.252Z,3.16
2022-12-01T11:17:50.657Z,3.20
2022-12-01T11:18:47.427Z,3.18
2022-12-01T11:20:16.262Z,3.20
2022-12-01T11:20:47.956Z,3.21
2022-12-01T11:21:53.786Z,3.21
2022-12-01T11:22:46.156Z,3.21
2022-12-01T11:23:40.883Z,3.20
2022-12-01T11:25:03.948Z,3.20
2022-12-01T11:25:47.825Z,3.20
2022-12-01T11:26:50.592Z,3.20
2022-12-01T11:27:53.777Z,3.18
2022-12-01T11:28:58.318Z,3.18
2022-12-01T11:29:53.012Z,3.18
2022-12-01T11:30:46.071Z,3.18
2022-12-01T11:31:54.168Z,3.18
2022-12-01T11:32:58.560Z,3.18
2022-12-01T11:33:52.569Z,3.18
2022-12-01T11:34:54.796Z,3.18
2022-12-01T11:35:46.880Z,3.20
2022-12-01T11:36:51.067Z,3.20
2022-12-01T11:38:27.667Z,3.21
2022-12-01T11:38:57.058Z,3.21
2022-12-01T13:00:28.262Z,3.18
2022-12-01T13:01:28.269Z,3.16
2022-12-01T13:02:27.521Z,3.18
2022-12-01T13:03:24.536Z,3.18
2022-12-01T13:04:27.022Z,3.16
2022-12-01T13:05:28.491Z,3.15
2022-12-01T13:06:25.997Z,3.13
2022-12-01T13:07:33.681Z,3.10
2022-12-01T13:08:31.570Z,3.09
2022-12-01T13:09:28.736Z,3.09
2022-12-01T13:10:26.225Z,3.07
2022-12-01T13:12:02.180Z,3.07
2022-12-01T13:12:25.783Z,3.07
2022-12-01T13:13:21.232Z,3.06
2022-12-01T13:14:22.200Z,3.05
2022-12-01T13:15:28.865Z,3.05
2022-12-01T13:16:27.966Z,3.05
2022-12-01T13:17:27.497Z,3.03
2022-12-01T13:18:33.389Z,3.03
2022-12-01T13:19:28.188Z,3.03
2022-12-01T13:20:22.519Z,3.02
2022-12-01T13:21:21.078Z,3.02
2022-12-01T13:22:22.965Z,3.02
2022-12-01T13:23:28.972Z,3.00
2022-12-01T13:24:33.613Z,3.02
2022-12-01T13:25:47.262Z,3.02
2022-12-01T13:26:52.605Z,3.03
2022-12-01T13:27:23.639Z,3.03
2022-12-01T13:34:58.803Z,2.95
2022-12-01T13:36:21.355Z,2.94
2022-12-01T13:36:57.731Z,2.92
2022-12-01T14:30:39.488Z,2.71
2022-12-01T14:30:53.356Z,2.73
2022-12-01T14:32:15.516Z,2.73
2022-12-01T14:33:03.011Z,2.73
2022-12-01T14:33:52.087Z,2.74
2022-12-01T14:34:51.899Z,2.74
2022-12-01T14:35:59.336Z,2.76
2022-12-01T14:47:42.153Z,2.70
2022-12-01T14:48:11.495Z,2.71
2022-12-01T14:49:19.552Z,2.70
2022-12-01T14:50:06.956Z,2.69
2022-12-01T14:51:06.251Z,2.69
2022-12-01T14:52:13.797Z,2.70
2022-12-01T14:53:34.258Z,2.70
2022-12-01T14:54:32.965Z,2.71
2022-12-01T14:55:11.431Z,2.70
2022-12-01T14:56:17.782Z,2.70
2022-12-01T15:23:59.724Z,2.59
2022-12-01T15:25:13.220Z,2.58
2022-12-01T15:25:57.525Z,2.59
2022-12-01T15:27:06.128Z,2.58
2022-12-01T15:27:55.839Z,2.59
2022-12-01T15:29:09.302Z,2.58
2022-12-01T15:29:55.002Z,2.58
2022-12-01T15:31:05.836Z,2.56
2022-12-01T15:32:08.476Z,2.55
2022-12-01T15:32:57.668Z,2.55
2022-12-01T15:34:33.472Z,2.56
2022-12-01T15:35:08.883Z,2.58
2022-12-01T15:45:55.912Z,2.51
2022-12-01T15:46:40.691Z,2.51
2022-12-01T15:47:22.966Z,2.52
2022-12-01T15:48:23.643Z,2.51
2022-12-01T15:49:27.784Z,2.49
2022-12-01T15:50:27.002Z,2.52
2022-12-01T15:51:21.624Z,2.51
2022-12-01T15:52:57.220Z,2.52
2022-12-01T15:53:28.538Z,2.52
2022-12-01T15:54:32.796Z,2.52
2022-12-01T15:55:24.483Z,2.52
2022-12-01T15:56:27.642Z,2.52
2022-12-01T15:57:26.728Z,2.53
2022-12-01T15:58:22.290Z,2.53
2022-12-01T15:59:26.927Z,2.52
2022-12-01T16:00:22.656Z,2.52
2022-12-01T16:01:35.718Z,2.49
2022-12-01T16:02:24.257Z,2.48
2022-12-01T16:03:26.828Z,2.49
2022-12-01T16:04:30.710Z,2.48
2022-12-01T16:05:24.830Z,2.51
2022-12-01T16:06:44.981Z,2.51
2022-12-01T16:07:28.455Z,2.51
2022-12-01T16:08:23.514Z,2.51
2022-12-01T16:09:29.998Z,2.53
2022-12-01T16:27:34.939Z,2.61
2022-12-01T16:28:35.790Z,2.59
2022-12-01T16:29:36.038Z,2.61
2022-12-01T16:30:42.429Z,2.59
2022-12-01T16:31:58.565Z,2.58
2022-12-01T16:32:45.452Z,2.58
2022-12-01T16:33:34.741Z,2.58
2022-12-01T16:34:56.801Z,2.58
2022-12-01T16:35:39.331Z,2.56
2022-12-01T16:36:37.283Z,2.55
2022-12-01T16:37:36.894Z,2.55
2022-12-01T16:38:31.172Z,2.55
2022-12-01T16:39:38.143Z,2.55
2022-12-01T16:40:38.317Z,2.56
2022-12-01T16:41:38.408Z,2.58
2022-12-01T16:42:30.647Z,2.58
2022-12-01T16:43:46.810Z,2.58
2022-12-01T16:44:41.309Z,2.58
2022-12-01T16:45:36.350Z,2.61
2022-12-01T16:46:50.655Z,2.61
2022-12-01T16:47:31.100Z,2.61
2022-12-01T16:48:36.782Z,2.61
2022-12-01T16:49:47.791Z,2.59
2022-12-01T16:50:32.972Z,2.61
2022-12-01T16:51:54.849Z,2.61
2022-12-01T16:52:46.098Z,2.61
2022-12-01T16:53:30.521Z,2.59
2022-12-01T16:54:29.333Z,2.61
2022-12-01T16:55:33.656Z,2.59
2022-12-01T16:56:39.448Z,2.61
2022-12-01T16:57:37.407Z,2.59
2022-12-01T16:58:39.578Z,2.58
2022-12-01T16:59:34.226Z,2.58
2022-12-01T17:00:40.979Z,2.58
2022-12-01T17:01:40.937Z,2.59
2022-12-01T17:02:46.379Z,2.58
2022-12-01T17:03:34.813Z,2.59
2022-12-01T17:04:51.758Z,2.59
2022-12-01T17:05:42.260Z,2.58
2022-12-01T17:06:38.135Z,2.61
2022-12-01T17:07:40.204Z,2.59
2022-12-01T17:08:38.313Z,2.61
2022-12-01T17:09:35.034Z,2.63
2022-12-01T17:10:41.216Z,2.61
2022-12-01T17:11:41.606Z,2.64
2022-12-01T17:13:03.942Z,2.64
2022-12-01T17:13:35.310Z,2.64
2022-12-01T17:14:35.301Z,2.63
2022-12-01T17:15:35.759Z,2.64
2022-12-01T17:16:35.013Z,2.64
2022-12-01T17:17:36.196Z,2.64
2022-12-01T17:18:45.898Z,2.63
2022-12-01T17:19:43.376Z,2.63
2022-12-01T17:20:45.531Z,2.63
2022-12-01T17:21:44.731Z,2.63
2022-12-01T17:22:57.615Z,2.64
2022-12-01T17:23:31.004Z,2.64
2022-12-01T17:24:57.090Z,2.64
2022-12-01T17:25:36.359Z,2.66
2022-12-01T17:26:45.058Z,2.64
2022-12-01T17:27:37.927Z,2.66
2022-12-01T17:28:46.214Z,2.66
2022-12-01T17:29:41.656Z,2.64
2022-12-01T17:30:55.168Z,2.63
2022-12-01T17:31:42.586Z,2.63
2022-12-01T17:32:31.492Z,2.64
2022-12-01T17:35:31.345Z,2.63
2022-12-01T17:36:26.845Z,2.59
2022-12-01T17:37:26.844Z,2.59
2022-12-01T17:38:26.654Z,2.58
2022-12-01T17:40:00.644Z,2.58
2022-12-01T17:41:15.294Z,2.59
2022-12-01T17:57:33.051Z,2.53
2022-12-01T17:58:34.239Z,2.53
2022-12-01T17:59:31.539Z,2.52
2022-12-01T18:00:31.481Z,2.53
2022-12-01T18:01:41.332Z,2.52
2022-12-01T18:02:29.919Z,2.52
2022-12-01T18:03:30.388Z,2.52
2022-12-01T18:06:35.486Z,2.53
2022-12-01T18:07:14.238Z,2.52
2022-12-01T18:08:28.969Z,2.52
2022-12-01T18:11:21.220Z,2.56
2022-12-01T18:12:01.752Z,2.56
2022-12-01T18:13:11.710Z,2.56
2022-12-01T18:14:09.369Z,2.55
2022-12-01T18:15:12.792Z,2.55
2022-12-01T18:16:34.191Z,2.55
2022-12-01T18:17:04.495Z,2.55
2022-12-01T18:18:03.946Z,2.53
2022-12-01T18:19:01.946Z,2.55
2022-12-01T18:20:09.932Z,2.53
2022-12-01T18:21:24.563Z,2.53
2022-12-01T18:21:59.628Z,2.55
2022-12-01T18:23:20.735Z,2.55
2022-12-01T18:24:03.743Z,2.55
2022-12-01T18:25:20.119Z,2.53
2022-12-01T18:26:12.263Z,2.53
2022-12-01T18:27:04.364Z,2.53
2022-12-01T18:28:01.387Z,2.52
2022-12-01T18:29:29.456Z,2.52
2022-12-01T18:30:08.059Z,2.52
2022-12-01T18:31:01.605Z,2.52
2022-12-01T18:32:07.003Z,2.52
2022-12-01T18:33:07.181Z,2.51
2022-12-01T18:34:09.172Z,2.51
2022-12-01T18:35:00.659Z,2.49
2022-12-01T18:36:07.109Z,2.49
2022-12-01T18:37:07.047Z,2.51
2022-12-01T18:38:12.853Z,2.51
2022-12-01T18:39:02.866Z,2.51
2022-12-01T18:40:03.988Z,2.52
2022-12-01T18:41:09.012Z,2.51
2022-12-01T18:41:58.504Z,2.51
2022-12-01T18:43:03.010Z,2.51
2022-12-01T18:44:11.050Z,2.51
2022-12-01T18:45:00.787Z,2.51
2022-12-01T18:46:04.211Z,2.51
2022-12-01T18:47:01.355Z,2.52
2022-12-01T18:48:09.238Z,2.51
2022-12-01T18:49:04.552Z,2.49
2022-12-01T18:50:00.909Z,2.51
2022-12-01T18:51:01.356Z,2.49
2022-12-01T18:51:58.275Z,2.49
2022-12-01T18:53:06.426Z,2.49
2022-12-01T18:54:00.507Z,2.45
2022-12-01T18:55:07.025Z,2.46
2022-12-01T18:56:12.185Z,2.46
2022-12-01T18:57:11.241Z,2.46
2022-12-01T18:58:00.630Z,2.46
2022-12-01T18:59:07.031Z,2.45
2022-12-01T19:00:07.069Z,2.45
2022-12-01T19:01:03.183Z,2.46
2022-12-01T19:02:11.211Z,2.45
2022-12-01T19:03:06.007Z,2.46
2022-12-01T19:04:06.664Z,2.48
2022-12-01T19:05:05.221Z,2.48
2022-12-01T19:06:01.048Z,2.48
2022-12-01T19:07:29.916Z,2.48
2022-12-01T19:08:01.447Z,2.46
2022-12-01T19:09:06.254Z,2.46
2022-12-01T19:10:00.436Z,2.48
2022-12-01T19:11:01.103Z,2.48
2022-12-01T19:19:27.702Z,2.45
2022-12-01T19:20:24.427Z,2.44
2022-12-01T19:20:54.887Z,2.45
2022-12-01T19:41:15.942Z,2.46
2022-12-01T19:41:45.345Z,2.45
2022-12-01T19:42:45.364Z,2.45
2022-12-01T19:43:45.241Z,2.45
2022-12-01T19:44:45.375Z,2.44
2022-12-01T19:45:45.411Z,2.45
2022-12-01T19:46:46.525Z,2.44
2022-12-01T19:47:45.513Z,2.45
2022-12-01T19:48:45.390Z,2.45
2022-12-01T19:49:45.599Z,2.44
2022-12-01T19:50:45.220Z,2.45
2022-12-01T19:51:45.394Z,2.44
2022-12-01T19:52:45.306Z,2.44
2022-12-01T19:53:45.424Z,2.44
2022-12-01T19:54:45.308Z,2.44
2022-12-01T19:55:45.871Z,2.41
2022-12-01T19:56:45.164Z,2.41
2022-12-01T19:57:45.576Z,2.40
2022-12-01T19:58:45.276Z,2.40
2022-12-01T19:59:45.376Z,2.40
2022-12-01T20:00:45.433Z,2.40
2022-12-01T20:01:45.276Z,2.40
2022-12-01T20:02:45.338Z,2.38
2022-12-01T20:03:45.093Z,2.38
2022-12-01T20:04:45.402Z,2.37
2022-12-01T20:05:45.294Z,2.37
2022-12-01T20:06:45.134Z,2.40
2022-12-01T20:07:45.479Z,2.37
2022-12-01T20:08:45.543Z,2.35
2022-12-01T20:09:49.736Z,2.35
2022-12-01T20:10:46.151Z,2.35
2022-12-01T20:11:47.527Z,2.34
2022-12-01T20:12:45.436Z,2.35
2022-12-01T20:13:45.988Z,2.34
2022-12-01T20:14:45.178Z,2.35
2022-12-01T20:15:45.510Z,2.33
2022-12-01T20:16:45.002Z,2.33
2022-12-01T20:17:45.206Z,2.33
2022-12-01T20:18:45.077Z,2.33
2022-12-01T20:19:44.989Z,2.33
2022-12-01T20:20:45.221Z,2.34
2022-12-01T20:21:46.048Z,2.35
2022-12-01T20:22:45.414Z,2.35
2022-12-01T20:23:45.756Z,2.34
2022-12-01T20:24:44.950Z,2.35
2022-12-01T20:25:45.401Z,2.35
2022-12-01T20:26:44.862Z,2.35
2022-12-01T20:27:44.914Z,2.35
2022-12-01T20:28:45.078Z,2.35
2022-12-01T20:29:45.290Z,2.34
2022-12-01T20:30:44.799Z,2.34
2022-12-01T20:31:44.727Z,2.34
2022-12-01T20:32:44.817Z,2.34
2022-12-01T20:33:45.113Z,2.34
2022-12-01T20:34:44.710Z,2.34
2022-12-01T20:35:44.834Z,2.34
2022-12-01T20:36:44.834Z,2.31
2022-12-01T20:37:44.703Z,2.33
2022-12-01T20:38:45.050Z,2.30
2022-12-01T20:39:44.637Z,2.31
2022-12-01T20:40:44.658Z,2.30
2022-12-01T20:41:44.630Z,2.31
2022-12-01T20:42:44.776Z,2.31
2022-12-01T20:43:44.983Z,2.30
2022-12-01T20:44:44.569Z,2.28
2022-12-01T20:45:44.822Z,2.28
2022-12-01T20:46:44.887Z,2.30
2022-12-01T20:47:45.615Z,2.30
2022-12-01T20:48:44.476Z,2.28
2022-12-01T20:49:44.403Z,2.28
2022-12-01T20:50:44.509Z,2.28
2022-12-01T20:51:44.419Z,2.28
2022-12-01T20:52:44.505Z,2.27
2022-12-01T20:53:59.471Z,2.26
2022-12-01T20:54:45.738Z,2.27
2022-12-01T20:55:44.342Z,2.23
2022-12-01T20:56:44.531Z,2.22
2022-12-01T20:57:45.281Z,2.22
2022-12-01T20:58:44.474Z,2.22
2022-12-01T20:59:44.453Z,2.20
2022-12-01T21:00:44.460Z,2.19
2022-12-01T21:01:44.497Z,2.19
2022-12-01T21:02:44.448Z,2.16
2022-12-01T21:03:44.291Z,2.17
2022-12-01T21:04:44.411Z,2.17
2022-12-01T21:05:44.386Z,2.16
2022-12-01T21:06:45.233Z,2.15
2022-12-01T21:07:44.293Z,2.15
2022-12-01T21:08:44.521Z,2.13
2022-12-01T21:09:44.350Z,2.13
2022-12-01T21:10:44.236Z,2.15
2022-12-01T21:11:44.251Z,2.15
2022-12-01T21:12:44.370Z,2.15
2022-12-01T21:13:44.272Z,2.13
2022-12-01T21:14:44.368Z,2.13
2022-12-01T21:15:44.682Z,2.13
2022-12-01T21:16:44.146Z,2.15
2022-12-01T21:17:44.205Z,2.15
2022-12-01T21:18:44.313Z,2.12
2022-12-01T21:19:44.165Z,2.12
2022-12-01T21:20:44.209Z,2.10
2022-12-01T21:21:44.417Z,2.10
2022-12-01T21:22:45.088Z,2.12
2022-12-01T21:23:44.143Z,2.08
2022-12-01T21:24:44.208Z,2.09
2022-12-01T21:25:44.154Z,2.08
2022-12-01T21:26:43.966Z,2.06
2022-12-01T21:27:44.045Z,2.08
2022-12-01T21:28:43.985Z,2.06
2022-12-01T21:29:44.064Z,2.08
2022-12-01T21:30:44.054Z,2.09
2022-12-01T21:31:44.702Z,2.08
2022-12-01T21:32:44.501Z,2.09
2022-12-01T21:33:43.964Z,2.09
2022-12-01T21:34:44.370Z,2.08
2022-12-01T21:35:43.968Z,2.06
2022-12-01T21:36:43.909Z,2.06
2022-12-01T21:37:43.901Z,2.04
2022-12-01T21:38:43.798Z,2.04
2022-12-01T21:39:43.934Z,2.02
2022-12-01T21:40:44.317Z,2.01
2022-12-01T21:41:44.778Z,2.01
2022-12-01T21:42:44.587Z,2.02
2022-12-01T21:43:44.090Z,2.01
2022-12-01T21:44:43.956Z,2.01
2022-12-01T21:45:43.896Z,2.01
2022-12-01T21:46:43.897Z,2.02
2022-12-01T21:47:43.906Z,2.01
2022-12-01T21:48:43.975Z,2.02
2022-12-01T21:49:44.011Z,2.01
2022-12-01T21:50:44.763Z,2.01
2022-12-01T21:51:44.833Z,2.01
2022-12-01T21:52:43.738Z,2.01
2022-12-01T21:53:43.923Z,2.01
2022-12-01T21:54:43.733Z,1.99
2022-12-01T21:55:43.727Z,1.99
2022-12-01T21:56:43.856Z,2.01
2022-12-01T21:57:43.767Z,1.99
2022-12-01T21:58:43.945Z,1.99
2022-12-01T21:59:43.768Z,1.98
2022-12-01T22:00:43.697Z,1.97
2022-12-01T22:01:43.921Z,1.97
2022-12-01T22:02:43.664Z,1.94
2022-12-01T22:03:43.683Z,1.94
2022-12-01T22:10:15.794Z,1.91
2022-12-01T22:14:06.602Z,1.93
2022-12-01T22:15:06.694Z,1.89
2022-12-01T22:16:08.026Z,1.90
2022-12-01T22:17:07.038Z,1.90
2022-12-01T22:18:27.498Z,1.89
2022-12-01T22:21:00.517Z,1.93
2022-12-01T22:21:55.883Z,1.90
2022-12-01T22:23:00.526Z,1.90
2022-12-01T22:23:56.616Z,1.91
2022-12-01T22:24:58.407Z,1.91
2022-12-01T22:27:18.149Z,1.91
2022-12-01T22:28:17.529Z,1.90
2022-12-01T22:40:10.159Z,1.83
2022-12-01T22:41:08.298Z,1.83
2022-12-01T22:42:09.271Z,1.85
2022-12-01T22:43:12.549Z,1.85
2022-12-01T22:44:13.146Z,1.85
2022-12-01T22:45:09.601Z,1.83
2022-12-01T22:46:10.372Z,1.85
2022-12-01T22:51:00.112Z,1.82
2022-12-01T22:51:50.048Z,1.82
2022-12-01T22:52:50.570Z,1.82
2022-12-01T22:53:52.737Z,1.80
2022-12-01T22:54:53.364Z,1.79
2022-12-01T22:55:49.581Z,1.79
2022-12-01T22:56:55.724Z,1.79
2022-12-01T22:58:00.563Z,1.78
2022-12-01T22:58:49.076Z,1.76
2022-12-01T22:59:48.923Z,1.75
2022-12-01T23:00:48.097Z,1.75
2022-12-01T23:01:50.117Z,1.75
2022-12-01T23:02:51.941Z,1.73
2022-12-01T23:09:39.329Z,1.72