createdAt,value
2022-09-10T00:00:43.828Z,100.00
2022-09-10T00:03:11.845Z,100.00
2022-09-10T00:05:41.379Z,100.00
2022-09-10T00:08:08.139Z,100.00
2022-09-10T00:10:41.035Z,100.00
2022-09-10T00:13:07.455Z,100.00
2022-09-10T00:15:40.638Z,100.00
2022-09-10T00:18:08.367Z,100.00
2022-09-10T00:20:55.203Z,100.00
2022-09-10T00:23:23.557Z,100.00
2022-09-10T00:25:51.954Z,100.00
2022-09-10T00:28:18.278Z,100.00
2022-09-10T00:30:46.576Z,100.00
2022-09-10T00:33:14.439Z,100.00
2022-09-10T00:35:40.840Z,100.00
2022-09-10T00:38:07.352Z,100.00
2022-09-10T00:40:33.654Z,100.00
2022-09-10T00:43:00.010Z,100.00
2022-09-10T00:45:29.863Z,100.00
2022-09-10T00:47:57.116Z,100.00
2022-09-10T00:50:24.810Z,100.00
2022-09-10T00:52:51.968Z,100.00
2022-09-10T00:55:18.319Z,100.00
2022-09-10T00:57:46.084Z,100.00
2022-09-10T01:00:13.120Z,100.00
2022-09-10T01:02:40.007Z,100.00
2022-09-10T01:05:06.839Z,100.00
2022-09-10T01:07:33.657Z,100.00
2022-09-10T01:10:00.278Z,100.00
2022-09-10T01:12:35.962Z,100.00
2022-09-10T01:15:08.002Z,100.00
2022-09-10T01:17:39.821Z,100.00
2022-09-10T01:20:14.878Z,100.00
2022-09-10T01:22:41.729Z,100.00
2022-09-10T01:25:11.120Z,100.00
2022-09-10T01:27:42.534Z,100.00
2022-09-10T01:30:19.621Z,100.00
2022-09-10T01:32:52.019Z,100.00
2022-09-10T01:35:19.003Z,100.00
2022-09-10T01:37:49.137Z,100.00
2022-09-10T01:40:17.289Z,100.00
2022-09-10T01:42:43.614Z,100.00
2022-09-10T01:45:11.710Z,100.00
2022-09-10T01:47:40.970Z,100.00
2022-09-10T01:50:16.865Z,100.00
2022-09-10T01:52:53.680Z,100.00
2022-09-10T01:55:22.044Z,100.00
2022-09-10T01:57:58.906Z,100.00
2022-09-10T02:00:25.293Z,100.00
2022-09-10T02:03:07.830Z,100.00
2022-09-10T02:05:35.262Z,100.00
2022-09-10T02:08:02.313Z,100.00
2022-09-10T02:10:28.636Z,100.00
2022-09-10T02:12:55.390Z,100.00
2022-09-10T02:15:22.659Z,100.00
2022-09-10T02:17:49.236Z,100.00
2022-09-10T02:20:15.562Z,100.00
2022-09-10T02:22:42.628Z,100.00
2022-09-10T02:25:09.855Z,100.00
2022-09-10T02:27:36.425Z,100.00
2022-09-10T02:30:02.885Z,100.00
2022-09-10T02:32:29.193Z,100.00
2022-09-10T02:34:55.794Z,100.00
2022-09-10T02:37:22.325Z,100.00
2022-09-10T02:39:48.950Z,100.00
2022-09-10T02:42:18.042Z,100.00
2022-09-10T02:44:44.835Z,100.00
2022-09-10T02:47:11.199Z,100.00
2022-09-10T02:49:37.503Z,100.00
2022-09-10T02:52:04.199Z,100.00
2022-09-10T02:54:30.578Z,100.00
2022-09-10T02:56:56.910Z,100.00
2022-09-10T02:59:23.986Z,100.00
2022-09-10T03:01:50.305Z,100.00
2022-09-10T03:04:16.902Z,100.00
2022-09-10T03:06:49.244Z,100.00
2022-09-10T03:09:15.810Z,100.00
2022-09-10T03:11:42.118Z,100.00
2022-09-10T03:14:12.128Z,100.00
2022-09-10T03:16:40.151Z,100.00
2022-09-10T03:19:06.497Z,100.00
2022-09-10T03:21:34.322Z,100.00
2022-09-10T03:24:01.157Z,100.00
2022-09-10T03:26:27.718Z,100.00
2022-09-10T03:28:54.020Z,100.00
2022-09-10T03:31:21.711Z,100.00
2022-09-10T03:33:48.152Z,100.00
2022-09-10T03:36:14.477Z,100.00
2022-09-10T03:38:40.943Z,100.00
2022-09-10T03:41:07.397Z,100.00
2022-09-10T03:43:33.721Z,100.00
2022-09-10T03:46:00.068Z,100.00
2022-09-10T03:48:26.423Z,100.00
2022-09-10T03:50:52.760Z,100.00
2022-09-10T03:53:19.209Z,100.00
2022-09-10T03:55:46.210Z,100.00
2022-09-10T03:58:12.510Z,100.00
2022-09-10T04:00:38.938Z,100.00
2022-09-10T04:03:05.588Z,100.00
2022-09-10T04:05:32.282Z,100.00
2022-09-10T04:07:58.746Z,100.00
2022-09-10T04:10:25.833Z,100.00
2022-09-10T04:12:54.834Z,100.00
2022-09-10T04:15:21.583Z,100.00
2022-09-10T04:17:51.389Z,100.00
2022-09-10T04:20:18.372Z,100.00
2022-09-10T04:22:44.744Z,100.00
2022-09-10T04:25:11.247Z,100.00
2022-09-10T04:27:37.567Z,100.00
2022-09-10T04:30:03.991Z,100.00
2022-09-10T04:32:30.314Z,100.00
2022-09-10T04:34:56.617Z,100.00
2022-09-10T04:37:23.197Z,100.00
2022-09-10T04:39:49.561Z,100.00
2022-09-10T04:42:18.909Z,100.00
2022-09-10T04:44:45.281Z,100.00
2022-09-10T04:47:12.253Z,100.00
2022-09-10T04:49:38.595Z,100.00
2022-09-10T04:52:04.928Z,100.00
2022-09-10T04:54:33.503Z,100.00
2022-09-10T04:57:00.804Z,100.00
2022-09-10T04:59:27.959Z,100.00
2022-09-10T05:01:54.374Z,100.00
2022-09-10T05:04:20.739Z,100.00
2022-09-10T05:06:50.247Z,100.00
2022-09-10T05:09:19.840Z,100.00
2022-09-10T05:11:47.148Z,100.00
2022-09-10T05:14:13.709Z,100.00
2022-09-10T05:16:40.326Z,100.00
2022-09-10T05:19:06.664Z,100.00
2022-09-10T05:21:33.446Z,100.00
2022-09-10T05:23:59.774Z,100.00
2022-09-10T05:26:27.627Z,100.00
2022-09-10T05:28:54.870Z,100.00
2022-09-10T05:31:21.289Z,100.00
2022-09-10T05:33:47.638Z,100.00
2022-09-10T05:36:14.698Z,100.00
2022-09-10T05:38:44.502Z,100.00
2022-09-10T05:41:11.565Z,100.00
2022-09-10T05:43:37.875Z,100.00
2022-09-10T05:46:04.564Z,100.00
2022-09-10T05:48:31.150Z,100.00
2022-09-10T05:50:57.553Z,100.00
2022-09-10T05:53:24.203Z,100.00
2022-09-10T05:55:50.596Z,100.00
2022-09-10T05:58:16.915Z,100.00
2022-09-10T06:00:43.262Z,100.00
2022-09-10T06:03:10.338Z,100.00
2022-09-10T06:05:37.026Z,100.00
2022-09-10T06:08:06.685Z,100.00
2022-09-10T06:10:35.149Z,100.00
2022-09-10T06:13:01.461Z,100.00
2022-09-10T06:15:27.824Z,100.00
2022-09-10T06:17:55.620Z,100.00
2022-09-10T06:20:21.931Z,100.00
2022-09-10T06:22:48.305Z,100.00
2022-09-10T06:25:14.627Z,100.00
2022-09-10T06:27:41.449Z,100.00
2022-09-10T06:30:07.854Z,100.00
2022-09-10T06:32:34.187Z,100.00
2022-09-10T06:35:00.507Z,100.00
2022-09-10T06:37:26.983Z,100.00
2022-09-10T06:39:53.672Z,100.00
2022-09-10T06:42:20.017Z,100.00
2022-09-10T06:44:46.421Z,100.00
2022-09-10T06:48:01.072Z,100.00
2022-09-10T06:49:59.805Z,100.00
2022-09-10T06:52:28.203Z,100.00
2022-09-10T06:54:54.786Z,100.00
2022-09-10T06:57:21.096Z,100.00
2022-09-10T06:59:47.557Z,100.00
2022-09-10T07:02:17.234Z,100.00
2022-09-10T07:04:43.639Z,100.00
2022-09-10T07:07:10.007Z,100.00
2022-09-10T07:09:36.353Z,100.00
2022-09-10T07:12:04.818Z,100.00
2022-09-10T07:14:32.281Z,100.00
2022-09-10T07:16:58.834Z,100.00
2022-09-10T07:19:25.157Z,100.00
2022-09-10T07:21:51.716Z,100.00
2022-09-10T07:24:19.971Z,100.00
2022-09-10T07:26:46.999Z,100.00
2022-09-10T07:29:13.317Z,100.00
2022-09-10T07:31:41.794Z,100.00
2022-09-10T07:34:08.871Z,100.00
2022-09-10T07:36:35.193Z,100.00
2022-09-10T07:39:01.877Z,100.00
2022-09-10T07:41:29.942Z,100.00
2022-09-10T07:43:56.643Z,100.00
2022-09-10T07:46:24.820Z,100.00
2022-09-10T07:48:55.619Z,100.00
2022-09-10T07:51:21.926Z,100.00
2022-09-10T07:53:51.761Z,100.00
2022-09-10T07:56:18.135Z,100.00
2022-09-10T07:58:44.769Z,100.00
2022-09-10T08:01:12.394Z,100.00
2022-09-10T08:03:39.077Z,100.00
2022-09-10T08:06:06.680Z,100.00
2022-09-10T08:08:33.445Z,100.00
2022-09-10T08:11:13.030Z,100.00
2022-09-10T08:13:44.983Z,100.00
2022-09-10T08:16:12.661Z,100.00
2022-09-10T08:18:39.523Z,100.00
2022-09-10T08:21:06.132Z,100.00
2022-09-10T08:23:32.717Z,100.00
2022-09-10T08:25:59.143Z,100.00
2022-09-10T08:28:26.060Z,100.00
2022-09-10T08:31:02.399Z,100.00
2022-09-10T08:33:29.048Z,100.00
2022-09-10T08:35:58.828Z,100.00
2022-09-10T08:38:34.762Z,100.00
2022-09-10T08:41:01.673Z,100.00
2022-09-10T08:43:31.239Z,100.00
2022-09-10T08:45:57.773Z,100.00
2022-09-10T08:48:24.209Z,100.00
2022-09-10T08:50:53.211Z,100.00
2022-09-10T08:53:25.855Z,100.00
2022-09-10T08:55:52.860Z,100.00
2022-09-10T08:58:20.851Z,100.00
2022-09-10T09:00:47.175Z,100.00
2022-09-10T09:03:13.507Z,100.00
2022-09-10T09:05:45.345Z,100.00
2022-09-10T09:08:19.088Z,100.00
2022-09-10T09:10:49.489Z,100.00
2022-09-10T09:13:32.070Z,100.00
2022-09-10T09:16:17.913Z,100.00
2022-09-10T09:18:47.176Z,100.00
2022-09-10T09:21:15.858Z,100.00
2022-09-10T09:24:13.695Z,100.00
2022-09-10T09:26:40.338Z,100.00
2022-09-10T09:29:07.786Z,100.00
2022-09-10T09:31:37.981Z,100.00
2022-09-10T09:34:06.793Z,100.00
2022-09-10T09:36:34.521Z,100.00
2022-09-10T09:39:00.908Z,100.00
2022-09-10T09:41:46.660Z,100.00
2022-09-10T09:44:15.920Z,100.00
2022-09-10T09:46:42.553Z,100.00
2022-09-10T09:49:10.026Z,100.00
2022-09-10T09:51:36.571Z,100.00
2022-09-10T09:54:39.306Z,100.00
2022-09-10T09:56:54.615Z,100.00
2022-09-10T09:59:24.940Z,100.00
2022-09-10T10:01:51.826Z,100.00
2022-09-10T10:04:22.498Z,100.00
2022-09-10T10:06:58.656Z,100.00
2022-09-10T10:09:28.895Z,100.00
2022-09-10T10:11:55.999Z,100.00
2022-09-10T10:14:23.665Z,100.00
2022-09-10T10:16:52.084Z,100.00
2022-09-10T10:19:31.667Z,100.00
2022-09-10T10:22:11.533Z,100.00
2022-09-10T10:24:37.835Z,100.00
2022-09-10T10:27:04.395Z,100.00
2022-09-10T10:29:30.698Z,100.00
2022-09-10T10:31:57.423Z,100.00
2022-09-10T10:34:44.986Z,100.00
2022-09-10T10:37:14.761Z,100.00
2022-09-10T10:40:01.189Z,100.00
2022-09-10T10:43:00.204Z,100.00
2022-09-10T10:45:32.453Z,100.00
2022-09-10T10:48:09.895Z,100.00
2022-09-10T10:50:44.297Z,100.00
2022-09-10T10:53:15.551Z,100.00
2022-09-10T10:55:43.007Z,100.00
2022-09-10T10:58:16.685Z,100.00
2022-09-10T11:00:44.129Z,100.00
2022-09-10T11:03:37.603Z,90.91
2022-09-10T11:06:05.067Z,94.14
2022-09-10T11:08:31.398Z,91.67
2022-09-10T11:11:03.946Z,95.06
2022-09-10T11:13:40.245Z,93.33
2022-09-10T11:16:12.977Z,97.42
2022-09-10T11:18:42.842Z,100.00
2022-09-10T11:21:16.358Z,100.00
2022-09-10T11:23:45.153Z,100.00
2022-09-10T11:26:12.299Z,100.00
2022-09-10T11:28:40.941Z,99.08
2022-09-10T11:31:12.992Z,96.56
2022-09-10T11:33:53.238Z,99.76
2022-09-10T11:36:46.096Z,97.75
2022-09-10T11:39:28.683Z,100.00
2022-09-10T11:41:55.171Z,100.00
2022-09-10T11:44:24.684Z,100.00
2022-09-10T11:47:09.971Z,100.00
2022-09-10T11:49:44.064Z,100.00
2022-09-10T11:52:11.935Z,100.00
2022-09-10T11:54:38.994Z,100.00
2022-09-10T11:57:09.927Z,100.00
2022-09-10T11:59:43.662Z,100.00
2022-09-10T12:02:28.997Z,100.00
2022-09-10T12:05:01.720Z,100.00
2022-09-10T12:07:31.016Z,100.00
2022-09-10T12:10:09.958Z,100.00
2022-09-10T12:12:43.627Z,100.00
2022-09-10T12:15:13.108Z,100.00
2022-09-10T12:17:39.625Z,100.00
2022-09-10T12:20:06.133Z,100.00
2022-09-10T12:22:36.848Z,100.00
2022-09-10T12:25:04.221Z,100.00
2022-09-10T12:27:49.042Z,100.00
2022-09-10T12:30:24.488Z,100.00
2022-09-10T12:32:53.027Z,100.00
2022-09-10T12:35:28.867Z,100.00
2022-09-10T12:38:15.440Z,100.00
2022-09-10T12:40:45.564Z,100.00
2022-09-10T12:43:44.652Z,100.00
2022-09-10T12:46:12.588Z,100.00
2022-09-10T12:49:04.033Z,100.00
2022-09-10T12:51:33.172Z,100.00
2022-09-10T12:54:05.593Z,100.00
2022-09-10T12:56:48.065Z,100.00
2022-09-10T12:59:23.827Z,100.00
2022-09-10T13:01:51.338Z,100.00
2022-09-10T13:04:20.219Z,100.00
2022-09-10T13:06:50.295Z,100.00
2022-09-10T13:09:20.780Z,100.00
2022-09-10T13:11:49.954Z,100.00
2022-09-10T13:14:30.603Z,100.00
2022-09-10T13:16:57.240Z,100.00
2022-09-10T13:19:23.514Z,100.00
2022-09-10T13:21:51.979Z,100.00
2022-09-10T13:24:48.690Z,100.00
2022-09-10T13:27:48.495Z,100.00
2022-09-10T13:30:16.249Z,100.00
2022-09-10T13:32:48.899Z,100.00
2022-09-10T13:35:21.523Z,100.00
2022-09-10T13:38:07.536Z,100.00
2022-09-10T13:40:43.319Z,100.00
2022-09-10T13:43:16.941Z,100.00
2022-09-10T13:45:47.689Z,100.00
2022-09-10T13:48:22.502Z,100.00
2022-09-10T13:50:58.524Z,100.00
2022-09-10T13:53:25.361Z,100.00
2022-09-10T13:55:55.150Z,100.00
2022-09-10T13:58:23.161Z,100.00
2022-09-10T14:00:53.426Z,100.00
2022-09-10T14:03:21.467Z,100.00
2022-09-10T14:05:54.411Z,100.00
2022-09-10T14:08:22.287Z,100.00
2022-09-10T14:11:09.080Z,100.00
2022-09-10T14:13:41.528Z,100.00
2022-09-10T14:16:09.977Z,100.00
2022-09-10T14:18:39.653Z,100.00
2022-09-10T14:21:06.056Z,100.00
2022-09-10T14:23:32.512Z,100.00
2022-09-10T14:26:23.222Z,100.00
2022-09-10T14:28:52.560Z,100.00
2022-09-10T14:31:22.974Z,100.00
2022-09-10T14:33:49.359Z,100.00
2022-09-10T14:36:16.836Z,100.00
2022-09-10T14:38:43.303Z,100.00
2022-09-10T14:41:25.708Z,100.00
2022-09-10T14:44:11.450Z,100.00
2022-09-10T14:46:49.774Z,100.00
2022-09-10T14:49:17.231Z,100.00
2022-09-10T14:51:43.570Z,100.00
2022-09-10T14:54:14.513Z,100.00
2022-09-10T14:56:47.330Z,100.00
2022-09-10T14:59:13.600Z,100.00
2022-09-10T15:01:43.698Z,100.00
2022-09-10T15:04:13.863Z,100.00
2022-09-10T15:06:41.047Z,100.00
2022-09-10T15:09:08.055Z,100.00
2022-09-10T15:11:34.664Z,100.00
2022-09-10T15:14:01.003Z,100.00
2022-09-10T15:16:27.682Z,100.00
2022-09-10T15:18:54.040Z,100.00
2022-09-10T15:21:20.457Z,100.00
2022-09-10T15:23:48.141Z,100.00
2022-09-10T15:26:14.703Z,100.00
2022-09-10T15:28:41.174Z,100.00
2022-09-10T15:31:07.974Z,100.00
2022-09-10T15:33:34.570Z,100.00
2022-09-10T15:36:01.303Z,100.00
2022-09-10T15:38:27.738Z,100.00
2022-09-10T15:40:54.197Z,100.00
2022-09-10T15:43:22.636Z,100.00
2022-09-10T15:45:49.903Z,100.00
2022-09-10T15:48:16.255Z,100.00
2022-09-10T15:50:43.371Z,100.00
2022-09-10T15:53:12.031Z,100.00
2022-09-10T15:55:38.877Z,100.00
2022-09-10T15:58:05.239Z,100.00
2022-09-10T16:00:32.974Z,100.00
2022-09-10T16:02:59.389Z,100.00
2022-09-10T16:05:25.784Z,100.00
2022-09-10T16:07:52.111Z,100.00
2022-09-10T16:10:18.484Z,100.00
2022-09-10T16:12:44.826Z,100.00
2022-09-10T16:15:11.195Z,100.00
2022-09-10T16:17:37.542Z,100.00
2022-09-10T16:20:04.083Z,100.00
2022-09-10T16:22:30.620Z,100.00
2022-09-10T16:24:56.999Z,100.00
2022-09-10T16:27:24.487Z,100.00
2022-09-10T16:29:50.882Z,100.00
2022-09-10T16:32:17.201Z,100.00
2022-09-10T16:34:43.678Z,100.00
2022-09-10T16:37:10.063Z,100.00
2022-09-10T16:39:36.632Z,100.00
2022-09-10T16:42:03.026Z,100.00
2022-09-10T16:44:29.445Z,100.00
2022-09-10T16:46:57.663Z,100.00
2022-09-10T16:49:24.054Z,100.00
2022-09-10T16:51:50.750Z,100.00
2022-09-10T16:54:19.938Z,100.00
2022-09-10T16:56:46.928Z,100.00
2022-09-10T16:59:17.737Z,100.00
2022-09-10T17:01:44.316Z,100.00
2022-09-10T17:04:18.493Z,100.00
2022-09-10T17:06:46.192Z,100.00
2022-09-10T17:09:12.784Z,100.00
2022-09-10T17:11:39.188Z,100.00
2022-09-10T17:14:05.629Z,100.00
2022-09-10T17:16:32.791Z,100.00
2022-09-10T17:19:07.012Z,100.00
2022-09-10T17:21:34.567Z,100.00
2022-09-10T17:24:02.153Z,100.00
2022-09-10T17:26:28.925Z,100.00
2022-09-10T17:28:55.823Z,100.00
2022-09-10T17:31:22.457Z,100.00
2022-09-10T17:33:48.864Z,100.00
2022-09-10T17:36:15.237Z,100.00
2022-09-10T17:38:41.751Z,100.00
2022-09-10T17:41:08.283Z,100.00
2022-09-10T17:43:35.163Z,100.00
2022-09-10T17:46:05.314Z,100.00
2022-09-10T17:48:31.654Z,100.00
2022-09-10T17:50:59.293Z,100.00
2022-09-10T17:53:25.602Z,100.00
2022-09-10T17:55:51.954Z,100.00
2022-09-10T17:58:18.329Z,100.00
2022-09-10T18:00:48.533Z,100.00
2022-09-10T18:03:17.895Z,100.00
2022-09-10T18:05:44.600Z,100.00
2022-09-10T18:08:11.027Z,100.00
2022-09-10T18:10:37.449Z,100.00
2022-09-10T18:13:03.762Z,100.00
2022-09-10T18:15:30.074Z,100.00
2022-09-10T18:17:58.790Z,100.00
2022-09-10T18:20:28.395Z,100.00
2022-09-10T18:22:55.192Z,100.00
2022-09-10T18:25:21.909Z,100.00
2022-09-10T18:27:50.127Z,100.00
2022-09-10T18:30:16.451Z,100.00
2022-09-10T18:32:42.765Z,100.00
2022-09-10T18:35:09.072Z,100.00
2022-09-10T18:37:35.382Z,100.00
2022-09-10T18:40:02.340Z,100.00
2022-09-10T18:42:29.019Z,100.00
2022-09-10T18:44:55.349Z,100.00
2022-09-10T18:47:41.177Z,100.00
2022-09-10T18:50:08.039Z,100.00
2022-09-10T18:52:36.075Z,100.00
2022-09-10T18:55:02.509Z,100.00
2022-09-10T18:57:29.662Z,100.00
2022-09-10T18:59:56.391Z,100.00
2022-09-10T19:02:22.775Z,100.00
2022-09-10T19:05:09.867Z,100.00
2022-09-10T19:07:35.459Z,100.00
2022-09-10T19:10:04.051Z,100.00
2022-09-10T19:12:30.353Z,100.00
2022-09-10T19:14:56.902Z,100.00
2022-09-10T19:17:23.858Z,100.00
2022-09-10T19:19:50.699Z,100.00
2022-09-10T19:22:18.079Z,100.00
2022-09-10T19:24:54.412Z,100.00
2022-09-10T19:27:21.333Z,100.00
2022-09-10T19:29:49.606Z,100.00
2022-09-10T19:32:17.093Z,100.00
2022-09-10T19:34:43.576Z,100.00
2022-09-10T19:37:09.944Z,100.00
2022-09-10T19:39:36.367Z,100.00
2022-09-10T19:42:02.811Z,100.00
2022-09-10T19:44:29.359Z,100.00
2022-09-10T19:46:55.752Z,100.00
2022-09-10T19:49:22.244Z,100.00
2022-09-10T19:51:48.612Z,100.00
2022-09-10T19:54:14.947Z,100.00
2022-09-10T19:56:42.317Z,100.00
2022-09-10T19:59:09.779Z,100.00
2022-09-10T20:01:40.227Z,100.00
2022-09-10T20:04:07.189Z,100.00
2022-09-10T20:06:33.819Z,100.00
2022-09-10T20:09:00.181Z,100.00
2022-09-10T20:11:27.768Z,100.00
2022-09-10T20:13:57.846Z,100.00
2022-09-10T20:16:25.092Z,100.00
2022-09-10T20:18:51.514Z,100.00
2022-09-10T20:21:22.611Z,100.00
2022-09-10T20:23:50.956Z,100.00
2022-09-10T20:26:18.427Z,100.00
2022-09-10T20:28:44.755Z,100.00
2022-09-10T20:31:11.765Z,100.00
2022-09-10T20:33:38.529Z,100.00
2022-09-10T20:36:05.544Z,100.00
2022-09-10T20:38:33.533Z,100.00
2022-09-10T20:41:00.781Z,100.00
2022-09-10T20:43:27.448Z,100.00
2022-09-10T20:45:53.825Z,100.00
2022-09-10T20:48:20.161Z,100.00
2022-09-10T20:50:56.127Z,100.00
2022-09-10T20:53:22.500Z,100.00
2022-09-10T20:55:49.074Z,100.00
2022-09-10T20:58:15.653Z,100.00
2022-09-10T21:00:43.238Z,100.00
2022-09-10T21:03:09.787Z,100.00
2022-09-10T21:05:36.279Z,100.00
2022-09-10T21:08:03.325Z,100.00
2022-09-10T21:10:29.654Z,100.00
2022-09-10T21:12:56.967Z,100.00
2022-09-10T21:15:23.374Z,100.00
2022-09-10T21:17:50.028Z,100.00
2022-09-10T21:20:16.413Z,100.00
2022-09-10T21:22:42.732Z,100.00
2022-09-10T21:25:09.144Z,100.00
2022-09-10T21:27:35.472Z,100.00
2022-09-10T21:30:03.974Z,100.00
2022-09-10T21:32:30.890Z,100.00
2022-09-10T21:34:57.219Z,100.00
2022-09-10T21:37:26.329Z,100.00
2022-09-10T21:39:55.389Z,100.00
2022-09-10T21:42:21.733Z,100.00
2022-09-10T21:44:48.062Z,100.00
2022-09-10T21:47:14.411Z,100.00
2022-09-10T21:49:40.732Z,100.00
2022-09-10T21:52:07.423Z,100.00
2022-09-10T21:54:33.893Z,100.00
2022-09-10T21:57:00.214Z,100.00
2022-09-10T21:59:26.968Z,100.00
2022-09-10T22:01:54.381Z,100.00
2022-09-10T22:04:23.185Z,100.00
2022-09-10T22:06:49.816Z,100.00
2022-09-10T22:09:16.206Z,100.00
2022-09-10T22:11:46.775Z,100.00
2022-09-10T22:14:16.937Z,100.00
2022-09-10T22:16:43.284Z,100.00
2022-09-10T22:19:11.226Z,100.00
2022-09-10T22:21:38.250Z,100.00
2022-09-10T22:24:06.348Z,100.00
2022-09-10T22:26:33.432Z,100.00
2022-09-10T22:28:59.865Z,100.00
2022-09-10T22:31:27.305Z,100.00
2022-09-10T22:33:54.459Z,100.00
2022-09-10T22:36:24.723Z,100.00
2022-09-10T22:38:51.739Z,100.00
2022-09-10T22:41:18.892Z,100.00
2022-09-10T22:43:45.356Z,100.00
2022-09-10T22:46:11.787Z,100.00
2022-09-10T22:48:38.541Z,100.00
2022-09-10T22:51:05.323Z,100.00
2022-09-10T22:53:31.670Z,100.00
2022-09-10T22:55:58.177Z,100.00
2022-09-10T22:58:24.847Z,100.00
2022-09-10T23:00:51.253Z,100.00
2022-09-10T23:03:17.743Z,100.00
2022-09-10T23:05:44.120Z,100.00
2022-09-10T23:08:10.896Z,100.00
2022-09-10T23:10:37.214Z,100.00
2022-09-10T23:13:04.028Z,100.00
2022-09-10T23:15:31.519Z,100.00
2022-09-10T23:17:57.934Z,100.00
2022-09-10T23:20:25.006Z,100.00
2022-09-10T23:22:51.320Z,100.00
2022-09-10T23:25:18.656Z,100.00
2022-09-10T23:27:45.308Z,100.00
2022-09-10T23:30:12.004Z,100.00
2022-09-10T23:32:38.331Z,100.00
2022-09-10T23:35:08.919Z,100.00
2022-09-10T23:37:35.265Z,100.00
2022-09-10T23:40:01.798Z,100.00
2022-09-10T23:42:28.917Z,100.00
2022-09-10T23:44:55.761Z,100.00
2022-09-10T23:47:22.114Z,100.00
2022-09-10T23:49:48.810Z,100.00
2022-09-10T23:52:15.790Z,100.00
2022-09-10T23:54:42.284Z,100.00
2022-09-10T23:57:08.602Z,100.00
2022-09-10T23:59:34.942Z,100.00
