createdAt,value
2018-03-21T00:00:07.129Z,2.30
2018-03-21T00:03:08.391Z,2.30
2018-03-21T00:06:09.655Z,2.40
2018-03-21T00:09:10.932Z,2.50
2018-03-21T00:12:12.925Z,2.10
2018-03-21T00:15:14.210Z,2.10
2018-03-21T00:18:15.437Z,2.30
2018-03-21T00:21:17.419Z,2.30
2018-03-21T00:24:19.408Z,2.10
2018-03-21T00:27:21.430Z,1.90
2018-03-21T00:30:22.687Z,1.90
2018-03-21T00:33:23.930Z,1.90
2018-03-21T00:36:25.199Z,1.80
2018-03-21T00:39:26.474Z,1.90
2018-03-21T00:42:27.761Z,1.90
2018-03-21T00:45:29.024Z,2.00
2018-03-21T00:48:30.282Z,1.80
2018-03-21T00:51:31.516Z,1.70
2018-03-21T00:54:32.779Z,1.70
2018-03-21T00:57:34.039Z,1.60
2018-03-21T01:00:35.306Z,2.00
2018-03-21T01:03:36.567Z,2.00
2018-03-21T01:06:37.815Z,2.20
2018-03-21T01:09:39.089Z,2.20
2018-03-21T01:12:40.321Z,2.10
2018-03-21T01:15:42.314Z,2.10
2018-03-21T01:18:43.563Z,2.10
2018-03-21T01:21:45.562Z,2.10
2018-03-21T01:24:46.810Z,2.10
2018-03-21T01:27:48.818Z,1.90
2018-03-21T01:30:50.078Z,1.90
2018-03-21T01:33:51.309Z,1.90
2018-03-21T01:36:53.347Z,2.00
2018-03-21T01:39:54.611Z,2.00
2018-03-21T01:42:55.890Z,2.00
2018-03-21T01:45:57.154Z,2.10
2018-03-21T01:48:58.406Z,2.10
2018-03-21T01:51:59.679Z,2.00
2018-03-21T01:55:00.917Z,1.80
2018-03-21T01:58:02.206Z,1.80
2018-03-21T02:01:03.470Z,1.70
2018-03-21T02:04:04.754Z,1.60
2018-03-21T02:07:06.029Z,1.60
2018-03-21T02:10:08.016Z,1.60
2018-03-21T02:13:09.980Z,1.60
2018-03-21T02:16:11.230Z,1.60
2018-03-21T02:19:12.504Z,1.70
2018-03-21T02:22:13.744Z,1.70
2018-03-21T02:25:15.025Z,1.60
2018-03-21T02:28:16.278Z,1.70
2018-03-21T02:31:17.499Z,1.80
2018-03-21T02:34:18.778Z,1.80
2018-03-21T02:37:20.008Z,1.80
2018-03-21T02:40:22.025Z,1.80
2018-03-21T02:43:23.283Z,1.70
2018-03-21T02:46:24.543Z,1.80
2018-03-21T02:49:25.825Z,1.70
2018-03-21T02:52:27.096Z,1.80
2018-03-21T02:55:28.357Z,1.70
2018-03-21T02:58:29.624Z,1.80
2018-03-21T03:01:30.872Z,1.70
2018-03-21T03:04:32.165Z,1.70
2018-03-21T03:07:33.410Z,1.70
2018-03-21T03:10:34.690Z,1.70
2018-03-21T03:13:35.959Z,1.50
2018-03-21T03:16:37.228Z,1.40
2018-03-21T03:19:38.526Z,1.40
2018-03-21T03:22:39.815Z,1.40
2018-03-21T03:25:41.094Z,1.30
2018-03-21T03:28:42.339Z,1.10
2018-03-21T03:31:43.620Z,1.10
2018-03-21T03:34:44.893Z,1.20
2018-03-21T03:37:46.151Z,1.30
2018-03-21T03:40:47.419Z,1.30
2018-03-21T03:43:48.680Z,1.20
2018-03-21T03:46:49.954Z,1.30
2018-03-21T03:49:51.195Z,1.20
2018-03-21T03:52:52.430Z,1.10
2018-03-21T03:55:53.656Z,1.10
2018-03-21T03:58:55.642Z,1.00
2018-03-21T04:01:57.644Z,0.90
2018-03-21T04:04:58.887Z,0.80
2018-03-21T04:08:00.855Z,0.90
2018-03-21T04:11:02.139Z,0.80
2018-03-21T04:14:03.435Z,0.90
2018-03-21T04:17:04.693Z,1.00
2018-03-21T04:20:05.958Z,0.90
2018-03-21T04:23:07.214Z,0.90
2018-03-21T04:26:08.446Z,0.80
2018-03-21T04:29:10.418Z,0.80
2018-03-21T04:32:11.642Z,0.80
2018-03-21T04:35:12.888Z,0.90
2018-03-21T04:38:14.122Z,0.70
2018-03-21T04:41:16.137Z,0.80
2018-03-21T04:44:17.855Z,0.60
2018-03-21T04:47:19.157Z,0.70
2018-03-21T04:50:20.407Z,0.70
2018-03-21T04:53:21.667Z,0.70
2018-03-21T04:56:23.663Z,0.70
2018-03-21T04:59:24.923Z,0.70
2018-03-21T05:02:26.180Z,0.80
2018-03-21T05:05:27.449Z,0.70
2018-03-21T05:08:28.694Z,0.80
2018-03-21T05:11:30.666Z,0.70
2018-03-21T05:14:32.650Z,0.70
2018-03-21T05:17:34.661Z,0.70
2018-03-21T05:20:35.898Z,0.60
2018-03-21T05:23:37.935Z,0.70
2018-03-21T05:26:39.167Z,0.60
2018-03-21T05:29:40.464Z,0.70
2018-03-21T05:32:41.701Z,0.60
2018-03-21T05:35:42.916Z,0.60
2018-03-21T05:38:44.258Z,0.60
2018-03-21T05:41:45.467Z,0.80
2018-03-21T05:44:47.461Z,0.60
2018-03-21T05:47:48.693Z,0.50
2018-03-21T05:50:50.664Z,0.80
2018-03-21T05:53:51.898Z,0.70
2018-03-21T05:56:53.123Z,0.90
2018-03-21T05:59:54.451Z,0.60
2018-03-21T06:02:55.734Z,0.80
2018-03-21T06:05:57.718Z,0.90
2018-03-21T06:08:59.675Z,0.80
2018-03-21T06:12:00.899Z,0.80
2018-03-21T06:15:02.129Z,0.70
2018-03-21T06:18:03.412Z,0.70
2018-03-21T06:21:04.695Z,0.70
2018-03-21T06:24:05.964Z,1.00
2018-03-21T06:27:07.215Z,1.10
2018-03-21T06:30:08.436Z,1.00
2018-03-21T06:33:10.411Z,1.00
2018-03-21T06:36:12.394Z,1.10
2018-03-21T06:39:14.422Z,1.00
2018-03-21T06:42:15.666Z,1.00
2018-03-21T06:45:16.902Z,1.10
2018-03-21T06:48:18.875Z,1.00
2018-03-21T06:51:20.873Z,1.10
2018-03-21T06:54:22.108Z,1.10
2018-03-21T06:57:24.098Z,1.20
2018-03-21T07:00:26.109Z,1.20
2018-03-21T07:03:27.337Z,1.20
2018-03-21T07:06:29.326Z,1.30
2018-03-21T07:09:31.304Z,1.30
2018-03-21T07:12:33.275Z,1.30
2018-03-21T07:15:53.894Z,1.20
2018-03-21T07:18:55.153Z,1.20
2018-03-21T07:21:56.447Z,1.30
2018-03-21T07:24:57.740Z,1.40
2018-03-21T07:27:59.022Z,1.50
2018-03-21T07:31:00.271Z,1.40
2018-03-21T07:34:01.558Z,1.50
2018-03-21T07:37:02.864Z,1.60
2018-03-21T07:40:04.110Z,1.70
2018-03-21T07:43:05.355Z,1.90
2018-03-21T07:46:06.572Z,2.00
2018-03-21T07:49:07.843Z,2.10
2018-03-21T07:52:09.137Z,2.20
2018-03-21T07:55:10.364Z,2.20
2018-03-21T07:58:12.378Z,2.40
2018-03-21T08:01:13.629Z,2.40
2018-03-21T08:04:14.880Z,2.60
2018-03-21T08:07:16.134Z,2.60
2018-03-21T08:10:17.390Z,12.20
2018-03-21T08:13:18.678Z,8.90
2018-03-21T08:16:19.940Z,6.10
2018-03-21T08:19:21.214Z,4.70
2018-03-21T08:22:22.465Z,4.40
2018-03-21T08:25:23.751Z,4.20
2018-03-21T08:28:25.009Z,4.10
2018-03-21T08:31:26.271Z,3.40
2018-03-21T08:34:27.574Z,3.00
2018-03-21T08:37:29.582Z,2.50
2018-03-21T08:40:30.908Z,2.50
2018-03-21T08:43:32.159Z,2.60
2018-03-21T08:46:34.171Z,2.70
2018-03-21T08:49:35.404Z,2.80
2018-03-21T08:52:36.638Z,2.60
2018-03-21T08:55:37.941Z,2.50
2018-03-21T08:58:39.158Z,2.50
2018-03-21T09:01:40.392Z,2.50
2018-03-21T09:04:41.676Z,2.40
2018-03-21T09:07:42.929Z,2.60
2018-03-21T09:10:44.252Z,2.60
2018-03-21T09:13:45.609Z,2.60
2018-03-21T09:16:46.832Z,2.40
2018-03-21T09:19:48.072Z,2.50
2018-03-21T09:22:49.342Z,2.60
2018-03-21T09:25:50.599Z,2.70
2018-03-21T09:28:51.828Z,2.80
2018-03-21T09:31:53.078Z,2.70
2018-03-21T09:34:54.351Z,2.50
2018-03-21T09:37:55.641Z,2.60
2018-03-21T09:40:56.915Z,2.60
2018-03-21T09:43:58.147Z,2.60
2018-03-21T09:46:59.485Z,2.90
2018-03-21T09:50:00.745Z,3.30
2018-03-21T09:53:02.029Z,2.90
2018-03-21T09:56:03.301Z,2.80
2018-03-21T09:59:04.546Z,2.70
2018-03-21T10:02:05.837Z,2.80
2018-03-21T10:05:07.824Z,2.80
2018-03-21T10:08:09.811Z,2.90
2018-03-21T10:11:11.787Z,2.90
2018-03-21T10:14:13.767Z,2.80
2018-03-21T10:17:16.038Z,2.60
2018-03-21T10:20:17.310Z,2.60
2018-03-21T10:23:19.308Z,2.70
2018-03-21T10:26:20.551Z,2.70
2018-03-21T10:29:22.563Z,2.90
2018-03-21T10:32:23.759Z,2.90
2018-03-21T10:35:25.024Z,2.90
2018-03-21T10:38:26.282Z,2.80
2018-03-21T10:41:27.496Z,3.00
2018-03-21T10:44:29.507Z,3.10
2018-03-21T10:47:30.792Z,3.10
2018-03-21T10:50:32.022Z,3.00
2018-03-21T10:53:33.287Z,3.00
2018-03-21T10:56:34.499Z,3.10
2018-03-21T10:59:35.755Z,3.20
2018-03-21T11:02:43.295Z,3.20
2018-03-21T11:05:45.280Z,3.20
2018-03-21T11:08:47.244Z,3.30
2018-03-21T11:11:48.488Z,3.20
2018-03-21T11:14:49.730Z,3.20
2018-03-21T11:17:50.947Z,3.20
2018-03-21T11:20:52.934Z,3.30
2018-03-21T11:23:54.910Z,3.40
2018-03-21T11:26:56.868Z,3.50
2018-03-21T11:29:58.127Z,3.50
2018-03-21T11:32:59.386Z,3.90
2018-03-21T11:36:00.618Z,3.80
2018-03-21T11:39:01.925Z,3.80
2018-03-21T11:42:03.130Z,3.50
2018-03-21T11:45:04.404Z,3.40
2018-03-21T11:48:05.622Z,3.50
2018-03-21T11:51:07.599Z,3.70
2018-03-21T11:54:09.626Z,3.70
2018-03-21T11:57:10.854Z,3.70
2018-03-21T12:00:12.656Z,3.80
2018-03-21T12:03:13.904Z,4.10
2018-03-21T12:06:15.142Z,4.10
2018-03-21T12:09:17.151Z,3.80
2018-03-21T12:12:18.390Z,3.80
2018-03-21T12:15:20.401Z,3.70
2018-03-21T12:18:21.627Z,3.70
2018-03-21T12:21:23.630Z,3.80
2018-03-21T12:24:24.857Z,3.80
2018-03-21T12:27:26.121Z,3.70
2018-03-21T12:30:27.385Z,3.90
2018-03-21T12:33:28.624Z,3.90
2018-03-21T12:36:29.893Z,4.00
2018-03-21T12:39:31.145Z,4.00
2018-03-21T12:42:32.365Z,4.00
2018-03-21T12:45:33.584Z,4.00
2018-03-21T12:48:34.826Z,4.00
2018-03-21T12:51:36.102Z,3.90
2018-03-21T12:54:37.363Z,4.00
2018-03-21T12:57:38.590Z,4.20
2018-03-21T13:00:46.727Z,4.20
2018-03-21T13:03:47.954Z,4.40
2018-03-21T13:06:49.924Z,4.40
2018-03-21T13:09:51.138Z,4.30
2018-03-21T13:12:52.376Z,4.40
2018-03-21T13:15:53.587Z,4.50
2018-03-21T13:18:54.845Z,4.50
2018-03-21T13:21:56.072Z,4.60
2018-03-21T13:24:57.300Z,4.50
2018-03-21T13:27:59.283Z,4.30
2018-03-21T13:31:01.286Z,4.30
2018-03-21T13:34:02.574Z,4.40
2018-03-21T13:37:03.820Z,4.50
2018-03-21T13:40:05.086Z,4.70
2018-03-21T13:43:06.304Z,4.90
2018-03-21T13:46:07.554Z,4.70
2018-03-21T13:49:08.822Z,4.90
2018-03-21T13:52:10.070Z,4.90
2018-03-21T13:55:11.317Z,5.40
2018-03-21T13:58:12.559Z,5.80
2018-03-21T14:01:13.800Z,6.00
2018-03-21T14:04:15.839Z,6.50
2018-03-21T14:07:17.058Z,6.40
2018-03-21T14:10:18.301Z,6.60
2018-03-21T14:13:20.321Z,6.30
2018-03-21T14:16:21.651Z,6.20
2018-03-21T14:19:23.645Z,6.60
2018-03-21T14:22:24.868Z,6.50
2018-03-21T14:25:26.146Z,6.50
2018-03-21T14:28:28.131Z,6.40
2018-03-21T14:31:30.106Z,6.40
2018-03-21T14:34:31.455Z,6.30
2018-03-21T14:37:32.721Z,6.40
2018-03-21T14:40:33.972Z,6.60
2018-03-21T14:43:35.216Z,6.80
2018-03-21T14:46:36.438Z,6.80
2018-03-21T14:49:38.488Z,6.20
2018-03-21T14:52:39.676Z,6.20
2018-03-21T14:55:41.705Z,5.90
2018-03-21T14:58:43.033Z,5.90
2018-03-21T15:01:45.086Z,5.60
2018-03-21T15:04:46.344Z,5.60
2018-03-21T15:07:47.591Z,5.70
2018-03-21T15:10:48.862Z,5.80
2018-03-21T15:13:50.099Z,5.70
2018-03-21T15:16:51.361Z,5.60
2018-03-21T15:19:52.663Z,5.60
2018-03-21T15:22:53.918Z,5.70
2018-03-21T15:25:55.221Z,5.60
2018-03-21T15:28:56.477Z,5.70
2018-03-21T15:31:58.516Z,6.60
2018-03-21T15:34:59.790Z,6.60
2018-03-21T15:38:01.163Z,6.80
2018-03-21T15:41:02.415Z,6.70
2018-03-21T15:44:03.679Z,6.30
2018-03-21T15:47:04.954Z,5.90
2018-03-21T15:50:06.168Z,5.70
2018-03-21T15:53:07.400Z,5.70
2018-03-21T15:56:09.395Z,5.70
2018-03-21T15:59:10.715Z,5.70
2018-03-21T16:02:11.976Z,5.80
2018-03-21T16:05:13.230Z,5.90
2018-03-21T16:08:14.498Z,6.00
2018-03-21T16:11:16.510Z,6.00
2018-03-21T16:14:17.867Z,6.00
2018-03-21T16:17:19.115Z,5.90
2018-03-21T16:20:20.378Z,5.80
2018-03-21T16:23:21.630Z,5.80
2018-03-21T16:26:22.859Z,5.70
2018-03-21T16:29:24.174Z,5.70
2018-03-21T16:32:25.422Z,5.60
2018-03-21T16:35:26.687Z,5.60
2018-03-21T16:38:27.950Z,5.50
2018-03-21T16:41:29.233Z,5.40
2018-03-21T16:44:30.474Z,5.40
2018-03-21T16:47:31.742Z,5.30
2018-03-21T16:50:32.968Z,5.30
2018-03-21T16:53:34.221Z,5.30
2018-03-21T16:56:35.714Z,5.20
2018-03-21T16:59:36.956Z,5.30
2018-03-21T17:02:38.220Z,5.30
2018-03-21T17:05:39.490Z,5.20
2018-03-21T17:08:40.778Z,5.20
2018-03-21T17:11:42.037Z,5.20
2018-03-21T17:14:43.274Z,5.20
2018-03-21T17:17:44.521Z,5.20
2018-03-21T17:20:46.507Z,5.00
2018-03-21T17:23:47.758Z,5.00
2018-03-21T17:26:49.753Z,5.10
2018-03-21T17:29:50.964Z,5.00
2018-03-21T17:32:52.235Z,5.00
2018-03-21T17:35:53.472Z,5.00
2018-03-21T17:38:55.006Z,5.00
2018-03-21T17:41:56.364Z,5.00
2018-03-21T17:44:58.503Z,5.00
2018-03-21T17:48:00.734Z,5.00
2018-03-21T17:51:05.265Z,4.90
2018-03-21T17:54:09.100Z,4.80
2018-03-21T17:57:11.090Z,4.90
2018-03-21T18:00:13.148Z,4.90
2018-03-21T18:03:15.507Z,4.90
2018-03-21T18:06:17.216Z,4.80
2018-03-21T18:09:18.522Z,4.70
2018-03-21T18:12:20.284Z,4.80
2018-03-21T18:15:22.431Z,4.80
2018-03-21T18:18:24.567Z,4.70
2018-03-21T18:21:26.096Z,4.70
2018-03-21T18:24:29.749Z,4.70
2018-03-21T18:27:31.033Z,4.70
2018-03-21T18:30:32.274Z,4.70
2018-03-21T18:33:33.551Z,4.70
2018-03-21T18:36:35.350Z,4.70
2018-03-21T18:39:37.394Z,4.70
2018-03-21T18:42:38.687Z,4.70
2018-03-21T18:45:39.973Z,4.80
2018-03-21T18:48:41.339Z,4.60
2018-03-21T18:51:43.419Z,4.70
2018-03-21T18:54:44.680Z,4.70
2018-03-21T18:57:45.943Z,4.60
2018-03-21T19:00:47.171Z,4.70
2018-03-21T19:03:48.410Z,5.10
2018-03-21T19:06:49.804Z,4.80
2018-03-21T19:09:51.068Z,4.60
2018-03-21T19:12:52.324Z,4.60
2018-03-21T19:15:53.608Z,4.60
2018-03-21T19:18:56.066Z,4.60
2018-03-21T19:21:57.462Z,4.50
2018-03-21T19:24:59.490Z,4.50
2018-03-21T19:28:00.766Z,4.50
2018-03-21T19:31:02.623Z,4.60
2018-03-21T19:34:04.925Z,4.60
2018-03-21T19:37:07.638Z,4.50
2018-03-21T19:40:10.337Z,4.60
2018-03-21T19:43:12.031Z,4.50
2018-03-21T19:46:13.294Z,4.40
2018-03-21T19:49:14.948Z,4.50
2018-03-21T19:52:18.763Z,4.50
2018-03-21T19:55:20.156Z,4.40
2018-03-21T19:58:21.562Z,4.40
2018-03-21T20:01:22.876Z,4.40
2018-03-21T20:04:25.100Z,4.40
2018-03-21T20:07:28.086Z,4.30
2018-03-21T20:10:30.012Z,4.30
2018-03-21T20:13:32.589Z,4.20
2018-03-21T20:16:33.823Z,4.20
2018-03-21T20:19:35.119Z,4.30
2018-03-21T20:22:38.658Z,4.20
2018-03-21T20:25:40.403Z,4.10
2018-03-21T20:28:41.874Z,4.10
2018-03-21T20:31:43.300Z,4.10
2018-03-21T20:34:44.729Z,4.10
2018-03-21T20:37:46.202Z,4.10
2018-03-21T20:40:48.463Z,4.10
2018-03-21T20:43:51.122Z,4.10
2018-03-21T20:46:52.390Z,4.10
2018-03-21T20:49:54.316Z,4.10
2018-03-21T20:52:56.550Z,4.10
2018-03-21T20:55:58.611Z,4.10
2018-03-21T20:59:01.013Z,4.10
2018-03-21T21:02:02.947Z,4.10
2018-03-21T21:05:04.921Z,4.10
2018-03-21T21:08:06.577Z,4.00
2018-03-21T21:11:08.158Z,4.10
2018-03-21T21:14:10.624Z,4.10
2018-03-21T21:17:11.914Z,4.10
2018-03-21T21:20:13.863Z,4.10
2018-03-21T21:23:15.283Z,4.10
2018-03-21T21:26:18.251Z,4.20
2018-03-21T21:29:21.814Z,4.20
2018-03-21T21:32:23.084Z,4.30
2018-03-21T21:35:24.743Z,4.20
2018-03-21T21:38:27.409Z,4.40
2018-03-21T21:41:30.351Z,4.40
2018-03-21T21:44:32.008Z,4.30
2018-03-21T21:47:35.653Z,4.20
2018-03-21T21:50:38.168Z,4.20
2018-03-21T21:53:41.345Z,4.20
2018-03-21T21:56:42.655Z,4.10
2018-03-21T21:59:44.878Z,4.10
2018-03-21T22:02:46.218Z,4.10
2018-03-21T22:05:48.881Z,4.10
2018-03-21T22:08:51.291Z,4.10
2018-03-21T22:12:55.089Z,4.10
2018-03-21T22:15:57.132Z,4.10
2018-03-21T22:18:58.505Z,4.20
2018-03-21T22:22:00.591Z,4.00
2018-03-21T22:25:02.711Z,4.10
2018-03-21T22:28:04.238Z,4.10
2018-03-21T22:31:05.530Z,4.10
2018-03-21T22:34:06.827Z,4.10
2018-03-21T22:37:08.529Z,4.00
2018-03-21T22:40:09.813Z,4.00
2018-03-21T22:43:11.841Z,4.00
2018-03-21T22:46:13.156Z,3.90
2018-03-21T22:49:15.166Z,4.00
2018-03-21T22:52:16.429Z,4.00
2018-03-21T22:55:17.741Z,4.10
2018-03-21T22:58:19.076Z,4.10
2018-03-21T23:01:20.350Z,4.20
2018-03-21T23:04:21.592Z,4.10
2018-03-21T23:07:22.854Z,4.00
2018-03-21T23:10:24.101Z,4.10
2018-03-21T23:13:25.384Z,4.10
2018-03-21T23:16:26.651Z,4.10
2018-03-21T23:19:27.941Z,4.00
2018-03-21T23:22:29.214Z,4.00
2018-03-21T23:25:30.486Z,4.10
2018-03-21T23:28:31.845Z,4.10
2018-03-21T23:31:33.117Z,4.00
2018-03-21T23:34:34.364Z,4.10
2018-03-21T23:37:35.618Z,4.10
2018-03-21T23:40:36.853Z,4.20
2018-03-21T23:43:38.127Z,4.10
2018-03-21T23:46:39.355Z,4.10
2018-03-21T23:49:41.343Z,4.20
2018-03-21T23:52:42.604Z,4.20
2018-03-21T23:55:43.840Z,4.20
2018-03-21T23:58:45.075Z,4.20
