createdAt,value
2017-11-22T00:02:09.156Z,99881
2017-11-22T00:04:37.594Z,99893
2017-11-22T00:07:07.837Z,99891
2017-11-22T00:09:36.914Z,99890
2017-11-22T00:12:06.489Z,99894
2017-11-22T00:14:35.010Z,99910
2017-11-22T00:17:03.525Z,99897
2017-11-22T00:19:32.280Z,99901
2017-11-22T00:22:01.272Z,99903
2017-11-22T00:24:31.191Z,99899
2017-11-22T00:27:00.549Z,99894
2017-11-22T00:29:29.161Z,99901
2017-11-22T00:31:58.557Z,99906
2017-11-22T00:34:28.161Z,99896
2017-11-22T00:36:56.806Z,99880
2017-11-22T00:39:25.247Z,99882
2017-11-22T00:41:53.564Z,99872
2017-11-22T00:44:23.405Z,99876
2017-11-22T00:46:52.323Z,99870
2017-11-22T00:49:20.654Z,99872
2017-11-22T00:51:49.042Z,99882
2017-11-22T00:54:18.669Z,99885
2017-11-22T00:56:50.146Z,99890
2017-11-22T00:59:18.593Z,99879
2017-11-22T01:01:48.555Z,99877
2017-11-22T01:04:16.992Z,99878
2017-11-22T01:06:46.734Z,99877
2017-11-22T01:09:16.409Z,99878
2017-11-22T01:11:45.351Z,99874
2017-11-22T01:14:15.221Z,99876
2017-11-22T01:16:45.475Z,99878
2017-11-22T01:19:17.090Z,99875
2017-11-22T01:21:58.641Z,99876
2017-11-22T01:24:27.801Z,99886
2017-11-22T01:26:57.022Z,99871
2017-11-22T01:29:26.681Z,99857
2017-11-22T01:31:55.257Z,99858
2017-11-22T01:34:24.671Z,99861
2017-11-22T01:36:53.837Z,99863
2017-11-22T01:39:22.779Z,99857
2017-11-22T01:41:51.841Z,99862
2017-11-22T01:44:20.405Z,99857
2017-11-22T01:46:48.732Z,99866
2017-11-22T01:49:18.466Z,99868
2017-11-22T01:51:46.847Z,99859
2017-11-22T01:54:15.309Z,99859
2017-11-22T01:56:44.568Z,99860
2017-11-22T01:59:14.008Z,99863
2017-11-22T02:01:52.522Z,99863
2017-11-22T02:04:21.744Z,99853
2017-11-22T02:06:56.899Z,99849
2017-11-22T02:09:25.727Z,99846
2017-11-22T02:11:55.951Z,99848
2017-11-22T02:14:28.406Z,99853
2017-11-22T02:16:56.788Z,99846
2017-11-22T02:19:25.481Z,99846
2017-11-22T02:21:55.666Z,99854
2017-11-22T02:24:24.229Z,99859
2017-11-22T02:26:56.578Z,99864
2017-11-22T02:29:25.292Z,99867
2017-11-22T02:31:55.639Z,99857
2017-11-22T02:34:24.731Z,99858
2017-11-22T02:36:53.468Z,99844
2017-11-22T02:39:23.500Z,99843
2017-11-22T02:41:52.010Z,99862
2017-11-22T02:44:21.660Z,99863
2017-11-22T02:46:52.056Z,99860
2017-11-22T02:49:21.976Z,99849
2017-11-22T02:51:51.318Z,99844
2017-11-22T02:54:21.023Z,99852
2017-11-22T02:56:50.418Z,99839
2017-11-22T02:59:20.008Z,99830
2017-11-22T03:01:48.426Z,99839
2017-11-22T03:04:17.764Z,99836
2017-11-22T03:06:46.137Z,99832
2017-11-22T03:09:14.696Z,99835
2017-11-22T03:11:46.358Z,99829
2017-11-22T03:14:15.485Z,99841
2017-11-22T03:16:44.919Z,99826
2017-11-22T03:19:15.948Z,99825
2017-11-22T03:21:47.077Z,99826
2017-11-22T03:24:16.793Z,99820
2017-11-22T03:26:45.140Z,99831
2017-11-22T03:29:15.796Z,99832
2017-11-22T03:31:44.182Z,99830
2017-11-22T03:34:14.004Z,99837
2017-11-22T03:36:43.143Z,99833
2017-11-22T03:39:11.615Z,99834
2017-11-22T03:41:47.437Z,99832
2017-11-22T03:44:18.185Z,99833
2017-11-22T03:46:47.014Z,99837
2017-11-22T03:49:16.541Z,99826
2017-11-22T03:51:50.588Z,99828
2017-11-22T03:54:20.481Z,99827
2017-11-22T03:56:49.613Z,99826
2017-11-22T03:59:19.178Z,99825
2017-11-22T04:01:50.962Z,99817
2017-11-22T04:04:21.126Z,99823
2017-11-22T04:06:49.782Z,99824
2017-11-22T04:09:19.086Z,99826
2017-11-22T04:11:49.173Z,99821
2017-11-22T04:14:18.159Z,99812
2017-11-22T04:16:47.192Z,99811
2017-11-22T04:19:21.922Z,99806
2017-11-22T04:21:51.224Z,99804
2017-11-22T04:24:19.815Z,99809
2017-11-22T04:26:51.173Z,99798
2017-11-22T04:29:20.226Z,99803
2017-11-22T04:31:48.990Z,99796
2017-11-22T04:34:17.693Z,99789
2017-11-22T04:36:46.505Z,99803
2017-11-22T04:39:15.704Z,99799
2017-11-22T04:41:45.004Z,99801
2017-11-22T04:44:16.190Z,99803
2017-11-22T04:46:45.558Z,99800
2017-11-22T04:49:14.522Z,99796
2017-11-22T04:51:44.246Z,99801
2017-11-22T04:54:19.431Z,99804
2017-11-22T04:56:48.091Z,99795
2017-11-22T04:59:17.962Z,99801
2017-11-22T05:01:47.435Z,99803
2017-11-22T05:04:19.010Z,99788
2017-11-22T05:06:48.195Z,99786
2017-11-22T05:09:19.855Z,99784
2017-11-22T05:11:50.677Z,99788
2017-11-22T05:14:19.657Z,99761
2017-11-22T05:16:49.398Z,99781
2017-11-22T05:19:18.086Z,99788
2017-11-22T05:21:46.856Z,99788
2017-11-22T05:24:15.185Z,99795
2017-11-22T05:26:43.767Z,99783
2017-11-22T05:29:12.440Z,99781
2017-11-22T05:31:42.252Z,99766
2017-11-22T05:34:11.849Z,99774
2017-11-22T05:36:40.960Z,99773
2017-11-22T05:39:09.473Z,99769
2017-11-22T05:41:38.736Z,99772
2017-11-22T05:44:08.237Z,99774
2017-11-22T05:46:37.049Z,99777
2017-11-22T05:49:05.495Z,99788
2017-11-22T05:51:34.197Z,99795
2017-11-22T05:54:04.923Z,99797
2017-11-22T05:56:33.300Z,99803
2017-11-22T05:59:02.330Z,99798
2017-11-22T06:01:31.241Z,99788
2017-11-22T06:03:59.476Z,99794
2017-11-22T06:06:27.726Z,99791
2017-11-22T06:08:58.264Z,99780
2017-11-22T06:11:30.050Z,99778
2017-11-22T06:13:59.115Z,99773
2017-11-22T06:16:27.630Z,99769
2017-11-22T06:18:55.903Z,99765
2017-11-22T06:21:25.703Z,99762
2017-11-22T06:23:54.443Z,99753
2017-11-22T06:26:24.452Z,99755
2017-11-22T06:28:53.196Z,99756
2017-11-22T06:31:22.516Z,99752
2017-11-22T06:33:51.872Z,99762
2017-11-22T06:36:21.147Z,99780
2017-11-22T06:38:50.417Z,99772
2017-11-22T06:41:19.860Z,99774
2017-11-22T06:43:49.361Z,99772
2017-11-22T06:46:18.622Z,99775
2017-11-22T06:48:46.920Z,99783
2017-11-22T06:51:16.177Z,99777
2017-11-22T06:53:45.286Z,99786
2017-11-22T06:56:13.640Z,99788
2017-11-22T06:58:44.706Z,99786
2017-11-22T07:01:20.503Z,99797
2017-11-22T07:03:54.539Z,99789
2017-11-22T07:06:24.206Z,99788
2017-11-22T07:08:52.732Z,99790
2017-11-22T07:11:21.557Z,99797
2017-11-22T07:13:49.889Z,99788
2017-11-22T07:16:24.125Z,99798
2017-11-22T07:18:52.384Z,99807
2017-11-22T07:21:21.460Z,99803
2017-11-22T07:23:49.955Z,99806
2017-11-22T07:26:19.256Z,99804
2017-11-22T07:28:49.296Z,99802
2017-11-22T07:31:17.657Z,99797
2017-11-22T07:33:46.599Z,99799
2017-11-22T07:36:21.371Z,99800
2017-11-22T07:38:50.815Z,99805
2017-11-22T07:41:19.533Z,99826
2017-11-22T07:43:48.601Z,99828
2017-11-22T07:46:17.668Z,99826
2017-11-22T07:48:47.962Z,99812
2017-11-22T07:51:22.286Z,99819
2017-11-22T07:53:51.804Z,99835
2017-11-22T07:56:21.166Z,99832
2017-11-22T07:58:49.485Z,99841
2017-11-22T08:01:17.808Z,99848
2017-11-22T08:03:49.541Z,99846
2017-11-22T08:06:19.223Z,99857
2017-11-22T08:08:47.709Z,99859
2017-11-22T08:11:17.331Z,99860
2017-11-22T08:13:46.154Z,99855
2017-11-22T08:16:16.119Z,99862
2017-11-22T08:18:45.274Z,99862
2017-11-22T08:21:13.865Z,99869
2017-11-22T08:23:50.016Z,99867
2017-11-22T08:26:18.749Z,99889
2017-11-22T08:28:48.601Z,99889
2017-11-22T08:31:17.761Z,99909
2017-11-22T08:33:46.374Z,99912
2017-11-22T08:36:15.290Z,99916
2017-11-22T08:38:44.651Z,99909
2017-11-22T08:41:13.305Z,99918
2017-11-22T08:43:44.748Z,99920
2017-11-22T08:46:13.911Z,99935
2017-11-22T08:48:42.989Z,99930
2017-11-22T08:51:12.480Z,99922
2017-11-22T08:53:40.880Z,99924
2017-11-22T08:56:14.921Z,99920
2017-11-22T08:58:43.663Z,99918
2017-11-22T09:01:12.554Z,99922
2017-11-22T09:03:45.801Z,99906
2017-11-22T09:06:19.904Z,99907
2017-11-22T09:08:48.689Z,99900
2017-11-22T09:11:17.862Z,99898
2017-11-22T09:13:46.193Z,99894
2017-11-22T09:16:14.611Z,99892
2017-11-22T09:18:44.734Z,99883
2017-11-22T09:21:15.827Z,99884
2017-11-22T09:23:44.758Z,99877
2017-11-22T09:26:14.219Z,99882
2017-11-22T09:28:43.902Z,99877
2017-11-22T09:31:18.523Z,99896
2017-11-22T09:33:46.967Z,99897
2017-11-22T09:36:17.209Z,99904
2017-11-22T09:38:46.971Z,99904
2017-11-22T09:41:16.007Z,99901
2017-11-22T09:43:44.807Z,99912
2017-11-22T09:46:14.117Z,99921
2017-11-22T09:48:42.378Z,99912
2017-11-22T09:51:11.772Z,99910
2017-11-22T09:53:40.315Z,99898
2017-11-22T09:56:10.111Z,99895
2017-11-22T09:58:38.882Z,99888
2017-11-22T10:01:07.233Z,99897
2017-11-22T10:03:38.585Z,99905
2017-11-22T10:06:06.901Z,99899
2017-11-22T10:08:35.329Z,99900
2017-11-22T10:11:04.743Z,99895
2017-11-22T10:13:33.813Z,99891
2017-11-22T10:16:03.347Z,99890
2017-11-22T10:18:32.621Z,99883
2017-11-22T10:21:00.920Z,99896
2017-11-22T10:23:29.216Z,99888
2017-11-22T10:25:59.521Z,99888
2017-11-22T10:28:30.395Z,99884
2017-11-22T10:30:59.980Z,99883
2017-11-22T10:33:39.741Z,99889
2017-11-22T10:36:08.355Z,99896
2017-11-22T10:38:36.633Z,99891
2017-11-22T10:41:04.883Z,99894
2017-11-22T10:43:33.336Z,99895
2017-11-22T10:46:01.629Z,99889
2017-11-22T10:48:29.969Z,99895
2017-11-22T10:51:01.201Z,99883
2017-11-22T10:53:29.617Z,99884
2017-11-22T10:55:58.856Z,99891
2017-11-22T10:58:27.186Z,99890
2017-11-22T11:00:55.788Z,99897
2017-11-22T11:03:24.073Z,99902
2017-11-22T11:05:52.424Z,99894
2017-11-22T11:08:21.174Z,99897
2017-11-22T11:10:50.682Z,99891
2017-11-22T11:13:20.619Z,99898
2017-11-22T11:15:49.821Z,99891
2017-11-22T11:18:18.894Z,99902
2017-11-22T11:20:50.532Z,99900
2017-11-22T11:23:26.212Z,99907
2017-11-22T11:25:55.256Z,99906
2017-11-22T11:28:23.561Z,99905
2017-11-22T11:30:51.911Z,99911
2017-11-22T11:33:20.699Z,99909
2017-11-22T11:36:06.778Z,99918
2017-11-22T11:38:35.168Z,99913
2017-11-22T11:41:03.828Z,99917
2017-11-22T11:43:33.006Z,99919
2017-11-22T11:46:02.117Z,99923
2017-11-22T11:48:31.330Z,99915
2017-11-22T11:51:00.254Z,99917
2017-11-22T11:53:28.535Z,99918
2017-11-22T11:55:56.959Z,99918
2017-11-22T11:58:27.672Z,99916
2017-11-22T12:00:56.304Z,99910
2017-11-22T12:03:27.299Z,99907
2017-11-22T12:05:57.519Z,99893
2017-11-22T12:08:26.657Z,99883
2017-11-22T12:10:55.454Z,99891
2017-11-22T12:13:23.768Z,99893
2017-11-22T12:15:52.516Z,99889
2017-11-22T12:18:22.147Z,99888
2017-11-22T12:20:53.848Z,99892
2017-11-22T12:23:24.995Z,99898
2017-11-22T12:25:54.326Z,99894
2017-11-22T12:28:22.889Z,99898
2017-11-22T12:30:51.169Z,99892
2017-11-22T12:33:19.693Z,99896
2017-11-22T12:35:48.653Z,99902
2017-11-22T12:38:17.007Z,99903
2017-11-22T12:40:45.409Z,99905
2017-11-22T12:43:14.298Z,99909
2017-11-22T12:45:43.543Z,99913
2017-11-22T12:48:14.071Z,99915
2017-11-22T12:50:42.663Z,99933
2017-11-22T12:53:11.692Z,99923
2017-11-22T12:55:40.384Z,99925
2017-11-22T12:58:13.472Z,99930
2017-11-22T13:00:41.917Z,99923
2017-11-22T13:03:12.606Z,99940
2017-11-22T13:05:42.798Z,99931
2017-11-22T13:08:11.239Z,99929
2017-11-22T13:10:45.897Z,99938
2017-11-22T13:13:15.263Z,99935
2017-11-22T13:15:44.584Z,99939
2017-11-22T13:18:14.099Z,99934
2017-11-22T13:20:43.025Z,99937
2017-11-22T13:23:11.740Z,99933
2017-11-22T13:25:41.356Z,99927
2017-11-22T13:28:10.905Z,99924
2017-11-22T13:30:40.430Z,99930
2017-11-22T13:33:09.045Z,99933
2017-11-22T13:35:38.186Z,99937
2017-11-22T13:38:06.757Z,99932
2017-11-22T13:40:37.986Z,99935
2017-11-22T13:43:07.230Z,99933
2017-11-22T13:45:36.129Z,99940
2017-11-22T13:48:04.555Z,99941
2017-11-22T13:50:32.863Z,99950
2017-11-22T13:53:01.241Z,99953
2017-11-22T13:55:30.181Z,99948
2017-11-22T13:58:00.148Z,99948
2017-11-22T14:00:29.904Z,99950
2017-11-22T14:02:58.400Z,99947
2017-11-22T14:05:28.584Z,99949
2017-11-22T14:07:57.791Z,99950
2017-11-22T14:10:26.447Z,99959
2017-11-22T14:12:55.272Z,99953
2017-11-22T14:15:23.861Z,99958
2017-11-22T14:17:53.413Z,99963
2017-11-22T14:20:22.830Z,99949
2017-11-22T14:22:52.037Z,99958
2017-11-22T14:25:20.503Z,99961
2017-11-22T14:27:51.789Z,99958
2017-11-22T14:30:23.198Z,99969
2017-11-22T14:32:51.941Z,99967
2017-11-22T14:35:21.048Z,99964
2017-11-22T14:37:49.673Z,99969
2017-11-22T14:40:18.222Z,99965
2017-11-22T14:42:46.714Z,99969
2017-11-22T14:45:16.120Z,99972
2017-11-22T14:47:44.753Z,99986
2017-11-22T14:50:15.309Z,99979
2017-11-22T14:52:43.794Z,99976
2017-11-22T14:55:13.323Z,99976
2017-11-22T14:57:42.459Z,99979
2017-11-22T15:00:10.828Z,99982
2017-11-22T15:02:39.918Z,99994
2017-11-22T15:05:08.646Z,99985
2017-11-22T15:07:37.926Z,99981
2017-11-22T15:10:06.526Z,99982
2017-11-22T15:12:36.575Z,99990
2017-11-22T15:15:04.854Z,99990
2017-11-22T15:17:33.363Z,99983
2017-11-22T15:20:03.830Z,99984
2017-11-22T15:22:32.846Z,99976
2017-11-22T15:25:01.157Z,99986
2017-11-22T15:27:29.473Z,99983
2017-11-22T15:29:58.711Z,99985
2017-11-22T15:32:27.268Z,99983
2017-11-22T15:34:56.796Z,99993
2017-11-22T15:37:25.873Z,99987
2017-11-22T15:39:54.164Z,99999
2017-11-22T15:42:23.972Z,100001
2017-11-22T15:44:52.782Z,99999
2017-11-22T15:47:21.426Z,100002
2017-11-22T15:49:57.506Z,100003
2017-11-22T15:52:26.139Z,99995
2017-11-22T15:54:55.647Z,99986
2017-11-22T15:57:26.334Z,99990
2017-11-22T15:59:55.128Z,100001
2017-11-22T16:02:23.567Z,99997
2017-11-22T16:04:52.363Z,100001
2017-11-22T16:07:21.701Z,100004
2017-11-22T16:09:51.545Z,100002
2017-11-22T16:12:22.532Z,100004
2017-11-22T16:14:51.340Z,100000
2017-11-22T16:17:19.801Z,100000
2017-11-22T16:19:48.369Z,100009
2017-11-22T16:22:18.269Z,100015
2017-11-22T16:24:50.774Z,100010
2017-11-22T16:27:21.113Z,100007
2017-11-22T16:29:50.341Z,100014
2017-11-22T16:32:19.443Z,100014
2017-11-22T16:34:49.464Z,100021
2017-11-22T16:37:22.611Z,100013
2017-11-22T16:39:52.658Z,100020
2017-11-22T16:42:21.757Z,100034
2017-11-22T16:44:50.244Z,100023
2017-11-22T16:47:24.665Z,100017
2017-11-22T16:49:54.145Z,100021
2017-11-22T16:52:22.414Z,100023
2017-11-22T16:54:50.787Z,100025
2017-11-22T16:57:19.106Z,100023
2017-11-22T16:59:49.210Z,100024
2017-11-22T17:02:18.513Z,100023
2017-11-22T17:04:47.806Z,100020
2017-11-22T17:07:17.731Z,100020
2017-11-22T17:09:46.048Z,100021
2017-11-22T17:12:14.891Z,100022
2017-11-22T17:14:43.279Z,100025
2017-11-22T17:17:12.573Z,100034
2017-11-22T17:19:43.069Z,100039
2017-11-22T17:22:12.390Z,100036
2017-11-22T17:24:41.524Z,100036
2017-11-22T17:27:10.861Z,100046
2017-11-22T17:29:40.704Z,100036
2017-11-22T17:32:10.652Z,100042
2017-11-22T17:34:42.878Z,100048
2017-11-22T17:37:12.624Z,100051
2017-11-22T17:39:42.172Z,100048
2017-11-22T17:42:11.629Z,100051
2017-11-22T17:44:40.919Z,100039
2017-11-22T17:47:09.711Z,100048
2017-11-22T17:49:38.920Z,100047
2017-11-22T17:52:08.275Z,100040
2017-11-22T17:54:37.377Z,100040
2017-11-22T17:57:05.660Z,100046
2017-11-22T17:59:34.371Z,100032
2017-11-22T18:02:03.545Z,100035
2017-11-22T18:04:33.823Z,100042
2017-11-22T18:07:02.681Z,100025
2017-11-22T18:09:32.570Z,100031
2017-11-22T18:12:01.084Z,100044
2017-11-22T18:14:29.392Z,100037
2017-11-22T18:16:59.673Z,100023
2017-11-22T18:19:27.981Z,100009
2017-11-22T18:21:58.383Z,100001
2017-11-22T18:24:26.960Z,99997
2017-11-22T18:26:57.487Z,99996
2017-11-22T18:29:26.204Z,100007
2017-11-22T18:31:54.663Z,100002
2017-11-22T18:34:24.268Z,100001
2017-11-22T18:36:52.953Z,100009
2017-11-22T18:39:21.227Z,100016
2017-11-22T18:41:51.291Z,100019
2017-11-22T18:44:20.388Z,100024
2017-11-22T18:46:48.850Z,100019
2017-11-22T18:49:17.250Z,100027
2017-11-22T18:51:45.904Z,100036
2017-11-22T18:54:14.492Z,100025
2017-11-22T18:56:43.248Z,100031
2017-11-22T18:59:13.137Z,100028
2017-11-22T19:01:41.564Z,100024
2017-11-22T19:04:10.892Z,100022
2017-11-22T19:06:39.269Z,100021
2017-11-22T19:09:10.435Z,100028
2017-11-22T19:11:38.990Z,100029
2017-11-22T19:14:07.765Z,100018
2017-11-22T19:16:36.093Z,100025
2017-11-22T19:19:04.614Z,100023
2017-11-22T19:21:34.020Z,100028
2017-11-22T19:24:03.384Z,100025
2017-11-22T19:26:32.061Z,100031
2017-11-22T19:29:00.676Z,100037
2017-11-22T19:31:29.233Z,100031
2017-11-22T19:33:59.395Z,100040
2017-11-22T19:36:27.742Z,100035
2017-11-22T19:38:56.248Z,100035
2017-11-22T19:41:24.544Z,100033
2017-11-22T19:43:53.012Z,100028
2017-11-22T19:46:22.312Z,100034
2017-11-22T19:48:53.740Z,100020
2017-11-22T19:51:22.072Z,100007
2017-11-22T19:53:52.265Z,100023
2017-11-22T19:56:20.895Z,100021
2017-11-22T19:58:50.551Z,100021
2017-11-22T20:01:19.745Z,100016
2017-11-22T20:03:49.003Z,100023
2017-11-22T20:06:18.071Z,100025
2017-11-22T20:08:47.250Z,100026
2017-11-22T20:11:15.714Z,100021
2017-11-22T20:13:44.308Z,100022
2017-11-22T20:16:12.647Z,100023
2017-11-22T20:18:41.593Z,100023
2017-11-22T20:21:11.140Z,100023
2017-11-22T20:23:41.064Z,100017
2017-11-22T20:26:10.192Z,100015
2017-11-22T20:28:39.610Z,100016
2017-11-22T20:31:10.152Z,100019
2017-11-22T20:33:38.878Z,100015
2017-11-22T20:36:07.363Z,100014
2017-11-22T20:38:36.377Z,100012
2017-11-22T20:41:04.679Z,100015
2017-11-22T20:43:34.089Z,100019
2017-11-22T20:46:03.015Z,100018
2017-11-22T20:48:32.147Z,100021
2017-11-22T20:51:00.415Z,100041
2017-11-22T20:53:28.732Z,100043
2017-11-22T20:55:56.976Z,100045
2017-11-22T20:58:25.237Z,100056
2017-11-22T21:00:53.699Z,100057
2017-11-22T21:03:25.231Z,100038
2017-11-22T21:05:53.712Z,100037
2017-11-22T21:08:23.002Z,100034
2017-11-22T21:10:52.980Z,100049
2017-11-22T21:13:21.848Z,100039
2017-11-22T21:15:50.491Z,100036
2017-11-22T21:18:18.819Z,100026
2017-11-22T21:20:47.279Z,100040
2017-11-22T21:23:18.853Z,100036
2017-11-22T21:25:47.409Z,100030
2017-11-22T21:28:18.678Z,100024
2017-11-22T21:30:47.673Z,100020
2017-11-22T21:33:16.379Z,100028
2017-11-22T21:35:44.837Z,100028
2017-11-22T21:38:16.979Z,100024
2017-11-22T21:40:45.444Z,100034
2017-11-22T21:43:14.864Z,100034
2017-11-22T21:45:53.428Z,100031
2017-11-22T21:48:22.809Z,100031
2017-11-22T21:50:52.009Z,100043
2017-11-22T21:53:23.845Z,100044
2017-11-22T21:55:53.138Z,100030
2017-11-22T21:58:22.682Z,100036
2017-11-22T22:00:51.902Z,100024
2017-11-22T22:03:20.565Z,100026
2017-11-22T22:05:49.621Z,100029
2017-11-22T22:08:19.522Z,100037
2017-11-22T22:10:50.305Z,100034
2017-11-22T22:13:19.882Z,100031
2017-11-22T22:15:49.143Z,100037
2017-11-22T22:18:18.185Z,100032
2017-11-22T22:20:48.278Z,100026
2017-11-22T22:23:23.661Z,100032
2017-11-22T22:25:52.428Z,100028
2017-11-22T22:28:21.953Z,100023
2017-11-22T22:30:52.521Z,100015
2017-11-22T22:33:24.929Z,100019
2017-11-22T22:35:53.836Z,100012
2017-11-22T22:38:23.760Z,100010
2017-11-22T22:40:53.826Z,100022
2017-11-22T22:43:23.915Z,100012
2017-11-22T22:45:52.583Z,100004
2017-11-22T22:48:21.327Z,100015
2017-11-22T22:50:51.495Z,100004
2017-11-22T22:53:23.700Z,100017
2017-11-22T22:55:53.056Z,100016
2017-11-22T22:58:21.455Z,100017
2017-11-22T23:00:50.780Z,100016
2017-11-22T23:03:26.942Z,100024
2017-11-22T23:05:55.511Z,100013
2017-11-22T23:08:31.931Z,100004
2017-11-22T23:11:03.429Z,99997
2017-11-22T23:13:33.008Z,99995
2017-11-22T23:16:05.476Z,99988
2017-11-22T23:18:34.718Z,99984
2017-11-22T23:21:04.844Z,99983
2017-11-22T23:23:33.687Z,99986
2017-11-22T23:26:02.123Z,99994
2017-11-22T23:28:38.970Z,99984
2017-11-22T23:31:08.133Z,99993
2017-11-22T23:33:37.263Z,99995
2017-11-22T23:36:05.551Z,99987
2017-11-22T23:38:34.988Z,99976
2017-11-22T23:41:04.470Z,99983
2017-11-22T23:43:34.839Z,99983
2017-11-22T23:46:05.124Z,99981
2017-11-22T23:48:35.010Z,99986
2017-11-22T23:51:04.016Z,99984
2017-11-22T23:53:35.179Z,99990
2017-11-22T23:56:05.201Z,99973
2017-11-22T23:58:35.328Z,99977
