createdAt,value
2017-08-09T00:02:22.326Z,9.80
2017-08-09T00:04:50.613Z,10.10
2017-08-09T00:07:18.135Z,9.43
2017-08-09T00:09:45.682Z,9.13
2017-08-09T00:12:13.198Z,9.87
2017-08-09T00:14:40.725Z,9.70
2017-08-09T00:17:09.006Z,10.53
2017-08-09T00:19:37.290Z,9.70
2017-08-09T00:22:05.090Z,10.33
2017-08-09T00:24:32.613Z,11.43
2017-08-09T00:27:00.133Z,10.50
2017-08-09T00:29:27.658Z,11.40
2017-08-09T00:31:55.203Z,11.87
2017-08-09T00:34:22.745Z,13.50
2017-08-09T00:36:50.274Z,18.30
2017-08-09T00:39:17.797Z,13.63
2017-08-09T00:41:45.326Z,13.00
2017-08-09T00:44:12.854Z,11.80
2017-08-09T00:46:40.410Z,12.10
2017-08-09T00:49:08.028Z,11.30
2017-08-09T00:51:35.547Z,10.50
2017-08-09T00:54:03.837Z,12.53
2017-08-09T00:56:31.370Z,11.70
2017-08-09T00:58:59.678Z,10.03
2017-08-09T01:01:27.207Z,10.70
2017-08-09T01:03:55.494Z,11.73
2017-08-09T01:06:23.783Z,10.40
2017-08-09T01:08:51.318Z,11.30
2017-08-09T01:11:19.630Z,11.20
2017-08-09T01:13:47.150Z,11.37
2017-08-09T01:16:15.437Z,11.83
2017-08-09T01:18:43.731Z,11.33
2017-08-09T01:21:11.254Z,14.00
2017-08-09T01:23:38.826Z,11.20
2017-08-09T01:26:07.106Z,13.00
2017-08-09T01:28:34.634Z,10.57
2017-08-09T01:31:02.158Z,10.70
2017-08-09T01:33:29.679Z,12.33
2017-08-09T01:35:58.078Z,11.13
2017-08-09T01:38:25.597Z,10.00
2017-08-09T01:40:53.126Z,10.33
2017-08-09T01:43:20.647Z,10.90
2017-08-09T01:45:48.181Z,9.33
2017-08-09T01:48:16.505Z,11.80
2017-08-09T01:50:44.018Z,10.47
2017-08-09T01:53:12.358Z,10.50
2017-08-09T01:55:39.873Z,12.00
2017-08-09T01:58:07.390Z,15.97
2017-08-09T02:00:34.942Z,10.43
2017-08-09T02:03:02.465Z,12.07
2017-08-09T02:05:29.977Z,11.00
2017-08-09T02:07:57.494Z,9.73
2017-08-09T02:10:25.010Z,9.23
2017-08-09T02:12:53.329Z,11.70
2017-08-09T02:15:20.850Z,10.03
2017-08-09T02:17:48.370Z,9.57
2017-08-09T02:20:15.894Z,11.03
2017-08-09T02:22:43.417Z,9.47
2017-08-09T02:25:11.734Z,10.30
2017-08-09T02:27:39.245Z,9.83
2017-08-09T02:30:07.538Z,10.67
2017-08-09T02:32:35.058Z,10.50
2017-08-09T02:35:02.581Z,11.10
2017-08-09T02:37:30.122Z,14.13
2017-08-09T02:39:57.654Z,9.57
2017-08-09T02:42:25.937Z,9.93
2017-08-09T02:44:54.230Z,11.30
2017-08-09T02:47:21.754Z,10.63
2017-08-09T02:49:49.310Z,12.60
2017-08-09T02:52:16.821Z,8.47
2017-08-09T02:54:44.338Z,9.50
2017-08-09T02:57:12.635Z,9.63
2017-08-09T02:59:40.155Z,10.27
2017-08-09T03:02:07.694Z,9.90
2017-08-09T03:04:35.217Z,7.77
2017-08-09T03:07:02.733Z,9.30
2017-08-09T03:09:30.250Z,9.33
2017-08-09T03:11:57.861Z,8.03
2017-08-09T03:14:26.181Z,8.90
2017-08-09T03:16:53.697Z,9.90
2017-08-09T03:19:21.982Z,9.00
2017-08-09T03:21:50.262Z,9.20
2017-08-09T03:24:18.537Z,7.80
2017-08-09T03:26:46.841Z,8.47
2017-08-09T03:29:14.361Z,8.87
2017-08-09T03:31:42.657Z,10.27
2017-08-09T03:34:10.169Z,9.97
2017-08-09T03:36:37.692Z,11.87
2017-08-09T03:39:05.242Z,9.57
2017-08-09T03:41:32.754Z,8.97
2017-08-09T03:44:00.278Z,11.23
2017-08-09T03:46:27.802Z,11.37
2017-08-09T03:48:55.317Z,9.53
2017-08-09T03:51:22.864Z,11.60
2017-08-09T03:53:50.382Z,10.07
2017-08-09T03:56:17.897Z,8.47
2017-08-09T03:58:45.415Z,9.50
2017-08-09T04:01:12.933Z,9.37
2017-08-09T04:03:41.242Z,14.30
2017-08-09T04:06:08.766Z,10.67
2017-08-09T04:08:37.049Z,9.37
2017-08-09T04:11:05.330Z,10.67
2017-08-09T04:13:32.843Z,8.67
2017-08-09T04:16:00.386Z,10.53
2017-08-09T04:18:27.910Z,8.37
2017-08-09T04:20:55.433Z,13.67
2017-08-09T04:23:22.959Z,13.70
2017-08-09T04:25:50.481Z,13.87
2017-08-09T04:28:18.029Z,9.97
2017-08-09T04:30:46.319Z,11.80
2017-08-09T04:33:13.833Z,13.20
2017-08-09T04:35:41.350Z,15.40
2017-08-09T04:38:08.869Z,11.43
2017-08-09T04:40:37.191Z,11.70
2017-08-09T04:43:04.711Z,14.70
2017-08-09T04:45:32.998Z,10.80
2017-08-09T04:48:00.584Z,9.57
2017-08-09T04:50:28.107Z,10.33
2017-08-09T04:52:56.623Z,12.00
2017-08-09T04:55:24.150Z,25.83
2017-08-09T04:57:53.890Z,14.20
2017-08-09T05:00:21.554Z,11.87
2017-08-09T05:02:49.078Z,38.03
2017-08-09T05:05:17.389Z,21.77
2017-08-09T05:07:44.912Z,13.07
2017-08-09T05:10:13.201Z,15.23
2017-08-09T05:12:40.733Z,12.90
2017-08-09T05:15:09.022Z,11.83
2017-08-09T05:17:37.339Z,10.57
2017-08-09T05:20:04.866Z,10.63
2017-08-09T05:22:32.394Z,10.97
2017-08-09T05:24:59.919Z,10.60
2017-08-09T05:27:27.442Z,11.03
2017-08-09T05:29:54.989Z,10.63
2017-08-09T05:32:39.581Z,10.70
2017-08-09T05:35:07.993Z,10.80
2017-08-09T05:37:35.558Z,11.40
2017-08-09T05:40:03.304Z,9.47
2017-08-09T05:42:30.821Z,10.40
2017-08-09T05:44:58.812Z,10.47
2017-08-09T05:47:27.394Z,8.93
2017-08-09T05:49:55.449Z,11.70
2017-08-09T05:52:22.977Z,9.33
2017-08-09T05:54:51.508Z,9.63
2017-08-09T05:57:19.318Z,11.80
2017-08-09T05:59:47.630Z,10.03
2017-08-09T06:02:15.546Z,11.50
2017-08-09T06:04:43.389Z,9.90
2017-08-09T06:07:11.806Z,8.60
2017-08-09T06:09:40.099Z,7.97
2017-08-09T06:12:08.410Z,9.27
2017-08-09T06:14:36.171Z,7.83
2017-08-09T06:17:03.705Z,12.90
2017-08-09T06:19:31.223Z,8.70
2017-08-09T06:21:58.742Z,8.50
2017-08-09T06:24:26.923Z,9.37
2017-08-09T06:26:54.697Z,8.40
2017-08-09T06:29:22.226Z,10.00
2017-08-09T06:31:49.743Z,8.57
2017-08-09T06:34:18.441Z,8.63
2017-08-09T06:36:47.019Z,8.67
2017-08-09T06:39:14.962Z,8.40
2017-08-09T06:41:42.914Z,8.90
2017-08-09T06:44:10.714Z,7.90
2017-08-09T06:46:38.422Z,8.03
2017-08-09T06:49:06.202Z,8.83
2017-08-09T06:51:33.719Z,6.67
2017-08-09T06:54:02.337Z,7.10
2017-08-09T06:56:29.857Z,7.37
2017-08-09T06:58:58.138Z,9.70
2017-08-09T07:01:25.694Z,8.20
2017-08-09T07:03:53.975Z,6.60
2017-08-09T07:06:22.260Z,7.13
2017-08-09T07:08:50.045Z,8.63
2017-08-09T07:11:17.745Z,6.43
2017-08-09T07:13:46.597Z,5.27
2017-08-09T07:16:14.463Z,5.50
2017-08-09T07:18:42.406Z,4.90
2017-08-09T07:21:10.183Z,5.47
2017-08-09T07:23:37.976Z,4.93
2017-08-09T07:26:05.646Z,5.67
2017-08-09T07:28:33.165Z,5.40
2017-08-09T07:31:00.722Z,4.90
2017-08-09T07:33:28.241Z,4.80
2017-08-09T07:35:55.762Z,4.50
2017-08-09T07:38:23.312Z,5.43
2017-08-09T07:40:51.087Z,5.20
2017-08-09T07:43:18.657Z,4.90
2017-08-09T07:45:46.349Z,8.63
2017-08-09T07:48:14.642Z,4.57
2017-08-09T07:50:42.966Z,10.13
2017-08-09T07:53:10.603Z,7.50
2017-08-09T07:55:38.118Z,5.07
2017-08-09T07:58:05.636Z,5.50
2017-08-09T08:00:33.293Z,4.20
2017-08-09T08:03:00.847Z,4.67
2017-08-09T08:05:28.370Z,3.47
2017-08-09T08:07:56.650Z,3.87
2017-08-09T08:10:25.028Z,3.77
2017-08-09T08:12:52.545Z,3.47
2017-08-09T08:15:20.092Z,3.77
2017-08-09T08:17:47.610Z,4.40
2017-08-09T08:20:15.122Z,3.67
2017-08-09T08:22:42.637Z,5.60
2017-08-09T08:25:10.153Z,4.03
2017-08-09T08:27:37.703Z,3.20
2017-08-09T08:30:05.221Z,3.00
2017-08-09T08:32:32.747Z,3.93
2017-08-09T08:35:01.041Z,3.60
2017-08-09T08:37:28.553Z,2.83
2017-08-09T08:39:56.100Z,4.50
2017-08-09T08:42:23.618Z,2.60
2017-08-09T08:44:51.142Z,2.90
2017-08-09T08:47:18.662Z,2.40
2017-08-09T08:49:46.182Z,2.63
2017-08-09T08:52:13.734Z,2.50
2017-08-09T08:54:42.022Z,2.60
2017-08-09T08:57:09.538Z,3.90
2017-08-09T08:59:37.054Z,2.90
2017-08-09T09:02:04.574Z,2.40
2017-08-09T09:04:32.889Z,2.17
2017-08-09T09:07:00.405Z,2.20
2017-08-09T09:09:28.705Z,2.30
2017-08-09T09:11:56.229Z,2.83
2017-08-09T09:14:23.746Z,2.37
2017-08-09T09:16:51.291Z,2.20
2017-08-09T09:19:18.822Z,3.40
2017-08-09T09:21:47.110Z,4.30
2017-08-09T09:24:14.634Z,4.13
2017-08-09T09:26:42.153Z,4.37
2017-08-09T09:29:09.725Z,4.63
2017-08-09T09:31:37.249Z,5.10
2017-08-09T09:34:04.766Z,5.97
2017-08-09T09:36:32.277Z,5.47
2017-08-09T09:38:59.801Z,5.83
2017-08-09T09:41:28.121Z,5.97
2017-08-09T09:43:55.643Z,5.57
2017-08-09T09:46:23.922Z,5.10
2017-08-09T09:48:52.210Z,4.47
2017-08-09T09:51:19.750Z,4.80
2017-08-09T09:53:48.057Z,5.00
2017-08-09T09:56:15.602Z,4.33
2017-08-09T09:58:43.121Z,7.57
2017-08-09T10:01:10.634Z,6.07
2017-08-09T10:03:38.153Z,5.03
2017-08-09T10:06:06.580Z,3.47
2017-08-09T10:08:34.102Z,4.57
2017-08-09T10:11:02.385Z,4.90
2017-08-09T10:13:29.901Z,4.97
2017-08-09T10:15:57.421Z,4.17
2017-08-09T10:18:24.974Z,5.87
2017-08-09T10:20:52.493Z,8.57
2017-08-09T10:23:20.009Z,8.37
2017-08-09T10:25:47.528Z,8.83
2017-08-09T10:28:15.811Z,11.67
2017-08-09T10:30:43.381Z,5.30
2017-08-09T10:33:10.901Z,3.83
2017-08-09T10:35:39.298Z,3.70
2017-08-09T10:38:07.678Z,9.50
2017-08-09T10:40:35.963Z,4.50
2017-08-09T10:43:03.510Z,5.63
2017-08-09T10:45:40.941Z,10.40
2017-08-09T10:48:09.177Z,5.13
2017-08-09T10:50:37.462Z,3.53
2017-08-09T10:53:04.978Z,2.93
2017-08-09T10:55:32.493Z,2.70
2017-08-09T10:58:00.016Z,2.90
2017-08-09T11:00:28.445Z,2.80
2017-08-09T11:02:56.324Z,2.20
2017-08-09T11:05:24.140Z,3.23
2017-08-09T11:07:52.790Z,2.87
2017-08-09T11:10:20.387Z,2.23
2017-08-09T11:12:48.862Z,3.13
2017-08-09T11:15:17.269Z,3.70
2017-08-09T11:17:45.053Z,3.37
2017-08-09T11:20:12.746Z,4.37
2017-08-09T11:22:40.774Z,3.10
2017-08-09T11:25:08.544Z,3.20
2017-08-09T11:27:36.062Z,3.37
2017-08-09T11:30:04.353Z,3.43
2017-08-09T11:32:31.899Z,4.17
2017-08-09T11:34:59.418Z,4.13
2017-08-09T11:37:26.965Z,4.27
2017-08-09T11:39:54.486Z,5.00
2017-08-09T11:42:22.010Z,4.40
2017-08-09T11:44:49.524Z,3.97
2017-08-09T11:47:17.042Z,4.13
2017-08-09T11:49:45.562Z,4.67
2017-08-09T11:52:13.073Z,4.40
2017-08-09T11:54:41.358Z,4.70
2017-08-09T11:57:09.642Z,4.40
2017-08-09T11:59:37.169Z,5.40
2017-08-09T12:02:04.705Z,5.43
2017-08-09T12:04:32.224Z,5.60
2017-08-09T12:06:59.745Z,4.40
2017-08-09T12:09:27.262Z,4.93
2017-08-09T12:11:54.781Z,4.67
2017-08-09T12:14:23.093Z,4.17
2017-08-09T12:16:50.760Z,4.90
2017-08-09T12:19:19.210Z,5.47
2017-08-09T12:21:46.726Z,6.17
2017-08-09T12:24:14.318Z,5.83
2017-08-09T12:26:42.643Z,5.93
2017-08-09T12:29:10.162Z,5.70
2017-08-09T12:31:38.753Z,5.20
2017-08-09T12:34:06.614Z,5.43
2017-08-09T12:36:34.492Z,5.20
2017-08-09T12:39:02.246Z,5.13
2017-08-09T12:41:29.966Z,8.20
2017-08-09T12:43:57.489Z,6.57
2017-08-09T12:46:25.013Z,5.73
2017-08-09T12:48:53.297Z,4.93
2017-08-09T12:51:21.610Z,5.60
2017-08-09T12:53:49.129Z,5.40
2017-08-09T12:56:17.410Z,6.60
2017-08-09T12:58:44.934Z,5.57
2017-08-09T13:01:12.453Z,5.67
2017-08-09T13:03:39.998Z,5.50
2017-08-09T13:06:07.534Z,9.20
2017-08-09T13:08:35.830Z,5.80
2017-08-09T13:23:15.332Z,6.53
2017-08-09T13:25:42.857Z,5.00
2017-08-09T13:28:10.394Z,6.87
2017-08-09T13:30:37.918Z,5.10
2017-08-09T13:33:05.449Z,6.13
2017-08-09T13:35:33.002Z,6.30
2017-08-09T13:38:00.526Z,5.30
2017-08-09T13:40:28.290Z,5.93
2017-08-09T13:42:55.899Z,5.43
2017-08-09T13:45:23.721Z,5.93
2017-08-09T13:47:51.570Z,6.00
2017-08-09T13:50:19.091Z,7.50
2017-08-09T13:52:46.646Z,6.82
2017-08-09T13:55:14.321Z,5.35
2017-08-09T13:57:41.889Z,5.68
2017-08-09T14:00:09.538Z,4.70
2017-08-09T14:02:37.059Z,8.63
2017-08-09T14:05:05.345Z,5.20
2017-08-09T14:07:32.881Z,5.70
2017-08-09T14:10:01.169Z,5.47
2017-08-09T14:12:28.734Z,4.28
2017-08-09T14:14:57.013Z,5.03
2017-08-09T14:17:25.301Z,5.35
2017-08-09T14:19:52.822Z,5.82
2017-08-09T14:22:21.126Z,5.43
2017-08-09T14:24:48.669Z,5.28
2017-08-09T14:27:16.965Z,6.12
2017-08-09T14:29:44.493Z,6.78
2017-08-09T14:32:12.025Z,5.82
2017-08-09T14:34:39.550Z,5.97
2017-08-09T14:37:07.102Z,7.87
2017-08-09T14:39:34.630Z,6.85
2017-08-09T14:42:02.151Z,6.30
2017-08-09T14:44:29.677Z,5.93
2017-08-09T14:46:57.205Z,12.30
2017-08-09T14:49:25.553Z,10.32
2017-08-09T14:51:53.079Z,6.30
2017-08-09T14:54:20.601Z,5.57
2017-08-09T14:56:48.889Z,5.30
2017-08-09T14:59:17.174Z,5.47
2017-08-09T15:01:44.721Z,5.50
2017-08-09T15:04:13.020Z,5.25
2017-08-09T15:06:40.546Z,4.18
2017-08-09T15:09:08.861Z,4.85
2017-08-09T15:11:36.409Z,4.60
2017-08-09T15:14:03.953Z,5.75
2017-08-09T15:16:32.243Z,4.55
2017-08-09T15:18:59.770Z,5.45
2017-08-09T15:21:27.297Z,5.70
2017-08-09T15:23:54.817Z,4.47
2017-08-09T15:26:22.405Z,5.35
2017-08-09T15:28:49.925Z,7.10
2017-08-09T15:31:18.259Z,9.88
2017-08-09T15:33:45.800Z,14.20
2017-08-09T15:36:13.343Z,10.77
2017-08-09T15:38:40.928Z,7.82
2017-08-09T15:41:08.455Z,6.12
2017-08-09T15:43:36.605Z,5.30
2017-08-09T15:46:04.894Z,5.60
2017-08-09T15:48:32.498Z,5.75
2017-08-09T15:51:00.857Z,5.43
2017-08-09T15:53:28.378Z,6.05
2017-08-09T15:55:56.666Z,5.15
2017-08-09T15:58:24.186Z,5.05
2017-08-09T16:00:51.734Z,16.08
2017-08-09T16:03:19.295Z,13.80
2017-08-09T16:05:46.843Z,7.62
2017-08-09T16:08:14.414Z,7.20
2017-08-09T16:10:41.933Z,8.30
2017-08-09T16:13:09.609Z,5.10
2017-08-09T16:15:37.182Z,7.15
2017-08-09T16:18:04.707Z,6.20
2017-08-09T16:20:32.234Z,31.07
2017-08-09T16:23:00.550Z,23.30
2017-08-09T16:25:28.725Z,18.30
2017-08-09T16:27:56.270Z,6.30
2017-08-09T16:30:23.792Z,7.23
2017-08-09T16:32:51.318Z,5.80
2017-08-09T16:35:19.572Z,5.70
2017-08-09T16:37:47.091Z,6.40
2017-08-09T16:40:15.406Z,8.03
2017-08-09T16:42:42.934Z,27.07
2017-08-09T16:45:11.226Z,15.83
2017-08-09T16:47:38.745Z,14.47
2017-08-09T16:50:06.275Z,18.07
2017-08-09T16:52:33.830Z,8.63
2017-08-09T16:55:01.397Z,8.80
2017-08-09T16:57:28.922Z,10.90
2017-08-09T16:59:56.446Z,11.10
2017-08-09T17:02:23.970Z,7.50
2017-08-09T17:04:51.528Z,12.33
2017-08-09T17:07:19.053Z,10.37
2017-08-09T17:09:46.601Z,10.80
2017-08-09T17:12:14.892Z,9.50
2017-08-09T17:14:42.401Z,8.43
2017-08-09T17:17:09.927Z,10.50
2017-08-09T17:19:37.458Z,7.53
2017-08-09T17:22:05.769Z,7.73
2017-08-09T17:24:33.286Z,7.40
2017-08-09T17:27:01.584Z,7.50
2017-08-09T17:29:29.109Z,7.90
2017-08-09T17:31:56.631Z,8.30
2017-08-09T17:34:24.185Z,7.10
2017-08-09T17:36:51.737Z,6.57
2017-08-09T17:39:19.272Z,8.30
2017-08-09T17:41:46.801Z,8.53
2017-08-09T17:44:14.331Z,7.80
2017-08-09T17:46:41.878Z,10.60
2017-08-09T17:49:09.406Z,10.60
2017-08-09T17:51:36.937Z,19.93
2017-08-09T17:54:04.466Z,33.67
2017-08-09T17:56:31.986Z,27.07
2017-08-09T17:58:59.537Z,22.33
2017-08-09T18:01:27.065Z,10.93
2017-08-09T18:03:54.589Z,30.60
2017-08-09T18:06:22.109Z,26.50
2017-08-09T18:08:49.634Z,35.87
2017-08-09T18:11:17.186Z,32.83
2017-08-09T18:13:44.706Z,23.90
2017-08-09T18:16:12.274Z,16.93
2017-08-09T18:18:39.797Z,18.90
2017-08-09T18:21:08.077Z,8.27
2017-08-09T18:23:36.401Z,12.80
2017-08-09T18:26:03.936Z,10.77
2017-08-09T18:28:31.456Z,8.33
2017-08-09T18:30:58.994Z,10.60
2017-08-09T18:33:26.903Z,12.30
2017-08-09T18:35:54.462Z,11.10
2017-08-09T18:38:21.989Z,12.00
2017-08-09T18:40:49.517Z,16.13
2017-08-09T18:43:17.040Z,9.17
2017-08-09T18:45:44.620Z,14.40
2017-08-09T18:48:12.179Z,11.33
2017-08-09T18:50:39.718Z,11.00
2017-08-09T18:53:07.242Z,12.03
2017-08-09T18:55:34.766Z,10.17
2017-08-09T18:58:02.285Z,8.20
2017-08-09T19:00:30.198Z,8.23
2017-08-09T19:02:57.717Z,9.57
2017-08-09T19:05:25.229Z,7.33
2017-08-09T19:07:52.751Z,8.93
2017-08-09T19:10:20.273Z,9.00
2017-08-09T19:12:48.597Z,12.00
2017-08-09T19:15:16.131Z,9.43
2017-08-09T19:17:43.685Z,9.70
2017-08-09T19:20:11.222Z,8.60
2017-08-09T19:22:39.517Z,11.37
2017-08-09T19:25:07.061Z,10.07
2017-08-09T19:27:35.358Z,10.07
2017-08-09T19:30:02.881Z,11.73
2017-08-09T19:32:31.174Z,9.80
2017-08-09T19:34:59.462Z,13.27
2017-08-09T19:37:27.012Z,22.10
2017-08-09T19:39:55.293Z,13.30
2017-08-09T19:42:22.818Z,9.63
2017-08-09T19:44:50.338Z,13.50
2017-08-09T19:47:17.863Z,12.90
2017-08-09T19:49:46.378Z,12.90
2017-08-09T19:52:13.901Z,9.47
2017-08-09T19:54:41.430Z,11.70
2017-08-09T19:57:08.955Z,10.33
2017-08-09T19:59:36.478Z,12.60
2017-08-09T20:02:04.790Z,9.53
2017-08-09T20:04:32.309Z,8.47
2017-08-09T20:07:00.593Z,8.83
2017-08-09T20:09:28.113Z,9.33
2017-08-09T20:11:55.634Z,9.40
2017-08-09T20:14:23.195Z,10.10
2017-08-09T20:16:50.722Z,9.57
2017-08-09T20:19:18.253Z,13.10
2017-08-09T20:21:45.775Z,10.57
2017-08-09T20:24:13.294Z,11.30
2017-08-09T20:26:41.609Z,10.77
2017-08-09T20:29:09.366Z,11.30
2017-08-09T20:31:36.883Z,8.70
2017-08-09T20:34:05.202Z,9.63
2017-08-09T20:36:32.723Z,9.00
2017-08-09T20:39:01.129Z,10.67
2017-08-09T20:41:28.651Z,10.47
2017-08-09T20:43:56.938Z,10.00
2017-08-09T20:46:25.222Z,9.27
2017-08-09T20:48:53.514Z,9.43
2017-08-09T20:51:21.066Z,8.73
2017-08-09T20:53:48.605Z,10.40
2017-08-09T20:56:17.018Z,10.33
2017-08-09T20:58:44.533Z,9.20
2017-08-09T21:01:12.066Z,7.70
2017-08-09T21:03:39.615Z,10.03
2017-08-09T21:06:07.137Z,9.80
2017-08-09T21:08:34.810Z,7.97
2017-08-09T21:11:02.326Z,8.27
2017-08-09T21:13:29.849Z,9.70
2017-08-09T21:15:57.394Z,8.40
2017-08-09T21:18:24.909Z,8.63
2017-08-09T21:20:53.200Z,9.23
2017-08-09T21:23:20.723Z,10.13
2017-08-09T21:25:48.242Z,8.00
2017-08-09T21:28:15.788Z,8.27
2017-08-09T21:30:43.307Z,8.73
2017-08-09T21:33:10.826Z,8.03
2017-08-09T21:35:38.343Z,8.13
2017-08-09T21:38:05.917Z,8.50
2017-08-09T21:40:33.461Z,8.70
2017-08-09T21:43:01.751Z,8.50
2017-08-09T21:45:29.286Z,7.87
2017-08-09T21:47:57.583Z,8.20
2017-08-09T21:50:25.102Z,8.67
2017-08-09T21:52:52.641Z,8.43
2017-08-09T21:55:20.160Z,9.50
2017-08-09T21:57:47.694Z,8.10
2017-08-09T22:00:16.021Z,8.00
2017-08-09T22:02:43.539Z,8.30
2017-08-09T22:05:11.861Z,8.60
2017-08-09T22:07:39.374Z,7.63
2017-08-09T22:10:07.662Z,8.23
2017-08-09T22:12:35.181Z,8.90
2017-08-09T22:15:02.701Z,8.60
2017-08-09T22:17:30.249Z,8.10
2017-08-09T22:19:57.765Z,8.63
2017-08-09T22:22:25.285Z,9.77
2017-08-09T22:24:52.809Z,8.73
2017-08-09T22:27:20.337Z,8.47
2017-08-09T22:29:47.882Z,8.17
2017-08-09T22:32:15.404Z,8.90
2017-08-09T22:34:42.928Z,8.53
2017-08-09T22:37:11.214Z,8.20
2017-08-09T22:39:39.499Z,8.70
2017-08-09T22:42:07.063Z,9.47
2017-08-09T22:44:34.586Z,49.57
2017-08-09T22:47:02.110Z,38.67
2017-08-09T22:49:29.638Z,46.30
2017-08-09T22:51:57.165Z,29.63
2017-08-09T22:54:25.485Z,27.63
2017-08-09T22:56:53.013Z,23.43
2017-08-09T22:59:21.305Z,15.23
2017-08-09T23:01:48.834Z,12.57
2017-08-09T23:04:17.122Z,14.23
2017-08-09T23:06:45.439Z,16.50
2017-08-09T23:09:12.961Z,18.67
2017-08-09T23:11:41.254Z,15.07
2017-08-09T23:14:08.785Z,14.73
2017-08-09T23:16:37.085Z,13.60
2017-08-09T23:19:04.634Z,10.17
2017-08-09T23:21:32.162Z,11.20
2017-08-09T23:23:59.690Z,18.40
2017-08-09T23:26:27.217Z,41.37
2017-08-09T23:28:54.742Z,28.30
2017-08-09T23:31:22.322Z,22.70
2017-08-09T23:33:50.613Z,26.00
2017-08-09T23:36:18.137Z,21.80
2017-08-09T23:38:45.670Z,17.87
2017-08-09T23:41:13.189Z,17.40
2017-08-09T23:43:40.741Z,15.13
2017-08-09T23:46:08.269Z,13.80
2017-08-09T23:48:35.794Z,14.73
2017-08-09T23:51:03.313Z,13.87
2017-08-09T23:53:30.857Z,13.20
2017-08-09T23:55:59.174Z,10.63
2017-08-09T23:58:26.701Z,12.23
