createdAt,value
2019-05-03T00:02:28.869Z,71.90
2019-05-03T00:05:13.700Z,71.90
2019-05-03T00:07:45.844Z,72.20
2019-05-03T00:10:19.122Z,72.10
2019-05-03T00:12:52.823Z,72.40
2019-05-03T00:15:45.100Z,72.20
2019-05-03T00:18:15.450Z,72.10
2019-05-03T00:20:46.395Z,72.20
2019-05-03T00:23:19.644Z,72.20
2019-05-03T00:25:52.261Z,72.30
2019-05-03T00:28:23.889Z,72.20
2019-05-03T00:30:54.202Z,72.20
2019-05-03T00:33:24.666Z,72.10
2019-05-03T00:36:14.358Z,72.10
2019-05-03T00:38:45.818Z,72.10
2019-05-03T00:41:16.114Z,72.20
2019-05-03T00:43:46.445Z,72.50
2019-05-03T00:46:16.763Z,72.50
2019-05-03T00:48:48.180Z,72.50
2019-05-03T00:51:22.382Z,72.60
2019-05-03T00:53:53.228Z,72.30
2019-05-03T00:56:23.639Z,72.30
2019-05-03T00:58:57.354Z,72.30
2019-05-03T01:01:27.620Z,72.30
2019-05-03T01:03:58.261Z,72.10
2019-05-03T01:06:28.587Z,72.20
2019-05-03T01:08:59.791Z,72.20
2019-05-03T01:11:30.115Z,72.20
2019-05-03T01:14:02.259Z,73.00
2019-05-03T01:16:32.792Z,72.90
2019-05-03T01:19:05.115Z,72.20
2019-05-03T01:21:35.437Z,72.30
2019-05-03T01:24:05.986Z,72.10
2019-05-03T01:26:36.466Z,72.20
2019-05-03T01:29:06.824Z,72.20
2019-05-03T01:31:46.974Z,72.30
2019-05-03T01:34:17.768Z,72.40
2019-05-03T01:36:48.089Z,72.20
2019-05-03T01:39:18.446Z,72.90
2019-05-03T01:41:48.786Z,72.60
2019-05-03T01:44:19.148Z,72.50
2019-05-03T01:46:54.191Z,72.70
2019-05-03T01:49:31.957Z,72.80
2019-05-03T01:52:12.739Z,72.90
2019-05-03T01:54:43.475Z,73.10
2019-05-03T01:57:13.803Z,73.00
2019-05-03T01:59:44.197Z,72.90
2019-05-03T02:02:39.466Z,72.90
2019-05-03T02:05:42.866Z,72.90
2019-05-03T02:08:14.545Z,72.90
2019-05-03T02:10:48.851Z,73.00
2019-05-03T02:13:19.147Z,73.00
2019-05-03T02:15:49.542Z,72.90
2019-05-03T02:18:22.316Z,73.00
2019-05-03T02:20:52.920Z,72.90
2019-05-03T02:23:24.972Z,72.90
2019-05-03T02:25:59.238Z,73.00
2019-05-03T02:28:29.660Z,73.00
2019-05-03T02:31:03.234Z,73.00
2019-05-03T02:33:33.029Z,73.00
2019-05-03T02:36:04.011Z,73.00
2019-05-03T02:38:37.229Z,73.20
2019-05-03T02:41:08.005Z,73.30
2019-05-03T02:43:45.284Z,73.50
2019-05-03T02:46:45.424Z,73.50
2019-05-03T02:49:31.522Z,73.40
2019-05-03T02:52:01.878Z,73.30
2019-05-03T02:54:32.220Z,73.40
2019-05-03T02:57:02.575Z,73.30
2019-05-03T02:59:36.163Z,73.50
2019-05-03T03:02:06.688Z,73.30
2019-05-03T03:04:37.278Z,74.00
2019-05-03T03:07:08.633Z,73.20
2019-05-03T03:09:40.614Z,73.30
2019-05-03T03:12:11.234Z,73.40
2019-05-03T03:14:42.308Z,73.40
2019-05-03T03:17:14.930Z,73.50
2019-05-03T03:19:48.704Z,73.50
2019-05-03T03:22:20.774Z,73.50
2019-05-03T03:24:55.916Z,72.90
2019-05-03T03:27:29.649Z,73.50
2019-05-03T03:30:28.953Z,73.50
2019-05-03T03:32:58.311Z,73.40
2019-05-03T03:37:55.984Z,73.50
2019-05-03T03:40:26.125Z,73.60
2019-05-03T03:42:59.928Z,73.60
2019-05-03T03:45:30.520Z,73.70
2019-05-03T03:48:02.026Z,73.70
2019-05-03T03:50:36.002Z,74.50
2019-05-03T03:53:10.421Z,73.70
2019-05-03T03:55:45.606Z,73.60
2019-05-03T03:58:21.975Z,73.70
2019-05-03T04:00:51.564Z,73.70
2019-05-03T04:03:22.298Z,73.80
2019-05-03T04:05:55.396Z,73.80
2019-05-03T04:08:25.337Z,73.70
2019-05-03T04:10:56.397Z,73.80
2019-05-03T04:13:27.716Z,73.80
2019-05-03T04:16:09.225Z,73.80
2019-05-03T04:19:01.839Z,73.80
2019-05-03T04:21:35.827Z,73.90
2019-05-03T04:24:06.005Z,73.90
2019-05-03T04:26:37.101Z,73.90
2019-05-03T04:29:07.901Z,74.80
2019-05-03T04:31:38.268Z,74.10
2019-05-03T04:34:11.468Z,74.20
2019-05-03T04:36:45.985Z,74.10
2019-05-03T04:39:20.279Z,74.20
2019-05-03T04:41:47.943Z,74.20
2019-05-03T04:44:21.393Z,74.30
2019-05-03T04:46:55.071Z,74.20
2019-05-03T04:49:26.749Z,74.20
2019-05-03T04:51:57.114Z,74.30
2019-05-03T04:54:41.858Z,74.20
2019-05-03T04:57:17.602Z,74.40
2019-05-03T04:59:45.909Z,74.50
2019-05-03T05:02:16.358Z,74.50
2019-05-03T05:04:46.626Z,74.50
2019-05-03T05:07:16.998Z,74.60
2019-05-03T05:09:47.617Z,74.60
2019-05-03T05:12:20.793Z,74.70
2019-05-03T05:14:51.351Z,74.50
2019-05-03T05:17:41.108Z,74.60
2019-05-03T05:20:18.347Z,74.90
2019-05-03T05:22:48.926Z,74.60
2019-05-03T05:25:21.683Z,74.50
2019-05-03T05:28:04.594Z,74.80
2019-05-03T05:30:35.375Z,74.60
2019-05-03T05:33:10.440Z,74.60
2019-05-03T05:35:40.712Z,74.70
2019-05-03T05:38:12.680Z,74.80
2019-05-03T05:40:45.004Z,74.70
2019-05-03T05:43:15.280Z,74.60
2019-05-03T05:45:45.961Z,74.60
2019-05-03T05:48:21.210Z,74.70
2019-05-03T05:50:51.967Z,74.60
2019-05-03T05:53:22.519Z,74.70
2019-05-03T05:56:10.436Z,74.80
2019-05-03T05:58:49.051Z,74.70
2019-05-03T06:01:26.074Z,74.60
2019-05-03T06:04:06.307Z,75.40
2019-05-03T06:06:46.284Z,74.80
2019-05-03T06:09:30.355Z,74.80
2019-05-03T06:12:21.022Z,74.80
2019-05-03T06:14:58.068Z,74.90
2019-05-03T06:17:34.717Z,74.80
2019-05-03T06:20:24.603Z,74.90
2019-05-03T06:23:02.985Z,75.00
2019-05-03T06:25:37.048Z,74.80
2019-05-03T06:28:21.030Z,74.90
2019-05-03T06:31:02.223Z,74.90
2019-05-03T06:33:34.618Z,74.90
2019-05-03T06:36:04.980Z,74.90
2019-05-03T06:38:38.341Z,74.60
2019-05-03T06:41:12.324Z,75.10
2019-05-03T06:43:47.157Z,74.80
2019-05-03T06:46:18.114Z,74.60
2019-05-03T06:48:47.451Z,74.80
2019-05-03T06:51:20.171Z,74.70
2019-05-03T06:53:50.709Z,74.70
2019-05-03T06:56:24.981Z,74.60
2019-05-03T06:58:55.618Z,74.70
2019-05-03T07:01:38.938Z,74.50
2019-05-03T07:04:24.406Z,74.60
2019-05-03T07:07:13.087Z,74.70
2019-05-03T07:09:48.420Z,74.70
2019-05-03T07:12:19.960Z,74.60
2019-05-03T07:14:50.492Z,74.40
2019-05-03T07:17:20.898Z,74.30
2019-05-03T07:19:51.174Z,74.30
2019-05-03T07:22:21.566Z,74.20
2019-05-03T07:24:51.858Z,74.30
2019-05-03T07:27:22.149Z,73.80
2019-05-03T07:29:52.783Z,73.70
2019-05-03T07:32:24.657Z,73.40
2019-05-03T07:34:58.305Z,73.40
2019-05-03T07:37:28.911Z,74.00
2019-05-03T07:40:01.056Z,73.70
2019-05-03T07:42:34.586Z,73.50
2019-05-03T07:45:05.800Z,73.20
2019-05-03T07:47:36.086Z,73.10
2019-05-03T07:50:06.844Z,72.10
2019-05-03T07:52:37.490Z,72.30
2019-05-03T07:55:08.131Z,71.90
2019-05-03T07:57:47.730Z,72.90
2019-05-03T08:00:21.946Z,72.10
2019-05-03T08:02:52.341Z,71.80
2019-05-03T08:05:24.563Z,71.70
2019-05-03T08:07:55.425Z,70.90
2019-05-03T08:10:27.720Z,71.10
2019-05-03T08:12:58.007Z,70.30
2019-05-03T08:15:28.369Z,70.50
2019-05-03T08:17:58.749Z,71.40
2019-05-03T08:20:29.461Z,71.60
2019-05-03T08:23:00.218Z,70.50
2019-05-03T08:25:30.575Z,70.10
2019-05-03T08:28:00.779Z,69.60
2019-05-03T08:30:47.468Z,70.60
2019-05-03T08:33:39.746Z,70.30
2019-05-03T08:36:10.058Z,70.10
2019-05-03T08:38:40.315Z,69.80
2019-05-03T08:41:14.607Z,69.30
2019-05-03T08:43:44.841Z,69.10
2019-05-03T08:46:15.570Z,69.80
2019-05-03T08:48:45.835Z,69.90
2019-05-03T08:51:16.172Z,70.20
2019-05-03T08:53:46.417Z,69.90
2019-05-03T08:56:19.845Z,68.10
2019-05-03T08:58:50.486Z,68.20
2019-05-03T09:01:20.833Z,68.50
2019-05-03T09:03:51.191Z,68.50
2019-05-03T09:06:21.543Z,68.70
2019-05-03T09:08:54.988Z,69.10
2019-05-03T09:11:33.312Z,68.70
2019-05-03T09:14:00.253Z,68.50
2019-05-03T09:16:32.789Z,68.20
2019-05-03T09:19:03.006Z,67.80
2019-05-03T09:21:34.753Z,68.20
2019-05-03T09:24:08.331Z,68.00
2019-05-03T09:26:39.444Z,66.90
2019-05-03T09:29:09.722Z,66.40
2019-05-03T09:31:40.975Z,66.10
2019-05-03T09:34:11.226Z,66.20
2019-05-03T09:36:41.519Z,66.40
2019-05-03T09:39:12.071Z,66.10
2019-05-03T09:41:44.892Z,66.60
2019-05-03T09:44:16.171Z,66.40
2019-05-03T09:46:46.495Z,66.80
2019-05-03T09:49:18.254Z,67.00
2019-05-03T09:51:48.901Z,67.00
2019-05-03T09:54:25.525Z,67.30
2019-05-03T09:57:02.645Z,65.70
2019-05-03T09:59:35.011Z,64.00
2019-05-03T10:02:05.448Z,63.70
2019-05-03T10:04:36.795Z,63.40
2019-05-03T10:07:07.872Z,63.30
2019-05-03T10:09:38.151Z,62.20
2019-05-03T10:12:12.590Z,63.60
2019-05-03T10:14:45.066Z,63.50
2019-05-03T10:17:45.783Z,64.10
2019-05-03T10:20:16.428Z,63.20
2019-05-03T10:22:46.828Z,63.30
2019-05-03T10:25:17.351Z,63.00
2019-05-03T10:27:48.007Z,63.70
2019-05-03T10:30:26.105Z,63.60
2019-05-03T10:33:06.089Z,64.00
2019-05-03T10:35:39.075Z,62.90
2019-05-03T10:38:12.244Z,62.10
2019-05-03T10:40:42.528Z,62.70
2019-05-03T10:43:12.811Z,62.80
2019-05-03T10:45:45.692Z,62.30
2019-05-03T10:48:17.376Z,62.30
2019-05-03T10:50:50.749Z,62.50
2019-05-03T10:53:29.973Z,61.90
2019-05-03T10:56:24.530Z,60.70
2019-05-03T10:58:57.562Z,61.50
2019-05-03T11:01:38.531Z,62.20
2019-05-03T11:04:12.353Z,62.00
2019-05-03T11:06:45.757Z,61.60
2019-05-03T11:09:18.056Z,61.80
2019-05-03T11:11:48.453Z,61.20
2019-05-03T11:14:19.315Z,61.20
2019-05-03T11:16:49.923Z,61.30
2019-05-03T11:19:22.903Z,61.40
2019-05-03T11:21:54.776Z,61.80
2019-05-03T11:24:27.511Z,61.70
2019-05-03T11:27:00.209Z,60.60
2019-05-03T11:29:31.073Z,60.10
2019-05-03T11:32:20.858Z,59.10
2019-05-03T11:35:25.618Z,59.40
2019-05-03T11:38:05.322Z,58.70
2019-05-03T11:40:36.102Z,59.50
2019-05-03T11:43:06.740Z,59.60
2019-05-03T11:45:37.449Z,60.20
2019-05-03T11:48:08.320Z,60.50
2019-05-03T11:50:41.326Z,60.30
2019-05-03T11:53:14.655Z,60.70
2019-05-03T11:55:46.631Z,60.60
2019-05-03T11:58:27.068Z,60.50
2019-05-03T12:01:20.274Z,60.30
2019-05-03T12:03:57.681Z,61.60
2019-05-03T12:06:30.798Z,60.40
2019-05-03T12:09:01.410Z,60.50
2019-05-03T12:11:35.100Z,60.20
2019-05-03T12:14:11.733Z,60.20
2019-05-03T12:17:14.550Z,61.40
2019-05-03T12:19:24.176Z,59.10
2019-05-03T12:21:52.657Z,59.50
2019-05-03T12:24:24.149Z,59.80
2019-05-03T12:26:55.885Z,59.70
2019-05-03T12:29:26.694Z,59.50
2019-05-03T12:31:56.970Z,60.00
2019-05-03T12:34:27.226Z,59.70
2019-05-03T12:36:57.530Z,58.60
2019-05-03T12:39:30.589Z,59.30
2019-05-03T12:41:59.985Z,58.90
2019-05-03T12:44:30.375Z,58.10
2019-05-03T12:47:02.605Z,58.40
2019-05-03T12:49:33.090Z,58.60
2019-05-03T12:52:05.254Z,59.00
2019-05-03T12:54:36.976Z,58.90
2019-05-03T12:57:07.870Z,57.40
2019-05-03T12:59:59.806Z,58.20
2019-05-03T13:02:35.303Z,58.30
2019-05-03T13:05:05.982Z,58.30
2019-05-03T13:07:41.601Z,58.00
2019-05-03T13:10:12.192Z,58.00
2019-05-03T13:12:52.859Z,57.20
2019-05-03T13:15:16.376Z,57.70
2019-05-03T13:17:47.267Z,58.20
2019-05-03T13:20:21.005Z,55.70
2019-05-03T13:22:51.305Z,57.00
2019-05-03T13:25:21.665Z,57.30
2019-05-03T13:27:51.980Z,56.60
2019-05-03T13:30:22.392Z,56.70
2019-05-03T13:32:54.786Z,57.00
2019-05-03T13:35:25.668Z,56.20
2019-05-03T13:37:57.584Z,56.20
2019-05-03T13:40:28.035Z,55.50
2019-05-03T13:43:03.631Z,57.60
2019-05-03T13:45:30.510Z,56.60
2019-05-03T13:48:01.344Z,56.50
2019-05-03T13:50:31.977Z,56.40
2019-05-03T13:53:02.292Z,54.60
2019-05-03T13:55:32.614Z,55.40
2019-05-03T13:58:05.228Z,55.80
2019-05-03T14:00:36.122Z,54.60
2019-05-03T14:03:07.103Z,55.30
2019-05-03T14:05:37.387Z,55.30
2019-05-03T14:08:07.655Z,54.90
2019-05-03T14:10:38.229Z,54.80
2019-05-03T14:13:08.639Z,55.60
2019-05-03T14:15:38.938Z,55.10
2019-05-03T14:18:09.267Z,54.10
2019-05-03T14:21:05.027Z,54.00
2019-05-03T14:23:53.446Z,54.20
2019-05-03T14:26:24.572Z,54.90
2019-05-03T14:28:56.021Z,55.10
2019-05-03T14:31:26.312Z,54.20
2019-05-03T14:33:58.489Z,55.00
2019-05-03T14:36:28.806Z,55.00
2019-05-03T14:39:00.144Z,55.10
2019-05-03T14:41:30.404Z,54.90
2019-05-03T14:44:01.438Z,55.40
2019-05-03T14:46:33.295Z,55.10
2019-05-03T14:49:05.522Z,54.90
2019-05-03T14:51:36.246Z,54.70
2019-05-03T14:54:07.627Z,54.20
2019-05-03T14:56:59.541Z,54.50
2019-05-03T14:59:51.987Z,54.20
2019-05-03T15:02:42.562Z,54.30
2019-05-03T15:05:07.237Z,54.60
2019-05-03T15:07:40.393Z,54.80
2019-05-03T15:10:11.150Z,54.80
2019-05-03T15:12:41.739Z,54.90
2019-05-03T15:15:14.490Z,55.10
2019-05-03T15:17:45.776Z,55.20
2019-05-03T15:20:16.759Z,55.40
2019-05-03T15:22:47.427Z,55.70
2019-05-03T15:25:17.886Z,55.50
2019-05-03T15:27:48.618Z,55.70
2019-05-03T15:30:19.542Z,56.30
2019-05-03T15:32:57.612Z,55.80
2019-05-03T15:35:25.737Z,55.60
2019-05-03T15:37:55.950Z,55.20
2019-05-03T15:40:27.279Z,55.20
2019-05-03T15:43:11.823Z,55.50
2019-05-03T15:46:01.269Z,55.80
2019-05-03T15:48:35.763Z,55.70
2019-05-03T15:51:06.239Z,55.50
2019-05-03T15:53:36.569Z,55.30
2019-05-03T15:56:07.427Z,55.60
2019-05-03T15:58:39.535Z,55.80
2019-05-03T16:01:09.866Z,56.00
2019-05-03T16:03:40.505Z,56.00
2019-05-03T16:06:11.218Z,56.20
2019-05-03T16:08:41.879Z,56.30
2019-05-03T16:11:14.678Z,56.40
2019-05-03T16:16:40.152Z,56.20
2019-05-03T16:19:10.528Z,56.30
2019-05-03T16:21:40.872Z,56.40
2019-05-03T16:24:11.156Z,56.50
2019-05-03T16:26:59.944Z,56.60
2019-05-03T16:29:30.223Z,56.70
2019-05-03T16:32:00.588Z,56.80
2019-05-03T16:34:30.941Z,56.80
2019-05-03T16:37:01.856Z,56.80
2019-05-03T16:39:32.323Z,57.10
2019-05-03T16:42:04.230Z,57.00
2019-05-03T16:44:35.106Z,56.80
2019-05-03T16:47:07.234Z,56.80
2019-05-03T16:49:37.344Z,56.80
2019-05-03T16:52:07.760Z,56.60
2019-05-03T16:54:42.269Z,56.90
2019-05-03T16:57:14.857Z,57.10
2019-05-03T16:59:47.520Z,57.00
2019-05-03T17:02:19.382Z,57.00
2019-05-03T17:04:56.068Z,57.00
2019-05-03T17:07:35.384Z,57.10
2019-05-03T17:10:15.333Z,57.10
2019-05-03T17:12:46.321Z,57.20
2019-05-03T17:15:17.024Z,57.50
2019-05-03T17:17:47.483Z,57.40
2019-05-03T17:20:17.921Z,57.50
2019-05-03T17:22:48.299Z,57.70
2019-05-03T17:25:18.609Z,57.50
2019-05-03T17:27:49.213Z,57.50
2019-05-03T17:30:20.121Z,57.50
2019-05-03T17:32:50.832Z,57.60
2019-05-03T17:35:21.235Z,57.70
2019-05-03T17:37:51.610Z,57.90
2019-05-03T17:40:39.666Z,57.80
2019-05-03T17:43:15.731Z,57.90
2019-05-03T17:45:49.133Z,57.90
2019-05-03T17:48:19.446Z,58.20
2019-05-03T17:50:51.831Z,58.00
2019-05-03T17:53:54.837Z,58.10
2019-05-03T17:56:44.498Z,58.10
2019-05-03T17:59:25.763Z,58.20
2019-05-03T18:02:23.884Z,58.50
2019-05-03T18:05:17.291Z,58.50
2019-05-03T18:08:21.979Z,58.30
2019-05-03T18:10:59.212Z,58.30
2019-05-03T18:13:32.585Z,58.60
2019-05-03T18:16:04.928Z,58.60
2019-05-03T18:18:35.523Z,58.50
2019-05-03T18:21:06.287Z,58.60
2019-05-03T18:23:36.646Z,58.70
2019-05-03T18:26:07.278Z,58.80
2019-05-03T18:28:37.562Z,59.00
2019-05-03T18:31:08.803Z,58.80
2019-05-03T18:33:39.227Z,58.90
2019-05-03T18:36:11.133Z,59.00
2019-05-03T18:38:44.618Z,59.00
2019-05-03T18:41:14.999Z,59.00
2019-05-03T18:43:59.992Z,59.10
2019-05-03T18:46:44.578Z,59.20
2019-05-03T18:49:15.897Z,59.30
2019-05-03T18:51:49.219Z,59.40
2019-05-03T18:54:20.205Z,59.30
2019-05-03T18:56:50.726Z,59.30
2019-05-03T18:59:21.737Z,59.30
2019-05-03T19:01:52.083Z,59.40
2019-05-03T19:04:34.233Z,59.50
2019-05-03T19:07:06.666Z,59.40
2019-05-03T19:10:00.282Z,59.50
2019-05-03T19:12:46.212Z,59.50
2019-05-03T19:15:16.540Z,59.60
2019-05-03T19:18:04.360Z,59.60
2019-05-03T19:20:35.319Z,59.70
2019-05-03T19:23:05.852Z,59.70
2019-05-03T19:25:45.925Z,59.80
2019-05-03T19:28:08.324Z,59.80
2019-05-03T19:30:40.421Z,60.00
2019-05-03T19:33:12.679Z,59.90
2019-05-03T19:35:44.412Z,60.00
2019-05-03T19:38:16.979Z,60.00
2019-05-03T19:40:47.581Z,60.00
2019-05-03T19:43:17.892Z,60.00
2019-05-03T19:45:48.208Z,60.00
2019-05-03T19:48:18.509Z,60.30
2019-05-03T19:50:50.186Z,60.10
2019-05-03T19:53:39.545Z,60.10
2019-05-03T19:56:11.534Z,60.20
2019-05-03T19:58:41.717Z,60.30
2019-05-03T20:01:34.505Z,60.30
2019-05-03T20:04:15.401Z,60.30
2019-05-03T20:07:05.322Z,60.30
2019-05-03T20:09:37.130Z,60.50
2019-05-03T20:12:07.450Z,61.30
2019-05-03T20:14:37.768Z,61.40
2019-05-03T20:17:08.097Z,60.80
2019-05-03T20:19:41.205Z,60.80
2019-05-03T20:22:15.029Z,60.90
2019-05-03T20:24:46.491Z,60.80
2019-05-03T20:27:16.903Z,60.70
2019-05-03T20:29:48.961Z,60.80
2019-05-03T20:32:19.772Z,60.80
2019-05-03T20:34:50.515Z,61.10
2019-05-03T20:37:21.898Z,61.00
2019-05-03T20:39:54.523Z,61.00
2019-05-03T20:42:42.492Z,61.30
2019-05-03T20:45:16.898Z,61.40
2019-05-03T20:47:51.374Z,61.20
2019-05-03T20:50:21.729Z,61.30
2019-05-03T20:52:54.966Z,61.40
2019-05-03T20:55:25.720Z,61.40
2019-05-03T20:57:56.111Z,61.40
2019-05-03T21:00:27.131Z,61.50
2019-05-03T21:02:57.599Z,61.50
2019-05-03T21:05:32.056Z,61.60
2019-05-03T21:08:05.399Z,61.60
2019-05-03T21:10:35.363Z,61.60
2019-05-03T21:13:08.506Z,61.70
2019-05-03T21:15:44.612Z,62.50
2019-05-03T21:18:49.197Z,61.80
2019-05-03T21:21:29.209Z,61.90
2019-05-03T21:24:08.184Z,61.90
2019-05-03T21:26:38.469Z,62.00
2019-05-03T21:29:11.449Z,61.90
2019-05-03T21:31:41.704Z,62.00
2019-05-03T21:34:14.636Z,62.10
2019-05-03T21:36:46.504Z,62.20
2019-05-03T21:39:16.836Z,62.20
2019-05-03T21:41:48.225Z,62.30
2019-05-03T21:44:36.047Z,62.10
2019-05-03T21:47:31.178Z,62.30
2019-05-03T21:50:02.137Z,62.30
2019-05-03T21:52:32.873Z,62.50
2019-05-03T21:55:05.351Z,62.50
2019-05-03T21:57:35.053Z,62.60
2019-05-03T22:00:06.910Z,63.40
2019-05-03T22:02:39.912Z,62.90
2019-05-03T22:05:11.680Z,62.70
2019-05-03T22:07:44.371Z,62.80
2019-05-03T22:10:15.217Z,63.30
2019-05-03T22:12:45.495Z,63.20
2019-05-03T22:15:27.089Z,64.30
2019-05-03T22:18:19.114Z,63.50
2019-05-03T22:20:55.600Z,63.80
2019-05-03T22:24:04.463Z,63.80
2019-05-03T22:26:51.486Z,64.60
2019-05-03T22:29:22.164Z,64.10
2019-05-03T22:31:54.684Z,64.40
2019-05-03T22:34:25.779Z,64.20
2019-05-03T22:36:56.276Z,64.70
2019-05-03T22:39:26.588Z,64.90
2019-05-03T22:41:56.953Z,65.00
2019-05-03T22:44:27.565Z,64.90
2019-05-03T22:47:00.445Z,65.30
2019-05-03T22:49:30.727Z,65.20
2019-05-03T22:52:01.193Z,65.70
2019-05-03T22:54:34.498Z,66.00
2019-05-03T22:57:04.999Z,65.50
2019-05-03T22:59:35.683Z,65.90
2019-05-03T23:02:07.637Z,66.00
2019-05-03T23:04:38.214Z,66.00
2019-05-03T23:07:10.778Z,65.90
2019-05-03T23:09:41.344Z,66.40
2019-05-03T23:12:12.222Z,65.90
2019-05-03T23:14:44.527Z,65.80
2019-05-03T23:17:15.053Z,65.90
2019-05-03T23:19:48.412Z,65.70
2019-05-03T23:22:25.460Z,66.20
2019-05-03T23:24:56.717Z,66.00
2019-05-03T23:27:27.348Z,65.90
2019-05-03T23:30:00.564Z,66.30
2019-05-03T23:32:31.331Z,66.40
2019-05-03T23:35:02.379Z,66.60
2019-05-03T23:37:34.604Z,66.80
2019-05-03T23:40:08.563Z,67.10
2019-05-03T23:42:39.160Z,67.10
2019-05-03T23:45:09.388Z,67.00
2019-05-03T23:47:44.986Z,67.80
2019-05-03T23:50:18.847Z,66.80
2019-05-03T23:52:49.175Z,67.10
2019-05-03T23:55:36.980Z,67.40
2019-05-03T23:58:07.496Z,66.90
