createdAt,value
2018-05-27T00:01:40.162Z,50.70
2018-05-27T00:04:10.704Z,50.70
2018-05-27T00:06:41.963Z,50.70
2018-05-27T00:09:13.346Z,50.70
2018-05-27T00:11:44.158Z,50.60
2018-05-27T00:14:14.126Z,50.70
2018-05-27T00:16:46.681Z,51.40
2018-05-27T00:19:15.823Z,51.80
2018-05-27T00:21:46.595Z,51.60
2018-05-27T00:24:16.615Z,51.80
2018-05-27T00:26:47.974Z,51.70
2018-05-27T00:29:17.870Z,52.20
2018-05-27T00:31:49.518Z,52.80
2018-05-27T00:34:20.074Z,53.10
2018-05-27T00:36:49.257Z,53.20
2018-05-27T00:39:20.977Z,53.60
2018-05-27T00:41:50.887Z,53.70
2018-05-27T00:44:21.694Z,53.60
2018-05-27T00:46:51.478Z,53.60
2018-05-27T00:49:23.175Z,53.90
2018-05-27T00:51:53.317Z,54.00
2018-05-27T00:54:22.461Z,54.00
2018-05-27T00:56:52.658Z,54.20
2018-05-27T00:59:22.667Z,54.40
2018-05-27T01:01:52.683Z,54.50
2018-05-27T01:04:22.643Z,54.70
2018-05-27T01:06:52.503Z,55.30
2018-05-27T01:09:23.038Z,54.80
2018-05-27T01:11:54.478Z,54.80
2018-05-27T01:14:24.397Z,54.90
2018-05-27T01:16:53.669Z,55.00
2018-05-27T01:19:24.397Z,55.50
2018-05-27T01:21:54.590Z,54.90
2018-05-27T01:24:27.065Z,55.10
2018-05-27T01:26:56.139Z,55.20
2018-05-27T01:29:27.113Z,55.30
2018-05-27T01:31:56.234Z,55.60
2018-05-27T01:34:26.537Z,55.70
2018-05-27T01:36:56.534Z,55.90
2018-05-27T01:39:25.361Z,56.00
2018-05-27T01:41:56.706Z,56.00
2018-05-27T01:44:27.382Z,56.20
2018-05-27T01:46:57.894Z,56.30
2018-05-27T01:49:28.851Z,56.30
2018-05-27T01:51:59.577Z,56.60
2018-05-27T01:54:29.680Z,56.80
2018-05-27T01:57:00.880Z,56.60
2018-05-27T01:59:31.393Z,57.30
2018-05-27T02:02:02.552Z,56.80
2018-05-27T02:04:32.620Z,56.90
2018-05-27T02:07:02.889Z,56.80
2018-05-27T02:09:33.385Z,58.00
2018-05-27T02:12:04.241Z,57.50
2018-05-27T02:14:34.366Z,57.50
2018-05-27T02:17:04.267Z,57.70
2018-05-27T02:19:35.739Z,58.30
2018-05-27T02:22:06.450Z,58.30
2018-05-27T02:24:37.638Z,58.70
2018-05-27T02:27:08.998Z,58.80
2018-05-27T02:29:39.316Z,58.80
2018-05-27T02:32:09.040Z,58.30
2018-05-27T02:34:38.240Z,59.00
2018-05-27T02:37:09.034Z,58.90
2018-05-27T02:39:38.179Z,59.00
2018-05-27T02:42:08.024Z,58.80
2018-05-27T02:44:38.657Z,58.90
2018-05-27T02:47:07.771Z,58.90
2018-05-27T02:49:39.269Z,58.80
2018-05-27T02:52:09.462Z,58.90
2018-05-27T02:54:39.394Z,58.90
2018-05-27T02:57:08.625Z,58.90
2018-05-27T02:59:40.083Z,58.80
2018-05-27T03:02:10.839Z,58.70
2018-05-27T03:04:40.983Z,58.70
2018-05-27T03:07:10.960Z,59.00
2018-05-27T03:09:42.166Z,59.30
2018-05-27T03:12:12.128Z,59.60
2018-05-27T03:14:43.074Z,59.70
2018-05-27T03:17:13.878Z,59.90
2018-05-27T03:19:43.929Z,60.00
2018-05-27T03:22:14.462Z,60.00
2018-05-27T03:24:44.278Z,59.90
2018-05-27T03:27:15.014Z,60.00
2018-05-27T03:29:47.280Z,60.30
2018-05-27T03:32:16.384Z,60.40
2018-05-27T03:34:46.749Z,61.10
2018-05-27T03:37:17.619Z,60.60
2018-05-27T03:39:46.798Z,60.60
2018-05-27T03:42:16.778Z,60.60
2018-05-27T03:44:48.434Z,61.00
2018-05-27T03:47:18.351Z,61.00
2018-05-27T03:49:49.473Z,61.10
2018-05-27T03:52:19.248Z,61.20
2018-05-27T03:54:48.418Z,61.20
2018-05-27T03:57:18.334Z,61.70
2018-05-27T03:59:50.362Z,61.60
2018-05-27T04:02:20.798Z,61.80
2018-05-27T04:05:01.800Z,61.60
2018-05-27T04:07:45.022Z,61.40
2018-05-27T04:10:16.560Z,62.00
2018-05-27T04:12:45.787Z,61.80
2018-05-27T04:15:16.454Z,62.70
2018-05-27T04:17:47.837Z,62.10
2018-05-27T04:20:17.074Z,62.00
2018-05-27T04:22:48.487Z,62.10
2018-05-27T04:25:18.924Z,62.20
2018-05-27T04:27:49.831Z,62.00
2018-05-27T04:30:20.819Z,62.00
2018-05-27T04:32:50.909Z,61.90
2018-05-27T04:35:20.688Z,61.60
2018-05-27T04:37:51.791Z,61.70
2018-05-27T04:40:21.798Z,61.60
2018-05-27T04:42:52.578Z,61.60
2018-05-27T04:45:23.102Z,61.90
2018-05-27T04:47:52.214Z,61.30
2018-05-27T04:50:23.187Z,60.80
2018-05-27T04:52:54.268Z,60.90
2018-05-27T04:55:24.174Z,60.30
2018-05-27T04:57:53.905Z,60.40
2018-05-27T05:00:26.590Z,60.50
2018-05-27T05:02:55.822Z,60.60
2018-05-27T05:05:27.473Z,60.10
2018-05-27T05:07:57.293Z,60.10
2018-05-27T05:10:27.207Z,59.60
2018-05-27T05:12:57.994Z,59.10
2018-05-27T05:15:28.140Z,59.10
2018-05-27T05:17:58.077Z,58.80
2018-05-27T05:20:29.582Z,57.80
2018-05-27T05:22:59.774Z,57.80
2018-05-27T05:25:30.418Z,57.00
2018-05-27T05:28:00.429Z,57.00
2018-05-27T05:30:31.166Z,56.60
2018-05-27T05:33:01.181Z,56.00
2018-05-27T05:35:31.012Z,56.10
2018-05-27T05:38:01.120Z,55.40
2018-05-27T05:40:30.764Z,54.80
2018-05-27T05:43:00.508Z,54.70
2018-05-27T05:45:29.581Z,54.50
2018-05-27T05:47:59.981Z,53.60
2018-05-27T05:50:31.286Z,52.40
2018-05-27T05:53:01.657Z,52.40
2018-05-27T05:55:31.464Z,52.20
2018-05-27T05:58:02.400Z,52.00
2018-05-27T06:00:32.147Z,51.60
2018-05-27T06:03:03.446Z,51.00
2018-05-27T06:05:32.485Z,50.70
2018-05-27T06:08:03.738Z,50.50
2018-05-27T06:10:34.874Z,50.50
2018-05-27T06:13:06.666Z,50.30
2018-05-27T06:15:35.945Z,50.20
2018-05-27T06:18:06.255Z,49.90
2018-05-27T06:20:35.614Z,49.80
2018-05-27T06:23:04.858Z,49.70
2018-05-27T06:25:33.722Z,49.70
2018-05-27T06:28:02.866Z,49.90
2018-05-27T06:30:32.887Z,49.30
2018-05-27T06:33:02.504Z,49.20
2018-05-27T06:35:31.594Z,49.20
2018-05-27T06:38:02.340Z,48.90
2018-05-27T06:40:31.990Z,48.60
2018-05-27T06:43:00.824Z,48.50
2018-05-27T06:45:29.738Z,48.30
2018-05-27T06:47:59.343Z,47.60
2018-05-27T06:50:28.600Z,47.40
2018-05-27T06:52:57.511Z,47.30
2018-05-27T06:55:26.351Z,46.80
2018-05-27T06:57:55.961Z,46.80
2018-05-27T07:00:25.574Z,46.70
2018-05-27T07:02:54.725Z,46.60
2018-05-27T07:05:24.041Z,46.40
2018-05-27T07:07:53.236Z,46.60
2018-05-27T07:10:22.131Z,46.50
2018-05-27T07:12:51.781Z,46.80
2018-05-27T07:15:21.188Z,46.80
2018-05-27T07:17:50.318Z,46.70
2018-05-27T07:20:19.354Z,46.40
2018-05-27T07:22:48.170Z,46.50
2018-05-27T07:25:16.978Z,46.10
2018-05-27T07:27:46.614Z,46.10
2018-05-27T07:30:15.442Z,46.00
2018-05-27T07:32:44.619Z,45.60
2018-05-27T07:35:13.496Z,45.70
2018-05-27T07:37:42.524Z,45.70
2018-05-27T07:40:11.398Z,45.70
2018-05-27T07:42:40.233Z,45.70
2018-05-27T07:45:09.072Z,45.20
2018-05-27T07:47:38.004Z,45.10
2018-05-27T07:50:07.235Z,44.90
2018-05-27T07:52:36.193Z,44.70
2018-05-27T07:55:05.090Z,43.90
2018-05-27T07:57:34.367Z,43.20
2018-05-27T08:00:03.716Z,42.70
2018-05-27T08:02:32.559Z,40.90
2018-05-27T08:05:01.517Z,39.70
2018-05-27T08:07:30.417Z,38.80
2018-05-27T08:09:59.271Z,38.10
2018-05-27T08:12:28.115Z,38.30
2018-05-27T08:14:57.012Z,38.00
2018-05-27T08:17:25.877Z,38.20
2018-05-27T08:19:55.776Z,37.50
2018-05-27T08:22:24.849Z,37.30
2018-05-27T08:24:53.757Z,37.40
2018-05-27T08:27:22.662Z,37.40
2018-05-27T08:29:51.558Z,37.20
2018-05-27T08:32:21.745Z,37.00
2018-05-27T08:34:52.914Z,36.50
2018-05-27T08:37:22.611Z,36.30
2018-05-27T08:39:51.535Z,36.00
2018-05-27T08:42:20.374Z,36.10
2018-05-27T08:44:49.230Z,35.60
2018-05-27T08:47:18.187Z,35.10
2018-05-27T08:49:47.882Z,35.00
2018-05-27T08:52:16.722Z,34.90
2018-05-27T08:54:45.656Z,35.00
2018-05-27T08:57:14.520Z,34.40
2018-05-27T08:59:43.405Z,34.20
2018-05-27T09:02:12.259Z,33.80
2018-05-27T09:04:41.127Z,33.40
2018-05-27T09:07:10.790Z,31.60
2018-05-27T09:09:41.611Z,31.20
2018-05-27T09:12:10.862Z,30.90
2018-05-27T09:14:39.723Z,31.30
2018-05-27T09:17:09.847Z,30.80
2018-05-27T09:19:39.014Z,30.30
2018-05-27T09:22:07.873Z,30.40
2018-05-27T09:24:36.712Z,30.30
2018-05-27T09:27:05.606Z,29.90
2018-05-27T09:29:34.849Z,30.30
2018-05-27T09:32:04.310Z,30.00
2018-05-27T09:34:33.186Z,29.70
2018-05-27T09:37:02.145Z,29.30
2018-05-27T09:39:31.082Z,29.70
2018-05-27T09:42:00.012Z,29.00
2018-05-27T09:44:29.761Z,28.50
2018-05-27T09:46:58.684Z,28.40
2018-05-27T09:49:27.729Z,28.10
2018-05-27T09:51:57.412Z,27.80
2018-05-27T09:54:26.377Z,27.40
2018-05-27T09:56:55.350Z,27.40
2018-05-27T09:59:24.315Z,27.40
2018-05-27T10:01:53.716Z,27.20
2018-05-27T10:04:22.718Z,27.10
2018-05-27T10:06:52.039Z,26.70
2018-05-27T10:09:23.053Z,26.90
2018-05-27T10:11:52.272Z,26.90
2018-05-27T10:14:21.961Z,25.40
2018-05-27T10:16:51.644Z,25.80
2018-05-27T10:19:20.626Z,25.70
2018-05-27T10:21:49.659Z,25.80
2018-05-27T10:24:19.434Z,26.60
2018-05-27T10:26:49.094Z,25.90
2018-05-27T10:29:20.113Z,25.80
2018-05-27T10:31:49.519Z,26.30
2018-05-27T10:34:19.261Z,25.50
2018-05-27T10:36:48.279Z,25.40
2018-05-27T10:39:17.212Z,25.40
2018-05-27T10:41:46.132Z,25.40
2018-05-27T10:44:15.014Z,25.50
2018-05-27T10:46:43.867Z,25.60
2018-05-27T10:49:13.012Z,25.50
2018-05-27T10:51:41.910Z,25.60
2018-05-27T10:54:10.820Z,25.60
2018-05-27T10:56:40.491Z,25.80
2018-05-27T10:59:10.501Z,25.70
2018-05-27T11:01:40.389Z,25.10
2018-05-27T11:04:09.358Z,25.00
2018-05-27T11:06:38.195Z,25.10
2018-05-27T11:09:08.039Z,25.00
2018-05-27T11:11:36.985Z,24.90
2018-05-27T11:14:06.711Z,25.10
2018-05-27T11:16:35.843Z,25.00
2018-05-27T11:19:05.110Z,25.20
2018-05-27T11:21:33.967Z,25.30
2018-05-27T11:24:02.830Z,24.90
2018-05-27T11:26:32.471Z,24.60
2018-05-27T11:29:01.356Z,24.60
2018-05-27T11:31:30.209Z,24.70
2018-05-27T11:33:59.523Z,24.60
2018-05-27T11:36:28.795Z,24.40
2018-05-27T11:38:57.704Z,24.80
2018-05-27T11:41:26.614Z,24.50
2018-05-27T11:43:55.806Z,24.30
2018-05-27T11:46:24.682Z,24.30
2018-05-27T11:48:54.550Z,23.70
2018-05-27T11:51:23.427Z,23.60
2018-05-27T11:53:52.665Z,23.80
2018-05-27T11:56:21.594Z,23.50
2018-05-27T11:58:50.440Z,23.30
2018-05-27T12:01:19.534Z,23.40
2018-05-27T12:03:48.824Z,23.40
2018-05-27T12:06:17.671Z,23.10
2018-05-27T12:08:46.626Z,23.00
2018-05-27T12:11:16.269Z,22.80
2018-05-27T12:13:45.156Z,22.70
2018-05-27T12:16:14.022Z,23.20
2018-05-27T12:18:43.168Z,23.10
2018-05-27T12:21:12.104Z,23.10
2018-05-27T12:23:40.957Z,22.80
2018-05-27T12:26:09.826Z,22.70
2018-05-27T12:28:39.527Z,22.50
2018-05-27T12:31:09.146Z,22.70
2018-05-27T12:33:38.769Z,23.10
2018-05-27T12:36:07.649Z,23.10
2018-05-27T12:38:36.526Z,23.10
2018-05-27T12:41:05.390Z,23.10
2018-05-27T12:43:34.284Z,22.80
2018-05-27T12:46:03.640Z,22.40
2018-05-27T12:48:33.281Z,22.50
2018-05-27T12:51:02.225Z,22.40
2018-05-27T12:53:31.188Z,22.90
2018-05-27T12:56:00.570Z,22.90
2018-05-27T12:58:29.423Z,23.10
2018-05-27T13:00:58.291Z,22.50
2018-05-27T13:03:27.180Z,22.90
2018-05-27T13:05:56.607Z,22.90
2018-05-27T13:08:26.697Z,22.70
2018-05-27T13:10:55.591Z,22.70
2018-05-27T13:13:24.609Z,22.80
2018-05-27T13:15:53.999Z,22.80
2018-05-27T13:18:23.051Z,22.80
2018-05-27T13:20:52.412Z,22.60
2018-05-27T13:23:21.298Z,22.50
2018-05-27T13:25:50.294Z,22.80
2018-05-27T13:28:19.419Z,22.50
2018-05-27T13:30:48.853Z,22.30
2018-05-27T13:33:17.880Z,22.30
2018-05-27T13:35:46.753Z,22.60
2018-05-27T13:38:16.109Z,22.00
2018-05-27T13:40:45.097Z,21.90
2018-05-27T13:43:14.176Z,21.80
2018-05-27T13:45:43.270Z,22.00
2018-05-27T13:48:12.407Z,21.70
2018-05-27T13:50:42.120Z,21.70
2018-05-27T13:53:13.145Z,21.90
2018-05-27T13:55:43.134Z,21.90
2018-05-27T13:58:12.630Z,21.90
2018-05-27T14:00:41.747Z,21.70
2018-05-27T14:03:12.154Z,21.60
2018-05-27T14:05:42.357Z,21.60
2018-05-27T14:08:11.536Z,21.50
2018-05-27T14:10:40.414Z,21.70
2018-05-27T14:13:09.550Z,21.00
2018-05-27T14:15:38.815Z,21.00
2018-05-27T14:18:07.761Z,21.30
2018-05-27T14:20:36.632Z,21.40
2018-05-27T14:23:05.527Z,21.30
2018-05-27T14:25:34.592Z,21.20
2018-05-27T14:28:04.243Z,21.10
2018-05-27T14:30:33.155Z,21.10
2018-05-27T14:33:02.069Z,21.10
2018-05-27T14:35:31.307Z,21.30
2018-05-27T14:38:00.535Z,21.20
2018-05-27T14:40:29.390Z,21.00
2018-05-27T14:42:58.267Z,20.90
2018-05-27T14:45:27.342Z,20.70
2018-05-27T14:47:56.186Z,21.30
2018-05-27T14:50:25.299Z,20.70
2018-05-27T14:52:54.333Z,20.80
2018-05-27T14:55:23.198Z,20.90
2018-05-27T14:57:52.098Z,20.70
2018-05-27T15:00:20.998Z,20.90
2018-05-27T15:02:51.014Z,21.00
2018-05-27T15:05:19.952Z,20.90
2018-05-27T15:07:49.245Z,21.10
2018-05-27T15:10:18.185Z,21.00
2018-05-27T15:12:47.873Z,20.80
2018-05-27T15:15:16.786Z,20.80
2018-05-27T15:17:46.010Z,20.80
2018-05-27T15:20:14.883Z,21.00
2018-05-27T15:22:44.083Z,20.80
2018-05-27T15:25:13.691Z,20.60
2018-05-27T15:27:42.698Z,20.50
2018-05-27T15:30:11.917Z,20.20
2018-05-27T15:32:40.766Z,20.10
2018-05-27T15:35:09.939Z,20.10
2018-05-27T15:37:38.810Z,19.90
2018-05-27T15:40:08.143Z,20.10
2018-05-27T15:42:37.035Z,19.90
2018-05-27T15:45:06.007Z,19.60
2018-05-27T15:47:35.243Z,19.60
2018-05-27T15:50:04.211Z,19.60
2018-05-27T15:52:33.241Z,19.40
2018-05-27T15:55:02.891Z,19.90
2018-05-27T15:57:32.607Z,19.30
2018-05-27T16:00:02.259Z,19.20
2018-05-27T16:02:31.090Z,19.10
2018-05-27T16:04:59.943Z,19.10
2018-05-27T16:07:28.963Z,18.90
2018-05-27T16:09:57.882Z,18.20
2018-05-27T16:12:26.735Z,17.90
2018-05-27T16:14:55.606Z,18.10
2018-05-27T16:17:24.482Z,18.30
2018-05-27T16:19:53.594Z,18.50
2018-05-27T16:22:22.493Z,18.30
2018-05-27T16:24:51.340Z,18.40
2018-05-27T16:27:20.435Z,18.10
2018-05-27T16:29:49.352Z,17.80
2018-05-27T16:32:18.267Z,17.90
2018-05-27T16:34:47.946Z,18.10
2018-05-27T16:37:17.070Z,18.00
2018-05-27T16:39:46.722Z,19.00
2018-05-27T16:42:15.666Z,18.40
2018-05-27T16:44:44.618Z,18.80
2018-05-27T16:47:13.454Z,19.00
2018-05-27T16:49:42.326Z,19.20
2018-05-27T16:52:11.264Z,19.20
2018-05-27T16:54:40.871Z,19.60
2018-05-27T16:57:10.526Z,19.90
2018-05-27T16:59:39.377Z,19.70
2018-05-27T17:02:08.699Z,19.70
2018-05-27T17:04:38.339Z,20.00
2018-05-27T17:07:07.202Z,20.00
2018-05-27T17:09:36.075Z,20.30
2018-05-27T17:12:05.491Z,20.50
2018-05-27T17:14:34.734Z,20.60
2018-05-27T17:17:03.607Z,21.10
2018-05-27T17:19:32.530Z,21.10
2018-05-27T17:22:01.995Z,21.10
2018-05-27T17:24:31.682Z,21.00
2018-05-27T17:27:00.607Z,21.00
2018-05-27T17:29:30.288Z,21.30
2018-05-27T17:31:59.123Z,21.20
2018-05-27T17:34:28.294Z,21.40
2018-05-27T17:36:57.142Z,21.60
2018-05-27T17:39:27.375Z,21.90
2018-05-27T17:41:56.339Z,21.80
2018-05-27T17:44:25.304Z,22.10
2018-05-27T17:46:54.162Z,22.40
2018-05-27T17:49:23.073Z,22.30
2018-05-27T17:51:51.978Z,22.10
2018-05-27T17:54:20.883Z,22.20
2018-05-27T17:56:49.775Z,22.30
2018-05-27T17:59:18.630Z,22.30
2018-05-27T18:01:47.472Z,23.00
2018-05-27T18:04:16.447Z,22.60
2018-05-27T18:06:45.453Z,22.60
2018-05-27T18:09:14.342Z,22.80
2018-05-27T18:11:43.214Z,22.80
2018-05-27T18:14:12.196Z,22.90
2018-05-27T18:16:42.275Z,22.90
2018-05-27T18:19:11.234Z,23.30
2018-05-27T18:21:40.160Z,22.70
2018-05-27T18:24:09.006Z,22.80
2018-05-27T18:26:38.144Z,22.90
2018-05-27T18:29:07.043Z,22.60
2018-05-27T18:31:36.001Z,22.60
2018-05-27T18:34:04.929Z,22.80
2018-05-27T18:36:33.812Z,22.60
2018-05-27T18:39:02.706Z,22.50
2018-05-27T18:41:31.623Z,22.40
2018-05-27T18:44:00.522Z,22.70
2018-05-27T18:46:29.425Z,22.90
2018-05-27T18:48:58.314Z,23.10
2018-05-27T18:51:27.370Z,23.30
2018-05-27T18:53:56.320Z,23.50
2018-05-27T18:56:25.232Z,23.60
2018-05-27T18:58:54.129Z,23.90
2018-05-27T19:01:22.979Z,24.10
2018-05-27T19:03:51.835Z,24.10
2018-05-27T19:06:20.706Z,24.10
2018-05-27T19:08:50.355Z,24.40
2018-05-27T19:11:19.572Z,24.40
2018-05-27T19:13:49.198Z,24.70
2018-05-27T19:16:18.062Z,24.40
2018-05-27T19:18:46.950Z,24.60
2018-05-27T19:21:15.856Z,24.80
2018-05-27T19:23:44.745Z,25.00
2018-05-27T19:26:13.615Z,24.90
2018-05-27T19:28:42.527Z,24.90
2018-05-27T19:31:11.474Z,24.80
2018-05-27T19:33:40.430Z,24.90
2018-05-27T19:36:09.583Z,25.60
2018-05-27T19:38:38.649Z,25.30
2018-05-27T19:41:07.510Z,25.40
2018-05-27T19:43:36.491Z,25.60
2018-05-27T19:46:06.245Z,25.80
2018-05-27T19:48:35.145Z,25.80
2018-05-27T19:51:05.022Z,26.20
2018-05-27T19:53:33.986Z,26.20
2018-05-27T19:56:04.313Z,26.30
2018-05-27T19:58:33.792Z,26.50
2018-05-27T20:01:05.934Z,26.60
2018-05-27T20:03:36.199Z,26.80
2018-05-27T20:06:05.543Z,26.80
2018-05-27T20:08:37.111Z,26.90
2018-05-27T20:11:07.186Z,27.20
2018-05-27T20:13:37.949Z,27.30
2018-05-27T20:16:08.307Z,27.30
2018-05-27T20:18:39.377Z,27.70
2018-05-27T20:21:08.920Z,27.60
2018-05-27T20:23:39.362Z,27.60
2018-05-27T20:26:09.417Z,27.60
2018-05-27T20:28:38.506Z,27.90
2018-05-27T20:31:08.419Z,28.30
2018-05-27T20:33:39.365Z,28.30
2018-05-27T20:36:09.916Z,28.80
2018-05-27T20:38:38.975Z,28.90
2018-05-27T20:41:08.155Z,29.00
2018-05-27T20:43:37.175Z,29.20
2018-05-27T20:46:07.246Z,29.40
2018-05-27T20:48:36.456Z,29.60
2018-05-27T20:51:05.652Z,29.70
2018-05-27T20:53:36.640Z,29.90
2018-05-27T20:56:06.699Z,30.20
2018-05-27T20:58:36.600Z,30.90
2018-05-27T21:01:07.097Z,30.80
2018-05-27T21:03:38.475Z,30.80
2018-05-27T21:06:08.395Z,30.80
2018-05-27T21:08:37.588Z,30.70
2018-05-27T21:11:06.793Z,30.90
2018-05-27T21:13:35.959Z,31.30
2018-05-27T21:16:06.014Z,31.60
2018-05-27T21:18:35.730Z,32.00
2018-05-27T21:21:05.644Z,32.30
2018-05-27T21:23:37.043Z,32.60
2018-05-27T21:26:07.877Z,33.10
2018-05-27T21:28:37.512Z,33.70
2018-05-27T21:31:06.566Z,34.00
2018-05-27T21:33:35.723Z,34.40
2018-05-27T21:36:05.189Z,34.40
2018-05-27T21:38:34.968Z,35.00
2018-05-27T21:41:04.745Z,35.00
2018-05-27T21:43:34.140Z,35.00
2018-05-27T21:46:03.481Z,34.90
2018-05-27T21:48:33.186Z,35.20
2018-05-27T21:51:03.092Z,35.30
2018-05-27T21:53:32.669Z,35.60
2018-05-27T21:56:01.765Z,35.80
2018-05-27T21:58:33.528Z,36.20
2018-05-27T22:01:02.831Z,36.40
2018-05-27T22:03:33.142Z,36.70
2018-05-27T22:06:03.360Z,36.90
2018-05-27T22:08:33.372Z,37.00
2018-05-27T22:11:02.711Z,37.20
2018-05-27T22:13:33.202Z,37.40
2018-05-27T22:16:03.698Z,37.50
2018-05-27T22:18:33.363Z,37.60
2018-05-27T22:21:04.410Z,38.00
2018-05-27T22:23:33.626Z,38.20
2018-05-27T22:26:05.476Z,38.30
2018-05-27T22:28:36.779Z,38.60
2018-05-27T22:31:07.240Z,38.70
2018-05-27T22:33:36.378Z,38.50
2018-05-27T22:36:07.259Z,39.00
2018-05-27T22:38:37.451Z,39.00
2018-05-27T22:41:08.361Z,38.90
2018-05-27T22:43:37.278Z,38.80
2018-05-27T22:46:07.147Z,39.30
2018-05-27T22:48:36.514Z,39.50
2018-05-27T22:51:06.060Z,39.60
2018-05-27T22:53:36.859Z,40.10
2018-05-27T22:56:08.389Z,40.40
2018-05-27T22:58:37.814Z,40.70
2018-05-27T23:01:07.988Z,41.10
2018-05-27T23:03:37.367Z,41.40
2018-05-27T23:06:06.445Z,41.30
2018-05-27T23:08:37.408Z,41.90
2018-05-27T23:11:07.946Z,42.10
2018-05-27T23:13:37.522Z,42.00
2018-05-27T23:16:10.212Z,42.60
2018-05-27T23:18:41.064Z,42.60
2018-05-27T23:21:10.490Z,42.90
2018-05-27T23:23:41.661Z,42.60
2018-05-27T23:26:11.801Z,43.00
2018-05-27T23:28:43.594Z,43.60
2018-05-27T23:31:13.908Z,43.50
2018-05-27T23:33:45.514Z,43.50
2018-05-27T23:36:14.817Z,43.70
2018-05-27T23:38:44.229Z,43.40
2018-05-27T23:41:13.586Z,43.60
2018-05-27T23:43:44.091Z,43.50
2018-05-27T23:46:14.880Z,43.80
2018-05-27T23:48:44.985Z,44.00
2018-05-27T23:51:16.426Z,43.70
2018-05-27T23:53:46.289Z,44.00
2018-05-27T23:56:16.894Z,44.20
2018-05-27T23:58:47.355Z,44.20
