createdAt,value
2018-01-01T00:00:05.254Z,87.02
2018-01-01T00:02:33.363Z,86.73
2018-01-01T00:05:01.708Z,86.31
2018-01-01T00:07:30.038Z,86.83
2018-01-01T00:09:58.386Z,86.89
2018-01-01T00:12:26.854Z,87.22
2018-01-01T00:14:55.186Z,87.00
2018-01-01T00:17:23.518Z,87.09
2018-01-01T00:19:51.880Z,86.94
2018-01-01T00:22:20.212Z,86.85
2018-01-01T00:24:48.674Z,87.44
2018-01-01T00:27:17.015Z,87.53
2018-01-01T00:29:45.384Z,87.30
2018-01-01T00:32:13.717Z,87.25
2018-01-01T00:34:42.096Z,86.92
2018-01-01T00:37:10.426Z,86.67
2018-01-01T00:39:38.794Z,87.02
2018-01-01T00:42:07.110Z,87.08
2018-01-01T00:44:35.463Z,87.03
2018-01-01T00:47:03.786Z,86.87
2018-01-01T00:49:32.140Z,86.73
2018-01-01T00:52:00.514Z,87.39
2018-01-01T00:54:28.861Z,87.61
2018-01-01T00:56:57.190Z,87.29
2018-01-01T00:59:25.534Z,86.62
2018-01-01T01:01:53.858Z,85.06
2018-01-01T01:04:22.202Z,85.14
2018-01-01T01:06:50.526Z,85.17
2018-01-01T01:09:18.869Z,85.52
2018-01-01T01:11:47.202Z,85.91
2018-01-01T01:14:15.544Z,85.07
2018-01-01T01:16:43.870Z,85.02
2018-01-01T01:19:12.209Z,84.73
2018-01-01T01:21:40.550Z,83.07
2018-01-01T01:24:08.894Z,83.64
2018-01-01T01:26:37.227Z,83.46
2018-01-01T01:29:05.578Z,83.42
2018-01-01T01:31:33.894Z,82.41
2018-01-01T01:34:02.229Z,82.32
2018-01-01T01:36:30.542Z,82.03
2018-01-01T01:38:58.886Z,81.47
2018-01-01T01:41:27.207Z,80.96
2018-01-01T01:43:55.562Z,80.46
2018-01-01T01:46:23.886Z,79.74
2018-01-01T01:48:52.214Z,80.07
2018-01-01T01:51:20.568Z,80.75
2018-01-01T01:53:48.885Z,80.58
2018-01-01T01:56:17.226Z,81.13
2018-01-01T01:58:45.539Z,80.89
2018-01-01T02:01:13.878Z,80.14
2018-01-01T02:03:42.211Z,80.11
2018-01-01T02:06:10.547Z,81.11
2018-01-01T02:08:38.885Z,81.03
2018-01-01T02:11:07.241Z,81.01
2018-01-01T02:13:35.566Z,80.48
2018-01-01T02:16:03.922Z,80.30
2018-01-01T02:18:32.257Z,80.95
2018-01-01T02:21:00.601Z,80.00
2018-01-01T02:23:28.926Z,80.94
2018-01-01T02:25:57.271Z,80.99
2018-01-01T02:28:25.590Z,80.81
2018-01-01T02:30:53.935Z,81.02
2018-01-01T02:33:22.253Z,81.11
2018-01-01T02:35:50.604Z,81.15
2018-01-01T02:38:18.922Z,80.71
2018-01-01T02:40:47.294Z,80.62
2018-01-01T02:43:15.652Z,79.79
2018-01-01T02:45:43.967Z,80.14
2018-01-01T02:50:46.269Z,80.62
2018-01-01T02:53:14.596Z,80.27
2018-01-01T02:55:42.938Z,80.02
2018-01-01T02:58:11.258Z,79.78
2018-01-01T03:00:39.611Z,78.74
2018-01-01T03:03:07.932Z,78.81
2018-01-01T03:05:36.266Z,78.90
2018-01-01T03:08:04.598Z,79.28
2018-01-01T03:10:32.937Z,78.72
2018-01-01T03:13:01.257Z,79.09
2018-01-01T03:15:29.601Z,78.68
2018-01-01T03:17:57.926Z,78.80
2018-01-01T03:20:26.267Z,78.69
2018-01-01T03:22:54.597Z,78.74
2018-01-01T03:25:22.962Z,78.32
2018-01-01T03:27:51.276Z,78.75
2018-01-01T03:30:19.609Z,78.29
2018-01-01T03:32:47.951Z,77.99
2018-01-01T03:35:16.296Z,77.54
2018-01-01T03:37:45.349Z,77.99
2018-01-01T03:40:13.686Z,77.79
2018-01-01T03:42:41.998Z,76.67
2018-01-01T03:45:10.346Z,76.90
2018-01-01T03:47:38.670Z,76.30
2018-01-01T03:50:07.014Z,76.44
2018-01-01T03:52:35.353Z,76.43
2018-01-01T03:55:03.678Z,75.87
2018-01-01T03:57:32.002Z,76.03
2018-01-01T04:00:00.315Z,75.87
2018-01-01T04:02:28.653Z,76.06
2018-01-01T04:04:56.961Z,76.21
2018-01-01T04:07:25.314Z,75.50
2018-01-01T04:09:54.415Z,75.53
2018-01-01T04:12:22.770Z,75.58
2018-01-01T04:14:51.089Z,75.83
2018-01-01T04:17:19.421Z,75.72
2018-01-01T04:19:47.739Z,75.55
2018-01-01T04:22:16.093Z,75.72
2018-01-01T04:24:44.398Z,74.76
2018-01-01T04:27:12.733Z,75.07
2018-01-01T04:29:41.055Z,75.07
2018-01-01T04:32:09.411Z,75.33
2018-01-01T04:34:37.723Z,74.82
2018-01-01T04:37:06.063Z,74.47
2018-01-01T04:39:34.383Z,74.96
2018-01-01T04:42:02.715Z,74.15
2018-01-01T04:44:31.028Z,73.13
2018-01-01T04:46:59.349Z,73.57
2018-01-01T04:49:27.661Z,73.31
2018-01-01T04:51:55.995Z,72.84
2018-01-01T04:54:24.301Z,74.15
2018-01-01T04:56:52.651Z,73.23
2018-01-01T04:59:20.961Z,73.33
2018-01-01T05:01:50.134Z,73.23
2018-01-01T05:04:18.441Z,73.45
2018-01-01T05:06:46.918Z,73.54
2018-01-01T05:09:15.225Z,74.08
2018-01-01T05:11:43.580Z,73.68
2018-01-01T05:14:12.085Z,72.72
2018-01-01T05:16:40.414Z,72.78
2018-01-01T05:19:08.727Z,73.16
2018-01-01T05:21:37.058Z,74.08
2018-01-01T05:24:05.362Z,75.18
2018-01-01T05:26:33.687Z,74.77
2018-01-01T05:29:02.005Z,75.99
2018-01-01T05:31:30.324Z,76.31
2018-01-01T05:33:58.633Z,76.36
2018-01-01T05:36:26.970Z,75.55
2018-01-01T05:38:55.278Z,76.55
2018-01-01T05:41:23.609Z,76.63
2018-01-01T05:43:51.934Z,75.00
2018-01-01T05:46:20.275Z,75.01
2018-01-01T05:48:48.588Z,74.12
2018-01-01T05:51:16.936Z,75.17
2018-01-01T05:53:45.242Z,75.76
2018-01-01T05:56:13.550Z,73.96
2018-01-01T05:58:41.880Z,73.38
2018-01-01T06:01:10.185Z,73.22
2018-01-01T06:03:38.518Z,73.37
2018-01-01T06:06:06.826Z,73.09
2018-01-01T06:08:35.149Z,73.15
2018-01-01T06:11:03.481Z,72.77
2018-01-01T06:13:31.814Z,73.22
2018-01-01T06:16:00.122Z,73.32
2018-01-01T06:18:28.450Z,72.45
2018-01-01T06:20:56.758Z,73.52
2018-01-01T06:23:25.093Z,73.66
2018-01-01T06:25:54.297Z,73.82
2018-01-01T06:28:22.629Z,74.69
2018-01-01T06:30:50.963Z,74.19
2018-01-01T06:33:19.284Z,73.69
2018-01-01T06:35:47.594Z,74.12
2018-01-01T06:38:15.926Z,74.71
2018-01-01T06:40:44.242Z,74.95
2018-01-01T06:43:12.566Z,75.68
2018-01-01T06:45:40.874Z,76.67
2018-01-01T06:48:09.206Z,76.28
2018-01-01T06:50:37.522Z,76.80
2018-01-01T06:53:05.854Z,76.60
2018-01-01T06:55:34.189Z,76.91
2018-01-01T06:58:02.518Z,77.06
2018-01-01T07:00:30.831Z,76.96
2018-01-01T07:02:59.157Z,76.84
2018-01-01T07:05:27.485Z,77.00
2018-01-01T07:07:55.814Z,77.01
2018-01-01T07:10:24.125Z,76.70
2018-01-01T07:12:52.446Z,76.47
2018-01-01T07:15:20.749Z,76.28
2018-01-01T07:17:49.083Z,76.03
2018-01-01T07:20:17.385Z,76.15
2018-01-01T07:22:45.722Z,75.78
2018-01-01T07:25:14.034Z,76.35
2018-01-01T07:27:42.366Z,76.38
2018-01-01T07:30:10.680Z,76.13
2018-01-01T07:32:39.008Z,76.68
2018-01-01T07:35:07.322Z,77.25
2018-01-01T07:37:35.657Z,77.40
2018-01-01T07:40:03.954Z,77.62
2018-01-01T07:42:32.286Z,77.90
2018-01-01T07:45:00.590Z,77.98
2018-01-01T07:47:28.918Z,77.57
2018-01-01T07:49:57.229Z,77.76
2018-01-01T07:52:25.563Z,77.78
2018-01-01T07:54:53.866Z,78.32
2018-01-01T07:57:22.176Z,78.00
2018-01-01T07:59:50.537Z,78.09
2018-01-01T08:02:18.900Z,79.05
2018-01-01T08:04:47.221Z,80.04
2018-01-01T08:07:15.538Z,80.76
2018-01-01T08:09:43.860Z,81.83
2018-01-01T08:12:12.165Z,83.64
2018-01-01T08:14:40.501Z,83.91
2018-01-01T08:17:08.810Z,84.60
2018-01-01T08:19:37.141Z,86.06
2018-01-01T08:22:05.458Z,86.84
2018-01-01T08:24:33.786Z,88.14
2018-01-01T08:27:02.098Z,87.86
2018-01-01T08:29:30.421Z,89.28
2018-01-01T08:31:58.730Z,89.35
2018-01-01T08:34:27.058Z,88.18
2018-01-01T08:36:55.361Z,88.06
2018-01-01T08:39:23.718Z,87.95
2018-01-01T08:41:52.013Z,88.13
2018-01-01T08:44:20.345Z,87.94
2018-01-01T08:46:48.654Z,88.41
2018-01-01T08:49:16.983Z,88.22
2018-01-01T08:51:45.285Z,87.63
2018-01-01T08:54:13.614Z,87.32
2018-01-01T08:56:41.922Z,87.38
2018-01-01T08:59:10.250Z,87.22
2018-01-01T09:01:38.567Z,87.47
2018-01-01T09:04:07.102Z,87.55
2018-01-01T09:06:35.418Z,87.47
2018-01-01T09:09:03.750Z,87.19
2018-01-01T09:11:32.334Z,86.63
2018-01-01T09:14:00.738Z,86.22
2018-01-01T09:16:29.041Z,85.95
2018-01-01T09:18:57.374Z,86.20
2018-01-01T09:21:25.681Z,86.43
2018-01-01T09:23:54.022Z,86.10
2018-01-01T09:26:22.347Z,85.90
2018-01-01T09:28:50.683Z,85.77
2018-01-01T09:31:18.995Z,85.62
2018-01-01T09:33:47.334Z,85.61
2018-01-01T09:36:15.645Z,86.36
2018-01-01T09:38:43.974Z,86.03
2018-01-01T09:41:12.284Z,85.89
2018-01-01T09:43:40.614Z,85.87
2018-01-01T09:46:09.227Z,86.61
2018-01-01T09:48:37.541Z,86.30
2018-01-01T09:51:05.889Z,85.90
2018-01-01T09:53:34.278Z,86.34
2018-01-01T09:56:02.590Z,86.53
2018-01-01T09:58:30.908Z,86.15
2018-01-01T10:00:59.246Z,85.90
2018-01-01T10:03:27.553Z,85.66
2018-01-01T10:05:55.909Z,85.61
2018-01-01T10:08:24.202Z,85.37
2018-01-01T10:10:52.534Z,85.10
2018-01-01T10:13:21.171Z,84.15
2018-01-01T10:15:49.553Z,84.60
2018-01-01T10:18:17.811Z,83.48
2018-01-01T10:20:46.149Z,82.91
2018-01-01T10:23:14.468Z,83.21
2018-01-01T10:25:42.802Z,80.66
2018-01-01T10:28:11.121Z,80.91
2018-01-01T10:30:39.457Z,80.53
2018-01-01T10:33:07.780Z,78.32
2018-01-01T10:35:36.111Z,79.54
2018-01-01T10:38:04.418Z,79.22
2018-01-01T10:40:32.766Z,78.82
2018-01-01T10:43:01.083Z,80.29
2018-01-01T10:45:30.406Z,79.34
2018-01-01T10:47:58.720Z,79.18
2018-01-01T10:50:27.278Z,79.11
2018-01-01T10:52:56.609Z,79.59
2018-01-01T10:55:24.950Z,78.96
2018-01-01T10:57:54.106Z,78.53
2018-01-01T11:00:22.441Z,79.50
2018-01-01T11:02:50.866Z,79.50
2018-01-01T11:05:19.195Z,78.91
2018-01-01T11:07:47.511Z,78.38
2018-01-01T11:10:15.887Z,78.85
2018-01-01T11:12:44.202Z,78.82
2018-01-01T11:15:12.542Z,78.18
2018-01-01T11:17:41.007Z,77.61
2018-01-01T11:20:09.362Z,78.26
2018-01-01T11:22:37.674Z,77.23
2018-01-01T11:25:06.003Z,77.98
2018-01-01T11:27:34.378Z,76.73
2018-01-01T11:30:02.659Z,77.02
2018-01-01T11:32:31.018Z,75.60
2018-01-01T11:34:59.301Z,74.68
2018-01-01T11:37:27.635Z,74.71
2018-01-01T11:39:55.962Z,74.65
2018-01-01T11:42:24.283Z,75.19
2018-01-01T11:44:52.768Z,75.05
2018-01-01T11:47:21.086Z,75.58
2018-01-01T11:49:49.418Z,75.85
2018-01-01T11:52:17.734Z,75.72
2018-01-01T11:54:46.067Z,76.10
2018-01-01T11:57:14.378Z,75.61
2018-01-01T11:59:42.722Z,75.79
2018-01-01T12:02:11.066Z,75.47
2018-01-01T12:04:40.509Z,75.75
2018-01-01T12:07:08.863Z,75.63
2018-01-01T12:09:37.174Z,75.29
2018-01-01T12:12:05.519Z,74.82
2018-01-01T12:14:33.829Z,74.69
2018-01-01T12:17:02.158Z,74.41
2018-01-01T12:19:30.894Z,73.73
2018-01-01T12:21:59.225Z,73.10
2018-01-01T12:24:27.551Z,73.59
2018-01-01T12:26:55.894Z,74.34
2018-01-01T12:29:24.205Z,74.97
2018-01-01T12:31:52.549Z,73.86
2018-01-01T12:34:20.876Z,73.89
2018-01-01T12:36:49.818Z,74.10
2018-01-01T12:39:18.130Z,75.31
2018-01-01T12:41:46.474Z,74.29
2018-01-01T12:44:14.794Z,74.62
2018-01-01T12:46:43.133Z,74.51
2018-01-01T12:49:11.453Z,74.84
2018-01-01T12:51:39.790Z,76.26
2018-01-01T12:54:08.101Z,76.66
2018-01-01T12:56:36.690Z,76.59
2018-01-01T12:59:05.238Z,76.81
2018-01-01T13:01:38.593Z,76.54
2018-01-01T13:04:08.143Z,76.84
2018-01-01T13:06:37.580Z,76.82
2018-01-01T13:09:05.987Z,78.09
2018-01-01T13:11:34.348Z,77.15
2018-01-01T13:14:02.665Z,76.78
2018-01-01T13:16:31.019Z,76.14
2018-01-01T13:18:59.341Z,77.13
2018-01-01T13:21:27.702Z,77.19
2018-01-01T13:23:56.209Z,76.90
2018-01-01T13:26:24.630Z,77.41
2018-01-01T13:28:53.056Z,77.54
2018-01-01T13:31:21.401Z,77.30
2018-01-01T13:33:49.720Z,76.22
2018-01-01T13:36:18.639Z,75.91
2018-01-01T13:38:46.966Z,75.76
2018-01-01T13:41:15.294Z,75.55
2018-01-01T13:43:43.609Z,75.29
2018-01-01T13:46:11.959Z,75.66
2018-01-01T13:48:46.760Z,76.11
2018-01-01T13:51:16.754Z,75.21
2018-01-01T13:53:45.063Z,74.18
2018-01-01T13:56:13.401Z,75.19
2018-01-01T13:58:41.726Z,76.06
2018-01-01T14:01:10.067Z,75.71
2018-01-01T14:03:38.478Z,76.55
2018-01-01T14:06:06.801Z,76.06
2018-01-01T14:08:35.114Z,75.91
2018-01-01T14:11:03.481Z,74.52
2018-01-01T14:13:31.798Z,74.58
2018-01-01T14:16:00.130Z,74.66
2018-01-01T14:18:28.515Z,74.91
2018-01-01T14:20:56.842Z,75.25
2018-01-01T14:23:25.182Z,75.76
2018-01-01T14:25:54.394Z,75.32
2018-01-01T14:28:23.558Z,75.76
2018-01-01T14:30:51.862Z,74.55
2018-01-01T14:33:20.202Z,74.67
2018-01-01T14:35:49.437Z,75.23
2018-01-01T14:38:17.765Z,74.43
2018-01-01T14:40:46.086Z,74.87
2018-01-01T14:43:14.419Z,74.36
2018-01-01T14:45:42.747Z,74.33
2018-01-01T14:48:11.234Z,75.29
2018-01-01T14:50:39.535Z,75.04
2018-01-01T14:53:07.913Z,75.42
2018-01-01T14:55:36.281Z,75.13
2018-01-01T14:58:04.601Z,75.38
2018-01-01T15:00:33.750Z,74.85
2018-01-01T15:03:08.002Z,75.39
2018-01-01T15:05:36.457Z,75.14
2018-01-01T15:08:05.082Z,75.32
2018-01-01T15:10:33.430Z,75.66
2018-01-01T15:13:02.699Z,75.90
2018-01-01T15:15:31.025Z,75.77
2018-01-01T15:17:59.372Z,75.90
2018-01-01T15:20:28.267Z,76.49
2018-01-01T15:22:57.503Z,76.54
2018-01-01T15:25:26.818Z,76.86
2018-01-01T15:27:55.209Z,76.81
2018-01-01T15:30:23.534Z,76.58
2018-01-01T15:32:51.882Z,76.58
2018-01-01T15:35:20.206Z,76.39
2018-01-01T15:37:48.742Z,76.60
2018-01-01T15:40:17.145Z,76.49
2018-01-01T15:42:45.614Z,76.19
2018-01-01T15:45:15.410Z,75.51
2018-01-01T15:47:44.488Z,75.48
2018-01-01T15:50:14.176Z,75.50
2018-01-01T15:52:43.555Z,75.63
2018-01-01T15:55:12.473Z,75.48
2018-01-01T15:57:40.970Z,75.74
2018-01-01T16:00:09.707Z,75.91
2018-01-01T16:02:38.598Z,75.92
2018-01-01T16:05:08.048Z,75.99
2018-01-01T16:07:38.813Z,76.03
2018-01-01T16:10:10.122Z,76.39
2018-01-01T16:12:38.649Z,76.65
2018-01-01T16:15:08.270Z,76.84
2018-01-01T16:17:36.904Z,76.75
2018-01-01T16:20:05.525Z,77.15
2018-01-01T16:22:33.993Z,77.07
2018-01-01T16:25:02.568Z,76.87
2018-01-01T16:27:31.132Z,77.15
2018-01-01T16:30:00.117Z,76.66
2018-01-01T16:32:28.665Z,76.49
2018-01-01T16:34:57.532Z,76.54
2018-01-01T16:37:26.242Z,76.54
2018-01-01T16:39:55.488Z,76.86
2018-01-01T16:42:23.940Z,77.40
2018-01-01T16:44:52.463Z,77.61
2018-01-01T16:47:21.493Z,77.46
2018-01-01T16:49:50.636Z,77.29
2018-01-01T16:52:19.162Z,77.36
2018-01-01T16:54:48.035Z,77.45
2018-01-01T16:57:16.829Z,77.64
2018-01-01T16:59:45.309Z,77.41
2018-01-01T17:02:14.016Z,77.73
2018-01-01T17:04:42.685Z,77.54
2018-01-01T17:07:11.137Z,77.51
2018-01-01T17:09:39.660Z,77.86
2018-01-01T17:12:08.043Z,77.86
2018-01-01T17:14:36.472Z,77.96
2018-01-01T17:17:04.946Z,77.96
2018-01-01T17:19:33.507Z,78.82
2018-01-01T17:22:01.934Z,79.85
2018-01-01T17:24:30.353Z,80.05
2018-01-01T17:26:59.937Z,80.20
2018-01-01T17:29:28.569Z,81.17
2018-01-01T17:31:57.024Z,82.04
2018-01-01T17:34:25.563Z,81.94
2018-01-01T17:36:53.964Z,81.35
2018-01-01T17:39:22.639Z,80.51
2018-01-01T17:41:51.929Z,80.41
2018-01-01T17:44:20.519Z,80.65
2018-01-01T17:46:48.945Z,80.59
2018-01-01T17:49:17.353Z,80.54
2018-01-01T17:51:45.831Z,80.05
2018-01-01T17:54:14.395Z,80.62
2018-01-01T17:56:42.924Z,80.13
2018-01-01T17:59:11.578Z,80.08
2018-01-01T18:01:40.234Z,79.19
2018-01-01T18:04:08.664Z,79.15
2018-01-01T18:06:37.077Z,79.01
2018-01-01T18:09:05.504Z,79.93
2018-01-01T18:11:33.809Z,79.85
2018-01-01T18:14:02.159Z,79.58
2018-01-01T18:16:30.493Z,80.06
2018-01-01T18:18:58.842Z,79.91
2018-01-01T18:21:27.174Z,79.86
2018-01-01T18:23:55.840Z,79.61
2018-01-01T18:26:25.881Z,79.96
2018-01-01T18:28:55.137Z,79.67
2018-01-01T18:31:24.018Z,80.12
2018-01-01T18:33:52.450Z,79.99
2018-01-01T18:36:20.762Z,79.89
2018-01-01T18:38:49.105Z,79.75
2018-01-01T18:41:17.413Z,79.71
2018-01-01T18:43:45.746Z,79.98
2018-01-01T18:46:14.065Z,80.65
2018-01-01T18:48:42.409Z,80.74
2018-01-01T18:51:10.732Z,81.00
2018-01-01T18:53:39.082Z,81.07
2018-01-01T18:56:08.354Z,81.25
2018-01-01T18:58:36.684Z,81.92
2018-01-01T19:01:05.015Z,82.18
2018-01-01T19:03:33.363Z,82.55
2018-01-01T19:06:01.683Z,82.80
2018-01-01T19:08:30.007Z,82.86
2018-01-01T19:10:58.346Z,83.03
2018-01-01T19:13:26.668Z,83.30
2018-01-01T19:15:55.003Z,83.37
2018-01-01T19:18:23.323Z,83.42
2018-01-01T19:20:51.663Z,83.72
2018-01-01T19:23:20.005Z,84.14
2018-01-01T19:25:49.310Z,83.85
2018-01-01T19:28:17.626Z,84.06
2018-01-01T19:30:45.979Z,84.34
2018-01-01T19:33:14.283Z,84.29
2018-01-01T19:35:43.518Z,84.58
2018-01-01T19:38:11.833Z,84.57
2018-01-01T19:40:40.181Z,84.86
2018-01-01T19:43:08.493Z,85.18
2018-01-01T19:45:36.834Z,85.57
2018-01-01T19:48:05.149Z,85.74
2018-01-01T19:50:33.498Z,85.93
2018-01-01T19:53:01.818Z,86.21
2018-01-01T19:55:30.156Z,86.17
2018-01-01T19:57:58.470Z,86.24
2018-01-01T20:00:27.387Z,86.72
2018-01-01T20:02:55.705Z,87.29
2018-01-01T20:05:24.970Z,87.54
2018-01-01T20:07:53.270Z,88.05
2018-01-01T20:10:21.606Z,88.00
2018-01-01T20:12:49.927Z,88.58
2018-01-01T20:15:18.274Z,88.59
2018-01-01T20:17:46.591Z,89.10
2018-01-01T20:20:14.946Z,89.21
2018-01-01T20:22:43.266Z,89.61
2018-01-01T20:25:11.602Z,89.59
2018-01-01T20:27:39.926Z,89.65
2018-01-01T20:30:08.262Z,89.83
2018-01-01T20:32:36.598Z,89.69
2018-01-01T20:35:04.946Z,89.85
2018-01-01T20:37:33.259Z,90.26
2018-01-01T20:40:01.726Z,89.87
2018-01-01T20:42:30.053Z,89.26
2018-01-01T20:44:58.402Z,89.17
2018-01-01T20:47:26.717Z,89.15
2018-01-01T20:49:55.065Z,89.05
2018-01-01T20:52:23.382Z,89.32
2018-01-01T20:54:51.723Z,89.33
2018-01-01T20:57:20.075Z,89.12
2018-01-01T20:59:48.546Z,89.05
2018-01-01T21:02:16.893Z,88.81
2018-01-01T21:04:45.245Z,88.31
2018-01-01T21:07:13.577Z,87.87
2018-01-01T21:09:41.902Z,87.45
2018-01-01T21:12:10.251Z,87.06
2018-01-01T21:14:38.584Z,86.91
2018-01-01T21:17:06.919Z,86.66
2018-01-01T21:19:35.983Z,86.58
2018-01-01T21:22:04.318Z,86.47
2018-01-01T21:24:32.693Z,86.52
2018-01-01T21:27:01.036Z,86.53
2018-01-01T21:29:29.363Z,86.90
2018-01-01T21:31:57.719Z,86.52
2018-01-01T21:34:26.140Z,87.09
2018-01-01T21:36:54.466Z,86.89
2018-01-01T21:39:22.838Z,86.82
2018-01-01T21:41:51.176Z,86.59
2018-01-01T21:44:19.485Z,85.96
2018-01-01T21:46:47.833Z,85.74
2018-01-01T21:49:16.151Z,85.85
2018-01-01T21:51:44.519Z,85.87
2018-01-01T21:54:12.853Z,85.91
2018-01-01T21:56:41.190Z,85.95
2018-01-01T21:59:10.329Z,86.12
2018-01-01T22:01:38.687Z,86.18
2018-01-01T22:04:07.071Z,86.48
2018-01-01T22:06:35.405Z,87.06
2018-01-01T22:09:03.727Z,87.32
2018-01-01T22:11:32.079Z,87.60
2018-01-01T22:14:00.398Z,87.61
2018-01-01T22:16:28.774Z,87.74
2018-01-01T22:18:57.098Z,87.51
2018-01-01T22:21:25.433Z,87.42
2018-01-01T22:23:53.760Z,87.00
2018-01-01T22:26:22.102Z,87.23
2018-01-01T22:28:50.427Z,87.62
2018-01-01T22:31:18.763Z,88.38
2018-01-01T22:33:47.077Z,88.13
2018-01-01T22:36:15.458Z,88.52
2018-01-01T22:38:44.717Z,89.06
2018-01-01T22:41:13.102Z,88.88
2018-01-01T22:43:41.674Z,88.98
2018-01-01T22:46:10.111Z,88.76
2018-01-01T22:48:38.557Z,88.83
2018-01-01T22:51:06.883Z,88.85
2018-01-01T22:53:35.201Z,88.97
2018-01-01T22:56:03.547Z,89.13
2018-01-01T22:58:31.859Z,88.80
2018-01-01T23:01:00.218Z,89.39
2018-01-01T23:03:28.538Z,90.35
2018-01-01T23:05:56.845Z,91.38
2018-01-01T23:08:25.217Z,91.83
2018-01-01T23:10:53.606Z,92.39
2018-01-01T23:13:21.949Z,92.64
2018-01-01T23:15:50.506Z,92.33
2018-01-01T23:18:19.098Z,92.13
2018-01-01T23:20:47.403Z,92.64
2018-01-01T23:23:15.760Z,93.16
2018-01-01T23:25:44.055Z,93.26
2018-01-01T23:28:12.389Z,93.21
2018-01-01T23:30:40.702Z,93.66
2018-01-01T23:33:09.050Z,93.66
2018-01-01T23:35:38.241Z,93.85
2018-01-01T23:38:06.701Z,93.86
2018-01-01T23:40:35.018Z,94.16
2018-01-01T23:43:03.369Z,94.23
2018-01-01T23:45:31.673Z,94.25
2018-01-01T23:48:00.014Z,94.46
2018-01-01T23:50:28.325Z,94.50
2018-01-01T23:52:56.658Z,94.04
2018-01-01T23:55:24.985Z,93.89
2018-01-01T23:57:53.316Z,93.86
