createdAt,value
2023-04-05T00:00:49.193Z,3.10
2023-04-05T00:02:22.213Z,3.10
2023-04-05T00:03:55.659Z,3.10
2023-04-05T00:05:31.212Z,3.20
2023-04-05T00:07:08.150Z,3.20
2023-04-05T00:08:39.915Z,3.30
2023-04-05T00:10:12.602Z,3.30
2023-04-05T00:11:46.646Z,3.30
2023-04-05T00:13:19.529Z,3.30
2023-04-05T00:14:52.270Z,3.30
2023-04-05T00:16:25.074Z,3.30
2023-04-05T00:17:58.036Z,3.30
2023-04-05T00:19:33.687Z,3.30
2023-04-05T00:21:06.806Z,3.40
2023-04-05T00:22:39.721Z,3.30
2023-04-05T00:24:15.342Z,3.40
2023-04-05T00:25:48.354Z,3.40
2023-04-05T00:27:22.422Z,3.40
2023-04-05T00:28:55.686Z,3.40
2023-04-05T00:30:29.028Z,3.40
2023-04-05T00:32:01.797Z,3.40
2023-04-05T00:33:33.619Z,3.40
2023-04-05T00:35:07.218Z,3.40
2023-04-05T00:36:39.937Z,3.40
2023-04-05T00:38:11.674Z,3.40
2023-04-05T00:39:44.430Z,3.40
2023-04-05T00:41:17.287Z,3.40
2023-04-05T00:42:51.452Z,3.40
2023-04-05T00:44:24.154Z,3.40
2023-04-05T00:45:57.453Z,3.40
2023-04-05T00:47:30.451Z,3.30
2023-04-05T00:49:03.680Z,3.30
2023-04-05T00:50:36.800Z,3.30
2023-04-05T00:52:09.535Z,3.30
2023-04-05T00:53:42.984Z,3.30
2023-04-05T00:55:16.202Z,3.30
2023-04-05T00:56:52.904Z,3.30
2023-04-05T00:58:26.253Z,3.20
2023-04-05T01:00:00.552Z,3.20
2023-04-05T01:01:37.656Z,3.20
2023-04-05T01:03:10.846Z,3.20
2023-04-05T01:04:49.883Z,3.20
2023-04-05T01:06:36.183Z,3.10
2023-04-05T01:08:17.121Z,3.10
2023-04-05T01:09:56.824Z,3.10
2023-04-05T01:11:32.151Z,3.00
2023-04-05T01:13:05.162Z,3.00
2023-04-05T01:14:50.879Z,3.00
2023-04-05T01:16:23.575Z,3.00
2023-04-05T01:17:57.494Z,3.00
2023-04-05T01:19:31.269Z,2.90
2023-04-05T01:21:24.108Z,2.90
2023-04-05T01:23:14.625Z,2.90
2023-04-05T01:25:02.659Z,2.90
2023-04-05T01:27:02.141Z,2.90
2023-04-05T01:29:10.805Z,2.90
2023-04-05T01:30:49.347Z,2.90
2023-04-05T01:32:40.678Z,2.90
2023-04-05T01:34:26.435Z,2.90
2023-04-05T01:36:07.681Z,2.90
2023-04-05T01:37:40.838Z,2.80
2023-04-05T01:39:18.126Z,2.90
2023-04-05T01:40:50.360Z,2.80
2023-04-05T01:42:26.922Z,2.90
2023-04-05T01:43:58.956Z,2.80
2023-04-05T01:45:31.949Z,2.80
2023-04-05T01:47:06.189Z,2.90
2023-04-05T01:48:38.921Z,2.80
2023-04-05T01:50:11.939Z,2.80
2023-04-05T01:51:43.746Z,2.80
2023-04-05T01:53:16.971Z,2.80
2023-04-05T01:54:48.721Z,2.80
2023-04-05T01:56:21.466Z,2.80
2023-04-05T01:57:56.658Z,2.80
2023-04-05T01:59:28.707Z,2.80
2023-04-05T02:01:01.493Z,2.70
2023-04-05T02:02:35.563Z,2.70
2023-04-05T02:04:08.290Z,2.70
2023-04-05T02:05:41.026Z,2.70
2023-04-05T02:07:12.823Z,2.70
2023-04-05T02:08:45.559Z,2.60
2023-04-05T02:10:19.169Z,2.60
2023-04-05T02:11:51.901Z,2.60
2023-04-05T02:13:25.742Z,2.60
2023-04-05T02:14:58.618Z,2.60
2023-04-05T02:16:33.144Z,2.60
2023-04-05T02:18:07.961Z,2.60
2023-04-05T02:19:41.628Z,2.60
2023-04-05T02:21:17.006Z,2.60
2023-04-05T02:22:49.743Z,2.60
2023-04-05T02:24:22.704Z,2.60
2023-04-05T02:25:55.406Z,2.60
2023-04-05T02:27:28.229Z,2.60
2023-04-05T02:29:01.019Z,2.60
2023-04-05T02:30:34.130Z,2.50
2023-04-05T02:32:07.255Z,2.50
2023-04-05T02:33:41.099Z,2.50
2023-04-05T02:35:13.886Z,2.50
2023-04-05T02:36:45.684Z,2.50
2023-04-05T02:38:18.418Z,2.50
2023-04-05T02:39:51.123Z,2.50
2023-04-05T02:41:25.918Z,2.50
2023-04-05T02:42:58.658Z,2.50
2023-04-05T02:44:31.392Z,2.40
2023-04-05T02:46:03.278Z,2.40
2023-04-05T02:47:36.119Z,2.30
2023-04-05T02:49:10.210Z,2.30
2023-04-05T02:50:42.370Z,2.30
2023-04-05T02:52:15.467Z,2.30
2023-04-05T02:53:48.162Z,2.30
2023-04-05T02:55:19.952Z,2.30
2023-04-05T02:56:54.575Z,2.30
2023-04-05T02:58:27.402Z,2.30
2023-04-05T03:00:00.669Z,2.30
2023-04-05T03:01:36.281Z,2.30
2023-04-05T03:03:08.172Z,2.30
2023-04-05T03:04:44.777Z,2.30
2023-04-05T03:06:17.536Z,2.30
2023-04-05T03:07:51.917Z,2.20
2023-04-05T03:09:24.619Z,2.20
2023-04-05T03:10:57.308Z,2.20
2023-04-05T03:12:30.085Z,2.20
2023-04-05T03:14:02.850Z,2.20
2023-04-05T03:15:35.992Z,2.20
2023-04-05T03:17:08.718Z,2.20
2023-04-05T03:18:41.389Z,2.20
2023-04-05T03:20:15.592Z,2.10
2023-04-05T03:21:48.303Z,2.10
2023-04-05T03:23:20.114Z,2.10
2023-04-05T03:24:52.826Z,2.10
2023-04-05T03:26:25.525Z,2.00
2023-04-05T03:27:58.835Z,2.10
2023-04-05T03:29:31.534Z,2.00
2023-04-05T03:31:04.257Z,2.00
2023-04-05T03:32:36.060Z,2.00
2023-04-05T03:34:09.030Z,2.00
2023-04-05T03:35:42.376Z,2.00
2023-04-05T03:37:15.409Z,2.00
2023-04-05T03:38:48.106Z,2.00
2023-04-05T03:40:19.837Z,2.00
2023-04-05T03:41:52.546Z,2.00
2023-04-05T03:43:25.332Z,1.90
2023-04-05T03:44:57.156Z,2.00
2023-04-05T03:46:29.911Z,1.90
2023-04-05T03:48:02.981Z,1.90
2023-04-05T03:49:36.069Z,1.90
2023-04-05T03:51:09.454Z,1.90
2023-04-05T03:52:42.156Z,1.90
2023-04-05T03:54:14.878Z,1.80
2023-04-05T03:55:49.370Z,1.90
2023-04-05T03:57:22.274Z,1.90
2023-04-05T03:58:55.193Z,1.80
2023-04-05T04:00:26.960Z,1.80
2023-04-05T04:01:59.683Z,1.80
2023-04-05T04:03:32.417Z,1.80
2023-04-05T04:05:06.318Z,1.80
2023-04-05T04:06:40.481Z,1.80
2023-04-05T04:08:13.570Z,1.80
2023-04-05T04:09:46.304Z,1.80
2023-04-05T04:11:19.000Z,1.80
2023-04-05T04:12:51.702Z,1.80
2023-04-05T04:14:25.002Z,1.80
2023-04-05T04:15:57.752Z,1.80
2023-04-05T04:17:32.164Z,1.80
2023-04-05T04:19:04.894Z,1.80
2023-04-05T04:20:38.065Z,1.70
2023-04-05T04:22:13.137Z,1.80
2023-04-05T04:23:45.962Z,1.70
2023-04-05T04:25:20.244Z,1.80
2023-04-05T04:26:54.535Z,1.70
2023-04-05T04:28:27.864Z,1.80
2023-04-05T04:30:01.875Z,1.80
2023-04-05T04:31:34.641Z,1.80
2023-04-05T04:33:09.197Z,1.80
2023-04-05T04:34:44.779Z,1.80
2023-04-05T04:36:26.496Z,1.80
2023-04-05T04:38:02.484Z,1.80
2023-04-05T04:39:37.747Z,1.80
2023-04-05T04:41:11.566Z,1.80
2023-04-05T04:42:46.527Z,1.80
2023-04-05T04:44:28.158Z,1.80
2023-04-05T04:46:00.926Z,1.80
2023-04-05T04:47:33.776Z,1.80
2023-04-05T04:49:06.465Z,1.80
2023-04-05T04:50:39.168Z,1.80
2023-04-05T04:52:11.849Z,1.70
2023-04-05T04:53:45.977Z,1.70
2023-04-05T04:55:17.803Z,1.70
2023-04-05T04:56:50.542Z,1.70
2023-04-05T04:58:23.237Z,1.70
2023-04-05T04:59:55.924Z,1.70
2023-04-05T05:01:28.700Z,1.70
2023-04-05T05:03:01.988Z,1.70
2023-04-05T05:04:35.422Z,1.70
2023-04-05T05:06:08.796Z,1.70
2023-04-05T05:07:42.635Z,1.70
2023-04-05T05:09:16.641Z,1.70
2023-04-05T05:10:52.129Z,1.80
2023-04-05T05:12:26.660Z,1.80
2023-04-05T05:13:59.491Z,1.80
2023-04-05T05:15:32.440Z,1.80
2023-04-05T05:17:06.549Z,1.80
2023-04-05T05:18:41.484Z,1.80
2023-04-05T05:20:14.216Z,1.80
2023-04-05T05:21:49.256Z,1.80
2023-04-05T05:23:22.001Z,1.80
2023-04-05T05:24:56.021Z,1.80
2023-04-05T05:26:28.706Z,1.90
2023-04-05T05:28:01.437Z,1.90
2023-04-05T05:29:34.157Z,1.90
2023-04-05T05:31:07.100Z,1.90
2023-04-05T05:32:42.476Z,1.90
2023-04-05T05:34:15.815Z,1.80
2023-04-05T05:35:51.165Z,1.80
2023-04-05T05:37:30.755Z,1.80
2023-04-05T05:39:05.078Z,1.80
2023-04-05T05:40:39.303Z,1.80
2023-04-05T05:42:12.434Z,1.80
2023-04-05T05:43:45.281Z,1.80
2023-04-05T05:45:18.086Z,1.80
2023-04-05T05:46:50.866Z,1.80
2023-04-05T05:48:23.548Z,1.80
2023-04-05T05:49:56.242Z,1.80
2023-04-05T05:51:28.948Z,1.80
2023-04-05T05:53:01.881Z,1.80
2023-04-05T05:54:34.670Z,1.80
2023-04-05T05:56:09.013Z,1.80
2023-04-05T05:57:41.860Z,1.80
2023-04-05T05:59:14.721Z,1.80
2023-04-05T06:00:50.381Z,1.80
2023-04-05T06:02:23.351Z,1.80
2023-04-05T06:03:56.416Z,1.80
2023-04-05T06:05:29.152Z,1.80
2023-04-05T06:07:01.909Z,1.90
2023-04-05T06:08:34.740Z,1.90
2023-04-05T06:10:08.580Z,1.90
2023-04-05T06:11:53.247Z,1.90
2023-04-05T06:13:28.246Z,1.90
2023-04-05T06:15:02.208Z,1.90
2023-04-05T06:16:35.338Z,1.90
2023-04-05T06:18:08.088Z,1.90
2023-04-05T06:19:40.923Z,1.90
2023-04-05T06:21:13.617Z,1.90
2023-04-05T06:22:46.297Z,1.90
2023-04-05T06:24:19.010Z,1.90
2023-04-05T06:25:51.883Z,1.90
2023-04-05T06:27:25.909Z,2.00
2023-04-05T06:28:58.730Z,2.00
2023-04-05T06:30:31.749Z,2.00
2023-04-05T06:32:04.763Z,2.00
2023-04-05T06:33:37.540Z,2.00
2023-04-05T06:35:10.491Z,2.00
2023-04-05T06:36:43.594Z,2.10
2023-04-05T06:38:16.467Z,2.10
2023-04-05T06:39:49.143Z,2.10
2023-04-05T06:41:21.822Z,2.20
2023-04-05T06:42:56.070Z,2.20
2023-04-05T06:44:28.808Z,2.20
2023-04-05T06:46:01.907Z,2.20
2023-04-05T06:47:35.391Z,2.20
2023-04-05T06:49:08.108Z,2.20
2023-04-05T06:50:41.043Z,2.30
2023-04-05T06:52:13.938Z,2.30
2023-04-05T06:53:46.664Z,2.40
2023-04-05T06:55:19.598Z,2.40
2023-04-05T06:56:52.311Z,2.40
2023-04-05T06:58:27.306Z,2.40
2023-04-05T07:00:00.214Z,2.50
2023-04-05T07:01:33.537Z,2.50
2023-04-05T07:03:06.420Z,2.60
2023-04-05T07:04:39.924Z,2.60
2023-04-05T07:06:13.135Z,2.60
2023-04-05T07:07:48.686Z,2.70
2023-04-05T07:09:22.181Z,2.80
2023-04-05T07:10:55.351Z,2.80
2023-04-05T07:12:28.124Z,2.80
2023-04-05T07:14:02.339Z,2.90
2023-04-05T07:15:35.359Z,2.90
2023-04-05T07:17:08.419Z,3.00
2023-04-05T07:18:41.106Z,3.00
2023-04-05T07:20:14.123Z,3.10
2023-04-05T07:21:47.068Z,3.10
2023-04-05T07:23:20.761Z,3.10
2023-04-05T07:24:55.509Z,3.20
2023-04-05T07:26:28.932Z,3.20
2023-04-05T07:28:01.917Z,3.30
2023-04-05T07:29:38.206Z,3.30
2023-04-05T07:31:10.945Z,3.30
2023-04-05T07:32:43.670Z,3.40
2023-04-05T07:34:16.399Z,3.40
2023-04-05T07:35:53.318Z,3.50
2023-04-05T07:37:27.245Z,3.50
2023-04-05T07:39:00.622Z,3.50
2023-04-05T07:40:33.340Z,3.60
2023-04-05T07:42:06.582Z,3.60
2023-04-05T07:43:39.282Z,3.70
2023-04-05T07:45:13.436Z,3.80
2023-04-05T07:46:49.011Z,3.80
2023-04-05T07:48:22.094Z,3.90
2023-04-05T07:49:54.870Z,3.90
2023-04-05T07:51:27.755Z,4.00
2023-04-05T07:53:00.437Z,4.00
2023-04-05T07:54:33.541Z,4.10
2023-04-05T07:56:06.836Z,4.20
2023-04-05T07:57:39.530Z,4.50
2023-04-05T07:59:14.924Z,4.80
2023-04-05T08:00:49.230Z,5.20
2023-04-05T08:02:21.924Z,5.70
2023-04-05T08:03:57.243Z,6.10
2023-04-05T08:05:30.105Z,6.40
2023-04-05T08:07:02.856Z,6.80
2023-04-05T08:08:35.738Z,7.10
2023-04-05T08:10:09.027Z,7.50
2023-04-05T08:11:42.263Z,7.80
2023-04-05T08:13:14.967Z,8.00
2023-04-05T08:14:47.677Z,8.20
2023-04-05T08:16:21.742Z,8.40
2023-04-05T08:17:54.570Z,8.60
2023-04-05T08:19:27.479Z,8.70
2023-04-05T08:21:00.241Z,8.90
2023-04-05T08:22:32.936Z,9.10
2023-04-05T08:24:06.067Z,9.30
2023-04-05T08:25:40.627Z,9.40
2023-04-05T08:27:14.706Z,9.60
2023-04-05T08:28:47.455Z,9.80
2023-04-05T08:30:20.346Z,10.00
2023-04-05T08:31:56.955Z,10.10
2023-04-05T08:33:31.072Z,10.30
2023-04-05T08:35:04.414Z,10.50
2023-04-05T08:36:37.149Z,10.60
2023-04-05T08:38:09.967Z,10.80
2023-04-05T08:39:42.678Z,11.00
2023-04-05T08:41:18.496Z,11.10
2023-04-05T08:42:58.259Z,11.20
2023-04-05T08:44:32.364Z,11.30
2023-04-05T08:46:07.356Z,11.30
2023-04-05T08:47:43.086Z,11.30
2023-04-05T08:49:16.013Z,11.30
2023-04-05T08:50:52.601Z,11.40
2023-04-05T08:52:26.846Z,11.60
2023-04-05T08:54:01.361Z,11.70
2023-04-05T08:55:34.728Z,11.80
2023-04-05T08:57:08.906Z,11.80
2023-04-05T08:58:45.653Z,11.80
2023-04-05T09:00:19.969Z,11.80
2023-04-05T09:01:53.386Z,11.90
2023-04-05T09:03:38.000Z,12.00
2023-04-05T09:05:12.759Z,12.00
2023-04-05T09:06:45.951Z,12.00
2023-04-05T09:08:21.081Z,12.10
2023-04-05T09:09:55.527Z,12.20
2023-04-05T09:11:28.952Z,12.40
2023-04-05T09:13:03.347Z,12.40
2023-04-05T09:14:37.453Z,12.50
2023-04-05T09:16:10.815Z,12.50
2023-04-05T09:17:44.813Z,12.50
2023-04-05T09:19:18.867Z,12.50
2023-04-05T09:20:51.583Z,12.60
2023-04-05T09:22:24.350Z,12.50
2023-04-05T09:23:57.185Z,12.30
2023-04-05T09:25:38.876Z,12.20
2023-04-05T09:27:12.713Z,12.30
2023-04-05T09:28:45.609Z,12.30
2023-04-05T09:30:23.098Z,12.40
2023-04-05T09:31:55.937Z,12.50
2023-04-05T09:33:30.533Z,12.40
2023-04-05T09:35:04.982Z,12.30
2023-04-05T09:36:44.255Z,12.20
2023-04-05T09:38:16.939Z,12.10
2023-04-05T09:39:52.218Z,12.10
2023-04-05T09:41:25.039Z,12.10
2023-04-05T09:42:57.747Z,12.20
2023-04-05T09:44:50.115Z,12.20
2023-04-05T09:46:32.246Z,12.30
2023-04-05T09:48:05.175Z,12.40
2023-04-05T09:49:37.927Z,12.60
2023-04-05T09:51:13.075Z,12.60
2023-04-05T09:52:46.519Z,12.70
2023-04-05T09:54:19.277Z,12.80
2023-04-05T09:55:52.081Z,13.00
2023-04-05T09:57:27.190Z,13.10
2023-04-05T09:59:02.228Z,13.20
2023-04-05T10:00:38.242Z,13.20
2023-04-05T10:02:12.093Z,13.20
2023-04-05T10:03:48.754Z,13.00
2023-04-05T10:05:25.368Z,12.70
2023-04-05T10:06:59.899Z,12.60
2023-04-05T10:08:32.679Z,12.50
2023-04-05T10:10:06.012Z,12.50
2023-04-05T10:11:39.958Z,12.70
2023-04-05T10:13:13.346Z,12.80
2023-04-05T10:14:46.327Z,12.90
2023-04-05T10:16:22.855Z,13.00
2023-04-05T10:18:04.422Z,13.00
2023-04-05T10:19:53.745Z,12.80
2023-04-05T10:21:29.967Z,12.70
2023-04-05T10:23:10.089Z,12.70
2023-04-05T10:24:50.788Z,12.60
2023-04-05T10:26:32.952Z,12.60
2023-04-05T10:28:07.472Z,12.40
2023-04-05T10:29:51.391Z,12.20
2023-04-05T10:31:37.025Z,12.20
2023-04-05T10:33:20.459Z,12.10
2023-04-05T10:35:01.521Z,12.30
2023-04-05T10:36:40.438Z,12.40
2023-04-05T10:38:23.868Z,12.50
2023-04-05T10:40:01.236Z,12.60
2023-04-05T10:41:37.344Z,12.70
2023-04-05T10:43:16.525Z,12.80
2023-04-05T10:45:00.151Z,12.90
2023-04-05T10:46:33.806Z,13.00
2023-04-05T10:48:17.222Z,13.10
2023-04-05T10:49:52.762Z,13.10
2023-04-05T10:51:26.261Z,13.20
2023-04-05T10:53:00.491Z,13.10
2023-04-05T10:54:37.082Z,13.10
2023-04-05T10:56:10.812Z,13.10
2023-04-05T10:57:44.995Z,13.10
2023-04-05T10:59:18.620Z,13.00
2023-04-05T11:00:53.100Z,12.80
2023-04-05T11:02:26.986Z,12.80
2023-04-05T11:04:12.404Z,12.70
2023-04-05T11:05:45.227Z,12.50
2023-04-05T11:07:18.930Z,12.50
2023-04-05T11:08:54.870Z,12.40
2023-04-05T11:10:29.768Z,12.50
2023-04-05T11:12:02.528Z,12.50
2023-04-05T11:13:50.697Z,12.50
2023-04-05T11:15:33.999Z,12.50
2023-04-05T11:17:25.965Z,12.50
2023-04-05T11:18:58.785Z,12.50
2023-04-05T11:20:45.359Z,12.30
2023-04-05T11:22:27.134Z,12.10
2023-04-05T11:24:07.754Z,12.10
2023-04-05T11:25:47.074Z,12.00
2023-04-05T11:27:26.644Z,11.80
2023-04-05T11:28:59.510Z,11.80
2023-04-05T11:30:47.592Z,11.90
2023-04-05T11:32:20.321Z,11.90
2023-04-05T11:33:59.939Z,11.70
2023-04-05T11:35:36.003Z,11.70
2023-04-05T11:37:08.752Z,11.70
2023-04-05T11:38:44.403Z,11.70
2023-04-05T11:40:30.991Z,11.80
2023-04-05T11:42:07.027Z,11.80
2023-04-05T11:43:40.016Z,11.80
2023-04-05T11:45:12.826Z,11.90
2023-04-05T11:46:47.398Z,12.00
2023-04-05T11:48:23.128Z,12.10
2023-04-05T11:49:55.916Z,12.10
2023-04-05T11:51:30.280Z,12.10
2023-04-05T11:53:10.608Z,12.00
2023-04-05T11:54:47.250Z,12.00
2023-04-05T11:56:21.075Z,12.00
2023-04-05T11:57:55.173Z,11.90
2023-04-05T11:59:32.796Z,11.90
2023-04-05T12:01:07.985Z,11.90
2023-04-05T12:02:44.788Z,12.00
2023-04-05T12:04:19.130Z,12.00
2023-04-05T12:05:52.802Z,12.00
2023-04-05T12:07:28.947Z,12.00
2023-04-05T12:09:01.669Z,11.90
2023-04-05T12:10:34.499Z,12.00
2023-04-05T12:12:17.522Z,12.00
2023-04-05T12:13:55.230Z,12.00
2023-04-05T12:15:28.140Z,11.90
2023-04-05T12:17:00.885Z,11.60
2023-04-05T12:18:35.044Z,11.50
2023-04-05T12:20:09.269Z,11.40
2023-04-05T12:21:42.122Z,11.30
2023-04-05T12:23:17.404Z,11.10
2023-04-05T12:24:50.201Z,10.90
2023-04-05T12:26:23.193Z,10.90
2023-04-05T12:27:55.968Z,10.90
2023-04-05T12:29:30.019Z,10.90
2023-04-05T12:31:02.846Z,11.00
2023-04-05T12:32:42.617Z,10.90
2023-04-05T12:34:15.873Z,10.90
2023-04-05T12:35:49.063Z,10.80
2023-04-05T12:37:21.982Z,10.80
2023-04-05T12:38:55.789Z,10.80
2023-04-05T12:40:30.773Z,10.80
2023-04-05T12:42:03.441Z,10.80
2023-04-05T12:43:41.013Z,10.80
2023-04-05T12:45:15.620Z,10.80
2023-04-05T12:46:48.979Z,10.80
2023-04-05T12:48:25.712Z,10.80
2023-04-05T12:49:58.404Z,10.90
2023-04-05T12:51:33.152Z,10.90
2023-04-05T12:53:07.601Z,11.00
2023-04-05T12:54:40.339Z,11.00
2023-04-05T12:56:13.267Z,11.00
2023-04-05T12:57:49.720Z,10.90
2023-04-05T12:59:22.655Z,10.90
2023-04-05T13:00:56.788Z,10.90
2023-04-05T13:02:29.640Z,10.90
2023-04-05T13:04:14.629Z,10.90
2023-04-05T13:05:49.436Z,10.90
2023-04-05T13:07:22.265Z,10.80
2023-04-05T13:08:55.306Z,10.70
2023-04-05T13:10:28.068Z,10.70
2023-04-05T13:12:01.250Z,10.60
2023-04-05T13:13:34.662Z,10.50
2023-04-05T13:15:08.598Z,10.40
2023-04-05T13:16:42.745Z,10.30
2023-04-05T13:18:15.685Z,10.30
2023-04-05T13:19:48.384Z,10.30
2023-04-05T13:21:21.095Z,10.40
2023-04-05T13:22:53.795Z,10.40
2023-04-05T13:24:26.522Z,10.50
2023-04-05T13:25:59.217Z,10.50
2023-04-05T13:27:31.935Z,10.50
2023-04-05T13:29:05.174Z,10.40
2023-04-05T13:30:37.929Z,10.40
2023-04-05T13:32:12.028Z,10.30
2023-04-05T13:33:45.266Z,10.30
2023-04-05T13:35:17.984Z,10.30
2023-04-05T13:36:50.850Z,10.20
2023-04-05T13:38:23.583Z,10.20
2023-04-05T13:39:56.275Z,10.20
2023-04-05T13:41:29.004Z,10.30
2023-04-05T13:43:01.983Z,10.30
2023-04-05T13:44:34.751Z,10.30
2023-04-05T13:46:07.530Z,10.30
2023-04-05T13:47:42.001Z,10.30
2023-04-05T13:49:14.737Z,10.20
2023-04-05T13:50:47.439Z,10.20
2023-04-05T13:52:20.241Z,10.20
2023-04-05T13:53:52.954Z,10.10
2023-04-05T13:55:25.651Z,10.00
2023-04-05T13:56:59.025Z,10.00
2023-04-05T13:58:31.733Z,10.10
2023-04-05T14:00:05.176Z,10.20
2023-04-05T14:01:38.068Z,10.20
2023-04-05T14:03:12.307Z,10.20
2023-04-05T14:04:45.256Z,10.30
2023-04-05T14:06:17.987Z,10.20
2023-04-05T14:07:51.159Z,10.20
2023-04-05T14:09:23.881Z,10.20
2023-04-05T14:10:56.861Z,10.30
2023-04-05T14:12:31.450Z,10.30
2023-04-05T14:14:04.365Z,10.30
2023-04-05T14:15:37.067Z,10.30
2023-04-05T14:17:11.519Z,10.30
2023-04-05T14:18:45.602Z,10.40
2023-04-05T14:20:18.437Z,10.40
2023-04-05T14:21:52.340Z,10.40
2023-04-05T14:23:26.981Z,10.40
2023-04-05T14:24:59.660Z,10.40
2023-04-05T14:26:32.389Z,10.50
2023-04-05T14:28:05.202Z,10.50
2023-04-05T14:29:37.906Z,10.50
2023-04-05T14:31:10.639Z,10.60
2023-04-05T14:32:45.069Z,10.60
2023-04-05T14:34:19.704Z,10.60
2023-04-05T14:35:52.434Z,10.50
2023-04-05T14:37:25.237Z,10.50
2023-04-05T14:38:57.944Z,10.50
2023-04-05T14:40:30.680Z,10.50
2023-04-05T14:42:03.437Z,10.50
2023-04-05T14:43:36.540Z,10.50
2023-04-05T14:45:10.863Z,10.50
2023-04-05T14:46:43.627Z,10.50
2023-04-05T14:48:16.298Z,10.40
2023-04-05T14:49:50.419Z,10.40
2023-04-05T14:51:23.131Z,10.50
2023-04-05T14:52:55.925Z,10.60
2023-04-05T14:54:28.653Z,10.60
2023-04-05T14:56:01.360Z,10.60
2023-04-05T14:57:34.188Z,10.60
2023-04-05T14:59:06.901Z,10.60
2023-04-05T15:00:40.237Z,10.60
2023-04-05T15:02:13.126Z,10.60
2023-04-05T15:03:48.135Z,10.60
2023-04-05T15:05:22.412Z,10.60
2023-04-05T15:06:55.193Z,10.70
2023-04-05T15:08:27.898Z,10.60
2023-04-05T15:10:00.708Z,10.60
2023-04-05T15:11:35.593Z,10.70
2023-04-05T15:13:08.374Z,10.70
2023-04-05T15:14:41.097Z,10.70
2023-04-05T15:16:13.824Z,10.70
2023-04-05T15:17:46.532Z,10.80
2023-04-05T15:19:19.262Z,10.70
2023-04-05T15:20:53.374Z,10.70
2023-04-05T15:22:26.127Z,10.70
2023-04-05T15:23:58.837Z,10.70
2023-04-05T15:25:31.848Z,10.70
2023-04-05T15:27:04.697Z,10.60
2023-04-05T15:28:37.378Z,10.60
2023-04-05T15:30:11.101Z,10.60
2023-04-05T15:31:43.893Z,10.70
2023-04-05T15:33:17.819Z,10.70
2023-04-05T15:34:50.700Z,10.70
2023-04-05T15:36:25.769Z,10.70
2023-04-05T15:37:58.568Z,10.70
2023-04-05T15:39:31.450Z,10.60
2023-04-05T15:41:04.275Z,10.60
2023-04-05T15:42:36.996Z,10.60
2023-04-05T15:44:09.789Z,10.60
2023-04-05T15:45:42.693Z,10.60
2023-04-05T15:47:14.564Z,10.60
2023-04-05T15:48:47.255Z,10.50
2023-04-05T15:50:20.381Z,10.50
2023-04-05T15:51:54.742Z,10.60
2023-04-05T15:53:27.603Z,10.60
2023-04-05T15:55:00.284Z,10.60
2023-04-05T15:56:32.975Z,10.60
2023-04-05T15:58:05.812Z,10.60
2023-04-05T15:59:38.641Z,10.60
2023-04-05T16:01:11.641Z,10.60
2023-04-05T16:02:44.428Z,10.60
2023-04-05T16:04:17.319Z,10.60
2023-04-05T16:05:50.049Z,10.60
2023-04-05T16:07:24.066Z,10.60
2023-04-05T16:08:57.092Z,10.70
2023-04-05T16:10:29.786Z,10.70
2023-04-05T16:12:03.393Z,10.70
2023-04-05T16:13:36.202Z,10.70
2023-04-05T16:15:09.505Z,10.70
2023-04-05T16:16:53.199Z,10.70
2023-04-05T16:18:29.453Z,10.70
2023-04-05T16:20:02.374Z,10.70
2023-04-05T16:21:35.461Z,10.60
2023-04-05T16:23:09.497Z,10.60
2023-04-05T16:24:42.574Z,10.60
2023-04-05T16:26:15.687Z,10.60
2023-04-05T16:27:48.499Z,10.60
2023-04-05T16:29:21.202Z,10.50
2023-04-05T16:30:53.980Z,10.50
2023-04-05T16:32:27.401Z,10.50
2023-04-05T16:33:59.223Z,10.40
2023-04-05T16:35:32.099Z,10.50
2023-04-05T16:37:04.838Z,10.40
2023-04-05T16:38:41.667Z,10.40
2023-04-05T16:40:14.615Z,10.40
2023-04-05T16:41:47.353Z,10.40
2023-04-05T16:43:20.164Z,10.40
2023-04-05T16:44:52.899Z,10.40
2023-04-05T16:46:26.312Z,10.40
2023-04-05T16:47:59.248Z,10.40
2023-04-05T16:49:31.928Z,10.40
2023-04-05T16:51:06.964Z,10.40
2023-04-05T16:52:40.140Z,10.40
2023-04-05T16:54:15.182Z,10.40
2023-04-05T16:55:47.890Z,10.40
2023-04-05T16:57:20.600Z,10.30
2023-04-05T16:58:53.369Z,10.30
2023-04-05T17:00:26.348Z,10.30
2023-04-05T17:01:59.275Z,10.30
2023-04-05T17:03:31.982Z,10.30
2023-04-05T17:05:05.373Z,10.30
2023-04-05T17:06:38.107Z,10.30
2023-04-05T17:08:10.806Z,10.20
2023-04-05T17:09:44.821Z,10.20
2023-04-05T17:11:17.489Z,10.30
2023-04-05T17:12:50.244Z,10.20
2023-04-05T17:14:23.595Z,10.20
2023-04-05T17:15:56.362Z,10.20
2023-04-05T17:17:29.257Z,10.20
2023-04-05T17:19:02.284Z,10.20
2023-04-05T17:20:35.250Z,10.10
2023-04-05T17:22:08.048Z,10.20
2023-04-05T17:23:40.834Z,10.10
2023-04-05T17:25:14.886Z,10.10
2023-04-05T17:26:47.633Z,10.10
2023-04-05T17:28:20.613Z,10.10
2023-04-05T17:29:53.324Z,10.10
2023-04-05T17:31:26.163Z,10.10
2023-04-05T17:32:58.996Z,10.10
2023-04-05T17:34:31.912Z,10.10
2023-04-05T17:36:04.710Z,10.10
2023-04-05T17:37:37.466Z,10.10
2023-04-05T17:39:10.385Z,10.10
2023-04-05T17:40:44.556Z,10.00
2023-04-05T17:42:18.417Z,10.00
2023-04-05T17:43:51.273Z,10.00
2023-04-05T17:45:24.015Z,10.00
2023-04-05T17:47:07.812Z,9.90
2023-04-05T17:48:41.793Z,9.90
2023-04-05T17:50:14.786Z,9.80
2023-04-05T17:51:48.302Z,9.80
2023-04-05T17:53:21.486Z,9.80
2023-04-05T17:54:54.388Z,9.70
2023-04-05T17:56:28.467Z,9.70
2023-04-05T17:58:01.220Z,9.60
2023-04-05T17:59:34.004Z,9.50
2023-04-05T18:01:06.868Z,9.50
2023-04-05T18:02:40.738Z,9.40
2023-04-05T18:04:13.634Z,9.30
2023-04-05T18:05:52.252Z,9.30
2023-04-05T18:07:24.959Z,9.30
2023-04-05T18:08:57.654Z,9.20
2023-04-05T18:10:30.356Z,9.20
2023-04-05T18:12:03.699Z,9.10
2023-04-05T18:13:36.414Z,9.10
2023-04-05T18:15:09.541Z,9.00
2023-04-05T18:16:42.267Z,8.90
2023-04-05T18:18:15.319Z,8.90
2023-04-05T18:19:49.263Z,8.80
2023-04-05T18:21:22.014Z,8.80
2023-04-05T18:22:54.689Z,8.70
2023-04-05T18:24:27.425Z,8.60
2023-04-05T18:26:05.775Z,8.50
2023-04-05T18:27:41.401Z,8.40
2023-04-05T18:29:14.107Z,8.40
2023-04-05T18:30:47.150Z,8.30
2023-04-05T18:32:20.026Z,8.30
2023-04-05T18:33:52.814Z,8.20
2023-04-05T18:35:25.508Z,8.20
2023-04-05T18:36:58.270Z,8.10
2023-04-05T18:38:31.206Z,8.10
2023-04-05T18:40:04.035Z,8.10
2023-04-05T18:41:36.782Z,8.00
2023-04-05T18:43:10.954Z,8.00
2023-04-05T18:44:43.726Z,7.90
2023-04-05T18:46:18.605Z,7.80
2023-04-05T18:47:51.686Z,7.80
2023-04-05T18:49:24.507Z,7.80
2023-04-05T18:50:57.295Z,7.70
2023-04-05T18:52:33.968Z,7.70
2023-04-05T18:54:06.850Z,7.60
2023-04-05T18:55:39.555Z,7.60
2023-04-05T18:57:12.227Z,7.60
2023-04-05T18:58:46.494Z,7.50
2023-04-05T19:00:19.570Z,7.40
2023-04-05T19:01:52.382Z,7.40
2023-04-05T19:03:25.395Z,7.40
2023-04-05T19:04:58.251Z,7.40
2023-04-05T19:06:30.970Z,7.40
2023-04-05T19:08:03.736Z,7.30
2023-04-05T19:09:37.429Z,7.30
2023-04-05T19:11:13.805Z,7.30
2023-04-05T19:12:46.758Z,7.30
2023-04-05T19:14:21.559Z,7.30
2023-04-05T19:15:54.284Z,7.20
2023-04-05T19:17:26.998Z,7.20
2023-04-05T19:18:59.746Z,7.20
2023-04-05T19:20:32.465Z,7.20
2023-04-05T19:22:05.312Z,7.20
2023-04-05T19:23:38.658Z,7.20
2023-04-05T19:25:11.644Z,7.20
2023-04-05T19:26:45.834Z,7.20
2023-04-05T19:28:18.647Z,7.20
2023-04-05T19:29:52.744Z,7.10
2023-04-05T19:31:26.318Z,7.10
2023-04-05T19:32:59.150Z,7.10
2023-04-05T19:34:32.506Z,7.10
2023-04-05T19:36:05.687Z,7.10
2023-04-05T19:37:38.533Z,7.10
2023-04-05T19:39:11.689Z,7.10
2023-04-05T19:40:44.513Z,7.10
2023-04-05T19:42:17.219Z,7.10
2023-04-05T19:43:50.329Z,7.10
2023-04-05T19:45:26.632Z,7.10
2023-04-05T19:47:01.334Z,7.10
2023-04-05T19:48:39.291Z,7.10
2023-04-05T19:50:48.348Z,7.00
2023-04-05T19:52:39.366Z,7.00
2023-04-05T19:54:14.593Z,7.00
2023-04-05T19:55:47.642Z,7.00
2023-04-05T19:57:20.378Z,7.00
2023-04-05T19:58:59.037Z,7.00
2023-04-05T20:00:38.669Z,6.90
2023-04-05T20:02:19.975Z,7.00
2023-04-05T20:03:51.719Z,7.00
2023-04-05T20:05:57.175Z,6.90
2023-04-05T20:07:30.735Z,6.90
2023-04-05T20:09:06.741Z,6.90
2023-04-05T20:10:42.428Z,6.90
2023-04-05T20:12:15.737Z,6.90
2023-04-05T20:13:50.133Z,6.90
2023-04-05T20:15:35.748Z,6.90
2023-04-05T20:17:12.144Z,6.90
2023-04-05T20:18:49.026Z,6.90
2023-04-05T20:20:21.978Z,6.90
2023-04-05T20:21:54.715Z,6.80
2023-04-05T20:23:29.252Z,6.80
2023-04-05T20:25:06.059Z,6.80
2023-04-05T20:26:38.774Z,6.70
2023-04-05T20:28:28.010Z,6.80
2023-04-05T20:30:00.711Z,6.70
2023-04-05T20:31:35.865Z,6.70
2023-04-05T20:33:39.292Z,6.70
2023-04-05T20:35:32.562Z,6.70
2023-04-05T20:37:08.026Z,6.70
2023-04-05T20:38:41.811Z,6.60