createdAt,value
2019-01-30T00:00:43.786Z,0.00
2019-01-30T00:01:43.770Z,0.00
2019-01-30T00:02:43.762Z,0.00
2019-01-30T00:03:43.746Z,0.00
2019-01-30T00:04:43.733Z,0.00
2019-01-30T00:05:43.724Z,0.00
2019-01-30T00:06:43.704Z,0.00
2019-01-30T00:07:43.695Z,0.00
2019-01-30T00:08:43.681Z,0.00
2019-01-30T00:09:43.663Z,0.00
2019-01-30T00:10:43.647Z,0.00
2019-01-30T00:11:43.637Z,0.00
2019-01-30T00:12:43.630Z,0.00
2019-01-30T00:13:43.616Z,0.00
2019-01-30T00:14:43.601Z,0.00
2019-01-30T00:15:43.582Z,0.00
2019-01-30T00:16:43.574Z,0.00
2019-01-30T00:17:43.557Z,0.00
2019-01-30T00:18:43.546Z,0.00
2019-01-30T00:19:43.553Z,0.00
2019-01-30T00:20:43.510Z,0.00
2019-01-30T00:21:43.506Z,0.00
2019-01-30T00:22:43.484Z,0.00
2019-01-30T00:23:43.488Z,0.00
2019-01-30T00:24:43.472Z,0.00
2019-01-30T00:25:43.456Z,0.00
2019-01-30T00:26:43.436Z,0.00
2019-01-30T00:27:43.424Z,0.00
2019-01-30T00:28:43.413Z,0.00
2019-01-30T00:29:43.422Z,0.00
2019-01-30T00:30:43.376Z,0.00
2019-01-30T00:31:43.359Z,0.00
2019-01-30T00:32:43.353Z,0.00
2019-01-30T00:33:43.337Z,0.00
2019-01-30T00:34:43.324Z,0.00
2019-01-30T00:35:43.310Z,0.00
2019-01-30T00:36:43.301Z,0.00
2019-01-30T00:37:43.303Z,0.00
2019-01-30T00:38:43.267Z,0.00
2019-01-30T00:39:43.264Z,0.00
2019-01-30T00:40:43.251Z,0.00
2019-01-30T00:41:43.228Z,0.00
2019-01-30T00:42:43.215Z,0.00
2019-01-30T00:43:43.198Z,0.00
2019-01-30T00:44:43.194Z,0.00
2019-01-30T00:45:43.183Z,0.00
2019-01-30T00:46:51.845Z,0.00
2019-01-30T00:48:58.669Z,0.00
2019-01-30T00:49:47.635Z,0.00
2019-01-30T00:50:47.598Z,0.00
2019-01-30T00:51:47.589Z,0.00
2019-01-30T00:52:47.592Z,0.00
2019-01-30T00:53:47.565Z,0.00
2019-01-30T00:54:47.542Z,0.00
2019-01-30T00:55:47.529Z,0.00
2019-01-30T00:56:56.775Z,0.00
2019-01-30T00:58:52.534Z,0.00
2019-01-30T00:59:51.966Z,0.00
2019-01-30T01:00:51.962Z,0.00
2019-01-30T01:01:51.931Z,0.00
2019-01-30T01:02:51.925Z,0.00
2019-01-30T01:03:51.914Z,0.00
2019-01-30T01:04:51.896Z,0.00
2019-01-30T01:06:00.538Z,0.00
2019-01-30T01:07:45.330Z,0.00
2019-01-30T01:08:45.277Z,0.00
2019-01-30T01:09:45.282Z,0.00
2019-01-30T01:10:45.236Z,0.00
2019-01-30T01:11:45.368Z,0.00
2019-01-30T01:12:45.213Z,0.00
2019-01-30T01:13:45.197Z,0.00
2019-01-30T01:14:45.179Z,0.00
2019-01-30T01:15:45.170Z,0.00
2019-01-30T01:16:45.157Z,0.00
2019-01-30T01:17:45.153Z,0.00
2019-01-30T01:18:54.354Z,0.00
2019-01-30T01:20:49.625Z,0.00
2019-01-30T01:21:49.608Z,0.00
2019-01-30T01:22:49.577Z,0.00
2019-01-30T01:23:49.557Z,0.00
2019-01-30T01:24:49.539Z,0.00
2019-01-30T01:25:49.535Z,0.00
2019-01-30T01:26:58.143Z,0.00
2019-01-30T01:28:53.996Z,0.00
2019-01-30T01:29:53.985Z,0.00
2019-01-30T01:30:53.943Z,0.00
2019-01-30T01:31:53.923Z,0.00
2019-01-30T01:32:53.912Z,0.00
2019-01-30T01:33:53.918Z,0.00
2019-01-30T01:34:53.895Z,0.00
2019-01-30T01:35:53.880Z,0.00
2019-01-30T01:36:53.854Z,0.00
2019-01-30T01:37:53.839Z,0.00
2019-01-30T01:38:53.853Z,0.00
2019-01-30T01:39:53.856Z,0.00
2019-01-30T01:40:53.805Z,0.00
2019-01-30T01:41:53.796Z,0.00
2019-01-30T01:42:53.787Z,0.00
2019-01-30T01:43:53.790Z,0.00
2019-01-30T01:44:53.764Z,0.00
2019-01-30T01:45:53.741Z,0.00
2019-01-30T01:46:53.773Z,0.00
2019-01-30T01:47:53.708Z,0.00
2019-01-30T01:48:53.694Z,0.00
2019-01-30T01:49:53.687Z,0.00
2019-01-30T01:50:53.670Z,0.00
2019-01-30T01:51:53.686Z,0.00
2019-01-30T01:52:53.681Z,0.00
2019-01-30T01:53:53.654Z,0.00
2019-01-30T01:54:53.618Z,0.00
2019-01-30T01:55:53.619Z,0.00
2019-01-30T01:56:53.593Z,0.00
2019-01-30T01:57:53.589Z,0.00
2019-01-30T01:58:53.573Z,0.00
2019-01-30T01:59:53.551Z,0.00
2019-01-30T02:00:53.536Z,0.00
2019-01-30T02:01:53.532Z,0.00
2019-01-30T02:02:53.509Z,0.00
2019-01-30T02:03:53.491Z,0.00
2019-01-30T02:04:53.511Z,0.00
2019-01-30T02:05:53.462Z,0.00
2019-01-30T02:06:53.480Z,0.00
2019-01-30T02:07:53.435Z,0.00
2019-01-30T02:08:53.425Z,0.00
2019-01-30T02:09:53.415Z,0.00
2019-01-30T02:10:53.402Z,0.00
2019-01-30T02:11:53.412Z,0.00
2019-01-30T02:12:53.370Z,0.00
2019-01-30T02:13:53.351Z,0.00
2019-01-30T02:14:53.352Z,0.00
2019-01-30T02:15:53.343Z,0.00
2019-01-30T02:16:53.314Z,0.00
2019-01-30T02:17:53.298Z,0.00
2019-01-30T02:18:53.321Z,0.00
2019-01-30T02:19:53.318Z,0.00
2019-01-30T02:20:53.289Z,0.00
2019-01-30T02:21:53.244Z,0.00
2019-01-30T02:22:53.266Z,0.00
2019-01-30T02:23:53.222Z,0.00
2019-01-30T02:24:53.208Z,0.00
2019-01-30T02:25:53.211Z,0.00
2019-01-30T02:26:53.223Z,0.00
2019-01-30T02:27:53.162Z,0.00
2019-01-30T02:28:53.153Z,0.00
2019-01-30T02:29:53.170Z,0.00
2019-01-30T04:36:29.307Z,0.00
2019-01-30T04:37:29.159Z,0.00
2019-01-30T04:38:29.165Z,0.00
2019-01-30T04:39:29.162Z,0.00
2019-01-30T04:40:29.148Z,0.00
2019-01-30T04:41:29.127Z,0.00
2019-01-30T04:42:29.096Z,0.00
2019-01-30T04:43:29.088Z,0.00
2019-01-30T04:44:29.093Z,0.00
2019-01-30T04:45:29.052Z,0.00
2019-01-30T04:46:29.035Z,0.00
2019-01-30T04:47:29.027Z,0.00
2019-01-30T04:48:29.042Z,0.00
2019-01-30T04:49:29.003Z,0.00
2019-01-30T04:50:29.086Z,0.00
2019-01-30T04:51:28.983Z,0.00
2019-01-30T04:52:29.007Z,0.00
2019-01-30T04:53:28.948Z,0.00
2019-01-30T04:54:28.942Z,0.00
2019-01-30T04:55:28.921Z,0.00
2019-01-30T04:56:28.952Z,0.00
2019-01-30T04:57:28.912Z,0.00
2019-01-30T04:58:28.881Z,0.00
2019-01-30T04:59:28.894Z,0.00
2019-01-30T05:00:28.865Z,0.00
2019-01-30T05:01:28.893Z,0.00
2019-01-30T05:02:28.835Z,0.00
2019-01-30T05:03:28.821Z,0.00
2019-01-30T05:04:28.825Z,0.00
2019-01-30T05:07:08.199Z,0.00
2019-01-30T05:08:08.159Z,0.00
2019-01-30T05:09:08.179Z,0.00
2019-01-30T05:10:08.143Z,0.00
2019-01-30T05:11:08.133Z,0.00
2019-01-30T05:12:08.105Z,0.00
2019-01-30T05:13:08.090Z,0.00
2019-01-30T05:14:08.098Z,0.00
2019-01-30T05:15:08.065Z,0.00
2019-01-30T05:16:08.077Z,0.00
2019-01-30T05:17:08.040Z,0.00
2019-01-30T05:18:08.045Z,0.00
2019-01-30T05:19:08.034Z,0.00
2019-01-30T05:20:09.818Z,0.00
2019-01-30T05:21:07.990Z,0.00
2019-01-30T05:22:07.969Z,0.00
2019-01-30T05:23:07.972Z,0.00
2019-01-30T05:24:07.948Z,0.00
2019-01-30T05:25:07.961Z,0.00
2019-01-30T05:26:07.950Z,0.00
2019-01-30T05:27:07.950Z,0.00
2019-01-30T05:28:07.935Z,0.00
2019-01-30T05:29:07.945Z,0.00
2019-01-30T05:30:07.871Z,0.00
2019-01-30T05:31:07.868Z,0.00
2019-01-30T05:32:07.838Z,0.00
2019-01-30T05:33:07.842Z,0.00
2019-01-30T05:34:17.481Z,0.00
2019-01-30T05:36:12.312Z,0.00
2019-01-30T05:37:12.290Z,0.00
2019-01-30T05:38:12.261Z,0.00
2019-01-30T05:39:21.921Z,0.00
2019-01-30T05:41:17.830Z,0.00
2019-01-30T05:42:26.435Z,0.00
2019-01-30T05:44:22.291Z,0.00
2019-01-30T05:45:22.386Z,0.00
2019-01-30T05:46:22.242Z,0.00
2019-01-30T05:47:22.211Z,0.00
2019-01-30T05:48:22.203Z,0.00
2019-01-30T05:49:22.215Z,0.00
2019-01-30T05:50:30.849Z,0.00
2019-01-30T05:52:15.828Z,0.00
2019-01-30T05:53:15.750Z,0.00
2019-01-30T05:54:15.755Z,0.00
2019-01-30T05:55:15.765Z,0.00
2019-01-30T05:56:15.722Z,0.00
2019-01-30T05:57:15.704Z,0.00
2019-01-30T05:58:15.711Z,0.00
2019-01-30T05:59:15.721Z,0.00
2019-01-30T06:00:15.669Z,0.00
2019-01-30T06:01:15.653Z,0.00
2019-01-30T06:02:15.906Z,0.00
2019-01-30T06:03:15.655Z,0.00
2019-01-30T06:04:15.638Z,0.00
2019-01-30T06:05:15.626Z,0.00
2019-01-30T06:06:15.590Z,0.00
2019-01-30T06:07:15.582Z,0.00
2019-01-30T06:08:15.555Z,0.00
2019-01-30T06:09:15.608Z,0.00
2019-01-30T06:10:15.534Z,0.00
2019-01-30T06:11:15.533Z,0.00
2019-01-30T06:12:15.523Z,0.00
2019-01-30T06:13:15.527Z,0.00
2019-01-30T06:14:15.481Z,0.00
2019-01-30T06:15:15.473Z,0.00
2019-01-30T06:16:15.488Z,0.00
2019-01-30T06:17:15.448Z,0.00
2019-01-30T06:18:15.439Z,0.00
2019-01-30T06:19:15.433Z,0.00
2019-01-30T06:20:15.431Z,0.00
2019-01-30T06:21:15.450Z,0.00
2019-01-30T06:22:15.590Z,0.00
2019-01-30T06:23:15.598Z,0.00
2019-01-30T06:24:15.388Z,0.00
2019-01-30T06:25:15.373Z,0.00
2019-01-30T06:26:23.989Z,0.00
2019-01-30T06:28:18.098Z,0.00
2019-01-30T06:29:17.360Z,0.00
2019-01-30T06:31:13.198Z,0.00
2019-01-30T06:32:21.715Z,0.00
2019-01-30T06:33:13.160Z,0.00
2019-01-30T06:34:21.785Z,0.00
2019-01-30T06:36:17.613Z,0.00
2019-01-30T06:37:18.320Z,0.00
2019-01-30T06:38:17.652Z,0.00
2019-01-30T06:39:17.577Z,0.00
2019-01-30T06:40:17.547Z,0.00
2019-01-30T06:41:17.823Z,0.00
2019-01-30T06:42:17.582Z,0.00
2019-01-30T06:43:17.538Z,4.00
2019-01-30T06:44:17.527Z,4.00
2019-01-30T06:45:18.152Z,4.00
2019-01-30T06:46:17.560Z,0.00
2019-01-30T06:47:17.494Z,4.00
2019-01-30T06:48:17.486Z,4.00
2019-01-30T06:49:17.460Z,8.00
2019-01-30T06:50:17.488Z,4.00
2019-01-30T06:51:17.506Z,4.00
2019-01-30T06:52:17.446Z,8.00
2019-01-30T06:53:17.379Z,8.00
2019-01-30T06:54:17.443Z,8.00
2019-01-30T06:55:17.449Z,8.00
2019-01-30T06:57:58.660Z,12.00
2019-01-30T06:58:58.602Z,8.00
2019-01-30T06:59:58.591Z,12.00
2019-01-30T07:00:58.584Z,12.00
2019-01-30T07:01:58.573Z,12.00
2019-01-30T07:02:58.624Z,12.00
2019-01-30T07:03:58.573Z,16.00
2019-01-30T07:04:58.553Z,16.00
2019-01-30T07:05:58.522Z,16.00
2019-01-30T07:06:58.535Z,20.00
2019-01-30T07:07:58.615Z,28.00
2019-01-30T07:08:58.547Z,28.00
2019-01-30T07:09:58.504Z,28.00
2019-01-30T07:10:58.492Z,32.00
2019-01-30T07:11:58.556Z,32.00
2019-01-30T07:12:58.430Z,32.00
2019-01-30T07:13:58.433Z,36.00
2019-01-30T07:14:58.409Z,40.00
2019-01-30T07:15:58.435Z,40.00
2019-01-30T07:16:58.393Z,40.00
2019-01-30T07:17:58.391Z,40.00
2019-01-30T07:18:58.372Z,44.00
2019-01-30T07:19:58.402Z,44.00
2019-01-30T07:20:58.347Z,44.00
2019-01-30T07:21:58.335Z,52.00
2019-01-30T07:22:58.351Z,52.00
2019-01-30T07:23:58.311Z,52.00
2019-01-30T07:24:58.299Z,56.00
2019-01-30T07:25:58.292Z,52.00
2019-01-30T07:26:58.268Z,52.00
2019-01-30T07:27:58.282Z,52.00
2019-01-30T07:28:58.340Z,56.00
2019-01-30T07:29:58.232Z,60.00
2019-01-30T07:30:58.228Z,64.00
2019-01-30T07:31:58.209Z,68.00
2019-01-30T07:32:58.243Z,68.00
2019-01-30T07:33:58.197Z,72.00
2019-01-30T07:34:58.177Z,76.00
2019-01-30T07:35:58.198Z,68.00
2019-01-30T07:37:07.018Z,68.00
2019-01-30T07:39:13.519Z,64.00
2019-01-30T07:40:02.707Z,64.00
2019-01-30T07:41:02.662Z,64.00
2019-01-30T07:42:02.645Z,64.00
2019-01-30T07:43:02.626Z,68.00
2019-01-30T07:44:02.639Z,72.00
2019-01-30T07:45:12.599Z,76.00
2019-01-30T07:47:07.187Z,72.00
2019-01-30T07:48:07.121Z,76.00
2019-01-30T07:49:07.166Z,80.00
2019-01-30T07:50:07.448Z,72.00
2019-01-30T07:51:07.075Z,76.00
2019-01-30T07:52:07.140Z,72.00
2019-01-30T07:53:07.065Z,64.00
2019-01-30T07:54:07.070Z,68.00
2019-01-30T07:55:07.033Z,68.00
2019-01-30T07:56:07.109Z,64.00
2019-01-30T07:57:07.029Z,64.00
2019-01-30T07:58:07.022Z,72.00
2019-01-30T07:59:06.995Z,72.00
2019-01-30T08:00:06.988Z,72.00
2019-01-30T08:01:06.983Z,72.00
2019-01-30T08:02:07.042Z,68.00
2019-01-30T08:03:06.945Z,68.00
2019-01-30T08:04:06.921Z,64.00
2019-01-30T08:05:06.917Z,68.00
2019-01-30T08:06:06.921Z,72.00
2019-01-30T08:07:06.895Z,72.00
2019-01-30T08:08:06.920Z,80.00
2019-01-30T08:09:06.903Z,84.00
2019-01-30T08:10:06.857Z,92.00
2019-01-30T08:11:07.452Z,96.00
2019-01-30T08:12:06.845Z,104.00
2019-01-30T08:13:06.830Z,112.00
2019-01-30T08:14:06.817Z,112.00
2019-01-30T08:15:06.806Z,112.00
2019-01-30T08:16:06.844Z,124.00
2019-01-30T08:17:06.785Z,140.00
2019-01-30T08:18:06.875Z,144.00
2019-01-30T08:19:06.756Z,148.00
2019-01-30T08:20:06.774Z,168.00
2019-01-30T08:21:06.852Z,172.00
2019-01-30T08:22:06.775Z,192.00
2019-01-30T08:23:06.994Z,224.00
2019-01-30T08:24:06.909Z,240.00
2019-01-30T08:25:06.851Z,256.00
2019-01-30T08:26:06.839Z,264.00
2019-01-30T08:27:15.586Z,272.00
2019-01-30T08:29:12.201Z,276.00
2019-01-30T08:30:22.057Z,284.00
2019-01-30T08:31:12.307Z,288.00
2019-01-30T08:32:12.278Z,296.00
2019-01-30T08:33:12.112Z,292.00
2019-01-30T08:34:12.083Z,304.00
2019-01-30T08:35:12.084Z,320.00
2019-01-30T08:36:12.061Z,340.00
2019-01-30T08:37:12.056Z,360.00
2019-01-30T08:38:12.081Z,384.00
2019-01-30T08:39:12.076Z,372.00
2019-01-30T08:40:12.084Z,376.00
2019-01-30T08:41:12.094Z,380.00
2019-01-30T08:42:12.022Z,368.00
2019-01-30T08:43:12.037Z,388.00
2019-01-30T08:44:11.983Z,396.00
2019-01-30T08:45:12.030Z,372.00
2019-01-30T08:46:11.965Z,344.00
2019-01-30T08:47:11.966Z,308.00
2019-01-30T08:48:11.926Z,284.00
2019-01-30T08:49:11.979Z,292.00
2019-01-30T08:50:11.914Z,300.00
2019-01-30T08:51:12.032Z,336.00
2019-01-30T08:52:11.879Z,352.00
2019-01-30T08:53:12.027Z,392.00
2019-01-30T08:54:11.864Z,404.00
2019-01-30T08:55:11.919Z,408.00
2019-01-30T08:56:11.994Z,412.00
2019-01-30T08:57:11.829Z,424.00
2019-01-30T08:58:11.842Z,440.00
2019-01-30T08:59:11.817Z,452.00
2019-01-30T09:00:11.818Z,456.00
2019-01-30T09:01:11.800Z,456.00
2019-01-30T09:02:11.792Z,480.00
2019-01-30T09:03:14.897Z,504.00
2019-01-30T09:04:11.795Z,520.00
2019-01-30T09:05:11.798Z,536.00
2019-01-30T09:06:11.741Z,544.00
2019-01-30T09:07:11.721Z,544.00
2019-01-30T09:08:11.720Z,572.00
2019-01-30T09:09:11.724Z,556.00
2019-01-30T09:10:11.690Z,560.00
2019-01-30T09:11:11.692Z,560.00
2019-01-30T09:12:11.663Z,592.00
2019-01-30T09:13:11.659Z,600.00
2019-01-30T09:14:11.646Z,584.00
2019-01-30T09:15:11.634Z,536.00
2019-01-30T09:16:11.647Z,468.00
2019-01-30T09:17:11.603Z,452.00
2019-01-30T09:18:11.606Z,500.00
2019-01-30T09:19:20.258Z,516.00
2019-01-30T09:21:16.106Z,420.00
2019-01-30T09:22:16.040Z,404.00
2019-01-30T09:24:20.518Z,336.00
2019-01-30T09:25:29.230Z,332.00
2019-01-30T09:27:35.991Z,300.00
2019-01-30T09:28:35.701Z,288.00
2019-01-30T09:30:38.153Z,264.00
2019-01-30T09:31:39.148Z,252.00
2019-01-30T09:33:34.898Z,260.00
2019-01-30T09:34:42.642Z,280.00
2019-01-30T09:36:40.408Z,308.00
2019-01-30T09:37:40.371Z,308.00
2019-01-30T09:38:40.364Z,328.00
2019-01-30T09:39:40.344Z,336.00
2019-01-30T09:40:49.872Z,336.00
2019-01-30T09:42:45.730Z,396.00
2019-01-30T09:43:44.772Z,420.00
2019-01-30T09:44:44.758Z,412.00
2019-01-30T09:45:44.768Z,416.00
2019-01-30T09:46:44.736Z,416.00
2019-01-30T09:47:44.721Z,444.00
2019-01-30T09:48:44.974Z,444.00
2019-01-30T09:49:44.777Z,460.00
2019-01-30T09:50:44.747Z,504.00
2019-01-30T09:51:44.741Z,540.00
2019-01-30T09:52:44.695Z,520.00
2019-01-30T09:53:44.719Z,556.00
2019-01-30T09:54:44.727Z,536.00
2019-01-30T09:55:44.667Z,528.00
2019-01-30T09:56:44.697Z,568.00
2019-01-30T09:57:44.644Z,580.00
2019-01-30T09:58:44.713Z,524.00
2019-01-30T09:59:53.538Z,508.00
2019-01-30T10:01:50.409Z,504.00
2019-01-30T10:02:58.952Z,560.00
2019-01-30T10:04:43.531Z,460.00
2019-01-30T10:05:43.515Z,460.00
2019-01-30T10:06:43.475Z,508.00
2019-01-30T10:07:43.599Z,556.00
2019-01-30T10:08:53.299Z,544.00
2019-01-30T10:11:09.077Z,516.00
2019-01-30T10:11:59.449Z,520.00
2019-01-30T10:12:59.464Z,492.00
2019-01-30T10:13:59.360Z,520.00
2019-01-30T10:14:59.344Z,552.00
2019-01-30T10:15:59.274Z,604.00
2019-01-30T10:16:59.342Z,628.00
2019-01-30T10:17:59.332Z,648.00
2019-01-30T10:18:59.269Z,624.00
2019-01-30T10:19:59.280Z,648.00
2019-01-30T10:20:59.212Z,604.00
2019-01-30T10:21:59.203Z,596.00
2019-01-30T10:22:59.230Z,500.00
2019-01-30T10:23:59.135Z,536.00
2019-01-30T10:24:59.135Z,552.00
2019-01-30T10:25:59.233Z,516.00
2019-01-30T10:26:59.220Z,464.00
2019-01-30T10:27:59.236Z,460.00
2019-01-30T10:28:59.151Z,396.00
2019-01-30T10:29:59.259Z,388.00
2019-01-30T10:30:59.134Z,364.00
2019-01-30T10:31:59.155Z,356.00
2019-01-30T10:32:59.066Z,348.00
2019-01-30T10:33:59.164Z,328.00
2019-01-30T10:35:07.820Z,300.00
2019-01-30T10:37:03.847Z,252.00
2019-01-30T10:38:03.605Z,252.00
2019-01-30T10:39:57.294Z,248.00
2019-01-30T10:40:57.232Z,252.00
2019-01-30T10:41:57.384Z,256.00
2019-01-30T10:42:57.580Z,240.00
2019-01-30T10:43:57.271Z,256.00
2019-01-30T10:44:57.113Z,272.00
2019-01-30T10:45:57.118Z,308.00
2019-01-30T10:46:57.090Z,340.00
2019-01-30T10:47:57.182Z,372.00
2019-01-30T10:48:57.148Z,424.00
2019-01-30T10:49:57.044Z,516.00
2019-01-30T10:50:57.091Z,620.00
2019-01-30T10:53:37.644Z,480.00
2019-01-30T10:54:37.565Z,504.00
2019-01-30T10:55:37.459Z,552.00
2019-01-30T10:56:37.435Z,556.00
2019-01-30T10:57:37.467Z,576.00
2019-01-30T10:58:37.449Z,648.00
2019-01-30T10:59:37.490Z,748.00
2019-01-30T11:00:37.410Z,756.00
2019-01-30T11:01:37.389Z,812.00
2019-01-30T11:02:37.336Z,792.00
2019-01-30T11:03:37.339Z,844.00
2019-01-30T11:04:37.354Z,816.00
2019-01-30T11:05:37.344Z,852.00
2019-01-30T11:06:37.323Z,952.00
2019-01-30T11:07:37.297Z,888.00
2019-01-30T11:08:37.309Z,840.00
2019-01-30T11:09:37.280Z,844.00
2019-01-30T11:10:37.278Z,732.00
2019-01-30T11:11:37.323Z,684.00
2019-01-30T11:12:37.348Z,704.00
2019-01-30T11:13:37.217Z,632.00
2019-01-30T11:14:37.277Z,588.00
2019-01-30T11:15:37.226Z,536.00
2019-01-30T11:16:37.275Z,580.00
2019-01-30T11:17:37.378Z,600.00
2019-01-30T11:18:37.232Z,576.00
2019-01-30T11:19:37.208Z,624.00
2019-01-30T11:20:37.292Z,580.00
2019-01-30T11:21:37.204Z,568.00
2019-01-30T11:22:37.359Z,516.00
2019-01-30T11:23:37.174Z,528.00
2019-01-30T11:24:37.217Z,508.00
2019-01-30T11:25:37.114Z,540.00
2019-01-30T11:26:37.216Z,568.00
2019-01-30T11:27:37.182Z,616.00
2019-01-30T11:28:37.126Z,636.00
2019-01-30T11:29:37.111Z,796.00
2019-01-30T11:30:37.086Z,796.00
2019-01-30T11:31:37.082Z,800.00
2019-01-30T11:32:37.160Z,800.00
2019-01-30T11:33:37.072Z,848.00
2019-01-30T11:34:37.070Z,768.00
2019-01-30T11:35:37.073Z,624.00
2019-01-30T11:36:37.041Z,644.00
2019-01-30T11:37:37.045Z,452.00
2019-01-30T11:38:37.041Z,408.00
2019-01-30T11:39:36.959Z,344.00
2019-01-30T11:40:36.970Z,268.00
2019-01-30T11:41:36.933Z,240.00
2019-01-30T11:42:36.933Z,228.00
2019-01-30T11:43:36.912Z,196.00
2019-01-30T11:44:36.911Z,216.00
2019-01-30T11:45:36.918Z,168.00
2019-01-30T11:46:36.902Z,196.00
2019-01-30T11:47:36.881Z,212.00
2019-01-30T11:48:36.878Z,240.00
2019-01-30T11:49:36.838Z,300.00
2019-01-30T11:50:36.880Z,292.00
2019-01-30T11:51:36.905Z,268.00
2019-01-30T11:52:36.904Z,312.00
2019-01-30T11:53:36.877Z,336.00
2019-01-30T11:54:38.788Z,276.00
2019-01-30T11:55:38.933Z,304.00
2019-01-30T11:56:36.900Z,368.00
2019-01-30T11:57:36.823Z,452.00
2019-01-30T11:58:36.742Z,556.00
2019-01-30T11:59:36.751Z,636.00
2019-01-30T12:00:36.745Z,696.00
2019-01-30T12:01:36.716Z,604.00
2019-01-30T12:02:36.711Z,452.00
2019-01-30T12:03:36.696Z,404.00
2019-01-30T12:04:36.677Z,348.00
2019-01-30T12:05:36.684Z,316.00
2019-01-30T12:06:36.691Z,336.00
2019-01-30T12:07:36.670Z,332.00
2019-01-30T12:08:36.639Z,332.00
2019-01-30T12:11:16.030Z,260.00
2019-01-30T12:12:16.003Z,260.00
2019-01-30T12:13:15.995Z,344.00
2019-01-30T12:14:23.659Z,344.00
2019-01-30T12:16:21.518Z,416.00
2019-01-30T12:17:29.139Z,416.00
2019-01-30T12:18:31.155Z,416.00
2019-01-30T12:20:25.984Z,452.00
2019-01-30T12:21:25.919Z,452.00
2019-01-30T12:22:34.724Z,460.00
2019-01-30T12:24:30.609Z,352.00
2019-01-30T12:25:39.925Z,380.00
2019-01-30T12:27:24.143Z,392.00
2019-01-30T12:28:23.979Z,452.00
2019-01-30T12:29:24.077Z,532.00
2019-01-30T12:30:23.953Z,580.00
2019-01-30T12:31:23.943Z,676.00
2019-01-30T12:32:23.925Z,636.00
2019-01-30T12:33:24.047Z,676.00
2019-01-30T12:34:28.273Z,692.00
2019-01-30T12:35:23.965Z,788.00
2019-01-30T12:36:23.867Z,740.00
2019-01-30T12:37:23.866Z,760.00
2019-01-30T12:38:23.846Z,852.00
2019-01-30T12:39:23.846Z,840.00
2019-01-30T12:40:32.504Z,844.00
2019-01-30T12:42:17.446Z,700.00
2019-01-30T12:43:17.410Z,684.00
2019-01-30T12:44:17.382Z,612.00
2019-01-30T12:45:17.379Z,596.00
2019-01-30T12:46:26.941Z,616.00
2019-01-30T12:48:11.825Z,688.00
2019-01-30T12:49:11.813Z,624.00
2019-01-30T12:50:11.837Z,564.00
2019-01-30T12:51:11.790Z,560.00
2019-01-30T12:52:11.744Z,660.00
2019-01-30T12:53:11.716Z,532.00
2019-01-30T12:54:11.718Z,476.00
2019-01-30T12:55:11.704Z,468.00
2019-01-30T12:56:11.681Z,460.00
2019-01-30T12:57:11.673Z,420.00
2019-01-30T12:58:11.664Z,484.00
2019-01-30T12:59:11.653Z,548.00
2019-01-30T13:00:11.638Z,524.00
2019-01-30T13:01:11.636Z,500.00
2019-01-30T13:02:11.612Z,588.00
2019-01-30T13:03:11.611Z,604.00
2019-01-30T13:04:11.599Z,592.00
2019-01-30T13:05:11.604Z,584.00
2019-01-30T13:06:11.605Z,540.00
2019-01-30T13:07:11.554Z,552.00
2019-01-30T13:08:11.581Z,596.00
2019-01-30T13:09:11.534Z,612.00
2019-01-30T13:10:11.531Z,600.00
2019-01-30T13:11:11.508Z,600.00
2019-01-30T13:12:11.513Z,628.00
2019-01-30T13:13:11.508Z,732.00
2019-01-30T13:14:11.506Z,596.00
2019-01-30T13:15:11.502Z,592.00
2019-01-30T13:16:11.517Z,684.00
2019-01-30T13:17:11.450Z,744.00
2019-01-30T13:18:17.908Z,768.00
2019-01-30T13:19:11.479Z,816.00
2019-01-30T13:20:11.426Z,880.00
2019-01-30T13:21:11.448Z,992.00
2019-01-30T13:22:11.386Z,956.00
2019-01-30T13:23:11.402Z,912.00
2019-01-30T13:24:11.372Z,892.00
2019-01-30T13:25:11.375Z,956.00
2019-01-30T13:26:11.366Z,832.00
2019-01-30T13:27:11.370Z,960.00
2019-01-30T13:28:11.331Z,900.00
2019-01-30T13:29:11.323Z,888.00
2019-01-30T13:30:11.300Z,888.00
2019-01-30T13:31:11.290Z,992.00
2019-01-30T13:32:11.284Z,1052.00
2019-01-30T13:33:11.294Z,1028.00
2019-01-30T13:34:11.306Z,928.00
2019-01-30T13:35:11.251Z,904.00
2019-01-30T13:36:11.244Z,852.00
2019-01-30T13:37:11.225Z,772.00
2019-01-30T13:38:11.256Z,768.00
2019-01-30T13:39:11.203Z,724.00
2019-01-30T13:40:11.244Z,664.00
2019-01-30T13:41:11.195Z,572.00
2019-01-30T13:42:11.179Z,452.00
2019-01-30T13:43:11.176Z,484.00
2019-01-30T13:44:11.177Z,536.00
2019-01-30T13:45:11.176Z,436.00
2019-01-30T13:46:11.129Z,400.00
2019-01-30T13:47:11.121Z,336.00
2019-01-30T13:48:11.141Z,328.00
2019-01-30T13:49:11.082Z,256.00
2019-01-30T13:50:11.102Z,232.00
2019-01-30T13:51:11.409Z,336.00
2019-01-30T13:52:11.066Z,528.00
2019-01-30T13:53:11.101Z,448.00
2019-01-30T13:54:11.063Z,388.00
2019-01-30T13:55:11.049Z,312.00
2019-01-30T13:56:11.005Z,280.00
2019-01-30T13:57:11.011Z,300.00
2019-01-30T13:58:10.987Z,232.00
2019-01-30T13:59:11.042Z,212.00
2019-01-30T14:00:10.982Z,348.00
2019-01-30T14:01:17.343Z,392.00
2019-01-30T14:02:10.947Z,436.00
2019-01-30T14:03:10.955Z,428.00
2019-01-30T14:04:10.918Z,400.00
2019-01-30T14:05:10.938Z,364.00
2019-01-30T14:06:19.789Z,368.00
2019-01-30T14:08:04.354Z,252.00
2019-01-30T14:09:04.345Z,240.00
2019-01-30T14:10:04.287Z,324.00
2019-01-30T14:11:04.289Z,468.00
2019-01-30T14:12:04.260Z,536.00
2019-01-30T14:13:04.229Z,568.00
2019-01-30T14:14:04.228Z,528.00
2019-01-30T14:15:04.217Z,528.00
2019-01-30T14:16:04.187Z,480.00
2019-01-30T14:17:04.260Z,440.00
2019-01-30T14:18:04.190Z,416.00
2019-01-30T14:19:04.230Z,444.00
2019-01-30T14:20:04.345Z,516.00
2019-01-30T14:21:04.174Z,492.00
2019-01-30T14:22:04.136Z,492.00
2019-01-30T14:23:04.150Z,396.00
2019-01-30T14:24:04.147Z,332.00
2019-01-30T14:25:04.097Z,316.00
2019-01-30T14:26:04.079Z,276.00
2019-01-30T14:27:04.113Z,264.00
2019-01-30T14:28:04.067Z,264.00
2019-01-30T14:29:04.041Z,380.00
2019-01-30T14:30:04.053Z,340.00
2019-01-30T14:31:04.108Z,236.00
2019-01-30T14:32:04.012Z,320.00
2019-01-30T14:33:04.032Z,320.00
2019-01-30T14:34:04.006Z,304.00
2019-01-30T14:35:10.473Z,312.00
2019-01-30T14:36:13.393Z,300.00
2019-01-30T14:37:57.446Z,328.00
2019-01-30T14:38:57.377Z,260.00
2019-01-30T14:39:57.337Z,236.00
2019-01-30T14:42:36.744Z,280.00
2019-01-30T14:43:44.377Z,264.00
2019-01-30T14:44:36.706Z,260.00
2019-01-30T14:45:36.689Z,252.00
2019-01-30T14:46:36.798Z,232.00
2019-01-30T14:47:36.633Z,216.00
2019-01-30T14:48:36.632Z,196.00
2019-01-30T14:49:36.617Z,168.00
2019-01-30T14:50:36.654Z,172.00
2019-01-30T14:51:36.636Z,176.00
2019-01-30T14:52:36.613Z,172.00
2019-01-30T14:53:36.663Z,204.00
2019-01-30T14:54:36.662Z,172.00
2019-01-30T14:55:36.723Z,172.00
2019-01-30T14:56:36.701Z,128.00
2019-01-30T14:57:36.550Z,124.00
2019-01-30T14:58:36.513Z,116.00
2019-01-30T14:59:36.517Z,88.00
2019-01-30T15:00:36.479Z,100.00
2019-01-30T15:01:36.504Z,136.00
2019-01-30T15:02:36.456Z,120.00
2019-01-30T15:03:36.444Z,140.00
2019-01-30T15:04:36.454Z,144.00
2019-01-30T15:05:36.439Z,172.00
2019-01-30T15:06:36.430Z,196.00
2019-01-30T15:07:36.396Z,212.00
2019-01-30T15:08:45.208Z,208.00
2019-01-30T15:10:50.918Z,164.00
2019-01-30T15:11:41.909Z,156.00
2019-01-30T15:12:41.855Z,132.00
2019-01-30T15:13:41.872Z,144.00
2019-01-30T15:14:41.844Z,156.00
2019-01-30T15:15:50.517Z,128.00
2019-01-30T15:17:35.263Z,132.00
2019-01-30T15:18:42.905Z,144.00
2019-01-30T15:19:42.932Z,148.00
2019-01-30T15:21:39.688Z,144.00
2019-01-30T15:22:39.643Z,128.00
2019-01-30T15:23:39.668Z,124.00
2019-01-30T15:24:39.636Z,92.00
2019-01-30T15:25:39.674Z,96.00
2019-01-30T15:28:19.023Z,112.00
2019-01-30T15:29:19.016Z,108.00
2019-01-30T15:30:19.003Z,124.00
2019-01-30T15:31:19.138Z,124.00
2019-01-30T15:32:18.982Z,120.00
2019-01-30T15:33:18.961Z,120.00
2019-01-30T15:34:18.933Z,116.00
2019-01-30T15:35:18.924Z,124.00
2019-01-30T15:36:18.905Z,124.00
2019-01-30T15:37:18.905Z,116.00
2019-01-30T15:38:20.859Z,116.00
2019-01-30T15:39:18.904Z,100.00
2019-01-30T15:40:18.860Z,108.00
2019-01-30T15:41:18.848Z,104.00
2019-01-30T15:42:18.846Z,72.00
2019-01-30T15:43:18.845Z,88.00