createdAt,value
2023-03-12T00:01:17.524Z,-2.00
2023-03-12T00:03:46.346Z,-1.90
2023-03-12T00:06:15.818Z,-1.80
2023-03-12T00:08:44.960Z,-1.70
2023-03-12T00:11:16.128Z,-1.60
2023-03-12T00:13:46.210Z,-1.50
2023-03-12T00:16:16.695Z,-1.50
2023-03-12T00:18:45.572Z,-1.50
2023-03-12T00:21:14.371Z,-1.50
2023-03-12T00:23:43.055Z,-1.50
2023-03-12T00:26:13.462Z,-1.50
2023-03-12T00:28:42.648Z,-1.40
2023-03-12T00:31:21.702Z,-1.40
2023-03-12T00:33:51.002Z,-1.40
2023-03-12T00:36:20.198Z,-1.40
2023-03-12T00:38:49.199Z,-1.40
2023-03-12T00:41:19.754Z,-1.50
2023-03-12T00:43:48.522Z,-1.50
2023-03-12T00:46:19.063Z,-1.50
2023-03-12T00:48:48.768Z,-1.60
2023-03-12T00:51:17.632Z,-1.60
2023-03-12T00:53:46.421Z,-1.60
2023-03-12T00:56:15.535Z,-1.60
2023-03-12T00:58:44.493Z,-1.70
2023-03-12T01:01:13.566Z,-1.80
2023-03-12T01:03:43.837Z,-1.80
2023-03-12T01:06:12.635Z,-1.80
2023-03-12T01:08:41.501Z,-1.90
2023-03-12T01:11:14.529Z,-1.90
2023-03-12T01:13:43.169Z,-2.00
2023-03-12T01:16:12.445Z,-2.10
2023-03-12T01:18:41.161Z,-2.10
2023-03-12T01:21:11.398Z,-2.10
2023-03-12T01:23:40.038Z,-2.00
2023-03-12T01:26:08.818Z,-2.00
2023-03-12T01:28:37.530Z,-2.00
2023-03-12T01:31:10.320Z,-1.90
2023-03-12T01:33:39.226Z,-2.00
2023-03-12T01:36:20.024Z,-2.00
2023-03-12T01:38:49.270Z,-2.00
2023-03-12T01:41:17.839Z,-2.00
2023-03-12T01:43:46.890Z,-2.10
2023-03-12T01:46:25.284Z,-2.10
2023-03-12T01:48:58.856Z,-2.20
2023-03-12T01:51:34.912Z,-2.20
2023-03-12T01:54:08.219Z,-2.20
2023-03-12T01:56:38.009Z,-2.20
2023-03-12T01:59:16.532Z,-2.20
2023-03-12T02:01:46.775Z,-2.20
2023-03-12T02:04:17.716Z,-2.20
2023-03-12T02:06:53.369Z,-2.20
2023-03-12T02:09:23.335Z,-2.20
2023-03-12T02:11:52.696Z,-2.30
2023-03-12T02:14:22.220Z,-2.30
2023-03-12T02:16:50.869Z,-2.30
2023-03-12T02:19:25.562Z,-2.20
2023-03-12T02:21:55.732Z,-2.20
2023-03-12T02:24:32.065Z,-2.10
2023-03-12T02:27:03.826Z,-2.10
2023-03-12T02:29:34.363Z,-2.00
2023-03-12T02:32:06.946Z,-2.00
2023-03-12T02:34:36.110Z,-1.90
2023-03-12T02:37:04.938Z,-1.90
2023-03-12T02:39:33.733Z,-1.80
2023-03-12T02:42:04.112Z,-1.70
2023-03-12T02:44:36.651Z,-1.70
2023-03-12T02:47:06.015Z,-1.70
2023-03-12T02:49:36.610Z,-1.60
2023-03-12T02:52:06.051Z,-1.60
2023-03-12T02:54:34.725Z,-1.60
2023-03-12T02:57:05.060Z,-1.60
2023-03-12T02:59:35.079Z,-1.50
2023-03-12T03:02:07.072Z,-1.50
2023-03-12T03:04:36.057Z,-1.50
2023-03-12T03:07:05.279Z,-1.40
2023-03-12T03:09:34.187Z,-1.50
2023-03-12T03:12:05.105Z,-1.40
2023-03-12T03:14:35.354Z,-1.40
2023-03-12T03:17:03.981Z,-1.40
2023-03-12T03:19:32.759Z,-1.30
2023-03-12T03:22:01.297Z,-1.30
2023-03-12T03:24:29.902Z,-1.30
2023-03-12T03:26:58.617Z,-1.30
2023-03-12T03:29:29.914Z,-1.30
2023-03-12T03:31:58.732Z,-1.30
2023-03-12T03:34:27.567Z,-1.30
2023-03-12T03:36:56.268Z,-1.30
2023-03-12T03:39:25.832Z,-1.20
2023-03-12T03:41:54.402Z,-1.30
2023-03-12T03:44:25.684Z,-1.20
2023-03-12T03:46:56.273Z,-1.20
2023-03-12T03:49:25.036Z,-1.20
2023-03-12T03:51:53.786Z,-1.20
2023-03-12T03:54:32.206Z,-1.10
2023-03-12T03:57:02.299Z,-1.10
2023-03-12T03:59:31.264Z,-1.00
2023-03-12T04:02:02.317Z,-1.00
2023-03-12T04:04:33.164Z,-1.00
2023-03-12T04:07:02.137Z,-1.00
2023-03-12T04:09:30.826Z,-0.90
2023-03-12T04:11:59.621Z,-0.90
2023-03-12T04:14:28.212Z,-0.90
2023-03-12T04:16:56.842Z,-0.90
2023-03-12T04:19:27.022Z,-0.90
2023-03-12T04:21:55.760Z,-0.90
2023-03-12T04:24:24.487Z,-0.90
2023-03-12T04:26:53.440Z,-0.90
2023-03-12T04:29:22.162Z,-1.00
2023-03-12T04:31:50.836Z,-1.00
2023-03-12T04:34:19.487Z,-1.00
2023-03-12T04:36:51.908Z,-1.00
2023-03-12T04:39:21.216Z,-0.90
2023-03-12T04:41:52.390Z,-0.90
2023-03-12T04:44:21.144Z,-0.90
2023-03-12T04:46:49.825Z,-0.90
2023-03-12T04:49:21.567Z,-0.90
2023-03-12T04:51:51.937Z,-0.90
2023-03-12T04:54:22.606Z,-0.90
2023-03-12T04:56:52.320Z,-0.90
2023-03-12T04:59:23.296Z,-0.90
2023-03-12T05:01:52.755Z,-0.90
2023-03-12T05:04:26.418Z,-0.90
2023-03-12T05:06:57.100Z,-1.00
2023-03-12T05:09:25.824Z,-1.00
2023-03-12T05:11:54.639Z,-1.00
2023-03-12T05:14:24.648Z,-1.00
2023-03-12T05:16:53.545Z,-1.10
2023-03-12T05:19:22.168Z,-1.10
2023-03-12T05:21:51.163Z,-1.10
2023-03-12T05:24:22.722Z,-1.20
2023-03-12T05:26:51.322Z,-1.20
2023-03-12T05:29:23.672Z,-1.20
2023-03-12T05:31:53.351Z,-1.20
2023-03-12T05:34:22.273Z,-1.10
2023-03-12T05:36:50.902Z,-1.10
2023-03-12T05:39:25.875Z,-1.10
2023-03-12T05:41:57.121Z,-1.10
2023-03-12T05:44:27.496Z,-1.00
2023-03-12T05:46:59.050Z,-0.90
2023-03-12T05:49:28.841Z,-0.90
2023-03-12T05:51:58.821Z,-0.80
2023-03-12T05:54:29.253Z,-0.70
2023-03-12T05:56:58.492Z,-0.70
2023-03-12T05:59:28.911Z,-0.60
2023-03-12T06:01:58.677Z,-0.60
2023-03-12T06:04:28.030Z,-0.50
2023-03-12T06:06:56.667Z,-0.50
2023-03-12T06:09:25.502Z,-0.50
2023-03-12T06:11:56.788Z,-0.50
2023-03-12T06:14:25.727Z,-0.40
2023-03-12T06:16:54.590Z,-0.40
2023-03-12T06:19:23.365Z,-0.40
2023-03-12T06:21:52.279Z,-0.40
2023-03-12T06:24:21.460Z,-0.30
2023-03-12T06:26:56.638Z,-0.20
2023-03-12T06:29:25.458Z,-0.20
2023-03-12T06:31:54.111Z,-0.10
2023-03-12T06:34:23.074Z,0.00
2023-03-12T06:36:51.870Z,0.10
2023-03-12T06:39:20.748Z,0.20
2023-03-12T06:41:49.588Z,0.30
2023-03-12T06:44:19.755Z,0.40
2023-03-12T06:46:48.852Z,0.60
2023-03-12T06:49:17.693Z,0.70
2023-03-12T06:51:46.454Z,1.00
2023-03-12T06:54:15.284Z,1.20
2023-03-12T06:56:44.001Z,1.40
2023-03-12T06:59:12.813Z,1.60
2023-03-12T07:01:43.148Z,1.80
2023-03-12T07:04:11.802Z,2.00
2023-03-12T07:06:40.527Z,2.20
2023-03-12T07:09:09.297Z,2.40
2023-03-12T07:11:37.912Z,2.70
2023-03-12T07:14:06.662Z,2.80
2023-03-12T07:16:35.347Z,2.90
2023-03-12T07:19:05.540Z,3.10
2023-03-12T07:21:34.055Z,3.20
2023-03-12T07:24:06.966Z,3.40
2023-03-12T07:26:36.457Z,3.50
2023-03-12T07:29:05.342Z,3.70
2023-03-12T07:31:34.169Z,3.80
2023-03-12T07:34:06.498Z,4.10
2023-03-12T07:36:35.372Z,4.50
2023-03-12T07:39:04.679Z,4.70
2023-03-12T07:41:33.638Z,4.80
2023-03-12T07:44:02.233Z,5.00
2023-03-12T07:46:30.841Z,5.10
2023-03-12T07:48:59.398Z,5.30
2023-03-12T07:51:29.564Z,5.50
2023-03-12T07:53:58.562Z,5.70
2023-03-12T07:56:27.185Z,6.10
2023-03-12T07:58:56.635Z,6.30
2023-03-12T08:01:31.883Z,6.50
2023-03-12T08:04:01.269Z,6.60
2023-03-12T08:06:31.608Z,6.70
2023-03-12T08:09:00.309Z,6.80
2023-03-12T08:11:30.350Z,7.00
2023-03-12T08:13:59.079Z,7.00
2023-03-12T08:16:27.743Z,7.00
2023-03-12T08:18:56.481Z,6.90
2023-03-12T08:21:25.672Z,6.90
2023-03-12T08:23:55.988Z,6.80
2023-03-12T08:26:24.740Z,6.70
2023-03-12T08:28:53.501Z,6.80
2023-03-12T08:31:22.168Z,7.00
2023-03-12T08:33:50.749Z,7.20
2023-03-12T08:36:21.266Z,7.40
2023-03-12T08:38:50.956Z,7.40
2023-03-12T08:41:21.024Z,7.50
2023-03-12T08:43:49.674Z,7.70
2023-03-12T08:46:18.134Z,7.80
2023-03-12T08:48:46.575Z,7.80
2023-03-12T08:51:16.894Z,7.90
2023-03-12T08:53:45.443Z,7.90
2023-03-12T08:56:13.942Z,7.90
2023-03-12T08:58:43.882Z,7.80
2023-03-12T09:01:13.732Z,7.70
2023-03-12T09:03:42.429Z,7.60
2023-03-12T09:06:13.699Z,7.60
2023-03-12T09:08:42.724Z,7.60
2023-03-12T09:11:12.356Z,7.50
2023-03-12T09:14:05.134Z,7.60
2023-03-12T09:16:31.660Z,7.70
2023-03-12T09:19:00.259Z,7.70
2023-03-12T09:21:28.978Z,7.80
2023-03-12T09:23:57.829Z,7.90
2023-03-12T09:26:26.548Z,8.20
2023-03-12T09:28:55.239Z,8.40
2023-03-12T09:31:23.990Z,8.70
2023-03-12T09:33:54.477Z,8.80
2023-03-12T09:36:23.045Z,9.00
2023-03-12T09:38:51.705Z,9.10
2023-03-12T09:41:22.741Z,9.20
2023-03-12T09:43:55.559Z,9.20
2023-03-12T09:46:30.186Z,9.30
2023-03-12T09:49:04.786Z,9.50
2023-03-12T09:51:37.663Z,9.60
2023-03-12T09:54:09.109Z,9.50
2023-03-12T09:56:38.092Z,9.50
2023-03-12T09:59:13.044Z,9.50
2023-03-12T10:01:49.279Z,9.40
2023-03-12T10:04:31.599Z,9.40
2023-03-12T10:07:10.098Z,9.50
2023-03-12T10:10:04.704Z,9.50
2023-03-12T10:12:47.422Z,9.40
2023-03-12T10:15:27.459Z,9.40
2023-03-12T10:18:08.905Z,9.40
2023-03-12T10:20:54.408Z,9.30
2023-03-12T10:23:31.854Z,9.50
2023-03-12T10:26:04.828Z,9.90
2023-03-12T10:28:38.605Z,10.20
2023-03-12T10:31:14.877Z,10.40
2023-03-12T10:33:47.771Z,10.20
2023-03-12T10:36:21.853Z,10.00
2023-03-12T10:38:50.600Z,9.80
2023-03-12T10:41:22.575Z,9.80
2023-03-12T10:43:51.241Z,9.80
2023-03-12T10:46:40.274Z,9.80
2023-03-12T10:49:33.158Z,9.80
2023-03-12T10:52:06.820Z,9.60
2023-03-12T10:54:40.890Z,9.50
2023-03-12T10:57:10.038Z,9.30
2023-03-12T10:59:43.104Z,9.10
2023-03-12T11:02:32.965Z,9.00
2023-03-12T11:05:03.527Z,8.80
2023-03-12T11:07:35.579Z,8.80
2023-03-12T11:10:20.445Z,8.80
2023-03-12T11:13:01.908Z,8.80
2023-03-12T11:15:38.874Z,8.70
2023-03-12T11:18:30.489Z,8.50
2023-03-12T11:21:18.034Z,8.40
2023-03-12T11:24:07.387Z,8.40
2023-03-12T11:26:41.113Z,8.30
2023-03-12T11:29:19.786Z,8.20
2023-03-12T11:32:00.957Z,8.20
2023-03-12T11:34:32.077Z,8.30
2023-03-12T11:37:12.188Z,8.30
2023-03-12T11:39:57.935Z,8.10
2023-03-12T11:42:36.661Z,8.10
2023-03-12T11:45:16.251Z,7.90
2023-03-12T11:48:05.512Z,7.80
2023-03-12T11:50:51.945Z,7.60
2023-03-12T11:53:38.024Z,7.40
2023-03-12T11:56:21.571Z,7.40
2023-03-12T11:59:00.976Z,7.40
2023-03-12T12:01:41.029Z,7.50
2023-03-12T12:04:46.455Z,7.60
2023-03-12T12:07:23.274Z,7.80
2023-03-12T12:09:59.192Z,7.80
2023-03-12T12:12:45.480Z,7.70
2023-03-12T12:15:23.896Z,7.70
2023-03-12T12:18:01.360Z,7.70
2023-03-12T12:20:40.821Z,7.70
2023-03-12T12:23:18.428Z,7.60
2023-03-12T12:26:08.226Z,7.50
2023-03-12T12:28:54.535Z,7.40
2023-03-12T12:31:37.993Z,7.30
2023-03-12T12:34:31.362Z,7.20
2023-03-12T12:37:16.367Z,7.20
2023-03-12T12:39:49.059Z,7.20
2023-03-12T12:42:22.578Z,7.20
2023-03-12T12:44:56.028Z,7.10
2023-03-12T12:47:35.731Z,7.10
2023-03-12T12:50:05.549Z,7.30
2023-03-12T12:52:35.126Z,7.30
2023-03-12T12:55:14.324Z,7.30
2023-03-12T12:57:47.008Z,7.30
2023-03-12T13:00:32.602Z,7.30
2023-03-12T13:03:01.900Z,7.40
2023-03-12T13:05:45.609Z,7.40
2023-03-12T13:08:36.625Z,7.50
2023-03-12T13:11:18.215Z,7.60
2023-03-12T13:13:51.681Z,7.70
2023-03-12T13:16:33.281Z,7.80
2023-03-12T13:19:05.983Z,7.90
2023-03-12T13:21:40.893Z,7.90
2023-03-12T13:24:23.455Z,8.00
2023-03-12T13:26:57.659Z,8.00
2023-03-12T13:29:39.803Z,8.00
2023-03-12T13:32:39.455Z,7.90
2023-03-12T13:35:31.894Z,7.80
2023-03-12T13:38:04.035Z,7.70
2023-03-12T13:40:54.900Z,7.60
2023-03-12T13:43:51.569Z,7.70
2023-03-12T13:46:43.054Z,7.80
2023-03-12T13:49:16.489Z,7.80
2023-03-12T13:52:01.495Z,7.80
2023-03-12T13:54:34.106Z,7.80
2023-03-12T13:57:06.859Z,7.90
2023-03-12T13:59:36.673Z,7.90
2023-03-12T14:02:15.547Z,7.90
2023-03-12T14:04:46.278Z,7.80
2023-03-12T14:07:51.006Z,7.80
2023-03-12T14:10:33.667Z,7.80
2023-03-12T14:13:15.838Z,7.80
2023-03-12T14:15:52.503Z,7.80
2023-03-12T14:18:23.603Z,7.80
2023-03-12T14:20:57.660Z,7.80
2023-03-12T14:23:29.927Z,7.80
2023-03-12T14:26:03.783Z,7.80
2023-03-12T14:28:35.640Z,7.80
2023-03-12T14:31:08.338Z,7.80
2023-03-12T14:33:51.477Z,7.70
2023-03-12T14:36:24.014Z,7.80
2023-03-12T14:38:58.014Z,7.80
2023-03-12T14:41:31.398Z,7.80
2023-03-12T14:44:07.095Z,7.90
2023-03-12T14:46:35.965Z,7.90
2023-03-12T14:49:04.960Z,7.90
2023-03-12T14:51:37.806Z,7.90
2023-03-12T14:54:06.879Z,7.90
2023-03-12T14:56:36.318Z,8.00
2023-03-12T14:59:26.120Z,8.00
2023-03-12T15:02:00.140Z,8.10
2023-03-12T15:04:30.659Z,8.10
2023-03-12T15:07:04.618Z,8.20
2023-03-12T15:09:36.616Z,8.30
2023-03-12T15:12:08.084Z,8.40
2023-03-12T15:14:41.660Z,8.40
2023-03-12T15:17:16.134Z,8.40
2023-03-12T15:19:45.293Z,8.40
2023-03-12T15:22:18.278Z,8.40
2023-03-12T15:24:46.852Z,8.40
2023-03-12T15:27:33.217Z,8.50
2023-03-12T15:30:03.131Z,8.50
2023-03-12T15:32:32.108Z,8.60
2023-03-12T15:35:13.105Z,8.60
2023-03-12T15:37:53.525Z,8.70
2023-03-12T15:40:25.605Z,8.80
2023-03-12T15:42:57.735Z,8.90
2023-03-12T15:45:31.556Z,9.00
2023-03-12T15:48:00.220Z,9.10
2023-03-12T15:50:32.530Z,9.20
2023-03-12T15:53:06.073Z,9.40
2023-03-12T15:55:36.661Z,9.50
2023-03-12T15:58:28.641Z,9.70
2023-03-12T16:01:08.551Z,9.80
2023-03-12T16:03:38.575Z,9.80
2023-03-12T16:06:07.789Z,9.80
2023-03-12T16:08:42.364Z,9.90
2023-03-12T16:11:17.124Z,9.90
2023-03-12T16:13:49.213Z,9.90
2023-03-12T16:16:18.358Z,9.80
2023-03-12T16:18:46.965Z,9.70
2023-03-12T16:21:15.642Z,9.70
2023-03-12T16:23:44.285Z,9.60
2023-03-12T16:26:15.486Z,9.50
2023-03-12T16:28:44.836Z,9.50
2023-03-12T16:31:18.041Z,9.40
2023-03-12T16:33:47.186Z,9.40
2023-03-12T16:36:17.708Z,9.40
2023-03-12T16:38:47.069Z,9.30
2023-03-12T16:41:18.653Z,9.30
2023-03-12T16:43:51.063Z,9.30
2023-03-12T16:46:23.369Z,9.30
2023-03-12T16:48:54.577Z,9.30
2023-03-12T16:51:23.646Z,9.20
2023-03-12T16:54:06.920Z,9.20
2023-03-12T16:56:40.034Z,9.20
2023-03-12T16:59:14.957Z,9.20
2023-03-12T17:01:45.736Z,9.10
2023-03-12T17:04:14.617Z,9.10
2023-03-12T17:06:43.259Z,9.10
2023-03-12T17:09:11.974Z,9.10
2023-03-12T17:11:40.941Z,9.10
2023-03-12T17:14:19.490Z,9.00
2023-03-12T17:16:49.724Z,9.00
2023-03-12T17:19:18.390Z,8.90
2023-03-12T17:21:48.997Z,8.90
2023-03-12T17:24:17.958Z,8.90
2023-03-12T17:26:46.989Z,9.00
2023-03-12T17:29:15.764Z,9.00
2023-03-12T17:31:44.410Z,9.00
2023-03-12T17:34:14.456Z,9.00
2023-03-12T17:36:43.059Z,9.10
2023-03-12T17:39:12.181Z,9.00
2023-03-12T17:41:40.793Z,9.00
2023-03-12T17:44:10.252Z,9.00
2023-03-12T17:46:47.009Z,9.00
2023-03-12T17:49:24.305Z,9.00
2023-03-12T17:51:52.695Z,8.90
2023-03-12T17:54:22.101Z,9.00
2023-03-12T17:56:50.733Z,8.90
2023-03-12T17:59:20.313Z,9.00
2023-03-12T18:01:50.118Z,8.90
2023-03-12T18:04:18.791Z,9.00
2023-03-12T18:06:48.894Z,9.00
2023-03-12T18:09:17.503Z,9.00
2023-03-12T18:11:46.055Z,9.00
2023-03-12T18:14:14.650Z,9.00
2023-03-12T18:16:43.412Z,8.90
2023-03-12T18:19:12.153Z,8.90
2023-03-12T18:21:40.996Z,8.90
2023-03-12T18:24:14.495Z,8.90
2023-03-12T18:26:43.545Z,8.90
2023-03-12T18:29:13.185Z,8.90
2023-03-12T18:31:41.950Z,8.90
2023-03-12T18:34:10.627Z,8.90
2023-03-12T18:36:39.298Z,8.90
2023-03-12T18:39:10.141Z,8.90
2023-03-12T18:41:41.947Z,8.90
2023-03-12T18:44:10.690Z,8.90
2023-03-12T18:46:39.304Z,8.90
2023-03-12T18:49:09.470Z,8.90
2023-03-12T18:51:38.165Z,8.90
2023-03-12T18:54:06.885Z,9.00
2023-03-12T18:56:38.158Z,8.90
2023-03-12T18:59:08.304Z,8.90
2023-03-12T19:01:37.251Z,8.90
2023-03-12T19:04:06.193Z,9.00
2023-03-12T19:06:48.137Z,9.00
2023-03-12T19:09:19.113Z,9.00
2023-03-12T19:11:48.448Z,9.00
2023-03-12T19:14:19.341Z,8.90
2023-03-12T19:16:47.943Z,9.00
2023-03-12T19:19:17.188Z,9.00
2023-03-12T19:21:45.948Z,9.00
2023-03-12T19:24:14.580Z,9.10
2023-03-12T19:26:43.201Z,9.10
2023-03-12T19:29:11.863Z,9.10
2023-03-12T19:31:42.077Z,9.00
2023-03-12T19:34:10.893Z,9.00
2023-03-12T19:36:39.421Z,9.00
2023-03-12T19:39:15.192Z,9.00
2023-03-12T19:41:49.038Z,9.00
2023-03-12T19:44:17.742Z,8.90
2023-03-12T19:46:47.956Z,8.90
2023-03-12T19:49:16.701Z,8.80
2023-03-12T19:51:45.324Z,8.90
2023-03-12T19:54:14.004Z,8.80
2023-03-12T19:56:42.632Z,8.90
2023-03-12T19:59:11.198Z,8.80
2023-03-12T20:01:41.140Z,8.80
2023-03-12T20:04:11.617Z,8.80
2023-03-12T20:06:40.486Z,8.80
2023-03-12T20:09:09.109Z,8.80
2023-03-12T20:11:38.034Z,8.80
2023-03-12T20:14:07.235Z,8.80
2023-03-12T20:16:35.886Z,8.80
2023-03-12T20:19:04.658Z,8.80
2023-03-12T20:21:34.793Z,8.80
2023-03-12T20:24:03.571Z,8.80
2023-03-12T20:26:32.399Z,8.80
2023-03-12T20:29:02.681Z,8.80
2023-03-12T20:31:31.308Z,8.70
2023-03-12T20:34:00.028Z,8.80
2023-03-12T20:36:28.609Z,8.80
2023-03-12T20:38:58.676Z,8.80
2023-03-12T20:41:27.221Z,8.70
2023-03-12T20:43:57.663Z,8.80
2023-03-12T20:46:26.663Z,8.70
2023-03-12T20:48:58.270Z,8.70
2023-03-12T20:51:26.994Z,8.80
2023-03-12T20:53:55.585Z,8.70
2023-03-12T20:56:27.804Z,8.70
2023-03-12T20:58:57.300Z,8.70
2023-03-12T21:01:25.993Z,8.60
2023-03-12T21:03:57.736Z,8.60
2023-03-12T21:06:27.324Z,8.60
2023-03-12T21:08:56.994Z,8.60
2023-03-12T21:11:28.018Z,8.60
2023-03-12T21:13:56.668Z,8.60
2023-03-12T21:16:25.277Z,8.60
2023-03-12T21:18:57.060Z,8.60
2023-03-12T21:21:26.013Z,8.60
2023-03-12T21:23:54.621Z,8.60
2023-03-12T21:26:23.248Z,8.60
2023-03-12T21:28:53.383Z,8.60
2023-03-12T21:31:22.191Z,8.60
2023-03-12T21:33:50.906Z,8.50
2023-03-12T21:36:19.944Z,8.60
2023-03-12T21:38:48.552Z,8.50
2023-03-12T21:41:19.146Z,8.50
2023-03-12T21:43:48.597Z,8.50
2023-03-12T21:46:20.838Z,8.60
2023-03-12T21:48:49.556Z,8.60
2023-03-12T21:51:19.699Z,8.60
2023-03-12T21:53:48.237Z,8.60
2023-03-12T21:56:16.804Z,8.60
2023-03-12T21:58:45.616Z,8.60
2023-03-12T22:01:18.024Z,8.70
2023-03-12T22:03:47.509Z,8.70
2023-03-12T22:06:17.387Z,8.60
2023-03-12T22:08:48.218Z,8.60
2023-03-12T22:11:17.348Z,8.60
2023-03-12T22:13:46.233Z,8.60
2023-03-12T22:16:15.793Z,8.60
2023-03-12T22:18:47.537Z,8.70
2023-03-12T22:21:18.029Z,8.70
2023-03-12T22:23:48.162Z,8.70
2023-03-12T22:26:17.069Z,8.70
2023-03-12T22:28:50.694Z,8.70
2023-03-12T22:31:20.670Z,8.70
2023-03-12T22:33:50.979Z,8.80
2023-03-12T22:36:20.670Z,8.70
2023-03-12T22:38:49.545Z,8.70
2023-03-12T22:41:20.237Z,8.80
2023-03-12T22:43:50.356Z,8.80
2023-03-12T22:46:20.943Z,8.80
2023-03-12T22:48:58.158Z,8.80
2023-03-12T22:51:27.688Z,8.80
2023-03-12T22:53:56.257Z,8.80
2023-03-12T22:56:25.335Z,8.80
2023-03-12T22:58:53.944Z,8.80
2023-03-12T23:01:24.226Z,8.80
2023-03-12T23:03:54.598Z,8.80
2023-03-12T23:06:24.735Z,8.80
2023-03-12T23:08:56.012Z,8.80
2023-03-12T23:11:26.533Z,8.80
2023-03-12T23:13:56.029Z,8.80
2023-03-12T23:16:27.736Z,8.80
2023-03-12T23:18:57.944Z,8.80
2023-03-12T23:21:27.549Z,8.80
2023-03-12T23:23:56.134Z,8.80
2023-03-12T23:26:27.489Z,8.80
2023-03-12T23:28:56.748Z,8.80
2023-03-12T23:31:27.566Z,8.80
2023-03-12T23:33:58.636Z,8.80
2023-03-12T23:36:27.657Z,8.80
2023-03-12T23:38:56.431Z,8.80
2023-03-12T23:41:26.584Z,8.80
2023-03-12T23:43:55.247Z,8.80
2023-03-12T23:46:24.302Z,8.70
2023-03-12T23:48:52.983Z,8.70
2023-03-12T23:51:25.270Z,8.70
2023-03-12T23:53:57.500Z,8.70
2023-03-12T23:56:28.275Z,8.70
2023-03-12T23:58:56.974Z,8.70
