createdAt,value
2022-08-09T00:00:32.211Z,21.31
2022-08-09T00:01:14.481Z,21.21
2022-08-09T00:01:54.812Z,21.14
2022-08-09T00:02:28.170Z,21.07
2022-08-09T00:02:59.947Z,21.02
2022-08-09T00:04:10.960Z,20.95
2022-08-09T00:04:34.339Z,20.88
2022-08-09T00:06:18.097Z,20.82
2022-08-09T00:06:18.225Z,20.76
2022-08-09T00:06:51.488Z,20.73
2022-08-09T00:07:24.958Z,20.83
2022-08-09T00:08:01.665Z,21.08
2022-08-09T00:08:34.241Z,21.39
2022-08-09T00:09:05.995Z,21.70
2022-08-09T00:09:42.669Z,22.06
2022-08-09T00:10:20.973Z,22.35
2022-08-09T00:10:53.098Z,22.57
2022-08-09T00:11:54.989Z,22.63
2022-08-09T00:12:22.804Z,22.56
2022-08-09T00:12:54.786Z,22.43
2022-08-09T00:13:27.474Z,22.30
2022-08-09T00:13:59.327Z,22.16
2022-08-09T00:14:38.309Z,22.03
2022-08-09T00:15:14.691Z,21.87
2022-08-09T00:15:59.092Z,21.74
2022-08-09T00:16:36.680Z,21.58
2022-08-09T00:17:10.320Z,21.48
2022-08-09T00:18:09.512Z,21.34
2022-08-09T00:18:44.614Z,21.24
2022-08-09T00:19:18.598Z,21.18
2022-08-09T00:19:50.331Z,21.10
2022-08-09T00:20:23.782Z,21.04
2022-08-09T00:20:55.591Z,20.98
2022-08-09T00:21:27.427Z,20.92
2022-08-09T00:22:01.181Z,20.87
2022-08-09T00:22:36.324Z,20.82
2022-08-09T00:23:10.045Z,20.77
2022-08-09T00:24:00.184Z,20.70
2022-08-09T00:24:32.769Z,20.67
2022-08-09T00:25:10.004Z,20.69
2022-08-09T00:25:44.373Z,20.87
2022-08-09T00:26:29.918Z,21.19
2022-08-09T00:27:04.765Z,21.60
2022-08-09T00:27:36.662Z,21.94
2022-08-09T00:28:15.146Z,22.30
2022-08-09T00:28:52.833Z,22.49
2022-08-09T00:29:39.860Z,22.57
2022-08-09T00:30:26.066Z,22.49
2022-08-09T00:30:58.761Z,22.35
2022-08-09T00:31:59.431Z,22.22
2022-08-09T00:32:25.431Z,22.00
2022-08-09T00:32:59.781Z,21.86
2022-08-09T00:33:32.617Z,21.73
2022-08-09T00:34:20.800Z,21.56
2022-08-09T00:34:52.964Z,21.47
2022-08-09T00:35:25.475Z,21.37
2022-08-09T00:36:02.506Z,21.26
2022-08-09T00:36:34.385Z,21.18
2022-08-09T00:37:06.835Z,21.10
2022-08-09T00:37:39.188Z,21.02
2022-08-09T00:38:12.455Z,20.95
2022-08-09T00:38:45.008Z,20.89
2022-08-09T00:40:09.707Z,20.83
2022-08-09T00:40:16.782Z,20.74
2022-08-09T00:40:52.666Z,20.69
2022-08-09T00:44:10.888Z,20.51
2022-08-09T00:44:11.020Z,20.57
2022-08-09T00:44:13.637Z,20.45
2022-08-09T00:44:15.308Z,20.63
2022-08-09T00:44:54.048Z,20.40
2022-08-09T00:45:26.093Z,20.37
2022-08-09T00:45:57.896Z,20.33
2022-08-09T00:46:55.677Z,20.30
2022-08-09T00:47:24.719Z,20.37
2022-08-09T00:47:57.345Z,20.60
2022-08-09T00:48:29.130Z,20.89
2022-08-09T00:49:00.945Z,21.20
2022-08-09T00:49:34.377Z,21.53
2022-08-09T00:50:07.365Z,21.86
2022-08-09T00:50:46.764Z,22.20
2022-08-09T00:51:24.637Z,22.39
2022-08-09T00:52:05.068Z,22.43
2022-08-09T00:52:37.561Z,22.37
2022-08-09T00:53:11.710Z,22.27
2022-08-09T00:53:46.432Z,22.13
2022-08-09T00:54:18.426Z,21.98
2022-08-09T00:54:53.042Z,21.83
2022-08-09T00:56:03.767Z,21.70
2022-08-09T00:56:17.225Z,21.50
2022-08-09T00:56:49.003Z,21.40
2022-08-09T00:57:33.931Z,21.29
2022-08-09T00:58:06.132Z,21.17
2022-08-09T00:58:41.207Z,21.08
2022-08-09T00:59:40.434Z,20.99
2022-08-09T01:00:21.207Z,20.88
2022-08-09T01:00:55.978Z,20.81
2022-08-09T01:01:44.569Z,20.75
2022-08-09T01:02:26.821Z,20.70
2022-08-09T01:03:17.349Z,20.79
2022-08-09T01:04:22.171Z,21.13
2022-08-09T01:05:04.854Z,21.72
2022-08-09T01:06:17.942Z,22.16
2022-08-09T01:06:57.761Z,22.56
2022-08-09T01:08:01.068Z,22.63
2022-08-09T01:08:49.762Z,22.53
2022-08-09T01:09:47.961Z,22.34
2022-08-09T01:10:59.959Z,22.11
2022-08-09T01:11:35.692Z,21.83
2022-08-09T01:12:19.672Z,21.72
2022-08-09T01:13:22.158Z,21.57
2022-08-09T01:14:10.006Z,21.39
2022-08-09T01:15:06.056Z,21.27
2022-08-09T01:15:52.915Z,21.13
2022-08-09T01:16:31.566Z,21.05
2022-08-09T01:17:10.959Z,20.98
2022-08-09T01:17:51.990Z,20.90
2022-08-09T01:18:32.088Z,20.82
2022-08-09T01:19:42.621Z,20.77
2022-08-09T01:20:28.684Z,20.66
2022-08-09T01:21:44.500Z,20.61
2022-08-09T01:22:39.033Z,20.52
2022-08-09T01:24:01.023Z,20.46
2022-08-09T01:24:30.969Z,20.48
2022-08-09T01:25:33.310Z,20.70
2022-08-09T01:26:46.694Z,21.24
2022-08-09T01:27:26.888Z,21.85
2022-08-09T01:28:02.990Z,22.15
2022-08-09T01:28:41.465Z,22.45
2022-08-09T01:29:19.195Z,22.63
2022-08-09T01:29:55.083Z,22.64
2022-08-09T01:30:51.319Z,22.55
2022-08-09T01:32:29.459Z,22.34
2022-08-09T01:32:30.873Z,22.09
2022-08-09T01:33:09.902Z,21.90
2022-08-09T01:33:46.500Z,21.75
2022-08-09T01:34:21.089Z,21.61
2022-08-09T01:34:54.774Z,21.49
2022-08-09T01:35:38.235Z,21.38
2022-08-09T01:36:19.003Z,21.25
2022-08-09T01:36:54.438Z,21.14
2022-08-09T01:37:42.872Z,21.05
2022-08-09T01:38:25.567Z,20.93
2022-08-09T01:38:59.312Z,20.87
2022-08-09T01:39:35.795Z,20.80
2022-08-09T01:40:10.261Z,20.73
2022-08-09T01:41:10.018Z,20.65
2022-08-09T01:41:53.539Z,20.58
2022-08-09T01:42:34.752Z,20.51
2022-08-09T01:43:08.134Z,20.48
2022-08-09T01:43:51.505Z,20.43
2022-08-09T01:44:27.098Z,20.37
2022-08-09T01:45:00.440Z,20.33
2022-08-09T01:45:34.029Z,20.29
2022-08-09T01:46:09.446Z,20.25
2022-08-09T01:46:47.129Z,20.21
2022-08-09T01:47:21.028Z,20.16
2022-08-09T01:47:56.726Z,20.14
2022-08-09T01:48:31.516Z,20.21
2022-08-09T01:49:09.501Z,20.41
2022-08-09T01:49:50.882Z,20.74
2022-08-09T01:50:36.437Z,21.15
2022-08-09T01:51:09.965Z,21.56
2022-08-09T01:51:53.742Z,21.87
2022-08-09T01:52:27.310Z,22.24
2022-08-09T01:53:02.498Z,22.40
2022-08-09T01:53:58.004Z,22.38
2022-08-09T01:54:33.255Z,22.27
2022-08-09T01:55:06.545Z,22.14
2022-08-09T01:55:41.605Z,21.99
2022-08-09T01:56:17.614Z,21.84
2022-08-09T01:56:52.184Z,21.70
2022-08-09T01:57:29.060Z,21.55
2022-08-09T01:58:03.173Z,21.41
2022-08-09T01:58:37.310Z,21.28
2022-08-09T01:59:16.135Z,21.17
2022-08-09T01:59:53.102Z,21.06
2022-08-09T02:00:35.525Z,20.93
2022-08-09T02:01:09.916Z,20.86
2022-08-09T02:01:58.047Z,20.78
2022-08-09T02:02:36.479Z,20.84
2022-08-09T02:03:13.816Z,21.07
2022-08-09T02:03:46.880Z,21.35
2022-08-09T02:04:21.826Z,21.64
2022-08-09T02:04:56.308Z,21.94
2022-08-09T02:05:37.871Z,22.23
2022-08-09T02:06:17.761Z,22.42
2022-08-09T02:07:18.186Z,22.44
2022-08-09T02:08:40.801Z,22.23
2022-08-09T02:08:59.742Z,22.02
2022-08-09T02:09:42.038Z,21.88
2022-08-09T02:10:29.900Z,21.70
2022-08-09T02:11:03.528Z,21.52
2022-08-09T02:11:49.311Z,21.36
2022-08-09T02:12:23.220Z,21.26
2022-08-09T02:12:57.141Z,21.16
2022-08-09T02:13:37.477Z,21.07
2022-08-09T02:14:25.439Z,20.96
2022-08-09T02:15:00.530Z,20.85
2022-08-09T02:15:50.409Z,20.77
2022-08-09T02:16:30.932Z,20.69
2022-08-09T02:17:15.456Z,20.62
2022-08-09T02:18:10.570Z,20.77
2022-08-09T02:18:47.739Z,21.11
2022-08-09T02:19:21.302Z,21.46
2022-08-09T02:19:53.235Z,21.79
2022-08-09T02:20:32.876Z,22.10
2022-08-09T02:21:08.794Z,22.42
2022-08-09T02:21:46.900Z,22.64
2022-08-09T02:22:37.854Z,22.91
2022-08-09T02:23:43.177Z,23.01
2022-08-09T02:24:25.881Z,22.86
2022-08-09T02:25:02.693Z,22.67
2022-08-09T02:25:42.357Z,22.50
2022-08-09T02:26:27.185Z,22.26
2022-08-09T02:27:03.806Z,22.08
2022-08-09T02:27:57.343Z,21.92
2022-08-09T02:28:38.717Z,21.69
2022-08-09T02:29:23.994Z,21.55
2022-08-09T02:29:58.314Z,21.40
2022-08-09T02:30:42.824Z,21.28
2022-08-09T02:31:27.516Z,21.17
2022-08-09T02:32:07.159Z,21.05
2022-08-09T02:32:44.401Z,20.97
2022-08-09T02:33:37.946Z,20.88
2022-08-09T02:34:40.903Z,20.79
2022-08-09T02:35:17.864Z,20.68
2022-08-09T02:36:02.664Z,20.63
2022-08-09T02:36:42.052Z,20.73
2022-08-09T02:37:16.865Z,20.99
2022-08-09T02:37:52.662Z,21.30
2022-08-09T02:38:32.320Z,21.63
2022-08-09T02:39:14.578Z,22.00
2022-08-09T02:40:03.508Z,22.35
2022-08-09T02:40:38.576Z,22.63
2022-08-09T02:41:14.394Z,22.73
2022-08-09T02:42:08.330Z,22.72
2022-08-09T02:42:42.893Z,22.55
2022-08-09T02:43:17.029Z,22.40
2022-08-09T02:43:58.686Z,22.22
2022-08-09T02:44:37.902Z,22.03
2022-08-09T02:45:32.737Z,21.86
2022-08-09T02:46:08.571Z,21.63
2022-08-09T02:46:43.217Z,21.49
2022-08-09T02:47:19.636Z,21.36
2022-08-09T02:47:58.838Z,21.24
2022-08-09T02:48:34.492Z,21.13
2022-08-09T02:49:10.593Z,21.03
2022-08-09T02:50:01.255Z,20.94
2022-08-09T02:50:42.855Z,20.82
2022-08-09T02:51:19.925Z,20.75
2022-08-09T02:51:57.014Z,20.80
2022-08-09T02:52:49.500Z,20.99
2022-08-09T02:53:39.437Z,21.38
2022-08-09T02:54:16.471Z,21.74
2022-08-09T02:54:54.578Z,22.01
2022-08-09T02:55:46.528Z,22.36
2022-08-09T02:56:25.078Z,22.73
2022-08-09T02:57:13.548Z,23.00
2022-08-09T02:58:00.561Z,23.19
2022-08-09T02:58:41.865Z,23.11
2022-08-09T02:59:25.935Z,22.95
2022-08-09T03:00:20.933Z,22.70
2022-08-09T03:00:59.601Z,22.43
2022-08-09T03:02:05.541Z,22.22
2022-08-09T03:02:30.895Z,21.96
2022-08-09T03:03:06.733Z,21.81
2022-08-09T03:04:17.981Z,21.66
2022-08-09T03:04:37.014Z,21.46
2022-08-09T03:05:16.688Z,21.35
2022-08-09T03:05:51.305Z,21.23
2022-08-09T03:06:29.017Z,21.12
2022-08-09T03:07:12.386Z,21.03
2022-08-09T03:07:55.216Z,20.92
2022-08-09T03:08:29.002Z,20.85
2022-08-09T03:09:04.381Z,20.86
2022-08-09T03:09:42.871Z,21.02
2022-08-09T03:10:16.062Z,21.31
2022-08-09T03:10:50.809Z,21.60
2022-08-09T03:12:04.529Z,21.92
2022-08-09T03:12:18.363Z,22.37
2022-08-09T03:12:52.819Z,22.66
2022-08-09T03:13:26.465Z,22.86
2022-08-09T03:14:19.557Z,22.91
2022-08-09T03:14:54.980Z,22.80
2022-08-09T03:16:04.257Z,22.66
2022-08-09T03:16:19.659Z,22.40
2022-08-09T03:16:53.399Z,22.23
2022-08-09T03:17:27.533Z,22.07
2022-08-09T03:18:02.112Z,21.89
2022-08-09T03:18:43.045Z,21.71
2022-08-09T03:19:59.278Z,21.55
2022-08-09T03:20:13.705Z,21.35
2022-08-09T03:20:48.206Z,21.23
2022-08-09T03:21:25.857Z,21.13
2022-08-09T03:21:58.541Z,21.01
2022-08-09T03:22:33.134Z,20.94
2022-08-09T03:23:24.197Z,20.86
2022-08-09T03:24:03.617Z,20.97
2022-08-09T03:24:42.717Z,21.24
2022-08-09T03:26:03.475Z,21.67
2022-08-09T03:26:20.491Z,22.14
2022-08-09T03:27:07.366Z,22.47
2022-08-09T03:27:45.457Z,22.69
2022-08-09T03:28:18.735Z,22.80
2022-08-09T03:28:55.205Z,22.78
2022-08-09T03:29:28.443Z,22.68
2022-08-09T03:30:08.480Z,22.50
2022-08-09T03:30:40.707Z,22.33
2022-08-09T03:31:21.248Z,22.15
2022-08-09T03:32:00.413Z,21.95
2022-08-09T03:32:36.840Z,21.76
2022-08-09T03:33:13.400Z,21.60
2022-08-09T03:33:53.090Z,21.44
2022-08-09T03:34:25.953Z,21.32
2022-08-09T03:35:00.209Z,21.20
2022-08-09T03:36:11.087Z,21.09
2022-08-09T03:36:27.406Z,20.94
2022-08-09T03:37:02.418Z,20.86
2022-08-09T03:37:55.471Z,20.74
2022-08-09T03:38:30.508Z,20.66
2022-08-09T03:39:04.041Z,20.69
2022-08-09T03:39:37.902Z,20.84
2022-08-09T03:40:13.042Z,21.06
2022-08-09T03:40:45.273Z,21.34
2022-08-09T03:41:18.470Z,21.61
2022-08-09T03:41:51.405Z,21.89
2022-08-09T03:42:39.427Z,22.25
2022-08-09T03:43:14.823Z,22.48
2022-08-09T03:44:03.285Z,22.60
2022-08-09T03:44:39.994Z,22.57
2022-08-09T03:45:11.830Z,22.46
2022-08-09T03:46:04.315Z,22.31
2022-08-09T03:46:36.729Z,22.06
2022-08-09T03:47:08.737Z,21.90
2022-08-09T03:47:44.153Z,21.74
2022-08-09T03:48:29.281Z,21.56
2022-08-09T03:49:08.880Z,21.37
2022-08-09T03:49:41.868Z,21.22
2022-08-09T03:50:32.841Z,21.05
2022-08-09T03:51:07.773Z,20.94
2022-08-09T03:52:03.840Z,20.79
2022-08-09T03:52:38.117Z,20.70
2022-08-09T03:53:11.300Z,20.62
2022-08-09T03:53:44.358Z,20.54
2022-08-09T03:54:19.110Z,20.45
2022-08-09T03:55:07.656Z,20.36
2022-08-09T03:55:42.537Z,20.27
2022-08-09T03:56:14.514Z,20.21
2022-08-09T03:56:46.825Z,20.15
2022-08-09T03:57:20.793Z,20.09
2022-08-09T03:58:06.652Z,20.03
2022-08-09T03:58:46.024Z,20.09
2022-08-09T03:59:27.228Z,20.30
2022-08-09T04:00:00.572Z,20.58
2022-08-09T04:00:33.884Z,20.87
2022-08-09T04:01:06.439Z,21.15
2022-08-09T04:01:40.814Z,21.42
2022-08-09T04:02:14.210Z,21.66
2022-08-09T04:02:48.006Z,21.82
2022-08-09T04:03:45.778Z,21.87
2022-08-09T04:04:18.719Z,21.74
2022-08-09T04:04:51.079Z,21.60
2022-08-09T04:05:27.648Z,21.45
2022-08-09T04:06:00.213Z,21.26
2022-08-09T04:06:37.020Z,21.10
2022-08-09T04:07:09.796Z,20.95
2022-08-09T04:07:53.214Z,20.81
2022-08-09T04:08:29.732Z,20.61
2022-08-09T04:09:03.428Z,20.50
2022-08-09T04:09:52.913Z,20.35
2022-08-09T04:10:29.635Z,20.25
2022-08-09T04:11:02.229Z,20.27
2022-08-09T04:11:59.262Z,20.40
2022-08-09T04:12:49.914Z,20.78
2022-08-09T04:13:26.420Z,21.17
2022-08-09T04:14:53.254Z,21.59
2022-08-09T04:15:11.386Z,21.97
2022-08-09T04:16:18.781Z,22.22
2022-08-09T04:16:41.015Z,22.32
2022-08-09T04:17:14.175Z,22.28
2022-08-09T04:17:47.626Z,22.15
2022-08-09T04:18:21.528Z,22.01
2022-08-09T04:18:53.865Z,21.83
2022-08-09T04:19:30.069Z,21.67
2022-08-09T04:20:16.111Z,21.43
2022-08-09T04:20:48.227Z,21.27
2022-08-09T04:21:20.277Z,21.13
2022-08-09T04:21:54.117Z,21.00
2022-08-09T04:22:28.018Z,20.88
2022-08-09T04:22:59.941Z,20.78
2022-08-09T04:23:31.842Z,20.68
2022-08-09T04:24:06.345Z,20.58
2022-08-09T04:24:38.015Z,20.50
2022-08-09T04:25:13.247Z,20.42
2022-08-09T04:25:52.242Z,20.35
2022-08-09T04:26:25.215Z,20.35
2022-08-09T04:27:09.795Z,20.54
2022-08-09T04:27:42.764Z,20.79
2022-08-09T04:28:34.079Z,21.12
2022-08-09T04:29:13.362Z,21.54
2022-08-09T04:29:49.954Z,21.86
2022-08-09T04:30:23.421Z,22.05
2022-08-09T04:30:58.101Z,22.13
2022-08-09T04:31:37.540Z,22.09
2022-08-09T04:32:31.245Z,21.92
2022-08-09T04:33:05.948Z,21.72
2022-08-09T04:33:52.865Z,21.57
2022-08-09T04:34:30.802Z,21.36
2022-08-09T04:35:06.189Z,21.21
2022-08-09T04:35:42.337Z,21.08
2022-08-09T04:36:14.266Z,20.96
2022-08-09T04:36:51.272Z,20.84
2022-08-09T04:37:24.664Z,20.74
2022-08-09T04:38:16.559Z,20.61
2022-08-09T04:38:50.423Z,20.52
2022-08-09T04:39:22.320Z,20.46
2022-08-09T04:39:55.245Z,20.40
2022-08-09T04:40:46.997Z,20.35
2022-08-09T04:41:19.062Z,20.26
2022-08-09T04:41:55.485Z,20.21
2022-08-09T04:42:32.527Z,20.17
2022-08-09T04:43:07.371Z,20.13
2022-08-09T04:43:39.119Z,20.09
2022-08-09T04:44:26.532Z,20.05
2022-08-09T04:45:00.547Z,20.02
2022-08-09T04:45:36.214Z,19.98
2022-08-09T04:46:37.781Z,19.95
2022-08-09T04:47:16.398Z,19.91
2022-08-09T04:47:59.355Z,19.89
2022-08-09T04:48:35.947Z,19.84
2022-08-09T04:49:09.952Z,19.82
2022-08-09T04:49:54.167Z,19.79
2022-08-09T04:50:31.727Z,19.75
2022-08-09T04:51:07.043Z,19.73
2022-08-09T04:51:38.801Z,19.70
2022-08-09T04:52:10.880Z,19.66
2022-08-09T04:52:43.203Z,19.63
2022-08-09T04:53:16.203Z,19.60
2022-08-09T04:53:51.185Z,19.57
2022-08-09T04:54:25.747Z,19.54
2022-08-09T04:55:00.539Z,19.52
2022-08-09T04:55:39.054Z,19.49
2022-08-09T04:56:26.253Z,19.45
2022-08-09T04:56:58.890Z,19.44
2022-08-09T04:57:59.464Z,19.42
2022-08-09T04:58:22.453Z,19.38
2022-08-09T04:58:54.223Z,19.37
2022-08-09T04:59:27.411Z,19.35
2022-08-09T05:00:05.062Z,19.32
2022-08-09T05:00:37.052Z,19.30
2022-08-09T05:01:16.372Z,19.36
2022-08-09T05:01:50.771Z,19.60
2022-08-09T05:02:27.501Z,19.90
2022-08-09T05:03:01.134Z,20.28
2022-08-09T05:03:58.513Z,20.81
2022-08-09T05:04:31.341Z,21.15
2022-08-09T05:05:09.867Z,21.39
2022-08-09T05:05:52.727Z,21.52
2022-08-09T05:06:35.935Z,21.48
2022-08-09T05:07:08.061Z,21.40
2022-08-09T05:07:50.994Z,21.26
2022-08-09T05:08:25.575Z,21.14
2022-08-09T05:09:01.345Z,21.01
2022-08-09T05:09:49.479Z,20.90
2022-08-09T05:10:22.550Z,20.76
2022-08-09T05:10:55.463Z,20.67
2022-08-09T05:11:32.412Z,20.59
2022-08-09T05:12:07.792Z,20.51
2022-08-09T05:12:41.355Z,20.44
2022-08-09T05:13:13.303Z,20.40
2022-08-09T05:13:46.884Z,20.36
2022-08-09T05:14:20.548Z,20.30
2022-08-09T05:14:58.856Z,20.26
2022-08-09T05:15:39.124Z,20.23
2022-08-09T05:16:15.460Z,20.17
2022-08-09T05:16:59.163Z,20.14
2022-08-09T05:18:37.905Z,20.11
2022-08-09T05:18:38.647Z,20.06
2022-08-09T05:19:24.430Z,20.03
2022-08-09T05:19:58.451Z,20.00
2022-08-09T05:20:30.684Z,19.97
2022-08-09T05:21:09.736Z,19.95
2022-08-09T05:21:47.253Z,19.91
2022-08-09T05:22:35.005Z,19.88
2022-08-09T05:23:58.303Z,19.85
2022-08-09T05:24:11.171Z,19.83
2022-08-09T05:24:43.146Z,19.81
2022-08-09T05:25:20.534Z,19.79
2022-08-09T05:25:52.887Z,19.77
2022-08-09T05:26:32.213Z,19.76
2022-08-09T05:27:09.352Z,19.74
2022-08-09T05:27:48.078Z,19.73
2022-08-09T05:28:20.652Z,19.72
2022-08-09T05:28:52.584Z,19.71
2022-08-09T05:29:31.603Z,19.70
2022-08-09T05:30:08.856Z,19.72
2022-08-09T05:30:41.880Z,19.86
2022-08-09T05:31:37.080Z,20.17
2022-08-09T05:32:11.450Z,20.69
2022-08-09T05:32:44.500Z,21.03
2022-08-09T05:33:16.472Z,21.35
2022-08-09T05:33:48.271Z,21.58
2022-08-09T05:34:20.359Z,21.69
2022-08-09T05:34:52.134Z,21.70
2022-08-09T05:35:24.060Z,21.66
2022-08-09T05:35:57.069Z,21.56
2022-08-09T05:36:29.190Z,21.45
2022-08-09T05:37:06.365Z,21.35
2022-08-09T05:37:47.773Z,21.23
2022-08-09T05:38:21.812Z,21.09
2022-08-09T05:38:54.342Z,20.99
2022-08-09T05:39:29.086Z,20.91
2022-08-09T05:40:01.785Z,20.82
2022-08-09T05:40:33.849Z,20.75
2022-08-09T05:41:05.954Z,20.68
2022-08-09T05:41:44.616Z,20.62
2022-08-09T05:42:18.043Z,20.55
2022-08-09T05:42:55.233Z,20.50
2022-08-09T05:43:29.147Z,20.45
2022-08-09T05:44:04.231Z,20.39
2022-08-09T05:44:37.341Z,20.35
2022-08-09T05:45:14.646Z,20.31
2022-08-09T05:45:55.899Z,20.26
2022-08-09T05:46:29.219Z,20.22
2022-08-09T05:47:01.440Z,20.18
2022-08-09T05:47:40.869Z,20.15
2022-08-09T05:48:32.802Z,20.10
2022-08-09T05:49:07.471Z,20.06
2022-08-09T05:50:35.076Z,20.03
2022-08-09T05:50:57.041Z,20.00
2022-08-09T05:51:45.918Z,19.97
2022-08-09T05:52:19.528Z,19.95
2022-08-09T05:52:54.119Z,19.93
2022-08-09T05:53:31.776Z,19.92
2022-08-09T05:54:05.601Z,19.90
2022-08-09T05:54:38.354Z,19.89
2022-08-09T05:55:20.385Z,19.87
2022-08-09T05:55:53.484Z,19.86
2022-08-09T05:56:27.848Z,19.85
2022-08-09T05:56:59.590Z,19.84
2022-08-09T05:57:50.663Z,19.83
2022-08-09T05:58:23.075Z,19.82
2022-08-09T05:58:59.579Z,19.80
2022-08-09T05:59:31.425Z,19.80
2022-08-09T06:00:07.524Z,19.79
2022-08-09T06:00:39.636Z,19.78
2022-08-09T06:01:15.967Z,19.78
2022-08-09T06:01:48.906Z,19.78
2022-08-09T06:02:22.075Z,19.78
2022-08-09T06:02:56.985Z,19.77
2022-08-09T06:03:44.251Z,19.77
2022-08-09T06:04:23.420Z,19.76
2022-08-09T06:04:55.825Z,19.75
2022-08-09T06:05:54.609Z,19.76
2022-08-09T06:06:25.975Z,19.95
2022-08-09T06:06:58.232Z,20.21
2022-08-09T06:07:30.253Z,20.53
2022-08-09T06:08:05.287Z,20.85
2022-08-09T06:08:39.839Z,21.20
2022-08-09T06:09:23.174Z,21.47
2022-08-09T06:10:04.366Z,21.71
2022-08-09T06:10:39.163Z,21.76
2022-08-09T06:11:17.476Z,21.72
2022-08-09T06:11:56.920Z,21.63
2022-08-09T06:12:30.487Z,21.52
2022-08-09T06:13:11.707Z,21.43
2022-08-09T06:13:44.948Z,21.31
2022-08-09T06:14:19.370Z,21.21
2022-08-09T06:14:51.177Z,21.13
2022-08-09T06:15:23.148Z,21.06
2022-08-09T06:15:58.495Z,20.99
2022-08-09T06:16:33.640Z,20.93
2022-08-09T06:17:09.462Z,20.87
2022-08-09T06:17:42.220Z,20.83
2022-08-09T06:18:24.778Z,20.78
2022-08-09T06:18:57.527Z,20.74
2022-08-09T06:19:30.009Z,20.70
2022-08-09T06:20:05.100Z,20.67
2022-08-09T06:20:38.732Z,20.65
2022-08-09T06:21:11.083Z,20.62
2022-08-09T06:21:50.543Z,20.60
2022-08-09T06:22:30.479Z,20.57
2022-08-09T06:23:02.420Z,20.56
2022-08-09T06:23:58.171Z,20.53
2022-08-09T06:24:27.139Z,20.50
2022-08-09T06:24:58.860Z,20.49
2022-08-09T06:25:31.206Z,20.49
2022-08-09T06:26:06.942Z,20.47
2022-08-09T06:26:41.677Z,20.46
2022-08-09T06:27:17.492Z,20.44
2022-08-09T06:27:51.749Z,20.43
2022-08-09T06:28:27.411Z,20.42
2022-08-09T06:29:05.185Z,20.42
2022-08-09T06:29:48.091Z,20.41
2022-08-09T06:30:29.635Z,20.40
2022-08-09T06:31:01.426Z,20.40
2022-08-09T06:31:40.618Z,20.39
2022-08-09T06:32:59.822Z,20.39
2022-08-09T06:33:39.689Z,20.39
2022-08-09T06:34:10.002Z,20.38
2022-08-09T06:34:41.939Z,20.39
2022-08-09T06:35:14.579Z,20.39
2022-08-09T06:35:56.795Z,20.40
2022-08-09T06:36:29.873Z,20.40
2022-08-09T06:37:02.032Z,20.40
2022-08-09T06:37:52.982Z,20.40
2022-08-09T06:38:31.887Z,20.41
2022-08-09T06:39:09.159Z,20.42
2022-08-09T06:39:57.665Z,20.43
2022-08-09T06:40:33.838Z,20.44
2022-08-09T06:41:18.116Z,20.45
2022-08-09T06:42:08.129Z,20.47
2022-08-09T06:42:45.196Z,20.48
2022-08-09T06:43:19.363Z,20.49
2022-08-09T06:43:53.066Z,20.49
2022-08-09T06:44:25.109Z,20.50
2022-08-09T06:44:59.201Z,20.51
2022-08-09T06:46:07.697Z,20.52
2022-08-09T06:46:40.285Z,20.53
2022-08-09T06:47:13.325Z,20.54
2022-08-09T06:47:48.217Z,20.55
2022-08-09T06:48:30.978Z,20.55
2022-08-09T06:49:03.641Z,20.56
2022-08-09T06:50:11.526Z,20.56
2022-08-09T06:50:28.045Z,20.56
2022-08-09T06:51:05.275Z,20.57
2022-08-09T06:51:40.072Z,20.57
2022-08-09T06:52:15.624Z,20.58
2022-08-09T06:52:49.048Z,20.58
2022-08-09T06:53:21.149Z,20.58
2022-08-09T06:53:53.040Z,20.58
2022-08-09T06:54:26.284Z,20.58
2022-08-09T06:54:58.270Z,20.59
2022-08-09T06:55:32.560Z,20.59
2022-08-09T06:56:05.500Z,20.60
2022-08-09T06:56:38.087Z,20.61
2022-08-09T06:57:11.613Z,20.62
2022-08-09T06:58:03.469Z,20.63
2022-08-09T07:00:46.776Z,20.65
2022-08-09T07:00:50.575Z,20.67
2022-08-09T07:00:55.528Z,20.70
2022-08-09T07:01:12.764Z,20.72
2022-08-09T07:01:54.266Z,20.72
2022-08-09T07:02:31.947Z,20.73
2022-08-09T07:03:06.156Z,20.73
2022-08-09T07:03:39.672Z,20.74
2022-08-09T07:04:26.983Z,20.74
2022-08-09T07:05:00.467Z,20.74
2022-08-09T07:06:02.543Z,20.75
2022-08-09T07:06:25.489Z,20.75
2022-08-09T07:07:01.045Z,20.75
2022-08-09T07:08:00.807Z,20.76
2022-08-09T07:08:30.536Z,20.76
2022-08-09T07:09:02.766Z,20.76
2022-08-09T07:09:54.832Z,20.76
2022-08-09T07:10:31.175Z,20.76
2022-08-09T07:11:05.185Z,20.76
2022-08-09T07:11:51.894Z,20.76
2022-08-09T07:12:38.616Z,20.76
2022-08-09T07:13:27.476Z,20.76
2022-08-09T07:14:05.516Z,20.76
2022-08-09T07:14:38.335Z,20.77
2022-08-09T07:16:34.986Z,20.77
2022-08-09T07:16:42.832Z,20.77
2022-08-09T07:16:57.920Z,20.78
2022-08-09T07:17:39.697Z,20.79
2022-08-09T07:18:22.038Z,20.80
2022-08-09T07:18:53.879Z,20.80
2022-08-09T07:19:26.100Z,20.80
2022-08-09T07:19:59.115Z,20.80
2022-08-09T07:20:31.764Z,20.79
2022-08-09T07:21:03.811Z,20.80
2022-08-09T07:21:40.897Z,20.79
2022-08-09T07:22:35.204Z,20.78
2022-08-09T07:23:18.140Z,20.78
2022-08-09T07:23:58.080Z,20.78
2022-08-09T07:24:39.899Z,20.77
2022-08-09T07:25:13.666Z,20.77
2022-08-09T07:25:52.178Z,20.77
2022-08-09T07:26:25.222Z,20.76
2022-08-09T07:26:58.932Z,20.77
2022-08-09T07:27:33.895Z,20.77
2022-08-09T07:28:06.398Z,20.77
2022-08-09T07:29:08.856Z,20.77
2022-08-09T07:29:38.113Z,20.76
2022-08-09T07:30:14.796Z,20.75
2022-08-09T07:30:47.140Z,20.76
2022-08-09T07:31:20.617Z,20.74
2022-08-09T07:31:57.174Z,20.73
2022-08-09T07:32:33.432Z,20.73
2022-08-09T07:33:10.258Z,20.73
2022-08-09T07:33:53.187Z,20.72
2022-08-09T07:34:28.009Z,20.73
2022-08-09T07:35:00.613Z,20.73
2022-08-09T07:35:34.957Z,20.72
2022-08-09T07:36:25.620Z,20.73
2022-08-09T07:36:57.615Z,20.73
2022-08-09T07:37:43.944Z,20.73
2022-08-09T07:38:16.710Z,20.73
2022-08-09T07:38:56.777Z,20.75
2022-08-09T07:39:41.379Z,20.75
2022-08-09T07:40:18.809Z,20.76
2022-08-09T07:41:10.013Z,20.77
2022-08-09T07:41:44.944Z,20.78
2022-08-09T07:42:17.244Z,20.81
2022-08-09T07:43:00.176Z,20.81
2022-08-09T07:43:32.268Z,20.82
2022-08-09T07:44:13.843Z,20.84
2022-08-09T07:44:51.640Z,20.85
2022-08-09T07:45:40.002Z,20.86
2022-08-09T07:46:12.635Z,20.87
2022-08-09T07:46:51.160Z,20.88
2022-08-09T07:47:24.231Z,20.89
2022-08-09T07:48:01.385Z,20.90
2022-08-09T07:48:39.236Z,20.90
2022-08-09T07:49:15.502Z,20.91
2022-08-09T07:50:04.278Z,20.92
2022-08-09T07:50:40.267Z,20.92
2022-08-09T07:52:05.316Z,20.93
2022-08-09T07:52:17.212Z,20.93
2022-08-09T07:52:50.276Z,20.95
2022-08-09T07:53:45.079Z,20.95
2022-08-09T07:54:19.251Z,20.96
2022-08-09T07:55:00.812Z,20.97
2022-08-09T07:55:41.275Z,20.98
2022-08-09T07:56:28.281Z,20.99
2022-08-09T07:57:03.274Z,21.00
2022-08-09T07:57:47.671Z,21.00
2022-08-09T07:58:21.538Z,21.01
2022-08-09T07:58:59.333Z,21.02
2022-08-09T07:59:34.234Z,21.03
2022-08-09T08:00:20.493Z,21.03
2022-08-09T08:01:11.304Z,21.05
2022-08-09T08:01:43.567Z,21.06
2022-08-09T08:02:25.803Z,21.07
2022-08-09T08:03:00.782Z,21.09
2022-08-09T08:03:36.732Z,21.09
2022-08-09T08:04:10.434Z,21.09
2022-08-09T08:04:42.750Z,21.10
2022-08-09T08:05:20.969Z,21.10
2022-08-09T08:05:57.945Z,21.11
2022-08-09T08:06:31.787Z,21.11
2022-08-09T08:07:21.558Z,21.11
2022-08-09T08:08:43.694Z,21.13
2022-08-09T08:09:00.913Z,21.15
2022-08-09T08:09:42.963Z,21.17
2022-08-09T08:10:27.268Z,21.19
2022-08-09T08:11:15.361Z,21.20
2022-08-09T08:12:24.002Z,21.23
2022-08-09T08:12:45.115Z,21.25
2022-08-09T08:13:18.784Z,21.27
2022-08-09T08:13:56.863Z,21.29
2022-08-09T08:14:29.591Z,21.31
2022-08-09T08:15:02.324Z,21.33
2022-08-09T08:15:37.505Z,21.34
2022-08-09T08:16:31.422Z,21.36
2022-08-09T08:17:08.871Z,21.38
2022-08-09T08:17:53.476Z,21.40
2022-08-09T08:18:27.635Z,21.42
2022-08-09T08:19:02.778Z,21.43
2022-08-09T08:19:35.566Z,21.44
2022-08-09T08:20:12.929Z,21.46
2022-08-09T08:20:45.408Z,21.48
2022-08-09T08:21:17.703Z,21.49
2022-08-09T08:21:52.704Z,21.50
2022-08-09T08:22:25.774Z,21.52
2022-08-09T08:23:06.975Z,21.52
2022-08-09T08:23:55.873Z,21.54
2022-08-09T08:24:35.140Z,21.56
2022-08-09T08:25:14.770Z,21.57
2022-08-09T08:25:50.298Z,21.59
2022-08-09T08:26:42.066Z,21.60
2022-08-09T08:27:18.716Z,21.63