createdAt,value
2022-10-11T00:01:07.659Z,9.10
2022-10-11T00:03:37.718Z,9.10
2022-10-11T00:06:06.946Z,9.10
2022-10-11T00:08:35.667Z,9.10
2022-10-11T00:11:09.092Z,9.10
2022-10-11T00:13:37.335Z,9.10
2022-10-11T00:16:10.157Z,9.10
2022-10-11T00:18:42.688Z,9.20
2022-10-11T00:21:13.611Z,9.20
2022-10-11T00:23:42.753Z,9.20
2022-10-11T00:26:11.897Z,9.30
2022-10-11T00:28:39.988Z,9.30
2022-10-11T00:31:15.003Z,9.30
2022-10-11T00:33:42.948Z,9.40
2022-10-11T00:36:14.584Z,9.40
2022-10-11T00:38:42.898Z,9.50
2022-10-11T00:41:13.495Z,9.50
2022-10-11T00:43:42.327Z,9.50
2022-10-11T00:46:19.386Z,9.60
2022-10-11T00:48:51.168Z,9.60
2022-10-11T00:51:25.302Z,9.60
2022-10-11T00:53:54.227Z,9.70
2022-10-11T00:56:29.806Z,9.70
2022-10-11T00:58:59.224Z,9.70
2022-10-11T01:01:29.826Z,9.80
2022-10-11T01:03:58.263Z,9.80
2022-10-11T01:06:26.609Z,9.70
2022-10-11T01:08:54.920Z,9.80
2022-10-11T01:11:26.162Z,9.80
2022-10-11T01:14:09.493Z,9.80
2022-10-11T01:17:19.042Z,9.80
2022-10-11T01:20:26.428Z,9.80
2022-10-11T01:23:17.256Z,9.80
2022-10-11T01:26:03.991Z,9.80
2022-10-11T01:28:53.411Z,9.80
2022-10-11T01:31:41.752Z,9.80
2022-10-11T01:34:14.982Z,9.80
2022-10-11T01:37:16.442Z,9.80
2022-10-11T01:40:02.891Z,9.80
2022-10-11T01:42:31.400Z,9.80
2022-10-11T01:44:59.782Z,9.90
2022-10-11T01:47:28.152Z,9.90
2022-10-11T01:50:00.231Z,9.90
2022-10-11T01:52:32.135Z,9.80
2022-10-11T01:55:16.379Z,9.90
2022-10-11T01:57:52.899Z,9.90
2022-10-11T02:00:24.046Z,9.90
2022-10-11T02:02:57.155Z,9.90
2022-10-11T02:05:34.094Z,9.90
2022-10-11T02:08:24.147Z,9.90
2022-10-11T02:10:55.165Z,9.80
2022-10-11T02:13:34.378Z,9.90
2022-10-11T02:16:07.711Z,9.80
2022-10-11T02:18:41.866Z,9.80
2022-10-11T02:21:14.340Z,9.80
2022-10-11T02:23:53.830Z,9.80
2022-10-11T02:26:23.744Z,9.80
2022-10-11T02:28:55.996Z,9.80
2022-10-11T02:31:25.852Z,9.80
2022-10-11T02:34:12.519Z,9.80
2022-10-11T02:36:52.654Z,9.80
2022-10-11T02:39:34.746Z,9.80
2022-10-11T02:42:09.867Z,9.70
2022-10-11T02:44:48.162Z,9.70
2022-10-11T02:47:17.038Z,9.70
2022-10-11T02:49:45.017Z,9.80
2022-10-11T02:52:14.808Z,9.80
2022-10-11T02:54:48.456Z,9.80
2022-10-11T02:57:16.665Z,9.80
2022-10-11T02:59:44.544Z,9.80
2022-10-11T03:02:13.263Z,9.80
2022-10-11T03:04:43.430Z,9.80
2022-10-11T03:07:14.946Z,9.80
2022-10-11T03:09:43.324Z,9.80
2022-10-11T03:12:11.584Z,9.80
2022-10-11T03:14:39.501Z,9.80
2022-10-11T03:17:30.992Z,9.80
2022-10-11T03:19:56.350Z,9.80
2022-10-11T03:22:24.543Z,9.80
2022-10-11T03:24:52.480Z,9.80
2022-10-11T03:27:20.265Z,9.80
2022-10-11T03:29:48.492Z,9.80
2022-10-11T03:32:16.713Z,9.80
2022-10-11T03:34:44.455Z,9.80
2022-10-11T03:37:14.838Z,9.80
2022-10-11T03:39:45.964Z,9.80
2022-10-11T03:42:14.545Z,9.80
2022-10-11T03:44:42.361Z,9.70
2022-10-11T03:47:10.448Z,9.80
2022-10-11T03:49:43.286Z,9.80
2022-10-11T03:52:11.701Z,9.80
2022-10-11T03:54:39.863Z,9.80
2022-10-11T03:57:07.757Z,9.80
2022-10-11T03:59:40.185Z,9.80
2022-10-11T04:02:08.433Z,9.80
2022-10-11T04:04:36.322Z,9.80
2022-10-11T04:07:09.081Z,9.80
2022-10-11T04:09:37.349Z,9.90
2022-10-11T04:12:06.606Z,9.90
2022-10-11T04:14:34.422Z,9.90
2022-10-11T04:17:02.631Z,9.90
2022-10-11T04:19:32.784Z,9.90
2022-10-11T04:22:00.974Z,9.90
2022-10-11T04:24:29.217Z,9.90
2022-10-11T04:26:57.333Z,9.90
2022-10-11T04:29:28.856Z,9.90
2022-10-11T04:32:00.595Z,9.90
2022-10-11T04:34:31.296Z,9.90
2022-10-11T04:36:59.187Z,9.90
2022-10-11T04:39:32.803Z,9.90
2022-10-11T04:42:03.815Z,9.90
2022-10-11T04:44:32.374Z,9.90
2022-10-11T04:47:00.254Z,10.00
2022-10-11T04:49:28.086Z,10.00
2022-10-11T04:51:56.270Z,10.00
2022-10-11T04:54:24.337Z,10.00
2022-10-11T04:56:52.140Z,10.00
2022-10-11T04:59:20.473Z,10.00
2022-10-11T05:01:48.524Z,10.00
2022-10-11T05:04:16.492Z,10.00
2022-10-11T05:06:44.674Z,10.00
2022-10-11T05:09:14.651Z,10.00
2022-10-11T05:11:42.908Z,10.00
2022-10-11T05:14:14.085Z,10.00
2022-10-11T05:16:41.770Z,10.00
2022-10-11T05:19:09.774Z,9.90
2022-10-11T05:21:38.052Z,9.90
2022-10-11T05:24:06.500Z,9.90
2022-10-11T05:26:36.960Z,9.90
2022-10-11T05:29:05.092Z,9.90
2022-10-11T05:31:35.887Z,9.80
2022-10-11T05:34:04.005Z,9.80
2022-10-11T05:36:31.834Z,9.80
2022-10-11T05:38:59.993Z,9.70
2022-10-11T05:41:29.423Z,9.70
2022-10-11T05:43:59.776Z,9.70
2022-10-11T05:46:27.939Z,9.60
2022-10-11T05:48:55.778Z,9.60
2022-10-11T05:51:23.933Z,9.60
2022-10-11T05:53:52.409Z,9.60
2022-10-11T05:56:26.118Z,9.60
2022-10-11T05:58:56.572Z,9.60
2022-10-11T06:01:28.714Z,9.60
2022-10-11T06:03:57.067Z,9.60
2022-10-11T06:06:25.005Z,9.50
2022-10-11T06:08:53.089Z,9.50
2022-10-11T06:11:25.541Z,9.60
2022-10-11T06:13:55.078Z,9.60
2022-10-11T06:16:23.421Z,9.60
2022-10-11T06:18:55.567Z,9.70
2022-10-11T06:21:24.783Z,9.70
2022-10-11T06:23:58.247Z,9.70
2022-10-11T06:26:29.141Z,9.80
2022-10-11T06:28:57.639Z,9.80
2022-10-11T06:31:25.867Z,9.90
2022-10-11T06:33:53.642Z,9.90
2022-10-11T06:36:22.081Z,10.00
2022-10-11T06:38:52.911Z,10.10
2022-10-11T06:41:26.685Z,10.10
2022-10-11T06:43:55.393Z,10.20
2022-10-11T06:46:26.254Z,10.30
2022-10-11T06:48:56.641Z,10.40
2022-10-11T06:51:26.066Z,10.50
2022-10-11T06:53:58.508Z,10.60
2022-10-11T06:56:31.265Z,10.70
2022-10-11T06:59:00.321Z,10.90
2022-10-11T07:01:28.740Z,10.90
2022-10-11T07:03:58.212Z,11.00
2022-10-11T07:06:30.624Z,11.10
2022-10-11T07:09:00.787Z,11.20
2022-10-11T07:11:29.475Z,11.40
2022-10-11T07:13:59.785Z,11.40
2022-10-11T07:16:28.939Z,11.50
2022-10-11T07:19:00.920Z,11.60
2022-10-11T07:21:31.334Z,11.70
2022-10-11T07:24:00.083Z,11.70
2022-10-11T07:26:31.297Z,11.80
2022-10-11T07:29:02.271Z,11.90
2022-10-11T07:31:30.119Z,12.00
2022-10-11T07:33:58.119Z,12.00
2022-10-11T07:36:26.531Z,11.90
2022-10-11T07:38:54.425Z,12.00
2022-10-11T07:41:22.421Z,12.00
2022-10-11T07:43:51.234Z,12.00
2022-10-11T07:46:19.267Z,12.10
2022-10-11T07:48:47.272Z,12.10
2022-10-11T07:51:21.722Z,12.10
2022-10-11T07:53:52.475Z,12.20
2022-10-11T07:56:26.313Z,12.20
2022-10-11T07:58:56.486Z,12.30
2022-10-11T08:01:26.075Z,12.40
2022-10-11T08:03:54.635Z,12.40
2022-10-11T08:06:26.434Z,12.50
2022-10-11T08:08:54.743Z,12.50
2022-10-11T08:11:27.834Z,12.50
2022-10-11T08:13:57.029Z,12.50
2022-10-11T08:16:25.352Z,12.50
2022-10-11T08:18:54.770Z,12.50
2022-10-11T08:21:23.020Z,12.50
2022-10-11T08:23:50.828Z,12.60
2022-10-11T08:26:18.967Z,12.50
2022-10-11T08:28:47.199Z,12.50
2022-10-11T08:31:16.436Z,12.50
2022-10-11T08:33:44.918Z,12.50
2022-10-11T08:36:13.657Z,12.50
2022-10-11T08:38:42.105Z,12.50
2022-10-11T08:41:30.716Z,12.60
2022-10-11T08:44:14.173Z,12.60
2022-10-11T08:46:47.738Z,12.70
2022-10-11T08:49:19.446Z,12.70
2022-10-11T08:51:52.035Z,12.80
2022-10-11T08:54:43.242Z,12.80
2022-10-11T08:57:19.781Z,12.80
2022-10-11T09:00:04.863Z,12.80
2022-10-11T09:02:56.082Z,12.80
2022-10-11T09:05:29.886Z,12.90
2022-10-11T09:08:09.650Z,12.90
2022-10-11T09:11:08.299Z,13.00
2022-10-11T09:13:56.184Z,13.00
2022-10-11T09:16:36.438Z,13.00
2022-10-11T09:19:24.708Z,13.10
2022-10-11T09:22:33.860Z,13.00
2022-10-11T09:25:19.600Z,13.10
2022-10-11T09:28:12.150Z,13.20
2022-10-11T09:30:48.954Z,13.20
2022-10-11T09:33:39.088Z,13.20
2022-10-11T09:36:23.404Z,13.30
2022-10-11T09:39:29.056Z,13.40
2022-10-11T09:42:07.973Z,13.50
2022-10-11T09:44:45.889Z,13.60
2022-10-11T09:47:26.078Z,13.70
2022-10-11T09:49:58.686Z,13.80
2022-10-11T09:52:29.803Z,13.80
2022-10-11T09:55:00.831Z,13.90
2022-10-11T09:57:31.421Z,13.90
2022-10-11T10:00:28.733Z,14.00
2022-10-11T10:02:59.232Z,14.10
2022-10-11T10:05:29.756Z,14.10
2022-10-11T10:08:20.488Z,14.10
2022-10-11T10:10:59.932Z,14.20
2022-10-11T10:13:56.268Z,14.20
2022-10-11T10:16:32.892Z,14.30
2022-10-11T10:19:02.406Z,14.40
2022-10-11T10:21:37.138Z,14.40
2022-10-11T10:24:09.835Z,14.40
2022-10-11T10:26:38.031Z,14.40
2022-10-11T10:29:08.729Z,14.40
2022-10-11T10:32:13.327Z,14.40
2022-10-11T10:34:56.990Z,14.30
2022-10-11T10:37:34.058Z,14.30
2022-10-11T10:40:12.770Z,14.20
2022-10-11T10:42:40.762Z,14.20
2022-10-11T10:45:20.066Z,14.20
2022-10-11T10:47:57.951Z,14.20
2022-10-11T10:50:44.708Z,14.20
2022-10-11T10:53:27.680Z,14.20
2022-10-11T10:56:01.572Z,14.10
2022-10-11T10:58:53.649Z,14.20
2022-10-11T11:01:26.758Z,14.20
2022-10-11T11:04:18.424Z,14.30
2022-10-11T11:07:09.821Z,14.40
2022-10-11T11:09:56.161Z,14.60
2022-10-11T11:12:51.905Z,14.70
2022-10-11T11:15:38.163Z,14.80
2022-10-11T11:18:31.566Z,14.90
2022-10-11T11:21:28.452Z,14.90
2022-10-11T11:24:17.799Z,15.00
2022-10-11T11:27:00.115Z,15.10
2022-10-11T11:29:55.658Z,15.10
2022-10-11T11:32:48.465Z,15.00
2022-10-11T11:35:37.213Z,15.00
2022-10-11T11:38:16.894Z,15.10
2022-10-11T11:41:02.760Z,15.10
2022-10-11T11:44:01.931Z,15.30
2022-10-11T11:46:38.981Z,15.30
2022-10-11T11:49:16.560Z,15.30
2022-10-11T11:51:46.508Z,15.30
2022-10-11T11:54:35.315Z,15.30
2022-10-11T11:57:24.851Z,15.20
2022-10-11T12:00:32.779Z,15.10
2022-10-11T12:03:41.762Z,15.00
2022-10-11T12:06:12.730Z,14.90
2022-10-11T12:09:18.838Z,14.90
2022-10-11T12:11:51.306Z,14.90
2022-10-11T12:14:27.934Z,14.90
2022-10-11T12:17:17.451Z,14.90
2022-10-11T12:20:15.673Z,14.90
2022-10-11T12:23:02.498Z,15.10
2022-10-11T12:25:39.995Z,15.10
2022-10-11T12:28:39.029Z,15.20
2022-10-11T12:31:23.279Z,15.20
2022-10-11T12:33:54.668Z,15.20
2022-10-11T12:36:40.879Z,15.20
2022-10-11T12:39:20.504Z,15.20
2022-10-11T12:41:53.831Z,15.30
2022-10-11T12:44:29.323Z,15.20
2022-10-11T12:47:02.177Z,15.30
2022-10-11T12:49:41.888Z,15.30
2022-10-11T12:52:45.149Z,15.30
2022-10-11T12:55:45.167Z,15.30
2022-10-11T12:58:44.156Z,15.30
2022-10-11T13:01:19.595Z,15.40
2022-10-11T13:04:07.935Z,15.50
2022-10-11T13:06:46.034Z,15.50
2022-10-11T13:09:30.380Z,15.60
2022-10-11T13:12:06.984Z,15.70
2022-10-11T13:14:53.174Z,15.70
2022-10-11T13:17:22.247Z,15.80
2022-10-11T13:20:01.207Z,15.70
2022-10-11T13:22:29.124Z,15.70
2022-10-11T13:24:58.164Z,15.60
2022-10-11T13:27:27.542Z,15.60
2022-10-11T13:29:59.665Z,15.50
2022-10-11T13:32:30.531Z,15.50
2022-10-11T13:35:03.843Z,15.50
2022-10-11T13:37:41.784Z,15.50
2022-10-11T13:40:18.591Z,15.50
2022-10-11T13:42:48.763Z,15.50
2022-10-11T13:45:23.397Z,15.50
2022-10-11T13:47:53.596Z,15.40
2022-10-11T13:50:24.431Z,15.40
2022-10-11T13:52:58.025Z,15.40
2022-10-11T13:55:31.159Z,15.30
2022-10-11T13:58:01.965Z,15.20
2022-10-11T14:00:37.598Z,15.10
2022-10-11T14:03:15.720Z,15.10
2022-10-11T14:05:52.370Z,15.00
2022-10-11T14:08:29.418Z,14.90
2022-10-11T14:11:02.447Z,14.90
2022-10-11T14:13:43.603Z,14.80
2022-10-11T14:16:31.171Z,14.70
2022-10-11T14:19:01.072Z,14.70
2022-10-11T14:21:48.481Z,14.60
2022-10-11T14:24:18.153Z,14.60
2022-10-11T14:26:48.950Z,14.60
2022-10-11T14:29:31.501Z,14.50
2022-10-11T14:32:05.256Z,14.50
2022-10-11T14:34:33.841Z,14.50
2022-10-11T14:37:02.334Z,14.50
2022-10-11T14:39:32.383Z,14.50
2022-10-11T14:42:00.592Z,14.50
2022-10-11T14:44:29.233Z,14.50
2022-10-11T14:46:57.639Z,14.40
2022-10-11T14:49:30.961Z,14.40
2022-10-11T14:51:59.570Z,14.40
2022-10-11T14:54:29.533Z,14.40
2022-10-11T14:57:01.406Z,14.40
2022-10-11T14:59:34.965Z,14.40
2022-10-11T15:02:04.238Z,14.30
2022-10-11T15:04:32.733Z,14.30
2022-10-11T15:07:01.260Z,14.30
2022-10-11T15:09:30.045Z,14.30
2022-10-11T15:11:59.232Z,14.30
2022-10-11T15:14:27.657Z,14.20
2022-10-11T15:16:56.812Z,14.10
2022-10-11T15:19:25.843Z,14.10
2022-10-11T15:21:54.061Z,14.10
2022-10-11T15:24:22.858Z,14.00
2022-10-11T15:26:51.244Z,14.00
2022-10-11T15:29:22.038Z,13.90
2022-10-11T15:31:50.330Z,13.90
2022-10-11T15:34:18.396Z,13.90
2022-10-11T15:36:46.639Z,13.80
2022-10-11T15:39:28.031Z,13.80
2022-10-11T15:41:55.837Z,13.70
2022-10-11T15:44:24.249Z,13.70
2022-10-11T15:46:52.406Z,13.60
2022-10-11T15:49:21.322Z,13.50
2022-10-11T15:51:50.489Z,13.50
2022-10-11T15:54:18.515Z,13.40
2022-10-11T15:56:47.328Z,13.40
2022-10-11T15:59:15.725Z,13.30
2022-10-11T16:01:44.359Z,13.30
2022-10-11T16:04:12.680Z,13.20
2022-10-11T16:06:41.609Z,13.10
2022-10-11T16:09:10.527Z,13.10
2022-10-11T16:11:38.782Z,13.00
2022-10-11T16:14:07.402Z,13.00
2022-10-11T16:16:35.721Z,12.90
2022-10-11T16:19:04.188Z,12.90
2022-10-11T16:21:32.367Z,12.80
2022-10-11T16:24:02.561Z,12.80
2022-10-11T16:26:30.593Z,12.70
2022-10-11T16:28:59.135Z,12.70
2022-10-11T16:31:27.426Z,12.70
2022-10-11T16:33:57.176Z,12.50
2022-10-11T16:36:40.679Z,12.50
2022-10-11T16:39:16.629Z,12.50
2022-10-11T16:41:45.639Z,12.40
2022-10-11T16:44:16.989Z,12.40
2022-10-11T16:46:48.928Z,12.30
2022-10-11T16:49:19.855Z,12.30
2022-10-11T16:51:47.986Z,12.20
2022-10-11T16:54:20.503Z,12.20
2022-10-11T16:56:51.062Z,12.20
2022-10-11T16:59:20.431Z,12.10
2022-10-11T17:01:49.116Z,12.10
2022-10-11T17:04:17.623Z,12.10
2022-10-11T17:06:45.921Z,12.10
2022-10-11T17:09:16.225Z,12.00
2022-10-11T17:11:44.364Z,12.00
2022-10-11T17:14:13.960Z,12.00
2022-10-11T17:16:42.021Z,12.00
2022-10-11T17:19:13.001Z,11.90
2022-10-11T17:21:41.994Z,11.90
2022-10-11T17:24:10.369Z,11.90
2022-10-11T17:26:38.828Z,11.90
2022-10-11T17:29:07.202Z,11.90
2022-10-11T17:31:37.369Z,11.90
2022-10-11T17:34:05.230Z,11.90
2022-10-11T17:36:36.582Z,11.90
2022-10-11T17:39:07.667Z,11.90
2022-10-11T17:41:43.662Z,12.00
2022-10-11T17:44:12.179Z,12.00
2022-10-11T17:46:41.239Z,11.90
2022-10-11T17:49:09.513Z,11.90
2022-10-11T17:51:37.804Z,11.90
2022-10-11T17:54:06.520Z,11.90
2022-10-11T17:56:37.934Z,11.90
2022-10-11T17:59:06.826Z,11.80
2022-10-11T18:01:35.172Z,11.90
2022-10-11T18:04:05.029Z,11.80
2022-10-11T18:06:38.323Z,11.80
2022-10-11T18:09:06.609Z,11.70
2022-10-11T18:11:34.545Z,11.70
2022-10-11T18:14:03.100Z,11.70
2022-10-11T18:16:31.499Z,11.60
2022-10-11T18:19:01.823Z,11.50
2022-10-11T18:21:34.220Z,11.50
2022-10-11T18:24:05.977Z,11.50
2022-10-11T18:26:34.775Z,11.50
2022-10-11T18:29:02.945Z,11.40
2022-10-11T18:31:35.327Z,11.40
2022-10-11T18:34:05.112Z,11.30
2022-10-11T18:36:33.427Z,11.30
2022-10-11T18:39:04.767Z,11.30
2022-10-11T18:41:34.277Z,11.20
2022-10-11T18:44:05.164Z,11.20
2022-10-11T18:46:33.918Z,11.20
2022-10-11T18:49:02.563Z,11.10
2022-10-11T18:51:32.651Z,11.10
2022-10-11T18:54:01.245Z,11.00
2022-10-11T18:56:30.413Z,11.00
2022-10-11T18:58:59.646Z,11.00
2022-10-11T19:01:31.294Z,10.90
2022-10-11T19:04:01.024Z,10.90
2022-10-11T19:06:37.834Z,10.80
2022-10-11T19:09:13.149Z,10.80
2022-10-11T19:11:41.987Z,10.80
2022-10-11T19:14:20.980Z,10.80
2022-10-11T19:16:51.992Z,10.70
2022-10-11T19:19:22.611Z,10.60
2022-10-11T19:21:50.686Z,10.60
2022-10-11T19:24:24.030Z,10.60
2022-10-11T19:26:59.751Z,10.50
2022-10-11T19:29:29.269Z,10.50
2022-10-11T19:31:59.865Z,10.50
2022-10-11T19:34:29.008Z,10.40
2022-10-11T19:36:57.801Z,10.40
2022-10-11T19:39:25.889Z,10.40
2022-10-11T19:41:53.902Z,10.30
2022-10-11T19:44:21.977Z,10.30
2022-10-11T19:46:52.364Z,10.30
2022-10-11T19:49:26.025Z,10.30
2022-10-11T19:51:55.717Z,10.20
2022-10-11T19:54:24.077Z,10.20
2022-10-11T19:56:52.813Z,10.20
2022-10-11T19:59:20.796Z,10.10
2022-10-11T20:01:52.810Z,10.10
2022-10-11T20:07:09.972Z,10.00
2022-10-11T20:09:37.812Z,9.90
2022-10-11T20:12:08.575Z,9.90
2022-10-11T20:14:36.610Z,9.90
2022-10-11T20:17:04.835Z,9.80
2022-10-11T20:19:32.893Z,9.80
2022-10-11T20:22:01.695Z,9.70
2022-10-11T20:24:33.711Z,9.70
2022-10-11T20:27:06.456Z,9.60
2022-10-11T20:29:34.598Z,9.60
2022-10-11T20:32:02.778Z,9.50
2022-10-11T20:34:31.100Z,9.50
2022-10-11T20:36:59.332Z,9.50
2022-10-11T20:39:27.440Z,9.50
2022-10-11T20:41:55.724Z,9.50
2022-10-11T20:44:23.620Z,9.40
2022-10-11T20:46:51.550Z,9.40
2022-10-11T20:49:20.195Z,9.40
2022-10-11T20:51:48.165Z,9.30
2022-10-11T20:54:16.644Z,9.30
2022-10-11T20:56:44.754Z,9.30
2022-10-11T20:59:12.484Z,9.20
2022-10-11T21:01:41.793Z,9.20
2022-10-11T21:04:17.934Z,9.20
2022-10-11T21:06:47.106Z,9.10
2022-10-11T21:09:16.937Z,9.10
2022-10-11T21:11:45.169Z,9.10
2022-10-11T21:14:13.506Z,9.00
2022-10-11T21:16:41.348Z,9.00
2022-10-11T21:19:14.255Z,9.00
2022-10-11T21:21:42.859Z,8.90
2022-10-11T21:24:11.117Z,8.90
2022-10-11T21:26:38.999Z,8.90
2022-10-11T21:29:07.703Z,8.90
2022-10-11T21:31:35.944Z,8.90
2022-10-11T21:34:05.491Z,8.90
2022-10-11T21:36:33.604Z,8.90
2022-10-11T21:39:01.699Z,8.80
2022-10-11T21:41:30.373Z,8.80
2022-10-11T21:43:59.009Z,8.80
2022-10-11T21:47:01.206Z,8.80
2022-10-11T21:49:18.598Z,8.80
2022-10-11T21:51:46.604Z,8.70
2022-10-11T21:54:14.777Z,8.70
2022-10-11T21:56:42.932Z,8.70
2022-10-11T21:59:12.656Z,8.60
2022-10-11T22:01:41.528Z,8.60
2022-10-11T22:04:10.383Z,8.60
2022-10-11T22:06:38.796Z,8.50
2022-10-11T22:09:07.881Z,8.50
2022-10-11T22:11:36.778Z,8.50
2022-10-11T22:14:04.900Z,8.40
2022-10-11T22:16:34.501Z,8.40
2022-10-11T22:19:02.802Z,8.30
2022-10-11T22:21:30.784Z,8.30
2022-10-11T22:23:58.799Z,8.30
2022-10-11T22:26:31.034Z,8.20
2022-10-11T22:29:00.675Z,8.20
2022-10-11T22:31:29.603Z,8.10
2022-10-11T22:33:59.054Z,8.10
2022-10-11T22:36:27.730Z,8.10
2022-10-11T22:38:55.794Z,8.10
2022-10-11T22:41:23.852Z,8.10
2022-10-11T22:43:51.751Z,8.00
2022-10-11T22:46:19.909Z,8.00
2022-10-11T22:48:47.630Z,8.00
2022-10-11T22:51:15.427Z,7.90
2022-10-11T22:53:45.906Z,7.90
2022-10-11T22:56:13.698Z,7.80
2022-10-11T22:58:41.572Z,7.80
2022-10-11T23:01:11.712Z,7.80
2022-10-11T23:03:39.475Z,7.70
2022-10-11T23:06:07.326Z,7.70
2022-10-11T23:08:35.451Z,7.70
2022-10-11T23:11:07.316Z,7.60
2022-10-11T23:13:35.941Z,7.60
2022-10-11T23:16:12.619Z,7.50
2022-10-11T23:18:41.061Z,7.50
2022-10-11T23:21:10.636Z,7.60
2022-10-11T23:23:40.051Z,7.50
2022-10-11T23:26:13.579Z,7.50
2022-10-11T23:28:43.488Z,7.40
2022-10-11T23:31:14.262Z,7.40
2022-10-11T23:33:42.210Z,7.40
2022-10-11T23:36:19.174Z,7.30
2022-10-11T23:38:57.848Z,7.30
2022-10-11T23:41:28.605Z,7.30
2022-10-11T23:43:57.170Z,7.30
2022-10-11T23:46:25.141Z,7.30
2022-10-11T23:48:53.450Z,7.30
2022-10-11T23:51:21.402Z,7.20
2022-10-11T23:53:49.118Z,7.20
2022-10-11T23:56:17.170Z,7.20
2022-10-11T23:58:45.280Z,7.20
