createdAt,value
2023-05-14T00:01:55.395Z,95.50
2023-05-14T00:04:24.078Z,95.50
2023-05-14T00:06:52.151Z,95.50
2023-05-14T00:09:23.048Z,95.50
2023-05-14T00:11:51.258Z,95.50
2023-05-14T00:14:19.528Z,95.50
2023-05-14T00:16:48.888Z,95.50
2023-05-14T00:19:16.963Z,95.50
2023-05-14T00:21:45.242Z,95.50
2023-05-14T00:24:13.278Z,95.50
2023-05-14T00:26:41.360Z,95.50
2023-05-14T00:29:09.682Z,95.50
2023-05-14T00:31:37.829Z,95.50
2023-05-14T00:34:07.218Z,95.50
2023-05-14T00:36:35.331Z,95.50
2023-05-14T00:39:03.704Z,95.50
2023-05-14T00:41:31.760Z,95.50
2023-05-14T00:43:59.785Z,95.50
2023-05-14T00:46:28.293Z,95.50
2023-05-14T00:48:56.774Z,95.50
2023-05-14T00:51:26.641Z,95.50
2023-05-14T00:53:55.004Z,95.50
2023-05-14T00:56:23.316Z,95.50
2023-05-14T00:58:51.279Z,95.50
2023-05-14T01:01:19.351Z,95.50
2023-05-14T01:03:47.501Z,95.50
2023-05-14T01:06:23.406Z,95.50
2023-05-14T01:09:02.410Z,95.50
2023-05-14T01:11:33.254Z,95.50
2023-05-14T01:14:12.211Z,95.50
2023-05-14T01:16:41.355Z,95.50
2023-05-14T01:19:22.140Z,95.50
2023-05-14T01:21:51.482Z,95.50
2023-05-14T01:24:20.049Z,95.50
2023-05-14T01:26:48.121Z,95.50
2023-05-14T01:29:20.844Z,95.50
2023-05-14T01:31:51.733Z,95.50
2023-05-14T01:34:23.620Z,95.50
2023-05-14T01:36:54.458Z,95.50
2023-05-14T01:39:24.500Z,95.50
2023-05-14T01:41:53.508Z,95.50
2023-05-14T01:44:22.633Z,95.50
2023-05-14T01:46:50.697Z,95.50
2023-05-14T01:49:19.703Z,95.50
2023-05-14T01:51:47.746Z,95.50
2023-05-14T01:54:17.096Z,95.50
2023-05-14T01:56:45.055Z,95.50
2023-05-14T01:59:13.103Z,95.50
2023-05-14T02:01:41.158Z,95.50
2023-05-14T02:04:09.368Z,95.50
2023-05-14T02:06:37.335Z,95.50
2023-05-14T02:09:06.971Z,95.50
2023-05-14T02:11:36.276Z,95.50
2023-05-14T02:14:04.366Z,95.50
2023-05-14T02:16:32.408Z,95.50
2023-05-14T02:19:00.569Z,95.50
2023-05-14T02:21:28.636Z,95.50
2023-05-14T02:23:57.365Z,95.50
2023-05-14T02:26:25.603Z,95.50
2023-05-14T02:28:55.289Z,95.50
2023-05-14T02:31:23.316Z,95.50
2023-05-14T02:33:51.921Z,95.50
2023-05-14T02:36:19.923Z,95.50
2023-05-14T02:38:47.893Z,95.50
2023-05-14T02:41:15.956Z,95.50
2023-05-14T02:43:43.912Z,95.50
2023-05-14T02:46:13.264Z,95.50
2023-05-14T02:48:41.282Z,95.50
2023-05-14T02:51:09.398Z,95.50
2023-05-14T02:53:37.407Z,95.50
2023-05-14T02:56:05.949Z,95.50
2023-05-14T02:58:33.970Z,95.50
2023-05-14T03:01:02.034Z,95.50
2023-05-14T03:03:32.550Z,95.50
2023-05-14T03:06:01.038Z,95.50
2023-05-14T03:08:29.006Z,95.50
2023-05-14T03:10:56.975Z,95.50
2023-05-14T03:13:24.931Z,95.50
2023-05-14T03:15:55.072Z,95.50
2023-05-14T03:18:23.584Z,95.50
2023-05-14T03:20:52.875Z,95.50
2023-05-14T03:23:20.956Z,95.50
2023-05-14T03:25:48.961Z,95.50
2023-05-14T03:28:16.984Z,95.50
2023-05-14T03:30:45.505Z,95.50
2023-05-14T03:33:13.779Z,95.50
2023-05-14T03:35:41.753Z,95.50
2023-05-14T03:38:11.169Z,95.50
2023-05-14T03:40:39.163Z,95.50
2023-05-14T03:43:07.241Z,95.50
2023-05-14T03:45:36.059Z,95.50
2023-05-14T03:48:04.189Z,95.50
2023-05-14T03:50:35.464Z,95.50
2023-05-14T03:53:03.620Z,95.50
2023-05-14T03:55:33.029Z,95.50
2023-05-14T03:58:01.949Z,95.50
2023-05-14T04:00:30.341Z,95.50
2023-05-14T04:02:58.421Z,95.50
2023-05-14T04:05:26.521Z,95.50
2023-05-14T04:07:54.584Z,95.50
2023-05-14T04:10:22.855Z,95.50
2023-05-14T04:12:52.338Z,95.50
2023-05-14T04:15:20.332Z,95.50
2023-05-14T04:17:48.447Z,95.50
2023-05-14T04:20:16.512Z,95.50
2023-05-14T04:22:44.495Z,95.50
2023-05-14T04:25:12.557Z,95.50
2023-05-14T04:27:40.994Z,95.50
2023-05-14T04:30:11.635Z,95.50
2023-05-14T04:32:39.954Z,95.50
2023-05-14T04:35:10.043Z,95.50
2023-05-14T04:37:38.150Z,95.50
2023-05-14T04:40:08.008Z,95.50
2023-05-14T04:42:36.129Z,95.50
2023-05-14T04:45:05.147Z,95.50
2023-05-14T04:47:34.717Z,95.50
2023-05-14T04:50:02.899Z,95.50
2023-05-14T04:52:30.969Z,95.50
2023-05-14T04:54:59.218Z,95.50
2023-05-14T04:57:27.289Z,95.50
2023-05-14T04:59:55.330Z,95.50
2023-05-14T05:02:23.414Z,95.50
2023-05-14T05:04:52.809Z,95.50
2023-05-14T05:07:20.793Z,95.50
2023-05-14T05:09:48.815Z,95.50
2023-05-14T05:12:16.849Z,95.50
2023-05-14T05:14:44.962Z,95.50
2023-05-14T05:17:12.947Z,95.50
2023-05-14T05:19:44.032Z,95.50
2023-05-14T05:22:13.693Z,95.50
2023-05-14T05:24:41.770Z,95.50
2023-05-14T05:27:09.761Z,95.50
2023-05-14T05:29:38.158Z,95.50
2023-05-14T05:32:07.285Z,95.50
2023-05-14T05:34:35.765Z,95.50
2023-05-14T05:37:03.817Z,95.50
2023-05-14T05:39:35.012Z,95.50
2023-05-14T05:42:03.600Z,95.50
2023-05-14T05:44:31.753Z,95.50
2023-05-14T05:46:59.979Z,95.50
2023-05-14T05:49:28.385Z,95.50
2023-05-14T05:51:56.476Z,95.50
2023-05-14T05:54:25.692Z,95.50
2023-05-14T05:56:55.053Z,95.50
2023-05-14T05:59:23.065Z,95.50
2023-05-14T06:01:51.378Z,95.50
2023-05-14T06:04:20.235Z,95.50
2023-05-14T06:06:48.306Z,95.50
2023-05-14T06:09:16.385Z,95.50
2023-05-14T06:11:44.456Z,95.50
2023-05-14T06:14:13.903Z,95.50
2023-05-14T06:16:41.956Z,95.50
2023-05-14T06:19:10.154Z,95.50
2023-05-14T06:21:38.217Z,95.50
2023-05-14T06:24:06.934Z,95.50
2023-05-14T06:26:34.945Z,95.50
2023-05-14T06:29:02.963Z,95.50
2023-05-14T06:31:32.385Z,95.50
2023-05-14T06:34:00.425Z,95.50
2023-05-14T06:36:28.506Z,95.50
2023-05-14T06:38:56.503Z,95.50
2023-05-14T06:41:24.536Z,95.50
2023-05-14T06:43:52.565Z,95.50
2023-05-14T06:46:20.626Z,95.50
2023-05-14T06:48:50.141Z,95.50
2023-05-14T06:51:18.224Z,95.50
2023-05-14T06:53:46.800Z,95.50
2023-05-14T06:56:14.879Z,95.50
2023-05-14T06:58:42.931Z,95.50
2023-05-14T07:01:11.126Z,95.50
2023-05-14T07:03:39.196Z,95.50
2023-05-14T07:06:08.809Z,95.50
2023-05-14T07:08:37.083Z,95.50
2023-05-14T07:11:05.176Z,95.50
2023-05-14T07:13:33.350Z,95.50
2023-05-14T07:16:01.395Z,95.50
2023-05-14T07:18:29.452Z,95.50
2023-05-14T07:20:57.478Z,95.50
2023-05-14T07:23:26.807Z,95.50
2023-05-14T07:25:54.831Z,95.50
2023-05-14T07:28:22.825Z,95.50
2023-05-14T07:30:50.894Z,95.50
2023-05-14T07:33:18.971Z,95.50
2023-05-14T07:35:47.025Z,95.50
2023-05-14T07:38:15.319Z,95.50
2023-05-14T07:40:44.686Z,95.50
2023-05-14T07:43:12.795Z,95.50
2023-05-14T07:45:40.877Z,95.50
2023-05-14T07:48:09.098Z,95.50
2023-05-14T07:50:37.416Z,95.50
2023-05-14T07:53:05.464Z,95.50
2023-05-14T07:55:33.464Z,95.50
2023-05-14T07:58:02.846Z,95.50
2023-05-14T08:00:30.911Z,95.50
2023-05-14T08:02:59.111Z,95.30
2023-05-14T08:05:27.574Z,94.20
2023-05-14T08:07:55.674Z,91.90
2023-05-14T08:10:24.022Z,88.00
2023-05-14T08:12:52.226Z,85.20
2023-05-14T08:15:21.834Z,79.40
2023-05-14T08:17:49.953Z,77.80
2023-05-14T08:20:18.692Z,77.90
2023-05-14T08:22:46.719Z,78.00
2023-05-14T08:25:14.872Z,75.90
2023-05-14T08:27:42.860Z,79.40
2023-05-14T08:30:11.591Z,82.60
2023-05-14T08:32:40.983Z,84.70
2023-05-14T08:35:09.788Z,86.00
2023-05-14T08:37:37.810Z,88.70
2023-05-14T08:40:07.989Z,89.80
2023-05-14T08:42:36.988Z,88.70
2023-05-14T08:45:09.019Z,87.20
2023-05-14T08:47:37.671Z,86.70
2023-05-14T08:50:08.890Z,87.80
2023-05-14T08:52:37.057Z,85.70
2023-05-14T08:55:06.762Z,85.90
2023-05-14T08:57:35.787Z,84.80
2023-05-14T09:00:08.279Z,84.10
2023-05-14T09:02:37.720Z,83.10
2023-05-14T09:05:09.222Z,83.60
2023-05-14T09:07:37.437Z,84.80
2023-05-14T09:10:06.260Z,84.20
2023-05-14T09:12:34.282Z,81.10
2023-05-14T09:15:02.259Z,79.30
2023-05-14T09:17:30.430Z,80.10
2023-05-14T09:19:59.253Z,79.80
2023-05-14T09:22:32.172Z,79.70
2023-05-14T09:25:05.314Z,78.60
2023-05-14T09:27:36.146Z,78.40
2023-05-14T09:30:12.352Z,77.00
2023-05-14T09:32:43.774Z,77.80
2023-05-14T09:35:14.723Z,78.60
2023-05-14T09:37:45.063Z,75.40
2023-05-14T09:40:13.600Z,76.10
2023-05-14T09:42:41.997Z,79.40
2023-05-14T09:45:11.191Z,80.90
2023-05-14T09:47:40.245Z,82.60
2023-05-14T09:50:09.436Z,82.80
2023-05-14T09:52:37.934Z,79.80
2023-05-14T09:55:08.318Z,75.50
2023-05-14T09:57:36.708Z,74.30
2023-05-14T10:00:05.731Z,76.20
2023-05-14T10:02:38.783Z,77.30
2023-05-14T10:05:08.696Z,79.70
2023-05-14T10:07:41.612Z,81.60
2023-05-14T10:10:16.428Z,83.50
2023-05-14T10:12:47.458Z,84.20
2023-05-14T10:15:21.046Z,83.90
2023-05-14T10:17:52.254Z,84.00
2023-05-14T10:20:20.768Z,83.60
2023-05-14T10:22:49.036Z,84.00
2023-05-14T10:25:18.764Z,84.30
2023-05-14T10:27:46.932Z,85.20
2023-05-14T10:30:15.120Z,85.70
2023-05-14T10:32:44.276Z,86.10
2023-05-14T10:35:20.653Z,85.90
2023-05-14T10:37:51.713Z,84.70
2023-05-14T10:40:24.703Z,86.30
2023-05-14T10:42:53.836Z,84.00
2023-05-14T10:45:25.097Z,81.80
2023-05-14T10:47:53.209Z,80.40
2023-05-14T10:50:23.625Z,80.90
2023-05-14T10:52:53.140Z,79.70
2023-05-14T10:55:22.925Z,79.10
2023-05-14T10:57:51.072Z,78.80
2023-05-14T11:00:19.470Z,77.90
2023-05-14T11:02:47.728Z,78.60
2023-05-14T11:05:17.918Z,80.60
2023-05-14T11:07:48.722Z,82.20
2023-05-14T11:10:18.000Z,82.60
2023-05-14T11:12:49.302Z,84.20
2023-05-14T11:15:18.754Z,83.20
2023-05-14T11:17:48.352Z,83.00
2023-05-14T11:20:17.726Z,84.30
2023-05-14T11:22:47.272Z,85.30
2023-05-14T11:25:17.031Z,86.50
2023-05-14T11:27:48.379Z,86.90
2023-05-14T11:30:18.407Z,87.10
2023-05-14T11:32:48.122Z,87.70
2023-05-14T11:35:17.659Z,87.30
2023-05-14T11:37:51.284Z,84.70
2023-05-14T11:40:19.921Z,81.10
2023-05-14T11:42:53.226Z,77.40
2023-05-14T11:45:26.417Z,74.40
2023-05-14T11:47:54.811Z,75.20
2023-05-14T11:50:23.335Z,77.60
2023-05-14T11:52:51.575Z,81.10
2023-05-14T11:55:20.778Z,81.30
2023-05-14T11:57:50.340Z,83.80
2023-05-14T12:00:22.061Z,83.10
2023-05-14T12:02:50.599Z,83.70
2023-05-14T12:05:19.354Z,83.80
2023-05-14T12:07:47.981Z,82.70
2023-05-14T12:10:16.237Z,80.40
2023-05-14T12:12:48.025Z,78.10
2023-05-14T12:15:18.132Z,78.30
2023-05-14T12:17:51.700Z,79.40
2023-05-14T12:20:20.197Z,79.40
2023-05-14T12:22:48.404Z,79.80
2023-05-14T12:25:16.758Z,81.30
2023-05-14T12:27:46.343Z,80.70
2023-05-14T12:32:48.890Z,83.20
2023-05-14T12:35:17.255Z,79.70
2023-05-14T12:37:45.381Z,77.60
2023-05-14T12:40:13.871Z,76.90
2023-05-14T12:42:41.919Z,78.30
2023-05-14T12:45:10.372Z,78.90
2023-05-14T12:47:38.520Z,79.90
2023-05-14T12:50:09.177Z,81.20
2023-05-14T12:52:39.771Z,80.90
2023-05-14T12:55:09.176Z,81.10
2023-05-14T12:57:39.100Z,78.60
2023-05-14T13:00:12.916Z,74.80
2023-05-14T13:02:43.721Z,72.50
2023-05-14T13:05:13.508Z,72.70
2023-05-14T13:07:41.831Z,73.60
2023-05-14T13:10:11.384Z,73.10
2023-05-14T13:12:39.920Z,72.50
2023-05-14T13:15:11.073Z,71.30
2023-05-14T13:17:41.368Z,72.20
2023-05-14T13:20:10.563Z,72.60
2023-05-14T13:22:40.054Z,72.90
2023-05-14T13:25:09.251Z,71.50
2023-05-14T13:27:37.224Z,73.80
2023-05-14T13:30:10.279Z,74.80
2023-05-14T13:32:44.036Z,78.40
2023-05-14T13:35:14.042Z,81.70
2023-05-14T13:37:45.772Z,85.40
2023-05-14T13:40:14.480Z,90.90
2023-05-14T13:42:42.460Z,92.60
2023-05-14T13:45:11.860Z,92.90
2023-05-14T13:47:40.503Z,93.40
2023-05-14T13:50:09.474Z,92.70
2023-05-14T13:52:39.146Z,90.70
2023-05-14T13:55:11.718Z,89.20
2023-05-14T13:57:41.853Z,87.50
2023-05-14T14:00:11.094Z,86.80
2023-05-14T14:02:39.302Z,85.80
2023-05-14T14:05:10.972Z,86.30
2023-05-14T14:07:40.717Z,86.00
2023-05-14T14:10:11.360Z,85.70
2023-05-14T14:12:47.059Z,85.00
2023-05-14T14:15:15.963Z,84.50
2023-05-14T14:17:46.481Z,83.50
2023-05-14T14:20:17.024Z,82.40
2023-05-14T14:22:45.828Z,81.00
2023-05-14T14:25:15.324Z,80.20
2023-05-14T14:27:43.456Z,77.60
2023-05-14T14:30:16.802Z,75.10
2023-05-14T14:32:45.441Z,72.80
2023-05-14T14:35:18.324Z,71.40
2023-05-14T14:37:53.935Z,70.90
2023-05-14T14:40:26.352Z,72.10
2023-05-14T14:42:56.027Z,74.50
2023-05-14T14:45:24.466Z,75.60
2023-05-14T14:47:52.956Z,76.70
2023-05-14T14:50:21.128Z,76.60
2023-05-14T14:52:49.226Z,77.90
2023-05-14T14:55:19.917Z,79.00
2023-05-14T14:57:50.363Z,79.00
2023-05-14T15:00:20.652Z,79.20
2023-05-14T15:02:51.339Z,78.60
2023-05-14T15:05:21.894Z,77.10
2023-05-14T15:07:50.337Z,75.30
2023-05-14T15:10:18.662Z,74.10
2023-05-14T15:12:49.366Z,74.20
2023-05-14T15:15:19.065Z,75.40
2023-05-14T15:17:47.279Z,76.00
2023-05-14T15:20:15.501Z,76.40
2023-05-14T15:22:48.329Z,75.90
2023-05-14T15:25:16.387Z,74.60
2023-05-14T15:27:44.459Z,73.40
2023-05-14T15:30:13.974Z,74.30
2023-05-14T15:32:43.531Z,74.60
2023-05-14T15:35:14.438Z,74.70
2023-05-14T15:37:50.475Z,72.60
2023-05-14T15:40:20.386Z,74.30
2023-05-14T15:42:48.985Z,78.30
2023-05-14T15:45:17.300Z,80.60
2023-05-14T15:47:47.186Z,84.80
2023-05-14T15:50:15.161Z,87.40
2023-05-14T15:52:43.319Z,88.30
2023-05-14T15:55:12.123Z,95.10
2023-05-14T15:57:40.274Z,95.50
2023-05-14T16:00:16.654Z,95.50
2023-05-14T16:02:46.222Z,95.50
2023-05-14T16:05:18.725Z,95.50
2023-05-14T16:07:49.186Z,95.50
2023-05-14T16:10:17.245Z,95.50
2023-05-14T16:12:45.262Z,95.50
2023-05-14T16:15:13.311Z,95.50
2023-05-14T16:17:42.899Z,95.50
2023-05-14T16:20:13.585Z,95.50
2023-05-14T16:22:41.604Z,95.50
2023-05-14T16:25:10.055Z,95.50
2023-05-14T16:27:38.314Z,95.50
2023-05-14T16:30:08.202Z,95.50
2023-05-14T16:32:36.352Z,95.50
2023-05-14T16:35:04.774Z,95.50
2023-05-14T16:37:35.046Z,95.50
2023-05-14T16:40:03.749Z,95.50
2023-05-14T16:42:32.038Z,94.90
2023-05-14T16:45:00.360Z,95.40
2023-05-14T16:47:28.423Z,93.20
2023-05-14T16:49:56.575Z,93.10
2023-05-14T16:52:24.767Z,92.00
2023-05-14T16:54:54.455Z,90.20
2023-05-14T16:57:22.677Z,90.20
2023-05-14T16:59:51.013Z,89.90
2023-05-14T17:02:21.509Z,89.50
2023-05-14T17:04:49.834Z,88.00
2023-05-14T17:07:21.402Z,86.50
2023-05-14T17:09:51.560Z,86.50
2023-05-14T17:12:21.507Z,86.50
2023-05-14T17:14:52.458Z,86.70
2023-05-14T17:17:20.811Z,88.60
2023-05-14T17:19:51.180Z,89.30
2023-05-14T17:22:19.380Z,90.30
2023-05-14T17:24:47.526Z,90.80
2023-05-14T17:27:16.667Z,91.50
2023-05-14T17:29:46.544Z,91.50
2023-05-14T17:32:14.859Z,92.50
2023-05-14T17:34:43.096Z,92.90
2023-05-14T17:37:11.290Z,93.30
2023-05-14T17:39:39.437Z,93.50
2023-05-14T17:42:09.044Z,93.40
2023-05-14T17:44:37.292Z,93.40
2023-05-14T17:47:08.399Z,93.20
2023-05-14T17:49:36.662Z,92.80
2023-05-14T17:52:04.958Z,92.80
2023-05-14T17:54:32.935Z,93.20
2023-05-14T17:57:01.046Z,92.40
2023-05-14T17:59:29.036Z,92.80
2023-05-14T18:01:57.054Z,93.40
2023-05-14T18:04:26.389Z,93.60
2023-05-14T18:06:54.502Z,93.80
2023-05-14T18:09:22.552Z,93.60
2023-05-14T18:11:50.676Z,93.40
2023-05-14T18:14:18.986Z,93.50
2023-05-14T18:16:47.211Z,94.20
2023-05-14T18:19:15.670Z,94.90
2023-05-14T18:21:46.614Z,95.30
2023-05-14T18:24:14.876Z,95.50
2023-05-14T18:26:43.041Z,95.50
2023-05-14T18:29:13.828Z,95.50
2023-05-14T18:31:41.942Z,95.50
2023-05-14T18:34:10.074Z,95.50
2023-05-14T18:36:38.516Z,95.50
2023-05-14T18:39:10.880Z,95.50
2023-05-14T18:41:39.044Z,95.50
2023-05-14T18:44:07.139Z,95.50
2023-05-14T18:46:35.543Z,95.50
2023-05-14T18:49:03.780Z,95.50
2023-05-14T18:51:31.980Z,95.50
2023-05-14T18:54:00.384Z,95.50
2023-05-14T18:56:30.147Z,95.50
2023-05-14T18:58:58.244Z,95.50
2023-05-14T19:01:26.451Z,95.50
2023-05-14T19:03:54.739Z,95.50
2023-05-14T19:06:23.004Z,95.50
2023-05-14T19:08:51.692Z,95.50
2023-05-14T19:11:19.794Z,95.50
2023-05-14T19:13:49.541Z,95.50
2023-05-14T19:16:17.742Z,95.50
2023-05-14T19:18:45.955Z,95.50
2023-05-14T19:21:15.248Z,95.50
2023-05-14T19:23:43.368Z,95.50
2023-05-14T19:26:11.555Z,95.50
2023-05-14T19:28:39.727Z,95.50
2023-05-14T19:31:09.348Z,95.50
2023-05-14T19:33:37.468Z,95.50
2023-05-14T19:36:06.393Z,95.50
2023-05-14T19:38:34.589Z,95.50
2023-05-14T19:41:02.701Z,95.50
2023-05-14T19:43:30.853Z,95.50
2023-05-14T19:46:01.122Z,95.50
2023-05-14T19:48:31.320Z,95.50
2023-05-14T19:50:59.539Z,95.50
2023-05-14T19:53:29.814Z,95.50
2023-05-14T19:55:58.438Z,95.50
2023-05-14T19:58:27.143Z,95.50
2023-05-14T20:00:57.583Z,95.50
2023-05-14T20:03:26.578Z,95.50
2023-05-14T20:05:56.644Z,95.50
2023-05-14T20:08:24.929Z,95.50
2023-05-14T20:10:53.108Z,95.50
2023-05-14T20:13:23.113Z,95.50
2023-05-14T20:15:52.603Z,95.50
2023-05-14T20:18:20.764Z,95.50
2023-05-14T20:20:48.998Z,95.50
2023-05-14T20:23:18.482Z,95.50
2023-05-14T20:25:47.574Z,95.50
2023-05-14T20:28:15.660Z,95.50
2023-05-14T20:30:43.938Z,95.50
2023-05-14T20:33:13.368Z,95.50
2023-05-14T20:35:43.712Z,95.50
2023-05-14T20:38:12.613Z,95.50
2023-05-14T20:40:42.110Z,95.50
2023-05-14T20:43:10.176Z,95.50
2023-05-14T20:45:38.221Z,95.50
2023-05-14T20:48:09.957Z,95.50
2023-05-14T20:50:38.355Z,95.50
2023-05-14T20:53:07.140Z,95.50
2023-05-14T20:55:35.326Z,95.50
2023-05-14T20:58:04.791Z,95.50
2023-05-14T21:00:33.112Z,95.50
2023-05-14T21:03:01.273Z,95.50
2023-05-14T21:05:29.640Z,95.50
2023-05-14T21:07:57.622Z,95.50
2023-05-14T21:10:26.503Z,95.50
2023-05-14T21:12:54.712Z,95.50
2023-05-14T21:15:24.557Z,95.50
2023-05-14T21:17:52.740Z,95.50
2023-05-14T21:20:20.939Z,95.50
2023-05-14T21:22:49.155Z,95.50
2023-05-14T21:25:17.533Z,95.50
2023-05-14T21:27:45.986Z,95.50
2023-05-14T21:30:14.948Z,95.50
2023-05-14T21:32:44.459Z,95.50
2023-05-14T21:35:12.648Z,95.50
2023-05-14T21:37:40.874Z,95.50
2023-05-14T21:40:12.233Z,95.50
2023-05-14T21:42:40.705Z,95.50
2023-05-14T21:45:09.516Z,95.50
2023-05-14T21:47:38.211Z,95.50
2023-05-14T21:50:08.735Z,95.50
2023-05-14T21:52:37.870Z,95.50
2023-05-14T21:55:06.679Z,95.50
2023-05-14T21:57:34.846Z,95.50
2023-05-14T22:00:03.504Z,95.50
2023-05-14T22:02:32.068Z,95.50
2023-05-14T22:05:00.164Z,95.50
2023-05-14T22:07:29.607Z,95.50
2023-05-14T22:09:57.613Z,95.50
2023-05-14T22:12:26.131Z,95.50
2023-05-14T22:14:54.179Z,95.50
2023-05-14T22:17:22.580Z,95.50
2023-05-14T22:19:50.674Z,95.50
2023-05-14T22:22:18.669Z,95.50
2023-05-14T22:24:48.037Z,95.50
2023-05-14T22:27:16.025Z,95.50
2023-05-14T22:29:44.051Z,95.50
2023-05-14T22:32:12.120Z,95.50
2023-05-14T22:34:40.111Z,95.50
2023-05-14T22:37:08.092Z,95.50
2023-05-14T22:39:36.332Z,95.50
2023-05-14T22:42:06.387Z,95.50
2023-05-14T22:44:35.421Z,95.50
2023-05-14T22:47:04.651Z,95.50
2023-05-14T22:49:32.679Z,95.50
2023-05-14T22:52:00.690Z,95.50
2023-05-14T22:54:28.699Z,95.50
2023-05-14T22:56:57.013Z,95.50
2023-05-14T22:59:26.376Z,95.50
2023-05-14T23:01:54.350Z,95.50
2023-05-14T23:04:22.451Z,95.50
2023-05-14T23:06:50.587Z,95.50
2023-05-14T23:09:18.914Z,95.50
2023-05-14T23:11:47.192Z,95.50
2023-05-14T23:14:15.220Z,95.50
2023-05-14T23:16:44.714Z,95.50
2023-05-14T23:19:13.003Z,95.50
2023-05-14T23:21:41.144Z,95.50
2023-05-14T23:24:09.539Z,95.50
2023-05-14T23:26:37.612Z,95.50
2023-05-14T23:29:05.981Z,95.50
2023-05-14T23:31:34.120Z,95.50
2023-05-14T23:34:03.484Z,95.50
2023-05-14T23:36:32.577Z,95.50
2023-05-14T23:39:00.900Z,95.50
2023-05-14T23:41:28.901Z,95.50
2023-05-14T23:43:56.937Z,95.50
2023-05-14T23:46:25.016Z,95.50
2023-05-14T23:48:56.938Z,95.50
2023-05-14T23:51:27.882Z,95.50
2023-05-14T23:53:58.320Z,95.50
2023-05-14T23:56:27.439Z,95.50
2023-05-14T23:58:55.601Z,95.50
