createdAt,value
2018-07-15T00:02:27.463Z,6.97
2018-07-15T00:04:56.227Z,7.07
2018-07-15T00:07:24.989Z,6.97
2018-07-15T00:09:53.782Z,6.63
2018-07-15T00:12:22.562Z,6.63
2018-07-15T00:14:51.327Z,6.83
2018-07-15T00:17:20.123Z,6.40
2018-07-15T00:19:49.012Z,6.30
2018-07-15T00:22:17.766Z,6.43
2018-07-15T00:24:46.575Z,7.00
2018-07-15T00:27:15.346Z,6.83
2018-07-15T00:29:44.106Z,6.03
2018-07-15T00:32:12.857Z,6.97
2018-07-15T00:34:41.666Z,6.70
2018-07-15T00:37:10.421Z,6.53
2018-07-15T00:39:39.241Z,6.80
2018-07-15T00:42:08.023Z,6.27
2018-07-15T00:44:36.795Z,6.27
2018-07-15T00:47:05.599Z,6.50
2018-07-15T00:49:34.357Z,6.90
2018-07-15T00:52:03.158Z,6.33
2018-07-15T00:54:31.952Z,6.47
2018-07-15T00:57:00.777Z,6.70
2018-07-15T00:59:30.216Z,6.40
2018-07-15T01:01:59.032Z,6.30
2018-07-15T01:04:27.825Z,6.73
2018-07-15T01:06:56.669Z,6.40
2018-07-15T01:09:25.465Z,6.60
2018-07-15T01:11:54.798Z,6.90
2018-07-15T01:14:23.566Z,6.47
2018-07-15T01:16:52.310Z,6.20
2018-07-15T01:19:21.081Z,6.47
2018-07-15T01:21:50.046Z,6.53
2018-07-15T01:24:18.805Z,6.33
2018-07-15T01:26:47.536Z,6.60
2018-07-15T01:29:16.294Z,6.37
2018-07-15T01:31:45.064Z,6.53
2018-07-15T01:34:13.821Z,6.60
2018-07-15T01:36:42.546Z,6.27
2018-07-15T01:39:11.768Z,6.47
2018-07-15T01:41:40.869Z,7.07
2018-07-15T01:44:09.650Z,6.57
2018-07-15T01:46:38.507Z,6.77
2018-07-15T01:49:07.279Z,6.80
2018-07-15T01:51:36.090Z,6.53
2018-07-15T01:54:04.927Z,6.50
2018-07-15T01:56:33.705Z,7.20
2018-07-15T01:59:02.594Z,6.67
2018-07-15T02:01:31.401Z,7.00
2018-07-15T02:04:00.182Z,7.00
2018-07-15T02:06:28.972Z,6.63
2018-07-15T02:08:57.802Z,6.60
2018-07-15T02:11:26.601Z,6.50
2018-07-15T02:13:55.418Z,6.83
2018-07-15T02:16:24.198Z,6.87
2018-07-15T02:18:53.126Z,6.83
2018-07-15T02:21:22.112Z,6.50
2018-07-15T02:23:50.888Z,6.83
2018-07-15T02:26:19.650Z,6.63
2018-07-15T02:28:48.473Z,6.40
2018-07-15T02:31:17.627Z,7.27
2018-07-15T02:33:46.358Z,7.00
2018-07-15T02:36:15.123Z,6.93
2018-07-15T02:38:43.872Z,7.20
2018-07-15T02:41:13.013Z,7.20
2018-07-15T02:43:41.809Z,7.20
2018-07-15T02:46:10.661Z,7.30
2018-07-15T02:48:39.458Z,7.47
2018-07-15T02:51:08.262Z,7.17
2018-07-15T02:53:37.034Z,6.83
2018-07-15T02:56:06.149Z,7.20
2018-07-15T02:58:34.911Z,8.07
2018-07-15T03:01:03.734Z,7.60
2018-07-15T03:03:32.494Z,7.50
2018-07-15T03:06:01.273Z,7.60
2018-07-15T03:08:30.049Z,6.90
2018-07-15T03:10:58.872Z,7.83
2018-07-15T03:13:27.723Z,7.33
2018-07-15T03:15:56.527Z,7.53
2018-07-15T03:18:25.379Z,7.17
2018-07-15T03:20:54.498Z,6.90
2018-07-15T03:23:24.325Z,7.50
2018-07-15T03:25:53.111Z,7.50
2018-07-15T03:28:21.884Z,7.00
2018-07-15T03:30:50.691Z,7.23
2018-07-15T03:33:19.449Z,6.90
2018-07-15T03:35:48.270Z,7.17
2018-07-15T03:38:17.055Z,7.73
2018-07-15T03:40:45.853Z,6.80
2018-07-15T03:43:14.687Z,7.20
2018-07-15T03:45:43.473Z,7.23
2018-07-15T03:48:12.260Z,8.07
2018-07-15T03:50:41.079Z,10.37
2018-07-15T03:53:09.982Z,10.23
2018-07-15T03:55:38.753Z,10.00
2018-07-15T03:58:07.540Z,10.87
2018-07-15T04:00:36.397Z,11.93
2018-07-15T04:03:05.335Z,12.90
2018-07-15T04:05:34.166Z,11.93
2018-07-15T04:08:03.025Z,14.40
2018-07-15T04:10:31.938Z,19.47
2018-07-15T04:13:00.729Z,14.57
2018-07-15T04:15:29.523Z,12.80
2018-07-15T04:18:06.278Z,13.87
2018-07-15T04:20:37.134Z,11.03
2018-07-15T04:23:06.615Z,11.67
2018-07-15T04:25:35.809Z,9.70
2018-07-15T04:28:05.112Z,9.70
2018-07-15T04:30:33.990Z,8.80
2018-07-15T04:33:02.776Z,8.80
2018-07-15T04:35:31.553Z,8.00
2018-07-15T04:38:00.415Z,8.70
2018-07-15T04:40:29.360Z,8.23
2018-07-15T04:42:58.204Z,8.30
2018-07-15T04:45:26.949Z,8.80
2018-07-15T04:47:55.761Z,8.33
2018-07-15T04:50:24.515Z,8.23
2018-07-15T04:52:53.282Z,7.83
2018-07-15T04:55:22.070Z,7.63
2018-07-15T04:57:51.101Z,7.53
2018-07-15T05:00:19.875Z,7.30
2018-07-15T05:02:48.632Z,6.57
2018-07-15T05:05:17.473Z,7.13
2018-07-15T05:07:46.237Z,6.80
2018-07-15T05:10:15.138Z,6.17
2018-07-15T05:12:43.951Z,6.80
2018-07-15T05:15:12.740Z,5.80
2018-07-15T05:17:41.501Z,6.40
2018-07-15T05:20:10.262Z,6.40
2018-07-15T05:22:39.099Z,6.27
2018-07-15T05:25:07.837Z,6.23
2018-07-15T05:27:36.625Z,6.50
2018-07-15T05:30:07.110Z,6.17
2018-07-15T05:32:35.942Z,6.67
2018-07-15T05:35:05.021Z,5.63
2018-07-15T05:37:33.902Z,6.10
2018-07-15T05:40:02.728Z,6.93
2018-07-15T05:42:31.550Z,6.00
2018-07-15T05:45:00.350Z,6.20
2018-07-15T05:47:29.179Z,6.73
2018-07-15T05:49:57.956Z,6.67
2018-07-15T05:52:26.735Z,6.13
2018-07-15T05:54:55.538Z,6.80
2018-07-15T05:57:24.307Z,6.97
2018-07-15T05:59:53.048Z,6.77
2018-07-15T06:02:22.026Z,7.10
2018-07-15T06:04:50.844Z,7.40
2018-07-15T06:07:19.650Z,7.53
2018-07-15T06:09:48.462Z,7.13
2018-07-15T06:12:17.260Z,7.00
2018-07-15T06:14:45.985Z,7.13
2018-07-15T06:17:14.866Z,7.23
2018-07-15T06:19:43.736Z,7.23
2018-07-15T06:22:12.594Z,7.73
2018-07-15T06:24:41.368Z,7.23
2018-07-15T06:27:10.195Z,7.87
2018-07-15T06:29:39.339Z,7.53
2018-07-15T06:32:08.171Z,7.73
2018-07-15T06:34:36.976Z,8.10
2018-07-15T06:37:06.410Z,8.17
2018-07-15T06:39:35.242Z,8.60
2018-07-15T06:42:04.094Z,7.90
2018-07-15T06:44:32.879Z,7.20
2018-07-15T06:47:01.700Z,8.87
2018-07-15T06:49:30.600Z,7.73
2018-07-15T06:52:00.171Z,7.20
2018-07-15T06:54:29.116Z,7.20
2018-07-15T06:56:58.045Z,6.97
2018-07-15T06:59:26.826Z,6.17
2018-07-15T07:01:55.587Z,6.77
2018-07-15T07:04:24.441Z,6.60
2018-07-15T07:06:53.269Z,7.27
2018-07-15T07:09:22.028Z,6.43
2018-07-15T07:11:50.886Z,7.10
2018-07-15T07:14:20.176Z,6.80
2018-07-15T07:16:49.074Z,7.10
2018-07-15T07:19:17.908Z,6.77
2018-07-15T07:21:46.751Z,6.53
2018-07-15T07:24:15.629Z,6.30
2018-07-15T07:26:44.446Z,7.20
2018-07-15T07:29:13.209Z,6.57
2018-07-15T07:31:42.002Z,6.40
2018-07-15T07:34:10.798Z,6.17
2018-07-15T07:36:39.594Z,6.60
2018-07-15T07:39:08.746Z,6.53
2018-07-15T07:41:38.041Z,6.77
2018-07-15T07:44:06.802Z,6.60
2018-07-15T07:46:35.598Z,6.37
2018-07-15T07:49:04.425Z,6.63
2018-07-15T07:51:33.238Z,6.60
2018-07-15T07:54:02.014Z,6.27
2018-07-15T07:56:30.798Z,6.33
2018-07-15T07:58:59.607Z,5.67
2018-07-15T08:01:28.359Z,5.60
2018-07-15T08:03:57.110Z,5.70
2018-07-15T08:06:26.210Z,5.43
2018-07-15T08:08:58.513Z,5.63
2018-07-15T08:11:27.293Z,5.60
2018-07-15T08:13:56.114Z,5.43
2018-07-15T08:16:24.892Z,4.80
2018-07-15T08:18:53.688Z,5.17
2018-07-15T08:21:22.894Z,5.23
2018-07-15T08:23:51.673Z,4.60
2018-07-15T08:26:20.446Z,5.83
2018-07-15T08:28:49.209Z,4.67
2018-07-15T08:31:33.573Z,4.07
2018-07-15T08:34:03.045Z,4.33
2018-07-15T08:36:31.799Z,4.30
2018-07-15T08:39:01.026Z,4.40
2018-07-15T08:41:30.430Z,4.23
2018-07-15T08:43:59.186Z,4.37
2018-07-15T08:46:28.075Z,3.90
2018-07-15T08:48:56.905Z,4.60
2018-07-15T08:51:25.703Z,4.70
2018-07-15T08:53:54.501Z,4.77
2018-07-15T08:56:23.322Z,4.97
2018-07-15T08:58:52.182Z,4.50
2018-07-15T09:01:20.985Z,4.23
2018-07-15T09:03:50.010Z,4.53
2018-07-15T09:06:18.842Z,4.67
2018-07-15T09:08:47.601Z,4.53
2018-07-15T09:11:16.391Z,4.47
2018-07-15T09:13:45.202Z,4.60
2018-07-15T09:16:14.020Z,4.53
2018-07-15T09:18:42.846Z,4.83
2018-07-15T09:21:11.653Z,4.63
2018-07-15T09:23:40.574Z,4.73
2018-07-15T09:26:09.397Z,4.27
2018-07-15T09:28:38.163Z,4.53
2018-07-15T09:31:07.067Z,5.63
2018-07-15T09:33:36.086Z,4.80
2018-07-15T09:36:04.939Z,3.90
2018-07-15T09:38:33.732Z,4.23
2018-07-15T09:41:02.505Z,4.07
2018-07-15T09:43:32.291Z,4.57
2018-07-15T09:46:01.057Z,4.27
2018-07-15T09:48:29.870Z,4.80
2018-07-15T09:50:58.623Z,4.50
2018-07-15T09:53:27.812Z,5.10
2018-07-15T09:55:56.599Z,4.67
2018-07-15T09:58:25.858Z,4.70
2018-07-15T10:00:56.135Z,4.50
2018-07-15T10:03:26.432Z,4.73
2018-07-15T10:05:55.209Z,4.83
2018-07-15T10:08:24.042Z,4.40
2018-07-15T10:10:53.262Z,4.53
2018-07-15T10:13:22.481Z,4.83
2018-07-15T10:15:51.272Z,5.17
2018-07-15T10:18:20.073Z,4.23
2018-07-15T10:20:48.910Z,3.97
2018-07-15T10:23:17.682Z,4.20
2018-07-15T10:25:46.461Z,6.43
2018-07-15T10:28:15.240Z,4.67
2018-07-15T10:30:44.140Z,4.40
2018-07-15T10:33:13.333Z,4.03
2018-07-15T10:35:42.317Z,4.23
2018-07-15T10:38:11.083Z,3.93
2018-07-15T10:40:39.870Z,4.60
2018-07-15T10:43:08.946Z,4.50
2018-07-15T10:45:37.728Z,4.30
2018-07-15T10:48:06.868Z,4.07
2018-07-15T10:50:35.685Z,4.80
2018-07-15T10:53:04.487Z,4.60
2018-07-15T10:55:33.297Z,4.70
2018-07-15T10:58:02.107Z,4.53
2018-07-15T11:00:38.375Z,4.17
2018-07-15T11:03:07.203Z,4.53
2018-07-15T11:05:36.192Z,4.00
2018-07-15T11:08:05.038Z,4.20
2018-07-15T11:10:33.821Z,3.77
2018-07-15T11:13:02.663Z,5.80
2018-07-15T11:15:31.509Z,4.33
2018-07-15T11:18:00.331Z,4.47
2018-07-15T11:20:29.161Z,4.50
2018-07-15T11:22:57.972Z,4.57
2018-07-15T11:25:26.771Z,4.10
2018-07-15T11:27:55.973Z,4.00
2018-07-15T11:30:24.846Z,4.30
2018-07-15T11:32:53.597Z,4.40
2018-07-15T11:35:22.389Z,4.13
2018-07-15T11:37:51.155Z,4.07
2018-07-15T11:40:19.960Z,4.00
2018-07-15T11:42:48.774Z,4.30
2018-07-15T11:45:17.990Z,4.17
2018-07-15T11:47:46.757Z,4.30
2018-07-15T11:50:15.600Z,3.97
2018-07-15T11:52:44.356Z,4.17
2018-07-15T11:55:13.131Z,4.23
2018-07-15T11:57:42.304Z,4.30
2018-07-15T12:00:11.096Z,4.17
2018-07-15T12:02:40.070Z,4.17
2018-07-15T12:05:09.064Z,3.97
2018-07-15T12:07:37.825Z,4.40
2018-07-15T12:10:07.101Z,4.53
2018-07-15T12:12:36.257Z,4.50
2018-07-15T12:15:05.462Z,3.90
2018-07-15T12:17:34.224Z,4.37
2018-07-15T12:20:03.043Z,4.10
2018-07-15T12:22:31.823Z,4.37
2018-07-15T12:25:00.586Z,3.97
2018-07-15T12:27:29.330Z,4.40
2018-07-15T12:29:58.116Z,4.40
2018-07-15T12:32:26.900Z,3.60
2018-07-15T12:34:55.699Z,4.00
2018-07-15T12:37:24.455Z,3.80
2018-07-15T12:39:53.273Z,3.67
2018-07-15T12:42:22.162Z,3.90
2018-07-15T12:44:51.150Z,3.90
2018-07-15T12:47:42.775Z,4.03
2018-07-15T12:50:11.621Z,4.07
2018-07-15T12:52:40.419Z,4.00
2018-07-15T12:55:09.233Z,3.90
2018-07-15T12:57:38.387Z,3.93
2018-07-15T13:00:07.304Z,4.03
2018-07-15T13:02:36.083Z,3.57
2018-07-15T13:05:05.240Z,4.10
2018-07-15T13:07:34.845Z,4.33
2018-07-15T13:10:03.725Z,4.40
2018-07-15T13:12:32.668Z,4.30
2018-07-15T13:15:01.534Z,4.40
2018-07-15T13:17:30.557Z,4.70
2018-07-15T13:19:59.391Z,4.50
2018-07-15T13:22:28.183Z,5.13
2018-07-15T13:24:57.170Z,4.30
2018-07-15T13:27:25.969Z,4.20
2018-07-15T13:29:54.861Z,4.80
2018-07-15T13:32:23.656Z,4.47
2018-07-15T13:34:52.532Z,4.40
2018-07-15T13:37:21.314Z,4.60
2018-07-15T13:39:50.191Z,4.47
2018-07-15T13:42:19.054Z,4.60
2018-07-15T13:44:47.824Z,4.80
2018-07-15T13:47:16.819Z,5.10
2018-07-15T13:49:45.704Z,5.37
2018-07-15T13:52:14.847Z,4.70
2018-07-15T13:54:43.678Z,4.97
2018-07-15T13:57:12.534Z,5.73
2018-07-15T13:59:41.323Z,5.33
2018-07-15T14:02:10.132Z,5.70
2018-07-15T14:04:38.993Z,5.33
2018-07-15T14:07:07.895Z,4.97
2018-07-15T14:09:37.062Z,5.40
2018-07-15T14:12:06.090Z,5.17
2018-07-15T14:14:34.910Z,4.93
2018-07-15T14:17:03.834Z,5.10
2018-07-15T14:19:32.610Z,5.60
2018-07-15T14:22:01.549Z,4.70
2018-07-15T14:24:30.340Z,5.23
2018-07-15T14:26:59.217Z,6.57
2018-07-15T14:29:28.004Z,4.70
2018-07-15T14:31:56.786Z,5.97
2018-07-15T14:34:25.578Z,13.17
2018-07-15T14:36:54.351Z,5.47
2018-07-15T14:39:29.238Z,5.63
2018-07-15T14:41:58.035Z,5.43
2018-07-15T14:44:26.875Z,5.03
2018-07-15T14:46:55.709Z,4.60
2018-07-15T14:49:24.555Z,5.23
2018-07-15T14:51:53.374Z,4.90
2018-07-15T14:54:22.174Z,4.97
2018-07-15T14:56:50.991Z,5.27
2018-07-15T14:59:21.983Z,5.57
2018-07-15T15:01:52.724Z,4.87
2018-07-15T15:04:21.950Z,4.97
2018-07-15T15:06:51.658Z,4.50
2018-07-15T15:09:20.493Z,4.90
2018-07-15T15:11:49.332Z,4.93
2018-07-15T15:14:18.181Z,4.77
2018-07-15T15:16:47.410Z,5.43
2018-07-15T15:19:16.246Z,4.93
2018-07-15T15:21:45.089Z,5.17
2018-07-15T15:24:13.917Z,5.00
2018-07-15T15:26:42.665Z,4.87
2018-07-15T15:29:11.448Z,4.90
2018-07-15T15:31:40.311Z,4.50
2018-07-15T15:34:09.153Z,4.90
2018-07-15T15:36:37.975Z,4.77
2018-07-15T15:39:06.948Z,4.60
2018-07-15T15:41:35.807Z,4.53
2018-07-15T15:44:04.682Z,4.30
2018-07-15T15:46:33.485Z,4.67
2018-07-15T15:49:02.684Z,4.87
2018-07-15T15:51:31.555Z,4.70
2018-07-15T15:54:00.338Z,4.27
2018-07-15T15:56:29.163Z,4.40
2018-07-15T15:58:58.510Z,4.50
2018-07-15T16:01:27.399Z,4.63
2018-07-15T16:03:57.823Z,4.30
2018-07-15T16:06:27.028Z,4.37
2018-07-15T16:08:55.951Z,5.10
2018-07-15T16:11:24.803Z,5.43
2018-07-15T16:13:53.627Z,6.60
2018-07-15T16:16:22.572Z,4.33
2018-07-15T16:18:51.367Z,4.50
2018-07-15T16:21:20.245Z,3.80
2018-07-15T16:23:49.463Z,3.70
2018-07-15T16:26:18.326Z,4.10
2018-07-15T16:28:47.193Z,3.50
2018-07-15T16:31:16.105Z,4.23
2018-07-15T16:33:44.975Z,4.60
2018-07-15T16:36:13.814Z,5.37
2018-07-15T16:38:42.677Z,5.63
2018-07-15T16:41:11.643Z,5.40
2018-07-15T16:43:40.472Z,5.73
2018-07-15T16:46:09.239Z,5.87
2018-07-15T16:48:38.039Z,5.10
2018-07-15T16:51:06.927Z,4.70
2018-07-15T16:53:35.797Z,4.73
2018-07-15T16:56:05.010Z,5.70
2018-07-15T16:58:34.079Z,6.33
2018-07-15T17:01:03.504Z,5.93
2018-07-15T17:03:32.632Z,4.67
2018-07-15T17:06:01.429Z,5.77
2018-07-15T17:08:30.310Z,5.40
2018-07-15T17:10:59.139Z,4.40
2018-07-15T17:13:27.968Z,3.90
2018-07-15T17:15:56.827Z,4.10
2018-07-15T17:18:25.653Z,4.80
2018-07-15T17:20:54.604Z,4.70
2018-07-15T17:23:28.883Z,4.70
2018-07-15T17:25:57.696Z,4.30
2018-07-15T17:28:26.683Z,4.93
2018-07-15T17:30:58.807Z,4.80
2018-07-15T17:33:28.400Z,4.70
2018-07-15T17:35:57.480Z,4.53
2018-07-15T17:38:26.308Z,4.80
2018-07-15T17:40:55.148Z,5.00
2018-07-15T17:43:24.086Z,4.40
2018-07-15T17:45:52.969Z,4.50
2018-07-15T17:48:22.461Z,3.77
2018-07-15T17:50:52.021Z,4.93
2018-07-15T17:53:20.898Z,4.13
2018-07-15T17:55:49.677Z,4.20
2018-07-15T17:58:18.579Z,4.57
2018-07-15T18:00:47.775Z,4.67
2018-07-15T18:03:16.597Z,4.67
2018-07-15T18:05:45.662Z,4.63
2018-07-15T18:08:14.462Z,4.80
2018-07-15T18:10:43.407Z,4.97
2018-07-15T18:13:12.433Z,4.90
2018-07-15T18:15:41.330Z,4.80
2018-07-15T18:18:10.414Z,4.50
2018-07-15T18:20:39.724Z,4.70
2018-07-15T18:23:10.940Z,4.70
2018-07-15T18:25:39.887Z,5.23
2018-07-15T18:28:08.788Z,5.73
2018-07-15T18:30:37.594Z,6.13
2018-07-15T18:33:06.557Z,6.50
2018-07-15T18:35:35.402Z,6.43
2018-07-15T18:38:04.300Z,7.57
2018-07-15T18:40:33.089Z,7.10
2018-07-15T18:43:03.128Z,6.63
2018-07-15T18:45:32.293Z,6.70
2018-07-15T18:48:01.230Z,7.10
2018-07-15T18:50:30.246Z,7.40
2018-07-15T18:52:59.102Z,6.50
2018-07-15T18:55:27.925Z,6.90
2018-07-15T18:57:56.817Z,7.53
2018-07-15T19:00:25.569Z,7.17
2018-07-15T19:02:54.387Z,7.93
2018-07-15T19:05:23.187Z,7.90
2018-07-15T19:07:53.204Z,7.47
2018-07-15T19:10:23.689Z,7.63
2018-07-15T19:12:54.633Z,7.83
2018-07-15T19:15:25.863Z,6.13
2018-07-15T19:17:56.496Z,6.80
2018-07-15T19:20:37.689Z,6.33
2018-07-15T19:23:14.921Z,6.65
2018-07-15T19:25:44.222Z,6.07
2018-07-15T19:28:13.780Z,5.60
2018-07-15T19:30:42.759Z,5.73
2018-07-15T19:33:11.603Z,6.10
2018-07-15T19:35:40.774Z,5.87
2018-07-15T19:38:09.583Z,5.43
2018-07-15T19:40:38.458Z,5.10
2018-07-15T19:43:07.400Z,5.77
2018-07-15T19:45:36.177Z,5.00
2018-07-15T19:48:04.963Z,5.60
2018-07-15T19:50:33.748Z,5.27
2018-07-15T19:53:02.530Z,6.20
2018-07-15T19:55:31.382Z,7.47
2018-07-15T19:58:00.253Z,6.70
2018-07-15T20:00:29.032Z,5.43
2018-07-15T20:02:57.790Z,5.47
2018-07-15T20:05:26.625Z,5.60
2018-07-15T20:07:55.473Z,5.40
2018-07-15T20:10:24.361Z,5.30
2018-07-15T20:12:53.270Z,5.97
2018-07-15T20:15:22.479Z,5.73
2018-07-15T20:17:51.318Z,5.60
2018-07-15T20:20:21.146Z,5.93
2018-07-15T20:22:49.873Z,5.70
2018-07-15T20:25:18.613Z,5.77
2018-07-15T20:27:47.448Z,5.77
2018-07-15T20:30:16.543Z,5.80
2018-07-15T20:32:45.379Z,6.03
2018-07-15T20:35:14.197Z,6.17
2018-07-15T20:37:42.990Z,6.20
2018-07-15T20:40:11.821Z,6.57
2018-07-15T20:42:40.600Z,6.00
2018-07-15T20:45:09.495Z,5.93
2018-07-15T20:47:38.253Z,6.63
2018-07-15T20:50:07.063Z,6.60
2018-07-15T20:52:35.959Z,6.60
2018-07-15T20:55:04.743Z,6.50
2018-07-15T20:57:33.915Z,6.33
2018-07-15T21:00:04.647Z,6.80
2018-07-15T21:02:33.476Z,6.33
2018-07-15T21:05:02.255Z,6.63
2018-07-15T21:07:31.081Z,6.90
2018-07-15T21:09:59.869Z,6.13
2018-07-15T21:12:28.658Z,6.50
2018-07-15T21:14:57.495Z,6.67
2018-07-15T21:17:26.265Z,6.70
2018-07-15T21:19:55.064Z,6.60
2018-07-15T21:22:23.802Z,6.50
2018-07-15T21:24:52.690Z,6.97
2018-07-15T21:27:21.517Z,6.60
2018-07-15T21:29:50.770Z,6.63
2018-07-15T21:32:19.612Z,6.70
2018-07-15T21:34:49.017Z,6.80
2018-07-15T21:37:17.802Z,6.67
2018-07-15T21:39:46.598Z,6.30
2018-07-15T21:42:15.435Z,6.27
2018-07-15T21:44:44.274Z,6.30
2018-07-15T21:47:13.349Z,6.80
2018-07-15T21:49:42.228Z,6.30
2018-07-15T21:52:11.350Z,6.43
2018-07-15T21:54:40.171Z,6.80
2018-07-15T21:57:09.046Z,6.53
2018-07-15T21:59:37.828Z,6.57
2018-07-15T22:02:06.820Z,6.83
2018-07-15T22:04:35.648Z,6.50
2018-07-15T22:07:15.587Z,6.70
2018-07-15T22:09:55.993Z,6.30
2018-07-15T22:12:25.166Z,6.60
2018-07-15T22:14:54.327Z,6.80
2018-07-15T22:17:23.961Z,6.80
2018-07-15T22:19:52.791Z,6.50
2018-07-15T22:22:21.591Z,7.40
2018-07-15T22:24:50.359Z,6.40
2018-07-15T22:27:19.394Z,6.60
2018-07-15T22:29:48.185Z,7.00
2018-07-15T22:32:16.953Z,7.17
2018-07-15T22:34:45.667Z,6.40
2018-07-15T22:37:14.421Z,6.90
2018-07-15T22:39:43.433Z,7.00
2018-07-15T22:42:12.503Z,6.77
2018-07-15T22:44:41.249Z,6.97
2018-07-15T22:47:10.069Z,6.63
2018-07-15T22:49:38.869Z,6.53
2018-07-15T22:52:07.763Z,6.47
2018-07-15T22:54:36.585Z,6.53
2018-07-15T22:57:05.727Z,6.20
2018-07-15T22:59:34.524Z,6.67
2018-07-15T23:02:03.379Z,7.20
2018-07-15T23:05:49.092Z,6.70
2018-07-15T23:08:17.968Z,6.63
2018-07-15T23:10:47.128Z,6.57
2018-07-15T23:13:16.386Z,6.17
2018-07-15T23:15:46.155Z,6.20
2018-07-15T23:18:14.923Z,5.97
2018-07-15T23:20:44.491Z,5.90
2018-07-15T23:23:13.785Z,6.30
2018-07-15T23:25:42.569Z,5.70
2018-07-15T23:28:12.399Z,5.80
2018-07-15T23:30:41.833Z,6.10
2018-07-15T23:33:11.451Z,6.17
2018-07-15T23:35:40.241Z,6.17
2018-07-15T23:38:08.998Z,5.93
2018-07-15T23:40:37.855Z,6.50
2018-07-15T23:43:06.744Z,5.57
2018-07-15T23:45:36.262Z,6.30
2018-07-15T23:48:05.118Z,5.70
2018-07-15T23:50:33.957Z,5.83
2018-07-15T23:53:02.777Z,5.73
2018-07-15T23:55:31.567Z,6.03
2018-07-15T23:58:00.362Z,5.47
