createdAt,value
2018-07-20T00:01:41.766Z,18.70
2018-07-20T00:04:11.695Z,18.70
2018-07-20T00:06:41.623Z,18.70
2018-07-20T00:09:11.501Z,18.60
2018-07-20T00:11:41.443Z,18.50
2018-07-20T00:14:11.371Z,18.40
2018-07-20T00:19:10.940Z,18.20
2018-07-20T00:24:10.713Z,18.10
2018-07-20T00:26:40.669Z,18.10
2018-07-20T00:29:10.673Z,18.00
2018-07-20T00:31:40.671Z,18.00
2018-07-20T00:34:10.735Z,18.00
2018-07-20T00:36:40.766Z,17.90
2018-07-20T00:39:11.456Z,17.90
2018-07-20T00:41:41.748Z,18.00
2018-07-20T00:44:11.883Z,18.00
2018-07-20T00:46:41.840Z,18.00
2018-07-20T00:51:41.592Z,18.00
2018-07-20T00:54:11.699Z,17.90
2018-07-20T00:56:41.711Z,17.80
2018-07-20T00:59:12.007Z,17.80
2018-07-20T01:01:42.004Z,17.70
2018-07-20T01:04:12.338Z,17.70
2018-07-20T01:06:42.366Z,17.70
2018-07-20T01:09:12.304Z,17.60
2018-07-20T01:11:42.323Z,17.60
2018-07-20T01:14:12.296Z,17.60
2018-07-20T01:16:42.320Z,17.60
2018-07-20T01:19:12.417Z,17.60
2018-07-20T01:21:42.460Z,17.60
2018-07-20T01:24:12.478Z,17.50
2018-07-20T01:26:42.495Z,17.40
2018-07-20T01:31:42.384Z,17.40
2018-07-20T01:34:12.396Z,17.40
2018-07-20T01:36:42.348Z,17.30
2018-07-20T01:39:12.765Z,17.40
2018-07-20T01:41:42.796Z,17.40
2018-07-20T01:44:12.751Z,17.40
2018-07-20T01:46:42.857Z,17.40
2018-07-20T01:51:42.714Z,17.40
2018-07-20T01:56:42.414Z,17.30
2018-07-20T02:01:42.223Z,17.30
2018-07-20T02:04:12.254Z,17.30
2018-07-20T02:06:42.241Z,17.30
2018-07-20T02:09:12.609Z,15.40
2018-07-20T02:11:42.540Z,17.40
2018-07-20T02:14:12.585Z,17.40
2018-07-20T02:16:42.788Z,17.40
2018-07-20T02:19:12.800Z,17.40
2018-07-20T02:21:42.760Z,17.30
2018-07-20T02:24:12.744Z,17.20
2018-07-20T02:29:12.462Z,17.20
2018-07-20T02:31:42.391Z,17.20
2018-07-20T02:34:12.408Z,17.20
2018-07-20T02:36:42.453Z,17.20
2018-07-20T02:41:43.708Z,17.20
2018-07-20T02:44:13.673Z,17.10
2018-07-20T02:46:43.633Z,17.10
2018-07-20T02:49:13.714Z,17.10
2018-07-20T02:51:43.676Z,17.10
2018-07-20T02:54:13.769Z,17.00
2018-07-20T02:59:13.342Z,16.90
2018-07-20T03:01:43.556Z,16.80
2018-07-20T03:06:43.247Z,16.80
2018-07-20T03:09:14.128Z,16.80
2018-07-20T03:11:44.468Z,16.80
2018-07-20T03:14:14.446Z,16.80
2018-07-20T03:16:44.385Z,16.60
2018-07-20T03:19:14.440Z,16.50
2018-07-20T03:21:44.447Z,16.40
2018-07-20T03:24:14.424Z,16.30
2018-07-20T03:26:44.493Z,16.30
2018-07-20T03:31:44.228Z,16.20
2018-07-20T03:34:14.174Z,16.20
2018-07-20T03:36:44.124Z,16.20
2018-07-20T03:39:14.143Z,16.20
2018-07-20T03:44:13.971Z,16.30
2018-07-20T03:49:13.692Z,16.30
2018-07-20T03:51:43.664Z,16.30
2018-07-20T03:54:13.645Z,16.20
2018-07-20T03:56:43.616Z,16.20
2018-07-20T03:59:13.622Z,16.20
2018-07-20T04:06:42.992Z,16.10
2018-07-20T04:11:42.751Z,16.00
2018-07-20T04:14:12.838Z,16.00
2018-07-20T04:16:42.874Z,15.90
2018-07-20T04:19:12.902Z,15.90
2018-07-20T04:21:42.930Z,15.90
2018-07-20T04:24:12.961Z,15.90
2018-07-20T04:26:43.028Z,15.90
2018-07-20T04:31:42.748Z,15.80
2018-07-20T04:34:12.696Z,15.80
2018-07-20T04:36:42.692Z,15.80
2018-07-20T04:39:14.528Z,15.70
2018-07-20T04:41:44.697Z,15.70
2018-07-20T04:46:44.463Z,15.60
2018-07-20T04:49:14.395Z,15.60
2018-07-20T04:51:44.332Z,15.70
2018-07-20T04:54:14.355Z,15.70
2018-07-20T04:56:44.273Z,15.70
2018-07-20T04:59:14.315Z,15.70
2018-07-20T05:01:44.229Z,15.80
2018-07-20T05:04:14.198Z,15.80
2018-07-20T05:06:44.186Z,15.70
2018-07-20T05:09:14.160Z,15.90
2018-07-20T05:11:44.160Z,16.00
2018-07-20T05:14:14.104Z,16.00
2018-07-20T05:16:44.064Z,16.10
2018-07-20T05:19:14.048Z,16.20
2018-07-20T05:21:44.053Z,16.30
2018-07-20T05:24:14.056Z,16.40
2018-07-20T05:26:44.039Z,16.50
2018-07-20T05:31:43.580Z,16.70
2018-07-20T05:34:13.552Z,16.80
2018-07-20T05:36:43.532Z,16.90
2018-07-20T05:39:13.511Z,17.10
2018-07-20T05:44:13.280Z,17.20
2018-07-20T05:46:43.362Z,17.40
2018-07-20T05:49:13.380Z,17.40
2018-07-20T05:51:43.360Z,17.50
2018-07-20T05:54:13.455Z,17.60
2018-07-20T05:59:13.048Z,17.90
2018-07-20T06:04:12.728Z,18.20
2018-07-20T06:06:42.790Z,18.40
2018-07-20T06:11:42.954Z,18.70
2018-07-20T06:14:13.142Z,18.80
2018-07-20T06:16:43.016Z,18.90
2018-07-20T06:19:12.944Z,18.90
2018-07-20T06:21:42.980Z,19.00
2018-07-20T06:24:13.007Z,19.00
2018-07-20T06:26:43.043Z,19.00
2018-07-20T06:31:42.726Z,19.00
2018-07-20T06:36:43.261Z,18.90
2018-07-20T06:39:13.440Z,18.90
2018-07-20T06:41:43.465Z,18.90
2018-07-20T06:46:43.029Z,19.00
2018-07-20T06:49:13.214Z,19.00
2018-07-20T06:51:43.203Z,19.10
2018-07-20T06:54:13.164Z,19.20
2018-07-20T06:56:43.235Z,19.40
2018-07-20T06:59:13.244Z,19.50
2018-07-20T07:01:43.282Z,19.60
2018-07-20T07:04:13.250Z,19.70
2018-07-20T07:06:43.428Z,19.90
2018-07-20T07:09:13.464Z,20.00
2018-07-20T07:11:43.489Z,20.50
2018-07-20T07:14:13.472Z,20.80
2018-07-20T07:16:43.452Z,21.00
2018-07-20T07:19:13.478Z,21.40
2018-07-20T07:21:43.424Z,21.60
2018-07-20T07:24:13.392Z,22.10
2018-07-20T07:29:13.245Z,22.90
2018-07-20T07:31:43.223Z,23.40
2018-07-20T07:34:13.237Z,24.10
2018-07-20T07:36:43.285Z,24.30
2018-07-20T07:39:13.462Z,24.30
2018-07-20T07:41:43.446Z,24.80
2018-07-20T07:44:13.480Z,25.00
2018-07-20T07:49:15.541Z,25.50
2018-07-20T07:51:45.528Z,25.50
2018-07-20T07:54:15.906Z,25.60
2018-07-20T07:56:46.804Z,25.60
2018-07-20T08:01:47.075Z,25.80
2018-07-20T08:04:17.410Z,26.00
2018-07-20T08:06:47.377Z,26.00
2018-07-20T08:09:17.491Z,26.00
2018-07-20T08:11:47.463Z,26.10
2018-07-20T08:14:17.443Z,26.30
2018-07-20T08:16:47.415Z,26.30
2018-07-20T08:19:17.363Z,26.60
2018-07-20T08:21:47.324Z,26.50
2018-07-20T08:24:17.312Z,26.40
2018-07-20T08:26:47.289Z,26.10
2018-07-20T08:29:17.375Z,25.80
2018-07-20T08:31:47.348Z,25.70
2018-07-20T08:34:17.316Z,25.80
2018-07-20T08:36:47.280Z,25.70
2018-07-20T08:39:17.280Z,25.80
2018-07-20T08:41:47.244Z,25.80
2018-07-20T08:44:17.245Z,25.90
2018-07-20T08:46:47.207Z,26.00
2018-07-20T08:49:17.169Z,26.00
2018-07-20T08:54:16.925Z,26.00
2018-07-20T08:56:46.934Z,26.10
2018-07-20T08:59:16.871Z,26.30
2018-07-20T09:01:46.840Z,26.50
2018-07-20T09:04:16.895Z,26.60
2018-07-20T09:06:46.855Z,26.70
2018-07-20T09:09:16.828Z,26.80
2018-07-20T09:11:46.792Z,26.90
2018-07-20T09:14:16.772Z,26.90
2018-07-20T09:16:46.764Z,27.00
2018-07-20T09:21:46.404Z,27.30
2018-07-20T09:24:16.388Z,27.40
2018-07-20T09:26:46.372Z,27.50
2018-07-20T09:29:16.348Z,27.60
2018-07-20T09:31:46.320Z,27.70
2018-07-20T09:34:16.297Z,27.80
2018-07-20T09:36:46.317Z,27.90
2018-07-20T09:39:16.284Z,28.10
2018-07-20T09:41:46.248Z,27.90
2018-07-20T09:44:16.272Z,29.50
2018-07-20T09:46:46.220Z,28.10
2018-07-20T09:49:16.252Z,28.10
2018-07-20T09:51:46.294Z,28.40
2018-07-20T09:54:16.223Z,28.40
2018-07-20T09:56:46.242Z,28.50
2018-07-20T09:59:16.274Z,28.70
2018-07-20T10:01:46.452Z,28.80
2018-07-20T10:04:16.423Z,28.90
2018-07-20T10:06:46.380Z,29.10
2018-07-20T10:09:16.372Z,29.20
2018-07-20T10:11:46.336Z,29.10
2018-07-20T10:14:16.322Z,29.20
2018-07-20T10:16:46.292Z,29.10
2018-07-20T10:19:16.263Z,29.20
2018-07-20T10:21:46.244Z,29.40
2018-07-20T10:24:16.328Z,29.40
2018-07-20T10:26:46.408Z,29.40
2018-07-20T10:29:16.336Z,29.50
2018-07-20T10:31:46.292Z,29.60
2018-07-20T10:34:16.268Z,29.60
2018-07-20T10:36:46.357Z,29.70
2018-07-20T10:39:16.269Z,29.70
2018-07-20T10:41:46.241Z,30.00
2018-07-20T10:44:16.221Z,29.90
2018-07-20T10:46:46.180Z,29.80
2018-07-20T10:49:16.136Z,29.90
2018-07-20T10:51:46.103Z,30.10
2018-07-20T10:54:16.073Z,30.10
2018-07-20T10:56:46.064Z,30.10
2018-07-20T10:59:16.032Z,29.90
2018-07-20T11:01:46.063Z,29.90
2018-07-20T11:04:16.155Z,30.10
2018-07-20T11:06:46.085Z,30.40
2018-07-20T11:09:16.220Z,30.60
2018-07-20T11:11:46.135Z,30.50
2018-07-20T11:14:16.112Z,30.50
2018-07-20T11:16:46.088Z,30.50
2018-07-20T11:19:16.047Z,30.50
2018-07-20T11:21:46.005Z,30.60
2018-07-20T11:24:16.304Z,30.70
2018-07-20T11:26:46.332Z,30.80
2018-07-20T11:29:16.336Z,31.00
2018-07-20T11:31:46.283Z,31.10
2018-07-20T11:34:16.247Z,31.10
2018-07-20T11:36:46.251Z,31.10
2018-07-20T11:39:16.307Z,31.10
2018-07-20T11:41:46.320Z,31.20
2018-07-20T11:44:16.372Z,31.30
2018-07-20T11:46:46.327Z,31.10
2018-07-20T11:49:16.393Z,31.10
2018-07-20T11:51:46.383Z,30.90
2018-07-20T11:54:16.386Z,31.00
2018-07-20T11:56:46.369Z,31.30
2018-07-20T11:59:16.432Z,31.40
2018-07-20T12:01:46.484Z,31.40
2018-07-20T12:04:16.452Z,31.40
2018-07-20T12:06:46.456Z,31.40
2018-07-20T12:09:16.485Z,31.40
2018-07-20T12:11:46.683Z,31.30
2018-07-20T12:14:17.064Z,31.40
2018-07-20T12:16:47.118Z,31.50
2018-07-20T12:19:17.046Z,31.50
2018-07-20T12:21:47.114Z,31.50
2018-07-20T12:24:17.052Z,31.50
2018-07-20T12:26:47.085Z,31.60
2018-07-20T12:29:17.060Z,31.60
2018-07-20T12:31:47.020Z,31.60
2018-07-20T12:34:17.000Z,31.70
2018-07-20T12:36:46.985Z,31.70
2018-07-20T12:39:16.968Z,31.80
2018-07-20T12:41:47.029Z,31.90
2018-07-20T12:44:17.021Z,32.00
2018-07-20T12:46:47.002Z,32.00
2018-07-20T12:49:16.972Z,32.10
2018-07-20T12:51:46.949Z,31.90
2018-07-20T12:54:16.908Z,32.00
2018-07-20T12:56:46.959Z,32.20
2018-07-20T12:59:16.928Z,32.20
2018-07-20T13:01:46.912Z,32.30
2018-07-20T13:04:17.029Z,32.40
2018-07-20T13:06:47.032Z,32.30
2018-07-20T13:09:17.011Z,32.30
2018-07-20T13:11:47.035Z,32.30
2018-07-20T13:14:16.991Z,32.40
2018-07-20T13:16:46.996Z,32.20
2018-07-20T13:19:16.972Z,32.30
2018-07-20T13:21:46.953Z,32.20
2018-07-20T13:24:16.952Z,32.30
2018-07-20T13:26:46.945Z,32.10
2018-07-20T13:29:16.912Z,32.20
2018-07-20T13:34:16.553Z,32.40
2018-07-20T13:36:46.585Z,32.50
2018-07-20T13:39:16.559Z,32.60
2018-07-20T13:41:46.566Z,32.60
2018-07-20T13:44:16.553Z,32.70
2018-07-20T13:46:46.528Z,32.70
2018-07-20T13:49:16.535Z,32.70
2018-07-20T13:51:46.496Z,32.70
2018-07-20T13:54:16.470Z,32.70
2018-07-20T13:56:46.445Z,32.80
2018-07-20T13:59:16.448Z,32.90
2018-07-20T14:01:46.437Z,32.90
2018-07-20T14:04:16.396Z,32.90
2018-07-20T14:06:46.448Z,33.00
2018-07-20T14:09:16.484Z,32.90
2018-07-20T14:14:16.271Z,32.80
2018-07-20T14:16:46.427Z,32.80
2018-07-20T14:19:16.416Z,32.70
2018-07-20T14:21:46.431Z,32.80
2018-07-20T14:24:16.399Z,32.80
2018-07-20T14:26:46.392Z,32.70
2018-07-20T14:29:16.437Z,32.70
2018-07-20T14:31:46.455Z,32.80
2018-07-20T14:34:16.372Z,32.80
2018-07-20T14:36:46.333Z,32.60
2018-07-20T14:39:16.306Z,32.60
2018-07-20T14:41:46.377Z,32.40
2018-07-20T14:44:16.403Z,32.40
2018-07-20T14:46:46.459Z,32.60
2018-07-20T14:49:16.524Z,32.50
2018-07-20T14:51:46.601Z,32.50
2018-07-20T14:54:16.617Z,32.60
2018-07-20T14:56:46.673Z,32.70
2018-07-20T14:59:17.424Z,32.70
2018-07-20T15:01:47.412Z,32.70
2018-07-20T15:04:17.478Z,32.80
2018-07-20T15:06:48.680Z,32.70
2018-07-20T15:09:18.811Z,32.80
2018-07-20T15:11:48.920Z,32.90
2018-07-20T15:16:48.569Z,32.70
2018-07-20T15:19:18.589Z,32.50
2018-07-20T15:24:18.450Z,32.40
2018-07-20T15:26:48.431Z,32.30
2018-07-20T15:29:18.520Z,32.40
2018-07-20T15:31:48.550Z,32.30
2018-07-20T15:34:18.493Z,32.40
2018-07-20T15:36:48.536Z,32.50
2018-07-20T15:39:18.520Z,32.50
2018-07-20T15:41:48.493Z,32.20
2018-07-20T15:44:18.540Z,32.20
2018-07-20T15:46:48.750Z,32.30
2018-07-20T15:49:18.516Z,32.40
2018-07-20T15:53:35.607Z,32.20
2018-07-20T15:54:19.620Z,31.80
2018-07-20T15:56:49.601Z,31.60
2018-07-20T15:59:19.620Z,31.50
2018-07-20T16:01:49.880Z,31.40
2018-07-20T16:04:19.848Z,31.30
2018-07-20T16:06:49.905Z,30.90
2018-07-20T16:09:19.847Z,30.70
2018-07-20T16:11:49.844Z,30.20
2018-07-20T16:14:20.509Z,30.10
2018-07-20T16:16:50.456Z,30.00
2018-07-20T16:19:20.424Z,29.90
2018-07-20T16:21:50.486Z,29.80
2018-07-20T16:24:20.496Z,29.90
2018-07-20T16:26:50.488Z,29.90
2018-07-20T16:29:20.621Z,29.80
2018-07-20T16:31:50.865Z,29.70
2018-07-20T16:34:20.965Z,29.80
2018-07-20T16:36:50.916Z,29.70
2018-07-20T16:39:20.889Z,29.60
2018-07-20T16:41:51.050Z,29.50
2018-07-20T16:44:21.216Z,29.50
2018-07-20T16:46:51.244Z,29.60
2018-07-20T16:49:21.358Z,29.70
2018-07-20T16:51:51.342Z,29.70
2018-07-20T16:54:21.422Z,29.60
2018-07-20T16:56:51.355Z,29.40
2018-07-20T16:59:21.337Z,29.30
2018-07-20T17:01:51.313Z,29.20
2018-07-20T17:04:21.293Z,29.30
2018-07-20T17:06:51.269Z,30.10
2018-07-20T17:09:21.249Z,30.50
2018-07-20T17:11:51.313Z,31.10
2018-07-20T17:14:21.440Z,32.00
2018-07-20T17:16:51.405Z,32.00
2018-07-20T17:19:21.397Z,32.00
2018-07-20T17:21:51.356Z,31.80
2018-07-20T17:24:21.386Z,31.30
2018-07-20T17:26:51.348Z,31.00
2018-07-20T17:29:21.957Z,30.60
2018-07-20T17:31:51.915Z,30.50
2018-07-20T17:34:21.888Z,29.80
2018-07-20T17:36:51.844Z,29.60
2018-07-20T17:39:21.831Z,29.10
2018-07-20T17:41:51.800Z,28.80
2018-07-20T17:46:51.772Z,28.10
2018-07-20T17:49:21.801Z,27.90
2018-07-20T17:51:51.831Z,27.50
2018-07-20T17:54:21.784Z,27.30
2018-07-20T17:56:51.753Z,27.20
2018-07-20T17:59:21.793Z,27.10
2018-07-20T18:01:51.747Z,27.00
2018-07-20T18:04:21.748Z,26.80
2018-07-20T18:06:51.724Z,26.60
2018-07-20T18:09:21.850Z,26.50
2018-07-20T18:11:51.764Z,26.40
2018-07-20T18:14:21.769Z,26.30
2018-07-20T18:16:51.726Z,26.30
2018-07-20T18:19:22.021Z,26.00
2018-07-20T18:21:52.263Z,25.80
2018-07-20T18:24:22.335Z,25.60
2018-07-20T18:26:52.578Z,25.50
2018-07-20T18:29:22.715Z,25.30
2018-07-20T18:31:52.837Z,25.20
2018-07-20T18:34:22.972Z,25.00
2018-07-20T18:39:22.839Z,24.80
2018-07-20T18:41:52.906Z,24.70
2018-07-20T18:44:23.061Z,24.50
2018-07-20T18:46:53.224Z,24.30
2018-07-20T18:49:23.405Z,24.20
2018-07-20T18:51:53.389Z,24.00
2018-07-20T18:54:23.833Z,23.90
2018-07-20T18:56:54.177Z,23.80
2018-07-20T18:59:24.175Z,23.60
2018-07-20T19:01:54.234Z,23.40
2018-07-20T19:04:24.366Z,23.30
2018-07-20T19:06:54.396Z,23.20
2018-07-20T19:09:24.356Z,23.10
2018-07-20T19:11:54.359Z,23.00
2018-07-20T19:14:24.387Z,22.90
2018-07-20T19:16:54.347Z,22.70
2018-07-20T19:19:24.343Z,22.60
2018-07-20T19:21:55.183Z,22.60
2018-07-20T19:24:25.188Z,22.50
2018-07-20T19:26:55.173Z,22.40
2018-07-20T19:29:25.244Z,22.30
2018-07-20T19:31:55.218Z,22.20
2018-07-20T19:34:25.146Z,22.10
2018-07-20T19:36:55.116Z,22.00
2018-07-20T19:39:25.100Z,22.00
2018-07-20T19:41:55.118Z,21.90
2018-07-20T19:44:25.099Z,21.80
2018-07-20T19:49:24.682Z,21.70
2018-07-20T19:51:54.641Z,21.60
2018-07-20T19:54:24.635Z,21.50
2018-07-20T19:56:54.620Z,21.50
2018-07-20T19:59:24.598Z,21.40
2018-07-20T20:01:54.592Z,21.30
2018-07-20T20:04:24.655Z,21.30
2018-07-20T20:06:54.626Z,21.30
2018-07-20T20:09:24.652Z,21.20
2018-07-20T20:11:54.744Z,21.20
2018-07-20T20:14:24.816Z,21.20
2018-07-20T20:16:55.057Z,21.10
2018-07-20T20:19:25.394Z,21.10
2018-07-20T20:21:55.375Z,21.10
2018-07-20T20:24:25.363Z,21.00
2018-07-20T20:26:55.386Z,21.00
2018-07-20T20:29:25.614Z,20.90
2018-07-20T20:31:55.549Z,20.90
2018-07-20T20:34:25.484Z,20.80
2018-07-20T20:36:55.508Z,20.70
2018-07-20T20:39:25.558Z,20.60
2018-07-20T20:41:55.528Z,20.50
2018-07-20T20:46:55.452Z,20.50
2018-07-20T20:49:25.416Z,20.50
2018-07-20T20:51:55.388Z,20.40
2018-07-20T20:54:25.376Z,20.40
2018-07-20T20:56:55.392Z,20.40
2018-07-20T20:59:25.372Z,20.40
2018-07-20T21:01:55.407Z,20.30
2018-07-20T21:04:25.468Z,20.30
2018-07-20T21:06:55.387Z,20.30
2018-07-20T21:09:25.397Z,20.70
2018-07-20T21:11:55.541Z,21.00
2018-07-20T21:14:25.465Z,21.10
2018-07-20T21:24:24.317Z,21.00
2018-07-20T21:26:54.384Z,20.90
2018-07-20T21:29:24.296Z,20.70
2018-07-20T21:31:54.328Z,20.70
2018-07-20T21:34:24.291Z,20.70
2018-07-20T21:36:54.302Z,20.70
2018-07-20T21:39:24.228Z,20.60
2018-07-20T21:41:54.216Z,20.60
2018-07-20T21:46:54.017Z,20.60
2018-07-20T21:49:24.048Z,20.50
2018-07-20T21:51:54.181Z,20.50
2018-07-20T21:54:24.306Z,20.40
2018-07-20T21:56:54.320Z,20.40
2018-07-20T21:59:24.297Z,20.40
2018-07-20T22:01:54.276Z,20.40
2018-07-20T22:04:24.248Z,20.40
2018-07-20T22:06:54.265Z,20.40
2018-07-20T22:09:24.224Z,20.50
2018-07-20T22:11:54.227Z,20.50
2018-07-20T22:14:24.255Z,20.50
2018-07-20T22:16:54.307Z,20.70
2018-07-20T22:21:53.937Z,20.60
2018-07-20T22:29:23.313Z,20.70
2018-07-20T22:31:53.269Z,20.60
2018-07-20T22:34:23.420Z,20.60
2018-07-20T22:36:53.406Z,20.60
2018-07-20T22:39:23.348Z,20.60
2018-07-20T22:41:53.337Z,20.60
2018-07-20T22:44:23.417Z,20.50
2018-07-20T22:46:53.428Z,20.60
2018-07-20T22:49:23.460Z,20.50
2018-07-20T22:51:53.504Z,20.50
2018-07-20T22:54:23.521Z,20.60
2018-07-20T22:56:53.552Z,20.60
2018-07-20T22:59:23.675Z,20.70
2018-07-20T23:01:53.617Z,20.70
2018-07-20T23:04:23.598Z,21.00
2018-07-20T23:06:53.581Z,21.40
2018-07-20T23:09:23.595Z,21.70
2018-07-20T23:11:53.588Z,22.00
2018-07-20T23:14:23.666Z,22.20
2018-07-20T23:16:53.604Z,22.60
2018-07-20T23:19:23.573Z,22.80
2018-07-20T23:21:53.656Z,22.90
2018-07-20T23:24:23.584Z,22.90
2018-07-20T23:26:53.602Z,22.90
2018-07-20T23:29:23.686Z,23.00
2018-07-20T23:31:53.595Z,22.90
2018-07-20T23:34:23.709Z,22.90
2018-07-20T23:36:53.652Z,22.80
2018-07-20T23:41:53.288Z,22.90
2018-07-20T23:44:23.208Z,22.90
2018-07-20T23:46:53.250Z,22.90
2018-07-20T23:51:52.787Z,22.90
2018-07-20T23:56:52.434Z,22.90
2018-07-20T23:59:22.484Z,22.80
