createdAt,value
2022-07-26T00:00:08.805Z,20.72
2022-07-26T00:02:35.370Z,20.98
2022-07-26T00:05:01.834Z,20.69
2022-07-26T00:07:28.236Z,20.95
2022-07-26T00:10:03.893Z,20.88
2022-07-26T00:12:30.288Z,20.70
2022-07-26T00:14:56.793Z,20.63
2022-07-26T00:17:23.772Z,20.32
2022-07-26T00:19:50.311Z,20.01
2022-07-26T00:22:35.503Z,19.90
2022-07-26T00:25:06.036Z,19.69
2022-07-26T00:27:32.622Z,19.79
2022-07-26T00:29:59.670Z,19.68
2022-07-26T00:32:26.322Z,19.63
2022-07-26T00:34:53.359Z,19.75
2022-07-26T00:37:20.884Z,19.72
2022-07-26T00:39:48.137Z,19.70
2022-07-26T00:42:14.555Z,19.68
2022-07-26T00:44:43.387Z,19.66
2022-07-26T00:47:12.364Z,19.62
2022-07-26T00:49:38.826Z,19.12
2022-07-26T00:52:06.958Z,19.16
2022-07-26T00:54:34.141Z,19.33
2022-07-26T00:57:00.794Z,19.35
2022-07-26T00:59:27.625Z,19.10
2022-07-26T01:01:54.388Z,18.99
2022-07-26T01:04:22.056Z,18.79
2022-07-26T01:06:49.821Z,18.74
2022-07-26T01:09:16.835Z,18.89
2022-07-26T01:11:43.558Z,18.93
2022-07-26T01:14:10.313Z,18.81
2022-07-26T01:16:37.256Z,18.76
2022-07-26T01:19:04.445Z,18.74
2022-07-26T01:21:31.523Z,18.78
2022-07-26T01:23:58.454Z,18.88
2022-07-26T01:26:25.731Z,18.70
2022-07-26T01:28:52.499Z,18.70
2022-07-26T01:31:19.109Z,18.89
2022-07-26T01:33:45.989Z,18.96
2022-07-26T01:36:12.755Z,18.63
2022-07-26T01:38:43.272Z,18.71
2022-07-26T01:41:09.858Z,18.51
2022-07-26T01:43:36.871Z,18.55
2022-07-26T01:46:04.951Z,18.50
2022-07-26T01:48:31.561Z,18.47
2022-07-26T01:50:58.452Z,18.36
2022-07-26T01:53:25.003Z,18.39
2022-07-26T01:55:51.574Z,18.49
2022-07-26T01:58:18.625Z,18.56
2022-07-26T02:00:45.118Z,18.59
2022-07-26T02:03:11.737Z,18.57
2022-07-26T02:05:38.608Z,18.64
2022-07-26T02:08:05.186Z,18.68
2022-07-26T02:10:50.515Z,18.75
2022-07-26T02:13:18.013Z,18.82
2022-07-26T02:15:44.576Z,18.82
2022-07-26T02:18:11.163Z,18.96
2022-07-26T02:20:37.582Z,19.02
2022-07-26T02:23:04.970Z,19.16
2022-07-26T02:25:31.601Z,19.11
2022-07-26T02:27:58.205Z,19.07
2022-07-26T02:30:24.888Z,19.02
2022-07-26T02:32:51.320Z,19.04
2022-07-26T02:35:17.846Z,19.02
2022-07-26T02:37:44.338Z,19.01
2022-07-26T02:40:16.898Z,19.22
2022-07-26T02:42:45.478Z,19.15
2022-07-26T02:45:12.094Z,19.21
2022-07-26T02:47:49.806Z,19.21
2022-07-26T02:50:26.494Z,19.23
2022-07-26T02:52:53.961Z,19.21
2022-07-26T02:55:23.665Z,19.21
2022-07-26T02:57:50.274Z,19.22
2022-07-26T03:00:19.803Z,19.27
2022-07-26T03:02:46.291Z,19.25
2022-07-26T03:05:12.811Z,19.18
2022-07-26T03:07:39.383Z,19.19
2022-07-26T03:10:06.730Z,19.15
2022-07-26T03:12:33.128Z,19.15
2022-07-26T03:14:59.635Z,19.11
2022-07-26T03:17:26.571Z,19.11
2022-07-26T03:19:53.012Z,19.06
2022-07-26T03:22:19.399Z,19.07
2022-07-26T03:24:45.846Z,19.05
2022-07-26T03:27:12.252Z,18.98
2022-07-26T03:29:38.715Z,18.97
2022-07-26T03:32:05.390Z,19.03
2022-07-26T03:34:32.194Z,19.03
2022-07-26T03:36:58.598Z,19.01
2022-07-26T03:39:25.560Z,18.94
2022-07-26T03:41:52.611Z,18.93
2022-07-26T03:44:19.124Z,18.95
2022-07-26T03:46:45.612Z,18.96
2022-07-26T03:49:16.854Z,18.57
2022-07-26T03:51:48.334Z,18.87
2022-07-26T03:54:18.538Z,18.92
2022-07-26T03:56:44.950Z,18.75
2022-07-26T03:59:12.453Z,18.70
2022-07-26T04:01:43.281Z,18.45
2022-07-26T04:04:11.667Z,18.59
2022-07-26T04:06:39.615Z,18.61
2022-07-26T04:09:07.303Z,18.60
2022-07-26T04:11:34.701Z,18.63
2022-07-26T04:14:02.740Z,18.61
2022-07-26T04:16:29.581Z,18.57
2022-07-26T04:18:56.688Z,18.53
2022-07-26T04:21:23.641Z,18.61
2022-07-26T04:23:51.554Z,18.58
2022-07-26T04:26:20.455Z,18.55
2022-07-26T04:28:47.441Z,18.52
2022-07-26T04:31:14.737Z,18.47
2022-07-26T04:33:41.446Z,18.35
2022-07-26T04:36:08.197Z,18.43
2022-07-26T04:38:34.861Z,18.43
2022-07-26T04:41:01.285Z,18.50
2022-07-26T04:43:27.855Z,18.40
2022-07-26T04:45:54.401Z,18.34
2022-07-26T04:48:20.932Z,18.42
2022-07-26T04:50:47.569Z,18.40
2022-07-26T04:53:13.991Z,18.52
2022-07-26T04:55:42.218Z,18.71
2022-07-26T04:58:09.753Z,18.69
2022-07-26T05:00:51.331Z,18.66
2022-07-26T05:03:26.461Z,18.61
2022-07-26T05:05:52.875Z,18.78
2022-07-26T05:08:19.473Z,18.74
2022-07-26T05:10:45.979Z,18.84
2022-07-26T05:13:12.839Z,18.72
2022-07-26T05:15:39.550Z,19.04
2022-07-26T05:18:12.698Z,19.07
2022-07-26T05:20:40.385Z,19.22
2022-07-26T05:23:07.153Z,19.16
2022-07-26T05:25:33.990Z,19.26
2022-07-26T05:28:01.677Z,19.03
2022-07-26T05:30:28.271Z,19.39
2022-07-26T05:32:54.822Z,19.40
2022-07-26T05:35:21.270Z,19.67
2022-07-26T05:37:47.805Z,19.70
2022-07-26T05:40:14.287Z,19.53
2022-07-26T05:42:40.892Z,19.59
2022-07-26T05:45:08.127Z,19.67
2022-07-26T05:47:34.616Z,19.60
2022-07-26T05:50:01.029Z,19.62
2022-07-26T05:52:27.572Z,19.90
2022-07-26T05:54:54.118Z,19.99
2022-07-26T05:57:21.242Z,20.41
2022-07-26T05:59:47.953Z,20.48
2022-07-26T06:02:14.596Z,20.92
2022-07-26T06:04:41.240Z,21.07
2022-07-26T06:07:07.949Z,21.47
2022-07-26T06:09:34.339Z,21.29
2022-07-26T06:12:00.797Z,21.78
2022-07-26T06:14:27.386Z,21.49
2022-07-26T06:16:55.550Z,21.33
2022-07-26T06:19:22.052Z,21.74
2022-07-26T06:21:48.489Z,21.94
2022-07-26T06:24:14.992Z,22.20
2022-07-26T06:26:41.907Z,23.08
2022-07-26T06:29:09.341Z,23.62
2022-07-26T06:31:40.835Z,24.17
2022-07-26T06:34:07.856Z,23.55
2022-07-26T06:36:36.505Z,24.06
2022-07-26T06:39:09.568Z,23.31
2022-07-26T06:41:36.410Z,22.71
2022-07-26T06:44:08.152Z,23.08
2022-07-26T06:46:35.119Z,24.00
2022-07-26T06:49:02.717Z,24.16
2022-07-26T06:51:29.352Z,24.88
2022-07-26T06:53:55.950Z,25.14
2022-07-26T06:56:27.529Z,25.47
2022-07-26T06:58:55.236Z,24.21
2022-07-26T07:01:58.531Z,25.54
2022-07-26T07:04:11.597Z,25.82
2022-07-26T07:06:38.298Z,25.62
2022-07-26T07:09:04.909Z,26.01
2022-07-26T07:11:34.957Z,26.00
2022-07-26T07:14:03.630Z,25.84
2022-07-26T07:16:30.420Z,26.40
2022-07-26T07:18:57.190Z,25.96
2022-07-26T07:21:23.691Z,26.01
2022-07-26T07:23:51.530Z,26.05
2022-07-26T07:26:20.094Z,25.03
2022-07-26T07:28:46.503Z,25.38
2022-07-26T07:31:15.235Z,26.75
2022-07-26T07:33:52.512Z,25.98
2022-07-26T07:36:19.685Z,26.23
2022-07-26T07:38:46.264Z,26.15
2022-07-26T07:41:12.705Z,26.03
2022-07-26T07:43:39.496Z,24.97
2022-07-26T07:46:06.489Z,26.05
2022-07-26T07:48:32.972Z,26.97
2022-07-26T07:50:59.409Z,26.26
2022-07-26T07:53:26.128Z,25.75
2022-07-26T07:55:55.368Z,26.67
2022-07-26T07:58:21.980Z,27.49
2022-07-26T08:00:48.772Z,28.08
2022-07-26T08:03:17.942Z,27.79
2022-07-26T08:05:46.439Z,27.02
2022-07-26T08:08:16.889Z,27.54
2022-07-26T08:10:49.122Z,26.73
2022-07-26T08:13:21.646Z,28.22
2022-07-26T08:15:49.994Z,28.86
2022-07-26T08:18:16.701Z,28.64
2022-07-26T08:20:43.528Z,26.79
2022-07-26T08:23:10.113Z,28.28
2022-07-26T08:25:39.994Z,28.58
2022-07-26T08:28:24.953Z,28.23
2022-07-26T08:30:59.296Z,27.73
2022-07-26T08:33:25.910Z,26.98
2022-07-26T08:35:57.060Z,26.37
2022-07-26T08:38:25.022Z,25.65
2022-07-26T08:40:51.574Z,24.79
2022-07-26T08:43:18.131Z,24.00
2022-07-26T08:45:45.763Z,24.73
2022-07-26T08:48:17.610Z,27.94
2022-07-26T08:50:44.880Z,27.69
2022-07-26T08:53:13.054Z,26.49
2022-07-26T08:56:05.526Z,27.42
2022-07-26T08:58:26.446Z,26.63
2022-07-26T09:01:08.769Z,27.86
2022-07-26T09:03:37.929Z,28.03
2022-07-26T09:06:22.090Z,29.38
2022-07-26T09:08:52.928Z,28.17
2022-07-26T09:11:31.220Z,27.78
2022-07-26T09:14:03.026Z,27.62
2022-07-26T09:16:30.634Z,30.22
2022-07-26T09:19:17.695Z,28.62
2022-07-26T09:21:44.826Z,30.36
2022-07-26T09:24:11.307Z,29.56
2022-07-26T09:26:38.137Z,28.28
2022-07-26T09:29:10.388Z,29.57
2022-07-26T09:31:39.028Z,30.41
2022-07-26T09:34:07.563Z,30.46
2022-07-26T09:36:50.894Z,29.73
2022-07-26T09:39:17.485Z,29.53
2022-07-26T09:42:04.813Z,28.53
2022-07-26T09:44:41.018Z,28.18
2022-07-26T09:47:15.573Z,28.80
2022-07-26T09:49:43.004Z,27.78
2022-07-26T09:52:17.476Z,28.23
2022-07-26T09:54:49.272Z,27.19
2022-07-26T09:57:18.437Z,26.90
2022-07-26T09:59:45.645Z,26.37
2022-07-26T10:02:13.987Z,26.02
2022-07-26T10:04:42.021Z,25.71
2022-07-26T10:07:10.494Z,25.54
2022-07-26T10:09:55.911Z,24.89
2022-07-26T10:12:30.457Z,25.17
2022-07-26T10:14:57.251Z,25.03
2022-07-26T10:17:31.610Z,24.91
2022-07-26T10:20:09.420Z,24.92
2022-07-26T10:22:47.760Z,24.50
2022-07-26T10:25:16.961Z,24.94
2022-07-26T10:27:52.064Z,24.53
2022-07-26T10:30:22.284Z,24.75
2022-07-26T10:32:51.606Z,24.67
2022-07-26T10:35:34.451Z,24.73
2022-07-26T10:38:09.469Z,24.46
2022-07-26T10:40:37.933Z,24.68
2022-07-26T10:46:28.239Z,24.37
2022-07-26T10:48:59.412Z,24.42
2022-07-26T10:51:28.473Z,24.56
2022-07-26T10:54:02.318Z,24.70
2022-07-26T10:56:33.406Z,25.01
2022-07-26T10:59:00.096Z,24.97
2022-07-26T11:01:34.390Z,25.50
2022-07-26T11:04:00.905Z,25.48
2022-07-26T11:06:30.191Z,25.72
2022-07-26T11:08:56.728Z,25.95
2022-07-26T11:11:31.115Z,25.79
2022-07-26T11:14:16.005Z,25.55
2022-07-26T11:16:45.028Z,25.79
2022-07-26T11:19:15.654Z,25.89
2022-07-26T11:21:45.370Z,24.94
2022-07-26T11:24:12.322Z,25.27
2022-07-26T11:26:46.500Z,25.05
2022-07-26T11:29:17.197Z,24.74
2022-07-26T11:31:55.510Z,25.09
2022-07-26T11:34:33.290Z,25.34
2022-07-26T11:37:03.222Z,25.47
2022-07-26T11:39:34.957Z,25.30
2022-07-26T11:42:07.130Z,25.19
2022-07-26T11:44:33.849Z,25.28
2022-07-26T11:47:10.239Z,25.30
2022-07-26T11:49:59.736Z,24.88
2022-07-26T11:52:29.754Z,24.81
2022-07-26T11:54:56.275Z,24.81
2022-07-26T11:57:28.817Z,25.52
2022-07-26T11:59:55.432Z,25.50
2022-07-26T12:02:22.598Z,24.98
2022-07-26T12:04:49.368Z,24.89
2022-07-26T12:07:18.892Z,24.97
2022-07-26T12:09:51.254Z,25.35
2022-07-26T12:12:29.269Z,25.26
2022-07-26T12:15:04.536Z,25.11
2022-07-26T12:17:34.502Z,25.15
2022-07-26T12:20:13.974Z,25.14
2022-07-26T12:22:41.476Z,25.16
2022-07-26T12:25:08.109Z,25.19
2022-07-26T12:27:34.979Z,25.30
2022-07-26T12:30:01.320Z,25.15
2022-07-26T12:32:36.742Z,25.06
2022-07-26T12:35:12.418Z,25.73
2022-07-26T12:37:47.916Z,25.58
2022-07-26T12:40:17.754Z,25.16
2022-07-26T12:42:50.160Z,25.60
2022-07-26T12:45:22.600Z,25.74
2022-07-26T12:47:50.436Z,25.63
2022-07-26T12:50:18.931Z,25.66
2022-07-26T12:52:45.917Z,25.77
2022-07-26T12:55:16.481Z,25.81
2022-07-26T12:57:46.234Z,25.72
2022-07-26T13:00:16.548Z,26.00
2022-07-26T13:02:44.227Z,26.01
2022-07-26T13:05:11.456Z,25.79
2022-07-26T13:07:38.805Z,25.47
2022-07-26T13:10:31.765Z,25.82
2022-07-26T13:12:53.961Z,25.24
2022-07-26T13:15:20.795Z,25.52
2022-07-26T13:17:47.344Z,25.57
2022-07-26T13:20:13.760Z,25.85
2022-07-26T13:22:43.313Z,26.30
2022-07-26T13:25:10.346Z,26.13
2022-07-26T13:27:41.446Z,26.20
2022-07-26T13:30:11.444Z,25.73
2022-07-26T13:32:37.868Z,26.20
2022-07-26T13:35:04.803Z,24.69
2022-07-26T13:37:31.992Z,24.86
2022-07-26T13:39:58.755Z,25.78
2022-07-26T13:42:25.153Z,25.85
2022-07-26T13:44:51.585Z,26.10
2022-07-26T13:47:18.122Z,25.86
2022-07-26T13:49:44.686Z,25.90
2022-07-26T13:52:15.789Z,25.43
2022-07-26T13:54:43.329Z,24.47
2022-07-26T13:57:09.748Z,24.33
2022-07-26T13:59:36.147Z,24.68
2022-07-26T14:02:04.846Z,24.19
2022-07-26T14:04:31.879Z,24.88
2022-07-26T14:06:58.289Z,25.23
2022-07-26T14:09:25.042Z,25.44
2022-07-26T14:11:52.540Z,24.78
2022-07-26T14:14:19.191Z,24.11
2022-07-26T14:16:48.097Z,24.58
2022-07-26T14:19:16.115Z,23.96
2022-07-26T14:21:59.588Z,24.73
2022-07-26T14:24:27.394Z,24.52
2022-07-26T14:26:58.435Z,25.24
2022-07-26T14:29:26.814Z,24.68
2022-07-26T14:31:53.682Z,24.94
2022-07-26T14:34:20.360Z,24.76
2022-07-26T14:36:46.826Z,25.32
2022-07-26T14:39:13.445Z,25.61
2022-07-26T14:41:39.934Z,25.66
2022-07-26T14:44:06.537Z,25.26
2022-07-26T14:46:33.138Z,24.52
2022-07-26T14:48:59.790Z,24.06
2022-07-26T14:51:26.358Z,23.85
2022-07-26T14:53:52.877Z,23.84
2022-07-26T14:56:19.299Z,23.35
2022-07-26T14:58:45.725Z,23.34
2022-07-26T15:01:12.235Z,23.18
2022-07-26T15:03:38.736Z,23.33
2022-07-26T15:06:05.779Z,22.97
2022-07-26T15:08:32.188Z,23.09
2022-07-26T15:10:58.618Z,22.90
2022-07-26T15:13:25.261Z,22.86
2022-07-26T15:15:51.943Z,22.77
2022-07-26T15:18:18.748Z,22.71
2022-07-26T15:20:45.232Z,22.67
2022-07-26T15:23:14.950Z,22.54
2022-07-26T15:25:41.473Z,22.54
2022-07-26T15:28:08.080Z,22.64
2022-07-26T15:30:35.479Z,22.88
2022-07-26T15:33:02.144Z,22.76
2022-07-26T15:35:30.012Z,22.74
2022-07-26T15:37:57.852Z,22.99
2022-07-26T15:40:25.017Z,23.10
2022-07-26T15:42:52.222Z,22.93
2022-07-26T15:45:20.409Z,23.08
2022-07-26T15:48:03.268Z,23.21
2022-07-26T15:50:34.794Z,23.40
2022-07-26T15:53:01.706Z,23.16
2022-07-26T15:55:28.220Z,23.27
2022-07-26T15:57:54.773Z,23.15
2022-07-26T16:00:24.408Z,23.36
2022-07-26T16:02:54.118Z,23.18
2022-07-26T16:05:22.376Z,23.16
2022-07-26T16:07:48.832Z,23.19
2022-07-26T16:10:16.803Z,23.12
2022-07-26T16:12:43.979Z,22.89
2022-07-26T16:15:12.058Z,23.18
2022-07-26T16:17:39.309Z,23.18
2022-07-26T16:20:08.145Z,23.14
2022-07-26T16:22:35.043Z,23.07
2022-07-26T16:25:01.542Z,23.21
2022-07-26T16:27:28.631Z,23.08
2022-07-26T16:29:55.185Z,22.90
2022-07-26T16:32:21.723Z,22.98
2022-07-26T16:34:48.455Z,22.72
2022-07-26T16:37:15.437Z,22.75
2022-07-26T16:39:43.033Z,22.76
2022-07-26T16:42:09.953Z,22.87
2022-07-26T16:44:36.534Z,22.80
2022-07-26T16:47:03.876Z,22.66
2022-07-26T16:49:30.634Z,22.72
2022-07-26T16:51:57.707Z,22.77
2022-07-26T16:54:24.716Z,22.66
2022-07-26T16:56:51.208Z,22.59
2022-07-26T16:59:18.133Z,22.47
2022-07-26T17:01:48.590Z,22.41
2022-07-26T17:04:18.327Z,22.21
2022-07-26T17:07:01.765Z,22.08
2022-07-26T17:09:32.191Z,22.26
2022-07-26T17:12:01.741Z,22.01
2022-07-26T17:14:32.667Z,21.95
2022-07-26T17:16:59.059Z,22.01
2022-07-26T17:19:26.982Z,22.02
2022-07-26T17:21:53.638Z,21.93
2022-07-26T17:24:21.858Z,21.98
2022-07-26T17:26:48.393Z,21.76
2022-07-26T17:29:15.050Z,21.81
2022-07-26T17:31:41.567Z,21.72
2022-07-26T17:34:08.076Z,21.64
2022-07-26T17:36:38.375Z,21.38
2022-07-26T17:39:04.987Z,21.36
2022-07-26T17:41:33.559Z,21.19
2022-07-26T17:44:03.111Z,20.95
2022-07-26T17:46:32.758Z,20.35
2022-07-26T17:48:59.961Z,20.38
2022-07-26T17:51:26.824Z,20.32
2022-07-26T17:53:53.500Z,20.44
2022-07-26T17:56:20.075Z,20.48
2022-07-26T17:58:46.822Z,20.43
2022-07-26T18:01:13.358Z,19.72
2022-07-26T18:03:39.839Z,19.84
2022-07-26T18:06:06.740Z,19.90
2022-07-26T18:08:33.878Z,19.88
2022-07-26T18:11:02.777Z,19.99
2022-07-26T18:13:29.309Z,20.22
2022-07-26T18:15:56.157Z,20.20
2022-07-26T18:18:23.054Z,19.86
2022-07-26T18:20:52.927Z,19.93
2022-07-26T18:23:19.482Z,19.87
2022-07-26T18:25:46.049Z,19.81
2022-07-26T18:28:13.629Z,19.57
2022-07-26T18:30:40.310Z,19.74
2022-07-26T18:33:11.904Z,19.52
2022-07-26T18:35:38.505Z,19.55
2022-07-26T18:38:05.437Z,19.72
2022-07-26T18:40:32.358Z,19.79
2022-07-26T18:42:59.112Z,19.77
2022-07-26T18:45:26.647Z,19.84
2022-07-26T18:47:53.094Z,19.58
2022-07-26T18:50:20.365Z,19.60
2022-07-26T18:52:54.127Z,19.76
2022-07-26T18:55:20.697Z,19.69
2022-07-26T18:57:50.281Z,19.80
2022-07-26T19:00:24.201Z,19.91
2022-07-26T19:02:54.692Z,19.67
2022-07-26T19:05:23.054Z,19.42
2022-07-26T19:07:51.051Z,19.35
2022-07-26T19:10:18.378Z,19.74
2022-07-26T19:12:45.482Z,19.35
2022-07-26T19:15:14.151Z,19.14
2022-07-26T19:17:41.671Z,19.13
2022-07-26T19:20:09.847Z,19.06
2022-07-26T19:22:37.434Z,19.08
2022-07-26T19:25:08.299Z,19.11
2022-07-26T19:27:37.850Z,19.06
2022-07-26T19:30:06.085Z,19.02
2022-07-26T19:32:33.756Z,18.68
2022-07-26T19:35:00.586Z,19.25
2022-07-26T19:37:27.028Z,19.16
2022-07-26T19:39:55.665Z,18.95
2022-07-26T19:42:22.195Z,18.92
2022-07-26T19:44:50.656Z,18.98
2022-07-26T19:47:17.169Z,19.23
2022-07-26T19:49:43.711Z,19.04
2022-07-26T19:52:11.797Z,18.86
2022-07-26T19:54:42.222Z,18.66
2022-07-26T19:57:08.880Z,18.57
2022-07-26T19:59:35.720Z,18.73
2022-07-26T20:02:02.874Z,18.90
2022-07-26T20:04:30.153Z,18.91
2022-07-26T20:06:59.741Z,18.99
2022-07-26T20:09:27.090Z,18.75
2022-07-26T20:11:53.661Z,18.90
2022-07-26T20:14:21.059Z,18.78
2022-07-26T20:16:51.644Z,18.91
2022-07-26T20:19:20.600Z,18.89
2022-07-26T20:21:47.189Z,18.89
2022-07-26T20:24:15.463Z,18.94
2022-07-26T20:26:42.839Z,18.85
2022-07-26T20:29:11.595Z,18.93
2022-07-26T20:31:38.300Z,18.86
2022-07-26T20:34:06.062Z,18.78
2022-07-26T20:36:32.747Z,18.74
2022-07-26T20:39:01.917Z,18.88
2022-07-26T20:41:33.803Z,18.92
2022-07-26T20:44:01.880Z,18.85
2022-07-26T20:46:28.573Z,18.77
2022-07-26T20:48:55.611Z,18.84
2022-07-26T20:51:25.944Z,18.81
2022-07-26T20:53:52.411Z,18.61
2022-07-26T20:56:20.508Z,18.50
2022-07-26T20:58:47.550Z,18.72
2022-07-26T21:01:14.147Z,18.74
2022-07-26T21:03:40.797Z,18.73
2022-07-26T21:06:07.264Z,18.58
2022-07-26T21:08:40.037Z,18.69
2022-07-26T21:11:06.662Z,18.66
2022-07-26T21:13:36.753Z,18.51
2022-07-26T21:16:04.671Z,18.73
2022-07-26T21:18:38.186Z,18.75
2022-07-26T21:21:05.385Z,18.64
2022-07-26T21:23:32.999Z,18.59
2022-07-26T21:26:00.830Z,18.73
2022-07-26T21:28:27.799Z,18.73
2022-07-26T21:30:54.750Z,18.58
2022-07-26T21:33:21.286Z,18.56
2022-07-26T21:35:47.857Z,18.62
2022-07-26T21:38:14.308Z,18.67
2022-07-26T21:40:41.039Z,18.41
2022-07-26T21:43:07.755Z,18.44
2022-07-26T21:45:34.345Z,18.32
2022-07-26T21:48:00.804Z,18.22
2022-07-26T21:50:27.881Z,18.06
2022-07-26T21:52:54.482Z,18.13
2022-07-26T21:55:22.812Z,18.36
2022-07-26T21:57:49.280Z,18.09
2022-07-26T22:00:16.437Z,18.31
2022-07-26T22:02:43.393Z,18.16
2022-07-26T22:05:28.610Z,18.10
2022-07-26T22:07:58.858Z,18.14
2022-07-26T22:10:25.607Z,17.97
2022-07-26T22:12:52.886Z,18.16
2022-07-26T22:15:20.195Z,18.25
2022-07-26T22:17:46.686Z,17.99
2022-07-26T22:20:13.847Z,18.22
2022-07-26T22:22:40.516Z,18.39
2022-07-26T22:25:08.805Z,18.33
2022-07-26T22:27:35.286Z,18.22
2022-07-26T22:30:02.769Z,18.17
2022-07-26T22:32:29.645Z,18.27
2022-07-26T22:34:57.142Z,18.23
2022-07-26T22:37:23.661Z,18.30
2022-07-26T22:39:50.804Z,18.31
2022-07-26T22:42:17.242Z,18.19
2022-07-26T22:44:46.842Z,18.03
2022-07-26T22:47:13.432Z,17.82
2022-07-26T22:49:40.059Z,18.02
2022-07-26T22:52:08.752Z,17.82
2022-07-26T22:54:35.230Z,18.00
2022-07-26T22:57:04.752Z,17.57
2022-07-26T22:59:31.427Z,17.80
2022-07-26T23:01:59.677Z,17.76
2022-07-26T23:04:26.102Z,17.78
2022-07-26T23:06:54.918Z,17.82
2022-07-26T23:09:21.538Z,17.74
2022-07-26T23:11:47.967Z,17.56
2022-07-26T23:14:14.474Z,17.73
2022-07-26T23:16:40.972Z,17.52
2022-07-26T23:19:07.919Z,17.71
2022-07-26T23:21:35.141Z,17.41
2022-07-26T23:24:01.611Z,17.75
2022-07-26T23:26:28.025Z,17.75
2022-07-26T23:28:54.539Z,17.77
2022-07-26T23:31:24.329Z,17.75
2022-07-26T23:33:54.609Z,17.78
2022-07-26T23:36:23.425Z,17.53
2022-07-26T23:38:50.395Z,17.60
2022-07-26T23:41:17.032Z,17.37
2022-07-26T23:43:43.638Z,17.31
2022-07-26T23:46:10.307Z,17.08
2022-07-26T23:48:37.029Z,17.19
2022-07-26T23:51:03.637Z,16.98
2022-07-26T23:53:30.715Z,17.28
2022-07-26T23:56:01.230Z,17.34
2022-07-26T23:58:28.269Z,17.21
