createdAt,value
2018-04-26T00:00:27.971Z,0.00
2018-04-26T00:01:27.914Z,0.00
2018-04-26T00:02:28.051Z,0.00
2018-04-26T00:03:28.189Z,0.00
2018-04-26T00:04:28.329Z,0.00
2018-04-26T00:05:28.571Z,0.00
2018-04-26T00:06:28.618Z,0.00
2018-04-26T00:07:28.755Z,0.00
2018-04-26T00:08:28.898Z,0.00
2018-04-26T00:09:29.029Z,0.00
2018-04-26T00:10:29.164Z,0.00
2018-04-26T00:11:29.300Z,0.00
2018-04-26T00:12:29.433Z,0.00
2018-04-26T00:13:29.566Z,0.00
2018-04-26T00:14:29.736Z,0.00
2018-04-26T00:15:29.869Z,0.00
2018-04-26T00:16:30.007Z,0.00
2018-04-26T00:17:30.135Z,0.00
2018-04-26T00:18:30.270Z,0.00
2018-04-26T00:19:30.403Z,0.00
2018-04-26T00:20:30.546Z,0.00
2018-04-26T00:21:30.712Z,0.00
2018-04-26T00:22:30.844Z,0.00
2018-04-26T00:23:30.987Z,0.00
2018-04-26T00:24:31.150Z,0.00
2018-04-26T00:25:31.340Z,0.00
2018-04-26T00:26:31.412Z,0.00
2018-04-26T00:27:31.551Z,0.00
2018-04-26T00:28:31.824Z,0.00
2018-04-26T00:29:31.836Z,0.00
2018-04-26T00:30:32.008Z,0.00
2018-04-26T00:31:32.142Z,0.00
2018-04-26T00:32:32.271Z,0.00
2018-04-26T00:33:32.404Z,0.00
2018-04-26T00:34:32.543Z,0.00
2018-04-26T00:35:32.671Z,0.00
2018-04-26T00:36:32.824Z,0.00
2018-04-26T00:37:32.962Z,0.00
2018-04-26T00:38:33.104Z,0.00
2018-04-26T00:39:33.237Z,0.00
2018-04-26T00:40:33.417Z,0.00
2018-04-26T00:41:33.535Z,0.00
2018-04-26T00:42:33.672Z,0.00
2018-04-26T00:43:33.823Z,0.00
2018-04-26T00:44:33.969Z,0.00
2018-04-26T00:45:34.104Z,0.00
2018-04-26T00:46:34.235Z,0.00
2018-04-26T00:47:34.373Z,0.00
2018-04-26T00:48:34.525Z,0.00
2018-04-26T00:49:34.654Z,0.00
2018-04-26T00:50:34.791Z,0.00
2018-04-26T00:51:34.937Z,0.00
2018-04-26T00:52:35.067Z,0.00
2018-04-26T00:53:35.205Z,0.00
2018-04-26T00:54:35.342Z,0.00
2018-04-26T00:55:35.475Z,0.00
2018-04-26T00:56:35.616Z,0.00
2018-04-26T00:57:35.759Z,0.00
2018-04-26T00:58:35.892Z,0.00
2018-04-26T00:59:36.031Z,0.00
2018-04-26T01:00:36.169Z,0.00
2018-04-26T01:01:36.320Z,0.00
2018-04-26T01:02:36.444Z,0.00
2018-04-26T01:03:36.575Z,0.00
2018-04-26T01:04:36.714Z,0.00
2018-04-26T01:05:36.858Z,0.00
2018-04-26T01:06:36.984Z,0.00
2018-04-26T01:07:37.137Z,0.00
2018-04-26T01:08:37.265Z,0.00
2018-04-26T01:09:37.405Z,0.00
2018-04-26T01:10:37.540Z,0.00
2018-04-26T01:11:37.686Z,0.00
2018-04-26T01:12:37.826Z,0.00
2018-04-26T01:13:37.966Z,0.00
2018-04-26T01:14:38.142Z,0.00
2018-04-26T01:15:38.303Z,0.00
2018-04-26T01:16:38.431Z,0.00
2018-04-26T01:17:38.570Z,0.00
2018-04-26T01:18:38.703Z,0.00
2018-04-26T01:19:38.835Z,0.00
2018-04-26T01:20:38.985Z,0.00
2018-04-26T01:21:39.125Z,0.00
2018-04-26T01:22:39.259Z,0.00
2018-04-26T01:23:39.395Z,0.00
2018-04-26T01:24:39.527Z,0.00
2018-04-26T01:25:39.686Z,0.00
2018-04-26T01:26:39.803Z,0.00
2018-04-26T01:27:39.945Z,0.00
2018-04-26T01:28:40.267Z,0.00
2018-04-26T01:29:40.217Z,0.00
2018-04-26T01:30:40.348Z,0.00
2018-04-26T01:31:40.484Z,0.00
2018-04-26T01:32:40.622Z,0.00
2018-04-26T01:33:40.756Z,0.00
2018-04-26T01:34:40.895Z,0.00
2018-04-26T01:35:41.037Z,0.00
2018-04-26T01:36:41.167Z,0.00
2018-04-26T01:37:41.311Z,0.00
2018-04-26T01:38:41.443Z,0.00
2018-04-26T01:39:41.626Z,0.00
2018-04-26T01:40:41.757Z,0.00
2018-04-26T01:41:41.891Z,0.00
2018-04-26T01:42:42.026Z,0.00
2018-04-26T01:43:42.176Z,0.00
2018-04-26T01:44:42.306Z,0.00
2018-04-26T01:45:42.443Z,0.00
2018-04-26T01:46:42.578Z,0.00
2018-04-26T01:47:42.710Z,0.00
2018-04-26T01:48:42.849Z,0.00
2018-04-26T01:49:42.990Z,0.00
2018-04-26T01:50:43.124Z,0.00
2018-04-26T01:51:43.281Z,0.00
2018-04-26T01:52:43.413Z,0.00
2018-04-26T01:53:43.551Z,0.00
2018-04-26T01:54:43.704Z,0.00
2018-04-26T01:55:43.835Z,0.00
2018-04-26T01:56:43.970Z,0.00
2018-04-26T01:57:44.100Z,0.00
2018-04-26T01:58:44.260Z,0.00
2018-04-26T01:59:44.404Z,0.00
2018-04-26T02:00:44.541Z,0.00
2018-04-26T02:01:45.549Z,0.00
2018-04-26T02:04:17.003Z,0.00
2018-04-26T02:05:17.139Z,0.00
2018-04-26T02:06:17.277Z,0.00
2018-04-26T02:07:17.429Z,0.00
2018-04-26T02:08:17.556Z,0.00
2018-04-26T02:09:17.693Z,0.00
2018-04-26T02:10:17.833Z,0.00
2018-04-26T02:11:17.960Z,0.00
2018-04-26T02:12:18.090Z,0.00
2018-04-26T02:13:18.232Z,0.00
2018-04-26T02:14:18.374Z,0.00
2018-04-26T02:15:18.506Z,0.00
2018-04-26T02:16:18.640Z,0.00
2018-04-26T02:17:18.771Z,0.00
2018-04-26T02:18:18.927Z,0.00
2018-04-26T02:19:19.064Z,0.00
2018-04-26T02:20:19.200Z,0.00
2018-04-26T02:21:19.332Z,0.00
2018-04-26T02:22:19.468Z,0.00
2018-04-26T02:23:19.606Z,0.00
2018-04-26T02:24:19.743Z,0.00
2018-04-26T02:25:19.877Z,0.00
2018-04-26T02:26:20.010Z,0.00
2018-04-26T02:27:20.144Z,0.00
2018-04-26T02:28:20.282Z,0.00
2018-04-26T02:29:20.421Z,0.00
2018-04-26T02:30:20.560Z,0.00
2018-04-26T02:31:20.689Z,0.00
2018-04-26T02:32:20.840Z,0.00
2018-04-26T02:33:20.979Z,0.00
2018-04-26T02:34:21.104Z,0.00
2018-04-26T02:35:21.252Z,0.00
2018-04-26T02:36:21.373Z,0.00
2018-04-26T02:37:21.513Z,0.00
2018-04-26T02:38:21.667Z,0.00
2018-04-26T02:39:21.791Z,0.00
2018-04-26T02:40:21.928Z,0.00
2018-04-26T02:41:22.066Z,0.00
2018-04-26T02:42:22.231Z,0.00
2018-04-26T02:43:22.363Z,0.00
2018-04-26T02:44:22.496Z,0.00
2018-04-26T02:45:22.651Z,0.00
2018-04-26T02:46:22.783Z,0.00
2018-04-26T02:47:22.920Z,0.00
2018-04-26T02:48:23.065Z,0.00
2018-04-26T02:49:23.225Z,0.00
2018-04-26T02:50:23.353Z,0.00
2018-04-26T02:51:23.489Z,0.00
2018-04-26T02:52:23.644Z,0.00
2018-04-26T02:53:23.776Z,0.00
2018-04-26T02:54:23.918Z,0.00
2018-04-26T02:55:24.051Z,0.00
2018-04-26T02:56:24.212Z,0.00
2018-04-26T02:57:24.354Z,0.00
2018-04-26T02:58:24.504Z,0.00
2018-04-26T02:59:24.622Z,0.00
2018-04-26T03:00:24.778Z,0.00
2018-04-26T03:01:24.896Z,0.00
2018-04-26T03:02:25.037Z,0.00
2018-04-26T03:03:25.202Z,0.00
2018-04-26T03:04:25.332Z,0.00
2018-04-26T03:05:25.459Z,0.00
2018-04-26T03:06:25.628Z,0.00
2018-04-26T03:07:25.765Z,0.00
2018-04-26T03:08:25.996Z,0.00
2018-04-26T03:09:26.028Z,0.00
2018-04-26T03:10:26.165Z,0.00
2018-04-26T03:11:26.300Z,0.00
2018-04-26T03:12:26.431Z,0.00
2018-04-26T03:13:26.573Z,0.00
2018-04-26T03:14:26.711Z,0.00
2018-04-26T03:15:26.846Z,0.00
2018-04-26T03:16:26.984Z,0.00
2018-04-26T03:17:27.119Z,0.00
2018-04-26T03:18:27.254Z,0.00
2018-04-26T03:19:27.394Z,0.00
2018-04-26T03:20:27.535Z,0.00
2018-04-26T03:21:27.669Z,0.00
2018-04-26T03:22:27.804Z,0.00
2018-04-26T03:23:27.942Z,0.00
2018-04-26T03:24:28.089Z,0.00
2018-04-26T03:25:28.225Z,0.00
2018-04-26T03:26:28.371Z,0.00
2018-04-26T03:27:28.507Z,0.00
2018-04-26T03:28:28.643Z,0.00
2018-04-26T03:29:28.776Z,0.00
2018-04-26T03:30:28.914Z,0.00
2018-04-26T03:31:29.130Z,0.00
2018-04-26T03:32:29.142Z,0.00
2018-04-26T03:33:29.275Z,0.00
2018-04-26T03:34:29.421Z,0.00
2018-04-26T03:35:29.555Z,4.00
2018-04-26T03:36:29.689Z,4.00
2018-04-26T03:37:29.827Z,0.00
2018-04-26T03:38:29.946Z,4.00
2018-04-26T03:39:30.082Z,4.00
2018-04-26T03:40:30.217Z,0.00
2018-04-26T03:41:30.360Z,4.00
2018-04-26T03:42:30.504Z,4.00
2018-04-26T03:43:30.637Z,4.00
2018-04-26T03:44:30.779Z,4.00
2018-04-26T03:45:30.913Z,4.00
2018-04-26T03:46:31.048Z,12.00
2018-04-26T03:47:31.186Z,8.00
2018-04-26T03:48:31.316Z,12.00
2018-04-26T03:49:31.483Z,16.00
2018-04-26T03:50:31.618Z,16.00
2018-04-26T03:51:31.753Z,20.00
2018-04-26T03:52:31.886Z,24.00
2018-04-26T03:53:32.045Z,24.00
2018-04-26T03:54:32.172Z,32.00
2018-04-26T03:55:32.314Z,36.00
2018-04-26T03:56:32.445Z,40.00
2018-04-26T03:57:32.610Z,44.00
2018-04-26T03:58:32.736Z,52.00
2018-04-26T03:59:32.877Z,56.00
2018-04-26T04:00:33.008Z,68.00
2018-04-26T04:01:33.177Z,76.00
2018-04-26T04:02:33.283Z,88.00
2018-04-26T04:03:33.421Z,92.00
2018-04-26T04:04:33.569Z,104.00
2018-04-26T04:05:33.714Z,116.00
2018-04-26T04:06:33.842Z,128.00
2018-04-26T04:07:33.985Z,140.00
2018-04-26T04:08:34.120Z,152.00
2018-04-26T04:09:34.273Z,168.00
2018-04-26T04:10:34.430Z,184.00
2018-04-26T04:11:34.566Z,200.00
2018-04-26T04:12:34.710Z,220.00
2018-04-26T04:13:34.844Z,236.00
2018-04-26T04:14:34.974Z,252.00
2018-04-26T04:15:35.127Z,268.00
2018-04-26T04:16:35.260Z,288.00
2018-04-26T04:17:35.397Z,308.00
2018-04-26T04:18:35.520Z,328.00
2018-04-26T04:19:35.654Z,348.00
2018-04-26T04:20:35.791Z,368.00
2018-04-26T04:21:35.929Z,392.00
2018-04-26T04:22:36.070Z,412.00
2018-04-26T04:23:36.199Z,428.00
2018-04-26T04:24:36.336Z,452.00
2018-04-26T04:25:36.470Z,472.00
2018-04-26T04:26:36.607Z,496.00
2018-04-26T04:27:36.727Z,516.00
2018-04-26T04:28:36.862Z,540.00
2018-04-26T04:29:36.994Z,568.00
2018-04-26T04:30:37.164Z,592.00
2018-04-26T04:31:37.261Z,604.00
2018-04-26T04:32:37.397Z,624.00
2018-04-26T04:33:37.533Z,640.00
2018-04-26T04:34:37.665Z,652.00
2018-04-26T04:35:37.799Z,672.00
2018-04-26T04:36:37.957Z,692.00
2018-04-26T04:37:38.090Z,712.00
2018-04-26T04:38:38.229Z,732.00
2018-04-26T04:39:38.398Z,752.00
2018-04-26T04:40:38.528Z,768.00
2018-04-26T04:41:38.658Z,796.00
2018-04-26T04:42:38.804Z,832.00
2018-04-26T04:43:38.948Z,864.00
2018-04-26T04:44:39.145Z,892.00
2018-04-26T04:45:39.201Z,908.00
2018-04-26T04:46:39.340Z,908.00
2018-04-26T04:47:39.475Z,900.00
2018-04-26T04:48:39.604Z,960.00
2018-04-26T04:49:39.729Z,1004.00
2018-04-26T04:50:39.883Z,988.00
2018-04-26T04:51:40.015Z,972.00
2018-04-26T04:52:40.151Z,1052.00
2018-04-26T04:53:40.277Z,1072.00
2018-04-26T04:54:40.471Z,1096.00
2018-04-26T04:55:40.577Z,1112.00
2018-04-26T04:56:40.706Z,1128.00
2018-04-26T04:57:40.838Z,1132.00
2018-04-26T04:58:41.004Z,1128.00
2018-04-26T04:59:41.129Z,1144.00
2018-04-26T05:00:41.255Z,1128.00
2018-04-26T05:01:41.393Z,1140.00
2018-04-26T05:02:41.534Z,1128.00
2018-04-26T05:03:41.668Z,1148.00
2018-04-26T05:04:41.820Z,1164.00
2018-04-26T05:05:41.957Z,1164.00
2018-04-26T05:06:42.090Z,1156.00
2018-04-26T05:07:42.235Z,1128.00
2018-04-26T05:08:42.428Z,1036.00
2018-04-26T05:09:42.555Z,1024.00
2018-04-26T05:10:42.697Z,1000.00
2018-04-26T05:11:42.826Z,984.00
2018-04-26T05:12:42.963Z,980.00
2018-04-26T05:13:43.168Z,1004.00
2018-04-26T05:14:43.231Z,992.00
2018-04-26T05:15:43.367Z,996.00
2018-04-26T05:16:43.502Z,1032.00
2018-04-26T05:17:43.649Z,1068.00
2018-04-26T05:18:43.796Z,1068.00
2018-04-26T05:19:43.948Z,1120.00
2018-04-26T05:20:44.533Z,1152.00
2018-04-26T05:23:16.810Z,1240.00
2018-04-26T05:24:16.944Z,1280.00
2018-04-26T05:25:17.077Z,1388.00
2018-04-26T05:26:17.252Z,1420.00
2018-04-26T05:27:17.364Z,1372.00
2018-04-26T05:28:17.541Z,1368.00
2018-04-26T05:29:17.644Z,1392.00
2018-04-26T05:30:17.780Z,1420.00
2018-04-26T05:31:17.918Z,1496.00
2018-04-26T05:32:18.054Z,1748.00
2018-04-26T05:33:18.185Z,1568.00
2018-04-26T05:34:18.323Z,1628.00
2018-04-26T05:35:18.455Z,1700.00
2018-04-26T05:36:18.596Z,1712.00
2018-04-26T05:37:18.728Z,1724.00
2018-04-26T05:38:18.867Z,1704.00
2018-04-26T05:39:19.003Z,1744.00
2018-04-26T05:40:19.133Z,1772.00
2018-04-26T05:41:19.267Z,1532.00
2018-04-26T05:42:19.400Z,1520.00
2018-04-26T05:43:19.531Z,1520.00
2018-04-26T05:44:19.668Z,1540.00
2018-04-26T05:45:19.812Z,1616.00
2018-04-26T05:46:19.943Z,1536.00
2018-04-26T05:47:20.107Z,1528.00
2018-04-26T05:48:20.747Z,1560.00
2018-04-26T05:49:20.397Z,1592.00
2018-04-26T05:50:20.535Z,1628.00
2018-04-26T05:51:21.224Z,1928.00
2018-04-26T05:52:20.769Z,1744.00
2018-04-26T05:53:20.903Z,1928.00
2018-04-26T05:54:21.039Z,1964.00
2018-04-26T05:55:21.169Z,1956.00
2018-04-26T05:56:21.340Z,1976.00
2018-04-26T05:57:21.476Z,1980.00
2018-04-26T05:58:21.609Z,1948.00
2018-04-26T05:59:21.744Z,2008.00
2018-04-26T06:00:21.899Z,1996.00
2018-04-26T06:01:22.017Z,2040.00
2018-04-26T06:02:22.151Z,2096.00
2018-04-26T06:03:22.281Z,2116.00
2018-04-26T06:04:22.456Z,2120.00
2018-04-26T06:05:22.584Z,2204.00
2018-04-26T06:06:22.714Z,2348.00
2018-04-26T06:07:22.855Z,2416.00
2018-04-26T06:08:23.004Z,2040.00
2018-04-26T06:09:23.134Z,1856.00
2018-04-26T06:10:23.265Z,1780.00
2018-04-26T06:11:23.418Z,1824.00
2018-04-26T06:12:23.560Z,1988.00
2018-04-26T06:13:23.695Z,2264.00
2018-04-26T06:14:23.828Z,2476.00
2018-04-26T06:15:23.979Z,2456.00
2018-04-26T06:16:24.109Z,2304.00
2018-04-26T06:17:24.251Z,2260.00
2018-04-26T06:18:24.400Z,2276.00
2018-04-26T06:19:24.530Z,2272.00
2018-04-26T06:20:24.677Z,2332.00
2018-04-26T06:21:24.819Z,2272.00
2018-04-26T06:22:24.966Z,2228.00
2018-04-26T06:23:25.086Z,2212.00
2018-04-26T06:24:25.219Z,2212.00
2018-04-26T06:25:25.359Z,2216.00
2018-04-26T06:26:25.495Z,2256.00
2018-04-26T06:27:25.643Z,2308.00
2018-04-26T06:28:25.775Z,2328.00
2018-04-26T06:29:25.912Z,2084.00
2018-04-26T06:30:26.044Z,1864.00
2018-04-26T06:31:26.181Z,1940.00
2018-04-26T06:32:26.323Z,2088.00
2018-04-26T06:33:26.451Z,2388.00
2018-04-26T06:34:26.588Z,2536.00
2018-04-26T06:35:26.725Z,2732.00
2018-04-26T06:36:26.857Z,2832.00
2018-04-26T06:37:26.992Z,2760.00
2018-04-26T06:38:27.128Z,2800.00
2018-04-26T06:39:27.266Z,2580.00
2018-04-26T06:40:27.396Z,2500.00
2018-04-26T06:41:27.535Z,2396.00
2018-04-26T06:42:27.681Z,2364.00
2018-04-26T06:43:27.817Z,2272.00
2018-04-26T06:44:27.948Z,2296.00
2018-04-26T06:45:28.081Z,2348.00
2018-04-26T06:46:28.238Z,2656.00
2018-04-26T06:47:28.367Z,3184.00
2018-04-26T06:48:28.506Z,2960.00
2018-04-26T06:49:28.645Z,2628.00
2018-04-26T06:50:28.782Z,2588.00
2018-04-26T06:51:28.915Z,2860.00
2018-04-26T06:52:29.053Z,3016.00
2018-04-26T06:53:29.205Z,3064.00
2018-04-26T06:54:29.329Z,2864.00
2018-04-26T06:55:29.470Z,2536.00
2018-04-26T06:56:29.598Z,2140.00
2018-04-26T06:57:29.739Z,1800.00
2018-04-26T06:58:29.877Z,1624.00
2018-04-26T06:59:29.999Z,1720.00
2018-04-26T07:00:30.191Z,1788.00
2018-04-26T07:01:30.293Z,1688.00
2018-04-26T07:02:30.430Z,2012.00
2018-04-26T07:03:30.568Z,2020.00
2018-04-26T07:04:30.726Z,1668.00
2018-04-26T07:05:30.852Z,1612.00
2018-04-26T07:06:30.997Z,1632.00
2018-04-26T07:07:31.164Z,1664.00
2018-04-26T07:08:31.289Z,1564.00
2018-04-26T07:09:31.425Z,1572.00
2018-04-26T07:10:31.563Z,1772.00
2018-04-26T07:11:31.763Z,2040.00
2018-04-26T07:12:31.858Z,2260.00
2018-04-26T07:13:31.997Z,2280.00
2018-04-26T07:14:32.127Z,2352.00
2018-04-26T07:15:32.262Z,2392.00
2018-04-26T07:16:32.400Z,2456.00
2018-04-26T07:17:32.532Z,2664.00
2018-04-26T07:18:32.662Z,3184.00
2018-04-26T07:19:32.799Z,3084.00
2018-04-26T07:20:32.927Z,3184.00
2018-04-26T07:21:33.067Z,3516.00
2018-04-26T07:22:33.199Z,3984.00
2018-04-26T07:23:33.348Z,3444.00
2018-04-26T07:24:33.473Z,2856.00
2018-04-26T07:25:33.607Z,2680.00
2018-04-26T07:26:33.775Z,2608.00
2018-04-26T07:27:33.911Z,2932.00
2018-04-26T07:28:34.043Z,2796.00
2018-04-26T07:29:34.174Z,3036.00
2018-04-26T07:30:34.394Z,2960.00
2018-04-26T07:31:34.404Z,3708.00
2018-04-26T07:32:34.529Z,3176.00
2018-04-26T07:33:34.675Z,2868.00
2018-04-26T07:34:34.808Z,2876.00
2018-04-26T07:35:34.932Z,3044.00
2018-04-26T07:36:35.074Z,4084.00
2018-04-26T07:37:35.213Z,4804.00
2018-04-26T07:38:35.354Z,5364.00
2018-04-26T07:39:35.486Z,5340.00
2018-04-26T07:40:35.619Z,4268.00
2018-04-26T07:41:35.756Z,3600.00
2018-04-26T07:42:35.912Z,3152.00
2018-04-26T07:43:36.050Z,2952.00
2018-04-26T07:44:36.178Z,3104.00
2018-04-26T07:45:36.312Z,3004.00
2018-04-26T07:46:36.452Z,3564.00
2018-04-26T07:47:36.589Z,4480.00
2018-04-26T07:48:36.722Z,5024.00
2018-04-26T07:49:36.861Z,4932.00
2018-04-26T07:50:37.026Z,4460.00
2018-04-26T07:51:37.154Z,4000.00
2018-04-26T07:52:37.292Z,3480.00
2018-04-26T07:53:37.433Z,3116.00
2018-04-26T07:54:37.584Z,3176.00
2018-04-26T07:55:37.723Z,3668.00
2018-04-26T07:56:37.855Z,4020.00
2018-04-26T07:57:37.996Z,4004.00
2018-04-26T07:58:38.161Z,3564.00
2018-04-26T07:59:38.297Z,3716.00
2018-04-26T08:00:38.433Z,4024.00
2018-04-26T08:01:38.685Z,3640.00
2018-04-26T08:02:38.723Z,3428.00
2018-04-26T08:03:38.856Z,4424.00
2018-04-26T08:04:38.998Z,3600.00
2018-04-26T08:05:39.135Z,3136.00
2018-04-26T08:06:39.269Z,3500.00
2018-04-26T08:07:39.406Z,4232.00
2018-04-26T08:08:39.543Z,3912.00
2018-04-26T08:09:39.681Z,4268.00
2018-04-26T08:10:39.812Z,3752.00
2018-04-26T08:11:39.955Z,4308.00
2018-04-26T08:12:40.090Z,3864.00
2018-04-26T08:13:40.227Z,3092.00
2018-04-26T08:14:40.359Z,4052.00
2018-04-26T08:15:40.493Z,4416.00
2018-04-26T08:16:40.639Z,4012.00
2018-04-26T08:17:40.780Z,4492.00
2018-04-26T08:18:40.921Z,4492.00
2018-04-26T08:19:41.080Z,4164.00
2018-04-26T08:20:41.191Z,5112.00
2018-04-26T08:21:41.333Z,4756.00
2018-04-26T08:22:41.470Z,4300.00
2018-04-26T08:23:41.598Z,4012.00
2018-04-26T08:24:41.744Z,3124.00
2018-04-26T08:25:41.885Z,3308.00
2018-04-26T08:26:42.014Z,3808.00
2018-04-26T08:27:42.150Z,3888.00
2018-04-26T08:28:42.297Z,4380.00
2018-04-26T08:29:42.440Z,3940.00
2018-04-26T08:30:42.572Z,4120.00
2018-04-26T08:31:42.717Z,4196.00
2018-04-26T08:32:42.862Z,4860.00
2018-04-26T08:33:42.987Z,4316.00
2018-04-26T08:34:43.128Z,2996.00
2018-04-26T08:35:43.302Z,3084.00
2018-04-26T08:36:43.410Z,3872.00
2018-04-26T08:37:43.527Z,3824.00
2018-04-26T08:38:43.667Z,3924.00
2018-04-26T08:39:43.814Z,4180.00
2018-04-26T08:40:43.939Z,4296.00
2018-04-26T08:41:44.088Z,4192.00
2018-04-26T08:42:44.227Z,4204.00
2018-04-26T08:43:44.361Z,4144.00
2018-04-26T08:44:44.494Z,3852.00
2018-04-26T08:45:44.629Z,4384.00
2018-04-26T08:46:44.769Z,4240.00
2018-04-26T08:47:44.909Z,4160.00
2018-04-26T08:48:45.041Z,3928.00
2018-04-26T08:49:45.178Z,4108.00
2018-04-26T08:50:45.313Z,4420.00
2018-04-26T08:51:45.455Z,4508.00
2018-04-26T08:52:45.603Z,4340.00
2018-04-26T08:53:45.776Z,4700.00
2018-04-26T08:54:45.865Z,5560.00
2018-04-26T08:55:46.007Z,4732.00
2018-04-26T08:56:46.138Z,3964.00
2018-04-26T08:57:46.272Z,4240.00
2018-04-26T08:58:46.416Z,4220.00
2018-04-26T08:59:46.569Z,3836.00
2018-04-26T09:00:46.696Z,3916.00
2018-04-26T09:01:46.832Z,4168.00
2018-04-26T09:02:46.968Z,3992.00
2018-04-26T09:03:47.110Z,4968.00
2018-04-26T09:04:47.260Z,3900.00
2018-04-26T09:05:47.395Z,4584.00
2018-04-26T09:06:47.605Z,3988.00
2018-04-26T09:07:47.674Z,5176.00
2018-04-26T09:08:47.835Z,5268.00
2018-04-26T09:09:47.973Z,4412.00
2018-04-26T09:10:48.101Z,4092.00
2018-04-26T09:11:48.268Z,4436.00
2018-04-26T09:12:48.440Z,5944.00
2018-04-26T09:13:48.576Z,5224.00
2018-04-26T09:14:48.710Z,4564.00
2018-04-26T09:15:48.902Z,4560.00
2018-04-26T09:16:49.004Z,5004.00
2018-04-26T09:17:49.136Z,5536.00
2018-04-26T09:18:49.273Z,5268.00
2018-04-26T09:19:49.421Z,5072.00
2018-04-26T09:20:49.547Z,5580.00
2018-04-26T09:21:49.696Z,6480.00
2018-04-26T09:22:49.840Z,6040.00
2018-04-26T09:23:49.977Z,6296.00
2018-04-26T09:24:50.656Z,6072.00
2018-04-26T09:25:50.292Z,4832.00
2018-04-26T09:26:50.425Z,4400.00
2018-04-26T09:27:50.570Z,4136.00
2018-04-26T09:28:50.718Z,4268.00
2018-04-26T09:29:50.874Z,4356.00
2018-04-26T09:30:51.006Z,4276.00
2018-04-26T09:31:51.136Z,4196.00
2018-04-26T09:32:51.281Z,4180.00
2018-04-26T09:33:51.421Z,4332.00
2018-04-26T09:34:51.571Z,5160.00
2018-04-26T09:35:51.708Z,4688.00
2018-04-26T09:36:51.846Z,4976.00
2018-04-26T09:37:51.985Z,6404.00
2018-04-26T09:38:52.124Z,5876.00
2018-04-26T09:39:52.263Z,5740.00
2018-04-26T09:40:52.400Z,5392.00
2018-04-26T09:41:52.553Z,5664.00
2018-04-26T09:42:52.684Z,5380.00
2018-04-26T09:43:52.816Z,5676.00
2018-04-26T09:44:52.956Z,6096.00
2018-04-26T09:45:53.112Z,6804.00
2018-04-26T09:46:53.250Z,7328.00
2018-04-26T09:47:53.387Z,6800.00
2018-04-26T09:48:53.527Z,5800.00
2018-04-26T09:49:53.688Z,5336.00
2018-04-26T09:50:53.801Z,5272.00
2018-04-26T09:51:53.932Z,5300.00
2018-04-26T09:52:54.069Z,4868.00
2018-04-26T09:53:54.278Z,4416.00
2018-04-26T09:54:54.366Z,3268.00
2018-04-26T09:55:54.512Z,2324.00
2018-04-26T09:56:54.633Z,1828.00
2018-04-26T09:57:54.769Z,1668.00
2018-04-26T09:58:54.911Z,1476.00
2018-04-26T09:59:55.054Z,1328.00
2018-04-26T10:00:55.188Z,1316.00
2018-04-26T10:01:55.325Z,1500.00
2018-04-26T10:02:55.466Z,2044.00
2018-04-26T10:03:55.618Z,2944.00
2018-04-26T10:04:55.750Z,3960.00
2018-04-26T10:05:55.885Z,5152.00
2018-04-26T10:06:56.034Z,6700.00
2018-04-26T10:07:56.188Z,8164.00
2018-04-26T10:08:56.368Z,8892.00
2018-04-26T10:09:56.502Z,8024.00
2018-04-26T10:10:56.639Z,5748.00
2018-04-26T10:11:56.856Z,4316.00
2018-04-26T10:12:56.940Z,3160.00
2018-04-26T10:13:57.074Z,2164.00
2018-04-26T10:14:57.213Z,1480.00
2018-04-26T10:15:57.398Z,1104.00
2018-04-26T10:16:57.581Z,920.00
2018-04-26T10:17:57.680Z,920.00
2018-04-26T10:18:57.816Z,896.00
2018-04-26T10:19:57.949Z,940.00
2018-04-26T10:20:58.099Z,1132.00
2018-04-26T10:21:58.235Z,1568.00
2018-04-26T10:22:58.388Z,1976.00
2018-04-26T10:23:58.515Z,2420.00
2018-04-26T10:26:30.902Z,2688.00
2018-04-26T10:27:31.034Z,2772.00
2018-04-26T10:28:31.183Z,3080.00
2018-04-26T10:29:31.317Z,3640.00
2018-04-26T10:30:31.450Z,4496.00
2018-04-26T10:31:31.591Z,5604.00
2018-04-26T10:32:31.729Z,6536.00
2018-04-26T10:33:31.863Z,7704.00
2018-04-26T10:34:31.993Z,8940.00
2018-04-26T10:35:32.129Z,8092.00
2018-04-26T10:36:32.277Z,8568.00
2018-04-26T10:37:32.414Z,7612.00
2018-04-26T10:38:32.552Z,6252.00
2018-04-26T10:39:32.686Z,7324.00
2018-04-26T10:40:32.831Z,9136.00
2018-04-26T10:41:32.959Z,43552.00
2018-04-26T10:42:33.098Z,18176.00
2018-04-26T10:43:33.231Z,5468.00
2018-04-26T10:44:33.368Z,5060.00
2018-04-26T10:45:33.509Z,4384.00
2018-04-26T10:46:33.652Z,4368.00
2018-04-26T10:47:33.791Z,4636.00
2018-04-26T10:48:33.926Z,5888.00
2018-04-26T10:49:34.071Z,8924.00
2018-04-26T10:50:34.213Z,10264.00
2018-04-26T10:51:34.355Z,9492.00
2018-04-26T10:52:34.491Z,5704.00
2018-04-26T10:53:34.659Z,4060.00
2018-04-26T10:54:34.817Z,3368.00
2018-04-26T10:55:34.958Z,3476.00
2018-04-26T10:56:35.091Z,4048.00
2018-04-26T10:57:35.237Z,4696.00
2018-04-26T10:58:35.358Z,5380.00
2018-04-26T10:59:35.506Z,5576.00
2018-04-26T11:00:35.648Z,6232.00
2018-04-26T11:01:35.784Z,6540.00
2018-04-26T11:02:35.916Z,6192.00
2018-04-26T11:03:36.053Z,5248.00
2018-04-26T11:04:36.217Z,4112.00
2018-04-26T11:05:36.352Z,4112.00
2018-04-26T11:06:36.483Z,4400.00
2018-04-26T11:07:36.621Z,4900.00
2018-04-26T11:08:36.774Z,5620.00
2018-04-26T11:09:36.913Z,6512.00
2018-04-26T11:10:37.048Z,7564.00
2018-04-26T11:11:37.247Z,9372.00
2018-04-26T11:12:37.349Z,9360.00
2018-04-26T11:13:37.483Z,9348.00
2018-04-26T11:14:37.622Z,12380.00
2018-04-26T11:15:37.817Z,13608.00
2018-04-26T11:16:37.913Z,12240.00
2018-04-26T11:17:38.055Z,10816.00
2018-04-26T11:18:38.189Z,10400.00
2018-04-26T11:19:38.348Z,10228.00
2018-04-26T11:20:38.486Z,10256.00
2018-04-26T11:21:38.621Z,10192.00
2018-04-26T11:22:38.771Z,10752.00
2018-04-26T11:23:38.970Z,10316.00
2018-04-26T11:24:39.059Z,10764.00
2018-04-26T11:25:39.209Z,10972.00
2018-04-26T11:26:39.347Z,10740.00
2018-04-26T11:27:39.512Z,11100.00
2018-04-26T11:28:39.655Z,11376.00
2018-04-26T11:29:39.796Z,11312.00
2018-04-26T11:30:39.938Z,11344.00
2018-04-26T11:31:40.088Z,12100.00
2018-04-26T11:32:40.233Z,11876.00
2018-04-26T11:33:40.371Z,12596.00
2018-04-26T11:34:40.512Z,13276.00
2018-04-26T11:35:40.684Z,13420.00
2018-04-26T11:36:40.808Z,13380.00
2018-04-26T11:37:40.942Z,12628.00
2018-04-26T11:38:41.109Z,12952.00
2018-04-26T11:39:41.245Z,14476.00
2018-04-26T11:40:41.393Z,16928.00
2018-04-26T11:41:41.527Z,9216.00
2018-04-26T11:42:41.695Z,15648.00
2018-04-26T11:43:41.817Z,11692.00
2018-04-26T11:44:41.954Z,14948.00
2018-04-26T11:45:42.096Z,8068.00
2018-04-26T11:46:42.333Z,8044.00
2018-04-26T11:47:42.398Z,9832.00
2018-04-26T11:48:42.534Z,15716.00
2018-04-26T11:49:42.674Z,15288.00
2018-04-26T11:50:42.820Z,13160.00
2018-04-26T11:51:42.956Z,12936.00
2018-04-26T11:52:43.093Z,13092.00
2018-04-26T11:53:43.248Z,11956.00
2018-04-26T11:54:43.386Z,14252.00
2018-04-26T11:55:43.542Z,14580.00
2018-04-26T11:56:43.680Z,15336.00
2018-04-26T11:57:43.824Z,16640.00
2018-04-26T11:58:43.969Z,17120.00
2018-04-26T11:59:44.105Z,12560.00
2018-04-26T12:00:44.241Z,16800.00
2018-04-26T12:01:45.225Z,12408.00
2018-04-26T12:02:44.582Z,11892.00
2018-04-26T12:03:44.654Z,10748.00
2018-04-26T12:04:44.797Z,8876.00
2018-04-26T12:05:44.937Z,7504.00
2018-04-26T12:06:45.080Z,6972.00
2018-04-26T12:07:45.330Z,6344.00
2018-04-26T12:08:45.362Z,6428.00
2018-04-26T12:09:45.515Z,5156.00
2018-04-26T12:10:45.644Z,3928.00
2018-04-26T12:11:45.783Z,3476.00
2018-04-26T12:12:45.921Z,2872.00
2018-04-26T12:13:46.047Z,2296.00
2018-04-26T12:14:46.198Z,1804.00
2018-04-26T12:15:46.336Z,1480.00
2018-04-26T12:16:46.477Z,1428.00
2018-04-26T12:17:46.618Z,1752.00
2018-04-26T12:18:46.761Z,2616.00
2018-04-26T12:19:46.895Z,3748.00
2018-04-26T12:20:47.036Z,4804.00
2018-04-26T12:21:47.178Z,5748.00
2018-04-26T12:22:47.314Z,6816.00
2018-04-26T12:23:47.449Z,8404.00
2018-04-26T12:24:47.595Z,11896.00
2018-04-26T12:25:47.731Z,18848.00
2018-04-26T12:26:47.874Z,16128.00
2018-04-26T12:27:48.015Z,18720.00
2018-04-26T12:28:48.148Z,18240.00
2018-04-26T12:29:48.285Z,17376.00
2018-04-26T12:30:48.432Z,16416.00
2018-04-26T12:31:48.562Z,15872.00
2018-04-26T12:32:48.703Z,12616.00
2018-04-26T12:33:48.836Z,10228.00