createdAt,value
2019-05-16T00:00:29.022Z,6.27
2019-05-16T00:02:58.915Z,6.30
2019-05-16T00:05:28.080Z,6.10
2019-05-16T00:07:59.118Z,7.05
2019-05-16T00:10:28.157Z,6.93
2019-05-16T00:12:59.235Z,7.53
2019-05-16T00:15:28.747Z,7.50
2019-05-16T00:17:58.283Z,7.70
2019-05-16T00:20:28.505Z,7.83
2019-05-16T00:22:58.930Z,8.70
2019-05-16T00:25:28.610Z,7.50
2019-05-16T00:27:58.757Z,7.40
2019-05-16T00:30:28.808Z,7.70
2019-05-16T00:32:58.750Z,7.00
2019-05-16T00:35:28.615Z,7.47
2019-05-16T00:37:59.068Z,7.17
2019-05-16T00:40:27.951Z,6.20
2019-05-16T00:42:58.612Z,6.10
2019-05-16T00:45:29.159Z,5.43
2019-05-16T00:47:58.493Z,4.90
2019-05-16T00:50:28.863Z,4.55
2019-05-16T00:52:58.961Z,4.85
2019-05-16T00:55:28.501Z,5.60
2019-05-16T00:57:58.359Z,6.20
2019-05-16T01:00:37.663Z,6.05
2019-05-16T01:03:08.011Z,5.00
2019-05-16T01:05:38.746Z,5.00
2019-05-16T01:08:07.837Z,6.00
2019-05-16T01:10:36.469Z,5.15
2019-05-16T01:13:05.010Z,6.28
2019-05-16T01:15:33.693Z,4.80
2019-05-16T01:18:02.158Z,4.65
2019-05-16T01:20:30.771Z,4.50
2019-05-16T01:22:59.304Z,5.03
2019-05-16T01:25:28.254Z,4.67
2019-05-16T01:27:58.312Z,5.03
2019-05-16T01:30:28.688Z,4.80
2019-05-16T01:32:58.278Z,5.10
2019-05-16T01:35:27.853Z,7.60
2019-05-16T01:37:58.101Z,6.70
2019-05-16T01:40:28.074Z,5.95
2019-05-16T01:42:57.840Z,5.40
2019-05-16T01:45:27.795Z,6.40
2019-05-16T01:47:58.590Z,6.00
2019-05-16T01:50:28.313Z,5.57
2019-05-16T01:52:57.889Z,5.90
2019-05-16T01:55:28.472Z,6.23
2019-05-16T01:57:58.439Z,5.60
2019-05-16T02:00:35.741Z,5.33
2019-05-16T02:02:57.925Z,5.20
2019-05-16T02:05:27.987Z,7.00
2019-05-16T02:07:58.330Z,5.50
2019-05-16T02:10:28.408Z,5.37
2019-05-16T02:12:58.125Z,7.47
2019-05-16T02:15:28.604Z,5.20
2019-05-16T02:17:58.657Z,5.65
2019-05-16T02:20:28.333Z,5.30
2019-05-16T02:22:58.542Z,5.22
2019-05-16T02:25:27.689Z,6.28
2019-05-16T02:27:56.235Z,5.27
2019-05-16T02:30:24.785Z,5.90
2019-05-16T02:32:53.312Z,6.60
2019-05-16T02:35:21.817Z,5.40
2019-05-16T02:37:54.923Z,5.75
2019-05-16T02:40:23.106Z,5.40
2019-05-16T02:42:51.846Z,5.40
2019-05-16T02:45:24.385Z,5.70
2019-05-16T02:47:51.420Z,6.50
2019-05-16T02:50:22.427Z,6.80
2019-05-16T02:52:51.669Z,6.37
2019-05-16T02:55:21.681Z,6.90
2019-05-16T02:57:51.000Z,6.30
2019-05-16T03:00:34.504Z,6.40
2019-05-16T03:03:04.665Z,8.23
2019-05-16T03:05:34.161Z,6.70
2019-05-16T03:08:03.342Z,7.53
2019-05-16T03:10:32.966Z,7.00
2019-05-16T03:13:01.643Z,8.77
2019-05-16T03:15:31.101Z,7.40
2019-05-16T03:18:03.896Z,6.67
2019-05-16T03:20:33.535Z,6.50
2019-05-16T03:23:02.537Z,7.37
2019-05-16T03:25:31.444Z,9.35
2019-05-16T03:28:01.856Z,9.48
2019-05-16T03:30:35.312Z,8.10
2019-05-16T03:33:04.814Z,7.42
2019-05-16T03:35:33.861Z,7.47
2019-05-16T03:38:05.169Z,8.93
2019-05-16T03:40:34.076Z,8.95
2019-05-16T03:43:02.633Z,8.70
2019-05-16T03:45:31.986Z,7.70
2019-05-16T03:48:02.853Z,8.23
2019-05-16T03:50:31.092Z,8.45
2019-05-16T03:53:01.556Z,8.10
2019-05-16T03:55:32.643Z,9.40
2019-05-16T03:58:01.347Z,9.10
2019-05-16T04:00:51.305Z,8.10
2019-05-16T04:03:21.140Z,8.10
2019-05-16T04:05:52.116Z,9.17
2019-05-16T04:08:23.866Z,9.80
2019-05-16T04:10:51.954Z,8.73
2019-05-16T04:13:21.446Z,9.43
2019-05-16T04:15:52.368Z,8.43
2019-05-16T04:18:22.063Z,7.23
2019-05-16T04:20:52.346Z,6.67
2019-05-16T04:23:20.580Z,6.50
2019-05-16T04:25:52.514Z,7.27
2019-05-16T04:28:21.967Z,6.60
2019-05-16T04:32:51.172Z,6.58
2019-05-16T04:35:21.471Z,6.58
2019-05-16T04:37:51.264Z,6.60
2019-05-16T04:40:21.891Z,6.50
2019-05-16T04:42:51.464Z,6.28
2019-05-16T04:45:21.107Z,6.55
2019-05-16T04:47:51.275Z,6.00
2019-05-16T04:50:21.110Z,5.87
2019-05-16T04:52:51.709Z,5.87
2019-05-16T04:55:21.059Z,6.20
2019-05-16T04:57:51.194Z,6.15
2019-05-16T05:00:21.148Z,6.87
2019-05-16T05:02:51.893Z,6.60
2019-05-16T05:05:21.533Z,6.57
2019-05-16T05:07:51.155Z,6.60
2019-05-16T05:10:21.326Z,8.63
2019-05-16T05:12:51.584Z,7.17
2019-05-16T05:15:21.244Z,7.03
2019-05-16T05:17:50.407Z,8.80
2019-05-16T05:20:21.016Z,6.60
2019-05-16T05:22:50.924Z,7.60
2019-05-16T05:25:20.414Z,6.20
2019-05-16T05:27:50.129Z,6.60
2019-05-16T05:30:19.847Z,5.67
2019-05-16T05:32:50.238Z,7.13
2019-05-16T05:35:20.547Z,6.50
2019-05-16T05:37:50.763Z,6.80
2019-05-16T05:40:20.102Z,6.83
2019-05-16T05:42:50.516Z,6.70
2019-05-16T05:45:20.173Z,6.30
2019-05-16T05:47:50.519Z,7.47
2019-05-16T05:50:20.143Z,6.97
2019-05-16T05:52:51.153Z,7.23
2019-05-16T05:55:20.050Z,8.13
2019-05-16T05:57:50.645Z,7.47
2019-05-16T06:00:21.138Z,7.10
2019-05-16T06:02:50.791Z,8.97
2019-05-16T06:05:20.202Z,7.92
2019-05-16T06:07:50.986Z,7.87
2019-05-16T06:10:19.943Z,10.88
2019-05-16T06:12:50.122Z,11.60
2019-05-16T06:15:20.244Z,10.78
2019-05-16T06:17:50.919Z,9.05
2019-05-16T06:20:20.567Z,11.30
2019-05-16T06:22:50.908Z,11.53
2019-05-16T06:25:22.996Z,11.20
2019-05-16T06:27:51.155Z,12.10
2019-05-16T06:30:21.441Z,12.58
2019-05-16T06:32:50.283Z,12.43
2019-05-16T06:35:20.574Z,12.63
2019-05-16T06:37:49.977Z,11.93
2019-05-16T06:40:20.288Z,12.90
2019-05-16T06:42:51.042Z,12.85
2019-05-16T06:45:20.566Z,12.58
2019-05-16T06:47:50.433Z,12.90
2019-05-16T06:50:20.828Z,13.23
2019-05-16T06:52:50.190Z,12.77
2019-05-16T06:55:20.480Z,13.50
2019-05-16T06:57:50.357Z,11.48
2019-05-16T07:00:20.990Z,12.93
2019-05-16T07:02:49.930Z,12.87
2019-05-16T07:05:20.767Z,12.83
2019-05-16T07:07:50.943Z,12.20
2019-05-16T07:10:20.324Z,11.45
2019-05-16T07:12:50.452Z,12.40
2019-05-16T07:15:20.608Z,12.35
2019-05-16T07:17:50.631Z,12.63
2019-05-16T07:20:21.077Z,10.70
2019-05-16T07:22:50.420Z,10.80
2019-05-16T07:25:20.786Z,11.10
2019-05-16T07:27:51.094Z,11.50
2019-05-16T07:30:20.123Z,11.57
2019-05-16T07:32:50.019Z,12.35
2019-05-16T07:35:20.527Z,11.50
2019-05-16T07:37:49.989Z,12.10
2019-05-16T07:40:26.237Z,12.27
2019-05-16T07:42:50.948Z,12.20
2019-05-16T07:45:20.384Z,10.60
2019-05-16T07:47:51.008Z,11.50
2019-05-16T07:50:20.205Z,11.88
2019-05-16T07:52:51.117Z,10.97
2019-05-16T07:55:20.874Z,11.50
2019-05-16T07:57:50.671Z,12.17
2019-05-16T08:00:21.620Z,11.70
2019-05-16T08:02:50.567Z,10.32
2019-05-16T08:05:21.078Z,9.93
2019-05-16T08:07:51.188Z,9.58
2019-05-16T08:10:37.044Z,8.90
2019-05-16T08:12:51.294Z,9.60
2019-05-16T08:17:51.254Z,10.00
2019-05-16T08:20:21.398Z,9.70
2019-05-16T08:22:50.903Z,10.13
2019-05-16T08:30:21.053Z,8.73
2019-05-16T08:32:52.859Z,9.00
2019-05-16T08:35:21.010Z,9.15
2019-05-16T08:37:51.469Z,8.53
2019-05-16T08:40:21.477Z,8.35
2019-05-16T08:42:51.942Z,8.67
2019-05-16T08:45:21.444Z,8.70
2019-05-16T08:47:52.594Z,8.50
2019-05-16T08:50:04.936Z,8.78
2019-05-16T08:50:21.928Z,7.60
2019-05-16T08:52:52.721Z,8.38
2019-05-16T08:55:21.749Z,9.20
2019-05-16T08:57:53.042Z,7.62
2019-05-16T09:00:21.898Z,9.47
2019-05-16T09:02:52.554Z,8.83
2019-05-16T09:05:22.528Z,9.18
2019-05-16T09:08:00.216Z,8.13
2019-05-16T09:10:26.226Z,9.70
2019-05-16T09:10:35.466Z,9.65
2019-05-16T09:12:51.936Z,7.80
2019-05-16T09:15:20.544Z,8.40
2019-05-16T09:17:49.004Z,8.23
2019-05-16T09:20:17.840Z,8.37
2019-05-16T09:22:48.058Z,8.67
2019-05-16T09:25:18.609Z,7.30
2019-05-16T09:27:47.370Z,8.53
2019-05-16T09:30:17.442Z,8.18
2019-05-16T09:32:47.954Z,10.00
2019-05-16T09:35:17.607Z,7.70
2019-05-16T09:37:47.355Z,10.30
2019-05-16T09:40:17.329Z,7.60
2019-05-16T09:42:47.418Z,9.23
2019-05-16T09:45:17.320Z,9.05
2019-05-16T09:47:48.446Z,8.98
2019-05-16T09:50:17.394Z,9.60
2019-05-16T09:52:47.211Z,7.55
2019-05-16T09:55:17.553Z,8.15
2019-05-16T09:57:46.951Z,7.60
2019-05-16T10:00:20.444Z,7.73
2019-05-16T10:02:49.089Z,8.27
2019-05-16T10:05:18.000Z,9.70
2019-05-16T10:07:47.060Z,8.63
2019-05-16T10:10:17.256Z,9.40
2019-05-16T10:12:45.908Z,8.50
2019-05-16T10:15:17.614Z,8.47
2019-05-16T10:17:47.596Z,9.33
2019-05-16T10:21:02.639Z,8.30
2019-05-16T10:23:31.168Z,8.48
2019-05-16T10:25:59.619Z,8.23
2019-05-16T10:28:28.334Z,8.38
2019-05-16T10:30:57.314Z,9.00
2019-05-16T10:33:27.485Z,8.40
2019-05-16T10:35:58.078Z,7.50
2019-05-16T10:38:28.724Z,9.20
2019-05-16T10:40:57.361Z,8.90
2019-05-16T10:43:26.519Z,8.73
2019-05-16T10:45:55.158Z,8.37
2019-05-16T10:48:23.769Z,8.53
2019-05-16T10:50:52.331Z,8.23
2019-05-16T10:53:42.733Z,8.07
2019-05-16T10:55:51.187Z,7.95
2019-05-16T10:58:35.661Z,8.13
2019-05-16T11:01:10.945Z,8.37
2019-05-16T11:03:20.234Z,7.78
2019-05-16T11:06:03.065Z,7.50
2019-05-16T11:08:19.111Z,8.00
2019-05-16T11:10:47.768Z,8.00
2019-05-16T11:13:17.058Z,7.60
2019-05-16T11:15:47.380Z,8.60
2019-05-16T11:18:17.562Z,7.67
2019-05-16T11:21:05.738Z,7.50
2019-05-16T11:23:36.587Z,8.40
2019-05-16T11:26:04.619Z,7.73
2019-05-16T11:28:33.105Z,8.40
2019-05-16T11:31:03.863Z,8.48
2019-05-16T11:33:31.924Z,8.75
2019-05-16T11:36:00.532Z,8.00
2019-05-16T11:38:29.107Z,8.40
2019-05-16T11:40:57.762Z,8.63
2019-05-16T11:43:27.862Z,7.55
2019-05-16T11:45:57.358Z,7.90
2019-05-16T11:48:29.018Z,8.00
2019-05-16T11:50:56.913Z,7.30
2019-05-16T11:53:28.196Z,7.72
2019-05-16T11:56:00.762Z,7.70
2019-05-16T11:58:26.647Z,7.20
2019-05-16T12:00:57.464Z,8.00
2019-05-16T12:03:28.242Z,6.80
2019-05-16T12:05:58.008Z,7.45
2019-05-16T12:08:26.584Z,7.90
2019-05-16T12:10:55.172Z,6.50
2019-05-16T12:13:29.770Z,6.87
2019-05-16T12:15:56.400Z,6.58
2019-05-16T12:18:26.379Z,6.70
2019-05-16T12:20:56.435Z,6.80
2019-05-16T12:23:24.482Z,8.70
2019-05-16T12:25:53.080Z,7.10
2019-05-16T12:28:21.564Z,6.67
2019-05-16T12:30:50.175Z,6.60
2019-05-16T12:33:19.073Z,6.80
2019-05-16T12:35:47.708Z,7.20
2019-05-16T12:38:17.018Z,6.60
2019-05-16T12:40:47.988Z,6.67
2019-05-16T12:43:18.071Z,6.65
2019-05-16T12:45:47.285Z,6.80
2019-05-16T12:48:19.927Z,8.10
2019-05-16T12:50:48.109Z,6.20
2019-05-16T12:53:16.751Z,8.40
2019-05-16T12:55:47.496Z,6.10
2019-05-16T12:58:24.596Z,6.13
2019-05-16T13:00:54.070Z,5.87
2019-05-16T13:03:16.338Z,6.20
2019-05-16T13:05:47.550Z,6.50
2019-05-16T13:08:17.378Z,6.62
2019-05-16T13:10:47.117Z,7.07
2019-05-16T13:13:17.761Z,6.70
2019-05-16T13:15:47.540Z,6.40
2019-05-16T13:18:16.897Z,6.45
2019-05-16T13:20:46.775Z,5.60
2019-05-16T13:23:18.161Z,6.90
2019-05-16T13:25:48.228Z,6.13
2019-05-16T13:28:16.452Z,5.70
2019-05-16T13:30:47.201Z,6.65
2019-05-16T13:33:17.538Z,6.50
2019-05-16T13:35:47.146Z,6.43
2019-05-16T13:38:17.231Z,6.65
2019-05-16T13:40:46.125Z,7.60
2019-05-16T13:43:17.252Z,6.70
2019-05-16T13:45:47.217Z,6.20
2019-05-16T13:48:17.233Z,6.70
2019-05-16T13:50:47.467Z,6.40
2019-05-16T13:53:16.372Z,6.47
2019-05-16T13:55:45.054Z,6.53
2019-05-16T13:58:13.580Z,6.20
2019-05-16T14:00:42.181Z,6.10
2019-05-16T14:03:10.748Z,5.72
2019-05-16T14:05:39.282Z,5.85
2019-05-16T14:08:07.821Z,6.72
2019-05-16T14:10:37.611Z,5.60
2019-05-16T14:13:07.507Z,6.40
2019-05-16T14:15:37.101Z,6.30
2019-05-16T14:18:07.798Z,6.17
2019-05-16T14:20:37.639Z,5.93
2019-05-16T14:23:08.509Z,5.85
2019-05-16T14:25:37.990Z,5.53
2019-05-16T14:28:07.680Z,5.30
2019-05-16T14:30:37.294Z,5.40
2019-05-16T14:33:13.481Z,6.40
2019-05-16T14:35:37.645Z,8.13
2019-05-16T14:38:06.429Z,6.83
2019-05-16T14:40:37.249Z,5.17
2019-05-16T14:43:08.209Z,5.50
2019-05-16T14:45:37.183Z,6.83
2019-05-16T14:48:07.651Z,6.87
2019-05-16T14:50:37.532Z,6.83
2019-05-16T14:53:07.371Z,6.00
2019-05-16T14:55:38.390Z,6.37
2019-05-16T14:58:07.616Z,7.83
2019-05-16T15:00:38.329Z,5.50
2019-05-16T15:03:08.344Z,5.93
2019-05-16T15:05:42.395Z,6.17
2019-05-16T15:08:08.286Z,5.70
2019-05-16T15:10:37.735Z,6.62
2019-05-16T15:13:07.897Z,5.60
2019-05-16T15:15:37.707Z,5.72
2019-05-16T15:18:08.136Z,6.80
2019-05-16T15:20:37.138Z,5.80
2019-05-16T15:23:07.713Z,5.27
2019-05-16T15:25:37.431Z,6.00
2019-05-16T15:28:07.489Z,5.08
2019-05-16T15:30:39.087Z,4.50
2019-05-16T15:33:08.542Z,8.00
2019-05-16T15:35:38.116Z,5.50
2019-05-16T15:38:07.777Z,5.10
2019-05-16T15:40:37.684Z,5.75
2019-05-16T15:43:07.835Z,4.80
2019-05-16T15:45:48.091Z,4.90
2019-05-16T15:48:13.514Z,4.53
2019-05-16T15:50:42.321Z,4.90
2019-05-16T15:53:11.326Z,5.37
2019-05-16T15:55:39.859Z,5.10
2019-05-16T15:58:10.377Z,5.90
2019-05-16T16:00:42.245Z,5.70
2019-05-16T16:03:11.132Z,5.73
2019-05-16T16:05:39.903Z,5.57
2019-05-16T16:08:08.493Z,6.05
2019-05-16T16:10:39.435Z,7.00
2019-05-16T16:13:07.947Z,7.17
2019-05-16T16:15:49.834Z,4.90
2019-05-16T16:18:08.870Z,5.73
2019-05-16T16:20:37.947Z,5.30
2019-05-16T16:23:06.942Z,4.90
2019-05-16T16:25:35.750Z,6.05
2019-05-16T16:28:07.371Z,5.63
2019-05-16T16:30:37.453Z,7.53
2019-05-16T16:33:20.803Z,6.47
2019-05-16T16:35:37.960Z,5.40
2019-05-16T16:38:07.033Z,4.80
2019-05-16T16:40:37.474Z,5.40
2019-05-16T16:43:08.025Z,5.30
2019-05-16T16:45:37.311Z,5.10
2019-05-16T16:48:07.896Z,5.30
2019-05-16T16:50:37.131Z,5.57
2019-05-16T16:53:07.089Z,6.00
2019-05-16T16:55:36.988Z,6.03
2019-05-16T16:58:09.245Z,5.83
2019-05-16T17:00:37.706Z,6.17
2019-05-16T17:03:10.063Z,5.10
2019-05-16T17:05:37.162Z,4.90
2019-05-16T17:08:07.641Z,4.83
2019-05-16T17:10:38.031Z,6.55
2019-05-16T17:13:07.115Z,5.33
2019-05-16T17:15:36.681Z,5.17
2019-05-16T17:18:06.977Z,5.27
2019-05-16T17:20:37.275Z,6.67
2019-05-16T17:23:06.943Z,4.50
2019-05-16T17:25:36.777Z,6.53
2019-05-16T17:28:07.053Z,5.43
2019-05-16T17:30:36.758Z,5.00
2019-05-16T17:33:07.560Z,5.25
2019-05-16T17:35:38.582Z,5.35
2019-05-16T17:38:06.802Z,5.90
2019-05-16T17:40:37.834Z,5.50
2019-05-16T17:43:07.439Z,5.20
2019-05-16T17:45:37.618Z,6.00
2019-05-16T17:48:07.268Z,4.50
2019-05-16T17:50:37.464Z,5.50
2019-05-16T17:53:07.263Z,5.58
2019-05-16T17:55:36.865Z,5.20
2019-05-16T17:58:08.804Z,5.17
2019-05-16T18:00:36.415Z,6.50
2019-05-16T18:03:06.660Z,5.40
2019-05-16T18:05:37.029Z,6.10
2019-05-16T18:08:07.531Z,5.40
2019-05-16T18:10:36.459Z,5.87
2019-05-16T18:13:07.844Z,5.28
2019-05-16T18:15:36.689Z,6.37
2019-05-16T18:18:07.124Z,6.07
2019-05-16T18:20:37.298Z,5.83
2019-05-16T18:23:07.017Z,7.10
2019-05-16T18:25:36.507Z,6.62
2019-05-16T18:28:07.865Z,5.03
2019-05-16T18:30:36.750Z,5.30
2019-05-16T18:33:07.369Z,4.97
2019-05-16T18:35:36.976Z,5.00
2019-05-16T18:38:07.285Z,5.15
2019-05-16T18:40:36.810Z,5.30
2019-05-16T18:43:08.080Z,5.57
2019-05-16T18:45:36.630Z,6.17
2019-05-16T18:48:07.408Z,5.20
2019-05-16T18:50:57.411Z,5.25
2019-05-16T18:53:26.996Z,7.20
2019-05-16T18:55:57.079Z,6.00
2019-05-16T18:58:26.967Z,5.80
2019-05-16T19:00:55.659Z,5.57
2019-05-16T19:03:26.844Z,5.90
2019-05-16T19:05:56.947Z,5.60
2019-05-16T19:08:26.887Z,5.45
2019-05-16T19:10:59.521Z,6.45
2019-05-16T19:13:27.248Z,6.22
2019-05-16T19:15:57.167Z,6.30
2019-05-16T19:18:26.332Z,6.00
2019-05-16T19:20:56.873Z,5.80
2019-05-16T19:23:26.966Z,6.13
2019-05-16T19:25:56.980Z,6.07
2019-05-16T19:28:28.291Z,6.10
2019-05-16T19:30:57.225Z,6.30
2019-05-16T19:33:25.962Z,5.70
2019-05-16T19:35:56.509Z,6.20
2019-05-16T19:38:26.500Z,6.00
2019-05-16T19:40:57.216Z,6.08
2019-05-16T19:43:26.453Z,6.62
2019-05-16T19:45:57.256Z,6.95
2019-05-16T19:48:26.700Z,6.00
2019-05-16T19:50:56.916Z,6.83
2019-05-16T19:53:27.200Z,6.30
2019-05-16T19:55:56.598Z,6.93
2019-05-16T19:58:26.609Z,7.00
2019-05-16T20:00:57.257Z,6.30
2019-05-16T20:03:27.263Z,7.50
2019-05-16T20:05:56.848Z,7.40
2019-05-16T20:08:26.969Z,7.90
2019-05-16T20:10:55.934Z,8.00
2019-05-16T20:13:27.490Z,7.80
2019-05-16T20:15:56.490Z,8.23
2019-05-16T20:18:27.360Z,9.80
2019-05-16T20:20:56.763Z,8.20
2019-05-16T20:23:27.673Z,7.70
2019-05-16T20:25:57.137Z,6.78
2019-05-16T20:28:26.888Z,8.23
2019-05-16T20:30:57.104Z,7.53
2019-05-16T20:33:27.445Z,7.97
2019-05-16T20:35:57.510Z,7.70
2019-05-16T20:38:26.792Z,7.90
2019-05-16T20:40:59.476Z,8.77
2019-05-16T20:43:26.228Z,8.13
2019-05-16T20:45:56.889Z,7.97
2019-05-16T20:50:57.318Z,8.50
2019-05-16T20:53:27.111Z,12.77
2019-05-16T20:55:57.273Z,9.53
2019-05-16T20:58:26.267Z,9.68
2019-05-16T21:01:00.741Z,9.43
2019-05-16T21:03:27.038Z,9.00
2019-05-16T21:05:57.903Z,8.90
2019-05-16T21:08:26.599Z,10.17
2019-05-16T21:10:57.043Z,8.85
2019-05-16T21:13:25.663Z,10.40
2019-05-16T21:15:54.561Z,9.63
2019-05-16T21:18:23.163Z,9.20
2019-05-16T21:20:51.775Z,10.60
2019-05-16T21:23:20.383Z,9.97
2019-05-16T21:25:48.913Z,9.40
2019-05-16T21:28:19.871Z,9.17
2019-05-16T21:30:47.658Z,9.97
2019-05-16T21:33:18.453Z,9.55
2019-05-16T21:35:47.044Z,10.88
2019-05-16T21:38:16.536Z,11.50
2019-05-16T21:40:45.303Z,11.20
2019-05-16T21:43:13.909Z,12.73
2019-05-16T21:45:42.397Z,11.60
2019-05-16T21:48:10.860Z,11.83
2019-05-16T21:50:39.404Z,11.70
2019-05-16T21:53:07.911Z,11.40
2019-05-16T21:55:37.117Z,11.20
2019-05-16T21:58:05.799Z,11.10
2019-05-16T22:00:44.124Z,11.12
2019-05-16T22:03:14.123Z,11.83
2019-05-16T22:05:42.829Z,12.18
2019-05-16T22:08:11.967Z,11.60
2019-05-16T22:10:40.653Z,11.60
2019-05-16T22:13:09.251Z,12.05
2019-05-16T22:15:37.871Z,12.97
2019-05-16T22:18:07.270Z,11.40
2019-05-16T22:20:36.079Z,12.10
2019-05-16T22:23:06.808Z,12.18
2019-05-16T22:25:34.976Z,12.00
2019-05-16T22:28:03.651Z,12.93
2019-05-16T22:30:32.369Z,13.35
2019-05-16T22:33:01.485Z,15.68
2019-05-16T22:35:30.115Z,12.43
2019-05-16T22:37:59.394Z,13.50
2019-05-16T22:40:28.101Z,13.30
2019-05-16T22:42:57.596Z,14.60
2019-05-16T22:45:27.048Z,15.00
2019-05-16T22:47:55.720Z,15.30
2019-05-16T22:50:26.917Z,15.33
2019-05-16T22:52:56.799Z,15.45
2019-05-16T22:55:26.506Z,17.33
2019-05-16T22:57:56.464Z,17.20
2019-05-16T23:00:29.843Z,16.37
2019-05-16T23:02:58.444Z,16.47
2019-05-16T23:05:27.493Z,16.07
2019-05-16T23:08:05.715Z,16.10
2019-05-16T23:10:28.003Z,15.63
2019-05-16T23:12:57.238Z,17.10
2019-05-16T23:15:26.650Z,16.17
2019-05-16T23:17:57.387Z,17.53
2019-05-16T23:20:27.792Z,17.20
2019-05-16T23:22:56.350Z,20.10
2019-05-16T23:25:25.042Z,19.60
2019-05-16T23:27:53.578Z,19.02
2019-05-16T23:30:22.253Z,20.10
2019-05-16T23:32:50.817Z,19.10
2019-05-16T23:35:19.419Z,21.10
2019-05-16T23:37:47.876Z,20.62
2019-05-16T23:40:16.688Z,22.30
2019-05-16T23:42:46.442Z,21.52
2019-05-16T23:45:17.183Z,23.10
2019-05-16T23:47:47.125Z,19.00
2019-05-16T23:50:17.357Z,21.60
2019-05-16T23:52:47.052Z,21.70
2019-05-16T23:55:17.361Z,21.23
2019-05-16T23:57:46.712Z,21.05
