createdAt,value
2022-09-12T00:00:18.646Z,101473.25
2022-09-12T00:02:48.051Z,101469.41
2022-09-12T00:05:20.245Z,101475.28
2022-09-12T00:07:49.647Z,101478.81
2022-09-12T00:10:19.738Z,101481.06
2022-09-12T00:12:49.130Z,101484.06
2022-09-12T00:15:18.578Z,101484.75
2022-09-12T00:17:48.024Z,101485.75
2022-09-12T00:20:20.177Z,101478.59
2022-09-12T00:22:49.547Z,101485.09
2022-09-12T00:25:19.194Z,101489.84
2022-09-12T00:27:48.741Z,101487.88
2022-09-12T00:30:18.114Z,101483.94
2022-09-12T00:32:47.502Z,101483.06
2022-09-12T00:35:16.873Z,101483.03
2022-09-12T00:37:48.925Z,101487.25
2022-09-12T00:40:18.516Z,101472.16
2022-09-12T00:42:47.899Z,101478.31
2022-09-12T00:45:23.859Z,101476.81
2022-09-12T00:47:53.450Z,101472.69
2022-09-12T00:50:22.924Z,101471.09
2022-09-12T00:52:57.127Z,101473.78
2022-09-12T00:55:29.152Z,101473.22
2022-09-12T00:58:00.733Z,101474.44
2022-09-12T01:00:31.286Z,101459.66
2022-09-12T01:03:03.932Z,101472.56
2022-09-12T01:05:34.844Z,101480.81
2022-09-12T01:08:08.442Z,101480.34
2022-09-12T01:10:38.852Z,101485.38
2022-09-12T01:13:10.473Z,101476.66
2022-09-12T01:15:41.016Z,101477.31
2022-09-12T01:18:17.285Z,101466.97
2022-09-12T01:20:58.020Z,101469.00
2022-09-12T01:24:00.309Z,101468.31
2022-09-12T01:26:49.654Z,101467.81
2022-09-12T01:29:32.661Z,101456.56
2022-09-12T01:32:10.038Z,101461.31
2022-09-12T01:34:42.524Z,101457.91
2022-09-12T01:37:18.004Z,101460.97
2022-09-12T01:39:53.874Z,101458.75
2022-09-12T01:42:26.861Z,101464.38
2022-09-12T01:44:59.991Z,101457.59
2022-09-12T01:47:34.566Z,101452.50
2022-09-12T01:50:07.116Z,101453.31
2022-09-12T01:52:40.611Z,101444.22
2022-09-12T01:55:13.766Z,101444.44
2022-09-12T01:57:47.530Z,101441.91
2022-09-12T02:00:17.230Z,101440.31
2022-09-12T02:02:52.974Z,101438.06
2022-09-12T02:05:28.506Z,101429.06
2022-09-12T02:08:01.314Z,101431.31
2022-09-12T02:10:34.075Z,101424.28
2022-09-12T02:13:06.802Z,101423.03
2022-09-12T02:15:40.363Z,101422.75
2022-09-12T02:18:15.175Z,101419.25
2022-09-12T02:20:48.967Z,101427.63
2022-09-12T02:23:22.493Z,101420.88
2022-09-12T02:25:54.495Z,101419.03
2022-09-12T02:28:27.462Z,101422.56
2022-09-12T02:31:03.118Z,101421.53
2022-09-12T02:33:39.827Z,101419.84
2022-09-12T02:36:14.692Z,101424.41
2022-09-12T02:38:47.192Z,101417.31
2022-09-12T02:41:20.873Z,101417.06
2022-09-12T02:43:51.073Z,101419.81
2022-09-12T02:46:21.789Z,101420.69
2022-09-12T02:48:54.037Z,101416.00
2022-09-12T02:51:23.966Z,101411.97
2022-09-12T02:53:53.641Z,101414.56
2022-09-12T02:56:27.652Z,101409.69
2022-09-12T02:58:58.433Z,101411.47
2022-09-12T03:01:36.345Z,101416.47
2022-09-12T03:04:27.393Z,101413.06
2022-09-12T03:07:04.647Z,101412.50
2022-09-12T03:09:39.493Z,101411.47
2022-09-12T03:12:16.821Z,101409.31
2022-09-12T03:15:01.622Z,101403.03
2022-09-12T03:17:43.741Z,101408.91
2022-09-12T03:20:17.894Z,101409.00
2022-09-12T03:22:54.569Z,101412.66
2022-09-12T03:25:26.662Z,101412.41
2022-09-12T03:27:59.564Z,101411.50
2022-09-12T03:30:29.080Z,101415.00
2022-09-12T03:32:58.496Z,101413.47
2022-09-12T03:35:30.473Z,101419.34
2022-09-12T03:37:59.897Z,101430.53
2022-09-12T03:40:29.278Z,101428.63
2022-09-12T03:42:58.685Z,101432.47
2022-09-12T03:45:31.088Z,101437.50
2022-09-12T03:48:01.141Z,101430.94
2022-09-12T03:50:33.840Z,101428.47
2022-09-12T03:53:03.677Z,101432.03
2022-09-12T03:55:33.098Z,101431.94
2022-09-12T03:58:02.486Z,101431.56
2022-09-12T04:00:31.867Z,101435.13
2022-09-12T04:03:01.320Z,101430.69
2022-09-12T04:05:33.278Z,101429.81
2022-09-12T04:08:02.638Z,101428.63
2022-09-12T04:10:32.025Z,101427.84
2022-09-12T04:13:01.438Z,101425.44
2022-09-12T04:15:30.816Z,101429.28
2022-09-12T04:18:05.026Z,101431.53
2022-09-12T04:20:39.081Z,101427.09
2022-09-12T04:23:08.437Z,101422.97
2022-09-12T04:25:37.812Z,101425.13
2022-09-12T04:28:07.245Z,101423.47
2022-09-12T04:30:36.919Z,101423.28
2022-09-12T04:33:08.198Z,101421.69
2022-09-12T04:35:41.538Z,101419.94
2022-09-12T04:38:11.178Z,101425.28
2022-09-12T04:40:40.904Z,101423.03
2022-09-12T04:43:14.426Z,101419.31
2022-09-12T04:45:44.116Z,101419.19
2022-09-12T04:48:13.628Z,101424.03
2022-09-12T04:50:45.593Z,101426.09
2022-09-12T04:53:14.945Z,101434.28
2022-09-12T04:55:44.306Z,101435.03
2022-09-12T04:58:13.710Z,101434.06
2022-09-12T05:00:43.657Z,101439.22
2022-09-12T05:03:13.030Z,101433.88
2022-09-12T05:05:45.010Z,101437.28
2022-09-12T05:08:14.395Z,101435.66
2022-09-12T05:10:43.774Z,101434.78
2022-09-12T05:13:13.212Z,101432.91
2022-09-12T05:15:42.683Z,101439.59
2022-09-12T05:18:12.059Z,101439.09
2022-09-12T05:20:41.438Z,101437.31
2022-09-12T05:23:13.388Z,101429.59
2022-09-12T05:25:42.770Z,101426.94
2022-09-12T05:28:12.158Z,101418.13
2022-09-12T05:30:41.565Z,101418.88
2022-09-12T05:33:11.037Z,101418.31
2022-09-12T05:35:40.725Z,101415.25
2022-09-12T05:38:12.719Z,101410.09
2022-09-12T05:40:42.066Z,101411.06
2022-09-12T05:43:12.481Z,101406.88
2022-09-12T05:45:42.145Z,101413.97
2022-09-12T05:48:11.737Z,101407.03
2022-09-12T05:50:42.487Z,101401.16
2022-09-12T05:53:14.459Z,101415.81
2022-09-12T05:55:44.135Z,101412.69
2022-09-12T05:58:13.492Z,101413.19
2022-09-12T06:00:42.866Z,101425.28
2022-09-12T06:03:12.431Z,101420.00
2022-09-12T06:05:41.809Z,101421.59
2022-09-12T06:08:13.786Z,101425.44
2022-09-12T06:10:43.581Z,101416.25
2022-09-12T06:13:13.948Z,101419.13
2022-09-12T06:15:44.032Z,101431.53
2022-09-12T06:18:13.459Z,101423.47
2022-09-12T06:20:42.838Z,101431.50
2022-09-12T06:23:14.814Z,101434.25
2022-09-12T06:25:50.133Z,101440.00
2022-09-12T06:28:19.795Z,101441.34
2022-09-12T06:30:49.198Z,101441.56
2022-09-12T06:33:18.694Z,101441.56
2022-09-12T06:35:48.229Z,101449.03
2022-09-12T06:38:20.194Z,101443.44
2022-09-12T06:40:49.565Z,101441.28
2022-09-12T06:43:18.967Z,101446.00
2022-09-12T06:45:52.043Z,101440.69
2022-09-12T06:48:21.461Z,101440.31
2022-09-12T06:50:58.502Z,101443.97
2022-09-12T06:53:33.308Z,101442.03
2022-09-12T06:56:04.322Z,101441.03
2022-09-12T06:58:34.198Z,101435.03
2022-09-12T07:01:08.090Z,101436.59
2022-09-12T07:03:38.081Z,101436.38
2022-09-12T07:06:08.578Z,101446.06
2022-09-12T07:08:41.180Z,101453.59
2022-09-12T07:11:15.964Z,101454.88
2022-09-12T07:13:47.145Z,101468.22
2022-09-12T07:16:19.634Z,101459.50
2022-09-12T07:18:53.287Z,101464.09
2022-09-12T07:21:23.366Z,101467.91
2022-09-12T07:23:57.791Z,101462.97
2022-09-12T07:26:28.112Z,101466.81
2022-09-12T07:29:18.716Z,101474.09
2022-09-12T07:31:47.781Z,101471.25
2022-09-12T07:34:17.764Z,101471.59
2022-09-12T07:36:47.166Z,101469.41
2022-09-12T07:39:20.072Z,101472.31
2022-09-12T07:41:49.601Z,101472.09
2022-09-12T07:44:18.954Z,101477.56
2022-09-12T07:46:48.313Z,101480.69
2022-09-12T07:49:17.716Z,101475.56
2022-09-12T07:51:47.074Z,101481.25
2022-09-12T07:54:19.026Z,101484.88
2022-09-12T07:56:48.625Z,101481.81
2022-09-12T07:59:35.326Z,101485.81
2022-09-12T08:02:07.965Z,101486.78
2022-09-12T08:04:37.382Z,101498.31
2022-09-12T08:07:06.825Z,101496.97
2022-09-12T08:09:39.195Z,101494.75
2022-09-12T08:12:09.218Z,101501.06
2022-09-12T08:14:38.685Z,101497.06
2022-09-12T08:17:08.190Z,101508.22
2022-09-12T08:19:38.419Z,101503.44
2022-09-12T08:22:08.298Z,101506.25
2022-09-12T08:24:40.302Z,101510.28
2022-09-12T08:27:09.765Z,101509.56
2022-09-12T08:29:39.125Z,101515.75
2022-09-12T08:32:08.529Z,101523.09
2022-09-12T08:34:37.909Z,101519.78
2022-09-12T08:37:07.386Z,101516.50
2022-09-12T08:39:37.070Z,101520.31
2022-09-12T08:45:02.881Z,101515.72
2022-09-12T08:47:34.962Z,101517.06
2022-09-12T08:50:13.301Z,101516.19
2022-09-12T08:52:49.017Z,101514.16
2022-09-12T08:55:31.115Z,101511.94
2022-09-12T08:58:03.721Z,101515.56
2022-09-12T09:00:41.689Z,101520.06
2022-09-12T09:03:27.361Z,101526.09
2022-09-12T09:06:01.826Z,101522.72
2022-09-12T09:08:44.554Z,101520.47
2022-09-12T09:11:24.214Z,101516.28
2022-09-12T09:14:15.577Z,101517.47
2022-09-12T09:16:46.515Z,101518.53
2022-09-12T09:19:20.330Z,101520.19
2022-09-12T09:21:53.450Z,101517.84
2022-09-12T09:24:28.989Z,101521.59
2022-09-12T09:27:01.276Z,101528.56
2022-09-12T09:29:39.302Z,101521.69
2022-09-12T09:32:16.689Z,101526.56
2022-09-12T09:34:46.189Z,101532.00
2022-09-12T09:37:19.459Z,101533.03
2022-09-12T09:39:57.041Z,101530.94
2022-09-12T09:42:32.835Z,101535.47
2022-09-12T09:45:14.755Z,101534.31
2022-09-12T09:47:44.158Z,101560.16
2022-09-12T09:50:17.542Z,101564.38
2022-09-12T09:52:47.103Z,101560.06
2022-09-12T09:55:19.339Z,101552.75
2022-09-12T09:57:50.078Z,101561.56
2022-09-12T10:00:31.747Z,101564.03
2022-09-12T10:03:28.751Z,101589.31
2022-09-12T10:06:00.241Z,101590.59
2022-09-12T10:08:31.632Z,101606.63
2022-09-12T10:11:04.563Z,101616.66
2022-09-12T10:13:37.850Z,101611.44
2022-09-12T10:16:22.420Z,101612.41
2022-09-12T10:18:53.465Z,101605.91
2022-09-12T10:21:29.674Z,101614.88
2022-09-12T10:24:20.446Z,101633.97
2022-09-12T10:26:56.554Z,101630.28
2022-09-12T10:29:28.630Z,101630.50
2022-09-12T10:32:01.445Z,101647.84
2022-09-12T10:34:33.603Z,101648.19
2022-09-12T10:37:05.897Z,101643.09
2022-09-12T10:39:36.342Z,101637.13
2022-09-12T10:42:06.769Z,101637.41
2022-09-12T10:44:37.602Z,101638.13
2022-09-12T10:47:25.518Z,101637.00
2022-09-12T10:49:54.906Z,101648.97
2022-09-12T10:52:26.035Z,101640.88
2022-09-12T10:54:55.735Z,101637.97
2022-09-12T10:57:45.991Z,101619.34
2022-09-12T11:00:18.223Z,101615.94
2022-09-12T11:03:13.446Z,101620.00
2022-09-12T11:06:04.515Z,101608.06
2022-09-12T11:08:57.517Z,101602.25
2022-09-12T11:11:42.012Z,101606.25
2022-09-12T11:14:19.614Z,101612.13
2022-09-12T11:16:53.119Z,101605.47
2022-09-12T11:19:36.942Z,101603.66
2022-09-12T11:22:17.854Z,101610.28
2022-09-12T11:24:58.452Z,101606.97
2022-09-12T11:27:37.471Z,101605.34
2022-09-12T11:30:10.399Z,101604.59
2022-09-12T11:32:55.333Z,101602.09
2022-09-12T11:35:29.479Z,101611.78
2022-09-12T11:38:21.022Z,101607.69
2022-09-12T11:40:54.420Z,101612.81
2022-09-12T11:43:31.088Z,101616.09
2022-09-12T11:46:02.575Z,101604.94
2022-09-12T11:48:39.978Z,101597.28
2022-09-12T11:51:20.978Z,101609.31
2022-09-12T11:54:03.237Z,101599.66
2022-09-12T11:56:32.702Z,101597.16
2022-09-12T11:59:06.358Z,101597.25
2022-09-12T12:01:45.016Z,101603.34
2022-09-12T12:04:20.553Z,101604.34
2022-09-12T12:06:58.053Z,101611.75
2022-09-12T12:09:27.542Z,101611.25
2022-09-12T12:11:59.450Z,101612.00
2022-09-12T12:14:34.333Z,101627.59
2022-09-12T12:17:03.713Z,101626.84
2022-09-12T12:19:38.053Z,101623.44
2022-09-12T12:22:19.499Z,101612.50
2022-09-12T12:25:11.029Z,101616.06
2022-09-12T12:27:53.686Z,101609.38
2022-09-12T12:31:07.623Z,101634.00
2022-09-12T12:33:58.946Z,101625.72
2022-09-12T12:36:41.148Z,101611.75
2022-09-12T12:39:50.364Z,101591.03
2022-09-12T12:43:08.024Z,101580.34
2022-09-12T12:46:11.509Z,101558.38
2022-09-12T12:48:50.689Z,101554.81
2022-09-12T12:51:30.101Z,101562.69
2022-09-12T12:54:00.466Z,101564.66
2022-09-12T12:56:38.823Z,101564.59
2022-09-12T12:59:17.945Z,101570.75
2022-09-12T13:01:55.868Z,101567.31
2022-09-12T13:04:27.942Z,101567.50
2022-09-12T13:07:07.686Z,101567.34
2022-09-12T13:09:41.153Z,101559.66
2022-09-12T13:12:14.086Z,101557.19
2022-09-12T13:14:56.028Z,101552.59
2022-09-12T13:17:32.594Z,101546.41
2022-09-12T13:20:27.279Z,101543.78
2022-09-12T13:22:58.283Z,101540.31
2022-09-12T13:25:31.417Z,101542.06
2022-09-12T13:28:06.693Z,101531.31
2022-09-12T13:30:37.950Z,101528.91
2022-09-12T13:33:22.233Z,101528.00
2022-09-12T13:36:28.590Z,101527.16
2022-09-12T13:39:18.022Z,101515.97
2022-09-12T13:42:03.163Z,101511.59
2022-09-12T13:44:33.886Z,101507.25
2022-09-12T13:47:04.141Z,101510.50
2022-09-12T13:49:38.062Z,101502.56
2022-09-12T13:52:08.844Z,101502.59
2022-09-12T13:54:40.593Z,101498.19
2022-09-12T13:57:09.971Z,101493.63
2022-09-12T13:59:44.544Z,101491.84
2022-09-12T14:02:21.825Z,101490.06
2022-09-12T14:05:10.374Z,101494.44
2022-09-12T14:07:55.127Z,101485.06
2022-09-12T14:10:30.229Z,101477.34
2022-09-12T14:13:00.744Z,101472.31
2022-09-12T14:15:32.147Z,101461.94
2022-09-12T14:18:03.253Z,101440.25
2022-09-12T14:20:39.505Z,101377.28
2022-09-12T14:23:14.094Z,101162.31
2022-09-12T14:25:47.900Z,101082.88
2022-09-12T14:28:23.553Z,101047.97
2022-09-12T14:31:05.410Z,100992.88
2022-09-12T14:33:37.045Z,100956.19
2022-09-12T14:36:23.338Z,100935.16
2022-09-12T14:38:54.350Z,100916.81
2022-09-12T14:41:27.049Z,100902.81
2022-09-12T14:43:59.285Z,100891.44
2022-09-12T14:46:33.153Z,100878.34
2022-09-12T14:49:04.954Z,100873.94
2022-09-12T14:51:38.847Z,100850.38
2022-09-12T14:54:08.730Z,100844.22
2022-09-12T14:56:43.298Z,100829.34
2022-09-12T14:59:31.556Z,100805.78
2022-09-12T15:02:23.649Z,100796.16
2022-09-12T15:04:54.312Z,100791.81
2022-09-12T15:07:33.610Z,100788.31
2022-09-12T15:10:04.577Z,100790.91
2022-09-12T15:12:33.990Z,100781.31
2022-09-12T15:15:15.199Z,100774.31
2022-09-12T15:17:44.599Z,100773.44
2022-09-12T15:20:15.100Z,100765.59
2022-09-12T15:22:47.094Z,100755.09
2022-09-12T15:25:16.466Z,100752.47
2022-09-12T15:27:45.959Z,100748.09
2022-09-12T15:30:16.245Z,100746.38
2022-09-12T15:32:47.051Z,100743.72
2022-09-12T15:35:18.057Z,100733.25
2022-09-12T15:37:50.028Z,100727.13
2022-09-12T15:40:20.506Z,100728.84
2022-09-12T15:42:49.918Z,100728.91
2022-09-12T15:45:21.938Z,100722.78
2022-09-12T15:47:51.336Z,100722.75
2022-09-12T15:50:20.705Z,100719.25
2022-09-12T15:52:53.105Z,100712.28
2022-09-12T15:55:24.456Z,100716.66
2022-09-12T15:57:54.077Z,100715.78
2022-09-12T16:00:23.896Z,100708.78
2022-09-12T16:02:55.031Z,100711.41
2022-09-12T16:05:26.257Z,100708.78
2022-09-12T16:07:58.310Z,100711.41
2022-09-12T16:10:30.042Z,100705.28
2022-09-12T16:12:59.781Z,100699.19
2022-09-12T16:15:29.265Z,100696.59
2022-09-12T16:17:58.628Z,100693.06
2022-09-12T16:20:28.021Z,100680.84
2022-09-12T16:22:59.962Z,100673.00
2022-09-12T16:25:29.527Z,100663.38
2022-09-12T16:27:59.022Z,100674.72
2022-09-12T16:30:28.394Z,100666.88
2022-09-12T16:32:57.973Z,100671.22
2022-09-12T16:35:27.377Z,100658.97
2022-09-12T16:37:56.778Z,100663.38
2022-09-12T16:40:28.890Z,100665.94
2022-09-12T16:42:58.254Z,100667.66
2022-09-12T16:45:27.637Z,100682.50
2022-09-12T16:47:57.189Z,100687.72
2022-09-12T16:50:26.760Z,100704.28
2022-09-12T16:52:56.178Z,100702.50
2022-09-12T16:55:31.397Z,100737.38
2022-09-12T16:58:01.818Z,100747.81
2022-09-12T17:00:31.201Z,100776.59
2022-09-12T17:03:01.761Z,100809.69
2022-09-12T17:05:31.214Z,100885.59
2022-09-12T17:08:00.674Z,100902.13
2022-09-12T17:10:32.997Z,100912.56
2022-09-12T17:13:02.361Z,100916.88
2022-09-12T17:15:31.715Z,100936.03
2022-09-12T17:18:01.069Z,100955.19
2022-09-12T17:20:30.417Z,101048.50
2022-09-12T17:23:00.061Z,101269.09
2022-09-12T17:25:32.030Z,101318.75
2022-09-12T17:28:01.381Z,101322.09
2022-09-12T17:30:30.795Z,101329.91
2022-09-12T17:33:00.913Z,101304.59
2022-09-12T17:35:30.470Z,101301.00
2022-09-12T17:38:00.141Z,101295.75
2022-09-12T17:40:55.691Z,101284.28
2022-09-12T17:43:22.314Z,101285.91
2022-09-12T17:45:58.348Z,101275.44
2022-09-12T17:48:28.046Z,101274.44
2022-09-12T17:50:57.469Z,101277.03
2022-09-12T17:53:26.869Z,101278.66
2022-09-12T17:55:58.828Z,101276.03
2022-09-12T17:58:28.204Z,101277.69
2022-09-12T18:01:16.459Z,101274.16
2022-09-12T18:03:46.019Z,101269.81
2022-09-12T18:06:15.458Z,101260.19
2022-09-12T18:08:44.828Z,101260.97
2022-09-12T18:11:16.821Z,101256.53
2022-09-12T18:13:46.370Z,101257.31
2022-09-12T18:16:17.144Z,101261.56
2022-09-12T18:18:46.554Z,101256.25
2022-09-12T18:21:16.310Z,101251.97
2022-09-12T18:23:45.966Z,101246.78
2022-09-12T18:26:18.141Z,101258.88
2022-09-12T18:28:48.029Z,101252.63
2022-09-12T18:31:19.594Z,101242.19
2022-09-12T18:33:49.611Z,101249.16
2022-09-12T18:36:20.003Z,101242.19
2022-09-12T18:38:49.637Z,101231.66
2022-09-12T18:41:23.466Z,101232.50
2022-09-12T18:43:57.044Z,101228.91
2022-09-12T18:46:26.878Z,101223.72
2022-09-12T18:48:58.107Z,101213.31
2022-09-12T18:51:31.358Z,101219.38
2022-09-12T18:54:02.273Z,101214.16
2022-09-12T18:56:35.115Z,101221.00
2022-09-12T18:59:05.650Z,101215.75
2022-09-12T19:01:37.390Z,101215.56
2022-09-12T19:04:07.832Z,101212.91
2022-09-12T19:06:39.270Z,101213.84
2022-09-12T19:09:09.621Z,101213.00
2022-09-12T19:11:48.612Z,101212.09
2022-09-12T19:14:18.765Z,101209.41
2022-09-12T19:16:48.529Z,101213.63
2022-09-12T19:19:18.152Z,101210.13
2022-09-12T19:21:47.578Z,101198.75
2022-09-12T19:24:17.308Z,101187.38
2022-09-12T19:26:49.710Z,101191.53
2022-09-12T19:29:19.178Z,101187.91
2022-09-12T19:31:48.927Z,101180.09
2022-09-12T19:34:18.307Z,101171.28
2022-09-12T19:36:47.895Z,101168.69
2022-09-12T19:39:19.622Z,101161.63
2022-09-12T19:41:51.752Z,101162.41
2022-09-12T19:44:21.845Z,101142.34
2022-09-12T19:46:51.231Z,101142.28
2022-09-12T19:49:20.601Z,101142.13
2022-09-12T19:51:50.025Z,101137.69
2022-09-12T19:54:19.433Z,101131.31
2022-09-12T19:56:51.388Z,101135.38
2022-09-12T19:59:20.754Z,101137.94
2022-09-12T20:01:50.232Z,101132.66
2022-09-12T20:04:19.688Z,101129.06
2022-09-12T20:06:49.193Z,101134.22
2022-09-12T20:09:18.711Z,101131.47
2022-09-12T20:11:50.847Z,101129.63
2022-09-12T20:14:21.323Z,101130.44
2022-09-12T20:16:50.995Z,101119.13
2022-09-12T20:19:20.517Z,101119.06
2022-09-12T20:21:50.025Z,101125.09
2022-09-12T20:24:19.774Z,101116.34
2022-09-12T20:26:51.898Z,101122.34
2022-09-12T20:29:21.435Z,101117.00
2022-09-12T20:31:51.003Z,101107.44
2022-09-12T20:34:22.233Z,101101.38
2022-09-12T20:36:51.771Z,101103.84
2022-09-12T20:39:23.105Z,101100.25
2022-09-12T20:41:55.204Z,101101.94
2022-09-12T20:44:24.731Z,101084.47
2022-09-12T20:46:54.255Z,101088.78
2022-09-12T20:49:23.824Z,101077.38
2022-09-12T20:51:53.351Z,101072.94
2022-09-12T20:54:23.360Z,101063.28
2022-09-12T20:56:55.664Z,101062.38
2022-09-12T20:59:25.188Z,101067.53
2022-09-12T21:01:54.760Z,101066.56
2022-09-12T21:04:25.373Z,101047.38
2022-09-12T21:06:54.889Z,101044.00
2022-09-12T21:09:24.405Z,101046.56
2022-09-12T21:11:56.506Z,101039.53
2022-09-12T21:14:26.083Z,101032.59
2022-09-12T21:16:55.580Z,101029.94
2022-09-12T21:19:25.079Z,101018.75
2022-09-12T21:21:54.590Z,101009.94
2022-09-12T21:24:24.116Z,101008.97
2022-09-12T21:26:58.137Z,100994.22
2022-09-12T21:29:30.507Z,100987.25
2022-09-12T21:32:00.007Z,100982.88
2022-09-12T21:34:29.528Z,100984.47
2022-09-12T21:36:59.257Z,100993.03
2022-09-12T21:39:29.233Z,100981.72
2022-09-12T21:42:01.322Z,100984.38
2022-09-12T21:44:30.843Z,100986.09
2022-09-12T21:47:00.368Z,100999.09
2022-09-12T21:49:29.867Z,100997.44
2022-09-12T21:51:59.735Z,100998.31
2022-09-12T21:54:29.255Z,101001.75
2022-09-12T21:57:01.348Z,100993.94
2022-09-12T21:59:31.054Z,100993.03
2022-09-12T22:02:00.612Z,101004.25
2022-09-12T22:04:32.869Z,100993.84
2022-09-12T22:07:02.431Z,100988.59
2022-09-12T22:09:32.883Z,100990.28
2022-09-12T22:12:05.476Z,100984.25
2022-09-12T22:14:35.003Z,100981.59
2022-09-12T22:17:05.252Z,100967.72
2022-09-12T22:19:34.904Z,100967.75
2022-09-12T22:22:16.860Z,100961.59
2022-09-12T22:24:46.382Z,100965.78
2022-09-12T22:27:18.500Z,100951.97
2022-09-12T22:29:48.732Z,100952.75
2022-09-12T22:32:18.883Z,100939.63
2022-09-12T22:34:48.449Z,100933.53
2022-09-12T22:37:18.015Z,100930.78
2022-09-12T22:39:47.569Z,100932.53
2022-09-12T22:42:19.686Z,100925.59
2022-09-12T22:44:49.399Z,100917.84
2022-09-12T22:47:20.033Z,100924.00
2022-09-12T22:49:50.169Z,100916.13
2022-09-12T22:52:20.454Z,100917.88
2022-09-12T22:54:49.849Z,100916.94
2022-09-12T22:57:21.821Z,100907.38
2022-09-12T22:59:52.061Z,100903.94
2022-09-12T23:02:21.501Z,100904.03
2022-09-12T23:04:52.164Z,100904.09
2022-09-12T23:07:21.618Z,100897.19
2022-09-12T23:09:50.969Z,100898.06
2022-09-12T23:12:23.010Z,100896.31
2022-09-12T23:14:52.361Z,100885.22
2022-09-12T23:17:21.724Z,100890.53
2022-09-12T23:19:51.113Z,100892.06
2022-09-12T23:22:20.496Z,100892.88
2022-09-12T23:24:49.880Z,100898.06
2022-09-12T23:27:19.266Z,100895.44
2022-09-12T23:29:52.441Z,100878.03
2022-09-12T23:32:21.883Z,100879.59
2022-09-12T23:34:51.870Z,100877.94
2022-09-12T23:37:21.738Z,100878.78
2022-09-12T23:39:51.577Z,100877.94
2022-09-12T23:42:20.961Z,100871.97
2022-09-12T23:44:52.930Z,100872.75
2022-09-12T23:47:22.314Z,100874.47
2022-09-12T23:49:51.662Z,100869.22
2022-09-12T23:52:21.032Z,100869.47
2022-09-12T23:54:50.470Z,100866.91
2022-09-12T23:57:19.825Z,100866.81
2022-09-12T23:59:49.206Z,100855.47
