createdAt,value
2023-04-18T00:02:36.000Z,26.33
2023-04-18T00:07:35.000Z,27.18
2023-04-18T00:12:36.000Z,30.36
2023-04-18T00:17:35.000Z,30.32
2023-04-18T00:22:36.000Z,32.19
2023-04-18T00:27:35.000Z,32.93
2023-04-18T00:32:35.000Z,32.13
2023-04-18T00:37:35.000Z,31.42
2023-04-18T00:42:36.000Z,31.52
2023-04-18T00:47:35.000Z,31.97
2023-04-18T00:52:35.000Z,30.34
2023-04-18T00:57:36.000Z,30.34
2023-04-18T01:02:36.000Z,28.03
2023-04-18T01:07:36.000Z,26.1
2023-04-18T01:12:35.000Z,28.53
2023-04-18T01:17:35.000Z,30.57
2023-04-18T01:22:35.000Z,30.9
2023-04-18T01:27:36.000Z,30.1
2023-04-18T01:32:35.000Z,28.18
2023-04-18T01:37:35.000Z,27.84
2023-04-18T01:42:35.000Z,26.88
2023-04-18T01:47:35.000Z,27.6
2023-04-18T01:52:35.000Z,31.93
2023-04-18T01:57:35.000Z,32.49
2023-04-18T02:02:35.000Z,33.13
2023-04-18T02:07:36.000Z,33.13
2023-04-18T02:12:36.000Z,32.82
2023-04-18T02:17:36.000Z,31.27
2023-04-18T02:22:35.000Z,30.86
2023-04-18T02:27:35.000Z,31.3
2023-04-18T02:32:36.000Z,31.9
2023-04-18T02:37:36.000Z,30.93
2023-04-18T02:42:36.000Z,28.8
2023-04-18T02:47:36.000Z,28.24
2023-04-18T02:52:35.000Z,26.53
2023-04-18T02:57:35.000Z,24.98
2023-04-18T03:02:36.000Z,26.32
2023-04-18T03:07:35.000Z,23.98
2023-04-18T03:12:36.000Z,23.98
2023-04-18T03:17:36.000Z,22.92
2023-04-18T03:22:35.000Z,25.39
2023-04-18T03:27:35.000Z,27.87
2023-04-18T03:32:36.000Z,28.76
2023-04-18T03:37:36.000Z,24.19
2023-04-18T03:42:35.000Z,23.42
2023-04-18T03:47:35.000Z,24.46
2023-04-18T03:52:39.000Z,23.28
2023-04-18T03:57:36.000Z,25.61
2023-04-18T04:02:36.000Z,24.34
2023-04-18T04:07:36.000Z,23.91
2023-04-18T04:12:36.000Z,24.19
2023-04-18T04:17:35.000Z,23.34
2023-04-18T04:22:35.000Z,22.91
2023-04-18T04:27:36.000Z,22.91
2023-04-18T04:32:35.000Z,22.67
2023-04-18T04:37:36.000Z,23.03
2023-04-18T04:42:35.000Z,23.07
2023-04-18T04:47:35.000Z,23.26
2023-04-18T04:52:35.000Z,23.41
2023-04-18T04:57:35.000Z,23.59
2023-04-18T05:02:36.000Z,23.53
2023-04-18T05:07:35.000Z,24.94
2023-04-18T05:12:35.000Z,24.5
2023-04-18T05:17:35.000Z,25.45
2023-04-18T05:22:35.000Z,25.3
2023-04-18T05:27:36.000Z,25.37
2023-04-18T05:32:35.000Z,25.15
2023-04-18T05:37:35.000Z,25.15
2023-04-18T05:42:36.000Z,24.86
2023-04-18T05:47:35.000Z,25.36
2023-04-18T05:52:36.000Z,24.72
2023-04-18T05:57:35.000Z,26.03
2023-04-18T06:02:36.000Z,25.76
2023-04-18T06:07:36.000Z,25.67
2023-04-18T06:12:35.000Z,25.24
2023-04-18T06:17:35.000Z,25.54
2023-04-18T06:22:36.000Z,25.19
2023-04-18T06:27:42.000Z,25.42
2023-04-18T06:32:36.000Z,25.17
2023-04-18T06:37:35.000Z,25.8
2023-04-18T06:42:36.000Z,25.39
2023-04-18T06:47:35.000Z,25.39
2023-04-18T06:52:35.000Z,24.66
2023-04-18T06:57:35.000Z,24.36
2023-04-18T07:02:35.000Z,24.56
2023-04-18T07:07:36.000Z,23.86
2023-04-18T07:12:35.000Z,25.37
2023-04-18T07:17:35.000Z,25.44
2023-04-18T07:22:35.000Z,24.95
2023-04-18T07:27:36.000Z,23.15
2023-04-18T07:32:35.000Z,23.59
2023-04-18T07:37:35.000Z,23.86
2023-04-18T07:42:35.000Z,22.87
2023-04-18T07:47:39.000Z,21.54
2023-04-18T07:52:35.000Z,17.03
2023-04-18T07:57:35.000Z,17.03
2023-04-18T08:02:35.000Z,16.01
2023-04-18T08:07:36.000Z,16.45
2023-04-18T08:12:36.000Z,17.64
2023-04-18T08:17:35.000Z,18.72
2023-04-18T08:22:35.000Z,18.77
2023-04-18T08:27:36.000Z,18.78
2023-04-18T08:32:36.000Z,17.95
2023-04-18T08:37:36.000Z,18.73
2023-04-18T08:42:35.000Z,18.2
2023-04-18T08:47:36.000Z,18.34
2023-04-18T08:52:35.000Z,17.94
2023-04-18T08:57:36.000Z,19.07
2023-04-18T09:02:35.000Z,19.47
2023-04-18T09:07:36.000Z,18.72
2023-04-18T09:12:35.000Z,18.72
2023-04-18T09:17:36.000Z,19.93
2023-04-18T09:22:35.000Z,20.28
2023-04-18T09:27:36.000Z,18.87
2023-04-18T09:32:36.000Z,19.88
2023-04-18T09:37:36.000Z,19.66
2023-04-18T09:42:38.000Z,19.4
2023-04-18T09:47:36.000Z,19.27
2023-04-18T09:52:36.000Z,19.43
2023-04-18T09:57:36.000Z,20.73
2023-04-18T10:02:35.000Z,20.84
2023-04-18T10:07:35.000Z,20.47
2023-04-18T10:12:36.000Z,21.66
2023-04-18T10:17:37.000Z,22.02
2023-04-18T10:22:36.000Z,21.24
2023-04-18T10:27:35.000Z,21.24
2023-04-18T10:32:35.000Z,22.22
2023-04-18T10:37:36.000Z,21.38
2023-04-18T10:42:36.000Z,21.39
2023-04-18T10:47:35.000Z,21.03
2023-04-18T10:52:35.000Z,21.23
2023-04-18T10:57:36.000Z,21.07
2023-04-18T11:02:36.000Z,20.51
2023-04-18T11:07:38.000Z,20.36
2023-04-18T11:12:36.000Z,19.88
2023-04-18T11:17:36.000Z,20.55
2023-04-18T11:22:35.000Z,19.37
2023-04-18T11:27:36.000Z,19.94
2023-04-18T11:32:36.000Z,19.94
2023-04-18T11:37:36.000Z,19.73
2023-04-18T11:42:35.000Z,19.95
2023-04-18T11:47:35.000Z,20.27
2023-04-18T11:52:36.000Z,19.55
2023-04-18T11:57:36.000Z,19.78
2023-04-18T12:02:36.000Z,19.2
2023-04-18T12:07:35.000Z,19.8
2023-04-18T12:12:36.000Z,19.67
2023-04-18T12:17:36.000Z,18.69
2023-04-18T12:22:35.000Z,19.04
2023-04-18T12:27:36.000Z,19.62
2023-04-18T12:32:35.000Z,18.85
2023-04-18T12:37:35.000Z,18.7
2023-04-18T12:42:36.000Z,17.59
2023-04-18T12:47:35.000Z,17.59
2023-04-18T12:52:35.000Z,16.93
2023-04-18T12:57:36.000Z,17.66
2023-04-18T13:02:36.000Z,17.48
2023-04-18T13:07:36.000Z,18.66
2023-04-18T13:12:36.000Z,19.41
2023-04-18T13:17:35.000Z,17.8
2023-04-18T13:22:35.000Z,18.41
2023-04-18T13:27:35.000Z,18.21
2023-04-18T13:32:35.000Z,18.17
2023-04-18T13:37:35.000Z,16.88
2023-04-18T13:42:36.000Z,18.12
2023-04-18T13:47:36.000Z,21.75
2023-04-18T13:52:36.000Z,22.35
2023-04-18T13:57:36.000Z,20.18
2023-04-18T14:02:35.000Z,20.18
2023-04-18T14:07:36.000Z,18.22
2023-04-18T14:12:35.000Z,17.47
2023-04-18T14:17:35.000Z,17.44
2023-04-18T14:22:36.000Z,18.2
2023-04-18T14:27:36.000Z,17.74
2023-04-18T14:32:35.000Z,17.93
2023-04-18T14:37:35.000Z,16.14
2023-04-18T14:42:36.000Z,14.98
2023-04-18T14:47:35.000Z,15.13
2023-04-18T14:52:36.000Z,15.15
2023-04-18T14:57:36.000Z,17.44
2023-04-18T15:02:36.000Z,17.28
2023-04-18T15:07:35.000Z,17.28
2023-04-18T15:12:35.000Z,17.92
2023-04-18T15:17:36.000Z,16.69
2023-04-18T15:22:35.000Z,18.85
2023-04-18T15:27:36.000Z,17.79
2023-04-18T15:32:36.000Z,16.75
2023-04-18T15:37:36.000Z,18.38
2023-04-18T15:42:35.000Z,16.98
2023-04-18T15:47:36.000Z,18.45
2023-04-18T15:52:35.000Z,20.22
2023-04-18T15:57:35.000Z,19.59
2023-04-18T16:02:35.000Z,20.18
2023-04-18T16:07:35.000Z,18.2
2023-04-18T16:12:36.000Z,17.79
2023-04-18T16:17:35.000Z,19.28
2023-04-18T16:22:35.000Z,19.28
2023-04-18T16:27:36.000Z,21.33
2023-04-18T16:32:36.000Z,19.77
2023-04-18T16:37:35.000Z,20.23
2023-04-18T16:42:36.000Z,20.16
2023-04-18T16:47:36.000Z,21.89
2023-04-18T16:52:36.000Z,24.04
2023-04-18T16:57:36.000Z,26.3
2023-04-18T17:02:36.000Z,26.37
2023-04-18T17:07:36.000Z,25.64
2023-04-18T17:12:36.000Z,24.28
2023-04-18T17:17:41.000Z,23.9
2023-04-18T17:22:36.000Z,23.93
2023-04-18T17:27:36.000Z,25.15
2023-04-18T17:32:35.000Z,26.57
2023-04-18T17:37:35.000Z,26.57
2023-04-18T17:42:35.000Z,27.08
2023-04-18T17:47:35.000Z,27.67
2023-04-18T17:52:36.000Z,27.46
2023-04-18T17:57:36.000Z,26.26
2023-04-18T18:02:35.000Z,24.56
2023-04-18T18:07:35.000Z,25.38
2023-04-18T18:12:35.000Z,26.27
2023-04-18T18:17:35.000Z,26.89
2023-04-18T18:22:36.000Z,28.54
2023-04-18T18:27:36.000Z,29.57
2023-04-18T18:32:35.000Z,28.61
2023-04-18T18:37:36.000Z,30.51
2023-04-18T18:42:35.000Z,30.96
2023-04-18T18:47:36.000Z,30.96
2023-04-18T18:52:35.000Z,30.68
2023-04-18T18:57:36.000Z,31.73
2023-04-18T19:02:35.000Z,30.91
2023-04-18T19:07:35.000Z,31.42
2023-04-18T19:12:36.000Z,27.39
2023-04-18T19:17:41.000Z,27.38
2023-04-18T19:22:36.000Z,27.09
2023-04-18T19:27:36.000Z,29.19
2023-04-18T19:32:35.000Z,28.37
2023-04-18T19:37:35.000Z,28.63
2023-04-18T19:42:35.000Z,29.1
2023-04-18T19:47:35.000Z,26.62
2023-04-18T19:52:35.000Z,25.13
2023-04-18T19:57:36.000Z,25.13
2023-04-18T20:02:35.000Z,29.01
2023-04-18T20:07:36.000Z,30.14
2023-04-18T20:12:35.000Z,26.85
2023-04-18T20:17:36.000Z,23.83
2023-04-18T20:22:35.000Z,22.18
2023-04-18T20:27:35.000Z,21.1
2023-04-18T20:32:36.000Z,20.78
2023-04-18T20:37:35.000Z,21.03
2023-04-18T20:42:36.000Z,19.67
2023-04-18T20:47:35.000Z,19.85
2023-04-18T20:52:36.000Z,19.02
2023-04-18T20:57:35.000Z,18.54
2023-04-18T21:02:36.000Z,19
2023-04-18T21:07:36.000Z,18.25
2023-04-18T21:12:35.000Z,18.25
2023-04-18T21:17:36.000Z,18.97
2023-04-18T21:22:35.000Z,19.29
2023-04-18T21:27:35.000Z,17.96
2023-04-18T21:32:36.000Z,18.34
2023-04-18T21:37:36.000Z,16.7
2023-04-18T21:42:35.000Z,17.3
2023-04-18T21:47:36.000Z,17
2023-04-18T21:52:36.000Z,16.62
2023-04-18T21:57:35.000Z,16.22
2023-04-18T22:02:36.000Z,15.84
2023-04-18T22:07:35.000Z,15.85
2023-04-18T22:12:35.000Z,16.27
2023-04-18T22:17:35.000Z,17.92
2023-04-18T22:22:35.000Z,17.85
2023-04-18T22:27:35.000Z,17.85
2023-04-18T22:32:36.000Z,17.84
2023-04-18T22:37:35.000Z,17.47
2023-04-18T22:42:36.000Z,17.22
2023-04-18T22:47:35.000Z,18.55
2023-04-18T22:52:35.000Z,17.76
2023-04-18T22:57:36.000Z,19.79
2023-04-18T23:02:36.000Z,20.25
2023-04-18T23:07:35.000Z,19.25
2023-04-18T23:12:36.000Z,19.53
2023-04-18T23:17:36.000Z,20.25
2023-04-18T23:22:36.000Z,20.23
2023-04-18T23:27:35.000Z,20.51
2023-04-18T23:32:36.000Z,20.51
2023-04-18T23:37:35.000Z,20.52
2023-04-18T23:42:36.000Z,20.95
2023-04-18T23:47:36.000Z,20.55
2023-04-18T23:52:35.000Z,20.7
2023-04-18T23:57:35.000Z,20.69
